createdAt,value
2019-03-19T00:00:03.277Z,0.00
2019-03-19T00:01:03.235Z,0.00
2019-03-19T00:02:03.230Z,0.00
2019-03-19T00:03:11.425Z,0.00
2019-03-19T00:05:07.696Z,0.00
2019-03-19T00:06:07.673Z,0.00
2019-03-19T00:07:07.670Z,0.00
2019-03-19T00:08:07.652Z,0.00
2019-03-19T00:09:07.648Z,0.00
2019-03-19T00:10:07.697Z,0.00
2019-03-19T00:11:07.633Z,0.00
2019-03-19T00:12:07.608Z,0.00
2019-03-19T00:13:07.595Z,0.00
2019-03-19T00:14:07.591Z,0.00
2019-03-19T00:15:07.595Z,0.00
2019-03-19T00:16:07.624Z,0.00
2019-03-19T00:17:07.558Z,0.00
2019-03-19T00:18:07.555Z,0.00
2019-03-19T00:19:07.534Z,0.00
2019-03-19T00:20:07.543Z,0.00
2019-03-19T00:21:07.526Z,0.00
2019-03-19T00:22:07.503Z,0.00
2019-03-19T00:23:07.496Z,0.00
2019-03-19T00:24:07.486Z,0.00
2019-03-19T00:25:07.484Z,0.00
2019-03-19T00:26:07.493Z,0.00
2019-03-19T00:27:07.462Z,0.00
2019-03-19T00:28:07.448Z,0.00
2019-03-19T00:29:07.434Z,0.00
2019-03-19T00:30:07.430Z,0.00
2019-03-19T00:31:07.427Z,0.00
2019-03-19T00:32:07.408Z,0.00
2019-03-19T00:33:07.411Z,0.00
2019-03-19T00:34:07.390Z,0.00
2019-03-19T00:35:07.378Z,0.00
2019-03-19T00:36:07.371Z,0.00
2019-03-19T00:37:07.359Z,0.00
2019-03-19T00:38:07.346Z,0.00
2019-03-19T00:39:07.372Z,0.00
2019-03-19T00:40:07.351Z,0.00
2019-03-19T00:41:07.332Z,0.00
2019-03-19T00:42:07.309Z,0.00
2019-03-19T00:43:07.322Z,0.00
2019-03-19T00:44:07.292Z,0.00
2019-03-19T00:45:07.417Z,0.00
2019-03-19T00:46:07.279Z,0.00
2019-03-19T00:47:07.288Z,0.00
2019-03-19T00:48:07.353Z,0.00
2019-03-19T00:49:07.257Z,0.00
2019-03-19T00:50:07.238Z,0.00
2019-03-19T00:51:07.273Z,0.00
2019-03-19T00:52:07.217Z,0.00
2019-03-19T00:53:07.207Z,0.00
2019-03-19T00:54:07.213Z,0.00
2019-03-19T00:55:07.193Z,0.00
2019-03-19T00:56:07.185Z,0.00
2019-03-19T00:57:07.176Z,0.00
2019-03-19T00:58:07.170Z,0.00
2019-03-19T00:59:07.144Z,0.00
2019-03-19T01:00:07.159Z,0.00
2019-03-19T01:01:07.131Z,0.00
2019-03-19T01:02:07.130Z,0.00
2019-03-19T01:03:07.144Z,0.00
2019-03-19T01:04:07.161Z,0.00
2019-03-19T01:05:07.149Z,0.00
2019-03-19T01:06:07.138Z,0.00
2019-03-19T01:07:07.148Z,0.00
2019-03-19T01:08:07.112Z,0.00
2019-03-19T01:09:07.094Z,0.00
2019-03-19T01:10:07.101Z,0.00
2019-03-19T01:11:07.070Z,0.00
2019-03-19T01:12:07.084Z,0.00
2019-03-19T01:13:07.080Z,0.00
2019-03-19T01:14:07.033Z,0.00
2019-03-19T01:15:07.030Z,0.00
2019-03-19T01:16:07.042Z,0.00
2019-03-19T01:17:07.141Z,0.00
2019-03-19T01:18:06.997Z,0.00
2019-03-19T01:19:06.992Z,0.00
2019-03-19T01:20:07.009Z,0.00
2019-03-19T01:21:06.941Z,0.00
2019-03-19T01:22:06.950Z,0.00
2019-03-19T01:23:06.959Z,0.00
2019-03-19T01:24:06.967Z,0.00
2019-03-19T01:25:06.960Z,0.00
2019-03-19T01:26:06.895Z,0.00
2019-03-19T01:27:06.885Z,0.00
2019-03-19T01:28:06.914Z,0.00
2019-03-19T01:29:06.909Z,0.00
2019-03-19T01:30:06.885Z,0.00
2019-03-19T01:31:06.884Z,0.00
2019-03-19T01:32:06.867Z,0.00
2019-03-19T01:33:06.879Z,0.00
2019-03-19T01:34:06.874Z,0.00
2019-03-19T01:35:06.907Z,0.00
2019-03-19T01:36:06.877Z,0.00
2019-03-19T01:37:06.800Z,0.00
2019-03-19T01:38:06.822Z,0.00
2019-03-19T01:39:06.798Z,0.00
2019-03-19T01:40:06.763Z,0.00
2019-03-19T01:41:06.769Z,0.00
2019-03-19T01:42:06.899Z,0.00
2019-03-19T01:43:06.803Z,0.00
2019-03-19T01:44:06.762Z,0.00
2019-03-19T01:45:06.715Z,0.00
2019-03-19T01:46:06.757Z,0.00
2019-03-19T01:47:06.745Z,0.00
2019-03-19T01:48:06.723Z,0.00
2019-03-19T01:49:06.698Z,0.00
2019-03-19T01:50:06.703Z,0.00
2019-03-19T01:51:06.693Z,0.00
2019-03-19T01:52:06.685Z,0.00
2019-03-19T01:53:06.720Z,0.00
2019-03-19T01:54:06.676Z,0.00
2019-03-19T01:55:06.663Z,0.00
2019-03-19T01:56:06.650Z,0.00
2019-03-19T01:57:06.606Z,0.00
2019-03-19T01:58:06.601Z,0.00
2019-03-19T01:59:06.612Z,0.00
2019-03-19T02:00:06.621Z,0.00
2019-03-19T02:01:06.564Z,0.00
2019-03-19T02:02:06.560Z,0.00
2019-03-19T02:03:06.622Z,0.00
2019-03-19T02:04:06.588Z,0.00
2019-03-19T02:05:06.553Z,0.00
2019-03-19T02:06:06.582Z,0.00
2019-03-19T02:07:06.524Z,0.00
2019-03-19T02:08:06.535Z,0.00
2019-03-19T02:09:06.548Z,0.00
2019-03-19T02:10:06.549Z,0.00
2019-03-19T02:11:06.496Z,0.00
2019-03-19T02:12:06.469Z,0.00
2019-03-19T02:13:06.504Z,0.00
2019-03-19T02:14:06.512Z,0.00
2019-03-19T02:15:06.518Z,0.00
2019-03-19T02:16:06.430Z,0.00
2019-03-19T02:17:06.457Z,0.00
2019-03-19T02:18:06.472Z,0.00
2019-03-19T02:19:06.395Z,0.00
2019-03-19T02:20:06.449Z,0.00
2019-03-19T02:21:06.445Z,0.00
2019-03-19T02:22:06.388Z,0.00
2019-03-19T02:23:06.379Z,0.00
2019-03-19T02:24:06.394Z,0.00
2019-03-19T02:25:06.386Z,0.00
2019-03-19T02:26:15.922Z,0.00
2019-03-19T02:27:06.322Z,0.00
2019-03-19T02:28:06.312Z,0.00
2019-03-19T02:29:06.334Z,0.00
2019-03-19T02:30:06.315Z,0.00
2019-03-19T02:31:06.302Z,0.00
2019-03-19T02:32:06.271Z,0.00
2019-03-19T02:33:06.310Z,0.00
2019-03-19T02:34:06.262Z,0.00
2019-03-19T02:35:06.270Z,0.00
2019-03-19T02:36:06.229Z,0.00
2019-03-19T02:37:06.240Z,0.00
2019-03-19T02:38:06.226Z,0.00
2019-03-19T02:39:06.206Z,0.00
2019-03-19T02:40:06.182Z,0.00
2019-03-19T02:41:06.178Z,0.00
2019-03-19T02:42:06.166Z,0.00
2019-03-19T02:43:06.180Z,0.00
2019-03-19T02:44:06.173Z,0.00
2019-03-19T02:45:06.132Z,0.00
2019-03-19T02:46:06.141Z,0.00
2019-03-19T02:47:06.119Z,0.00
2019-03-19T02:48:06.134Z,0.00
2019-03-19T02:49:06.150Z,0.00
2019-03-19T02:50:06.103Z,0.00
2019-03-19T02:51:06.077Z,0.00
2019-03-19T02:52:06.064Z,0.00
2019-03-19T02:53:06.054Z,0.00
2019-03-19T02:54:06.051Z,0.00
2019-03-19T02:55:06.045Z,0.00
2019-03-19T02:56:06.057Z,0.00
2019-03-19T02:57:06.016Z,0.00
2019-03-19T03:14:14.414Z,0.00
2019-03-19T03:15:14.412Z,0.00
2019-03-19T03:16:14.387Z,0.00
2019-03-19T03:17:14.367Z,0.00
2019-03-19T03:18:14.330Z,0.00
2019-03-19T03:19:14.329Z,0.00
2019-03-19T03:20:14.321Z,0.00
2019-03-19T03:21:14.293Z,0.00
2019-03-19T03:22:14.294Z,0.00
2019-03-19T03:23:14.304Z,0.00
2019-03-19T03:24:14.253Z,0.00
2019-03-19T03:25:14.243Z,0.00
2019-03-19T03:26:14.233Z,0.00
2019-03-19T03:27:14.236Z,0.00
2019-03-19T03:28:14.213Z,0.00
2019-03-19T03:29:14.214Z,0.00
2019-03-19T03:30:14.186Z,0.00
2019-03-19T03:31:14.190Z,0.00
2019-03-19T03:32:14.215Z,0.00
2019-03-19T03:33:14.173Z,0.00
2019-03-19T03:34:14.160Z,0.00
2019-03-19T03:35:14.132Z,0.00
2019-03-19T03:36:14.116Z,0.00
2019-03-19T03:37:14.116Z,0.00
2019-03-19T03:38:14.118Z,0.00
2019-03-19T03:39:14.092Z,0.00
2019-03-19T03:40:14.076Z,0.00
2019-03-19T03:41:14.065Z,0.00
2019-03-19T03:42:14.055Z,0.00
2019-03-19T03:43:14.059Z,0.00
2019-03-19T03:44:14.035Z,0.00
2019-03-19T03:45:14.018Z,0.00
2019-03-19T03:46:14.004Z,0.00
2019-03-19T03:47:14.002Z,0.00
2019-03-19T03:48:13.982Z,0.00
2019-03-19T03:49:13.979Z,0.00
2019-03-19T03:50:13.981Z,0.00
2019-03-19T03:51:13.953Z,0.00
2019-03-19T03:52:13.939Z,0.00
2019-03-19T03:53:13.927Z,0.00
2019-03-19T03:54:13.916Z,0.00
2019-03-19T03:55:13.924Z,0.00
2019-03-19T03:56:13.950Z,0.00
2019-03-19T03:57:13.883Z,0.00
2019-03-19T03:58:13.886Z,0.00
2019-03-19T03:59:13.857Z,0.00
2019-03-19T04:00:13.882Z,0.00
2019-03-19T04:01:13.847Z,0.00
2019-03-19T04:02:13.835Z,0.00
2019-03-19T04:03:13.821Z,0.00
2019-03-19T04:04:13.833Z,0.00
2019-03-19T04:05:13.801Z,0.00
2019-03-19T04:06:13.790Z,0.00
2019-03-19T04:07:13.789Z,0.00
2019-03-19T04:08:13.817Z,0.00
2019-03-19T04:09:22.506Z,0.00
2019-03-19T04:11:18.269Z,0.00
2019-03-19T04:12:18.226Z,0.00
2019-03-19T04:13:18.195Z,0.00
2019-03-19T04:14:18.181Z,0.00
2019-03-19T04:15:18.213Z,0.00
2019-03-19T04:16:18.297Z,0.00
2019-03-19T04:17:18.175Z,0.00
2019-03-19T04:18:18.140Z,0.00
2019-03-19T04:19:18.187Z,0.00
2019-03-19T04:20:18.208Z,0.00
2019-03-19T04:21:18.108Z,0.00
2019-03-19T04:22:18.105Z,0.00
2019-03-19T04:23:18.091Z,0.00
2019-03-19T04:24:18.061Z,0.00
2019-03-19T04:25:18.054Z,0.00
2019-03-19T04:26:18.085Z,0.00
2019-03-19T04:27:18.035Z,0.00
2019-03-19T04:28:18.037Z,0.00
2019-03-19T04:29:18.011Z,0.00
2019-03-19T04:30:18.002Z,0.00
2019-03-19T04:31:17.986Z,0.00
2019-03-19T04:32:17.978Z,0.00
2019-03-19T04:33:17.990Z,0.00
2019-03-19T04:34:26.630Z,0.00
2019-03-19T04:36:22.453Z,0.00
2019-03-19T04:37:22.431Z,0.00
2019-03-19T04:38:22.405Z,0.00
2019-03-19T04:39:22.400Z,0.00
2019-03-19T04:40:22.413Z,0.00
2019-03-19T04:41:22.369Z,0.00
2019-03-19T04:42:22.369Z,0.00
2019-03-19T04:43:22.355Z,0.00
2019-03-19T04:44:22.343Z,0.00
2019-03-19T04:45:22.351Z,0.00
2019-03-19T04:46:22.305Z,0.00
2019-03-19T04:47:22.302Z,0.00
2019-03-19T04:48:22.281Z,0.00
2019-03-19T04:49:22.278Z,0.00
2019-03-19T04:50:22.253Z,0.00
2019-03-19T04:51:22.249Z,0.00
2019-03-19T04:52:22.237Z,0.00
2019-03-19T04:53:24.116Z,0.00
2019-03-19T04:54:22.233Z,0.00
2019-03-19T04:55:22.209Z,0.00
2019-03-19T04:56:22.255Z,0.00
2019-03-19T04:57:26.816Z,0.00
2019-03-19T04:58:22.167Z,0.00
2019-03-19T04:59:22.186Z,0.00
2019-03-19T05:00:22.157Z,0.00
2019-03-19T05:01:22.139Z,0.00
2019-03-19T05:02:22.123Z,0.00
2019-03-19T05:03:22.125Z,0.00
2019-03-19T05:04:22.112Z,0.00
2019-03-19T05:05:22.094Z,0.00
2019-03-19T05:06:22.113Z,0.00
2019-03-19T05:07:22.073Z,0.00
2019-03-19T05:08:22.066Z,0.00
2019-03-19T05:09:22.051Z,0.00
2019-03-19T05:10:22.058Z,0.00
2019-03-19T05:11:22.054Z,4.00
2019-03-19T05:12:22.063Z,0.00
2019-03-19T05:13:22.016Z,4.00
2019-03-19T05:14:22.006Z,4.00
2019-03-19T05:15:21.985Z,4.00
2019-03-19T05:16:21.982Z,4.00
2019-03-19T05:17:22.014Z,4.00
2019-03-19T05:18:21.977Z,8.00
2019-03-19T05:19:21.938Z,8.00
2019-03-19T05:20:21.936Z,4.00
2019-03-19T05:21:21.916Z,4.00
2019-03-19T05:22:21.924Z,8.00
2019-03-19T05:23:21.937Z,8.00
2019-03-19T05:24:21.905Z,8.00
2019-03-19T05:25:21.876Z,8.00
2019-03-19T05:26:21.864Z,16.00
2019-03-19T05:27:21.870Z,16.00
2019-03-19T05:28:21.846Z,16.00
2019-03-19T05:29:21.848Z,16.00
2019-03-19T05:30:21.840Z,20.00
2019-03-19T05:31:21.810Z,20.00
2019-03-19T05:32:21.819Z,24.00
2019-03-19T05:33:21.800Z,24.00
2019-03-19T05:34:21.772Z,24.00
2019-03-19T05:35:21.807Z,28.00
2019-03-19T05:36:21.779Z,28.00
2019-03-19T05:37:21.758Z,32.00
2019-03-19T05:38:21.753Z,32.00
2019-03-19T05:39:21.715Z,36.00
2019-03-19T05:40:21.733Z,36.00
2019-03-19T05:41:21.708Z,40.00
2019-03-19T05:42:21.727Z,44.00
2019-03-19T05:43:21.675Z,44.00
2019-03-19T05:44:21.668Z,52.00
2019-03-19T05:45:21.657Z,52.00
2019-03-19T05:46:21.658Z,56.00
2019-03-19T05:47:21.642Z,60.00
2019-03-19T05:48:21.619Z,60.00
2019-03-19T05:49:21.612Z,60.00
2019-03-19T05:50:21.615Z,64.00
2019-03-19T05:51:21.608Z,68.00
2019-03-19T05:52:21.604Z,68.00
2019-03-19T05:53:21.563Z,76.00
2019-03-19T05:54:21.559Z,84.00
2019-03-19T05:55:21.587Z,88.00
2019-03-19T05:56:21.539Z,96.00
2019-03-19T05:57:21.532Z,104.00
2019-03-19T05:58:21.520Z,112.00
2019-03-19T05:59:30.164Z,124.00
2019-03-19T06:01:26.008Z,152.00
2019-03-19T06:02:25.952Z,168.00
2019-03-19T06:03:25.952Z,180.00
2019-03-19T06:04:25.954Z,188.00
2019-03-19T06:05:25.945Z,204.00
2019-03-19T06:06:25.962Z,212.00
2019-03-19T06:07:25.896Z,228.00
2019-03-19T06:08:25.885Z,252.00
2019-03-19T06:09:25.889Z,280.00
2019-03-19T06:10:26.203Z,312.00
2019-03-19T06:11:25.880Z,332.00
2019-03-19T06:12:25.841Z,356.00
2019-03-19T06:13:25.837Z,372.00
2019-03-19T06:14:25.830Z,384.00
2019-03-19T06:15:25.830Z,404.00
2019-03-19T06:16:25.803Z,424.00
2019-03-19T06:17:25.787Z,440.00
2019-03-19T06:18:34.635Z,444.00
2019-03-19T06:19:25.801Z,452.00
2019-03-19T06:20:25.756Z,476.00
2019-03-19T06:21:25.764Z,516.00
2019-03-19T06:22:25.743Z,556.00
2019-03-19T06:23:25.741Z,604.00
2019-03-19T06:24:25.719Z,636.00
2019-03-19T06:25:25.709Z,652.00
2019-03-19T06:26:25.696Z,668.00
2019-03-19T06:27:25.683Z,684.00
2019-03-19T06:28:25.684Z,708.00
2019-03-19T06:29:25.663Z,752.00
2019-03-19T06:30:25.675Z,816.00
2019-03-19T06:31:25.698Z,860.00
2019-03-19T06:32:25.630Z,912.00
2019-03-19T06:33:25.645Z,968.00
2019-03-19T06:34:25.614Z,1028.00
2019-03-19T06:35:25.612Z,1112.00
2019-03-19T06:36:25.597Z,1200.00
2019-03-19T06:37:25.586Z,1324.00
2019-03-19T06:38:25.581Z,1440.00
2019-03-19T06:39:25.570Z,1520.00
2019-03-19T06:40:25.546Z,1592.00
2019-03-19T06:41:25.560Z,1652.00
2019-03-19T06:42:25.549Z,1716.00
2019-03-19T06:43:25.518Z,1812.00
2019-03-19T06:44:25.516Z,1976.00
2019-03-19T06:45:25.492Z,2196.00
2019-03-19T06:46:25.483Z,2228.00
2019-03-19T06:47:25.527Z,2208.00
2019-03-19T06:48:25.468Z,2208.00
2019-03-19T06:49:25.452Z,2260.00
2019-03-19T06:50:27.919Z,2420.00
2019-03-19T06:51:25.428Z,2536.00
2019-03-19T06:52:25.428Z,2624.00
2019-03-19T06:53:25.415Z,2716.00
2019-03-19T06:54:25.422Z,2816.00
2019-03-19T06:55:25.392Z,2892.00
2019-03-19T06:56:25.387Z,2896.00
2019-03-19T06:57:25.397Z,2832.00
2019-03-19T06:58:25.366Z,2720.00
2019-03-19T06:59:25.361Z,2596.00
2019-03-19T07:00:25.362Z,2488.00
2019-03-19T07:01:25.357Z,2408.00
2019-03-19T07:02:25.323Z,2360.00
2019-03-19T07:03:25.321Z,2316.00
2019-03-19T07:04:25.304Z,2280.00
2019-03-19T07:05:25.298Z,2228.00
2019-03-19T07:06:25.281Z,2184.00
2019-03-19T07:07:25.289Z,2136.00
2019-03-19T07:08:25.268Z,2092.00
2019-03-19T07:09:25.269Z,2056.00
2019-03-19T07:10:25.257Z,2040.00
2019-03-19T07:11:25.236Z,2044.00
2019-03-19T07:12:25.227Z,2052.00
2019-03-19T07:13:25.222Z,2072.00
2019-03-19T07:14:25.211Z,2080.00
2019-03-19T07:15:25.196Z,2088.00
2019-03-19T07:16:25.188Z,2092.00
2019-03-19T07:17:25.186Z,2092.00
2019-03-19T07:18:25.162Z,2120.00
2019-03-19T07:19:25.164Z,2184.00
2019-03-19T07:20:25.170Z,2260.00
2019-03-19T07:21:25.136Z,2352.00
2019-03-19T07:22:25.132Z,2456.00
2019-03-19T07:23:25.116Z,2524.00
2019-03-19T07:24:25.119Z,2588.00
2019-03-19T07:25:25.103Z,2744.00
2019-03-19T07:26:25.090Z,2708.00
2019-03-19T07:27:25.098Z,2596.00
2019-03-19T07:28:25.071Z,2508.00
2019-03-19T07:29:25.058Z,2476.00
2019-03-19T07:30:25.133Z,2392.00
2019-03-19T07:31:30.759Z,2284.00
2019-03-19T07:32:25.061Z,2272.00
2019-03-19T07:33:25.046Z,2296.00
2019-03-19T07:34:25.009Z,2328.00
2019-03-19T07:35:25.007Z,2316.00
2019-03-19T07:36:24.994Z,2240.00
2019-03-19T07:37:24.988Z,2128.00
2019-03-19T07:38:25.000Z,2028.00
2019-03-19T07:39:24.971Z,2008.00
2019-03-19T07:40:24.955Z,2048.00
2019-03-19T07:41:24.960Z,2120.00
2019-03-19T07:42:24.946Z,2172.00
2019-03-19T07:43:24.935Z,2188.00
2019-03-19T07:44:24.938Z,2172.00
2019-03-19T07:45:24.938Z,2120.00
2019-03-19T07:46:24.910Z,2088.00
2019-03-19T07:47:24.893Z,2088.00
2019-03-19T07:48:24.881Z,2112.00
2019-03-19T07:49:24.870Z,2152.00
2019-03-19T07:50:24.866Z,2200.00
2019-03-19T07:51:25.114Z,2252.00
2019-03-19T07:52:24.896Z,2316.00
2019-03-19T07:53:24.859Z,2384.00
2019-03-19T07:54:24.832Z,2408.00
2019-03-19T07:55:24.939Z,2428.00
2019-03-19T07:56:24.826Z,2456.00
2019-03-19T07:57:24.799Z,2464.00
2019-03-19T07:58:35.731Z,2464.00
2019-03-19T07:59:24.790Z,2504.00
2019-03-19T08:00:24.790Z,2496.00
2019-03-19T08:01:24.871Z,2472.00
2019-03-19T08:02:24.757Z,2472.00
2019-03-19T08:03:24.748Z,2504.00
2019-03-19T08:04:24.760Z,2596.00
2019-03-19T08:05:32.655Z,2640.00
2019-03-19T08:06:24.725Z,2628.00
2019-03-19T08:07:24.712Z,2608.00
2019-03-19T08:08:24.712Z,2588.00
2019-03-19T08:09:24.741Z,2572.00
2019-03-19T08:10:24.697Z,2556.00
2019-03-19T08:11:24.685Z,2532.00
2019-03-19T08:12:24.676Z,2516.00
2019-03-19T08:13:24.661Z,2508.00
2019-03-19T08:14:24.652Z,2492.00
2019-03-19T08:15:24.642Z,2472.00
2019-03-19T08:16:27.648Z,2452.00
2019-03-19T08:17:24.656Z,2436.00
2019-03-19T08:18:24.640Z,2412.00
2019-03-19T08:19:24.604Z,2392.00
2019-03-19T08:20:24.614Z,2372.00
2019-03-19T08:21:24.590Z,2356.00
2019-03-19T08:22:24.577Z,2344.00
2019-03-19T08:23:24.576Z,2324.00
2019-03-19T08:24:24.563Z,2296.00
2019-03-19T08:25:24.567Z,2272.00
2019-03-19T08:26:24.570Z,2260.00
2019-03-19T08:27:24.540Z,2240.00
2019-03-19T08:28:24.525Z,2216.00
2019-03-19T08:29:24.526Z,2192.00
2019-03-19T08:30:25.136Z,2184.00
2019-03-19T08:31:24.513Z,2176.00
2019-03-19T08:32:24.523Z,2172.00
2019-03-19T08:33:24.496Z,2176.00
2019-03-19T08:34:24.470Z,2164.00
2019-03-19T08:35:24.465Z,2140.00
2019-03-19T08:36:24.484Z,2132.00
2019-03-19T08:37:24.451Z,2116.00
2019-03-19T08:38:26.493Z,2100.00
2019-03-19T08:39:24.432Z,2068.00
2019-03-19T08:40:24.422Z,2052.00
2019-03-19T08:41:24.416Z,2044.00
2019-03-19T08:42:24.408Z,2028.00
2019-03-19T08:43:24.389Z,2012.00
2019-03-19T08:44:27.987Z,2004.00
2019-03-19T08:45:24.381Z,1992.00
2019-03-19T08:46:24.376Z,1992.00
2019-03-19T08:47:24.394Z,1988.00
2019-03-19T08:48:24.358Z,1964.00
2019-03-19T08:49:24.351Z,1952.00
2019-03-19T08:50:24.378Z,1936.00
2019-03-19T08:51:24.331Z,1912.00
2019-03-19T08:52:24.348Z,1896.00
2019-03-19T08:53:24.313Z,1876.00
2019-03-19T08:54:24.310Z,1848.00
2019-03-19T08:55:24.295Z,1832.00
2019-03-19T08:56:24.308Z,1816.00
2019-03-19T08:57:24.275Z,1800.00
2019-03-19T08:58:24.293Z,1792.00
2019-03-19T08:59:24.308Z,1792.00
2019-03-19T09:00:24.258Z,1784.00
2019-03-19T09:01:24.249Z,1780.00
2019-03-19T09:02:24.253Z,1776.00
2019-03-19T09:03:24.245Z,1780.00
2019-03-19T09:04:24.223Z,1784.00
2019-03-19T09:05:24.213Z,1788.00
2019-03-19T09:06:24.210Z,1780.00
2019-03-19T09:07:24.189Z,1772.00
2019-03-19T09:08:24.176Z,1776.00
2019-03-19T09:09:24.176Z,1780.00
2019-03-19T09:10:24.165Z,1772.00
2019-03-19T09:11:24.158Z,1764.00
2019-03-19T09:12:24.145Z,1768.00
2019-03-19T09:13:24.148Z,1768.00
2019-03-19T09:14:24.138Z,1772.00
2019-03-19T09:15:24.133Z,1768.00
2019-03-19T09:16:24.117Z,1760.00
2019-03-19T09:17:24.107Z,1748.00
2019-03-19T09:18:24.115Z,1736.00
2019-03-19T09:19:24.087Z,1744.00
2019-03-19T09:20:24.077Z,1756.00
2019-03-19T09:21:24.072Z,1760.00
2019-03-19T09:22:29.591Z,1784.00
2019-03-19T09:23:24.066Z,1820.00
2019-03-19T09:24:24.076Z,1900.00
2019-03-19T09:25:24.027Z,1952.00
2019-03-19T09:26:24.032Z,1972.00
2019-03-19T09:27:24.012Z,1988.00
2019-03-19T09:28:24.005Z,1988.00
2019-03-19T09:29:25.449Z,1960.00
2019-03-19T09:30:24.012Z,1972.00
2019-03-19T09:31:23.981Z,1996.00
2019-03-19T09:32:23.988Z,2016.00
2019-03-19T09:33:23.967Z,2004.00
2019-03-19T09:34:23.959Z,2032.00
2019-03-19T09:35:26.138Z,2064.00
2019-03-19T09:36:23.947Z,2088.00
2019-03-19T09:37:32.632Z,2088.00
2019-03-19T09:39:28.429Z,1992.00
2019-03-19T09:40:28.413Z,1968.00
2019-03-19T09:41:28.406Z,1952.00
2019-03-19T09:42:28.395Z,1936.00
2019-03-19T09:43:28.375Z,1772.00
2019-03-19T09:44:28.356Z,1760.00
2019-03-19T09:45:28.369Z,1744.00
2019-03-19T09:46:28.368Z,1752.00
2019-03-19T09:47:28.385Z,1740.00
2019-03-19T09:48:28.401Z,1872.00
2019-03-19T09:49:28.368Z,1772.00
2019-03-19T09:50:28.315Z,1696.00
2019-03-19T09:51:28.311Z,1664.00
2019-03-19T09:52:28.292Z,1648.00
2019-03-19T09:53:28.279Z,1672.00
2019-03-19T09:54:28.271Z,1716.00
2019-03-19T09:55:28.268Z,1760.00
2019-03-19T09:56:28.255Z,1792.00
2019-03-19T09:57:28.252Z,1780.00
2019-03-19T09:58:28.237Z,1788.00
2019-03-19T09:59:28.236Z,1764.00
2019-03-19T10:00:28.245Z,1756.00
2019-03-19T10:01:28.226Z,1680.00
2019-03-19T10:02:28.241Z,1616.00
2019-03-19T10:03:28.221Z,1604.00
2019-03-19T10:04:28.196Z,1656.00
2019-03-19T10:05:28.192Z,1636.00
2019-03-19T10:06:28.169Z,1644.00
2019-03-19T10:07:28.185Z,1668.00
2019-03-19T10:08:28.167Z,1708.00
2019-03-19T10:09:28.186Z,1728.00
2019-03-19T10:10:28.207Z,1744.00
2019-03-19T10:11:28.145Z,1760.00
2019-03-19T10:12:28.124Z,1728.00
2019-03-19T10:13:28.112Z,1808.00
2019-03-19T10:14:28.125Z,1792.00
2019-03-19T10:15:28.133Z,1772.00
2019-03-19T10:16:28.093Z,1744.00
2019-03-19T10:17:28.107Z,1740.00
2019-03-19T10:18:28.118Z,1752.00
2019-03-19T10:19:28.139Z,1760.00
2019-03-19T10:20:28.142Z,1768.00
2019-03-19T10:21:28.097Z,1760.00
2019-03-19T10:22:28.061Z,1772.00
2019-03-19T10:23:28.064Z,1768.00
2019-03-19T10:24:28.089Z,1760.00
2019-03-19T10:25:28.037Z,1772.00
2019-03-19T10:26:28.044Z,1788.00
2019-03-19T10:27:28.078Z,1792.00
2019-03-19T10:28:28.030Z,1780.00
2019-03-19T10:29:37.843Z,1800.00
2019-03-19T10:30:28.017Z,1812.00
2019-03-19T10:31:28.026Z,1816.00
2019-03-19T10:32:28.018Z,1824.00
2019-03-19T10:33:27.986Z,1832.00
2019-03-19T10:34:27.975Z,1836.00
2019-03-19T10:35:28.035Z,1828.00
2019-03-19T10:36:27.998Z,1852.00
2019-03-19T10:37:27.938Z,1860.00
2019-03-19T10:38:27.918Z,1856.00
2019-03-19T10:39:27.955Z,1832.00
2019-03-19T10:40:27.905Z,1792.00
2019-03-19T10:41:27.986Z,1748.00
2019-03-19T10:42:27.925Z,1724.00
2019-03-19T10:43:27.914Z,1660.00
2019-03-19T10:44:27.884Z,1608.00
2019-03-19T10:45:27.909Z,1584.00
2019-03-19T10:46:27.902Z,1580.00
2019-03-19T10:47:27.901Z,1608.00
2019-03-19T10:48:27.881Z,1616.00
2019-03-19T10:49:27.846Z,1620.00
2019-03-19T10:50:27.876Z,1616.00
2019-03-19T10:51:27.871Z,1608.00
2019-03-19T10:52:27.888Z,1604.00
2019-03-19T10:53:27.855Z,1604.00
2019-03-19T10:54:27.866Z,1624.00
2019-03-19T10:55:27.823Z,1640.00
2019-03-19T10:56:27.802Z,1652.00
2019-03-19T10:57:27.814Z,1664.00
2019-03-19T10:58:27.797Z,1672.00
2019-03-19T10:59:27.806Z,1676.00
2019-03-19T11:00:27.808Z,1672.00
2019-03-19T11:01:27.800Z,1676.00
2019-03-19T11:02:27.753Z,1684.00
2019-03-19T11:03:27.783Z,1700.00
2019-03-19T11:04:27.794Z,1736.00
2019-03-19T11:05:27.760Z,1776.00
2019-03-19T11:06:27.754Z,1808.00
2019-03-19T11:07:27.757Z,1824.00
2019-03-19T11:08:27.767Z,1824.00
2019-03-19T11:09:27.770Z,1812.00
2019-03-19T11:10:27.747Z,1792.00
2019-03-19T11:11:27.756Z,1780.00
2019-03-19T11:12:27.741Z,1764.00
2019-03-19T11:13:27.700Z,1768.00
2019-03-19T11:14:27.758Z,1816.00
2019-03-19T11:15:27.713Z,1840.00
2019-03-19T11:16:27.738Z,1848.00
2019-03-19T11:17:28.589Z,1880.00
2019-03-19T11:18:27.737Z,1924.00
2019-03-19T11:19:27.672Z,1964.00
2019-03-19T11:20:27.645Z,1972.00
2019-03-19T11:21:27.654Z,1980.00
2019-03-19T11:22:27.696Z,1980.00
2019-03-19T11:23:27.697Z,1984.00
2019-03-19T11:24:27.664Z,1972.00
2019-03-19T11:25:27.585Z,1952.00
2019-03-19T11:26:27.652Z,1796.00
2019-03-19T11:27:27.628Z,1800.00
2019-03-19T11:28:27.599Z,1828.00
2019-03-19T11:29:27.601Z,1676.00
2019-03-19T11:30:28.337Z,1656.00
2019-03-19T11:31:27.553Z,1640.00
2019-03-19T11:32:27.560Z,1668.00
2019-03-19T11:33:27.580Z,1604.00
2019-03-19T11:34:27.615Z,1576.00
2019-03-19T11:35:27.563Z,1560.00
2019-03-19T11:36:27.598Z,1660.00
2019-03-19T11:37:27.538Z,1564.00
2019-03-19T11:38:27.590Z,1648.00
2019-03-19T11:39:27.546Z,1656.00
2019-03-19T11:40:27.511Z,1540.00
2019-03-19T11:41:27.515Z,1676.00
2019-03-19T11:42:27.493Z,1688.00
2019-03-19T11:43:27.486Z,1664.00
2019-03-19T11:44:27.478Z,1660.00
2019-03-19T11:45:27.489Z,1632.00
2019-03-19T11:46:27.446Z,1672.00
2019-03-19T11:47:27.442Z,1700.00
2019-03-19T11:48:27.459Z,1724.00
2019-03-19T11:49:27.435Z,1748.00
2019-03-19T11:50:27.413Z,1772.00
2019-03-19T11:51:27.442Z,1800.00
2019-03-19T11:52:27.456Z,1804.00
2019-03-19T11:53:27.407Z,1812.00
2019-03-19T11:54:27.406Z,1944.00
2019-03-19T11:55:27.399Z,2000.00
2019-03-19T11:56:27.374Z,2036.00
2019-03-19T11:57:27.450Z,2064.00
2019-03-19T11:58:27.431Z,2064.00
2019-03-19T11:59:27.411Z,2064.00
2019-03-19T12:00:27.431Z,2044.00
2019-03-19T12:01:27.409Z,2016.00
2019-03-19T12:02:27.393Z,2008.00
2019-03-19T12:03:27.373Z,2008.00
2019-03-19T12:04:27.362Z,1976.00
2019-03-19T12:05:27.339Z,1952.00
2019-03-19T12:06:27.365Z,1928.00
2019-03-19T12:07:27.331Z,1900.00
2019-03-19T12:08:27.341Z,1868.00
2019-03-19T12:09:27.335Z,1832.00
2019-03-19T12:10:27.313Z,1788.00
2019-03-19T12:11:27.320Z,1736.00
2019-03-19T12:12:27.325Z,1724.00
2019-03-19T12:13:27.297Z,1728.00
2019-03-19T12:14:27.290Z,1748.00
2019-03-19T12:15:27.264Z,1648.00
2019-03-19T12:16:27.256Z,1564.00
2019-03-19T12:17:27.285Z,1572.00
2019-03-19T12:18:27.272Z,1480.00
2019-03-19T12:19:27.247Z,1424.00
2019-03-19T12:20:27.242Z,1372.00
2019-03-19T12:21:27.228Z,1336.00
2019-03-19T12:22:27.227Z,1332.00
2019-03-19T12:23:27.237Z,1312.00
2019-03-19T12:24:27.211Z,1256.00
2019-03-19T12:25:27.201Z,1240.00
2019-03-19T12:26:27.198Z,1256.00
2019-03-19T12:27:27.198Z,1244.00
2019-03-19T12:28:27.185Z,1252.00
2019-03-19T12:29:27.168Z,1264.00
2019-03-19T12:30:27.186Z,1284.00
2019-03-19T12:31:27.175Z,1308.00
2019-03-19T12:32:27.158Z,1336.00
2019-03-19T12:33:27.148Z,1368.00
2019-03-19T12:34:27.143Z,1392.00
2019-03-19T12:35:27.138Z,1412.00
2019-03-19T12:36:27.138Z,1436.00
2019-03-19T12:37:27.143Z,1452.00
2019-03-19T12:38:27.108Z,1464.00
2019-03-19T12:39:27.104Z,1480.00
2019-03-19T12:40:36.383Z,1492.00
2019-03-19T12:41:27.094Z,1508.00
2019-03-19T12:42:27.104Z,1608.00
2019-03-19T12:43:27.094Z,1612.00
2019-03-19T12:44:27.104Z,1620.00
2019-03-19T12:45:27.094Z,1636.00
2019-03-19T12:46:27.072Z,1660.00
2019-03-19T12:47:27.096Z,1680.00
2019-03-19T12:48:27.055Z,1688.00
2019-03-19T12:49:27.053Z,1696.00
2019-03-19T12:50:27.041Z,1724.00
2019-03-19T12:51:27.041Z,1744.00
2019-03-19T12:52:27.024Z,1720.00
2019-03-19T12:53:27.024Z,1672.00
2019-03-19T12:54:27.013Z,1616.00
2019-03-19T12:55:26.996Z,1580.00
2019-03-19T12:56:26.995Z,1552.00
2019-03-19T12:57:27.024Z,1540.00