createdAt,value
2017-06-28T13:49:20.870Z,996.33
2017-06-28T13:50:01.777Z,996.32
2017-06-28T13:50:42.685Z,996.31
2017-06-28T13:51:23.588Z,996.32
2017-06-28T13:52:04.479Z,996.35
2017-06-28T13:52:45.395Z,996.33
2017-06-28T13:53:26.297Z,996.35
2017-06-28T13:54:07.214Z,996.37
2017-06-28T13:54:48.090Z,996.38
2017-06-28T13:55:30.496Z,996.38
2017-06-28T13:56:11.410Z,996.38
2017-06-28T13:56:52.393Z,996.37
2017-06-28T13:57:33.286Z,996.38
2017-06-28T13:58:14.212Z,996.35
2017-06-28T13:58:55.092Z,996.35
2017-06-28T13:59:35.995Z,996.33
2017-06-28T14:00:16.907Z,996.34
2017-06-28T14:00:57.812Z,996.33
2017-06-28T14:01:38.710Z,996.29
2017-06-28T14:02:19.598Z,996.29
2017-06-28T14:03:00.504Z,996.29
2017-06-28T14:03:41.399Z,996.26
2017-06-28T14:04:22.299Z,996.27
2017-06-28T14:05:06.163Z,996.22
2017-06-28T14:05:47.097Z,996.23
2017-06-28T14:06:27.994Z,996.22
2017-06-28T14:07:08.904Z,996.21
2017-06-28T14:07:49.800Z,996.18
2017-06-28T14:08:30.697Z,996.17
2017-06-28T14:09:11.606Z,996.16
2017-06-28T14:09:52.503Z,996.13
2017-06-28T14:11:30.952Z,996.05
2017-06-28T14:12:11.852Z,996
2017-06-28T14:12:52.752Z,995.97
2017-06-28T14:13:33.652Z,995.92
2017-06-28T14:14:14.554Z,995.88
2017-06-28T14:14:55.448Z,995.85
2017-06-28T14:15:36.348Z,995.77
2017-06-28T14:16:17.258Z,995.71
2017-06-28T14:16:58.162Z,995.66
2017-06-28T14:17:39.052Z,995.59
2017-06-28T14:18:19.959Z,995.58
2017-06-28T14:19:00.865Z,995.57
2017-06-28T14:19:41.756Z,995.62
2017-06-28T14:20:22.655Z,995.62
2017-06-28T14:21:03.533Z,995.62
2017-06-28T14:21:44.419Z,995.69
2017-06-28T14:22:25.321Z,995.71
2017-06-28T14:23:06.211Z,995.66
2017-06-28T14:23:47.104Z,995.71
2017-06-28T14:24:28.021Z,995.73
2017-06-28T14:25:08.929Z,995.73
2017-06-28T14:25:49.815Z,995.7
2017-06-28T14:26:30.708Z,995.69
2017-06-28T14:27:11.613Z,995.7
2017-06-28T14:27:52.514Z,995.7
2017-06-28T14:28:33.448Z,995.63
2017-06-28T14:29:14.345Z,995.64
2017-06-28T14:29:55.257Z,995.6
2017-06-28T14:30:36.158Z,995.6
2017-06-28T14:31:17.060Z,995.56
2017-06-28T14:31:57.951Z,995.54
2017-06-28T14:32:38.849Z,995.47
2017-06-28T14:33:19.753Z,995.47
2017-06-28T14:34:00.658Z,995.41
2017-06-28T14:34:41.548Z,995.39
2017-06-28T14:35:22.452Z,995.37
2017-06-28T14:36:03.368Z,995.36
2017-06-28T14:36:44.260Z,995.37
2017-06-28T14:37:25.139Z,995.4
2017-06-28T14:38:06.008Z,995.41
2017-06-28T14:38:46.924Z,995.47
2017-06-28T14:39:27.829Z,995.48
2017-06-28T14:40:08.732Z,995.5
2017-06-28T14:40:49.619Z,995.52
2017-06-28T14:41:30.518Z,995.51
2017-06-28T14:42:11.424Z,995.49
2017-06-28T14:42:52.327Z,995.53
2017-06-28T14:43:33.225Z,995.52
2017-06-28T14:44:14.098Z,995.53
2017-06-28T14:44:54.967Z,995.56
2017-06-28T14:45:35.871Z,995.55
2017-06-28T14:46:16.783Z,995.59
2017-06-28T14:46:57.692Z,995.6
2017-06-28T14:47:38.595Z,995.61
2017-06-28T14:48:19.493Z,995.63
2017-06-28T14:49:00.400Z,995.62
2017-06-28T14:49:41.302Z,995.64
2017-06-28T14:50:22.204Z,995.58
2017-06-28T14:51:03.113Z,995.58
2017-06-28T14:51:44.001Z,995.54
2017-06-28T14:52:24.890Z,995.53
2017-06-28T14:53:05.779Z,995.53
2017-06-28T14:53:46.655Z,995.52
2017-06-28T14:54:27.542Z,995.5
2017-06-28T14:55:08.428Z,995.47
2017-06-28T14:55:49.310Z,995.45
2017-06-28T14:56:30.173Z,995.44
2017-06-28T14:57:11.068Z,995.44
2017-06-28T14:57:51.975Z,995.39
2017-06-28T14:58:32.872Z,995.39
2017-06-28T14:59:13.794Z,995.36
2017-06-28T14:59:54.684Z,995.34
2017-06-28T15:00:35.562Z,995.33
2017-06-28T15:01:16.458Z,995.33
2017-06-28T15:01:57.351Z,995.29
2017-06-28T15:02:38.272Z,995.26
2017-06-28T15:03:19.162Z,995.21
2017-06-28T15:04:00.055Z,995.19
2017-06-28T15:04:40.939Z,995.18
2017-06-28T15:05:21.850Z,995.1
2017-06-28T15:06:02.745Z,995.06
2017-06-28T15:06:43.648Z,995.08
2017-06-28T15:07:24.568Z,995.05
2017-06-28T15:08:05.442Z,995.06
2017-06-28T15:08:46.323Z,995.09
2017-06-28T15:09:27.203Z,995.02
2017-06-28T15:10:08.099Z,995.05
2017-06-28T15:10:48.989Z,995.01
2017-06-28T15:11:29.882Z,995.05
2017-06-28T15:12:10.776Z,995.03
2017-06-28T15:12:51.674Z,995.01
2017-06-28T15:13:32.562Z,995.04
2017-06-28T15:14:13.461Z,994.99
2017-06-28T15:14:54.362Z,994.98
2017-06-28T15:15:35.269Z,994.95
2017-06-28T15:16:16.167Z,994.95
2017-06-28T15:16:57.074Z,994.9
2017-06-28T15:17:37.965Z,994.85
2017-06-28T15:18:18.846Z,994.85
2017-06-28T15:18:59.750Z,994.84
2017-06-28T15:19:40.658Z,994.83
2017-06-28T15:20:21.566Z,994.84
2017-06-28T15:21:02.469Z,994.84
2017-06-28T15:21:43.342Z,994.83
2017-06-28T15:22:24.250Z,994.82
2017-06-28T15:23:05.154Z,994.83
2017-06-28T15:23:46.041Z,994.84
2017-06-28T15:24:26.955Z,994.83
2017-06-28T15:25:07.848Z,994.85
2017-06-28T15:27:17.254Z,994.95
2017-06-28T15:27:58.144Z,994.94
2017-06-28T15:28:39.036Z,994.96
2017-06-28T15:29:19.923Z,994.97
2017-06-28T15:30:00.870Z,994.98
2017-06-28T15:30:41.835Z,994.97
2017-06-28T15:31:22.837Z,994.98
2017-06-28T15:32:56.088Z,994.95
2017-06-28T15:33:36.962Z,994.97
2017-06-28T15:34:17.849Z,994.93
2017-06-28T15:34:58.738Z,994.89
2017-06-28T15:35:39.644Z,994.92
2017-06-28T15:36:20.573Z,994.91
2017-06-28T15:37:01.460Z,994.89
2017-06-28T15:37:42.375Z,994.92
2017-06-28T15:38:23.279Z,994.94
2017-06-28T15:39:04.368Z,994.98
2017-06-28T15:39:45.261Z,995
2017-06-28T15:40:26.159Z,995.01
2017-06-28T15:41:07.064Z,995.03
2017-06-28T15:41:47.973Z,995.04
2017-06-28T15:42:28.858Z,995
2017-06-28T15:43:09.773Z,995.04
2017-06-28T15:43:50.696Z,994.99
2017-06-28T15:44:31.591Z,994.97
2017-06-28T15:45:12.476Z,995
2017-06-28T15:45:53.393Z,994.97
2017-06-28T15:46:34.290Z,994.94
2017-06-28T15:47:15.202Z,994.96
2017-06-28T15:47:56.076Z,994.9
2017-06-28T15:48:36.967Z,994.92
2017-06-28T15:49:17.907Z,994.89
2017-06-28T15:49:58.795Z,994.89
2017-06-28T15:50:39.693Z,994.9
2017-06-28T15:51:20.601Z,994.9
2017-06-28T15:52:01.499Z,994.91
2017-06-28T15:52:42.388Z,994.92
2017-06-28T15:53:23.264Z,994.89
2017-06-28T15:54:04.151Z,994.89
2017-06-28T15:54:45.051Z,994.93
2017-06-28T15:55:25.947Z,994.9
2017-06-28T15:56:06.850Z,994.87
2017-06-28T15:56:47.736Z,994.88
2017-06-28T15:57:28.609Z,994.86
2017-06-28T15:58:09.478Z,994.8
2017-06-28T15:58:50.370Z,994.82
2017-06-28T15:59:31.243Z,994.79
2017-06-28T16:00:12.122Z,994.81
2017-06-28T16:00:52.998Z,994.85
2017-06-28T16:01:33.894Z,994.8
2017-06-28T16:02:14.792Z,994.84
2017-06-28T16:02:55.715Z,994.85
2017-06-28T16:03:36.611Z,994.86
2017-06-28T16:04:17.490Z,994.83
2017-06-28T16:04:58.390Z,994.83
2017-06-28T16:05:39.283Z,994.83
2017-06-28T16:06:20.187Z,994.8
2017-06-28T16:07:01.089Z,994.83
2017-06-28T16:07:41.984Z,994.82
2017-06-28T16:08:22.879Z,994.81
2017-06-28T16:09:03.771Z,994.83
2017-06-28T16:09:44.668Z,994.83
2017-06-28T16:10:25.559Z,994.82
2017-06-28T16:11:06.455Z,994.85
2017-06-28T16:11:47.348Z,994.83
2017-06-28T16:12:28.237Z,994.81
2017-06-28T16:13:09.141Z,994.82
2017-06-28T16:13:50.030Z,994.79
2017-06-28T16:14:30.925Z,994.73
2017-06-28T16:15:11.835Z,994.77
2017-06-28T16:15:52.723Z,994.71
2017-06-28T16:16:33.612Z,994.65
2017-06-28T16:17:14.510Z,994.66
2017-06-28T16:17:55.411Z,994.62
2017-06-28T16:18:36.340Z,994.54
2017-06-28T16:19:17.363Z,994.53
2017-06-28T16:19:58.253Z,994.55
2017-06-28T16:20:39.149Z,994.49
2017-06-28T16:21:20.048Z,994.5
2017-06-28T16:22:00.938Z,994.46
2017-06-28T16:22:41.830Z,994.46
2017-06-28T16:23:22.727Z,994.43
2017-06-28T16:24:03.619Z,994.41
2017-06-28T16:24:44.526Z,994.4
2017-06-28T16:25:25.428Z,994.38
2017-06-28T16:26:06.327Z,994.37
2017-06-28T16:26:47.232Z,994.34
2017-06-28T16:27:28.132Z,994.35
2017-06-28T16:28:09.086Z,994.28
2017-06-28T16:28:50.026Z,994.28
2017-06-28T16:29:30.931Z,994.25
2017-06-28T16:30:11.836Z,994.21
2017-06-28T16:30:52.731Z,994.2
2017-06-28T16:31:33.642Z,994.21
2017-06-28T16:32:14.531Z,994.15
2017-06-28T16:32:55.421Z,994.17
2017-06-28T16:33:36.354Z,994.13
2017-06-28T16:34:17.424Z,994.16
2017-06-28T16:34:58.498Z,994.13
2017-06-28T16:35:39.544Z,994.1
2017-06-28T16:36:20.555Z,994.1
2017-06-28T16:37:01.603Z,994.02
2017-06-28T16:37:42.652Z,994.06
2017-06-28T16:38:23.675Z,994.04
2017-06-28T16:39:04.645Z,994.05
2017-06-28T16:39:45.628Z,994.03
2017-06-28T16:40:26.610Z,993.99
2017-06-28T16:41:07.578Z,994
2017-06-28T16:41:48.559Z,993.99
2017-06-28T16:42:29.542Z,993.96
2017-06-28T16:43:10.562Z,993.93
2017-06-28T16:43:51.605Z,993.88
2017-06-28T16:44:32.650Z,993.92
2017-06-28T16:45:13.655Z,993.88
2017-06-28T16:45:54.624Z,993.84
2017-06-28T16:46:35.671Z,993.85
2017-06-28T16:47:16.690Z,993.88
2017-06-28T16:47:57.760Z,993.89
2017-06-28T16:48:38.797Z,993.93
2017-06-28T16:49:19.838Z,993.96
2017-06-28T16:50:00.882Z,994.01
2017-06-28T16:50:41.881Z,994.05
2017-06-28T16:51:22.874Z,994.05
2017-06-28T16:52:03.834Z,994.06
2017-06-28T16:52:44.821Z,994.09
2017-06-28T16:53:25.890Z,994.14
2017-06-28T16:54:06.899Z,994.16
2017-06-28T16:54:47.974Z,994.16
2017-06-28T16:55:29.013Z,994.2
2017-06-28T16:56:09.976Z,994.25
2017-06-28T16:56:50.971Z,994.29
2017-06-28T16:57:31.999Z,994.31
2017-06-28T16:58:12.978Z,994.34
2017-06-28T16:58:53.985Z,994.39
2017-06-28T16:59:34.980Z,994.47
2017-06-28T17:00:15.931Z,994.45
2017-06-28T17:00:56.896Z,994.45
2017-06-28T17:01:37.866Z,994.48
2017-06-28T17:02:18.788Z,994.49
2017-06-28T17:02:59.716Z,994.49
2017-06-28T17:03:40.736Z,994.47
2017-06-28T17:04:21.720Z,994.47
2017-06-28T17:05:02.722Z,994.46
2017-06-28T17:05:43.688Z,994.48
2017-06-28T17:06:24.659Z,994.43
2017-06-28T17:07:05.632Z,994.49
2017-06-28T17:07:46.611Z,994.52
2017-06-28T17:08:27.539Z,994.47
2017-06-28T17:09:08.506Z,994.5
2017-06-28T17:09:49.432Z,994.49
2017-06-28T17:10:30.340Z,994.5
2017-06-28T17:11:11.298Z,994.54
2017-06-28T17:11:52.320Z,994.54
2017-06-28T17:12:33.282Z,994.52
2017-06-28T17:13:14.240Z,994.53
2017-06-28T17:13:55.241Z,994.52
2017-06-28T17:14:36.159Z,994.51
2017-06-28T17:15:17.118Z,994.51
2017-06-28T17:15:58.072Z,994.46
2017-06-28T17:16:38.997Z,994.47
2017-06-28T17:17:19.983Z,994.5
2017-06-28T17:18:00.904Z,994.52
2017-06-28T17:18:41.867Z,994.52
2017-06-28T17:19:23.467Z,994.56
2017-06-28T17:20:04.402Z,994.54
2017-06-28T17:20:45.354Z,994.6
2017-06-28T17:21:26.301Z,994.57
2017-06-28T17:22:07.273Z,994.57
2017-06-28T17:22:48.196Z,994.54
2017-06-28T17:23:29.201Z,994.57
2017-06-28T17:24:10.157Z,994.56
2017-06-28T17:24:51.082Z,994.55
2017-06-28T17:25:31.985Z,994.59
2017-06-28T17:26:12.892Z,994.6
2017-06-28T17:26:53.812Z,994.57
2017-06-28T17:27:34.720Z,994.59
2017-06-28T17:28:15.633Z,994.58
2017-06-28T17:28:56.554Z,994.55
2017-06-28T17:29:37.465Z,994.57
2017-06-28T17:30:18.386Z,994.56
2017-06-28T17:30:59.306Z,994.52
2017-06-28T17:31:40.198Z,994.51
2017-06-28T17:32:21.094Z,994.53
2017-06-28T17:33:02.024Z,994.5
2017-06-28T17:33:42.918Z,994.51
2017-06-28T17:34:23.836Z,994.56
2017-06-28T17:35:04.725Z,994.55
2017-06-28T17:35:45.650Z,994.5
2017-06-28T17:36:26.585Z,994.56
2017-06-28T17:37:07.499Z,994.52
2017-06-28T17:39:06.301Z,994.53
2017-06-28T17:39:47.188Z,994.51
2017-06-28T17:40:28.079Z,994.52
2017-06-28T17:41:08.971Z,994.49
2017-06-28T17:41:49.858Z,994.51
2017-06-28T17:42:30.739Z,994.53
2017-06-28T17:43:11.618Z,994.47
2017-06-28T17:43:52.546Z,994.49
2017-06-28T17:44:33.432Z,994.47
2017-06-28T17:45:14.303Z,994.47
2017-06-28T17:45:55.188Z,994.47
2017-06-28T17:46:36.087Z,994.5
2017-06-28T17:47:16.976Z,994.46
2017-06-28T17:47:57.871Z,994.44
2017-06-28T17:48:38.766Z,994.5
2017-06-28T17:49:19.647Z,994.47
2017-06-28T17:50:00.541Z,994.42
2017-06-28T17:50:41.435Z,994.37
2017-06-28T17:51:22.321Z,994.34
2017-06-28T17:52:03.226Z,994.35
2017-06-28T17:52:44.115Z,994.31
2017-06-28T17:53:25.017Z,994.34
2017-06-28T17:54:05.911Z,994.3
2017-06-28T17:54:46.813Z,994.33
2017-06-28T17:55:27.706Z,994.28
2017-06-28T17:56:08.605Z,994.27
2017-06-28T17:56:49.498Z,994.19
2017-06-28T17:57:30.396Z,994.19
2017-06-28T17:58:11.303Z,994.2
2017-06-28T17:58:52.187Z,994.2
2017-06-28T17:59:33.075Z,994.19
2017-06-28T18:00:13.979Z,994.17
2017-06-28T18:00:54.863Z,994.19
2017-06-28T18:01:35.757Z,994.2
2017-06-28T18:02:16.657Z,994.19
2017-06-28T18:02:57.547Z,994.19
2017-06-28T18:03:38.453Z,994.19
2017-06-28T18:04:19.345Z,994.17
2017-06-28T18:05:00.250Z,994.19
2017-06-28T18:05:41.149Z,994.16
2017-06-28T18:06:22.048Z,994.2
2017-06-28T18:07:02.945Z,994.2
2017-06-28T18:07:43.849Z,994.22
2017-06-28T18:08:24.742Z,994.22
2017-06-28T18:09:05.643Z,994.24
2017-06-28T18:09:46.536Z,994.28
2017-06-28T18:10:27.437Z,994.26
2017-06-28T18:11:08.331Z,994.25
2017-06-28T18:11:49.228Z,994.26
2017-06-28T18:12:30.137Z,994.27
2017-06-28T18:13:11.020Z,994.33
2017-06-28T18:13:51.904Z,994.33
2017-06-28T18:14:32.809Z,994.37
2017-06-28T18:15:13.693Z,994.37
2017-06-28T18:15:54.580Z,994.39
2017-06-28T18:16:35.559Z,994.38
2017-06-28T18:17:16.511Z,994.36
2017-06-28T18:17:57.459Z,994.36
2017-06-28T18:18:38.378Z,994.32
2017-06-28T18:19:19.280Z,994.35
2017-06-28T18:20:00.162Z,994.33
2017-06-28T18:20:41.063Z,994.32
2017-06-28T18:21:21.960Z,994.3
2017-06-28T18:22:02.871Z,994.34
2017-06-28T18:22:43.774Z,994.36
2017-06-28T18:23:24.681Z,994.31
2017-06-28T18:24:05.578Z,994.31
2017-06-28T18:24:46.478Z,994.31
2017-06-28T18:25:27.373Z,994.35
2017-06-28T18:26:08.273Z,994.28
2017-06-28T18:26:49.156Z,994.31
2017-06-28T18:27:30.049Z,994.32
2017-06-28T18:28:10.947Z,994.27
2017-06-28T18:28:51.847Z,994.25
2017-06-28T18:29:32.734Z,994.28
2017-06-28T18:30:13.644Z,994.29
2017-06-28T18:30:54.541Z,994.24
2017-06-28T18:31:35.444Z,994.27
2017-06-28T18:32:16.338Z,994.27
2017-06-28T18:32:57.236Z,994.22
2017-06-28T18:33:38.132Z,994.23
2017-06-28T18:34:19.039Z,994.26
2017-06-28T18:34:59.963Z,994.22
2017-06-28T18:35:40.848Z,994.23
2017-06-28T18:36:21.744Z,994.25
2017-06-28T18:37:02.649Z,994.24
2017-06-28T18:37:43.538Z,994.22
2017-06-28T18:38:24.456Z,994.22
2017-06-28T18:39:05.377Z,994.26
2017-06-28T18:39:46.230Z,994.25
2017-06-28T18:40:27.120Z,994.24
2017-06-28T18:41:08.001Z,994.23
2017-06-28T18:41:48.890Z,994.25
2017-06-28T18:42:29.802Z,994.23
2017-06-28T18:43:10.694Z,994.26
2017-06-28T18:43:51.595Z,994.28
2017-06-28T18:44:32.497Z,994.31
2017-06-28T18:45:13.384Z,994.27
2017-06-28T18:45:54.355Z,994.22
2017-06-28T18:46:35.251Z,994.25
2017-06-28T18:47:16.138Z,994.23
2017-06-28T18:47:57.032Z,994.24
2017-06-28T18:48:37.934Z,994.17
2017-06-28T18:49:18.828Z,994.16
2017-06-28T18:49:59.727Z,994.17
2017-06-28T18:50:40.661Z,994.14
2017-06-28T18:51:21.562Z,994.13
2017-06-28T18:52:02.466Z,994.12
2017-06-28T18:52:43.358Z,994.13
2017-06-28T18:54:37.004Z,994.14
2017-06-28T18:55:17.958Z,994.14
2017-06-28T18:55:58.887Z,994.14
2017-06-28T18:56:39.767Z,994.14
2017-06-28T18:57:20.675Z,994.09
2017-06-28T18:58:01.563Z,994.1
2017-06-28T18:58:42.460Z,994.08
2017-06-28T18:59:23.358Z,994.09
2017-06-28T19:00:04.249Z,994.08
2017-06-28T19:00:45.161Z,994.07
2017-06-28T19:01:26.048Z,994.11
2017-06-28T19:02:06.960Z,994.12
2017-06-28T19:02:47.798Z,994.11
2017-06-28T19:03:28.712Z,994.06
2017-06-28T19:04:09.598Z,994.11
2017-06-28T19:04:50.503Z,994.09
2017-06-28T19:05:31.406Z,994.08
2017-06-28T19:06:12.292Z,994.08
2017-06-28T19:06:53.178Z,994.07
2017-06-28T19:07:34.059Z,994.03
2017-06-28T19:08:14.944Z,994.04
2017-06-28T19:08:55.865Z,994
2017-06-28T19:09:36.773Z,994
2017-06-28T19:10:17.643Z,994
2017-06-28T19:10:58.534Z,993.96
2017-06-28T19:11:39.419Z,994.02
2017-06-28T19:12:20.313Z,993.99
2017-06-28T19:13:01.208Z,994.05
2017-06-28T19:13:42.110Z,994.02
2017-06-28T19:14:23.011Z,994.02
2017-06-28T19:15:03.872Z,994.05
2017-06-28T19:15:44.820Z,994.02
2017-06-28T19:16:25.726Z,994.04
2017-06-28T19:17:06.615Z,994.08
2017-06-28T19:17:47.496Z,994.09
2017-06-28T19:18:28.381Z,994.12
2017-06-28T19:19:09.275Z,994.15
2017-06-28T19:19:50.161Z,994.1
2017-06-28T19:20:31.055Z,994.09
2017-06-28T19:21:11.966Z,994.07
2017-06-28T19:21:52.823Z,994.09
2017-06-28T19:22:33.719Z,994.08
2017-06-28T19:23:14.631Z,994.1
2017-06-28T19:23:55.513Z,994.12
2017-06-28T19:24:36.413Z,994.11
2017-06-28T19:25:17.316Z,994.13
2017-06-28T19:25:58.209Z,994.12
2017-06-28T19:26:39.108Z,994.11
2017-06-28T19:27:20.005Z,994.13
2017-06-28T19:28:00.903Z,994.1
2017-06-28T19:28:41.825Z,994.09
2017-06-28T19:29:22.711Z,994.03
2017-06-28T19:30:03.627Z,994.03
2017-06-28T19:30:44.531Z,994
2017-06-28T19:31:25.438Z,993.94
2017-06-28T19:32:06.328Z,993.99
2017-06-28T19:32:47.225Z,994
2017-06-28T19:33:28.114Z,993.99
2017-06-28T19:34:09.015Z,993.97
2017-06-28T19:34:49.911Z,993.99
2017-06-28T19:35:30.802Z,993.96
2017-06-28T19:36:11.698Z,993.94
2017-06-28T19:36:52.627Z,993.94
2017-06-28T19:37:33.552Z,993.9
2017-06-28T19:38:14.445Z,993.87
2017-06-28T19:38:55.348Z,993.84
2017-06-28T19:39:36.232Z,993.82
2017-06-28T19:40:17.146Z,993.82
2017-06-28T19:40:58.045Z,993.83
2017-06-28T19:41:38.944Z,993.81
2017-06-28T19:42:19.858Z,993.82
2017-06-28T19:43:00.735Z,993.82
2017-06-28T19:43:41.648Z,993.82
2017-06-28T19:44:22.552Z,993.83
2017-06-28T19:45:03.470Z,993.83
2017-06-28T19:45:44.374Z,993.84
2017-06-28T19:46:25.268Z,993.83
2017-06-28T19:47:06.172Z,993.84
2017-06-28T19:47:47.068Z,993.82
2017-06-28T19:48:27.985Z,993.84
2017-06-28T19:49:08.861Z,993.86
2017-06-28T19:49:49.744Z,993.84
2017-06-28T19:50:30.640Z,993.85
2017-06-28T19:51:11.523Z,993.88
2017-06-28T19:51:52.467Z,993.88
2017-06-28T19:52:33.341Z,993.9
2017-06-28T19:53:14.213Z,993.85
2017-06-28T19:53:55.086Z,993.86
2017-06-28T19:54:35.974Z,993.86
2017-06-28T19:55:16.897Z,993.86
2017-06-28T19:55:57.790Z,993.85
2017-06-28T19:56:38.691Z,993.82
2017-06-28T19:57:19.570Z,993.85
2017-06-28T19:58:00.448Z,993.83
2017-06-28T19:58:41.346Z,993.84
2017-06-28T19:59:22.233Z,993.83
2017-06-28T20:00:03.127Z,993.86
2017-06-28T20:00:44.026Z,993.83
2017-06-28T20:01:24.929Z,993.83
2017-06-28T20:02:05.811Z,993.83
2017-06-28T20:02:46.699Z,993.84
2017-06-28T20:03:27.603Z,993.86
2017-06-28T20:04:08.529Z,993.92
2017-06-28T20:04:49.417Z,993.93
2017-06-28T20:05:30.287Z,993.98
2017-06-28T20:06:11.207Z,994.09
2017-06-28T20:06:52.100Z,994.07
2017-06-28T20:07:32.996Z,994.06
2017-06-28T20:08:13.912Z,994.1
2017-06-28T20:08:54.786Z,994.07
2017-06-28T20:09:35.688Z,994.11
2017-06-28T20:11:14.192Z,994.05
2017-06-28T20:11:55.094Z,994.06
2017-06-28T20:12:35.958Z,994.01
2017-06-28T20:13:16.827Z,993.99
2017-06-28T20:13:57.727Z,993.97
2017-06-28T20:14:38.607Z,994.03
2017-06-28T20:16:17.022Z,994.01
2017-06-28T20:16:57.889Z,994.07
2017-06-28T20:17:38.749Z,994.1
2017-06-28T20:18:19.634Z,994.08
2017-06-28T20:19:00.535Z,994.11
2017-06-28T20:19:41.424Z,994.15
2017-06-28T20:20:22.326Z,994.13
2017-06-28T20:21:03.246Z,994.13
2017-06-28T20:21:44.137Z,994.16
2017-06-28T20:22:25.040Z,994.14
2017-06-28T20:23:05.932Z,994.15
2017-06-28T20:23:46.826Z,994.16
2017-06-28T20:24:27.734Z,994.15
2017-06-28T20:25:08.615Z,994.14
2017-06-28T20:25:49.505Z,994.15
2017-06-28T20:26:30.421Z,994.13
2017-06-28T20:27:11.322Z,994.14
2017-06-28T20:27:52.231Z,994.17
2017-06-28T20:28:33.110Z,994.15
2017-06-28T20:29:13.998Z,994.15
2017-06-28T20:29:54.907Z,994.16
2017-06-28T20:30:35.786Z,994.18
2017-06-28T20:31:16.692Z,994.16
2017-06-28T20:31:57.589Z,994.13
2017-06-28T20:32:38.493Z,994.14
2017-06-28T20:33:19.397Z,994.16
2017-06-28T20:34:00.290Z,994.12
2017-06-28T20:34:41.194Z,994.17
2017-06-28T20:35:22.082Z,994.14
2017-06-28T20:36:02.984Z,994.12
2017-06-28T20:36:43.895Z,994.15
2017-06-28T20:37:24.787Z,994.13
2017-06-28T20:38:05.684Z,994.13
2017-06-28T20:38:46.580Z,994.15
2017-06-28T20:39:27.478Z,994.14
2017-06-28T20:40:08.381Z,994.19
2017-06-28T20:40:49.273Z,994.17
2017-06-28T20:41:30.183Z,994.13
2017-06-28T20:42:11.081Z,994.13
2017-06-28T20:42:51.977Z,994.13
2017-06-28T20:43:32.883Z,994.16
2017-06-28T20:44:13.812Z,994.13
2017-06-28T20:44:54.710Z,994.11
2017-06-28T20:45:35.624Z,994.07
2017-06-28T20:46:16.512Z,994.05
2017-06-28T20:46:57.430Z,994.06
2017-06-28T20:47:38.333Z,994.02
2017-06-28T20:48:19.228Z,994.02
2017-06-28T20:49:00.111Z,994
2017-06-28T20:49:41.008Z,994
2017-06-28T20:50:21.905Z,993.99
2017-06-28T20:51:02.809Z,994
2017-06-28T20:51:43.703Z,994
2017-06-28T20:52:24.600Z,994.02
2017-06-28T20:53:05.501Z,994.01
2017-06-28T20:53:46.388Z,994.02
2017-06-28T20:54:27.298Z,994.02
2017-06-28T20:55:08.182Z,994.03
2017-06-28T20:55:49.078Z,994.03
2017-06-28T20:56:29.976Z,994.04
2017-06-28T20:57:10.863Z,994.04
2017-06-28T20:57:51.754Z,994.03
2017-06-28T20:58:32.651Z,993.99
2017-06-28T20:59:13.543Z,994.04
2017-06-28T20:59:54.476Z,994.01
2017-06-28T21:00:35.353Z,994.01
2017-06-28T21:01:16.260Z,994.03
2017-06-28T21:01:57.162Z,994.01
2017-06-28T21:02:38.038Z,994.06
2017-06-28T21:03:18.954Z,994.04
2017-06-28T21:03:59.839Z,994.04
2017-06-28T21:04:40.730Z,994.02
2017-06-28T21:06:49.796Z,994.11
2017-06-28T21:07:30.685Z,994.08
2017-06-28T21:08:11.559Z,994.1
2017-06-28T21:08:52.500Z,994.08
2017-06-28T21:09:33.385Z,994.08
2017-06-28T21:10:14.349Z,994.09
2017-06-28T21:10:55.260Z,994.1
2017-06-28T21:11:36.149Z,994.09
2017-06-28T21:12:17.046Z,994.08
2017-06-28T21:12:57.950Z,994.06
2017-06-28T21:13:38.829Z,994.04
2017-06-28T21:14:19.725Z,994.03
2017-06-28T21:15:00.610Z,994
2017-06-28T21:15:41.509Z,993.98
2017-06-28T21:16:22.406Z,993.94
2017-06-28T21:17:03.302Z,993.91
2017-06-28T21:17:44.196Z,993.93
2017-06-28T21:18:25.108Z,993.94
2017-06-28T21:19:06.004Z,993.91
2017-06-28T21:19:46.925Z,993.91
2017-06-28T21:20:27.816Z,993.91
2017-06-28T21:21:08.671Z,993.91
2017-06-28T21:21:49.568Z,993.87
2017-06-28T21:22:30.462Z,993.9
2017-06-28T21:23:11.342Z,993.88
2017-06-28T21:23:52.233Z,993.84
2017-06-28T21:24:33.131Z,993.85
2017-06-28T21:25:14.044Z,993.84
2017-06-28T21:25:54.944Z,993.82
2017-06-28T21:26:35.834Z,993.78
2017-06-28T21:27:16.745Z,993.78
2017-06-28T21:27:57.648Z,993.8
2017-06-28T21:28:38.530Z,993.8
2017-06-28T21:29:19.433Z,993.73
2017-06-28T21:30:00.325Z,993.73
2017-06-28T21:30:41.228Z,993.74
2017-06-28T21:31:22.136Z,993.74
2017-06-28T21:32:03.032Z,993.72
2017-06-28T21:32:43.936Z,993.75
2017-06-28T21:33:24.823Z,993.74
2017-06-28T21:34:05.711Z,993.73
2017-06-28T21:34:46.607Z,993.7
2017-06-28T21:35:27.509Z,993.74
2017-06-28T21:36:08.401Z,993.71
2017-06-28T21:36:49.300Z,993.7
2017-06-28T21:37:30.177Z,993.66
2017-06-28T21:38:11.076Z,993.67
2017-06-28T21:38:51.960Z,993.69
2017-06-28T21:39:32.851Z,993.72
2017-06-28T21:40:13.749Z,993.7
2017-06-28T21:40:54.662Z,993.71
2017-06-28T21:41:35.539Z,993.72
2017-06-28T21:42:16.427Z,993.72
2017-06-28T21:42:57.322Z,993.7
2017-06-28T21:43:38.205Z,993.68
2017-06-28T21:44:19.084Z,993.7
2017-06-28T21:44:59.986Z,993.64
2017-06-28T21:45:40.873Z,993.63
2017-06-28T21:46:21.769Z,993.6
2017-06-28T21:47:02.671Z,993.56
2017-06-28T21:47:43.559Z,993.58
2017-06-28T21:48:24.453Z,993.55
2017-06-28T21:49:05.355Z,993.54
2017-06-28T21:49:46.241Z,993.49
2017-06-28T21:50:27.146Z,993.48
2017-06-28T21:51:08.070Z,993.46
2017-06-28T21:51:48.976Z,993.43
2017-06-28T21:52:29.877Z,993.39
2017-06-28T21:53:10.767Z,993.41
2017-06-28T21:53:51.672Z,993.38
2017-06-28T21:54:32.563Z,993.34
2017-06-28T21:55:13.467Z,993.37
2017-06-28T21:55:54.366Z,993.37
2017-06-28T21:56:35.263Z,993.37
2017-06-28T21:57:16.166Z,993.31
2017-06-28T21:57:57.050Z,993.33
2017-06-28T21:58:37.957Z,993.32
2017-06-28T21:59:18.856Z,993.33
2017-06-28T21:59:59.753Z,993.31
2017-06-28T22:00:40.647Z,993.31
2017-06-28T22:01:21.539Z,993.3
2017-06-28T22:02:02.427Z,993.26
2017-06-28T22:02:43.334Z,993.23
2017-06-28T22:03:24.220Z,993.23
2017-06-28T22:04:05.121Z,993.18
2017-06-28T22:04:46.022Z,993.15
2017-06-28T22:05:26.909Z,993.14
2017-06-28T22:06:07.807Z,993.07
2017-06-28T22:06:48.703Z,993.07
2017-06-28T22:07:29.601Z,993.03
2017-06-28T22:08:10.504Z,993.05
2017-06-28T22:08:51.393Z,992.99
2017-06-28T22:09:32.286Z,992.99
2017-06-28T22:10:13.182Z,993.01
2017-06-28T22:10:54.068Z,993.03
2017-06-28T22:11:34.972Z,992.98
2017-06-28T22:12:15.858Z,992.94
2017-06-28T22:12:56.749Z,992.99
2017-06-28T22:13:37.643Z,992.97
2017-06-28T22:14:18.548Z,992.94
2017-06-28T22:14:59.450Z,992.94
2017-06-28T22:15:40.344Z,992.91
2017-06-28T22:16:21.235Z,992.9
2017-06-28T22:17:02.140Z,992.87
2017-06-28T22:17:43.025Z,992.9
2017-06-28T22:18:23.908Z,992.89
2017-06-28T22:19:04.820Z,992.86
2017-06-28T22:19:45.707Z,992.9
2017-06-28T22:20:26.610Z,992.87
2017-06-28T22:21:07.515Z,992.88
2017-06-28T22:21:48.408Z,992.84
2017-06-28T22:22:29.300Z,992.85
2017-06-28T22:23:10.205Z,992.84
2017-06-28T22:23:51.071Z,992.86
2017-06-28T22:24:31.961Z,992.87
2017-06-28T22:25:12.869Z,992.9
2017-06-28T22:25:53.763Z,992.85
2017-06-28T22:26:34.647Z,992.87
2017-06-28T22:27:15.546Z,992.84
2017-06-28T22:27:56.427Z,992.8
2017-06-28T22:28:37.365Z,992.82
2017-06-28T22:29:18.246Z,992.77
2017-06-28T22:29:59.146Z,992.82
2017-06-28T22:30:40.042Z,992.84