createdAt,value
2023-04-24T00:00:07.680Z,5.03
2023-04-24T00:02:35.317Z,7.50
2023-04-24T00:05:03.347Z,6.57
2023-04-24T00:07:31.249Z,8.20
2023-04-24T00:09:58.848Z,5.53
2023-04-24T00:12:26.681Z,11.45
2023-04-24T00:14:54.172Z,7.10
2023-04-24T00:17:22.518Z,10.23
2023-04-24T00:19:52.389Z,9.30
2023-04-24T00:22:21.870Z,6.68
2023-04-24T00:24:49.131Z,5.65
2023-04-24T00:27:19.229Z,10.60
2023-04-24T00:29:46.584Z,5.45
2023-04-24T00:32:13.957Z,5.68
2023-04-24T00:34:41.400Z,5.18
2023-04-24T00:37:08.741Z,5.70
2023-04-24T00:39:36.042Z,9.10
2023-04-24T00:42:03.487Z,7.22
2023-04-24T00:44:30.864Z,5.40
2023-04-24T00:46:58.596Z,6.53
2023-04-24T00:49:26.265Z,12.57
2023-04-24T00:51:54.981Z,6.95
2023-04-24T00:54:22.526Z,10.13
2023-04-24T00:56:50.233Z,14.80
2023-04-24T00:59:20.750Z,7.95
2023-04-24T01:01:48.524Z,9.85
2023-04-24T01:04:17.023Z,6.82
2023-04-24T01:06:45.196Z,4.88
2023-04-24T01:09:13.293Z,6.00
2023-04-24T01:11:41.672Z,8.15
2023-04-24T01:14:09.266Z,10.52
2023-04-24T01:16:36.935Z,5.20
2023-04-24T01:19:04.371Z,7.28
2023-04-24T01:21:32.372Z,9.93
2023-04-24T01:23:59.771Z,8.27
2023-04-24T01:26:27.232Z,8.25
2023-04-24T01:28:54.924Z,5.18
2023-04-24T01:31:22.170Z,9.13
2023-04-24T01:33:49.615Z,11.55
2023-04-24T01:36:18.183Z,7.70
2023-04-24T01:38:45.893Z,6.65
2023-04-24T01:41:13.229Z,7.18
2023-04-24T01:43:40.801Z,10.90
2023-04-24T01:46:08.281Z,10.05
2023-04-24T01:48:35.762Z,8.38
2023-04-24T01:51:03.127Z,5.90
2023-04-24T01:53:30.400Z,7.93
2023-04-24T01:55:57.754Z,9.45
2023-04-24T01:58:25.210Z,8.23
2023-04-24T02:00:52.554Z,11.32
2023-04-24T02:03:20.048Z,9.50
2023-04-24T02:05:47.563Z,7.85
2023-04-24T02:08:14.849Z,4.55
2023-04-24T02:10:42.163Z,7.05
2023-04-24T02:13:09.446Z,6.32
2023-04-24T02:15:37.120Z,5.05
2023-04-24T02:18:04.503Z,4.85
2023-04-24T02:20:31.836Z,7.93
2023-04-24T02:22:59.061Z,6.65
2023-04-24T02:25:26.380Z,5.80
2023-04-24T02:27:53.647Z,5.95
2023-04-24T02:30:21.016Z,9.27
2023-04-24T02:32:48.470Z,7.03
2023-04-24T02:35:15.890Z,9.68
2023-04-24T02:37:43.196Z,5.25
2023-04-24T02:40:11.906Z,8.38
2023-04-24T02:42:39.242Z,7.20
2023-04-24T02:45:06.751Z,5.53
2023-04-24T02:47:34.163Z,7.50
2023-04-24T02:50:01.462Z,13.00
2023-04-24T02:52:28.796Z,5.82
2023-04-24T02:54:56.096Z,9.25
2023-04-24T02:57:23.363Z,7.72
2023-04-24T02:59:50.732Z,7.22
2023-04-24T03:02:18.040Z,6.13
2023-04-24T03:04:45.464Z,8.27
2023-04-24T03:07:13.218Z,4.93
2023-04-24T03:09:40.585Z,4.68
2023-04-24T03:12:08.080Z,8.48
2023-04-24T03:14:35.809Z,9.65
2023-04-24T03:17:03.120Z,7.18
2023-04-24T03:19:30.391Z,4.35
2023-04-24T03:21:57.715Z,9.80
2023-04-24T03:24:25.001Z,7.55
2023-04-24T03:26:52.311Z,5.45
2023-04-24T03:29:19.645Z,6.70
2023-04-24T03:31:46.936Z,7.30
2023-04-24T03:34:14.309Z,7.93
2023-04-24T03:36:41.604Z,7.13
2023-04-24T03:39:08.968Z,9.27
2023-04-24T03:41:36.243Z,5.18
2023-04-24T03:44:03.549Z,4.65
2023-04-24T03:46:30.928Z,6.70
2023-04-24T03:48:58.202Z,7.80
2023-04-24T03:51:25.435Z,11.50
2023-04-24T03:53:52.739Z,6.13
2023-04-24T03:56:19.996Z,7.07
2023-04-24T03:58:47.257Z,5.63
2023-04-24T04:01:17.131Z,9.98
2023-04-24T04:03:44.666Z,12.50
2023-04-24T04:06:14.091Z,8.38
2023-04-24T04:08:41.465Z,7.70
2023-04-24T04:11:08.724Z,10.50
2023-04-24T04:13:35.981Z,5.57
2023-04-24T04:16:03.258Z,10.40
2023-04-24T04:18:30.551Z,6.18
2023-04-24T04:20:58.160Z,11.63
2023-04-24T04:23:25.641Z,9.10
2023-04-24T04:25:52.973Z,7.13
2023-04-24T04:28:20.984Z,12.18
2023-04-24T04:30:48.495Z,14.85
2023-04-24T04:33:15.895Z,13.25
2023-04-24T04:35:43.675Z,8.85
2023-04-24T04:38:12.056Z,10.80
2023-04-24T04:40:39.313Z,7.15
2023-04-24T04:43:07.353Z,9.63
2023-04-24T04:45:35.580Z,10.85
2023-04-24T04:48:04.561Z,11.00
2023-04-24T04:50:32.279Z,10.68
2023-04-24T04:52:59.617Z,6.95
2023-04-24T04:55:26.973Z,8.63
2023-04-24T04:57:54.303Z,10.38
2023-04-24T05:00:22.331Z,5.63
2023-04-24T05:02:49.770Z,8.05
2023-04-24T05:05:18.658Z,6.97
2023-04-24T05:07:46.417Z,8.90
2023-04-24T05:10:13.707Z,6.35
2023-04-24T05:12:40.959Z,9.93
2023-04-24T05:15:08.626Z,9.93
2023-04-24T05:17:36.056Z,12.30
2023-04-24T05:20:06.423Z,10.10
2023-04-24T05:22:33.935Z,9.93
2023-04-24T05:25:01.363Z,7.30
2023-04-24T05:27:28.689Z,8.02
2023-04-24T05:29:56.066Z,13.32
2023-04-24T05:32:23.321Z,8.95
2023-04-24T05:34:50.721Z,15.63
2023-04-24T05:37:18.037Z,6.03
2023-04-24T05:39:45.483Z,7.20
2023-04-24T05:42:12.833Z,7.63
2023-04-24T05:44:40.133Z,4.53
2023-04-24T05:47:07.422Z,8.30
2023-04-24T05:49:34.684Z,11.57
2023-04-24T05:52:02.046Z,10.13
2023-04-24T05:54:29.327Z,12.18
2023-04-24T05:56:57.323Z,13.38
2023-04-24T05:59:24.706Z,9.20
2023-04-24T06:01:51.985Z,9.55
2023-04-24T06:04:19.653Z,10.75
2023-04-24T06:06:47.312Z,9.10
2023-04-24T06:09:14.537Z,10.27
2023-04-24T06:11:41.870Z,9.40
2023-04-24T06:14:09.136Z,9.27
2023-04-24T06:16:36.500Z,9.80
2023-04-24T06:19:03.853Z,12.73
2023-04-24T06:21:31.177Z,11.02
2023-04-24T06:23:59.216Z,10.40
2023-04-24T06:26:27.562Z,10.90
2023-04-24T06:28:54.983Z,8.43
2023-04-24T06:31:22.482Z,11.38
2023-04-24T06:33:50.699Z,10.82
2023-04-24T06:36:19.230Z,12.43
2023-04-24T06:38:46.605Z,8.82
2023-04-24T06:41:14.126Z,10.48
2023-04-24T06:43:41.532Z,8.40
2023-04-24T06:46:08.956Z,8.63
2023-04-24T06:48:36.323Z,9.35
2023-04-24T06:51:03.675Z,8.93
2023-04-24T06:53:31.029Z,8.32
2023-04-24T06:55:58.371Z,12.27
2023-04-24T06:58:26.662Z,9.82
2023-04-24T07:00:53.974Z,7.88
2023-04-24T07:03:21.710Z,10.50
2023-04-24T07:05:49.193Z,8.38
2023-04-24T07:08:18.329Z,10.90
2023-04-24T07:10:46.368Z,8.57
2023-04-24T07:13:13.707Z,9.38
2023-04-24T07:15:42.122Z,10.20
2023-04-24T07:18:09.628Z,8.82
2023-04-24T07:20:36.996Z,20.40
2023-04-24T07:23:04.338Z,11.45
2023-04-24T07:25:32.472Z,10.55
2023-04-24T07:27:59.781Z,13.73
2023-04-24T07:30:27.193Z,15.70
2023-04-24T07:32:54.461Z,8.77
2023-04-24T07:35:21.806Z,11.52
2023-04-24T07:37:49.145Z,17.83
2023-04-24T07:40:16.401Z,12.93
2023-04-24T07:42:44.887Z,15.80
2023-04-24T07:45:12.315Z,14.15
2023-04-24T07:47:40.759Z,14.07
2023-04-24T07:50:08.384Z,12.35
2023-04-24T07:52:35.738Z,13.32
2023-04-24T07:55:03.504Z,12.95
2023-04-24T07:57:30.867Z,16.63
2023-04-24T07:59:58.233Z,10.40
2023-04-24T08:02:27.846Z,14.85
2023-04-24T08:04:55.760Z,14.68
2023-04-24T08:07:23.525Z,13.27
2023-04-24T08:09:51.003Z,11.95
2023-04-24T08:12:18.267Z,12.43
2023-04-24T08:14:45.557Z,21.98
2023-04-24T08:17:12.871Z,31.92
2023-04-24T08:19:44.843Z,59.72
2023-04-24T08:22:12.312Z,33.58
2023-04-24T08:24:39.553Z,23.02
2023-04-24T08:27:06.900Z,16.15
2023-04-24T08:29:34.186Z,19.95
2023-04-24T08:32:01.475Z,17.83
2023-04-24T08:34:28.781Z,13.85
2023-04-24T08:36:56.281Z,14.35
2023-04-24T08:39:23.530Z,20.92
2023-04-24T08:41:50.964Z,17.73
2023-04-24T08:44:18.579Z,18.67
2023-04-24T08:46:46.975Z,22.80
2023-04-24T08:49:17.584Z,17.98
2023-04-24T08:51:45.706Z,16.23
2023-04-24T08:54:13.856Z,13.98
2023-04-24T08:56:42.357Z,10.18
2023-04-24T08:59:10.608Z,15.27
2023-04-24T09:01:40.935Z,14.45
2023-04-24T09:04:12.919Z,13.70
2023-04-24T09:06:40.658Z,15.45
2023-04-24T09:09:08.070Z,19.92
2023-04-24T09:11:35.526Z,14.48
2023-04-24T09:14:03.161Z,17.67
2023-04-24T09:16:30.982Z,14.32
2023-04-24T09:18:58.352Z,13.10
2023-04-24T09:21:25.826Z,14.95
2023-04-24T09:24:00.764Z,21.38
2023-04-24T09:26:28.146Z,16.23
2023-04-24T09:28:55.619Z,17.20
2023-04-24T09:31:23.833Z,13.05
2023-04-24T09:34:00.597Z,20.00
2023-04-24T09:36:30.215Z,14.88
2023-04-24T09:39:01.126Z,15.13
2023-04-24T09:41:31.170Z,16.80
2023-04-24T09:43:59.169Z,17.65
2023-04-24T09:46:33.066Z,14.18
2023-04-24T09:49:09.583Z,13.85
2023-04-24T09:51:37.795Z,16.77
2023-04-24T09:54:05.941Z,11.02
2023-04-24T09:56:36.691Z,21.05
2023-04-24T09:59:07.660Z,14.85
2023-04-24T10:01:35.522Z,21.48
2023-04-24T10:04:02.985Z,19.77
2023-04-24T10:06:35.363Z,19.25
2023-04-24T10:09:02.747Z,22.45
2023-04-24T10:11:30.076Z,17.02
2023-04-24T10:13:58.438Z,19.95
2023-04-24T10:16:28.228Z,18.02
2023-04-24T10:18:56.238Z,18.73
2023-04-24T10:21:24.730Z,14.63
2023-04-24T10:23:52.534Z,21.63
2023-04-24T10:26:20.508Z,17.63
2023-04-24T10:28:48.409Z,21.85
2023-04-24T10:31:16.180Z,20.00
2023-04-24T10:33:44.299Z,13.25
2023-04-24T10:36:12.486Z,20.67
2023-04-24T10:38:42.044Z,11.88
2023-04-24T10:41:10.725Z,10.05
2023-04-24T10:43:38.096Z,13.95
2023-04-24T10:46:06.745Z,18.55
2023-04-24T10:48:34.710Z,11.10
2023-04-24T10:51:02.043Z,18.30
2023-04-24T10:53:30.543Z,14.68
2023-04-24T10:56:04.192Z,14.45
2023-04-24T10:58:57.992Z,12.90
2023-04-24T11:01:27.472Z,9.90
2023-04-24T11:03:59.254Z,8.82
2023-04-24T11:06:33.432Z,13.65
2023-04-24T11:09:08.353Z,13.13
2023-04-24T11:11:41.141Z,10.77
2023-04-24T11:14:09.247Z,8.32
2023-04-24T11:16:36.792Z,8.32
2023-04-24T11:19:08.772Z,13.13
2023-04-24T11:21:36.913Z,13.68
2023-04-24T11:24:23.609Z,13.80
2023-04-24T11:26:53.434Z,19.00
2023-04-24T11:29:22.589Z,27.15
2023-04-24T11:31:53.755Z,26.77
2023-04-24T11:34:21.125Z,24.95
2023-04-24T11:36:48.939Z,21.63
2023-04-24T11:39:16.647Z,18.17
2023-04-24T11:41:43.954Z,16.00
2023-04-24T11:44:12.772Z,30.08
2023-04-24T11:46:41.430Z,28.60
2023-04-24T11:49:09.321Z,22.92
2023-04-24T11:51:47.793Z,23.45
2023-04-24T11:54:20.205Z,32.85
2023-04-24T11:56:48.678Z,24.65
2023-04-24T11:59:16.225Z,27.95
2023-04-24T12:01:47.228Z,26.65
2023-04-24T12:04:15.553Z,20.65
2023-04-24T12:07:01.343Z,34.88
2023-04-24T12:09:28.712Z,25.55
2023-04-24T12:11:59.691Z,22.95
2023-04-24T12:14:27.057Z,26.25
2023-04-24T12:16:54.294Z,27.65
2023-04-24T12:19:24.604Z,18.08
2023-04-24T12:22:01.728Z,21.10
2023-04-24T12:24:29.077Z,21.15
2023-04-24T12:26:57.352Z,16.40
2023-04-24T12:29:24.766Z,21.35
2023-04-24T12:31:53.063Z,15.85
2023-04-24T12:34:21.709Z,17.85
2023-04-24T12:36:50.006Z,14.68
2023-04-24T12:39:18.586Z,16.65
2023-04-24T12:41:58.628Z,19.48
2023-04-24T12:44:32.375Z,24.15
2023-04-24T12:46:59.977Z,23.38
2023-04-24T12:49:27.298Z,21.15
2023-04-24T12:51:54.941Z,27.85
2023-04-24T12:54:22.238Z,18.55
2023-04-24T12:56:49.497Z,22.63
2023-04-24T12:59:16.820Z,19.38
2023-04-24T13:01:44.353Z,24.33
2023-04-24T13:04:11.926Z,21.10
2023-04-24T13:06:39.326Z,17.83
2023-04-24T13:09:06.639Z,26.67
2023-04-24T13:11:33.883Z,17.65
2023-04-24T13:14:01.161Z,21.17
2023-04-24T13:16:28.507Z,25.60
2023-04-24T13:18:55.841Z,29.88
2023-04-24T13:21:23.135Z,27.88
2023-04-24T13:23:50.495Z,32.35
2023-04-24T13:26:17.746Z,25.67
2023-04-24T13:28:45.063Z,33.85
2023-04-24T13:31:12.397Z,35.25
2023-04-24T13:33:39.647Z,23.50
2023-04-24T13:36:06.968Z,31.40
2023-04-24T13:38:34.263Z,26.15
2023-04-24T13:41:01.563Z,16.17
2023-04-24T13:43:28.841Z,23.67
2023-04-24T13:45:56.214Z,27.08
2023-04-24T13:48:23.556Z,29.15
2023-04-24T13:50:51.029Z,23.88
2023-04-24T13:53:19.167Z,27.05
2023-04-24T13:55:47.053Z,25.63
2023-04-24T13:58:14.403Z,20.77
2023-04-24T14:00:41.787Z,18.10
2023-04-24T14:03:09.123Z,24.83
2023-04-24T14:05:38.333Z,29.40
2023-04-24T14:08:07.122Z,23.70
2023-04-24T14:10:34.394Z,23.10
2023-04-24T14:13:01.733Z,23.73
2023-04-24T14:15:29.016Z,24.98
2023-04-24T14:17:56.358Z,22.23
2023-04-24T14:20:23.738Z,29.25
2023-04-24T14:22:51.312Z,23.10
2023-04-24T14:25:18.617Z,17.20
2023-04-24T14:27:46.556Z,22.23
2023-04-24T14:30:14.653Z,20.00
2023-04-24T14:32:42.167Z,32.05
2023-04-24T14:35:09.560Z,22.67
2023-04-24T14:37:37.180Z,20.88
2023-04-24T14:40:21.198Z,20.75
2023-04-24T14:42:53.783Z,22.20
2023-04-24T14:45:21.059Z,23.35
2023-04-24T14:47:48.320Z,20.02
2023-04-24T14:50:16.098Z,20.58
2023-04-24T14:52:43.397Z,30.83
2023-04-24T14:55:10.665Z,24.48
2023-04-24T14:57:38.028Z,15.50
2023-04-24T15:00:09.598Z,29.13
2023-04-24T15:02:38.885Z,19.67
2023-04-24T15:05:06.637Z,24.25
2023-04-24T15:07:34.221Z,21.63
2023-04-24T15:10:01.596Z,21.27
2023-04-24T15:12:29.801Z,17.35
2023-04-24T15:14:58.184Z,19.98
2023-04-24T15:17:25.494Z,14.60
2023-04-24T15:19:52.741Z,16.98
2023-04-24T15:22:20.033Z,18.73
2023-04-24T15:24:47.700Z,20.02
2023-04-24T15:27:15.072Z,18.23
2023-04-24T15:29:42.330Z,18.05
2023-04-24T15:32:10.428Z,12.80
2023-04-24T15:34:37.930Z,14.85
2023-04-24T15:37:05.293Z,15.55
2023-04-24T15:39:32.789Z,15.20
2023-04-24T15:42:01.429Z,9.05
2023-04-24T15:44:28.806Z,10.80
2023-04-24T15:46:56.512Z,7.25
2023-04-24T15:49:23.809Z,7.25
2023-04-24T15:51:51.116Z,7.05
2023-04-24T15:54:18.410Z,8.35
2023-04-24T15:56:45.706Z,7.50
2023-04-24T15:59:13.012Z,7.65
2023-04-24T16:01:40.475Z,6.10
2023-04-24T16:04:07.873Z,8.75
2023-04-24T16:06:35.481Z,9.73
2023-04-24T16:09:03.684Z,6.63
2023-04-24T16:11:32.842Z,7.85
2023-04-24T16:14:00.113Z,15.77
2023-04-24T16:16:28.396Z,8.13
2023-04-24T16:18:55.715Z,9.93
2023-04-24T16:21:23.045Z,11.70
2023-04-24T16:23:50.463Z,13.90
2023-04-24T16:26:17.727Z,11.95
2023-04-24T16:28:45.154Z,10.10
2023-04-24T16:31:12.427Z,11.15
2023-04-24T16:33:39.918Z,10.98
2023-04-24T16:36:08.951Z,7.57
2023-04-24T16:38:36.661Z,9.13
2023-04-24T16:41:04.348Z,9.73
2023-04-24T16:43:31.792Z,8.65
2023-04-24T16:46:00.778Z,11.73
2023-04-24T16:48:28.033Z,6.55
2023-04-24T16:50:55.412Z,12.75
2023-04-24T16:53:22.711Z,8.95
2023-04-24T16:55:51.554Z,12.65
2023-04-24T16:58:19.107Z,8.75
2023-04-24T17:00:48.747Z,7.43
2023-04-24T17:03:16.253Z,5.63
2023-04-24T17:05:44.193Z,7.10
2023-04-24T17:08:11.682Z,8.88
2023-04-24T17:10:39.079Z,6.50
2023-04-24T17:13:06.323Z,7.53
2023-04-24T17:15:34.523Z,7.85
2023-04-24T17:18:02.010Z,9.65
2023-04-24T17:20:30.244Z,11.40
2023-04-24T17:22:57.763Z,9.05
2023-04-24T17:25:25.174Z,9.32
2023-04-24T17:27:52.513Z,11.88
2023-04-24T17:30:19.798Z,11.60
2023-04-24T17:32:47.242Z,10.13
2023-04-24T17:35:14.619Z,11.88
2023-04-24T17:37:41.948Z,7.78
2023-04-24T17:40:09.647Z,9.13
2023-04-24T17:42:41.427Z,10.35
2023-04-24T17:45:09.218Z,8.02
2023-04-24T17:47:36.569Z,13.30
2023-04-24T17:50:04.058Z,10.55
2023-04-24T17:52:31.349Z,6.38
2023-04-24T17:54:58.606Z,6.07
2023-04-24T17:57:25.898Z,5.53
2023-04-24T17:59:53.257Z,7.03
2023-04-24T18:02:20.718Z,7.60
2023-04-24T18:04:48.101Z,10.90
2023-04-24T18:07:15.706Z,10.25
2023-04-24T18:09:42.979Z,6.28
2023-04-24T18:12:27.456Z,6.38
2023-04-24T18:15:06.698Z,10.32
2023-04-24T18:17:40.921Z,7.20
2023-04-24T18:20:08.429Z,6.65
2023-04-24T18:22:35.709Z,7.25
2023-04-24T18:25:03.061Z,7.57
2023-04-24T18:27:35.073Z,7.53
2023-04-24T18:30:08.334Z,11.10
2023-04-24T18:32:36.137Z,6.38
2023-04-24T18:35:04.068Z,6.88
2023-04-24T18:37:33.643Z,10.80
2023-04-24T18:40:00.994Z,7.47
2023-04-24T18:42:28.237Z,8.88
2023-04-24T18:45:01.206Z,10.27
2023-04-24T18:47:31.708Z,8.95
2023-04-24T18:49:59.040Z,8.68
2023-04-24T18:52:26.384Z,8.65
2023-04-24T18:54:53.651Z,7.53
2023-04-24T18:57:20.937Z,8.82
2023-04-24T18:59:48.224Z,7.25
2023-04-24T19:02:15.546Z,6.95
2023-04-24T19:04:44.201Z,13.25
2023-04-24T19:07:11.580Z,11.15
2023-04-24T19:09:38.842Z,9.88
2023-04-24T19:12:06.726Z,10.57
2023-04-24T19:14:34.210Z,9.30
2023-04-24T19:17:01.632Z,11.20
2023-04-24T19:19:30.015Z,11.65
2023-04-24T19:21:57.331Z,11.38
2023-04-24T19:24:26.109Z,7.60
2023-04-24T19:26:53.374Z,10.20
2023-04-24T19:29:20.688Z,9.00
2023-04-24T19:31:48.020Z,10.05
2023-04-24T19:34:15.398Z,11.27
2023-04-24T19:36:43.175Z,10.95
2023-04-24T19:39:10.447Z,9.40
2023-04-24T19:41:39.356Z,9.85
2023-04-24T19:44:06.639Z,10.32
2023-04-24T19:46:34.102Z,8.27
2023-04-24T19:49:01.517Z,7.47
2023-04-24T19:51:28.830Z,9.73
2023-04-24T19:53:56.478Z,10.60
2023-04-24T19:56:23.734Z,10.50
2023-04-24T19:58:51.330Z,8.88
2023-04-24T20:01:19.050Z,8.60
2023-04-24T20:03:46.424Z,10.77
2023-04-24T20:06:13.869Z,9.05
2023-04-24T20:08:42.726Z,10.93
2023-04-24T20:11:10.131Z,9.07
2023-04-24T20:13:37.385Z,14.52
2023-04-24T20:16:04.698Z,10.80
2023-04-24T20:18:32.006Z,10.35
2023-04-24T20:21:00.083Z,12.38
2023-04-24T20:23:27.764Z,12.60
2023-04-24T20:25:58.478Z,13.73
2023-04-24T20:28:26.851Z,12.60
2023-04-24T20:30:54.337Z,10.43
2023-04-24T20:33:22.013Z,9.73
2023-04-24T20:35:49.822Z,13.88
2023-04-24T20:38:18.808Z,11.75
2023-04-24T20:40:57.344Z,12.27
2023-04-24T20:43:28.751Z,10.15
2023-04-24T20:45:57.913Z,11.18
2023-04-24T20:48:26.285Z,15.38
2023-04-24T20:50:54.071Z,11.05
2023-04-24T20:53:21.664Z,11.70
2023-04-24T20:55:49.049Z,11.07
2023-04-24T20:58:18.398Z,13.77
2023-04-24T21:00:47.057Z,11.50
2023-04-24T21:03:14.669Z,10.35
2023-04-24T21:05:42.146Z,9.60
2023-04-24T21:08:09.389Z,12.38
2023-04-24T21:10:36.763Z,10.77
2023-04-24T21:13:04.091Z,11.57
2023-04-24T21:15:31.393Z,11.45
2023-04-24T21:17:58.808Z,12.85
2023-04-24T21:20:26.193Z,12.35
2023-04-24T21:22:54.149Z,11.02
2023-04-24T21:25:21.431Z,10.30
2023-04-24T21:27:48.813Z,11.70
2023-04-24T21:30:16.221Z,12.18
2023-04-24T21:32:43.528Z,12.30
2023-04-24T21:35:11.016Z,9.82
2023-04-24T21:37:39.858Z,10.05
2023-04-24T21:40:08.212Z,10.38
2023-04-24T21:42:35.491Z,10.07
2023-04-24T21:45:02.748Z,9.02
2023-04-24T21:47:30.214Z,8.88
2023-04-24T21:49:57.765Z,10.98
2023-04-24T21:52:25.070Z,9.38
2023-04-24T21:54:52.350Z,10.98
2023-04-24T21:57:19.727Z,12.65
2023-04-24T21:59:47.553Z,9.23
2023-04-24T22:02:14.916Z,8.85
2023-04-24T22:04:42.522Z,11.63
2023-04-24T22:07:11.087Z,12.18
2023-04-24T22:09:38.357Z,10.40
2023-04-24T22:12:06.130Z,8.80
2023-04-24T22:14:33.895Z,11.02
2023-04-24T22:17:01.228Z,9.20
2023-04-24T22:19:28.752Z,9.75
2023-04-24T22:21:56.078Z,10.90
2023-04-24T22:24:23.378Z,9.48
2023-04-24T22:26:50.893Z,8.10
2023-04-24T22:29:18.140Z,13.02
2023-04-24T22:31:46.095Z,10.27
2023-04-24T22:34:13.490Z,9.82
2023-04-24T22:36:40.945Z,10.65
2023-04-24T22:39:08.323Z,11.05
2023-04-24T22:41:35.957Z,10.90
2023-04-24T22:44:04.136Z,11.25
2023-04-24T22:46:31.444Z,14.75
2023-04-24T22:48:58.793Z,11.48
2023-04-24T22:51:26.210Z,12.07
2023-04-24T22:53:53.491Z,13.23
2023-04-24T22:56:20.937Z,13.32
2023-04-24T22:58:48.216Z,12.50
2023-04-24T23:01:15.548Z,11.88
2023-04-24T23:03:43.397Z,13.50
2023-04-24T23:06:11.212Z,12.73
2023-04-24T23:08:38.448Z,11.88
2023-04-24T23:11:05.730Z,9.93
2023-04-24T23:13:33.480Z,8.25
2023-04-24T23:16:00.838Z,8.90
2023-04-24T23:18:28.305Z,7.95
2023-04-24T23:20:55.605Z,14.98
2023-04-24T23:23:22.973Z,8.32
2023-04-24T23:25:50.246Z,7.30
2023-04-24T23:28:17.527Z,7.95
2023-04-24T23:30:44.874Z,6.93
2023-04-24T23:33:12.359Z,10.75
2023-04-24T23:35:39.715Z,6.80
2023-04-24T23:38:06.950Z,13.20
2023-04-24T23:40:34.230Z,9.15
2023-04-24T23:43:07.540Z,7.57
2023-04-24T23:45:36.151Z,6.97
2023-04-24T23:48:04.615Z,8.90
2023-04-24T23:50:32.143Z,6.07
2023-04-24T23:52:59.667Z,11.40
2023-04-24T23:55:26.982Z,7.75
2023-04-24T23:57:54.321Z,5.70
