createdAt,value
2022-08-19T00:00:54.852Z,93.39
2022-08-19T00:03:22.253Z,51.50
2022-08-19T00:05:49.534Z,45.35
2022-08-19T00:08:16.816Z,51.05
2022-08-19T00:10:44.115Z,73.73
2022-08-19T00:13:11.422Z,38.99
2022-08-19T00:15:38.819Z,10.81
2022-08-19T00:18:06.105Z,8.80
2022-08-19T00:20:33.379Z,8.44
2022-08-19T00:23:00.664Z,7.21
2022-08-19T00:25:30.270Z,7.50
2022-08-19T00:27:57.875Z,7.98
2022-08-19T00:30:25.330Z,7.85
2022-08-19T00:32:52.755Z,7.55
2022-08-19T00:35:20.135Z,7.48
2022-08-19T00:37:49.371Z,7.75
2022-08-19T00:40:16.637Z,7.56
2022-08-19T00:42:43.933Z,7.27
2022-08-19T00:45:11.195Z,6.95
2022-08-19T00:47:38.457Z,6.77
2022-08-19T00:50:05.757Z,7.21
2022-08-19T00:52:33.045Z,6.72
2022-08-19T00:55:00.314Z,6.61
2022-08-19T00:57:28.760Z,6.75
2022-08-19T01:00:02.338Z,5.84
2022-08-19T01:02:30.294Z,5.77
2022-08-19T01:04:57.594Z,5.04
2022-08-19T01:07:24.891Z,5.23
2022-08-19T01:09:52.163Z,4.69
2022-08-19T01:12:19.447Z,4.19
2022-08-19T01:14:47.621Z,3.00
2022-08-19T01:17:14.890Z,2.37
2022-08-19T01:19:43.941Z,2.23
2022-08-19T01:22:14.177Z,1.87
2022-08-19T01:24:49.585Z,1.79
2022-08-19T01:27:17.326Z,1.69
2022-08-19T01:29:44.623Z,1.61
2022-08-19T01:32:11.928Z,1.54
2022-08-19T01:34:59.171Z,1.33
2022-08-19T01:37:27.316Z,1.46
2022-08-19T01:39:54.720Z,1.28
2022-08-19T01:42:22.039Z,1.33
2022-08-19T01:44:57.626Z,1.10
2022-08-19T01:47:24.938Z,1.23
2022-08-19T01:49:52.212Z,1.05
2022-08-19T01:52:19.482Z,0.96
2022-08-19T01:54:46.865Z,0.95
2022-08-19T01:57:14.124Z,1.02
2022-08-19T01:59:41.403Z,1.12
2022-08-19T02:02:08.692Z,1.05
2022-08-19T02:04:35.958Z,1.28
2022-08-19T02:07:03.232Z,1.59
2022-08-19T02:09:30.517Z,1.64
2022-08-19T02:11:57.786Z,1.78
2022-08-19T02:14:25.050Z,1.63
2022-08-19T02:16:52.331Z,1.68
2022-08-19T02:19:19.593Z,1.71
2022-08-19T02:21:46.891Z,1.98
2022-08-19T02:24:14.159Z,1.67
2022-08-19T02:26:41.442Z,1.90
2022-08-19T02:29:08.729Z,1.86
2022-08-19T02:31:35.997Z,1.81
2022-08-19T02:34:03.269Z,1.90
2022-08-19T02:36:30.657Z,1.68
2022-08-19T02:38:57.923Z,1.89
2022-08-19T02:41:26.816Z,1.86
2022-08-19T02:44:26.436Z,1.72
2022-08-19T02:46:41.741Z,1.49
2022-08-19T02:49:09.036Z,1.33
2022-08-19T02:51:36.295Z,1.23
2022-08-19T02:54:03.554Z,1.11
2022-08-19T02:56:30.839Z,1.17
2022-08-19T02:58:58.089Z,1.07
2022-08-19T03:01:26.018Z,1.17
2022-08-19T03:03:53.306Z,1.15
2022-08-19T03:06:20.572Z,1.26
2022-08-19T03:08:47.861Z,1.27
2022-08-19T03:11:15.123Z,1.51
2022-08-19T03:13:42.383Z,1.24
2022-08-19T03:16:09.677Z,1.46
2022-08-19T03:18:36.939Z,1.70
2022-08-19T03:21:05.371Z,1.93
2022-08-19T03:23:32.669Z,2.12
2022-08-19T03:26:15.606Z,2.17
2022-08-19T03:28:49.467Z,10.34
2022-08-19T03:31:43.454Z,60.11
2022-08-19T03:34:06.501Z,43.45
2022-08-19T03:36:35.455Z,14.82
2022-08-19T03:39:02.723Z,14.78
2022-08-19T03:41:44.305Z,85.92
2022-08-19T03:44:18.549Z,130.23
2022-08-19T03:46:46.180Z,124.59
2022-08-19T03:49:14.270Z,56.93
2022-08-19T03:51:41.911Z,10.69
2022-08-19T03:54:09.217Z,3.88
2022-08-19T03:56:36.493Z,2.76
2022-08-19T03:59:03.775Z,2.48
2022-08-19T04:01:35.343Z,2.31
2022-08-19T04:04:03.465Z,2.71
2022-08-19T04:06:32.154Z,3.36
2022-08-19T04:08:59.419Z,4.11
2022-08-19T04:11:43.158Z,7.04
2022-08-19T04:14:31.511Z,3.44
2022-08-19T04:16:58.938Z,2.73
2022-08-19T04:19:26.211Z,2.79
2022-08-19T04:21:53.483Z,2.61
2022-08-19T04:24:20.808Z,2.95
2022-08-19T04:26:48.086Z,2.66
2022-08-19T04:29:15.386Z,8.19
2022-08-19T04:31:42.664Z,3.99
2022-08-19T04:34:09.940Z,2.74
2022-08-19T04:36:37.249Z,2.61
2022-08-19T04:39:04.526Z,2.69
2022-08-19T04:41:31.792Z,2.66
2022-08-19T04:44:03.730Z,2.89
2022-08-19T04:46:40.373Z,2.98
2022-08-19T04:49:18.144Z,3.20
2022-08-19T04:51:46.201Z,3.19
2022-08-19T04:54:13.487Z,2.95
2022-08-19T04:56:41.084Z,3.16
2022-08-19T04:59:08.351Z,3.34
2022-08-19T05:01:35.627Z,3.46
2022-08-19T05:04:02.932Z,4.19
2022-08-19T05:06:30.235Z,5.03
2022-08-19T05:08:57.513Z,5.05
2022-08-19T05:11:26.666Z,5.85
2022-08-19T05:13:54.053Z,5.39
2022-08-19T05:16:21.340Z,4.88
2022-08-19T05:18:48.828Z,4.83
2022-08-19T05:21:16.167Z,5.26
2022-08-19T05:23:43.429Z,6.09
2022-08-19T05:26:10.706Z,6.33
2022-08-19T05:28:38.081Z,5.37
2022-08-19T05:31:05.351Z,4.90
2022-08-19T05:33:32.615Z,5.40
2022-08-19T05:35:59.902Z,4.97
2022-08-19T05:38:29.205Z,4.89
2022-08-19T05:40:56.487Z,5.55
2022-08-19T05:43:23.775Z,5.70
2022-08-19T05:45:51.052Z,5.99
2022-08-19T05:48:18.319Z,6.56
2022-08-19T05:50:45.595Z,6.09
2022-08-19T05:53:12.889Z,6.89
2022-08-19T05:55:40.164Z,7.37
2022-08-19T05:58:07.466Z,7.70
2022-08-19T06:00:34.746Z,7.77
2022-08-19T06:03:02.040Z,7.50
2022-08-19T06:05:46.250Z,7.44
2022-08-19T06:08:17.505Z,7.30
2022-08-19T06:10:44.771Z,7.37
2022-08-19T06:13:12.051Z,7.42
2022-08-19T06:15:39.346Z,7.28
2022-08-19T06:18:06.619Z,6.87
2022-08-19T06:20:54.617Z,7.09
2022-08-19T06:23:21.133Z,6.40
2022-08-19T06:25:51.609Z,6.45
2022-08-19T06:28:19.204Z,6.64
2022-08-19T06:30:46.690Z,6.34
2022-08-19T06:33:13.967Z,5.99
2022-08-19T06:35:41.318Z,6.02
2022-08-19T06:38:08.663Z,6.52
2022-08-19T06:40:35.962Z,6.20
2022-08-19T06:43:03.678Z,6.98
2022-08-19T06:45:34.465Z,6.85
2022-08-19T06:48:03.264Z,7.18
2022-08-19T06:50:30.725Z,7.31
2022-08-19T06:52:58.005Z,7.38
2022-08-19T06:55:27.049Z,7.52
2022-08-19T06:57:54.763Z,7.55
2022-08-19T07:00:22.208Z,7.45
2022-08-19T07:02:54.640Z,7.68
2022-08-19T07:05:25.924Z,7.53
2022-08-19T07:07:53.228Z,7.67
2022-08-19T07:10:20.498Z,7.70
2022-08-19T07:12:47.773Z,7.42
2022-08-19T07:15:15.064Z,7.59
2022-08-19T07:17:42.346Z,7.55
2022-08-19T07:20:11.734Z,7.48
2022-08-19T07:22:39.051Z,7.40
2022-08-19T07:25:06.335Z,6.84
2022-08-19T07:27:33.874Z,6.97
2022-08-19T07:30:01.221Z,7.06
2022-08-19T07:32:28.517Z,6.94
2022-08-19T07:34:56.345Z,7.51
2022-08-19T07:37:24.162Z,7.73
2022-08-19T07:39:51.467Z,7.67
2022-08-19T07:42:18.810Z,7.83
2022-08-19T07:44:50.680Z,7.68
2022-08-19T07:47:50.260Z,7.71
2022-08-19T07:50:05.574Z,7.94
2022-08-19T07:52:35.132Z,7.89
2022-08-19T07:55:02.407Z,8.28
2022-08-19T07:57:29.849Z,8.04
2022-08-19T07:59:57.136Z,7.81
2022-08-19T08:02:24.407Z,7.54
2022-08-19T08:04:51.698Z,7.39
2022-08-19T08:07:18.991Z,8.19
2022-08-19T08:09:49.727Z,7.80
2022-08-19T08:12:33.520Z,8.07
2022-08-19T08:15:01.277Z,7.72
2022-08-19T08:17:31.011Z,8.63
2022-08-19T08:20:15.886Z,8.48
2022-08-19T08:22:43.159Z,9.35
2022-08-19T08:25:10.427Z,9.23
2022-08-19T08:27:37.720Z,8.79
2022-08-19T08:30:04.987Z,9.17
2022-08-19T08:32:32.270Z,8.79
2022-08-19T08:34:59.577Z,8.96
2022-08-19T08:37:26.874Z,9.65
2022-08-19T08:39:54.323Z,8.89
2022-08-19T08:42:21.638Z,8.79
2022-08-19T08:44:48.938Z,9.48
2022-08-19T08:47:17.065Z,9.90
2022-08-19T08:49:44.353Z,10.30
2022-08-19T08:52:11.803Z,9.39
2022-08-19T08:54:39.413Z,9.85
2022-08-19T08:57:06.717Z,10.16
2022-08-19T08:59:34.024Z,10.09
2022-08-19T09:02:01.423Z,10.19
2022-08-19T09:04:28.742Z,10.46
2022-08-19T09:06:56.056Z,10.43
2022-08-19T09:09:23.375Z,10.81
2022-08-19T09:11:58.309Z,11.37
2022-08-19T09:14:49.220Z,11.28
2022-08-19T09:17:13.607Z,11.81
2022-08-19T09:19:40.906Z,11.89
2022-08-19T09:22:08.697Z,12.26
2022-08-19T09:24:37.927Z,11.97
2022-08-19T09:27:18.221Z,11.78
2022-08-19T09:29:46.123Z,12.05
2022-08-19T09:32:26.307Z,12.36
2022-08-19T09:34:54.455Z,12.09
2022-08-19T09:37:21.747Z,12.53
2022-08-19T09:39:52.233Z,12.81
2022-08-19T09:42:29.756Z,12.75
2022-08-19T09:44:57.433Z,12.51
2022-08-19T09:47:27.331Z,12.69
2022-08-19T09:49:54.614Z,12.71
2022-08-19T09:52:21.913Z,13.15
2022-08-19T09:54:52.004Z,13.03
2022-08-19T09:57:19.398Z,12.55
2022-08-19T09:59:46.679Z,13.42
2022-08-19T10:02:13.998Z,13.66
2022-08-19T10:04:49.671Z,13.66
2022-08-19T10:07:16.953Z,13.64
2022-08-19T10:09:45.150Z,14.29
2022-08-19T10:12:14.062Z,13.76
2022-08-19T10:14:45.166Z,14.93
2022-08-19T10:17:19.399Z,15.26
2022-08-19T10:19:53.396Z,15.10
2022-08-19T10:22:23.361Z,15.70
2022-08-19T10:24:52.851Z,16.10
2022-08-19T10:27:20.145Z,15.75
2022-08-19T10:29:47.526Z,15.79
2022-08-19T10:32:15.328Z,16.27
2022-08-19T10:34:48.294Z,15.84
2022-08-19T10:37:23.477Z,16.15
2022-08-19T10:39:51.444Z,15.37
2022-08-19T10:42:18.807Z,15.87
2022-08-19T10:44:46.097Z,17.04
2022-08-19T10:47:17.492Z,17.33
2022-08-19T10:49:52.118Z,16.92
2022-08-19T10:52:20.700Z,16.65
2022-08-19T10:54:50.106Z,17.02
2022-08-19T10:57:17.395Z,16.34
2022-08-19T10:59:44.706Z,16.80
2022-08-19T11:02:12.008Z,17.70
2022-08-19T11:04:39.338Z,18.93
2022-08-19T11:07:06.797Z,18.93
2022-08-19T11:09:34.636Z,19.49
2022-08-19T11:12:02.663Z,18.48
2022-08-19T11:14:32.185Z,19.47
2022-08-19T11:17:01.558Z,19.03
2022-08-19T11:19:28.859Z,19.43
2022-08-19T11:21:57.687Z,19.37
2022-08-19T11:24:27.513Z,19.76
2022-08-19T11:26:54.826Z,18.36
2022-08-19T11:29:22.133Z,18.62
2022-08-19T11:31:49.428Z,18.77
2022-08-19T11:34:16.750Z,19.98
2022-08-19T11:36:44.044Z,20.71
2022-08-19T11:39:11.331Z,21.50
2022-08-19T11:41:38.645Z,20.51
2022-08-19T11:44:05.947Z,20.22
2022-08-19T11:46:33.235Z,20.48
2022-08-19T11:49:00.554Z,20.33
2022-08-19T11:51:27.849Z,21.02
2022-08-19T11:53:55.155Z,21.19
2022-08-19T11:56:22.447Z,21.92
2022-08-19T11:58:49.750Z,21.43
2022-08-19T12:01:17.091Z,21.85
2022-08-19T12:03:44.495Z,21.05
2022-08-19T12:06:11.831Z,20.92
2022-08-19T12:08:41.074Z,20.81
2022-08-19T12:11:08.365Z,19.54
2022-08-19T12:13:35.687Z,20.31
2022-08-19T12:16:03.025Z,20.57
2022-08-19T12:18:30.330Z,20.24
2022-08-19T12:20:57.666Z,20.95
2022-08-19T12:23:25.080Z,20.89
2022-08-19T12:25:52.376Z,21.14
2022-08-19T12:28:19.668Z,21.36
2022-08-19T12:30:46.978Z,20.29
2022-08-19T12:33:14.293Z,20.01
2022-08-19T12:35:45.492Z,21.11
2022-08-19T12:38:13.020Z,23.12
2022-08-19T12:40:42.412Z,22.81
2022-08-19T12:43:09.704Z,22.22
2022-08-19T12:45:37.092Z,20.64
2022-08-19T12:48:33.656Z,22.25
2022-08-19T12:50:52.188Z,22.81
2022-08-19T12:53:19.515Z,22.53
2022-08-19T12:55:46.801Z,22.81
2022-08-19T12:58:14.092Z,22.39
2022-08-19T13:00:41.466Z,22.55
2022-08-19T13:03:08.790Z,22.30
2022-08-19T13:05:36.094Z,21.50
2022-08-19T13:08:03.385Z,22.49
2022-08-19T13:10:30.677Z,22.69
2022-08-19T13:13:00.356Z,22.65
2022-08-19T13:15:27.663Z,23.23
2022-08-19T13:17:55.098Z,21.11
2022-08-19T13:20:22.445Z,20.80
2022-08-19T13:22:49.750Z,20.38
2022-08-19T13:25:17.033Z,20.38
2022-08-19T13:27:44.319Z,20.28
2022-08-19T13:30:11.637Z,21.45
2022-08-19T13:32:38.954Z,20.14
2022-08-19T13:35:12.718Z,20.06
2022-08-19T13:37:42.209Z,21.11
2022-08-19T13:40:09.529Z,19.71
2022-08-19T13:42:36.850Z,21.34
2022-08-19T13:45:06.165Z,20.40
2022-08-19T13:47:33.449Z,20.56
2022-08-19T13:50:00.775Z,19.98
2022-08-19T13:52:28.079Z,19.41
2022-08-19T13:54:55.377Z,19.12
2022-08-19T13:57:22.684Z,19.29
2022-08-19T13:59:49.982Z,19.04
2022-08-19T14:02:17.281Z,19.07
2022-08-19T14:04:44.597Z,19.24
2022-08-19T14:07:11.907Z,18.94
2022-08-19T14:09:39.209Z,18.41
2022-08-19T14:12:06.491Z,17.87
2022-08-19T14:14:33.815Z,18.71
2022-08-19T14:17:01.111Z,18.67
2022-08-19T14:19:30.128Z,17.98
2022-08-19T14:21:57.520Z,17.58
2022-08-19T14:24:24.810Z,17.44
2022-08-19T14:26:52.309Z,19.08
2022-08-19T14:29:19.659Z,18.31
2022-08-19T14:31:46.959Z,18.52
2022-08-19T14:34:14.274Z,18.15
2022-08-19T14:36:41.564Z,18.05
2022-08-19T14:39:08.862Z,17.69
2022-08-19T14:41:36.171Z,17.93
2022-08-19T14:44:03.475Z,16.80
2022-08-19T14:46:30.881Z,15.80
2022-08-19T14:48:59.974Z,16.20
2022-08-19T14:51:27.596Z,17.26
2022-08-19T14:53:54.908Z,17.05
2022-08-19T14:56:22.197Z,17.18
2022-08-19T14:58:49.526Z,17.18
2022-08-19T15:01:16.935Z,15.74
2022-08-19T15:03:44.282Z,16.90
2022-08-19T15:06:12.760Z,17.18
2022-08-19T15:08:40.468Z,16.20
2022-08-19T15:11:07.773Z,16.51
2022-08-19T15:13:35.057Z,16.70
2022-08-19T15:16:02.347Z,17.30
2022-08-19T15:18:29.661Z,16.55
2022-08-19T15:20:56.982Z,16.82
2022-08-19T15:23:24.291Z,16.80
2022-08-19T15:25:51.704Z,18.84
2022-08-19T15:28:18.993Z,18.90
2022-08-19T15:30:46.283Z,19.31
2022-08-19T15:33:13.597Z,20.05
2022-08-19T15:35:40.898Z,19.91
2022-08-19T15:38:08.187Z,19.83
2022-08-19T15:40:35.501Z,19.58
2022-08-19T15:43:02.798Z,21.75
2022-08-19T15:45:32.274Z,21.65
2022-08-19T15:47:59.729Z,21.39
2022-08-19T15:50:27.017Z,20.89
2022-08-19T15:52:54.325Z,21.14
2022-08-19T15:55:32.296Z,21.15
2022-08-19T15:58:01.155Z,20.55
2022-08-19T16:00:28.492Z,19.75
2022-08-19T16:02:55.795Z,20.09
2022-08-19T16:05:23.079Z,19.25
2022-08-19T16:07:50.408Z,18.67
2022-08-19T16:10:27.033Z,18.64
2022-08-19T16:12:54.985Z,18.47
2022-08-19T16:15:22.423Z,19.05
2022-08-19T16:17:56.526Z,18.87
2022-08-19T16:20:24.792Z,18.30
2022-08-19T16:22:52.557Z,18.00
2022-08-19T16:25:19.881Z,17.49
2022-08-19T16:28:06.455Z,17.30
2022-08-19T16:30:34.454Z,17.37
2022-08-19T16:33:01.753Z,17.32
2022-08-19T16:35:29.188Z,17.45
2022-08-19T16:37:56.631Z,17.46
2022-08-19T16:40:24.070Z,18.47
2022-08-19T16:42:51.386Z,17.59
2022-08-19T16:45:18.672Z,17.15
2022-08-19T16:47:45.963Z,17.34
2022-08-19T16:50:13.286Z,16.75
2022-08-19T16:52:40.567Z,17.23
2022-08-19T16:55:07.861Z,16.20
2022-08-19T16:57:35.171Z,16.89
2022-08-19T17:00:02.473Z,16.51
2022-08-19T17:02:30.496Z,15.99
2022-08-19T17:04:59.030Z,15.15
2022-08-19T17:07:26.667Z,15.96
2022-08-19T17:09:53.987Z,15.96
2022-08-19T17:12:22.587Z,16.06
2022-08-19T17:14:57.993Z,16.31
2022-08-19T17:17:28.947Z,16.07
2022-08-19T17:19:56.736Z,15.69
2022-08-19T17:22:24.034Z,15.79
2022-08-19T17:24:51.339Z,16.55
2022-08-19T17:27:19.137Z,15.75
2022-08-19T17:29:47.234Z,16.04
2022-08-19T17:32:14.634Z,15.60
2022-08-19T17:34:41.940Z,15.32
2022-08-19T17:37:09.257Z,14.80
2022-08-19T17:39:39.000Z,14.74
2022-08-19T17:42:07.073Z,15.45
2022-08-19T17:44:35.548Z,15.16
2022-08-19T17:47:02.831Z,15.25
2022-08-19T17:49:30.141Z,14.83
2022-08-19T17:51:59.969Z,14.39
2022-08-19T17:54:33.223Z,14.46
2022-08-19T17:57:01.384Z,14.64
2022-08-19T17:59:30.184Z,14.24
2022-08-19T18:01:57.717Z,14.18
2022-08-19T18:04:25.296Z,13.88
2022-08-19T18:06:54.328Z,13.90
2022-08-19T18:09:24.062Z,14.57
2022-08-19T18:11:52.599Z,14.89
2022-08-19T18:14:20.406Z,14.95
2022-08-19T18:16:47.713Z,14.70
2022-08-19T18:19:15.003Z,14.99
2022-08-19T18:21:42.320Z,14.75
2022-08-19T18:24:09.634Z,14.51
2022-08-19T18:26:36.945Z,14.28
2022-08-19T18:29:04.223Z,14.43
2022-08-19T18:31:31.537Z,14.51
2022-08-19T18:33:58.861Z,13.72
2022-08-19T18:36:52.112Z,13.75
2022-08-19T18:39:13.404Z,13.45
2022-08-19T18:41:41.008Z,13.35
2022-08-19T18:44:08.305Z,13.60
2022-08-19T18:46:36.923Z,13.93
2022-08-19T18:49:04.369Z,13.42
2022-08-19T18:51:31.669Z,13.32
2022-08-19T18:53:59.084Z,13.44
2022-08-19T18:56:26.525Z,13.20
2022-08-19T18:58:53.804Z,13.40
2022-08-19T19:01:21.171Z,14.01
2022-08-19T19:03:48.477Z,13.94
2022-08-19T19:06:15.755Z,14.05
2022-08-19T19:08:45.144Z,14.14
2022-08-19T19:11:12.428Z,13.73
2022-08-19T19:13:39.723Z,14.06
2022-08-19T19:16:07.038Z,14.05
2022-08-19T19:18:34.323Z,13.54
2022-08-19T19:21:01.615Z,13.84
2022-08-19T19:23:28.928Z,12.89
2022-08-19T19:25:56.208Z,12.46
2022-08-19T19:28:23.489Z,12.51
2022-08-19T19:30:50.801Z,12.75
2022-08-19T19:33:18.074Z,12.06
2022-08-19T19:35:47.148Z,11.90
2022-08-19T19:38:14.654Z,11.98
2022-08-19T19:40:41.970Z,11.98
2022-08-19T19:43:09.277Z,11.48
2022-08-19T19:45:36.565Z,11.12
2022-08-19T19:48:03.880Z,10.78
2022-08-19T19:50:31.198Z,10.49
2022-08-19T19:52:58.494Z,10.19
2022-08-19T19:55:25.774Z,10.36
2022-08-19T19:57:53.081Z,10.16
2022-08-19T20:00:20.351Z,10.79
2022-08-19T20:02:50.117Z,10.38
2022-08-19T20:05:17.891Z,10.39
2022-08-19T20:07:45.171Z,10.30
2022-08-19T20:10:12.481Z,9.82
2022-08-19T20:12:39.774Z,10.07
2022-08-19T20:15:07.057Z,10.35
2022-08-19T20:17:34.366Z,9.60
2022-08-19T20:20:01.671Z,9.76
2022-08-19T20:22:28.966Z,10.94
2022-08-19T20:25:01.251Z,11.13
2022-08-19T20:27:29.292Z,11.63
2022-08-19T20:29:58.546Z,11.23
2022-08-19T20:32:25.829Z,11.09
2022-08-19T20:34:53.121Z,10.96
2022-08-19T20:37:20.423Z,11.11
2022-08-19T20:39:47.800Z,10.45
2022-08-19T20:42:15.121Z,11.33
2022-08-19T20:44:42.402Z,11.61
2022-08-19T20:47:09.716Z,11.29
2022-08-19T20:49:37.006Z,11.40
2022-08-19T20:52:04.310Z,12.01
2022-08-19T20:54:31.583Z,11.69
2022-08-19T20:56:58.899Z,11.03
2022-08-19T20:59:26.182Z,10.78
2022-08-19T21:01:53.459Z,10.94
2022-08-19T21:04:20.781Z,11.11
2022-08-19T21:06:48.055Z,11.61
2022-08-19T21:09:15.361Z,11.53
2022-08-19T21:11:42.639Z,11.53
2022-08-19T21:14:09.949Z,10.82
2022-08-19T21:16:37.235Z,11.33
2022-08-19T21:19:04.550Z,10.91
2022-08-19T21:21:31.873Z,11.47
2022-08-19T21:23:59.190Z,11.77
2022-08-19T21:26:26.481Z,11.56
2022-08-19T21:28:53.763Z,10.79
2022-08-19T21:31:21.073Z,10.88
2022-08-19T21:33:48.367Z,10.65
2022-08-19T21:36:15.651Z,11.07
2022-08-19T21:38:43.040Z,11.34
2022-08-19T21:41:10.313Z,11.09
2022-08-19T21:43:37.618Z,11.31
2022-08-19T21:46:04.925Z,11.60
2022-08-19T21:48:32.214Z,11.35
2022-08-19T21:50:59.498Z,10.98
2022-08-19T21:53:34.202Z,11.63
2022-08-19T21:56:01.995Z,11.75
2022-08-19T21:58:31.294Z,11.24
2022-08-19T22:00:58.687Z,11.36
2022-08-19T22:03:26.133Z,11.56
2022-08-19T22:05:53.411Z,10.63
2022-08-19T22:08:20.698Z,10.71
2022-08-19T22:10:48.016Z,10.90
2022-08-19T22:13:15.303Z,10.66
2022-08-19T22:15:44.605Z,10.71
2022-08-19T22:18:11.887Z,10.91
2022-08-19T22:20:39.191Z,11.30
2022-08-19T22:23:06.484Z,11.38
2022-08-19T22:25:33.900Z,11.19
2022-08-19T22:28:01.831Z,11.56
2022-08-19T22:30:33.127Z,11.55
2022-08-19T22:33:00.907Z,11.74
2022-08-19T22:35:28.181Z,11.25
2022-08-19T22:37:55.649Z,11.07
2022-08-19T22:40:23.072Z,11.61
2022-08-19T22:42:50.363Z,11.57
2022-08-19T22:45:17.639Z,11.40
2022-08-19T22:47:44.950Z,12.08
2022-08-19T22:50:14.032Z,12.21
2022-08-19T22:52:41.400Z,12.66
2022-08-19T22:55:19.562Z,12.17
2022-08-19T22:57:46.856Z,12.76
2022-08-19T23:00:14.132Z,12.78
2022-08-19T23:02:51.627Z,12.64
2022-08-19T23:05:21.899Z,12.61
2022-08-19T23:07:52.316Z,13.17
2022-08-19T23:10:23.241Z,12.76
2022-08-19T23:12:56.978Z,12.54
2022-08-19T23:15:24.277Z,12.86
2022-08-19T23:17:51.583Z,13.34
2022-08-19T23:20:18.905Z,13.48
2022-08-19T23:22:46.192Z,13.24
2022-08-19T23:25:13.473Z,13.49
2022-08-19T23:27:40.774Z,13.20
2022-08-19T23:30:08.045Z,13.02
2022-08-19T23:32:35.340Z,13.38
2022-08-19T23:35:02.649Z,14.08
2022-08-19T23:37:29.931Z,14.10
2022-08-19T23:39:57.270Z,14.07
2022-08-19T23:42:24.641Z,14.72
2022-08-19T23:44:53.035Z,15.43
2022-08-19T23:47:20.435Z,14.76
2022-08-19T23:49:47.841Z,14.40
2022-08-19T23:52:15.148Z,14.58
2022-08-19T23:54:43.589Z,14.59
2022-08-19T23:57:13.182Z,14.31
2022-08-19T23:59:41.432Z,14.12
