createdAt,value
2018-06-29T00:01:07.312Z,76.10
2018-06-29T00:03:36.191Z,76.20
2018-06-29T00:06:05.136Z,77.20
2018-06-29T00:08:33.963Z,76.20
2018-06-29T00:11:02.942Z,76.50
2018-06-29T00:13:32.071Z,76.10
2018-06-29T00:16:00.778Z,77.10
2018-06-29T00:18:29.668Z,77.00
2018-06-29T00:20:58.567Z,77.30
2018-06-29T00:23:27.791Z,76.50
2018-06-29T00:25:56.864Z,76.80
2018-06-29T00:28:25.755Z,77.60
2018-06-29T00:30:54.721Z,76.60
2018-06-29T00:33:23.600Z,78.20
2018-06-29T00:38:20.983Z,77.60
2018-06-29T00:40:49.879Z,79.00
2018-06-29T00:43:18.789Z,77.70
2018-06-29T00:45:47.666Z,77.90
2018-06-29T00:48:16.671Z,78.70
2018-06-29T00:50:45.535Z,79.30
2018-06-29T00:55:42.853Z,79.00
2018-06-29T00:58:11.742Z,79.80
2018-06-29T01:00:40.778Z,79.90
2018-06-29T01:03:09.640Z,80.60
2018-06-29T01:08:06.982Z,79.20
2018-06-29T01:10:35.824Z,80.40
2018-06-29T01:13:04.785Z,80.20
2018-06-29T01:15:33.713Z,80.80
2018-06-29T01:18:03.156Z,81.20
2018-06-29T01:20:32.112Z,80.00
2018-06-29T01:23:01.084Z,82.40
2018-06-29T01:25:29.991Z,80.60
2018-06-29T01:27:58.926Z,81.40
2018-06-29T01:30:28.030Z,82.00
2018-06-29T01:32:56.872Z,82.60
2018-06-29T01:35:26.855Z,82.10
2018-06-29T01:37:55.741Z,82.40
2018-06-29T01:40:24.652Z,81.90
2018-06-29T01:42:53.528Z,81.90
2018-06-29T01:45:22.489Z,83.10
2018-06-29T01:47:51.417Z,81.60
2018-06-29T01:50:20.266Z,81.20
2018-06-29T01:52:49.155Z,81.10
2018-06-29T01:55:18.080Z,81.70
2018-06-29T01:57:47.171Z,83.90
2018-06-29T02:00:16.132Z,82.00
2018-06-29T02:02:45.058Z,82.20
2018-06-29T02:05:13.946Z,82.40
2018-06-29T02:07:42.880Z,82.60
2018-06-29T02:10:11.957Z,83.10
2018-06-29T02:12:40.907Z,82.30
2018-06-29T02:15:09.783Z,83.20
2018-06-29T02:17:39.081Z,83.30
2018-06-29T02:20:08.043Z,83.00
2018-06-29T02:22:37.168Z,84.40
2018-06-29T02:25:06.095Z,83.90
2018-06-29T02:27:35.124Z,85.60
2018-06-29T02:30:04.536Z,85.10
2018-06-29T02:35:01.801Z,85.00
2018-06-29T02:37:30.850Z,83.90
2018-06-29T02:39:59.737Z,85.60
2018-06-29T02:42:29.326Z,87.80
2018-06-29T02:44:58.223Z,85.30
2018-06-29T02:47:27.099Z,86.30
2018-06-29T02:49:56.016Z,86.20
2018-06-29T02:52:24.840Z,85.60
2018-06-29T02:54:53.732Z,87.50
2018-06-29T02:57:22.624Z,87.20
2018-06-29T02:59:51.493Z,88.50
2018-06-29T03:02:20.417Z,86.80
2018-06-29T03:04:49.433Z,86.10
2018-06-29T03:07:18.284Z,87.10
2018-06-29T03:09:47.120Z,86.60
2018-06-29T03:12:16.035Z,88.20
2018-06-29T03:14:44.915Z,87.50
2018-06-29T03:17:13.811Z,89.10
2018-06-29T03:19:42.683Z,87.60
2018-06-29T03:22:11.616Z,87.50
2018-06-29T03:24:40.498Z,88.30
2018-06-29T03:27:09.505Z,85.60
2018-06-29T03:29:38.421Z,88.70
2018-06-29T03:32:07.282Z,88.10
2018-06-29T03:34:36.154Z,87.70
2018-06-29T03:37:05.640Z,88.20
2018-06-29T03:39:34.513Z,89.60
2018-06-29T03:42:03.429Z,88.90
2018-06-29T03:44:32.340Z,90.70
2018-06-29T03:47:01.252Z,91.30
2018-06-29T03:49:30.155Z,91.40
2018-06-29T03:51:59.027Z,91.50
2018-06-29T03:54:27.920Z,91.50
2018-06-29T03:56:56.779Z,90.00
2018-06-29T03:59:25.806Z,90.90
2018-06-29T04:01:54.785Z,90.70
2018-06-29T04:04:23.719Z,87.20
2018-06-29T04:06:52.638Z,87.20
2018-06-29T04:09:21.533Z,84.60
2018-06-29T04:11:50.605Z,85.30
2018-06-29T04:14:19.768Z,83.20
2018-06-29T04:16:48.654Z,83.50
2018-06-29T04:19:17.531Z,81.60
2018-06-29T04:21:46.458Z,80.40
2018-06-29T04:24:15.307Z,78.60
2018-06-29T04:26:44.247Z,80.40
2018-06-29T04:29:13.134Z,78.30
2018-06-29T04:31:42.065Z,79.30
2018-06-29T04:34:10.972Z,76.40
2018-06-29T04:36:39.872Z,77.40
2018-06-29T04:39:08.789Z,78.20
2018-06-29T04:41:37.824Z,77.50
2018-06-29T04:44:06.751Z,76.20
2018-06-29T04:46:35.683Z,76.50
2018-06-29T04:49:04.615Z,76.20
2018-06-29T04:51:33.535Z,75.70
2018-06-29T04:54:02.412Z,72.70
2018-06-29T04:56:31.372Z,75.30
2018-06-29T04:59:00.324Z,73.70
2018-06-29T05:01:29.226Z,73.70
2018-06-29T05:03:58.347Z,73.20
2018-06-29T05:06:27.240Z,68.20
2018-06-29T05:08:56.128Z,72.20
2018-06-29T05:11:24.984Z,71.50
2018-06-29T05:13:53.863Z,69.30
2018-06-29T05:16:22.779Z,66.60
2018-06-29T05:18:51.759Z,67.30
2018-06-29T05:21:20.604Z,70.90
2018-06-29T05:23:49.515Z,65.00
2018-06-29T05:26:18.382Z,67.50
2018-06-29T05:28:47.237Z,66.70
2018-06-29T05:31:16.083Z,67.60
2018-06-29T05:33:45.000Z,67.40
2018-06-29T05:36:13.840Z,68.00
2018-06-29T05:38:42.768Z,68.70
2018-06-29T05:41:11.672Z,69.90
2018-06-29T05:43:40.535Z,71.20
2018-06-29T05:46:09.527Z,74.50
2018-06-29T05:48:38.423Z,72.20
2018-06-29T05:51:07.464Z,72.90
2018-06-29T05:53:36.339Z,72.30
2018-06-29T05:56:05.490Z,70.20
2018-06-29T05:58:34.335Z,70.60
2018-06-29T06:01:03.291Z,68.20
2018-06-29T06:03:32.327Z,71.50
2018-06-29T06:06:01.212Z,70.50
2018-06-29T06:08:30.499Z,67.00
2018-06-29T06:10:59.427Z,69.00
2018-06-29T06:13:28.397Z,66.80
2018-06-29T06:15:57.733Z,68.40
2018-06-29T06:18:26.736Z,69.10
2018-06-29T06:20:55.680Z,69.60
2018-06-29T06:23:24.576Z,70.60
2018-06-29T06:25:53.667Z,70.30
2018-06-29T06:28:22.691Z,71.10
2018-06-29T06:30:51.770Z,70.50
2018-06-29T06:33:20.770Z,71.30
2018-06-29T06:35:49.739Z,70.40
2018-06-29T06:38:18.656Z,71.20
2018-06-29T06:43:16.691Z,72.30
2018-06-29T06:45:45.579Z,72.00
2018-06-29T06:48:14.591Z,72.10
2018-06-29T06:50:43.963Z,71.80
2018-06-29T06:53:12.843Z,71.40
2018-06-29T06:55:41.731Z,69.20
2018-06-29T06:58:10.580Z,71.60
2018-06-29T07:00:39.521Z,70.40
2018-06-29T07:03:10.399Z,70.90
2018-06-29T07:05:39.283Z,72.50
2018-06-29T07:08:08.192Z,75.60
2018-06-29T07:10:37.049Z,71.10
2018-06-29T07:13:05.920Z,72.20
2018-06-29T07:15:34.776Z,71.70
2018-06-29T07:18:03.703Z,72.90
2018-06-29T07:23:01.167Z,75.00
2018-06-29T07:25:30.056Z,72.50
2018-06-29T07:27:59.166Z,74.50
2018-06-29T07:30:28.309Z,73.50
2018-06-29T07:32:57.236Z,72.40
2018-06-29T07:35:26.126Z,73.40
2018-06-29T07:37:55.019Z,73.50
2018-06-29T07:40:23.948Z,73.30
2018-06-29T07:42:52.835Z,73.80
2018-06-29T07:45:21.717Z,73.30
2018-06-29T07:47:50.680Z,73.80
2018-06-29T07:50:19.602Z,75.90
2018-06-29T07:52:48.664Z,75.40
2018-06-29T07:55:17.538Z,74.00
2018-06-29T07:57:46.390Z,76.40
2018-06-29T08:00:15.284Z,76.60
2018-06-29T08:02:44.180Z,71.60
2018-06-29T08:05:13.490Z,73.20
2018-06-29T08:07:42.378Z,70.10
2018-06-29T08:10:11.279Z,70.70
2018-06-29T08:12:40.200Z,69.30
2018-06-29T08:15:09.110Z,68.70
2018-06-29T08:17:38.002Z,69.40
2018-06-29T08:20:06.928Z,70.00
2018-06-29T08:22:35.885Z,70.10
2018-06-29T08:25:10.266Z,70.40
2018-06-29T08:27:42.139Z,69.90
2018-06-29T08:30:11.226Z,69.30
2018-06-29T08:32:40.143Z,69.40
2018-06-29T08:35:09.050Z,69.90
2018-06-29T08:37:38.028Z,69.20
2018-06-29T08:40:07.668Z,68.10
2018-06-29T08:42:36.543Z,68.80
2018-06-29T08:45:06.209Z,68.50
2018-06-29T08:50:03.841Z,68.70
2018-06-29T08:52:32.740Z,67.80
2018-06-29T08:55:01.673Z,67.90
2018-06-29T08:57:30.792Z,67.80
2018-06-29T08:59:59.604Z,66.80
2018-06-29T09:02:28.524Z,67.50
2018-06-29T09:04:57.549Z,67.50
2018-06-29T09:07:26.500Z,67.50
2018-06-29T09:09:55.394Z,66.70
2018-06-29T09:12:24.467Z,65.10
2018-06-29T09:14:53.457Z,67.60
2018-06-29T09:17:22.466Z,65.70
2018-06-29T09:19:51.331Z,65.60
2018-06-29T09:22:20.227Z,65.50
2018-06-29T09:24:49.423Z,66.10
2018-06-29T09:27:18.355Z,66.40
2018-06-29T09:29:47.257Z,65.50
2018-06-29T09:32:16.160Z,66.30
2018-06-29T09:34:45.083Z,67.00
2018-06-29T09:37:13.989Z,65.90
2018-06-29T09:39:42.951Z,64.60
2018-06-29T09:42:11.959Z,64.40
2018-06-29T09:44:40.883Z,64.60
2018-06-29T09:47:09.731Z,64.60
2018-06-29T09:49:38.664Z,64.10
2018-06-29T09:52:07.546Z,64.80
2018-06-29T09:54:37.804Z,65.50
2018-06-29T09:57:06.737Z,64.30
2018-06-29T10:02:04.256Z,62.90
2018-06-29T10:04:33.191Z,62.40
2018-06-29T10:07:02.191Z,62.60
2018-06-29T10:09:31.127Z,60.70
2018-06-29T10:11:59.991Z,61.60
2018-06-29T10:14:29.076Z,62.50
2018-06-29T10:16:57.911Z,62.70
2018-06-29T10:19:26.893Z,62.30
2018-06-29T10:21:55.927Z,62.00
2018-06-29T10:24:24.802Z,61.90
2018-06-29T10:26:53.775Z,63.90
2018-06-29T10:29:22.645Z,62.10
2018-06-29T10:31:51.618Z,61.60
2018-06-29T10:34:20.483Z,60.70
2018-06-29T10:36:49.364Z,60.20
2018-06-29T10:39:18.298Z,61.20
2018-06-29T10:41:47.168Z,61.30
2018-06-29T10:44:16.139Z,61.10
2018-06-29T10:46:44.959Z,62.00
2018-06-29T10:49:13.835Z,63.40
2018-06-29T10:51:42.731Z,58.60
2018-06-29T10:54:11.651Z,58.00
2018-06-29T10:56:40.559Z,59.50
2018-06-29T10:59:09.453Z,58.00
2018-06-29T11:01:38.324Z,58.30
2018-06-29T11:04:07.235Z,58.60
2018-06-29T11:06:36.138Z,58.10
2018-06-29T11:09:07.548Z,57.80
2018-06-29T11:11:36.464Z,59.40
2018-06-29T11:14:06.974Z,59.20
2018-06-29T11:16:35.826Z,58.00
2018-06-29T11:19:04.735Z,57.10
2018-06-29T11:24:02.290Z,58.30
2018-06-29T11:26:31.211Z,57.10
2018-06-29T11:29:00.103Z,57.20
2018-06-29T11:31:29.208Z,57.10
2018-06-29T11:33:58.128Z,57.40
2018-06-29T11:36:27.064Z,57.50
2018-06-29T11:41:24.492Z,56.80
2018-06-29T11:43:53.481Z,57.30
2018-06-29T11:46:22.341Z,57.90
2018-06-29T11:48:51.356Z,58.00
2018-06-29T11:51:20.311Z,58.00
2018-06-29T11:53:49.390Z,57.70
2018-06-29T11:56:18.745Z,58.20
2018-06-29T11:58:47.629Z,58.20
2018-06-29T12:01:16.510Z,58.60
2018-06-29T12:03:45.451Z,58.00
2018-06-29T12:06:14.411Z,57.90
2018-06-29T12:08:43.383Z,57.50
2018-06-29T12:11:12.254Z,56.90
2018-06-29T12:13:41.135Z,57.20
2018-06-29T12:16:10.057Z,57.50
2018-06-29T12:18:40.464Z,57.30
2018-06-29T12:21:09.383Z,57.70
2018-06-29T12:23:38.272Z,57.40
2018-06-29T12:28:35.684Z,57.00
2018-06-29T12:31:04.654Z,57.30
2018-06-29T12:33:33.574Z,56.50
2018-06-29T12:36:02.493Z,56.90
2018-06-29T12:38:31.380Z,56.20
2018-06-29T12:41:00.288Z,56.70
2018-06-29T12:43:29.308Z,57.50
2018-06-29T12:48:26.574Z,57.00
2018-06-29T12:50:55.566Z,57.20
2018-06-29T12:53:24.449Z,57.30
2018-06-29T12:55:53.403Z,56.60
2018-06-29T12:58:22.254Z,56.80
2018-06-29T13:00:51.195Z,56.50
2018-06-29T13:05:48.520Z,56.70
2018-06-29T13:08:17.424Z,56.30
2018-06-29T13:10:46.287Z,55.90
2018-06-29T13:13:15.211Z,56.00
2018-06-29T13:15:44.081Z,54.80
2018-06-29T13:18:13.173Z,55.20
2018-06-29T13:20:42.019Z,55.20
2018-06-29T13:23:10.872Z,54.80
2018-06-29T13:25:39.716Z,54.00
2018-06-29T13:28:08.609Z,53.80
2018-06-29T13:30:37.506Z,53.30
2018-06-29T13:33:07.974Z,53.20
2018-06-29T13:35:36.890Z,54.00
2018-06-29T13:38:05.810Z,54.20
2018-06-29T13:40:34.705Z,54.30
2018-06-29T13:43:03.512Z,53.60
2018-06-29T13:45:32.459Z,53.90
2018-06-29T13:48:01.329Z,53.50
2018-06-29T13:50:31.029Z,52.20
2018-06-29T13:55:28.344Z,53.40
2018-06-29T13:57:57.212Z,53.30
2018-06-29T14:00:26.270Z,53.80
2018-06-29T14:02:55.107Z,53.60
2018-06-29T14:05:24.033Z,52.40
2018-06-29T14:07:53.250Z,53.90
2018-06-29T14:10:22.119Z,53.20
2018-06-29T14:12:50.994Z,53.40
2018-06-29T14:15:19.963Z,53.40
2018-06-29T14:20:17.348Z,53.20
2018-06-29T14:27:50.348Z,53.30
2018-06-29T14:30:24.937Z,52.70
2018-06-29T14:32:53.784Z,52.40
2018-06-29T14:35:22.649Z,52.50
2018-06-29T14:37:51.527Z,53.30
2018-06-29T14:40:20.548Z,53.50
2018-06-29T14:45:17.836Z,52.40
2018-06-29T14:47:46.710Z,52.80
2018-06-29T14:50:15.704Z,52.70
2018-06-29T14:52:44.661Z,53.00
2018-06-29T14:57:41.942Z,53.00
2018-06-29T15:00:10.847Z,52.90
2018-06-29T15:02:39.700Z,52.90
2018-06-29T15:05:08.667Z,53.20
2018-06-29T15:07:37.724Z,52.70
2018-06-29T15:10:06.747Z,53.50
2018-06-29T15:12:35.696Z,52.60
2018-06-29T15:15:04.667Z,52.50
2018-06-29T15:17:34.067Z,52.80
2018-06-29T15:20:04.386Z,52.40
2018-06-29T15:22:33.305Z,52.40
2018-06-29T15:25:02.237Z,52.10
2018-06-29T15:27:31.158Z,51.60
2018-06-29T15:30:00.079Z,51.30
2018-06-29T15:32:28.980Z,51.80
2018-06-29T15:34:57.852Z,52.00
2018-06-29T15:37:26.708Z,52.20
2018-06-29T15:39:55.744Z,52.40
2018-06-29T15:44:53.017Z,52.60
2018-06-29T15:47:21.973Z,52.80
2018-06-29T15:49:50.852Z,52.30
2018-06-29T15:52:19.767Z,52.70
2018-06-29T15:54:48.595Z,52.50
2018-06-29T15:57:17.504Z,51.90
2018-06-29T15:59:46.416Z,53.10
2018-06-29T16:02:15.272Z,52.40
2018-06-29T16:04:44.232Z,52.40
2018-06-29T16:07:13.191Z,52.20
2018-06-29T16:09:42.057Z,52.20
2018-06-29T16:12:10.982Z,52.20
2018-06-29T16:14:39.867Z,52.10
2018-06-29T16:17:09.596Z,53.00
2018-06-29T16:19:38.577Z,52.50
2018-06-29T16:22:07.519Z,52.10
2018-06-29T16:24:36.390Z,50.90
2018-06-29T16:27:05.300Z,51.30
2018-06-29T16:29:34.287Z,51.40
2018-06-29T16:32:03.159Z,51.30
2018-06-29T16:37:00.502Z,50.90
2018-06-29T16:39:29.392Z,50.90
2018-06-29T16:41:58.347Z,50.70
2018-06-29T16:44:27.255Z,50.50
2018-06-29T16:46:56.084Z,50.40
2018-06-29T16:49:25.027Z,50.30
2018-06-29T16:51:53.919Z,50.40
2018-06-29T16:54:22.807Z,50.10
2018-06-29T16:56:51.771Z,50.20
2018-06-29T16:59:20.737Z,50.10
2018-06-29T17:01:49.741Z,50.90
2018-06-29T17:04:20.224Z,50.50
2018-06-29T17:06:49.175Z,51.00
2018-06-29T17:09:18.734Z,50.70
2018-06-29T17:11:47.708Z,50.50
2018-06-29T17:14:16.676Z,50.40
2018-06-29T17:16:45.551Z,50.70
2018-06-29T17:19:14.515Z,50.80
2018-06-29T17:21:43.498Z,50.40
2018-06-29T17:24:12.430Z,50.80
2018-06-29T17:26:41.407Z,50.40
2018-06-29T17:29:10.418Z,51.20
2018-06-29T17:31:39.210Z,51.20
2018-06-29T17:34:08.287Z,50.90
2018-06-29T17:36:37.158Z,50.90
2018-06-29T17:39:07.788Z,51.60
2018-06-29T17:41:36.711Z,50.40
2018-06-29T17:44:05.699Z,50.30
2018-06-29T17:46:34.775Z,51.40
2018-06-29T17:49:03.638Z,52.50
2018-06-29T17:51:32.558Z,50.60
2018-06-29T17:54:01.535Z,50.50
2018-06-29T17:56:30.443Z,51.00
2018-06-29T17:58:59.495Z,50.80
2018-06-29T18:01:28.414Z,50.70
2018-06-29T18:03:57.305Z,50.80
2018-06-29T18:06:26.257Z,51.00
2018-06-29T18:08:55.247Z,51.30
2018-06-29T18:11:24.144Z,51.60
2018-06-29T18:13:53.121Z,51.40
2018-06-29T18:16:22.156Z,51.10
2018-06-29T18:18:51.049Z,52.20
2018-06-29T18:21:19.937Z,52.90
2018-06-29T18:23:48.887Z,51.80
2018-06-29T18:26:18.004Z,52.20
2018-06-29T18:28:46.957Z,52.20
2018-06-29T18:33:44.392Z,52.40
2018-06-29T18:36:13.252Z,52.70
2018-06-29T18:41:10.581Z,53.00
2018-06-29T18:43:39.499Z,53.30
2018-06-29T18:46:08.400Z,53.60
2018-06-29T18:48:37.516Z,53.80
2018-06-29T18:51:06.416Z,54.50
2018-06-29T18:53:35.308Z,54.60
2018-06-29T18:56:04.230Z,54.90
2018-06-29T18:58:33.103Z,55.20
2018-06-29T19:01:02.265Z,55.60
2018-06-29T19:03:31.240Z,55.60
2018-06-29T19:06:00.089Z,56.10
2018-06-29T19:08:29.032Z,56.60
2018-06-29T19:10:57.841Z,57.00
2018-06-29T19:13:26.892Z,57.20
2018-06-29T19:15:55.759Z,57.40
2018-06-29T19:18:24.869Z,57.90
2018-06-29T19:20:53.710Z,58.30
2018-06-29T19:23:22.624Z,59.00
2018-06-29T19:28:20.015Z,59.80
2018-06-29T19:30:49.006Z,60.90
2018-06-29T19:33:17.966Z,60.40
2018-06-29T19:35:46.814Z,60.90
2018-06-29T19:38:15.935Z,61.20
2018-06-29T19:40:44.926Z,61.70
2018-06-29T19:43:13.835Z,62.00
2018-06-29T19:45:42.709Z,62.60
2018-06-29T19:48:11.594Z,62.80
2018-06-29T19:50:41.563Z,63.20
2018-06-29T19:53:10.568Z,63.70
2018-06-29T19:55:39.505Z,64.00
2018-06-29T19:58:08.455Z,64.30
2018-06-29T20:00:37.385Z,64.60
2018-06-29T20:03:06.321Z,64.80
2018-06-29T20:05:35.272Z,66.30
2018-06-29T20:08:04.280Z,65.60
2018-06-29T20:10:33.204Z,66.20
2018-06-29T20:13:02.134Z,66.30
2018-06-29T20:15:31.160Z,67.00
2018-06-29T20:18:00.312Z,68.40
2018-06-29T20:20:29.455Z,68.30
2018-06-29T20:22:58.174Z,69.20
2018-06-29T20:25:27.115Z,69.90
2018-06-29T20:27:56.053Z,70.70
2018-06-29T20:30:25.078Z,71.50
2018-06-29T20:32:54.034Z,72.10
2018-06-29T20:35:22.880Z,72.70
2018-06-29T20:37:51.797Z,73.30
2018-06-29T20:40:20.682Z,73.50
2018-06-29T20:42:49.564Z,74.20
2018-06-29T20:45:18.492Z,74.80
2018-06-29T20:47:47.516Z,75.60
2018-06-29T20:50:16.409Z,75.30
2018-06-29T20:52:45.359Z,76.10
2018-06-29T20:55:14.294Z,76.00
2018-06-29T20:57:43.263Z,75.90
2018-06-29T21:00:12.326Z,76.40
2018-06-29T21:02:41.251Z,76.40
2018-06-29T21:05:10.440Z,76.80
2018-06-29T21:07:39.345Z,77.00
2018-06-29T21:10:08.331Z,77.00
2018-06-29T21:12:37.206Z,77.10
2018-06-29T21:15:06.191Z,77.20
2018-06-29T21:17:35.098Z,77.60
2018-06-29T21:20:04.405Z,78.00
2018-06-29T21:22:33.347Z,77.90
2018-06-29T21:25:02.373Z,77.90
2018-06-29T21:27:31.263Z,78.00
2018-06-29T21:30:00.145Z,78.20
2018-06-29T21:32:29.067Z,78.30
2018-06-29T21:34:58.223Z,78.70
2018-06-29T21:37:27.131Z,79.70
2018-06-29T21:39:56.072Z,79.40
2018-06-29T21:42:24.927Z,79.60
2018-06-29T21:44:53.878Z,79.90
2018-06-29T21:49:51.055Z,80.70
2018-06-29T21:52:19.947Z,81.00
2018-06-29T21:54:48.836Z,81.00
2018-06-29T21:57:17.758Z,81.00
2018-06-29T21:59:46.641Z,81.40
2018-06-29T22:02:15.592Z,81.40
2018-06-29T22:04:44.517Z,81.40
2018-06-29T22:07:13.676Z,81.50
2018-06-29T22:09:42.659Z,82.00
2018-06-29T22:12:11.580Z,81.40
2018-06-29T22:14:40.499Z,81.40
2018-06-29T22:17:09.369Z,81.30
2018-06-29T22:19:38.482Z,82.00
2018-06-29T22:22:07.316Z,82.30
2018-06-29T22:24:36.183Z,81.20
2018-06-29T22:27:05.122Z,82.20
2018-06-29T22:29:34.034Z,81.40
2018-06-29T22:32:02.933Z,82.20
2018-06-29T22:34:31.991Z,81.10
2018-06-29T22:37:00.946Z,81.40
2018-06-29T22:39:29.816Z,81.80
2018-06-29T22:41:58.757Z,80.70
2018-06-29T22:44:27.603Z,80.70
2018-06-29T22:46:56.440Z,80.40
2018-06-29T22:49:25.360Z,83.40
2018-06-29T22:51:54.331Z,82.10
2018-06-29T22:54:23.235Z,81.30
2018-06-29T22:56:52.119Z,80.90
2018-06-29T22:59:20.975Z,81.60
2018-06-29T23:01:49.860Z,81.70
2018-06-29T23:04:18.784Z,83.30
2018-06-29T23:09:16.224Z,81.90
2018-06-29T23:11:45.134Z,82.30
2018-06-29T23:14:13.999Z,82.10
2018-06-29T23:16:42.991Z,82.40
2018-06-29T23:19:12.117Z,84.50
2018-06-29T23:21:41.031Z,83.30
2018-06-29T23:24:09.931Z,83.80
2018-06-29T23:26:38.842Z,83.90
2018-06-29T23:29:07.768Z,84.60
2018-06-29T23:31:36.675Z,85.70
2018-06-29T23:34:05.694Z,83.80
2018-06-29T23:36:34.536Z,84.40
2018-06-29T23:41:33.808Z,86.50
2018-06-29T23:44:02.721Z,85.50
2018-06-29T23:46:31.648Z,84.30
2018-06-29T23:49:00.570Z,84.70
2018-06-29T23:51:29.483Z,85.30
2018-06-29T23:53:58.303Z,86.10
2018-06-29T23:56:27.184Z,85.90
2018-06-29T23:58:56.045Z,85.70
