createdAt,value
2018-12-23T00:02:23.333Z,94998.50
2018-12-23T00:04:51.915Z,94992.80
2018-12-23T00:07:20.535Z,94987.45
2018-12-23T00:09:49.142Z,94992.73
2018-12-23T00:12:17.701Z,94987.25
2018-12-23T00:14:46.308Z,94998.36
2018-12-23T00:17:14.921Z,95011.66
2018-12-23T00:19:43.450Z,95008.97
2018-12-23T00:22:12.074Z,95013.83
2018-12-23T00:24:40.642Z,95027.84
2018-12-23T00:27:09.182Z,95031.53
2018-12-23T00:29:37.717Z,95033.98
2018-12-23T00:32:06.371Z,95039.39
2018-12-23T00:34:35.937Z,95037.27
2018-12-23T00:37:04.589Z,95046.13
2018-12-23T00:39:33.200Z,95043.99
2018-12-23T00:42:01.818Z,95038.78
2018-12-23T00:44:30.424Z,95037.50
2018-12-23T00:46:59.119Z,95037.19
2018-12-23T00:49:27.770Z,95045.60
2018-12-23T00:51:56.318Z,95038.39
2018-12-23T00:54:24.984Z,95042.13
2018-12-23T00:56:53.568Z,95045.25
2018-12-23T00:59:22.147Z,95052.38
2018-12-23T01:01:50.764Z,95055.03
2018-12-23T01:04:19.304Z,95051.83
2018-12-23T01:06:47.847Z,95050.09
2018-12-23T01:09:16.503Z,95046.28
2018-12-23T01:11:45.050Z,95036.94
2018-12-23T01:14:13.651Z,95054.94
2018-12-23T01:16:42.227Z,95058.78
2018-12-23T01:19:10.844Z,95061.47
2018-12-23T01:21:39.425Z,95055.86
2018-12-23T01:24:08.040Z,95045.47
2018-12-23T01:26:36.681Z,95045.00
2018-12-23T01:29:05.335Z,95050.04
2018-12-23T01:31:33.929Z,95053.65
2018-12-23T01:34:02.513Z,95050.48
2018-12-23T01:36:31.107Z,95056.00
2018-12-23T01:38:59.672Z,95054.95
2018-12-23T01:41:28.327Z,95060.42
2018-12-23T01:43:56.955Z,95064.63
2018-12-23T01:46:25.555Z,95066.75
2018-12-23T01:48:54.128Z,95066.28
2018-12-23T01:51:23.049Z,95069.23
2018-12-23T01:53:51.663Z,95066.31
2018-12-23T01:56:20.276Z,95063.52
2018-12-23T01:58:48.851Z,95058.24
2018-12-23T02:01:17.480Z,95057.66
2018-12-23T02:03:46.063Z,95055.67
2018-12-23T02:06:14.734Z,95063.28
2018-12-23T02:08:43.346Z,95062.47
2018-12-23T02:11:11.968Z,95057.92
2018-12-23T02:13:40.525Z,95070.05
2018-12-23T02:16:09.087Z,95072.75
2018-12-23T02:18:37.692Z,95068.20
2018-12-23T02:21:06.310Z,95077.87
2018-12-23T02:23:34.951Z,95081.27
2018-12-23T02:26:03.562Z,95085.58
2018-12-23T02:28:32.097Z,95083.95
2018-12-23T02:31:00.771Z,95087.34
2018-12-23T02:33:29.349Z,95082.66
2018-12-23T02:35:57.902Z,95073.09
2018-12-23T02:38:26.696Z,95089.45
2018-12-23T02:40:55.310Z,95095.38
2018-12-23T02:43:23.864Z,95086.74
2018-12-23T02:45:52.428Z,95101.67
2018-12-23T02:48:20.992Z,95085.81
2018-12-23T02:50:49.568Z,95083.32
2018-12-23T02:53:18.130Z,95087.33
2018-12-23T02:55:46.754Z,95088.26
2018-12-23T02:58:15.370Z,95087.11
2018-12-23T03:00:43.954Z,95086.52
2018-12-23T03:03:12.523Z,95065.97
2018-12-23T03:05:41.167Z,95060.25
2018-12-23T03:08:09.758Z,95060.84
2018-12-23T03:10:38.307Z,95053.45
2018-12-23T03:13:06.912Z,95048.23
2018-12-23T03:15:35.448Z,95046.31
2018-12-23T03:18:04.070Z,95030.63
2018-12-23T03:20:32.641Z,95029.95
2018-12-23T03:23:01.167Z,95019.70
2018-12-23T03:25:29.756Z,95013.38
2018-12-23T03:27:58.380Z,95009.41
2018-12-23T03:30:26.979Z,95001.34
2018-12-23T03:32:55.561Z,94979.98
2018-12-23T03:35:24.176Z,94980.66
2018-12-23T03:37:52.753Z,94985.16
2018-12-23T03:40:21.315Z,94977.48
2018-12-23T03:42:49.870Z,94988.28
2018-12-23T03:45:18.485Z,94985.23
2018-12-23T03:47:47.070Z,94996.41
2018-12-23T03:50:15.692Z,95006.83
2018-12-23T03:52:44.320Z,95021.06
2018-12-23T03:55:12.912Z,95028.08
2018-12-23T03:57:41.516Z,95040.91
2018-12-23T04:00:10.117Z,95048.11
2018-12-23T04:02:38.670Z,95052.08
2018-12-23T04:05:07.205Z,95052.19
2018-12-23T04:07:35.784Z,95056.88
2018-12-23T04:10:04.523Z,95062.84
2018-12-23T04:12:33.110Z,95070.69
2018-12-23T04:15:01.711Z,95076.62
2018-12-23T04:17:30.261Z,95068.67
2018-12-23T04:19:58.888Z,95065.41
2018-12-23T04:22:27.572Z,95065.10
2018-12-23T04:24:56.261Z,95054.14
2018-12-23T04:27:24.871Z,95060.75
2018-12-23T04:29:53.441Z,95064.66
2018-12-23T04:32:22.009Z,95069.22
2018-12-23T04:34:51.206Z,95065.14
2018-12-23T04:37:19.771Z,95066.88
2018-12-23T04:39:48.363Z,95060.05
2018-12-23T04:42:16.983Z,95066.56
2018-12-23T04:44:45.577Z,95067.91
2018-12-23T04:47:14.160Z,95065.37
2018-12-23T04:49:43.250Z,95076.81
2018-12-23T04:52:11.822Z,95079.02
2018-12-23T04:54:40.395Z,95078.74
2018-12-23T04:57:08.959Z,95080.55
2018-12-23T04:59:37.588Z,95077.55
2018-12-23T05:02:06.175Z,95072.97
2018-12-23T05:04:34.813Z,95068.61
2018-12-23T05:07:03.455Z,95081.07
2018-12-23T05:09:32.044Z,95085.98
2018-12-23T05:12:00.607Z,95087.01
2018-12-23T05:14:29.210Z,95094.02
2018-12-23T05:16:57.753Z,95099.13
2018-12-23T05:19:26.344Z,95100.17
2018-12-23T05:21:55.622Z,95099.45
2018-12-23T05:24:24.618Z,95101.89
2018-12-23T05:26:53.250Z,95096.39
2018-12-23T05:29:21.858Z,95097.67
2018-12-23T05:31:50.419Z,95100.53
2018-12-23T05:34:19.019Z,95094.30
2018-12-23T05:36:52.325Z,95099.55
2018-12-23T05:39:18.329Z,95091.17
2018-12-23T05:41:46.992Z,95084.84
2018-12-23T05:44:15.609Z,95088.73
2018-12-23T05:46:44.225Z,95086.56
2018-12-23T05:49:12.905Z,95089.86
2018-12-23T05:51:41.461Z,95106.14
2018-12-23T05:54:10.071Z,95116.23
2018-12-23T05:56:38.662Z,95124.45
2018-12-23T05:59:07.256Z,95136.83
2018-12-23T06:01:35.915Z,95134.69
2018-12-23T06:04:04.458Z,95125.60
2018-12-23T06:06:33.012Z,95134.36
2018-12-23T06:09:01.709Z,95130.32
2018-12-23T06:11:30.855Z,95139.08
2018-12-23T06:13:59.512Z,95139.96
2018-12-23T06:16:28.171Z,95140.53
2018-12-23T06:18:56.919Z,95140.31
2018-12-23T06:21:25.568Z,95135.02
2018-12-23T06:23:54.201Z,95131.23
2018-12-23T06:26:22.855Z,95152.42
2018-12-23T06:28:51.402Z,95165.05
2018-12-23T06:31:20.082Z,95160.95
2018-12-23T06:33:48.670Z,95153.00
2018-12-23T06:36:17.329Z,95154.57
2018-12-23T06:38:45.870Z,95154.88
2018-12-23T06:41:14.694Z,95162.48
2018-12-23T06:43:43.440Z,95155.14
2018-12-23T06:46:12.095Z,95155.66
2018-12-23T06:48:40.682Z,95163.20
2018-12-23T06:51:09.272Z,95170.15
2018-12-23T06:53:37.932Z,95171.36
2018-12-23T06:56:06.512Z,95176.74
2018-12-23T06:58:35.273Z,95181.12
2018-12-23T07:01:03.871Z,95182.98
2018-12-23T07:03:32.446Z,95177.98
2018-12-23T07:06:01.023Z,95188.48
2018-12-23T07:08:29.591Z,95196.73
2018-12-23T07:14:10.884Z,95209.59
2018-12-23T07:16:40.668Z,95213.38
2018-12-23T07:19:10.523Z,95214.66
2018-12-23T07:21:40.722Z,95201.12
2018-12-23T07:24:10.485Z,95201.60
2018-12-23T07:26:40.279Z,95206.92
2018-12-23T07:29:10.138Z,95202.81
2018-12-23T07:31:39.884Z,95210.52
2018-12-23T07:34:09.733Z,95209.73
2018-12-23T07:36:39.508Z,95213.40
2018-12-23T07:41:13.291Z,95218.78
2018-12-23T07:43:43.107Z,95216.19
2018-12-23T07:46:12.873Z,95214.45
2018-12-23T07:48:42.645Z,95209.42
2018-12-23T07:51:12.420Z,95216.86
2018-12-23T07:53:42.222Z,95219.72
2018-12-23T07:56:11.983Z,95215.75
2018-12-23T07:58:41.792Z,95208.45
2018-12-23T08:01:11.585Z,95201.36
2018-12-23T08:03:41.353Z,95201.95
2018-12-23T08:06:11.253Z,95207.53
2018-12-23T08:08:40.990Z,95208.97
2018-12-23T08:11:10.805Z,95202.59
2018-12-23T08:13:40.657Z,95198.54
2018-12-23T08:16:13.448Z,95205.30
2018-12-23T08:18:43.220Z,95213.34
2018-12-23T08:21:13.004Z,95196.58
2018-12-23T08:23:42.766Z,95216.65
2018-12-23T08:26:12.604Z,95214.78
2018-12-23T08:28:42.394Z,95216.77
2018-12-23T08:31:12.171Z,95228.77
2018-12-23T08:33:42.058Z,95235.63
2018-12-23T08:36:11.834Z,95233.48
2018-12-23T08:38:41.793Z,95239.84
2018-12-23T08:41:13.287Z,95242.14
2018-12-23T08:47:17.757Z,95226.69
2018-12-23T08:49:51.431Z,95236.80
2018-12-23T08:52:22.127Z,95230.92
2018-12-23T08:54:55.533Z,95241.40
2018-12-23T08:57:25.529Z,95245.37
2018-12-23T08:59:58.918Z,95254.66
2018-12-23T09:02:28.749Z,95249.52
2018-12-23T09:04:58.649Z,95240.39
2018-12-23T09:07:28.810Z,95239.55
2018-12-23T09:10:13.023Z,95242.81
2018-12-23T09:12:46.288Z,95232.42
2018-12-23T09:15:52.915Z,95238.14
2018-12-23T09:18:23.428Z,95234.47
2018-12-23T09:20:53.280Z,95210.95
2018-12-23T09:23:23.135Z,95188.70
2018-12-23T09:25:52.854Z,95208.27
2018-12-23T09:28:22.605Z,95216.05
2018-12-23T09:30:53.444Z,95212.47
2018-12-23T09:33:23.172Z,95206.62
2018-12-23T09:35:52.936Z,95198.98
2018-12-23T09:38:22.680Z,95192.23
2018-12-23T09:40:52.556Z,95195.16
2018-12-23T09:43:22.356Z,95193.76
2018-12-23T09:45:52.131Z,95195.28
2018-12-23T09:48:21.894Z,95194.95
2018-12-23T09:51:20.176Z,95188.97
2018-12-23T10:53:45.223Z,95162.34
2018-12-23T10:56:15.070Z,95161.03
2018-12-23T10:58:44.945Z,95160.52
2018-12-23T11:01:14.791Z,95181.91
2018-12-23T11:03:44.597Z,95177.77
2018-12-23T11:06:14.481Z,95188.34
2018-12-23T11:08:44.318Z,95185.23
2018-12-23T11:11:14.222Z,95185.99
2018-12-23T11:13:44.110Z,95185.58
2018-12-23T11:16:13.939Z,95174.41
2018-12-23T11:18:43.877Z,95176.78
2018-12-23T11:21:13.769Z,95190.30
2018-12-23T11:23:43.632Z,95179.56
2018-12-23T11:26:13.502Z,95179.29
2018-12-23T11:28:43.359Z,95182.20
2018-12-23T11:31:13.198Z,95183.34
2018-12-23T11:33:43.021Z,95198.33
2018-12-23T11:36:12.857Z,95197.98
2018-12-23T11:38:42.672Z,95194.58
2018-12-23T11:41:12.487Z,95193.28
2018-12-23T11:43:42.281Z,95202.23
2018-12-23T11:46:12.047Z,95203.99
2018-12-23T11:48:42.020Z,95208.53
2018-12-23T11:51:11.842Z,95199.27
2018-12-23T11:53:41.633Z,95200.42
2018-12-23T11:56:11.419Z,95220.80
2018-12-23T11:58:41.475Z,95228.23
2018-12-23T12:01:11.279Z,95243.12
2018-12-23T12:03:41.064Z,95238.75
2018-12-23T12:06:10.859Z,95243.39
2018-12-23T12:08:43.884Z,95248.76
2018-12-23T12:11:12.244Z,95236.70
2018-12-23T12:13:42.090Z,95253.19
2018-12-23T12:16:11.851Z,95257.13
2018-12-23T12:18:41.617Z,95247.13
2018-12-23T12:21:11.409Z,95248.49
2018-12-23T12:23:41.183Z,95252.36
2018-12-23T12:26:11.014Z,95270.39
2018-12-23T12:28:40.947Z,95255.53
2018-12-23T12:31:10.729Z,95257.16
2018-12-23T12:33:40.614Z,95301.52
2018-12-23T12:36:10.382Z,95278.95
2018-12-23T12:38:40.204Z,95266.29
2018-12-23T12:41:10.103Z,95273.02
2018-12-23T12:43:39.861Z,95296.69
2018-12-23T12:46:09.700Z,95288.50
2018-12-23T12:48:39.517Z,95300.16
2018-12-23T12:51:09.304Z,95301.50
2018-12-23T12:53:39.043Z,95305.77
2018-12-23T12:56:08.760Z,95309.16
2018-12-23T12:58:38.620Z,95300.05
2018-12-23T13:01:08.372Z,95290.13
2018-12-23T13:03:38.121Z,95284.83
2018-12-23T13:06:07.954Z,95273.74
2018-12-23T13:08:37.735Z,95268.37
2018-12-23T13:11:07.496Z,95264.97
2018-12-23T13:13:37.318Z,95270.17
2018-12-23T13:16:07.246Z,95266.95
2018-12-23T13:18:37.043Z,95290.77
2018-12-23T13:21:06.865Z,95291.12
2018-12-23T13:23:36.608Z,95276.89
2018-12-23T13:26:06.466Z,95272.50
2018-12-23T13:28:36.320Z,95275.48
2018-12-23T13:31:06.890Z,95267.72
2018-12-23T13:33:36.678Z,95275.14
2018-12-23T13:36:06.782Z,95266.89
2018-12-23T13:38:36.542Z,95265.34
2018-12-23T13:41:27.785Z,95254.53
2018-12-23T13:44:25.917Z,95270.86
2018-12-23T13:47:33.582Z,95281.76
2018-12-23T13:50:53.583Z,95279.31
2018-12-23T13:53:57.704Z,95281.95
2018-12-23T13:57:03.111Z,95268.62
2018-12-23T14:00:24.847Z,95283.68
2018-12-23T14:03:20.757Z,95288.02
2018-12-23T14:06:49.447Z,95298.30
2018-12-23T14:09:50.108Z,95313.49
2018-12-23T14:12:19.903Z,95305.39
2018-12-23T14:14:49.672Z,95311.30
2018-12-23T14:17:19.862Z,95291.09
2018-12-23T14:19:49.653Z,95304.63
2018-12-23T14:22:22.682Z,95301.38
2018-12-23T14:24:52.553Z,95299.14
2018-12-23T14:27:22.412Z,95301.17
2018-12-23T14:29:52.228Z,95279.80
2018-12-23T14:32:22.092Z,95304.51
2018-12-23T14:34:51.808Z,95305.59
2018-12-23T14:37:21.864Z,95298.50
2018-12-23T14:39:51.740Z,95307.90
2018-12-23T14:42:21.573Z,95293.67
2018-12-23T14:44:51.408Z,95293.67
2018-12-23T14:47:21.206Z,95290.68
2018-12-23T14:49:50.985Z,95288.38
2018-12-23T14:52:21.049Z,95293.80
2018-12-23T14:54:50.900Z,95298.25
2018-12-23T14:57:22.585Z,95297.59
2018-12-23T14:59:52.467Z,95292.50
2018-12-23T15:02:22.292Z,95289.56
2018-12-23T15:04:52.107Z,95293.09
2018-12-23T15:07:21.910Z,95285.97
2018-12-23T15:09:54.039Z,95294.39
2018-12-23T15:12:24.964Z,95278.56
2018-12-23T15:14:55.548Z,95285.14
2018-12-23T15:17:26.396Z,95289.16
2018-12-23T15:19:56.194Z,95289.30
2018-12-23T15:22:26.415Z,95298.37
2018-12-23T15:24:56.266Z,95284.30
2018-12-23T15:27:28.196Z,95291.85
2018-12-23T15:29:58.235Z,95298.31
2018-12-23T15:32:27.987Z,95297.75
2018-12-23T15:34:57.805Z,95290.21
2018-12-23T15:37:27.612Z,95303.48
2018-12-23T15:39:57.461Z,95313.68
2018-12-23T15:42:27.264Z,95317.45
2018-12-23T15:44:57.048Z,95320.56
2018-12-23T15:47:26.850Z,95324.40
2018-12-23T15:49:56.651Z,95325.34
2018-12-23T15:52:26.458Z,95324.46
2018-12-23T15:54:56.282Z,95326.42
2018-12-23T15:57:26.348Z,95327.47
2018-12-23T15:59:56.175Z,95332.84
2018-12-23T16:02:26.885Z,95337.53
2018-12-23T16:04:56.887Z,95339.17
2018-12-23T16:07:26.739Z,95340.70
2018-12-23T16:09:56.998Z,95337.45
2018-12-23T16:12:26.831Z,95336.41
2018-12-23T16:14:56.636Z,95337.25
2018-12-23T16:17:26.448Z,95339.83
2018-12-23T16:19:56.273Z,95335.17
2018-12-23T16:22:26.182Z,95330.74
2018-12-23T16:24:55.997Z,95334.05
2018-12-23T16:27:25.757Z,95336.18
2018-12-23T16:29:55.542Z,95347.70
2018-12-23T16:32:25.379Z,95353.70
2018-12-23T16:34:55.168Z,95354.16
2018-12-23T16:37:24.914Z,95352.63
2018-12-23T16:39:59.570Z,95354.29
2018-12-23T16:42:26.308Z,95354.08
2018-12-23T16:44:56.147Z,95354.48
2018-12-23T16:47:26.038Z,95353.30
2018-12-23T16:49:55.841Z,95354.78
2018-12-23T16:52:25.649Z,95356.73
2018-12-23T16:54:55.472Z,95357.91
2018-12-23T16:57:25.300Z,95367.17
2018-12-23T16:59:55.085Z,95362.59
2018-12-23T17:02:24.924Z,95362.78
2018-12-23T17:05:01.650Z,95359.36
2018-12-23T17:07:32.253Z,95361.87
2018-12-23T17:10:08.209Z,95362.00
2018-12-23T17:12:33.622Z,95361.52
2018-12-23T17:15:03.398Z,95357.42
2018-12-23T17:17:33.185Z,95363.30
2018-12-23T17:20:02.961Z,95364.45
2018-12-23T17:22:32.795Z,95361.30
2018-12-23T17:25:02.676Z,95360.28
2018-12-23T17:27:32.470Z,95365.70
2018-12-23T17:32:38.240Z,95361.28
2018-12-23T17:35:08.100Z,95354.08
2018-12-23T17:37:37.930Z,95361.75
2018-12-23T17:40:16.281Z,95363.98
2018-12-23T17:42:39.679Z,95366.91
2018-12-23T17:45:09.473Z,95369.06
2018-12-23T17:47:39.295Z,95366.48
2018-12-23T17:50:10.136Z,95376.46
2018-12-23T17:52:39.900Z,95361.45
2018-12-23T17:55:09.666Z,95346.55
2018-12-23T17:57:39.435Z,95358.57
2018-12-23T18:00:11.833Z,95366.83
2018-12-23T18:02:41.324Z,95363.25
2018-12-23T18:05:11.219Z,95357.28
2018-12-23T18:07:46.591Z,95360.88
2018-12-23T18:10:24.804Z,95357.66
2018-12-23T18:12:47.992Z,95362.74
2018-12-23T18:15:19.368Z,95365.54
2018-12-23T18:17:49.147Z,95364.70
2018-12-23T18:20:18.943Z,95360.94
2018-12-23T18:22:48.821Z,95363.39
2018-12-23T18:25:18.680Z,95351.03
2018-12-23T18:27:48.503Z,95350.69
2018-12-23T18:30:18.329Z,95341.78
2018-12-23T18:32:48.251Z,95336.78
2018-12-23T18:35:18.095Z,95338.42
2018-12-23T18:37:47.916Z,95331.64
2018-12-23T18:40:17.700Z,95318.78
2018-12-23T18:42:47.467Z,95323.00
2018-12-23T18:45:17.250Z,95317.36
2018-12-23T18:47:47.044Z,95324.97
2018-12-23T18:50:16.879Z,95329.11
2018-12-23T18:52:46.709Z,95318.44
2018-12-23T18:55:16.501Z,95319.56
2018-12-23T18:57:48.103Z,95323.78
2018-12-23T19:00:18.063Z,95318.35
2018-12-23T19:02:56.992Z,95313.54
2018-12-23T19:05:26.781Z,95311.77
2018-12-23T19:08:00.589Z,95312.67
2018-12-23T19:10:55.101Z,95314.64
2018-12-23T19:14:01.173Z,95309.47
2018-12-23T19:17:26.295Z,95298.73
2018-12-23T19:34:52.864Z,95277.39
2018-12-23T19:40:58.624Z,95285.05
2018-12-23T19:44:02.392Z,95285.73
2018-12-23T19:47:07.589Z,95281.20
2018-12-23T19:50:03.812Z,95286.06
2018-12-23T19:53:09.142Z,95282.50
2018-12-23T19:56:17.049Z,95285.38
2018-12-23T19:59:24.905Z,95288.95
2018-12-23T20:02:37.611Z,95302.33
2018-12-23T20:05:56.288Z,95290.03
2018-12-23T20:09:00.647Z,95289.23
2018-12-23T20:12:15.867Z,95294.86
2018-12-23T20:15:15.381Z,95279.18
2018-12-23T20:18:25.958Z,95291.83
2018-12-23T20:21:46.740Z,95289.47
2018-12-23T20:24:47.142Z,95290.97
2018-12-23T20:27:54.888Z,95285.03
2018-12-23T20:31:15.418Z,95293.44
2018-12-23T20:34:34.985Z,95280.23
2018-12-23T20:37:42.590Z,95274.71
2018-12-23T20:40:47.652Z,95271.56
2018-12-23T20:43:44.910Z,95274.38
2018-12-23T20:46:44.988Z,95277.89
2018-12-23T20:49:42.119Z,95275.78
2018-12-23T20:52:47.351Z,95279.73
2018-12-23T20:55:57.826Z,95282.08
2018-12-23T20:58:53.166Z,95275.53
2018-12-23T21:02:01.905Z,95278.20
2018-12-23T21:05:08.192Z,95278.10
2018-12-23T21:08:20.362Z,95281.03
2018-12-23T21:11:25.625Z,95277.63
2018-12-23T21:14:32.021Z,95275.29
2018-12-23T21:17:44.716Z,95278.64
2018-12-23T21:20:44.848Z,95272.36
2018-12-23T21:24:01.482Z,95277.03
2018-12-23T21:27:30.096Z,95277.41
2018-12-23T21:30:38.255Z,95267.64
2018-12-23T21:33:44.838Z,95264.08
2018-12-23T21:36:58.068Z,95265.52
2018-12-23T21:40:23.578Z,95252.79
2018-12-23T21:43:24.265Z,95252.91
2018-12-23T21:46:18.646Z,95262.50
2018-12-23T21:49:34.283Z,95263.19
2018-12-23T21:52:42.341Z,95260.46
2018-12-23T21:55:54.752Z,95259.78
2018-12-23T21:59:19.435Z,95247.17
2018-12-23T22:02:16.647Z,95247.56
2018-12-23T22:05:45.417Z,95243.55
2018-12-23T22:08:49.260Z,95247.23
2018-12-23T22:12:01.410Z,95249.67
2018-12-23T22:14:31.215Z,95246.17
2018-12-23T22:17:01.037Z,95244.17
2018-12-23T22:19:30.819Z,95250.72
2018-12-23T22:22:00.677Z,95245.25
2018-12-23T22:24:30.469Z,95239.05
2018-12-23T22:27:00.246Z,95238.82
2018-12-23T22:29:30.047Z,95233.91
2018-12-23T22:31:59.954Z,95239.48
2018-12-23T22:34:29.918Z,95234.70
2018-12-23T22:36:59.829Z,95233.98
2018-12-23T22:39:29.580Z,95228.48
2018-12-23T22:41:59.371Z,95229.20
2018-12-23T22:44:29.152Z,95229.63
2018-12-23T22:46:58.975Z,95224.69
2018-12-23T22:49:28.785Z,95217.38
2018-12-23T22:51:58.602Z,95213.75
2018-12-23T22:54:28.504Z,95212.89
2018-12-23T22:56:58.350Z,95209.16
2018-12-23T22:59:28.143Z,95208.08
2018-12-23T23:01:57.920Z,95200.13
2018-12-23T23:04:27.711Z,95200.57
2018-12-23T23:06:57.529Z,95192.22
2018-12-23T23:09:27.429Z,95197.14
2018-12-23T23:11:57.200Z,95188.56
2018-12-23T23:14:27.084Z,95188.95
2018-12-23T23:16:57.247Z,95179.73
2018-12-23T23:19:27.022Z,95175.20
2018-12-23T23:21:57.180Z,95176.14
2018-12-23T23:24:27.018Z,95182.00
2018-12-23T23:26:56.788Z,95177.33
2018-12-23T23:29:26.623Z,95170.53
2018-12-23T23:31:56.364Z,95167.39
2018-12-23T23:34:26.190Z,95164.48
2018-12-23T23:36:58.502Z,95162.72
2018-12-23T23:39:28.289Z,95161.19
2018-12-23T23:41:58.407Z,95155.13
2018-12-23T23:44:28.692Z,95161.33
2018-12-23T23:46:58.494Z,95158.86
2018-12-23T23:49:28.279Z,95153.36
2018-12-23T23:51:58.110Z,95153.34
2018-12-23T23:54:27.926Z,95153.09
2018-12-23T23:56:57.708Z,95144.91
2018-12-23T23:59:27.440Z,95137.73
