createdAt,value
2022-07-29T00:01:06.615Z,1.02
2022-07-29T00:03:53.584Z,1.10
2022-07-29T00:06:33.623Z,1.17
2022-07-29T00:09:20.535Z,0.90
2022-07-29T00:12:09.568Z,1.00
2022-07-29T00:14:56.628Z,1.10
2022-07-29T00:17:36.513Z,0.93
2022-07-29T00:20:23.510Z,0.98
2022-07-29T00:23:13.696Z,1.10
2022-07-29T00:26:07.502Z,1.00
2022-07-29T00:29:17.099Z,1.00
2022-07-29T00:32:13.579Z,1.10
2022-07-29T00:35:18.506Z,1.00
2022-07-29T00:40:45.511Z,0.90
2022-07-29T00:43:25.960Z,1.00
2022-07-29T00:46:12.605Z,1.13
2022-07-29T00:48:52.661Z,1.02
2022-07-29T00:51:39.521Z,0.90
2022-07-29T00:54:26.506Z,1.00
2022-07-29T00:57:32.514Z,1.00
2022-07-29T01:00:21.526Z,1.10
2022-07-29T01:03:08.603Z,1.05
2022-07-29T01:05:52.011Z,1.20
2022-07-29T01:08:39.565Z,1.00
2022-07-29T01:11:20.521Z,1.10
2022-07-29T01:14:08.635Z,1.00
2022-07-29T01:17:16.517Z,1.08
2022-07-29T01:20:13.522Z,0.90
2022-07-29T01:23:21.540Z,1.00
2022-07-29T01:26:45.540Z,0.90
2022-07-29T01:30:05.424Z,0.90
2022-07-29T01:32:47.567Z,0.98
2022-07-29T01:35:56.545Z,1.10
2022-07-29T01:38:36.559Z,1.10
2022-07-29T01:41:27.501Z,1.13
2022-07-29T01:44:24.509Z,1.15
2022-07-29T01:47:21.513Z,1.00
2022-07-29T01:50:12.520Z,1.10
2022-07-29T01:53:04.579Z,1.35
2022-07-29T01:55:50.531Z,1.08
2022-07-29T01:58:33.718Z,0.95
2022-07-29T02:01:22.604Z,1.20
2022-07-29T02:04:12.777Z,1.10
2022-07-29T02:07:13.514Z,1.13
2022-07-29T02:09:55.623Z,1.23
2022-07-29T02:12:43.509Z,1.10
2022-07-29T02:15:39.649Z,1.00
2022-07-29T02:18:24.529Z,1.00
2022-07-29T02:21:15.164Z,1.17
2022-07-29T02:23:57.522Z,1.10
2022-07-29T02:26:53.517Z,1.40
2022-07-29T02:29:35.513Z,1.00
2022-07-29T02:32:25.518Z,1.13
2022-07-29T02:35:13.525Z,1.10
2022-07-29T02:38:19.526Z,1.08
2022-07-29T02:41:12.272Z,1.17
2022-07-29T02:43:54.534Z,1.10
2022-07-29T02:46:44.673Z,1.08
2022-07-29T02:49:41.542Z,1.30
2022-07-29T02:52:38.726Z,1.20
2022-07-29T02:55:30.539Z,1.10
2022-07-29T02:58:29.252Z,1.00
2022-07-29T03:01:31.585Z,1.00
2022-07-29T03:04:21.063Z,1.20
2022-07-29T03:07:02.547Z,1.10
2022-07-29T03:09:50.582Z,1.40
2022-07-29T03:12:31.518Z,1.10
2022-07-29T03:15:18.653Z,1.13
2022-07-29T03:17:59.531Z,1.20
2022-07-29T03:20:40.592Z,1.13
2022-07-29T03:23:36.937Z,1.08
2022-07-29T03:26:30.542Z,1.13
2022-07-29T03:29:17.530Z,1.30
2022-07-29T03:32:08.161Z,1.13
2022-07-29T03:34:55.593Z,1.10
2022-07-29T03:37:36.506Z,1.30
2022-07-29T03:40:33.644Z,1.15
2022-07-29T03:43:16.526Z,1.30
2022-07-29T03:46:05.678Z,1.40
2022-07-29T03:48:53.557Z,1.20
2022-07-29T03:51:34.448Z,1.10
2022-07-29T03:54:21.935Z,1.10
2022-07-29T03:57:04.434Z,1.02
2022-07-29T03:59:52.548Z,1.13
2022-07-29T04:02:40.533Z,1.15
2022-07-29T04:05:22.137Z,1.10
2022-07-29T04:08:08.536Z,1.30
2022-07-29T04:10:55.518Z,1.30
2022-07-29T04:13:42.551Z,1.17
2022-07-29T04:16:22.649Z,1.38
2022-07-29T04:19:09.558Z,1.13
2022-07-29T04:21:49.577Z,1.08
2022-07-29T04:24:36.566Z,1.45
2022-07-29T04:27:23.597Z,1.30
2022-07-29T04:30:03.521Z,1.48
2022-07-29T04:32:50.612Z,1.13
2022-07-29T04:35:30.551Z,1.15
2022-07-29T04:38:24.594Z,1.20
2022-07-29T04:41:04.547Z,1.35
2022-07-29T04:43:47.118Z,1.15
2022-07-29T04:46:33.662Z,1.50
2022-07-29T04:49:20.659Z,1.10
2022-07-29T04:52:00.601Z,1.50
2022-07-29T04:54:41.025Z,1.30
2022-07-29T04:57:27.545Z,1.42
2022-07-29T05:00:15.621Z,1.25
2022-07-29T05:02:55.611Z,1.20
2022-07-29T05:05:36.136Z,1.17
2022-07-29T05:08:22.541Z,1.00
2022-07-29T05:11:11.978Z,1.10
2022-07-29T05:13:52.559Z,1.10
2022-07-29T05:16:33.082Z,1.00
2022-07-29T05:19:19.557Z,1.30
2022-07-29T05:22:07.534Z,1.23
2022-07-29T05:24:47.653Z,1.30
2022-07-29T05:27:34.541Z,1.20
2022-07-29T05:30:14.790Z,1.40
2022-07-29T05:33:01.552Z,1.35
2022-07-29T05:35:41.614Z,1.20
2022-07-29T05:38:28.561Z,1.33
2022-07-29T05:41:08.616Z,1.23
2022-07-29T05:43:55.557Z,1.40
2022-07-29T05:46:35.660Z,1.30
2022-07-29T05:49:23.067Z,1.20
2022-07-29T05:52:06.615Z,1.25
2022-07-29T05:54:53.553Z,1.25
2022-07-29T05:57:33.665Z,1.10
2022-07-29T06:00:20.536Z,1.40
2022-07-29T06:03:00.614Z,1.13
2022-07-29T06:05:47.558Z,1.20
2022-07-29T06:08:27.590Z,1.40
2022-07-29T06:11:15.555Z,1.30
2022-07-29T06:14:02.553Z,1.30
2022-07-29T06:16:43.649Z,1.30
2022-07-29T06:19:30.556Z,1.10
2022-07-29T06:22:17.570Z,1.13
2022-07-29T06:25:04.582Z,1.30
2022-07-29T06:27:51.642Z,1.42
2022-07-29T06:30:38.598Z,1.23
2022-07-29T06:33:26.614Z,1.38
2022-07-29T06:36:07.574Z,1.35
2022-07-29T06:39:01.560Z,1.50
2022-07-29T06:41:57.575Z,1.30
2022-07-29T06:44:38.780Z,1.30
2022-07-29T06:47:25.552Z,1.63
2022-07-29T06:50:05.789Z,1.33
2022-07-29T06:52:54.550Z,1.40
2022-07-29T06:55:34.618Z,1.30
2022-07-29T06:58:23.564Z,1.30
2022-07-29T07:01:07.672Z,1.60
2022-07-29T07:03:54.572Z,1.45
2022-07-29T07:06:34.650Z,1.30
2022-07-29T07:09:21.560Z,1.40
2022-07-29T07:12:08.549Z,1.50
2022-07-29T07:14:49.181Z,1.20
2022-07-29T07:17:35.570Z,1.30
2022-07-29T07:20:17.071Z,1.38
2022-07-29T07:23:03.571Z,1.30
2022-07-29T07:25:50.635Z,1.38
2022-07-29T07:28:37.579Z,1.30
2022-07-29T07:31:25.635Z,1.50
2022-07-29T07:34:12.693Z,1.40
2022-07-29T07:36:52.574Z,1.35
2022-07-29T07:39:39.557Z,1.20
2022-07-29T07:42:26.572Z,1.48
2022-07-29T07:45:16.849Z,1.50
2022-07-29T07:47:56.640Z,1.40
2022-07-29T07:50:44.572Z,1.17
2022-07-29T07:53:31.593Z,1.10
2022-07-29T07:56:19.560Z,1.30
2022-07-29T07:58:59.616Z,1.40
2022-07-29T08:01:55.532Z,1.20
2022-07-29T08:04:36.671Z,1.30
2022-07-29T08:07:23.589Z,1.30
2022-07-29T08:10:03.630Z,1.30
2022-07-29T08:12:50.598Z,1.27
2022-07-29T08:15:30.635Z,1.30
2022-07-29T08:18:17.568Z,1.20
2022-07-29T08:21:05.577Z,1.20
2022-07-29T08:24:21.567Z,1.33
2022-07-29T08:27:27.002Z,1.50
2022-07-29T08:30:09.345Z,1.40
2022-07-29T08:32:56.305Z,1.40
2022-07-29T08:35:36.461Z,1.48
2022-07-29T08:38:23.596Z,1.30
2022-07-29T08:41:04.310Z,1.40
2022-07-29T08:43:50.578Z,1.30
2022-07-29T08:46:31.176Z,1.42
2022-07-29T08:49:17.674Z,1.35
2022-07-29T08:52:05.670Z,1.30
2022-07-29T08:54:51.582Z,1.30
2022-07-29T08:57:33.617Z,1.20
2022-07-29T09:00:21.596Z,1.30
2022-07-29T09:03:02.910Z,1.45
2022-07-29T09:05:49.608Z,1.27
2022-07-29T09:08:38.584Z,1.20
2022-07-29T09:11:27.601Z,1.23
2022-07-29T09:14:15.607Z,1.10
2022-07-29T09:17:03.980Z,1.45
2022-07-29T09:19:50.591Z,1.20
2022-07-29T09:22:41.733Z,1.20
2022-07-29T09:25:44.593Z,1.17
2022-07-29T09:28:32.599Z,1.27
2022-07-29T09:31:19.651Z,1.27
2022-07-29T09:34:02.647Z,1.40
2022-07-29T09:36:51.669Z,1.30
2022-07-29T09:39:38.125Z,1.30
2022-07-29T09:42:35.585Z,1.20
2022-07-29T09:45:23.597Z,1.30
2022-07-29T09:48:31.599Z,1.20
2022-07-29T09:51:12.060Z,1.30
2022-07-29T09:53:59.594Z,1.30
2022-07-29T09:56:48.993Z,1.50
2022-07-29T09:59:35.611Z,1.35
2022-07-29T10:02:23.718Z,1.30
2022-07-29T10:05:23.607Z,1.10
2022-07-29T10:08:04.657Z,1.20
2022-07-29T10:10:51.626Z,1.20
2022-07-29T10:13:33.652Z,1.48
2022-07-29T10:16:22.658Z,1.38
2022-07-29T10:19:09.598Z,1.30
2022-07-29T10:21:52.873Z,1.33
2022-07-29T10:24:43.602Z,1.50
2022-07-29T10:27:37.610Z,1.40
2022-07-29T10:30:25.615Z,1.42
2022-07-29T10:33:24.720Z,1.30
2022-07-29T10:36:31.613Z,1.30
2022-07-29T10:39:56.609Z,1.40
2022-07-29T10:42:48.637Z,1.30
2022-07-29T10:45:30.678Z,1.30
2022-07-29T10:48:19.211Z,1.30
2022-07-29T10:51:09.210Z,1.30
2022-07-29T10:54:00.606Z,1.50
2022-07-29T10:56:41.470Z,1.30
2022-07-29T10:59:36.168Z,1.40
2022-07-29T11:02:49.875Z,1.30
2022-07-29T11:05:40.711Z,1.20
2022-07-29T11:08:27.813Z,1.38
2022-07-29T11:11:29.520Z,1.38
2022-07-29T11:14:16.627Z,1.20
2022-07-29T11:17:13.927Z,1.20
2022-07-29T11:20:00.613Z,1.33
2022-07-29T11:22:43.154Z,1.40
2022-07-29T11:25:50.355Z,1.23
2022-07-29T11:28:37.696Z,1.35
2022-07-29T11:31:19.629Z,1.30
2022-07-29T11:34:36.599Z,1.70
2022-07-29T11:37:17.798Z,1.30
2022-07-29T11:40:04.674Z,1.25
2022-07-29T11:42:46.632Z,1.40
2022-07-29T11:45:45.595Z,1.40
2022-07-29T11:48:34.760Z,1.40
2022-07-29T11:51:16.187Z,1.30
2022-07-29T11:54:05.453Z,1.30
2022-07-29T11:56:53.999Z,1.50
2022-07-29T11:59:40.620Z,1.10
2022-07-29T12:02:38.317Z,1.30
2022-07-29T12:05:35.997Z,1.48
2022-07-29T12:08:20.577Z,1.50
2022-07-29T12:11:07.646Z,1.38
2022-07-29T12:13:47.733Z,1.30
2022-07-29T12:16:44.682Z,1.40
2022-07-29T12:19:24.681Z,1.70
2022-07-29T12:22:12.650Z,1.38
2022-07-29T12:24:54.555Z,1.30
2022-07-29T12:27:46.135Z,1.35
2022-07-29T12:30:25.694Z,1.50
2022-07-29T12:33:25.655Z,1.38
2022-07-29T12:36:17.975Z,1.27
2022-07-29T12:38:58.218Z,1.40
2022-07-29T12:44:31.684Z,1.55
2022-07-29T12:47:11.663Z,1.42
2022-07-29T12:50:07.847Z,1.55
2022-07-29T12:52:54.665Z,1.55
2022-07-29T12:55:52.596Z,1.60
2022-07-29T12:58:44.526Z,1.50
2022-07-29T13:01:31.786Z,1.30
2022-07-29T13:04:11.630Z,1.45
2022-07-29T13:07:16.657Z,1.70
2022-07-29T13:10:19.773Z,1.60
2022-07-29T13:13:09.662Z,1.60
2022-07-29T13:16:13.723Z,1.40
2022-07-29T13:18:53.662Z,1.60
2022-07-29T13:21:40.793Z,1.73
2022-07-29T13:24:20.644Z,1.50
2022-07-29T13:27:14.665Z,1.65
2022-07-29T13:30:10.657Z,1.35
2022-07-29T13:32:53.447Z,1.50
2022-07-29T13:35:39.991Z,1.90
2022-07-29T13:38:31.081Z,1.45
2022-07-29T13:41:10.652Z,1.65
2022-07-29T13:43:57.658Z,1.60
2022-07-29T13:46:40.085Z,1.48
2022-07-29T13:49:26.650Z,1.50
2022-07-29T13:52:08.358Z,1.80
2022-07-29T13:54:54.710Z,1.70
2022-07-29T13:57:36.393Z,1.60
2022-07-29T14:00:23.666Z,1.60
2022-07-29T14:03:03.727Z,1.70
2022-07-29T14:05:50.694Z,1.70
2022-07-29T14:08:30.719Z,1.70
2022-07-29T14:11:17.683Z,1.58
2022-07-29T14:13:57.757Z,1.70
2022-07-29T14:16:47.730Z,1.80
2022-07-29T14:19:29.715Z,1.40
2022-07-29T14:22:17.657Z,1.60
2022-07-29T14:24:57.746Z,1.75
2022-07-29T14:27:58.684Z,1.60
2022-07-29T14:30:45.813Z,1.70
2022-07-29T14:33:25.686Z,1.60
2022-07-29T14:36:12.802Z,1.67
2022-07-29T14:38:52.683Z,1.77
2022-07-29T14:41:33.725Z,2.00
2022-07-29T14:44:20.682Z,1.90
2022-07-29T14:47:08.301Z,1.80
2022-07-29T14:49:47.738Z,2.30
2022-07-29T14:52:34.671Z,1.85
2022-07-29T14:55:16.487Z,2.00
2022-07-29T14:58:12.096Z,1.60
2022-07-29T15:00:53.193Z,1.80
2022-07-29T15:03:39.766Z,1.90
2022-07-29T15:06:26.683Z,1.95
2022-07-29T15:09:13.743Z,1.88
2022-07-29T15:11:53.686Z,1.70
2022-07-29T15:14:40.678Z,1.77
2022-07-29T15:17:27.687Z,1.92
2022-07-29T15:20:14.860Z,1.80
2022-07-29T15:22:54.715Z,1.90
2022-07-29T15:25:37.192Z,1.65
2022-07-29T15:28:23.665Z,1.80
2022-07-29T15:31:11.749Z,1.92
2022-07-29T15:33:57.595Z,1.70
2022-07-29T15:36:52.840Z,1.67
2022-07-29T15:39:32.678Z,1.77
2022-07-29T15:42:19.734Z,1.63
2022-07-29T15:44:59.688Z,1.85
2022-07-29T15:47:46.672Z,2.05
2022-07-29T15:50:26.734Z,1.80
2022-07-29T15:53:13.686Z,1.70
2022-07-29T15:55:53.834Z,1.67
2022-07-29T15:58:40.692Z,1.60
2022-07-29T16:01:20.821Z,1.75
2022-07-29T16:04:07.719Z,1.63
2022-07-29T16:06:47.825Z,1.70
2022-07-29T16:09:35.705Z,1.77
2022-07-29T16:12:15.750Z,1.70
2022-07-29T16:15:07.585Z,1.40
2022-07-29T16:17:50.398Z,1.75
2022-07-29T16:20:36.705Z,1.50
2022-07-29T16:23:16.760Z,1.50
2022-07-29T16:26:03.690Z,1.55
2022-07-29T16:28:50.699Z,1.42
2022-07-29T16:31:38.757Z,1.60
2022-07-29T16:34:21.787Z,1.45
2022-07-29T16:37:08.716Z,1.77
2022-07-29T16:39:49.814Z,1.63
2022-07-29T16:42:46.597Z,1.65
2022-07-29T16:45:26.868Z,1.80
2022-07-29T16:48:24.705Z,1.60
2022-07-29T16:51:04.756Z,1.65
2022-07-29T16:53:52.721Z,1.70
2022-07-29T16:56:32.792Z,1.50
2022-07-29T16:59:20.701Z,1.67
2022-07-29T17:02:02.630Z,1.85
2022-07-29T17:04:49.706Z,1.60
2022-07-29T17:07:29.775Z,1.70
2022-07-29T17:10:17.697Z,1.40
2022-07-29T17:12:57.827Z,1.70
2022-07-29T17:15:44.696Z,1.67
2022-07-29T17:18:24.758Z,1.65
2022-07-29T17:21:11.705Z,1.73
2022-07-29T17:23:51.761Z,1.80
2022-07-29T17:26:38.719Z,1.98
2022-07-29T17:29:32.714Z,1.50
2022-07-29T17:32:19.774Z,1.38
2022-07-29T17:34:59.702Z,1.75
2022-07-29T17:37:46.703Z,1.73
2022-07-29T17:40:26.774Z,1.50
2022-07-29T17:43:15.706Z,1.60
2022-07-29T17:45:59.374Z,1.60
2022-07-29T17:48:47.746Z,1.50
2022-07-29T17:51:28.805Z,1.60
2022-07-29T17:54:15.726Z,1.90
2022-07-29T17:56:55.925Z,1.60
2022-07-29T17:59:43.716Z,1.40
2022-07-29T18:02:23.836Z,1.60
2022-07-29T18:05:12.726Z,1.63
2022-07-29T18:07:52.772Z,1.60
2022-07-29T18:10:40.701Z,1.60
2022-07-29T18:13:20.819Z,1.50
2022-07-29T18:16:07.761Z,1.50
2022-07-29T18:18:47.881Z,1.65
2022-07-29T18:21:42.614Z,1.70
2022-07-29T18:24:31.846Z,1.60
2022-07-29T18:27:18.717Z,1.80
2022-07-29T18:30:06.721Z,1.55
2022-07-29T18:33:19.236Z,1.50
2022-07-29T18:36:10.494Z,1.67
2022-07-29T18:38:52.206Z,1.60
2022-07-29T18:41:38.719Z,1.80
2022-07-29T18:44:30.233Z,1.52
2022-07-29T18:47:16.720Z,1.77
2022-07-29T18:49:57.180Z,1.58
2022-07-29T18:52:43.735Z,1.67
2022-07-29T18:55:31.711Z,1.60
2022-07-29T18:58:18.726Z,1.88
2022-07-29T19:00:59.302Z,1.70
2022-07-29T19:03:45.748Z,1.80
2022-07-29T19:06:26.308Z,1.85
2022-07-29T19:09:12.722Z,1.75
2022-07-29T19:12:03.451Z,1.70
2022-07-29T19:14:45.730Z,1.83
2022-07-29T19:17:26.302Z,1.80
2022-07-29T19:20:12.725Z,1.70
2022-07-29T19:22:59.732Z,1.90
2022-07-29T19:25:53.134Z,1.75
2022-07-29T19:28:48.830Z,1.75
2022-07-29T19:31:29.293Z,1.77
2022-07-29T19:34:15.728Z,1.55
2022-07-29T19:37:02.852Z,1.83
2022-07-29T19:39:42.734Z,1.90
2022-07-29T19:42:29.836Z,2.00
2022-07-29T19:45:10.746Z,1.90
2022-07-29T19:48:01.260Z,1.70
2022-07-29T19:50:41.751Z,2.10
2022-07-29T19:53:23.326Z,1.80
2022-07-29T19:56:09.767Z,1.80
2022-07-29T19:58:57.022Z,1.70
2022-07-29T20:01:38.777Z,1.90
2022-07-29T20:04:19.214Z,2.10
2022-07-29T20:07:07.728Z,2.10
2022-07-29T20:09:55.754Z,2.10
2022-07-29T20:12:37.365Z,1.83
2022-07-29T20:15:23.760Z,2.22
2022-07-29T20:18:03.802Z,1.95
2022-07-29T20:20:50.728Z,2.40
2022-07-29T20:23:33.147Z,1.92
2022-07-29T20:26:20.742Z,2.20
2022-07-29T20:29:07.858Z,2.53
2022-07-29T20:31:52.899Z,2.38
2022-07-29T20:34:43.865Z,2.28
2022-07-29T20:37:26.740Z,2.13
2022-07-29T20:40:15.230Z,2.42
2022-07-29T20:42:54.756Z,2.03
2022-07-29T20:45:42.806Z,2.00
2022-07-29T20:48:22.754Z,2.28
2022-07-29T20:51:09.744Z,2.38
2022-07-29T20:53:56.770Z,2.47
2022-07-29T20:56:43.834Z,2.25
2022-07-29T20:59:23.815Z,2.33
2022-07-29T21:02:10.854Z,2.25
2022-07-29T21:04:50.803Z,2.30
2022-07-29T21:07:37.765Z,2.10
2022-07-29T21:10:18.384Z,2.53
2022-07-29T21:13:04.734Z,2.28
2022-07-29T21:15:48.342Z,2.25
2022-07-29T21:18:43.734Z,1.80
2022-07-29T21:21:24.602Z,2.03
2022-07-29T21:24:12.249Z,2.40
2022-07-29T21:27:18.231Z,2.28
2022-07-29T21:29:58.747Z,2.22
2022-07-29T21:32:39.862Z,2.33
2022-07-29T21:36:01.541Z,2.20
2022-07-29T21:38:26.846Z,2.20
2022-07-29T21:41:13.784Z,2.08
2022-07-29T21:43:54.616Z,2.42
2022-07-29T21:46:44.762Z,2.28
2022-07-29T21:49:24.855Z,2.30
2022-07-29T21:52:12.759Z,2.15
2022-07-29T21:54:52.826Z,2.10
2022-07-29T21:57:39.762Z,2.13
2022-07-29T22:00:21.072Z,1.90
2022-07-29T22:03:10.752Z,2.00
2022-07-29T22:05:57.783Z,2.40
2022-07-29T22:08:46.750Z,2.00
2022-07-29T22:11:26.831Z,2.15
2022-07-29T22:14:13.754Z,2.50
2022-07-29T22:16:58.057Z,2.28
2022-07-29T22:19:44.757Z,2.35
2022-07-29T22:22:33.751Z,2.40
2022-07-29T22:25:20.776Z,2.10
2022-07-29T22:28:07.765Z,2.10
2022-07-29T22:31:01.808Z,2.08
2022-07-29T22:33:48.777Z,2.35
2022-07-29T22:36:28.816Z,1.98
2022-07-29T22:39:16.195Z,2.22
2022-07-29T22:41:55.814Z,2.22
2022-07-29T22:44:42.778Z,2.30
2022-07-29T22:47:39.026Z,2.17
2022-07-29T22:50:29.778Z,2.10
2022-07-29T22:53:10.840Z,2.22
2022-07-29T22:55:57.778Z,2.35
2022-07-29T22:58:44.791Z,2.30
2022-07-29T23:01:37.616Z,2.33
2022-07-29T23:04:24.782Z,2.10
2022-07-29T23:07:11.794Z,1.80
2022-07-29T23:09:51.969Z,2.15
2022-07-29T23:12:38.787Z,2.08
2022-07-29T23:15:18.812Z,2.30
2022-07-29T23:18:05.773Z,2.55
2022-07-29T23:20:52.778Z,2.13
2022-07-29T23:23:33.287Z,2.05
2022-07-29T23:26:22.787Z,2.60
2022-07-29T23:29:09.854Z,2.13
2022-07-29T23:31:49.777Z,2.00
2022-07-29T23:34:36.768Z,2.10
2022-07-29T23:37:16.842Z,2.10
2022-07-29T23:40:03.778Z,2.20
2022-07-29T23:42:43.875Z,1.90
2022-07-29T23:45:42.442Z,2.65
2022-07-29T23:48:23.855Z,2.00
2022-07-29T23:51:10.795Z,2.08
2022-07-29T23:53:53.305Z,1.90
2022-07-29T23:56:40.785Z,2.33
2022-07-29T23:59:20.879Z,2.33
