createdAt,value
2022-11-09T00:01:08.426Z,8.02
2022-11-09T00:03:34.987Z,10.18
2022-11-09T00:06:01.637Z,11.82
2022-11-09T00:08:28.871Z,13.95
2022-11-09T00:11:01.243Z,12.15
2022-11-09T00:13:30.175Z,15.38
2022-11-09T00:16:01.420Z,11.98
2022-11-09T00:18:28.762Z,10.05
2022-11-09T00:20:57.909Z,10.60
2022-11-09T00:23:31.166Z,7.90
2022-11-09T00:26:09.248Z,9.40
2022-11-09T00:28:39.876Z,7.25
2022-11-09T00:31:12.010Z,7.53
2022-11-09T00:33:47.595Z,6.85
2022-11-09T00:36:18.407Z,9.73
2022-11-09T00:38:54.530Z,13.43
2022-11-09T00:41:23.146Z,11.10
2022-11-09T00:43:57.812Z,10.65
2022-11-09T00:46:26.809Z,14.85
2022-11-09T00:48:56.836Z,14.55
2022-11-09T00:51:24.912Z,17.25
2022-11-09T00:53:57.782Z,13.40
2022-11-09T00:56:25.769Z,9.43
2022-11-09T00:58:57.496Z,4.68
2022-11-09T01:01:28.667Z,4.68
2022-11-09T01:03:59.249Z,5.10
2022-11-09T01:06:34.040Z,3.60
2022-11-09T01:09:08.343Z,4.03
2022-11-09T01:11:41.247Z,5.00
2022-11-09T01:14:10.982Z,5.22
2022-11-09T01:16:40.802Z,4.63
2022-11-09T01:19:07.410Z,3.97
2022-11-09T01:21:34.121Z,6.90
2022-11-09T01:24:01.029Z,7.45
2022-11-09T01:26:30.472Z,8.13
2022-11-09T01:28:57.376Z,8.23
2022-11-09T01:31:25.123Z,15.60
2022-11-09T01:33:53.062Z,8.55
2022-11-09T01:36:21.998Z,12.82
2022-11-09T01:38:51.611Z,7.10
2022-11-09T01:41:22.382Z,7.80
2022-11-09T01:44:16.883Z,5.78
2022-11-09T01:46:49.571Z,8.68
2022-11-09T01:52:02.874Z,5.93
2022-11-09T01:54:36.470Z,7.22
2022-11-09T01:57:09.659Z,6.50
2022-11-09T01:59:42.257Z,5.50
2022-11-09T02:02:11.905Z,5.32
2022-11-09T02:04:50.444Z,7.97
2022-11-09T02:07:18.854Z,5.57
2022-11-09T02:09:52.996Z,4.90
2022-11-09T02:12:24.536Z,5.13
2022-11-09T02:14:55.641Z,5.45
2022-11-09T02:17:25.819Z,7.50
2022-11-09T02:19:56.115Z,9.10
2022-11-09T02:22:22.747Z,4.35
2022-11-09T02:24:56.352Z,6.75
2022-11-09T02:27:23.947Z,5.97
2022-11-09T02:29:53.862Z,5.20
2022-11-09T02:32:23.416Z,5.75
2022-11-09T02:34:54.385Z,5.60
2022-11-09T02:37:30.482Z,8.82
2022-11-09T02:40:02.026Z,6.13
2022-11-09T02:42:34.441Z,6.13
2022-11-09T02:45:05.228Z,6.50
2022-11-09T02:47:33.299Z,8.02
2022-11-09T02:50:00.055Z,4.68
2022-11-09T02:52:27.136Z,4.85
2022-11-09T02:54:54.988Z,8.70
2022-11-09T02:57:21.671Z,5.65
2022-11-09T02:59:54.368Z,10.30
2022-11-09T03:02:24.457Z,7.63
2022-11-09T03:04:55.498Z,8.05
2022-11-09T03:07:23.334Z,5.22
2022-11-09T03:09:53.575Z,4.70
2022-11-09T03:12:29.984Z,6.28
2022-11-09T03:15:07.160Z,7.82
2022-11-09T03:17:34.561Z,7.72
2022-11-09T03:20:01.245Z,5.32
2022-11-09T03:22:33.916Z,5.68
2022-11-09T03:37:01.099Z,6.95
2022-11-09T03:39:32.650Z,7.70
2022-11-09T03:41:59.396Z,4.38
2022-11-09T03:44:26.361Z,7.22
2022-11-09T03:46:53.194Z,8.77
2022-11-09T03:49:20.026Z,5.10
2022-11-09T03:51:47.896Z,8.35
2022-11-09T03:54:39.657Z,6.50
2022-11-09T03:57:12.091Z,5.65
2022-11-09T03:59:42.492Z,10.13
2022-11-09T04:02:09.261Z,4.45
2022-11-09T04:04:38.154Z,5.22
2022-11-09T04:07:09.215Z,7.07
2022-11-09T04:09:36.393Z,6.40
2022-11-09T04:12:05.514Z,5.18
2022-11-09T04:14:32.391Z,4.30
2022-11-09T04:16:58.962Z,7.40
2022-11-09T04:19:28.553Z,5.10
2022-11-09T04:21:57.342Z,4.53
2022-11-09T04:24:26.039Z,3.55
2022-11-09T04:26:54.634Z,14.50
2022-11-09T04:29:23.541Z,9.35
2022-11-09T04:31:52.365Z,8.88
2022-11-09T04:34:19.252Z,7.78
2022-11-09T04:36:47.125Z,7.43
2022-11-09T04:39:13.831Z,4.25
2022-11-09T04:41:40.632Z,6.35
2022-11-09T04:44:09.563Z,4.55
2022-11-09T04:46:36.204Z,4.07
2022-11-09T04:49:05.296Z,4.80
2022-11-09T04:51:37.924Z,3.30
2022-11-09T04:56:36.655Z,4.28
2022-11-09T04:59:04.140Z,5.43
2022-11-09T05:01:37.618Z,4.32
2022-11-09T05:04:04.487Z,5.20
2022-11-09T05:06:31.171Z,6.13
2022-11-09T05:09:05.713Z,4.75
2022-11-09T05:11:36.572Z,5.75
2022-11-09T05:14:03.480Z,7.15
2022-11-09T05:16:30.366Z,5.72
2022-11-09T05:18:57.166Z,9.02
2022-11-09T05:21:23.789Z,5.13
2022-11-09T05:23:59.787Z,3.53
2022-11-09T05:26:29.121Z,6.07
2022-11-09T05:28:56.914Z,4.65
2022-11-09T05:31:23.640Z,3.53
2022-11-09T05:33:51.402Z,6.75
2022-11-09T05:36:18.538Z,4.75
2022-11-09T05:41:40.646Z,3.20
2022-11-09T05:44:07.308Z,2.40
2022-11-09T05:46:35.888Z,2.78
2022-11-09T05:49:03.704Z,6.93
2022-11-09T05:51:32.649Z,5.45
2022-11-09T05:54:05.929Z,3.35
2022-11-09T05:56:32.779Z,17.05
2022-11-09T05:58:59.499Z,12.82
2022-11-09T06:01:51.926Z,17.57
2022-11-09T06:04:18.584Z,8.32
2022-11-09T06:06:47.315Z,6.93
2022-11-09T06:09:16.177Z,9.52
2022-11-09T06:11:43.237Z,7.63
2022-11-09T06:14:09.854Z,5.60
2022-11-09T06:16:38.518Z,5.22
2022-11-09T06:19:07.183Z,4.22
2022-11-09T06:21:34.801Z,4.30
2022-11-09T06:24:03.616Z,2.60
2022-11-09T06:26:30.175Z,1.50
2022-11-09T06:28:56.736Z,3.22
2022-11-09T06:31:28.025Z,1.95
2022-11-09T06:33:54.751Z,1.20
2022-11-09T06:36:21.524Z,1.75
2022-11-09T06:38:51.821Z,0.90
2022-11-09T06:43:47.377Z,1.15
2022-11-09T06:46:16.657Z,1.23
2022-11-09T06:48:48.317Z,2.10
2022-11-09T06:51:17.573Z,2.90
2022-11-09T06:53:44.229Z,5.85
2022-11-09T06:56:10.937Z,2.38
2022-11-09T06:58:37.862Z,1.95
2022-11-09T07:01:12.186Z,1.48
2022-11-09T07:03:47.883Z,1.33
2022-11-09T07:06:14.491Z,3.08
2022-11-09T07:08:47.793Z,3.47
2022-11-09T07:11:16.137Z,4.20
2022-11-09T07:13:54.796Z,2.67
2022-11-09T07:16:26.933Z,1.30
2022-11-09T07:18:56.384Z,2.05
2022-11-09T07:21:23.509Z,1.63
2022-11-09T07:23:52.534Z,1.23
2022-11-09T07:26:19.151Z,4.30
2022-11-09T07:28:48.935Z,0.95
2022-11-09T07:31:18.854Z,1.10
2022-11-09T07:33:49.031Z,2.03
2022-11-09T07:36:21.064Z,1.90
2022-11-09T07:38:50.574Z,5.47
2022-11-09T07:41:19.627Z,3.85
2022-11-09T07:43:46.455Z,6.75
2022-11-09T07:46:13.244Z,2.00
2022-11-09T07:48:39.882Z,3.03
2022-11-09T07:51:07.968Z,1.77
2022-11-09T07:53:37.594Z,6.00
2022-11-09T07:56:04.520Z,2.55
2022-11-09T07:58:35.294Z,2.85
2022-11-09T08:01:07.665Z,1.20
2022-11-09T08:03:37.653Z,3.45
2022-11-09T08:06:05.701Z,3.53
2022-11-09T08:08:32.455Z,1.67
2022-11-09T08:11:10.620Z,1.83
2022-11-09T08:13:39.941Z,1.98
2022-11-09T08:16:06.798Z,1.98
2022-11-09T08:18:35.937Z,1.92
2022-11-09T08:21:04.319Z,2.15
2022-11-09T08:23:34.437Z,1.70
2022-11-09T08:26:05.588Z,3.75
2022-11-09T08:28:33.214Z,2.42
2022-11-09T08:31:02.484Z,1.45
2022-11-09T08:33:32.637Z,1.35
2022-11-09T08:36:02.999Z,2.00
2022-11-09T08:38:33.190Z,1.13
2022-11-09T08:41:03.048Z,1.13
2022-11-09T08:43:32.404Z,1.85
2022-11-09T08:46:08.031Z,1.95
2022-11-09T08:48:37.921Z,2.40
2022-11-09T08:51:05.988Z,1.88
2022-11-09T08:53:36.522Z,3.17
2022-11-09T08:56:06.413Z,2.60
2022-11-09T08:58:36.470Z,6.82
2022-11-09T09:01:31.731Z,3.95
2022-11-09T09:03:58.429Z,5.10
2022-11-09T09:06:31.370Z,2.10
2022-11-09T09:09:01.392Z,2.38
2022-11-09T09:11:28.439Z,2.15
2022-11-09T09:13:55.087Z,2.47
2022-11-09T09:16:25.869Z,2.80
2022-11-09T09:18:52.654Z,2.42
2022-11-09T09:21:21.470Z,4.40
2022-11-09T09:23:50.763Z,6.63
2022-11-09T09:26:19.990Z,5.07
2022-11-09T09:28:46.772Z,5.50
2022-11-09T09:31:18.740Z,4.22
2022-11-09T09:33:46.862Z,2.75
2022-11-09T09:36:22.281Z,2.63
2022-11-09T09:38:53.139Z,3.30
2022-11-09T09:41:34.924Z,1.55
2022-11-09T09:44:31.765Z,1.60
2022-11-09T09:47:23.051Z,1.00
2022-11-09T09:50:05.040Z,1.33
2022-11-09T09:53:10.471Z,1.60
2022-11-09T09:55:42.236Z,3.22
2022-11-09T09:58:25.546Z,2.90
2022-11-09T10:01:01.757Z,2.08
2022-11-09T10:03:31.094Z,1.33
2022-11-09T10:06:15.006Z,1.73
2022-11-09T10:09:00.475Z,3.17
2022-11-09T10:11:58.549Z,1.95
2022-11-09T10:14:56.109Z,7.32
2022-11-09T10:17:55.080Z,5.05
2022-11-09T10:20:30.945Z,1.80
2022-11-09T10:23:22.110Z,0.60
2022-11-09T10:26:04.334Z,1.00
2022-11-09T10:29:09.082Z,0.98
2022-11-09T10:31:32.716Z,2.53
2022-11-09T10:34:15.330Z,0.95
2022-11-09T10:36:49.309Z,0.80
2022-11-09T10:39:16.997Z,1.05
2022-11-09T10:42:03.768Z,2.40
2022-11-09T10:44:51.365Z,3.30
2022-11-09T10:47:51.231Z,2.60
2022-11-09T10:50:51.909Z,3.13
2022-11-09T10:53:37.179Z,1.33
2022-11-09T10:56:22.359Z,1.55
2022-11-09T10:59:45.110Z,0.52
2022-11-09T11:02:30.203Z,1.83
2022-11-09T11:05:18.670Z,1.52
2022-11-09T11:08:29.119Z,1.98
2022-11-09T11:11:38.806Z,1.13
2022-11-09T11:14:40.930Z,0.70
2022-11-09T11:17:38.422Z,0.65
2022-11-09T11:20:24.119Z,0.63
2022-11-09T11:23:12.140Z,1.38
2022-11-09T11:26:26.119Z,1.88
2022-11-09T11:29:47.603Z,1.80
2022-11-09T11:32:33.175Z,3.47
2022-11-09T11:35:51.670Z,1.27
2022-11-09T11:38:48.644Z,8.95
2022-11-09T11:41:59.918Z,2.25
2022-11-09T11:45:18.558Z,3.67
2022-11-09T11:48:06.635Z,2.55
2022-11-09T11:51:05.174Z,2.15
2022-11-09T11:54:28.204Z,1.33
2022-11-09T11:57:50.651Z,1.77
2022-11-09T12:00:45.957Z,4.43
2022-11-09T12:03:50.788Z,6.68
2022-11-09T12:06:51.890Z,2.00
2022-11-09T12:09:47.077Z,1.92
2022-11-09T12:12:50.807Z,1.33
2022-11-09T12:15:56.594Z,1.35
2022-11-09T12:19:16.194Z,2.50
2022-11-09T12:22:11.001Z,2.15
2022-11-09T12:25:15.631Z,0.80
2022-11-09T12:28:22.667Z,5.18
2022-11-09T12:32:02.212Z,2.00
2022-11-09T12:35:09.145Z,3.92
2022-11-09T12:38:02.721Z,1.85
2022-11-09T12:41:22.045Z,2.88
2022-11-09T12:44:23.772Z,3.15
2022-11-09T12:47:34.952Z,2.47
2022-11-09T12:50:23.270Z,4.28
2022-11-09T12:53:11.902Z,2.15
2022-11-09T12:56:24.816Z,2.90
2022-11-09T12:59:26.323Z,4.35
2022-11-09T13:02:21.010Z,3.30
2022-11-09T13:05:31.513Z,1.15
2022-11-09T13:08:30.915Z,3.65
2022-11-09T13:22:55.085Z,1.02
2022-11-09T13:25:47.472Z,3.90
2022-11-09T13:28:33.771Z,1.45
2022-11-09T13:31:57.306Z,1.83
2022-11-09T13:37:46.230Z,3.85
2022-11-09T13:40:31.090Z,2.42
2022-11-09T13:43:36.349Z,2.25
2022-11-09T13:46:35.980Z,3.72
2022-11-09T13:49:40.116Z,1.08
2022-11-09T13:52:54.150Z,1.75
2022-11-09T13:55:41.591Z,1.33
2022-11-09T13:58:35.387Z,1.95
2022-11-09T14:01:37.004Z,5.95
2022-11-09T14:07:39.961Z,2.53
2022-11-09T14:10:59.392Z,2.80
2022-11-09T14:14:12.025Z,2.13
2022-11-09T14:17:10.145Z,2.03
2022-11-09T14:20:25.456Z,6.55
2022-11-09T14:23:19.328Z,2.22
2022-11-09T14:26:16.553Z,2.25
2022-11-09T14:29:22.930Z,2.80
2022-11-09T14:32:29.748Z,2.72
2022-11-09T14:35:25.087Z,3.00
2022-11-09T14:38:23.823Z,1.65
2022-11-09T14:41:22.140Z,2.35
2022-11-09T14:44:18.009Z,1.73
2022-11-09T14:47:04.823Z,2.05
2022-11-09T14:49:56.513Z,4.10
2022-11-09T14:52:42.828Z,5.10
2022-11-09T14:55:35.554Z,4.03
2022-11-09T14:58:22.158Z,2.65
2022-11-09T15:01:19.546Z,3.25
2022-11-09T15:04:06.114Z,4.03
2022-11-09T15:07:03.065Z,4.22
2022-11-09T15:09:57.216Z,4.22
2022-11-09T15:12:51.506Z,2.42
2022-11-09T15:15:39.806Z,2.15
2022-11-09T15:18:34.184Z,1.90
2022-11-09T15:21:26.494Z,3.42
2022-11-09T15:24:11.585Z,4.00
2022-11-09T15:26:57.228Z,2.15
2022-11-09T15:29:45.398Z,2.47
2022-11-09T15:32:40.723Z,3.15
2022-11-09T15:35:26.090Z,3.15
2022-11-09T15:38:37.353Z,2.17
2022-11-09T15:41:24.221Z,1.40
2022-11-09T15:44:14.524Z,2.97
2022-11-09T15:47:00.835Z,8.68
2022-11-09T15:49:46.109Z,1.70
2022-11-09T15:52:31.109Z,4.93
2022-11-09T15:55:21.420Z,4.57
2022-11-09T15:58:10.817Z,3.60
2022-11-09T16:00:56.589Z,1.75
2022-11-09T16:03:41.965Z,1.45
2022-11-09T16:06:27.034Z,1.50
2022-11-09T16:09:12.530Z,4.20
2022-11-09T16:11:59.466Z,2.15
2022-11-09T16:14:48.250Z,2.35
2022-11-09T16:17:33.767Z,2.50
2022-11-09T16:20:20.572Z,2.80
2022-11-09T16:23:08.503Z,8.43
2022-11-09T16:25:59.190Z,5.35
2022-11-09T16:31:54.109Z,5.20
2022-11-09T16:34:39.616Z,5.63
2022-11-09T16:37:29.070Z,5.22
2022-11-09T16:40:16.603Z,9.07
2022-11-09T16:43:02.000Z,8.65
2022-11-09T16:45:49.537Z,8.07
2022-11-09T16:48:35.855Z,5.60
2022-11-09T16:51:21.061Z,5.78
2022-11-09T16:54:14.395Z,6.28
2022-11-09T16:57:02.046Z,8.20
2022-11-09T16:59:51.360Z,6.25
2022-11-09T17:02:39.221Z,6.15
2022-11-09T17:05:32.193Z,7.25
2022-11-09T17:08:23.163Z,8.45
2022-11-09T17:11:16.906Z,9.93
2022-11-09T17:14:03.401Z,24.58
2022-11-09T17:16:48.657Z,20.58
2022-11-09T17:19:35.040Z,29.20
2022-11-09T17:22:20.025Z,21.40
2022-11-09T17:25:05.917Z,29.02
2022-11-09T17:27:52.968Z,22.52
2022-11-09T17:30:41.403Z,22.17
2022-11-09T17:33:29.796Z,21.55
2022-11-09T17:36:29.695Z,23.23
2022-11-09T17:39:23.776Z,19.92
2022-11-09T17:42:08.842Z,20.80
2022-11-09T17:44:54.087Z,14.57
2022-11-09T17:47:39.060Z,10.38
2022-11-09T17:50:24.666Z,11.68
2022-11-09T17:53:09.764Z,10.05
2022-11-09T17:55:55.614Z,10.77
2022-11-09T17:58:46.633Z,10.43
2022-11-09T18:01:36.402Z,10.20
2022-11-09T18:04:33.977Z,13.13
2022-11-09T18:07:20.666Z,17.83
2022-11-09T18:10:06.126Z,15.82
2022-11-09T18:12:57.750Z,13.05
2022-11-09T18:15:42.835Z,13.43
2022-11-09T18:18:28.488Z,20.75
2022-11-09T18:21:19.895Z,14.45
2022-11-09T18:24:05.531Z,14.05
2022-11-09T18:26:50.811Z,12.35
2022-11-09T18:29:36.712Z,11.88
2022-11-09T18:32:24.444Z,9.55
2022-11-09T18:35:09.614Z,10.63
2022-11-09T18:37:55.320Z,8.55
2022-11-09T18:40:41.071Z,5.15
2022-11-09T18:43:26.540Z,3.35
2022-11-09T18:46:14.998Z,4.55
2022-11-09T18:49:00.475Z,4.32
2022-11-09T18:51:46.305Z,3.70
2022-11-09T18:54:36.258Z,2.33
2022-11-09T18:57:23.728Z,3.95
2022-11-09T19:00:14.532Z,3.47
2022-11-09T19:03:00.630Z,3.80
2022-11-09T19:05:47.144Z,3.35
2022-11-09T19:08:55.872Z,2.38
2022-11-09T19:11:41.622Z,3.30
2022-11-09T19:14:27.657Z,2.30
2022-11-09T19:17:15.227Z,2.25
2022-11-09T19:20:01.102Z,2.38
2022-11-09T19:22:49.980Z,0.82
2022-11-09T19:25:36.943Z,2.22
2022-11-09T19:28:25.078Z,2.15
2022-11-09T19:31:14.016Z,2.55
2022-11-09T19:34:05.376Z,2.63
2022-11-09T19:36:50.786Z,2.72
2022-11-09T19:39:43.065Z,4.65
2022-11-09T19:42:28.726Z,3.72
2022-11-09T19:45:17.500Z,3.63
2022-11-09T19:48:03.017Z,1.95
2022-11-09T19:50:52.426Z,3.03
2022-11-09T19:53:42.224Z,2.05
2022-11-09T19:56:30.545Z,4.00
2022-11-09T19:59:20.506Z,2.45
2022-11-09T20:02:05.728Z,1.48
2022-11-09T20:04:51.612Z,3.28
2022-11-09T20:07:37.769Z,3.78
2022-11-09T20:10:23.833Z,6.22
2022-11-09T20:13:08.793Z,3.72
2022-11-09T20:16:03.764Z,6.05
2022-11-09T20:18:52.382Z,4.68
2022-11-09T20:21:39.781Z,2.80
2022-11-09T20:24:26.080Z,5.07
2022-11-09T20:27:11.232Z,6.25
2022-11-09T20:30:03.061Z,4.47
2022-11-09T20:32:48.497Z,7.78
2022-11-09T20:35:35.542Z,8.45
2022-11-09T20:38:24.449Z,5.60
2022-11-09T20:41:17.985Z,5.70
2022-11-09T20:44:05.181Z,6.88
2022-11-09T20:46:50.297Z,6.80
2022-11-09T20:49:35.710Z,5.45
2022-11-09T20:52:21.010Z,6.30
2022-11-09T20:55:06.798Z,7.18
2022-11-09T20:57:56.128Z,8.30
2022-11-09T21:00:41.162Z,4.50
2022-11-09T21:03:31.711Z,9.45
2022-11-09T21:06:19.354Z,14.63
2022-11-09T21:09:05.475Z,14.52
2022-11-09T21:12:10.609Z,10.57
2022-11-09T21:14:57.156Z,22.38
2022-11-09T21:17:45.380Z,10.02
2022-11-09T21:20:34.738Z,11.80
2022-11-09T21:23:19.934Z,11.10
2022-11-09T21:26:23.498Z,5.25
2022-11-09T21:29:31.929Z,10.57
2022-11-09T21:32:19.015Z,6.43
2022-11-09T21:35:07.591Z,25.85
2022-11-09T21:37:56.798Z,31.75
2022-11-09T21:40:43.934Z,11.40
2022-11-09T21:52:20.419Z,20.92
2022-11-09T21:55:06.168Z,13.38
2022-11-09T21:57:51.739Z,13.10
2022-11-09T22:00:39.334Z,9.98
2022-11-09T22:03:24.659Z,10.45
2022-11-09T22:06:10.648Z,9.20
2022-11-09T22:08:58.131Z,3.47
2022-11-09T22:12:02.488Z,8.68
2022-11-09T22:15:10.088Z,5.78
2022-11-09T22:18:03.119Z,7.47
2022-11-09T22:20:55.799Z,5.43
2022-11-09T22:23:41.426Z,5.13
2022-11-09T22:26:53.903Z,9.57
2022-11-09T22:29:42.661Z,5.78
2022-11-09T22:32:27.572Z,10.93
2022-11-09T22:35:15.750Z,8.20
2022-11-09T22:38:02.280Z,11.95
2022-11-09T22:40:47.409Z,10.55
2022-11-09T22:43:37.461Z,10.15
2022-11-09T22:46:22.577Z,10.57
2022-11-09T22:49:09.835Z,9.88
2022-11-09T22:51:55.226Z,8.65
2022-11-09T22:54:42.771Z,10.43
2022-11-09T22:57:32.182Z,8.52
2022-11-09T23:00:19.943Z,8.95
2022-11-09T23:03:11.625Z,6.30
2022-11-09T23:06:04.770Z,6.60
2022-11-09T23:08:50.041Z,6.95
2022-11-09T23:11:35.845Z,11.27
2022-11-09T23:14:41.146Z,8.75
2022-11-09T23:17:44.568Z,7.75
2022-11-09T23:20:35.530Z,7.45
2022-11-09T23:23:22.223Z,6.53
2022-11-09T23:26:09.281Z,9.82
2022-11-09T23:28:55.022Z,12.18
2022-11-09T23:31:39.988Z,9.85
2022-11-09T23:34:25.030Z,3.35
2022-11-09T23:37:13.623Z,5.47
2022-11-09T23:39:58.594Z,6.65
2022-11-09T23:42:43.456Z,10.30
2022-11-09T23:45:28.945Z,4.93
2022-11-09T23:48:16.706Z,9.20
2022-11-09T23:51:03.758Z,6.95
2022-11-09T23:53:50.949Z,7.13
2022-11-09T23:56:35.919Z,13.48
2022-11-09T23:59:22.400Z,6.55
