createdAt,value
2022-08-24T00:02:05.235Z,50.30
2022-08-24T00:04:33.179Z,49.90
2022-08-24T00:07:04.032Z,50.60
2022-08-24T00:09:33.284Z,50.50
2022-08-24T00:12:01.859Z,50.60
2022-08-24T00:14:29.551Z,50.70
2022-08-24T00:16:58.828Z,51.00
2022-08-24T00:19:27.215Z,50.90
2022-08-24T00:21:56.180Z,51.10
2022-08-24T00:24:23.629Z,51.00
2022-08-24T00:26:51.032Z,51.10
2022-08-24T00:29:20.824Z,50.90
2022-08-24T00:31:49.691Z,51.10
2022-08-24T00:34:17.891Z,51.00
2022-08-24T00:36:46.403Z,51.30
2022-08-24T00:39:14.316Z,51.10
2022-08-24T00:41:48.481Z,51.80
2022-08-24T00:44:18.956Z,51.30
2022-08-24T00:47:00.299Z,51.40
2022-08-24T00:50:04.761Z,51.50
2022-08-24T00:52:58.765Z,51.70
2022-08-24T00:55:38.962Z,51.80
2022-08-24T00:58:23.903Z,52.00
2022-08-24T01:01:03.887Z,52.10
2022-08-24T01:03:33.883Z,52.10
2022-08-24T01:06:01.903Z,52.30
2022-08-24T01:08:29.921Z,52.10
2022-08-24T01:11:06.351Z,52.10
2022-08-24T01:13:35.120Z,52.40
2022-08-24T01:16:08.198Z,52.50
2022-08-24T01:18:50.698Z,52.90
2022-08-24T01:22:24.972Z,53.10
2022-08-24T01:24:52.620Z,53.00
2022-08-24T01:27:26.362Z,52.90
2022-08-24T01:29:59.657Z,53.10
2022-08-24T01:32:30.280Z,52.90
2022-08-24T01:34:58.667Z,52.80
2022-08-24T01:37:26.143Z,53.00
2022-08-24T01:39:57.507Z,53.20
2022-08-24T01:42:29.268Z,53.30
2022-08-24T01:44:56.839Z,53.40
2022-08-24T01:47:24.145Z,53.60
2022-08-24T01:49:51.508Z,53.90
2022-08-24T01:52:25.989Z,53.90
2022-08-24T01:54:54.628Z,53.70
2022-08-24T01:57:27.346Z,53.80
2022-08-24T01:59:54.686Z,54.20
2022-08-24T02:02:31.381Z,54.20
2022-08-24T02:04:59.520Z,54.20
2022-08-24T02:07:27.251Z,54.20
2022-08-24T02:09:54.608Z,54.80
2022-08-24T02:12:23.920Z,54.70
2022-08-24T02:14:51.526Z,54.70
2022-08-24T02:17:19.124Z,54.70
2022-08-24T02:19:48.050Z,55.20
2022-08-24T02:22:15.987Z,55.00
2022-08-24T02:24:43.633Z,55.20
2022-08-24T02:27:11.668Z,55.50
2022-08-24T02:29:38.994Z,55.30
2022-08-24T02:32:07.189Z,55.40
2022-08-24T02:34:34.640Z,55.40
2022-08-24T02:37:01.975Z,55.30
2022-08-24T02:39:29.817Z,55.80
2022-08-24T02:41:58.292Z,55.70
2022-08-24T02:44:25.610Z,55.70
2022-08-24T02:46:53.042Z,56.40
2022-08-24T02:49:21.436Z,55.80
2022-08-24T02:51:48.805Z,55.80
2022-08-24T02:54:18.188Z,56.00
2022-08-24T02:56:47.719Z,56.20
2022-08-24T02:59:16.784Z,56.20
2022-08-24T03:01:44.988Z,56.20
2022-08-24T03:04:13.016Z,56.20
2022-08-24T03:06:40.680Z,56.30
2022-08-24T03:09:08.938Z,56.20
2022-08-24T03:11:36.749Z,56.60
2022-08-24T03:14:04.808Z,56.40
2022-08-24T03:16:32.637Z,56.40
2022-08-24T03:19:01.156Z,56.70
2022-08-24T03:21:28.736Z,56.60
2022-08-24T03:23:56.400Z,56.70
2022-08-24T03:26:23.999Z,56.50
2022-08-24T03:28:52.306Z,57.10
2022-08-24T03:31:20.060Z,56.80
2022-08-24T03:33:47.748Z,57.00
2022-08-24T03:36:15.380Z,57.00
2022-08-24T03:38:43.378Z,57.50
2022-08-24T03:41:11.825Z,57.10
2022-08-24T03:43:47.236Z,57.20
2022-08-24T03:46:36.189Z,56.90
2022-08-24T03:49:10.095Z,57.10
2022-08-24T03:51:39.004Z,57.40
2022-08-24T03:54:10.112Z,57.00
2022-08-24T03:56:38.223Z,57.20
2022-08-24T03:59:08.023Z,57.20
2022-08-24T04:01:35.399Z,57.80
2022-08-24T04:04:03.527Z,57.40
2022-08-24T04:06:31.277Z,57.60
2022-08-24T04:08:58.608Z,57.70
2022-08-24T04:11:29.526Z,57.70
2022-08-24T04:13:59.159Z,57.90
2022-08-24T04:16:29.025Z,58.10
2022-08-24T04:19:00.097Z,58.00
2022-08-24T04:21:35.465Z,58.10
2022-08-24T04:24:09.340Z,58.30
2022-08-24T04:26:45.743Z,58.30
2022-08-24T04:29:19.437Z,58.30
2022-08-24T04:31:48.464Z,58.50
2022-08-24T04:34:18.479Z,59.00
2022-08-24T04:36:47.089Z,59.10
2022-08-24T04:39:15.099Z,59.20
2022-08-24T04:41:42.656Z,59.30
2022-08-24T04:44:10.121Z,60.40
2022-08-24T04:46:37.661Z,59.70
2022-08-24T04:49:05.225Z,59.20
2022-08-24T04:51:36.489Z,59.20
2022-08-24T04:54:06.386Z,59.30
2022-08-24T04:56:35.013Z,59.20
2022-08-24T04:59:05.562Z,59.50
2022-08-24T05:01:33.839Z,60.40
2022-08-24T05:04:02.679Z,59.80
2022-08-24T05:06:32.738Z,59.80
2022-08-24T05:09:02.367Z,61.00
2022-08-24T05:11:30.027Z,60.00
2022-08-24T05:13:59.181Z,60.30
2022-08-24T05:16:27.937Z,60.20
2022-08-24T05:18:56.726Z,60.20
2022-08-24T05:21:25.967Z,60.50
2022-08-24T05:23:53.342Z,60.70
2022-08-24T05:26:27.410Z,60.60
2022-08-24T05:29:02.349Z,60.60
2022-08-24T05:31:33.379Z,60.90
2022-08-24T05:34:02.504Z,61.40
2022-08-24T05:36:38.113Z,61.10
2022-08-24T05:39:12.454Z,60.90
2022-08-24T05:41:44.322Z,61.40
2022-08-24T05:44:15.692Z,61.50
2022-08-24T05:46:44.809Z,61.20
2022-08-24T05:49:12.889Z,61.20
2022-08-24T05:51:42.677Z,61.40
2022-08-24T05:54:14.497Z,61.10
2022-08-24T05:56:44.715Z,61.60
2022-08-24T05:59:13.852Z,61.10
2022-08-24T06:01:45.336Z,60.50
2022-08-24T06:04:13.640Z,60.60
2022-08-24T06:06:42.817Z,60.60
2022-08-24T06:09:12.095Z,60.60
2022-08-24T06:11:41.731Z,60.40
2022-08-24T06:14:18.352Z,61.00
2022-08-24T06:16:48.626Z,60.30
2022-08-24T06:19:19.162Z,60.50
2022-08-24T06:21:52.146Z,60.50
2022-08-24T06:24:44.664Z,60.50
2022-08-24T06:27:22.810Z,60.50
2022-08-24T06:30:12.297Z,60.50
2022-08-24T06:32:40.097Z,60.40
2022-08-24T06:35:08.170Z,60.50
2022-08-24T06:37:38.849Z,60.50
2022-08-24T06:40:07.482Z,60.10
2022-08-24T06:42:35.372Z,60.40
2022-08-24T06:45:03.502Z,59.40
2022-08-24T06:47:31.720Z,59.70
2022-08-24T06:50:00.316Z,59.50
2022-08-24T06:52:27.880Z,59.70
2022-08-24T06:54:56.157Z,59.00
2022-08-24T06:57:23.467Z,59.30
2022-08-24T06:59:54.329Z,59.00
2022-08-24T07:02:21.750Z,58.90
2022-08-24T07:04:49.266Z,59.00
2022-08-24T07:07:17.709Z,58.90
2022-08-24T07:09:45.529Z,59.10
2022-08-24T07:12:12.899Z,58.80
2022-08-24T07:14:40.400Z,59.30
2022-08-24T07:17:07.822Z,59.20
2022-08-24T07:19:35.183Z,58.80
2022-08-24T07:22:02.577Z,58.80
2022-08-24T07:24:30.728Z,58.50
2022-08-24T07:26:58.048Z,58.20
2022-08-24T07:29:46.432Z,58.30
2022-08-24T07:32:12.816Z,57.90
2022-08-24T07:34:40.345Z,58.20
2022-08-24T07:39:49.504Z,57.80
2022-08-24T07:42:26.931Z,56.40
2022-08-24T07:44:59.800Z,55.90
2022-08-24T07:47:38.613Z,56.30
2022-08-24T07:50:08.839Z,56.60
2022-08-24T07:52:36.200Z,56.90
2022-08-24T07:55:05.847Z,57.00
2022-08-24T07:57:34.208Z,55.50
2022-08-24T08:00:05.111Z,56.00
2022-08-24T08:02:35.113Z,56.50
2022-08-24T08:05:05.902Z,56.80
2022-08-24T08:07:33.264Z,57.00
2022-08-24T08:10:03.681Z,56.80
2022-08-24T08:12:30.957Z,56.80
2022-08-24T08:14:58.289Z,56.20
2022-08-24T08:17:25.862Z,55.50
2022-08-24T08:19:53.794Z,55.50
2022-08-24T08:22:39.979Z,55.00
2022-08-24T08:25:08.129Z,54.40
2022-08-24T08:27:36.327Z,53.90
2022-08-24T08:30:07.506Z,54.50
2022-08-24T08:32:34.825Z,53.70
2022-08-24T08:35:03.011Z,53.70
2022-08-24T08:37:31.291Z,53.00
2022-08-24T08:39:58.905Z,52.10
2022-08-24T08:43:06.201Z,52.10
2022-08-24T08:46:24.147Z,49.50
2022-08-24T08:49:51.263Z,49.60
2022-08-24T08:53:21.536Z,50.40
2022-08-24T08:56:23.888Z,51.10
2022-08-24T08:59:22.055Z,51.50
2022-08-24T09:02:33.414Z,51.50
2022-08-24T09:05:58.982Z,50.40
2022-08-24T09:09:10.596Z,49.60
2022-08-24T09:12:25.305Z,49.60
2022-08-24T09:15:40.048Z,50.10
2022-08-24T09:18:50.630Z,50.00
2022-08-24T09:22:09.565Z,48.70
2022-08-24T09:25:05.395Z,50.20
2022-08-24T09:28:21.931Z,51.10
2022-08-24T09:31:54.248Z,51.40
2022-08-24T09:34:36.889Z,51.20
2022-08-24T09:37:10.002Z,49.90
2022-08-24T09:40:23.896Z,49.20
2022-08-24T09:44:10.560Z,48.90
2022-08-24T09:47:38.238Z,49.00
2022-08-24T09:51:04.646Z,47.60
2022-08-24T09:54:27.007Z,48.20
2022-08-24T09:58:06.718Z,46.50
2022-08-24T10:01:00.863Z,46.70
2022-08-24T10:04:04.017Z,47.70
2022-08-24T10:07:24.926Z,46.60
2022-08-24T10:10:59.445Z,46.50
2022-08-24T10:14:19.177Z,46.70
2022-08-24T10:17:28.856Z,46.60
2022-08-24T10:20:29.472Z,45.30
2022-08-24T10:23:38.115Z,44.90
2022-08-24T10:27:24.712Z,46.40
2022-08-24T10:30:40.111Z,45.50
2022-08-24T10:33:57.640Z,45.40
2022-08-24T10:36:54.213Z,44.80
2022-08-24T10:40:34.277Z,44.30
2022-08-24T10:43:56.486Z,44.70
2022-08-24T10:46:57.979Z,42.60
2022-08-24T10:49:37.224Z,39.20
2022-08-24T10:53:04.350Z,39.80
2022-08-24T10:55:35.540Z,40.00
2022-08-24T10:59:03.862Z,40.80
2022-08-24T11:01:39.501Z,41.60
2022-08-24T11:04:25.411Z,41.60
2022-08-24T11:07:21.780Z,41.90
2022-08-24T11:09:59.982Z,41.30
2022-08-24T11:12:42.585Z,40.00
2022-08-24T11:15:18.837Z,40.00
2022-08-24T11:18:04.130Z,39.40
2022-08-24T11:20:48.324Z,39.60
2022-08-24T11:23:30.985Z,40.60
2022-08-24T11:26:22.149Z,39.50
2022-08-24T11:29:04.274Z,39.60
2022-08-24T11:31:50.102Z,38.90
2022-08-24T11:34:40.042Z,38.40
2022-08-24T11:37:15.920Z,38.60
2022-08-24T11:39:43.329Z,37.70
2022-08-24T11:43:07.556Z,37.10
2022-08-24T11:46:32.189Z,37.00
2022-08-24T11:49:32.976Z,37.50
2022-08-24T11:53:12.663Z,37.30
2022-08-24T11:56:36.732Z,36.80
2022-08-24T11:59:29.853Z,36.80
2022-08-24T12:02:12.972Z,36.40
2022-08-24T12:05:37.398Z,36.10
2022-08-24T12:08:35.017Z,35.50
2022-08-24T12:11:26.657Z,35.20
2022-08-24T12:14:19.421Z,34.90
2022-08-24T12:18:08.073Z,36.70
2022-08-24T12:20:49.654Z,34.60
2022-08-24T12:23:50.047Z,34.00
2022-08-24T12:26:27.173Z,34.10
2022-08-24T12:29:23.013Z,35.90
2022-08-24T12:32:20.474Z,33.70
2022-08-24T12:35:48.456Z,33.00
2022-08-24T12:38:29.443Z,34.80
2022-08-24T12:41:32.145Z,34.20
2022-08-24T12:44:16.082Z,34.00
2022-08-24T12:46:51.383Z,34.50
2022-08-24T12:49:51.362Z,33.40
2022-08-24T12:53:01.778Z,33.60
2022-08-24T12:56:24.298Z,31.70
2022-08-24T12:59:11.958Z,32.10
2022-08-24T13:01:58.346Z,28.80
2022-08-24T13:04:40.321Z,28.40
2022-08-24T13:07:40.496Z,28.20
2022-08-24T13:10:24.907Z,28.40
2022-08-24T13:13:19.661Z,27.40
2022-08-24T13:15:58.773Z,27.60
2022-08-24T13:19:09.745Z,28.60
2022-08-24T13:21:46.887Z,28.70
2022-08-24T13:24:29.741Z,27.60
2022-08-24T13:27:14.281Z,26.70
2022-08-24T13:30:04.910Z,27.40
2022-08-24T13:32:55.444Z,27.00
2022-08-24T13:35:39.596Z,27.10
2022-08-24T13:38:57.753Z,27.00
2022-08-24T13:42:32.475Z,27.90
2022-08-24T13:45:59.948Z,28.20
2022-08-24T13:49:15.488Z,29.00
2022-08-24T13:51:56.161Z,29.40
2022-08-24T13:55:04.327Z,29.20
2022-08-24T13:58:10.981Z,27.90
2022-08-24T14:00:51.206Z,26.90
2022-08-24T14:03:24.296Z,26.30
2022-08-24T14:06:21.325Z,27.20
2022-08-24T14:09:53.279Z,26.70
2022-08-24T14:12:32.598Z,26.20
2022-08-24T14:16:28.729Z,25.70
2022-08-24T14:19:35.489Z,25.30
2022-08-24T14:22:32.858Z,26.10
2022-08-24T14:25:33.172Z,25.90
2022-08-24T14:28:00.274Z,25.90
2022-08-24T14:30:28.051Z,25.90
2022-08-24T14:33:00.758Z,25.70
2022-08-24T14:36:14.575Z,25.60
2022-08-24T14:39:05.003Z,25.40
2022-08-24T14:42:33.262Z,25.60
2022-08-24T14:45:49.505Z,25.30
2022-08-24T14:49:22.371Z,25.60
2022-08-24T14:52:30.604Z,25.90
2022-08-24T14:55:25.370Z,25.30
2022-08-24T14:58:29.213Z,25.20
2022-08-24T15:01:14.743Z,25.10
2022-08-24T15:04:51.071Z,26.10
2022-08-24T15:07:32.209Z,25.60
2022-08-24T15:10:14.914Z,25.20
2022-08-24T15:13:04.229Z,25.20
2022-08-24T15:16:08.049Z,25.50
2022-08-24T15:19:16.773Z,25.50
2022-08-24T15:22:13.574Z,25.00
2022-08-24T15:25:07.372Z,25.00
2022-08-24T15:28:07.827Z,25.40
2022-08-24T15:30:40.565Z,24.90
2022-08-24T15:33:19.641Z,24.80
2022-08-24T15:36:14.217Z,24.30
2022-08-24T15:38:44.258Z,24.10
2022-08-24T15:41:35.819Z,24.20
2022-08-24T15:44:33.273Z,31.90
2022-08-24T15:47:32.642Z,25.30
2022-08-24T15:50:20.412Z,25.20
2022-08-24T15:53:33.458Z,26.10
2022-08-24T15:56:20.407Z,26.00
2022-08-24T15:58:50.013Z,26.60
2022-08-24T16:01:35.902Z,26.30
2022-08-24T16:04:11.499Z,26.60
2022-08-24T16:06:48.133Z,25.60
2022-08-24T16:09:21.237Z,26.30
2022-08-24T16:12:12.770Z,26.00
2022-08-24T16:15:17.824Z,25.40
2022-08-24T16:17:56.728Z,26.30
2022-08-24T16:20:23.786Z,25.60
2022-08-24T16:23:01.680Z,25.90
2022-08-24T16:25:41.008Z,26.50
2022-08-24T16:28:36.632Z,26.10
2022-08-24T16:31:08.175Z,26.10
2022-08-24T16:33:48.335Z,26.10
2022-08-24T16:36:20.403Z,26.20
2022-08-24T16:38:51.607Z,26.50
2022-08-24T16:41:24.393Z,27.30
2022-08-24T16:43:52.219Z,26.60
2022-08-24T16:46:24.015Z,26.70
2022-08-24T16:48:54.178Z,26.60
2022-08-24T16:51:24.619Z,27.10
2022-08-24T16:53:54.525Z,27.10
2022-08-24T16:56:24.944Z,26.70
2022-08-24T16:58:52.658Z,26.10
2022-08-24T17:01:20.307Z,27.20
2022-08-24T17:03:47.690Z,27.60
2022-08-24T17:06:18.912Z,27.40
2022-08-24T17:08:48.577Z,27.40
2022-08-24T17:11:16.872Z,27.60
2022-08-24T17:13:49.979Z,27.40
2022-08-24T17:16:21.022Z,28.10
2022-08-24T17:18:48.692Z,28.10
2022-08-24T17:21:16.657Z,28.10
2022-08-24T17:23:44.436Z,28.40
2022-08-24T17:26:21.005Z,28.40
2022-08-24T17:28:55.286Z,28.70
2022-08-24T17:31:24.805Z,28.90
2022-08-24T17:33:53.199Z,29.10
2022-08-24T17:36:26.045Z,29.30
2022-08-24T17:39:00.496Z,29.10
2022-08-24T17:41:28.094Z,29.20
2022-08-24T17:43:57.230Z,29.70
2022-08-24T17:46:24.821Z,29.70
2022-08-24T17:48:52.398Z,29.80
2022-08-24T17:51:19.932Z,29.80
2022-08-24T17:53:47.556Z,30.10
2022-08-24T17:56:17.148Z,30.50
2022-08-24T17:59:04.477Z,30.10
2022-08-24T18:01:33.263Z,30.50
2022-08-24T18:04:00.571Z,30.50
2022-08-24T18:06:28.803Z,30.50
2022-08-24T18:08:58.272Z,31.10
2022-08-24T18:11:26.354Z,31.00
2022-08-24T18:13:54.628Z,31.50
2022-08-24T18:16:29.273Z,31.90
2022-08-24T18:18:56.826Z,32.10
2022-08-24T18:21:24.222Z,31.90
2022-08-24T18:23:52.763Z,32.10
2022-08-24T18:26:28.064Z,32.50
2022-08-24T18:29:03.181Z,32.50
2022-08-24T18:31:32.273Z,33.10
2022-08-24T18:33:59.699Z,37.60
2022-08-24T18:36:27.532Z,34.20
2022-08-24T18:38:54.849Z,34.20
2022-08-24T18:41:22.251Z,34.20
2022-08-24T18:43:50.400Z,34.30
2022-08-24T18:46:17.771Z,34.30
2022-08-24T18:48:45.163Z,35.30
2022-08-24T18:51:18.517Z,34.70
2022-08-24T18:53:46.337Z,34.80
2022-08-24T18:56:14.048Z,34.90
2022-08-24T18:58:41.528Z,35.10
2022-08-24T19:01:10.163Z,35.00
2022-08-24T19:03:37.884Z,35.40
2022-08-24T19:06:06.224Z,35.40
2022-08-24T19:08:33.729Z,35.50
2022-08-24T19:11:01.197Z,36.60
2022-08-24T19:13:29.642Z,35.70
2022-08-24T19:15:58.104Z,36.50
2022-08-24T19:18:25.634Z,36.20
2022-08-24T19:20:58.448Z,36.20
2022-08-24T19:23:37.252Z,36.50
2022-08-24T19:26:05.286Z,36.60
2022-08-24T19:28:33.234Z,36.80
2022-08-24T19:31:07.480Z,36.80
2022-08-24T19:33:42.539Z,37.70
2022-08-24T19:36:11.238Z,37.30
2022-08-24T19:38:38.620Z,37.30
2022-08-24T19:41:11.169Z,37.50
2022-08-24T19:44:00.893Z,37.70
2022-08-24T19:46:28.586Z,38.20
2022-08-24T19:48:56.143Z,38.10
2022-08-24T19:51:23.723Z,38.40
2022-08-24T19:53:51.031Z,38.50
2022-08-24T19:56:18.680Z,38.50
2022-08-24T19:58:53.444Z,38.60
2022-08-24T20:01:29.855Z,39.00
2022-08-24T20:03:57.416Z,38.90
2022-08-24T20:06:25.905Z,39.10
2022-08-24T20:08:53.807Z,39.30
2022-08-24T20:11:24.936Z,40.70
2022-08-24T20:13:53.871Z,42.40
2022-08-24T20:16:26.548Z,40.60
2022-08-24T20:18:54.231Z,40.60
2022-08-24T20:21:26.049Z,41.30
2022-08-24T20:23:55.561Z,41.70
2022-08-24T20:26:25.226Z,42.60
2022-08-24T20:28:55.592Z,43.60
2022-08-24T20:31:28.648Z,44.10
2022-08-24T20:33:57.267Z,43.80
2022-08-24T20:36:38.708Z,44.20
2022-08-24T20:39:13.221Z,44.20
2022-08-24T20:41:40.656Z,44.90
2022-08-24T20:44:11.736Z,43.90
2022-08-24T20:46:41.612Z,44.20
2022-08-24T20:49:16.915Z,44.30
2022-08-24T20:51:46.779Z,44.20
2022-08-24T20:54:14.826Z,44.50
2022-08-24T20:56:45.083Z,44.50
2022-08-24T20:59:14.791Z,45.20
2022-08-24T21:01:42.858Z,44.80
2022-08-24T21:04:10.870Z,44.80
2022-08-24T21:06:44.157Z,45.00
2022-08-24T21:09:14.298Z,44.90
2022-08-24T21:11:43.461Z,45.00
2022-08-24T21:14:10.826Z,45.20
2022-08-24T21:16:42.421Z,45.50
2022-08-24T21:19:17.813Z,45.60
2022-08-24T21:21:47.318Z,46.10
2022-08-24T21:24:15.872Z,45.90
2022-08-24T21:26:43.465Z,45.80
2022-08-24T21:29:11.390Z,46.20
2022-08-24T21:31:39.721Z,46.20
2022-08-24T21:34:26.674Z,46.50
2022-08-24T21:36:55.456Z,46.70
2022-08-24T21:39:22.763Z,46.70
2022-08-24T21:41:50.125Z,46.80
2022-08-24T21:44:17.426Z,47.00
2022-08-24T21:46:45.426Z,47.10
2022-08-24T21:49:13.701Z,47.30
2022-08-24T21:51:41.156Z,47.50
2022-08-24T21:54:09.500Z,47.80
2022-08-24T21:56:36.846Z,47.70
2022-08-24T21:59:04.254Z,47.90
2022-08-24T22:01:32.536Z,48.30
2022-08-24T22:04:01.539Z,48.30
2022-08-24T22:06:31.537Z,48.20
2022-08-24T22:09:00.302Z,48.20
2022-08-24T22:11:28.437Z,48.90
2022-08-24T22:13:56.204Z,48.90
2022-08-24T22:16:24.440Z,48.90
2022-08-24T22:18:52.968Z,49.20
2022-08-24T22:21:29.330Z,49.00
2022-08-24T22:23:59.836Z,49.30
2022-08-24T22:26:30.427Z,49.30
2022-08-24T22:28:59.136Z,49.30
2022-08-24T22:31:33.080Z,49.50
2022-08-24T22:34:07.189Z,49.70
2022-08-24T22:36:35.455Z,49.50
2022-08-24T22:39:05.551Z,49.90
2022-08-24T22:41:33.360Z,50.20
2022-08-24T22:44:19.509Z,50.30
2022-08-24T22:46:54.295Z,50.20
2022-08-24T22:49:31.938Z,50.20
2022-08-24T22:51:59.733Z,50.60
2022-08-24T22:54:27.806Z,50.90
2022-08-24T22:56:57.125Z,51.00
2022-08-24T22:59:51.066Z,51.20
2022-08-24T23:02:19.777Z,51.50
2022-08-24T23:04:52.131Z,51.50
2022-08-24T23:07:20.484Z,51.60
2022-08-24T23:09:48.044Z,51.90
2022-08-24T23:12:22.821Z,51.60
2022-08-24T23:14:55.394Z,51.90
2022-08-24T23:17:23.219Z,52.00
2022-08-24T23:20:00.528Z,52.50
2022-08-24T23:22:40.312Z,52.60
2022-08-24T23:25:13.019Z,52.80
2022-08-24T23:27:44.509Z,52.90
2022-08-24T23:30:14.560Z,52.80
2022-08-24T23:32:44.876Z,53.00
2022-08-24T23:35:12.171Z,53.20
2022-08-24T23:37:39.499Z,53.50
2022-08-24T23:40:08.190Z,53.20
2022-08-24T23:42:35.587Z,53.50
2022-08-24T23:45:03.299Z,53.70
2022-08-24T23:47:35.766Z,53.90
2022-08-24T23:50:06.781Z,54.20
2022-08-24T23:52:39.245Z,54.10
2022-08-24T23:55:20.201Z,54.10
2022-08-24T23:57:52.928Z,54.40
