createdAt,value
2023-06-02T00:01:29.926Z,15.06
2023-06-02T00:03:56.385Z,14.99
2023-06-02T00:06:22.950Z,15.02
2023-06-02T00:08:49.518Z,14.98
2023-06-02T00:11:16.249Z,14.94
2023-06-02T00:13:43.707Z,14.85
2023-06-02T00:16:11.109Z,14.86
2023-06-02T00:18:38.588Z,14.81
2023-06-02T00:21:06.353Z,14.81
2023-06-02T00:23:34.056Z,14.80
2023-06-02T00:26:01.714Z,14.71
2023-06-02T00:28:29.040Z,14.68
2023-06-02T00:30:56.135Z,14.68
2023-06-02T00:33:23.184Z,14.65
2023-06-02T00:35:50.517Z,14.63
2023-06-02T00:38:18.583Z,14.46
2023-06-02T00:40:45.377Z,14.39
2023-06-02T00:43:11.998Z,14.38
2023-06-02T00:45:38.512Z,14.35
2023-06-02T00:48:05.666Z,14.32
2023-06-02T00:50:33.560Z,14.28
2023-06-02T00:53:01.253Z,14.23
2023-06-02T00:55:31.561Z,14.23
2023-06-02T00:58:01.009Z,14.16
2023-06-02T01:00:28.345Z,14.13
2023-06-02T01:02:59.258Z,14.11
2023-06-02T01:05:26.689Z,14.11
2023-06-02T01:07:59.742Z,14.07
2023-06-02T01:10:27.364Z,14.00
2023-06-02T01:12:55.379Z,13.93
2023-06-02T01:15:22.192Z,13.90
2023-06-02T01:17:51.863Z,13.86
2023-06-02T01:20:22.678Z,13.79
2023-06-02T01:22:58.393Z,13.69
2023-06-02T01:25:29.290Z,13.61
2023-06-02T01:28:00.209Z,13.52
2023-06-02T01:30:27.705Z,13.57
2023-06-02T01:33:06.517Z,13.52
2023-06-02T01:35:45.429Z,13.50
2023-06-02T01:38:13.846Z,13.51
2023-06-02T01:40:41.413Z,13.49
2023-06-02T01:43:09.494Z,13.39
2023-06-02T01:45:38.152Z,13.31
2023-06-02T01:48:06.743Z,13.32
2023-06-02T01:50:34.621Z,13.30
2023-06-02T01:53:01.856Z,13.26
2023-06-02T01:55:28.527Z,13.22
2023-06-02T01:57:56.876Z,13.21
2023-06-02T02:00:23.981Z,13.26
2023-06-02T02:02:51.745Z,13.27
2023-06-02T02:05:18.580Z,13.22
2023-06-02T02:07:45.334Z,13.19
2023-06-02T02:10:12.305Z,13.17
2023-06-02T02:12:42.042Z,13.13
2023-06-02T02:15:10.540Z,13.13
2023-06-02T02:17:43.708Z,13.17
2023-06-02T02:20:11.723Z,13.16
2023-06-02T02:22:38.174Z,13.08
2023-06-02T02:25:05.021Z,13.11
2023-06-02T02:27:32.094Z,13.04
2023-06-02T02:29:58.602Z,12.95
2023-06-02T02:32:25.633Z,12.90
2023-06-02T02:34:52.110Z,12.86
2023-06-02T02:37:25.225Z,12.82
2023-06-02T02:40:00.407Z,12.85
2023-06-02T02:42:26.909Z,12.81
2023-06-02T02:44:53.474Z,12.80
2023-06-02T02:47:20.050Z,12.79
2023-06-02T02:49:47.449Z,12.72
2023-06-02T02:52:14.085Z,12.77
2023-06-02T02:54:40.851Z,12.67
2023-06-02T02:57:08.657Z,12.56
2023-06-02T02:59:36.656Z,12.56
2023-06-02T03:02:07.130Z,12.52
2023-06-02T03:04:35.463Z,12.50
2023-06-02T03:07:03.663Z,12.53
2023-06-02T03:09:30.143Z,12.52
2023-06-02T03:11:59.151Z,12.56
2023-06-02T03:14:29.070Z,12.53
2023-06-02T03:17:00.741Z,12.55
2023-06-02T03:19:27.743Z,12.52
2023-06-02T03:21:56.829Z,12.52
2023-06-02T03:24:25.252Z,12.48
2023-06-02T03:26:53.953Z,12.41
2023-06-02T03:29:20.894Z,12.31
2023-06-02T03:31:52.968Z,12.24
2023-06-02T03:34:21.607Z,12.19
2023-06-02T03:36:49.743Z,12.16
2023-06-02T03:39:16.559Z,12.19
2023-06-02T03:41:44.557Z,12.19
2023-06-02T03:44:11.271Z,12.22
2023-06-02T03:46:37.909Z,12.21
2023-06-02T03:49:06.058Z,12.21
2023-06-02T03:51:32.580Z,12.20
2023-06-02T03:54:00.837Z,12.24
2023-06-02T03:56:28.109Z,12.25
2023-06-02T03:58:54.809Z,12.25
2023-06-02T04:01:23.088Z,12.19
2023-06-02T04:03:51.408Z,12.18
2023-06-02T04:06:18.370Z,12.22
2023-06-02T04:08:46.394Z,12.21
2023-06-02T04:11:14.096Z,12.15
2023-06-02T04:13:41.543Z,12.11
2023-06-02T04:16:09.104Z,12.14
2023-06-02T04:18:40.305Z,12.19
2023-06-02T04:21:08.839Z,12.11
2023-06-02T04:23:37.427Z,12.07
2023-06-02T04:26:04.360Z,12.08
2023-06-02T04:28:31.526Z,12.09
2023-06-02T04:31:00.382Z,12.08
2023-06-02T04:33:29.693Z,12.09
2023-06-02T04:35:56.211Z,12.15
2023-06-02T04:38:22.764Z,12.11
2023-06-02T04:40:49.458Z,12.12
2023-06-02T04:43:16.289Z,12.14
2023-06-02T04:45:44.681Z,12.15
2023-06-02T04:48:13.151Z,12.08
2023-06-02T04:50:40.470Z,12.14
2023-06-02T04:53:08.370Z,12.17
2023-06-02T04:55:35.476Z,12.29
2023-06-02T04:58:02.911Z,12.35
2023-06-02T05:00:29.961Z,12.33
2023-06-02T05:02:57.987Z,12.40
2023-06-02T05:05:27.490Z,12.42
2023-06-02T05:07:54.131Z,12.46
2023-06-02T05:10:22.190Z,12.55
2023-06-02T05:12:50.949Z,12.65
2023-06-02T05:15:17.778Z,12.69
2023-06-02T05:17:44.897Z,12.79
2023-06-02T05:20:12.779Z,12.87
2023-06-02T05:22:39.823Z,12.99
2023-06-02T05:25:11.355Z,13.07
2023-06-02T05:27:39.410Z,13.13
2023-06-02T05:30:08.066Z,13.25
2023-06-02T05:32:34.912Z,13.35
2023-06-02T05:35:04.124Z,13.46
2023-06-02T05:37:30.680Z,13.51
2023-06-02T05:39:58.519Z,13.57
2023-06-02T05:42:26.757Z,13.64
2023-06-02T05:44:53.981Z,13.73
2023-06-02T05:47:20.762Z,13.78
2023-06-02T05:49:50.854Z,13.77
2023-06-02T05:52:17.773Z,13.73
2023-06-02T05:54:44.325Z,13.73
2023-06-02T05:57:12.467Z,13.84
2023-06-02T05:59:40.642Z,13.86
2023-06-02T06:02:07.358Z,13.87
2023-06-02T06:04:33.904Z,13.90
2023-06-02T06:07:00.564Z,13.95
2023-06-02T06:09:27.481Z,14.08
2023-06-02T06:11:53.995Z,14.23
2023-06-02T06:14:20.936Z,14.32
2023-06-02T06:16:47.602Z,14.39
2023-06-02T06:19:14.492Z,14.48
2023-06-02T06:21:42.188Z,14.51
2023-06-02T06:24:09.302Z,14.60
2023-06-02T06:26:36.019Z,14.62
2023-06-02T06:29:04.595Z,14.68
2023-06-02T06:31:33.473Z,14.72
2023-06-02T06:34:00.680Z,14.73
2023-06-02T06:36:27.280Z,14.84
2023-06-02T06:38:54.301Z,14.88
2023-06-02T06:41:21.764Z,14.89
2023-06-02T06:43:49.736Z,15.00
2023-06-02T06:46:17.186Z,15.10
2023-06-02T06:48:43.961Z,15.18
2023-06-02T06:51:10.555Z,15.27
2023-06-02T06:53:37.001Z,15.32
2023-06-02T06:56:04.235Z,15.36
2023-06-02T06:58:31.013Z,15.45
2023-06-02T07:00:58.642Z,15.51
2023-06-02T07:03:25.245Z,15.58
2023-06-02T07:05:51.826Z,15.63
2023-06-02T07:08:18.954Z,15.67
2023-06-02T07:10:45.712Z,15.74
2023-06-02T07:13:12.305Z,15.84
2023-06-02T07:15:38.811Z,15.88
2023-06-02T07:18:05.518Z,15.95
2023-06-02T07:20:32.266Z,16.06
2023-06-02T07:22:58.776Z,16.11
2023-06-02T07:25:25.445Z,16.17
2023-06-02T07:27:52.035Z,16.22
2023-06-02T07:30:18.570Z,16.25
2023-06-02T07:32:45.092Z,16.37
2023-06-02T07:35:11.638Z,16.38
2023-06-02T07:37:38.151Z,16.42
2023-06-02T07:40:05.399Z,16.45
2023-06-02T07:42:31.863Z,16.58
2023-06-02T07:44:58.322Z,16.63
2023-06-02T07:47:24.842Z,16.70
2023-06-02T07:49:51.461Z,16.74
2023-06-02T07:52:19.713Z,16.73
2023-06-02T07:54:46.574Z,16.83
2023-06-02T07:57:13.111Z,16.95
2023-06-02T07:59:39.601Z,16.99
2023-06-02T08:02:07.086Z,17.03
2023-06-02T08:04:34.340Z,17.08
2023-06-02T08:07:01.432Z,17.11
2023-06-02T08:09:28.023Z,17.15
2023-06-02T08:11:54.644Z,17.09
2023-06-02T08:14:21.509Z,17.25
2023-06-02T08:16:57.923Z,17.30
2023-06-02T08:19:26.352Z,17.32
2023-06-02T08:21:53.189Z,17.40
2023-06-02T08:24:21.803Z,17.47
2023-06-02T08:26:49.464Z,17.54
2023-06-02T08:29:16.961Z,17.60
2023-06-02T08:31:44.149Z,17.68
2023-06-02T08:34:11.862Z,17.70
2023-06-02T08:36:38.749Z,17.76
2023-06-02T08:39:08.219Z,17.82
2023-06-02T08:41:38.731Z,17.83
2023-06-02T08:44:05.559Z,17.91
2023-06-02T08:46:33.155Z,17.95
2023-06-02T08:49:01.394Z,18.01
2023-06-02T08:51:29.680Z,17.99
2023-06-02T08:53:56.770Z,18.02
2023-06-02T08:56:24.363Z,18.13
2023-06-02T08:58:50.950Z,18.23
2023-06-02T09:01:17.795Z,18.25
2023-06-02T09:03:47.788Z,18.36
2023-06-02T09:06:23.184Z,18.24
2023-06-02T09:08:58.322Z,18.34
2023-06-02T09:11:27.037Z,18.38
2023-06-02T09:13:54.391Z,18.48
2023-06-02T09:16:22.086Z,18.65
2023-06-02T09:18:58.823Z,18.74
2023-06-02T09:21:31.017Z,18.75
2023-06-02T09:24:12.366Z,18.76
2023-06-02T09:26:49.250Z,18.75
2023-06-02T09:29:16.188Z,18.76
2023-06-02T09:31:53.867Z,18.88
2023-06-02T09:34:22.330Z,18.87
2023-06-02T09:36:53.321Z,18.94
2023-06-02T09:39:34.341Z,19.04
2023-06-02T09:42:01.710Z,19.08
2023-06-02T09:44:28.410Z,19.26
2023-06-02T09:46:54.993Z,19.32
2023-06-02T09:49:21.704Z,19.27
2023-06-02T09:51:48.270Z,19.31
2023-06-02T09:54:14.843Z,19.38
2023-06-02T09:56:41.480Z,19.39
2023-06-02T09:59:09.444Z,19.57
2023-06-02T10:01:37.157Z,19.59
2023-06-02T10:04:05.661Z,19.56
2023-06-02T10:06:57.282Z,19.73
2023-06-02T10:10:01.380Z,19.73
2023-06-02T10:12:48.033Z,19.85
2023-06-02T10:15:35.851Z,19.95
2023-06-02T10:18:40.092Z,20.08
2023-06-02T10:21:30.041Z,20.30
2023-06-02T10:24:10.409Z,20.38
2023-06-02T10:26:56.388Z,20.48
2023-06-02T10:29:26.900Z,20.40
2023-06-02T10:31:53.497Z,20.57
2023-06-02T10:34:53.466Z,20.72
2023-06-02T10:37:21.427Z,20.76
2023-06-02T10:39:52.639Z,20.96
2023-06-02T10:42:21.683Z,21.08
2023-06-02T10:44:52.976Z,21.02
2023-06-02T10:47:19.490Z,21.37
2023-06-02T10:50:00.619Z,21.60
2023-06-02T10:52:28.488Z,21.75
2023-06-02T10:55:13.103Z,21.92
2023-06-02T10:57:49.345Z,22.12
2023-06-02T11:00:40.931Z,22.14
2023-06-02T11:03:11.161Z,22.35
2023-06-02T11:05:37.854Z,22.69
2023-06-02T11:08:16.772Z,22.74
2023-06-02T11:10:45.687Z,22.98
2023-06-02T11:13:16.144Z,23.19
2023-06-02T11:15:54.459Z,23.27
2023-06-02T11:18:23.842Z,23.26
2023-06-02T11:20:52.134Z,23.45
2023-06-02T11:23:19.596Z,23.51
2023-06-02T11:25:46.430Z,23.48
2023-06-02T11:28:21.873Z,23.67
2023-06-02T11:30:48.917Z,23.89
2023-06-02T11:33:15.779Z,23.94
2023-06-02T11:35:42.365Z,23.52
2023-06-02T11:38:09.294Z,23.75
2023-06-02T11:40:37.207Z,24.13
2023-06-02T11:43:04.740Z,24.47
2023-06-02T11:45:31.807Z,24.62
2023-06-02T11:48:12.504Z,24.62
2023-06-02T11:50:39.616Z,24.85
2023-06-02T11:53:14.139Z,25.05
2023-06-02T11:55:41.464Z,25.06
2023-06-02T11:58:21.849Z,25.12
2023-06-02T12:00:48.744Z,25.30
2023-06-02T12:03:15.419Z,25.32
2023-06-02T12:05:45.129Z,25.37
2023-06-02T12:08:21.433Z,25.57
2023-06-02T12:10:48.903Z,25.76
2023-06-02T12:13:26.661Z,25.86
2023-06-02T12:15:54.133Z,26.10
2023-06-02T12:18:31.967Z,26.21
2023-06-02T12:20:59.362Z,26.29
2023-06-02T12:23:47.037Z,26.20
2023-06-02T12:26:15.192Z,26.36
2023-06-02T12:28:41.973Z,26.08
2023-06-02T12:31:09.341Z,26.10
2023-06-02T12:33:35.981Z,26.32
2023-06-02T12:36:02.462Z,26.54
2023-06-02T12:38:28.958Z,26.54
2023-06-02T12:40:55.431Z,26.85
2023-06-02T12:43:22.006Z,27.04
2023-06-02T12:45:48.730Z,27.37
2023-06-02T12:48:15.637Z,27.12
2023-06-02T12:50:42.281Z,27.44
2023-06-02T12:53:08.747Z,27.86
2023-06-02T12:55:35.354Z,29.06
2023-06-02T12:58:01.810Z,32.42
2023-06-02T13:00:28.286Z,35.54
2023-06-02T13:02:54.941Z,37.06
2023-06-02T13:05:21.971Z,37.56
2023-06-02T13:07:48.669Z,38.77
2023-06-02T13:10:15.243Z,39.15
2023-06-02T13:12:41.830Z,39.62
2023-06-02T13:15:08.844Z,39.75
2023-06-02T13:17:35.751Z,39.68
2023-06-02T13:20:02.579Z,40.47
2023-06-02T13:22:30.171Z,40.61
2023-06-02T13:24:56.732Z,40.17
2023-06-02T13:27:30.687Z,40.04
2023-06-02T13:30:08.654Z,40.36
2023-06-02T13:32:35.137Z,40.53
2023-06-02T13:35:01.653Z,39.50
2023-06-02T13:37:28.121Z,39.50
2023-06-02T13:39:54.619Z,39.40
2023-06-02T13:42:21.126Z,40.00
2023-06-02T13:44:47.640Z,38.45
2023-06-02T13:47:14.257Z,37.85
2023-06-02T13:49:40.766Z,38.51
2023-06-02T13:52:07.824Z,38.35
2023-06-02T13:54:34.335Z,37.61
2023-06-02T13:57:03.317Z,38.43
2023-06-02T13:59:31.368Z,38.26
2023-06-02T14:01:58.975Z,36.98
2023-06-02T14:04:26.758Z,37.92
2023-06-02T14:06:54.403Z,38.80
2023-06-02T14:09:21.573Z,39.35
2023-06-02T14:11:48.078Z,38.80
2023-06-02T14:14:14.813Z,38.05
2023-06-02T14:16:41.462Z,38.84
2023-06-02T14:19:08.056Z,39.47
2023-06-02T14:21:34.642Z,39.46
2023-06-02T14:24:01.144Z,39.27
2023-06-02T14:26:28.226Z,39.16
2023-06-02T14:28:54.742Z,38.18
2023-06-02T14:31:21.367Z,36.93
2023-06-02T14:33:48.441Z,36.04
2023-06-02T14:36:15.666Z,36.08
2023-06-02T14:38:43.092Z,36.44
2023-06-02T14:41:09.630Z,35.88
2023-06-02T14:43:36.247Z,36.73
2023-06-02T14:46:07.502Z,37.33
2023-06-02T14:48:35.119Z,37.35
2023-06-02T14:51:02.065Z,36.74
2023-06-02T14:53:28.563Z,35.72
2023-06-02T14:55:55.739Z,35.84
2023-06-02T14:58:23.927Z,34.93
2023-06-02T15:00:51.121Z,34.67
2023-06-02T15:03:17.987Z,34.26
2023-06-02T15:05:44.638Z,34.40
2023-06-02T15:08:11.221Z,34.79
2023-06-02T15:10:37.679Z,33.92
2023-06-02T15:13:04.230Z,31.81
2023-06-02T15:15:32.129Z,31.97
2023-06-02T15:17:59.429Z,32.88
2023-06-02T15:20:26.045Z,33.54
2023-06-02T15:22:52.582Z,34.02
2023-06-02T15:25:19.057Z,32.54
2023-06-02T15:27:46.367Z,33.15
2023-06-02T15:30:12.946Z,33.68
2023-06-02T15:32:39.454Z,33.88
2023-06-02T15:35:06.391Z,34.09
2023-06-02T15:37:32.865Z,33.65
2023-06-02T15:39:59.351Z,33.76
2023-06-02T15:42:25.934Z,33.33
2023-06-02T15:44:52.452Z,33.36
2023-06-02T15:47:19.143Z,33.63
2023-06-02T15:49:45.758Z,34.37
2023-06-02T15:52:12.340Z,33.23
2023-06-02T15:54:40.316Z,33.36
2023-06-02T15:57:07.113Z,33.30
2023-06-02T15:59:33.743Z,34.03
2023-06-02T16:02:00.402Z,34.49
2023-06-02T16:04:26.981Z,34.60
2023-06-02T16:06:53.890Z,34.45
2023-06-02T16:09:21.016Z,34.88
2023-06-02T16:11:47.636Z,34.55
2023-06-02T16:14:14.195Z,34.63
2023-06-02T16:16:40.737Z,34.71
2023-06-02T16:19:07.923Z,34.71
2023-06-02T16:21:34.480Z,35.49
2023-06-02T16:24:00.986Z,35.31
2023-06-02T16:26:28.089Z,35.97
2023-06-02T16:28:54.817Z,36.50
2023-06-02T16:31:22.911Z,36.60
2023-06-02T16:33:51.371Z,36.80
2023-06-02T16:36:17.901Z,37.07
2023-06-02T16:38:44.441Z,37.17
2023-06-02T16:41:11.077Z,37.47
2023-06-02T16:43:37.569Z,37.61
2023-06-02T16:46:04.265Z,37.34
2023-06-02T16:48:31.854Z,37.61
2023-06-02T16:50:58.473Z,37.88
2023-06-02T16:53:28.571Z,37.75
2023-06-02T16:55:56.043Z,37.52
2023-06-02T16:58:22.889Z,37.75
2023-06-02T17:00:49.341Z,37.08
2023-06-02T17:03:16.064Z,37.20
2023-06-02T17:05:45.835Z,37.28
2023-06-02T17:08:12.788Z,36.78
2023-06-02T17:10:39.926Z,35.74
2023-06-02T17:13:06.454Z,34.86
2023-06-02T17:15:32.958Z,34.53
2023-06-02T17:17:59.564Z,34.14
2023-06-02T17:20:26.461Z,33.58
2023-06-02T17:22:53.016Z,32.97
2023-06-02T17:25:21.094Z,32.33
2023-06-02T17:27:47.741Z,31.67
2023-06-02T17:30:14.334Z,31.30
2023-06-02T17:32:40.881Z,31.08
2023-06-02T17:35:07.824Z,30.24
2023-06-02T17:37:35.102Z,30.26
2023-06-02T17:40:05.460Z,30.28
2023-06-02T17:42:32.552Z,29.89
2023-06-02T17:45:00.205Z,29.12
2023-06-02T17:47:26.835Z,28.81
2023-06-02T17:49:53.544Z,28.80
2023-06-02T17:52:22.703Z,28.96
2023-06-02T17:54:49.395Z,29.01
2023-06-02T17:57:16.021Z,28.69
2023-06-02T17:59:43.381Z,28.43
2023-06-02T18:02:11.103Z,28.23
2023-06-02T18:04:37.633Z,28.26
2023-06-02T18:07:05.368Z,28.59
2023-06-02T18:09:33.866Z,28.90
2023-06-02T18:12:00.942Z,29.37
2023-06-02T18:14:27.440Z,29.95
2023-06-02T18:16:53.948Z,30.10
2023-06-02T18:19:20.426Z,28.84
2023-06-02T18:21:46.973Z,28.27
2023-06-02T18:24:13.875Z,27.62
2023-06-02T18:26:40.444Z,27.08
2023-06-02T18:29:07.177Z,26.59
2023-06-02T18:31:33.680Z,26.17
2023-06-02T18:34:00.208Z,25.70
2023-06-02T18:36:26.690Z,25.11
2023-06-02T18:38:53.171Z,25.11
2023-06-02T18:41:19.690Z,24.93
2023-06-02T18:43:46.166Z,24.61
2023-06-02T18:46:12.662Z,24.30
2023-06-02T18:48:39.229Z,24.09
2023-06-02T18:51:05.927Z,23.78
2023-06-02T18:53:32.521Z,23.57
2023-06-02T18:55:58.994Z,23.40
2023-06-02T18:58:25.685Z,23.08
2023-06-02T19:00:52.729Z,22.94
2023-06-02T19:03:19.903Z,22.87
2023-06-02T19:05:46.687Z,22.79
2023-06-02T19:08:13.269Z,22.71
2023-06-02T19:10:39.838Z,22.52
2023-06-02T19:13:06.317Z,22.52
2023-06-02T19:15:32.906Z,22.36
2023-06-02T19:17:59.594Z,22.09
2023-06-02T19:20:26.165Z,22.02
2023-06-02T19:22:52.713Z,21.72
2023-06-02T19:25:19.727Z,21.62
2023-06-02T19:27:46.513Z,21.67
2023-06-02T19:30:13.733Z,21.63
2023-06-02T19:32:45.634Z,21.40
2023-06-02T19:35:12.222Z,21.34
2023-06-02T19:37:39.965Z,21.19
2023-06-02T19:40:11.364Z,21.06
2023-06-02T19:42:38.643Z,20.88
2023-06-02T19:45:05.868Z,20.83
2023-06-02T19:47:32.601Z,20.84
2023-06-02T19:49:59.152Z,20.80
2023-06-02T19:52:25.760Z,20.70
2023-06-02T19:54:52.285Z,20.65
2023-06-02T19:57:19.096Z,20.58
2023-06-02T19:59:45.773Z,20.35
2023-06-02T20:02:12.481Z,20.33
2023-06-02T20:04:39.083Z,20.16
2023-06-02T20:07:05.898Z,20.12
2023-06-02T20:09:33.165Z,20.09
2023-06-02T20:11:59.870Z,20.02
2023-06-02T20:14:29.069Z,19.99
2023-06-02T20:16:56.008Z,19.94
2023-06-02T20:19:22.678Z,19.95
2023-06-02T20:21:49.227Z,19.82
2023-06-02T20:24:15.920Z,19.74
2023-06-02T20:26:42.650Z,19.61
2023-06-02T20:29:09.361Z,19.47
2023-06-02T20:31:36.182Z,19.43
2023-06-02T20:34:02.998Z,19.44
2023-06-02T20:36:29.697Z,19.46
2023-06-02T20:38:56.444Z,19.32
2023-06-02T20:41:22.959Z,19.29
2023-06-02T20:43:49.574Z,19.24
2023-06-02T20:46:16.657Z,19.19
2023-06-02T20:48:43.243Z,19.09
2023-06-02T20:51:09.929Z,19.02
2023-06-02T20:53:36.518Z,19.00
2023-06-02T20:56:03.376Z,18.98
2023-06-02T20:58:29.892Z,18.89
2023-06-02T21:00:56.512Z,18.83
2023-06-02T21:03:23.206Z,18.82
2023-06-02T21:05:49.866Z,18.83
2023-06-02T21:08:16.374Z,18.66
2023-06-02T21:10:43.026Z,18.63
2023-06-02T21:13:09.495Z,18.65
2023-06-02T21:15:36.519Z,18.62
2023-06-02T21:18:03.264Z,18.59
2023-06-02T21:20:29.868Z,18.56
2023-06-02T21:22:56.366Z,18.49
2023-06-02T21:25:22.856Z,18.48
2023-06-02T21:27:49.433Z,18.33
2023-06-02T21:30:16.001Z,18.23
2023-06-02T21:32:42.800Z,18.20
2023-06-02T21:35:09.473Z,18.23
2023-06-02T21:37:36.182Z,18.05
2023-06-02T21:40:03.162Z,18.08
2023-06-02T21:42:29.728Z,18.10
2023-06-02T21:44:58.571Z,18.10
2023-06-02T21:47:25.304Z,18.07
2023-06-02T21:49:51.906Z,18.01
2023-06-02T21:52:18.401Z,18.02
2023-06-02T21:54:44.964Z,18.02
2023-06-02T21:57:12.174Z,17.90
2023-06-02T21:59:38.679Z,17.76
2023-06-02T22:02:05.661Z,17.72
2023-06-02T22:04:32.287Z,17.67
2023-06-02T22:06:58.816Z,17.68
2023-06-02T22:09:25.525Z,17.65
2023-06-02T22:11:52.096Z,17.66
2023-06-02T22:14:18.614Z,17.60
2023-06-02T22:16:45.148Z,17.57
2023-06-02T22:19:11.679Z,17.49
2023-06-02T22:24:18.233Z,17.39
2023-06-02T22:26:52.685Z,17.34
2023-06-02T22:29:19.268Z,17.24
2023-06-02T22:31:45.802Z,17.16
2023-06-02T22:34:12.681Z,17.18
2023-06-02T22:36:40.126Z,17.14
2023-06-02T22:39:07.704Z,17.14
2023-06-02T22:41:34.274Z,17.00
2023-06-02T22:44:01.084Z,16.99
2023-06-02T22:46:27.692Z,17.02
2023-06-02T22:48:54.315Z,17.02
2023-06-02T22:51:20.893Z,16.83
2023-06-02T22:53:47.400Z,16.80
2023-06-02T22:56:14.027Z,16.66
2023-06-02T22:58:40.657Z,16.62
2023-06-02T23:01:07.470Z,16.53
2023-06-02T23:03:34.181Z,16.59
2023-06-02T23:06:00.685Z,16.60
2023-06-02T23:08:27.653Z,16.57
2023-06-02T23:10:54.170Z,16.51
2023-06-02T23:13:20.659Z,16.46
2023-06-02T23:15:47.164Z,16.38
2023-06-02T23:18:13.968Z,16.35
2023-06-02T23:20:40.726Z,16.35
2023-06-02T23:23:07.221Z,16.28
2023-06-02T23:25:33.704Z,16.12
2023-06-02T23:28:00.373Z,16.08
2023-06-02T23:30:26.886Z,16.03
2023-06-02T23:32:53.760Z,16.01
2023-06-02T23:35:20.350Z,15.93
2023-06-02T23:37:46.856Z,15.85
2023-06-02T23:40:14.024Z,15.79
2023-06-02T23:42:42.504Z,15.73
2023-06-02T23:45:09.730Z,15.67
2023-06-02T23:47:36.299Z,15.61
2023-06-02T23:50:03.058Z,15.58
2023-06-02T23:52:29.777Z,15.52
2023-06-02T23:54:56.239Z,15.53
2023-06-02T23:57:22.740Z,15.47
2023-06-02T23:59:49.297Z,15.42
