createdAt,value
2019-01-30T00:01:34.771Z,16.20
2019-01-30T00:04:04.160Z,14.60
2019-01-30T00:06:33.517Z,15.40
2019-01-30T00:09:02.921Z,15.83
2019-01-30T00:11:32.252Z,15.00
2019-01-30T00:14:01.622Z,15.30
2019-01-30T00:16:30.957Z,13.97
2019-01-30T00:19:00.294Z,14.10
2019-01-30T00:21:29.326Z,14.40
2019-01-30T00:23:58.578Z,14.57
2019-01-30T00:26:27.993Z,15.43
2019-01-30T00:28:57.358Z,13.07
2019-01-30T00:31:26.702Z,13.23
2019-01-30T00:33:56.033Z,13.57
2019-01-30T00:36:25.478Z,13.90
2019-01-30T00:38:54.881Z,13.37
2019-01-30T00:41:24.222Z,12.27
2019-01-30T00:43:53.593Z,13.17
2019-01-30T00:46:22.943Z,14.03
2019-01-30T00:48:52.273Z,13.77
2019-01-30T00:51:21.697Z,14.20
2019-01-30T00:53:51.053Z,13.30
2019-01-30T00:56:20.462Z,12.30
2019-01-30T00:58:49.835Z,13.93
2019-01-30T01:01:19.175Z,15.10
2019-01-30T01:03:48.511Z,15.03
2019-01-30T01:06:17.874Z,14.47
2019-01-30T01:08:47.219Z,14.97
2019-01-30T01:11:16.612Z,16.10
2019-01-30T01:13:45.973Z,16.23
2019-01-30T01:16:15.324Z,16.50
2019-01-30T01:18:44.666Z,17.33
2019-01-30T01:21:14.032Z,17.90
2019-01-30T01:23:43.374Z,16.77
2019-01-30T01:26:12.377Z,17.80
2019-01-30T01:28:41.645Z,17.03
2019-01-30T01:31:10.649Z,18.47
2019-01-30T01:33:39.898Z,17.60
2019-01-30T01:36:08.933Z,18.20
2019-01-30T01:38:38.186Z,17.93
2019-01-30T01:41:07.513Z,17.70
2019-01-30T01:43:36.891Z,17.17
2019-01-30T01:46:05.886Z,17.03
2019-01-30T01:48:34.802Z,17.20
2019-01-30T01:51:04.146Z,16.50
2019-01-30T01:53:33.481Z,18.23
2019-01-30T01:56:02.822Z,18.67
2019-01-30T01:58:32.258Z,16.97
2019-01-30T02:01:01.666Z,16.70
2019-01-30T02:03:30.993Z,16.93
2019-01-30T02:06:00.370Z,16.13
2019-01-30T02:08:29.710Z,16.17
2019-01-30T02:10:59.041Z,15.50
2019-01-30T02:13:28.401Z,14.80
2019-01-30T02:15:57.741Z,14.00
2019-01-30T02:18:27.088Z,18.13
2019-01-30T02:20:56.697Z,15.27
2019-01-30T02:23:26.039Z,15.07
2019-01-30T02:25:55.373Z,16.53
2019-01-30T02:28:24.743Z,15.07
2019-01-30T02:30:54.073Z,15.63
2019-01-30T02:33:23.409Z,14.43
2019-01-30T02:35:52.777Z,14.83
2019-01-30T02:38:22.115Z,14.20
2019-01-30T02:40:51.461Z,14.57
2019-01-30T02:43:20.838Z,15.13
2019-01-30T02:45:50.170Z,14.47
2019-01-30T02:48:19.510Z,14.80
2019-01-30T02:50:48.880Z,13.70
2019-01-30T02:53:18.221Z,14.50
2019-01-30T02:55:47.557Z,13.83
2019-01-30T02:58:16.919Z,15.03
2019-01-30T03:00:46.259Z,13.17
2019-01-30T03:03:15.596Z,14.37
2019-01-30T03:05:44.965Z,14.20
2019-01-30T03:08:14.304Z,15.53
2019-01-30T03:10:43.629Z,14.03
2019-01-30T03:13:12.992Z,15.07
2019-01-30T03:15:42.330Z,15.30
2019-01-30T03:18:11.737Z,14.47
2019-01-30T03:20:41.118Z,14.33
2019-01-30T03:23:10.459Z,14.17
2019-01-30T03:25:39.870Z,14.87
2019-01-30T03:28:09.226Z,15.20
2019-01-30T03:30:38.579Z,14.97
2019-01-30T03:33:09.555Z,14.03
2019-01-30T03:35:38.964Z,14.80
2019-01-30T03:38:08.294Z,15.00
2019-01-30T03:40:37.690Z,14.00
2019-01-30T03:43:07.081Z,13.63
2019-01-30T03:45:36.422Z,13.70
2019-01-30T03:48:05.757Z,14.97
2019-01-30T03:50:35.456Z,13.97
2019-01-30T03:53:04.839Z,14.37
2019-01-30T03:55:34.179Z,14.43
2019-01-30T03:58:03.210Z,15.03
2019-01-30T04:00:32.126Z,14.37
2019-01-30T04:03:01.382Z,16.50
2019-01-30T04:05:30.745Z,15.10
2019-01-30T04:08:00.082Z,14.53
2019-01-30T04:10:29.414Z,15.63
2019-01-30T04:12:58.777Z,13.97
2019-01-30T04:15:27.781Z,16.27
2019-01-30T04:17:57.027Z,14.77
2019-01-30T04:20:26.389Z,14.53
2019-01-30T04:22:55.393Z,14.40
2019-01-30T04:25:24.645Z,16.03
2019-01-30T04:27:54.386Z,17.57
2019-01-30T04:30:25.065Z,16.63
2019-01-30T04:32:54.420Z,15.93
2019-01-30T04:35:23.437Z,16.43
2019-01-30T04:37:52.703Z,17.13
2019-01-30T04:40:21.763Z,16.63
2019-01-30T04:42:50.697Z,16.43
2019-01-30T04:45:22.369Z,16.93
2019-01-30T04:47:51.785Z,17.10
2019-01-30T04:50:21.156Z,15.77
2019-01-30T04:52:50.566Z,17.67
2019-01-30T04:55:20.050Z,17.50
2019-01-30T04:57:49.076Z,16.50
2019-01-30T05:00:23.869Z,15.47
2019-01-30T05:02:52.933Z,17.70
2019-01-30T05:05:22.201Z,16.97
2019-01-30T05:07:51.198Z,16.97
2019-01-30T05:10:20.108Z,16.67
2019-01-30T05:12:49.051Z,16.20
2019-01-30T05:15:19.731Z,16.50
2019-01-30T05:17:48.728Z,15.80
2019-01-30T05:20:21.521Z,17.90
2019-01-30T05:22:50.842Z,16.57
2019-01-30T05:25:20.412Z,16.27
2019-01-30T05:27:49.822Z,16.33
2019-01-30T05:30:20.356Z,16.50
2019-01-30T05:32:49.274Z,15.83
2019-01-30T05:35:18.554Z,16.60
2019-01-30T05:37:47.553Z,14.87
2019-01-30T05:40:18.548Z,15.93
2019-01-30T05:42:47.914Z,16.53
2019-01-30T05:45:17.786Z,16.03
2019-01-30T05:47:47.182Z,16.67
2019-01-30T05:50:16.249Z,15.37
2019-01-30T05:52:45.530Z,15.47
2019-01-30T05:55:15.003Z,15.60
2019-01-30T05:57:44.628Z,14.53
2019-01-30T06:00:15.145Z,15.80
2019-01-30T06:02:44.057Z,15.87
2019-01-30T06:05:13.087Z,16.40
2019-01-30T06:07:42.348Z,18.00
2019-01-30T06:10:11.418Z,15.07
2019-01-30T06:12:41.073Z,15.17
2019-01-30T06:15:13.514Z,13.97
2019-01-30T06:17:42.506Z,15.13
2019-01-30T06:20:13.217Z,14.03
2019-01-30T06:22:42.202Z,13.40
2019-01-30T06:25:11.587Z,13.60
2019-01-30T06:27:40.954Z,16.03
2019-01-30T06:30:13.866Z,13.77
2019-01-30T06:32:43.110Z,13.70
2019-01-30T06:35:12.667Z,12.63
2019-01-30T06:37:41.712Z,14.87
2019-01-30T06:40:16.702Z,14.87
2019-01-30T06:42:46.035Z,18.27
2019-01-30T06:45:15.096Z,13.63
2019-01-30T06:47:44.547Z,13.17
2019-01-30T06:50:14.622Z,12.23
2019-01-30T06:52:43.970Z,11.07
2019-01-30T06:55:13.009Z,13.73
2019-01-30T06:57:41.918Z,13.33
2019-01-30T07:00:14.374Z,12.50
2019-01-30T07:02:43.802Z,11.23
2019-01-30T07:05:12.973Z,12.57
2019-01-30T07:07:41.887Z,12.13
2019-01-30T07:10:16.404Z,11.70
2019-01-30T07:12:45.802Z,12.37
2019-01-30T07:15:15.277Z,13.70
2019-01-30T07:17:44.646Z,12.67
2019-01-30T07:23:23.771Z,12.47
2019-01-30T07:25:53.014Z,13.70
2019-01-30T07:28:22.022Z,12.87
2019-01-30T07:30:50.965Z,14.20
2019-01-30T07:33:19.878Z,14.37
2019-01-30T07:35:48.784Z,13.10
2019-01-30T07:38:17.769Z,12.60
2019-01-30T07:40:47.059Z,12.77
2019-01-30T07:43:16.049Z,14.10
2019-01-30T07:45:45.321Z,14.27
2019-01-30T07:48:14.593Z,12.73
2019-01-30T07:50:43.501Z,13.13
2019-01-30T07:53:12.773Z,12.80
2019-01-30T07:55:42.101Z,12.93
2019-01-30T07:58:11.109Z,12.57
2019-01-30T08:00:40.051Z,12.60
2019-01-30T08:03:09.294Z,13.00
2019-01-30T08:05:38.289Z,12.37
2019-01-30T08:08:07.234Z,13.00
2019-01-30T08:10:36.141Z,12.83
2019-01-30T08:13:05.057Z,12.20
2019-01-30T08:15:34.775Z,12.40
2019-01-30T08:18:04.333Z,11.80
2019-01-30T08:20:33.333Z,11.37
2019-01-30T08:23:02.673Z,11.90
2019-01-30T08:25:31.674Z,13.47
2019-01-30T08:28:01.036Z,11.83
2019-01-30T08:30:30.932Z,13.20
2019-01-30T08:33:04.802Z,11.63
2019-01-30T08:35:31.508Z,12.53
2019-01-30T08:38:00.937Z,11.93
2019-01-30T08:40:30.013Z,11.57
2019-01-30T08:42:59.254Z,10.37
2019-01-30T08:45:29.048Z,10.07
2019-01-30T08:47:57.956Z,10.83
2019-01-30T08:50:26.942Z,10.33
2019-01-30T08:52:56.384Z,10.27
2019-01-30T08:55:25.705Z,9.63
2019-01-30T08:57:54.710Z,9.87
2019-01-30T09:00:27.409Z,9.53
2019-01-30T09:02:56.653Z,9.60
2019-01-30T09:05:25.914Z,9.27
2019-01-30T09:07:55.178Z,10.23
2019-01-30T09:10:26.339Z,9.90
2019-01-30T09:12:55.509Z,9.40
2019-01-30T09:15:25.301Z,9.50
2019-01-30T09:17:54.602Z,9.37
2019-01-30T09:20:24.369Z,9.20
2019-01-30T09:22:53.718Z,8.40
2019-01-30T09:25:23.785Z,8.77
2019-01-30T09:27:53.097Z,8.60
2019-01-30T09:30:25.992Z,8.17
2019-01-30T09:32:55.569Z,8.30
2019-01-30T09:35:24.965Z,9.00
2019-01-30T09:37:54.571Z,8.40
2019-01-30T09:40:24.481Z,8.30
2019-01-30T09:42:53.902Z,8.67
2019-01-30T09:45:23.312Z,7.70
2019-01-30T09:47:52.551Z,8.43
2019-01-30T09:50:23.691Z,8.80
2019-01-30T09:52:54.085Z,8.13
2019-01-30T09:55:23.499Z,7.97
2019-01-30T09:57:52.466Z,8.10
2019-01-30T10:00:22.977Z,8.13
2019-01-30T10:02:51.879Z,9.33
2019-01-30T10:05:21.109Z,9.43
2019-01-30T10:07:50.466Z,8.80
2019-01-30T10:10:28.489Z,9.07
2019-01-30T10:12:57.953Z,9.53
2019-01-30T10:15:38.878Z,7.70
2019-01-30T10:18:08.402Z,8.80
2019-01-30T10:20:39.065Z,10.10
2019-01-30T10:23:08.393Z,10.93
2019-01-30T10:25:37.413Z,7.60
2019-01-30T10:28:16.331Z,8.33
2019-01-30T10:30:38.825Z,9.47
2019-01-30T10:33:07.768Z,8.63
2019-01-30T10:35:37.082Z,6.77
2019-01-30T10:38:06.295Z,8.73
2019-01-30T10:40:35.310Z,9.47
2019-01-30T10:43:04.684Z,8.57
2019-01-30T10:45:33.765Z,8.73
2019-01-30T10:48:03.034Z,8.70
2019-01-30T10:50:32.752Z,8.47
2019-01-30T10:53:02.122Z,9.57
2019-01-30T10:55:33.822Z,8.10
2019-01-30T10:58:08.209Z,7.93
2019-01-30T11:00:41.773Z,8.00
2019-01-30T11:03:11.141Z,8.07
2019-01-30T11:05:40.470Z,7.50
2019-01-30T11:08:09.665Z,7.27
2019-01-30T11:10:38.897Z,7.73
2019-01-30T11:13:08.370Z,7.80
2019-01-30T11:15:37.729Z,7.40
2019-01-30T11:18:09.189Z,6.93
2019-01-30T11:20:38.250Z,6.77
2019-01-30T11:23:07.177Z,6.30
2019-01-30T11:25:42.293Z,6.50
2019-01-30T11:28:11.806Z,6.10
2019-01-30T11:30:41.139Z,6.33
2019-01-30T11:33:10.441Z,6.33
2019-01-30T11:35:39.545Z,6.00
2019-01-30T11:38:09.141Z,5.67
2019-01-30T11:40:38.569Z,5.17
2019-01-30T11:43:07.917Z,4.67
2019-01-30T11:45:42.504Z,5.17
2019-01-30T11:48:11.902Z,6.00
2019-01-30T11:50:41.006Z,4.90
2019-01-30T11:53:10.376Z,5.97
2019-01-30T11:55:39.704Z,5.17
2019-01-30T11:58:09.199Z,6.17
2019-01-30T12:00:40.230Z,5.20
2019-01-30T12:03:09.627Z,4.80
2019-01-30T12:05:38.651Z,4.73
2019-01-30T12:08:08.012Z,5.03
2019-01-30T12:10:36.998Z,4.13
2019-01-30T12:13:05.922Z,4.00
2019-01-30T12:15:35.162Z,4.43
2019-01-30T12:18:04.621Z,4.50
2019-01-30T12:20:33.650Z,6.67
2019-01-30T12:23:02.963Z,5.33
2019-01-30T12:25:32.286Z,4.23
2019-01-30T12:28:01.304Z,5.47
2019-01-30T12:30:30.577Z,4.77
2019-01-30T12:32:59.818Z,4.70
2019-01-30T12:35:29.165Z,5.40
2019-01-30T12:37:58.562Z,5.23
2019-01-30T12:40:27.558Z,3.83
2019-01-30T12:42:56.498Z,5.80
2019-01-30T12:45:26.478Z,5.10
2019-01-30T12:47:55.458Z,4.00
2019-01-30T12:50:24.802Z,4.27
2019-01-30T12:52:53.856Z,4.97
2019-01-30T12:55:23.173Z,4.20
2019-01-30T12:57:52.251Z,4.50
2019-01-30T13:00:30.934Z,4.40
2019-01-30T13:03:00.349Z,3.90
2019-01-30T13:05:29.712Z,3.97
2019-01-30T13:07:58.609Z,4.00
2019-01-30T13:10:27.551Z,3.80
2019-01-30T13:12:56.769Z,3.87
2019-01-30T13:15:28.393Z,3.83
2019-01-30T13:17:58.107Z,3.97
2019-01-30T13:20:27.177Z,4.10
2019-01-30T13:22:56.134Z,3.83
2019-01-30T13:25:28.999Z,3.73
2019-01-30T13:27:58.340Z,4.30
2019-01-30T13:30:28.901Z,3.70
2019-01-30T13:32:57.901Z,3.57
2019-01-30T13:35:27.405Z,3.57
2019-01-30T13:37:56.384Z,3.80
2019-01-30T13:40:28.593Z,3.97
2019-01-30T13:42:57.648Z,4.60
2019-01-30T13:45:26.921Z,3.37
2019-01-30T13:47:56.443Z,4.13
2019-01-30T13:50:26.422Z,4.00
2019-01-30T13:52:55.390Z,4.10
2019-01-30T13:55:24.365Z,3.93
2019-01-30T13:57:53.448Z,3.73
2019-01-30T14:00:28.467Z,3.53
2019-01-30T14:02:57.559Z,4.13
2019-01-30T14:05:26.778Z,3.40
2019-01-30T14:07:56.585Z,3.33
2019-01-30T14:10:27.236Z,3.40
2019-01-30T14:12:56.264Z,4.67
2019-01-30T14:15:30.454Z,4.20
2019-01-30T14:17:59.495Z,4.10
2019-01-30T14:20:28.431Z,4.40
2019-01-30T14:22:57.350Z,5.80
2019-01-30T14:25:26.243Z,4.27
2019-01-30T14:27:55.488Z,4.00
2019-01-30T14:30:27.262Z,4.03
2019-01-30T14:32:56.262Z,4.43
2019-01-30T14:35:26.929Z,4.13
2019-01-30T14:37:55.991Z,3.70
2019-01-30T14:40:25.215Z,5.03
2019-01-30T14:42:54.217Z,3.60
2019-01-30T14:45:23.765Z,5.80
2019-01-30T14:47:53.385Z,9.67
2019-01-30T14:50:23.489Z,4.17
2019-01-30T14:52:52.639Z,4.00
2019-01-30T14:55:21.778Z,4.70
2019-01-30T14:57:51.430Z,4.63
2019-01-30T15:00:28.709Z,4.83
2019-01-30T15:02:58.239Z,3.77
2019-01-30T15:05:27.533Z,4.50
2019-01-30T15:07:56.814Z,4.97
2019-01-30T15:10:26.665Z,3.53
2019-01-30T15:12:55.569Z,3.63
2019-01-30T15:15:26.039Z,3.50
2019-01-30T15:17:55.287Z,3.90
2019-01-30T15:20:26.439Z,4.73
2019-01-30T15:22:55.701Z,4.30
2019-01-30T15:25:24.782Z,3.70
2019-01-30T15:27:53.689Z,3.63
2019-01-30T15:30:26.022Z,3.83
2019-01-30T15:32:55.340Z,4.60
2019-01-30T15:35:33.329Z,4.50
2019-01-30T15:37:55.293Z,7.33
2019-01-30T15:40:29.565Z,4.80
2019-01-30T15:42:58.969Z,7.40
2019-01-30T15:45:28.393Z,5.93
2019-01-30T15:47:57.384Z,7.80
2019-01-30T15:50:30.855Z,5.00
2019-01-30T15:53:00.064Z,5.10
2019-01-30T15:55:29.474Z,6.00
2019-01-30T15:58:07.533Z,5.43
2019-01-30T16:00:41.008Z,6.27
2019-01-30T16:03:09.930Z,5.43
2019-01-30T16:05:44.894Z,5.63
2019-01-30T16:08:09.881Z,6.00
2019-01-30T16:10:38.786Z,6.13
2019-01-30T16:13:07.725Z,5.53
2019-01-30T16:15:49.097Z,5.60
2019-01-30T16:18:18.454Z,6.50
2019-01-30T16:20:47.456Z,6.37
2019-01-30T16:23:16.762Z,6.47
2019-01-30T16:25:45.790Z,6.27
2019-01-30T16:28:15.029Z,6.20
2019-01-30T16:30:44.029Z,6.37
2019-01-30T16:33:12.976Z,6.23
2019-01-30T16:35:41.876Z,6.83
2019-01-30T16:38:11.122Z,6.23
2019-01-30T16:40:40.496Z,7.20
2019-01-30T16:43:09.891Z,6.83
2019-01-30T16:45:39.290Z,7.97
2019-01-30T16:48:08.323Z,7.77
2019-01-30T16:50:37.225Z,7.33
2019-01-30T16:53:07.316Z,7.70
2019-01-30T16:55:37.917Z,7.77
2019-01-30T16:58:07.769Z,8.20
2019-01-30T17:00:38.269Z,8.13
2019-01-30T17:03:08.371Z,8.40
2019-01-30T17:05:37.270Z,8.27
2019-01-30T17:08:06.661Z,8.43
2019-01-30T17:10:35.590Z,8.50
2019-01-30T17:13:05.324Z,8.70
2019-01-30T17:15:38.587Z,8.90
2019-01-30T17:18:08.498Z,9.47
2019-01-30T17:20:38.373Z,9.90
2019-01-30T17:23:07.281Z,8.33
2019-01-30T17:25:36.938Z,9.37
2019-01-30T17:28:06.542Z,9.10
2019-01-30T17:30:39.798Z,9.27
2019-01-30T17:33:08.883Z,9.67
2019-01-30T17:35:38.214Z,10.10
2019-01-30T17:38:07.937Z,10.80
2019-01-30T17:40:37.433Z,9.57
2019-01-30T17:43:06.426Z,9.50
2019-01-30T17:45:35.438Z,11.70
2019-01-30T17:48:05.126Z,13.63
2019-01-30T17:50:34.369Z,12.87
2019-01-30T17:53:03.721Z,10.83
2019-01-30T17:55:32.721Z,11.77
2019-01-30T17:58:01.820Z,10.50
2019-01-30T18:00:49.888Z,10.83
2019-01-30T18:03:18.886Z,9.13
2019-01-30T18:05:48.265Z,10.70
2019-01-30T18:08:17.302Z,9.47
2019-01-30T18:10:46.206Z,9.87
2019-01-30T18:13:15.109Z,9.97
2019-01-30T18:15:44.382Z,10.13
2019-01-30T18:18:13.373Z,9.47
2019-01-30T18:20:42.613Z,10.23
2019-01-30T18:23:11.651Z,9.93
2019-01-30T18:25:40.562Z,10.10
2019-01-30T18:28:09.469Z,10.67
2019-01-30T18:30:38.744Z,10.17
2019-01-30T18:33:07.747Z,11.03
2019-01-30T18:35:36.999Z,10.50
2019-01-30T18:38:06.398Z,10.63
2019-01-30T18:40:35.317Z,11.50
2019-01-30T18:43:04.631Z,10.67
2019-01-30T18:45:33.660Z,10.33
2019-01-30T18:48:02.897Z,10.00
2019-01-30T18:50:32.304Z,10.10
2019-01-30T18:53:06.474Z,10.13
2019-01-30T18:55:35.719Z,10.90
2019-01-30T18:58:05.094Z,10.70
2019-01-30T19:00:35.614Z,10.67
2019-01-30T19:03:05.874Z,10.33
2019-01-30T19:05:35.105Z,12.03
2019-01-30T19:08:04.318Z,12.13
2019-01-30T19:10:33.226Z,11.30
2019-01-30T19:13:02.544Z,12.37
2019-01-30T19:15:31.982Z,12.97
2019-01-30T19:18:01.334Z,13.20
2019-01-30T19:20:36.350Z,11.20
2019-01-30T19:23:07.087Z,11.53
2019-01-30T19:25:36.646Z,12.47
2019-01-30T19:28:06.226Z,12.00
2019-01-30T19:30:35.197Z,11.77
2019-01-30T19:33:07.146Z,12.20
2019-01-30T19:35:36.512Z,11.90
2019-01-30T19:38:05.970Z,12.90
2019-01-30T19:40:35.023Z,12.77
2019-01-30T19:43:04.601Z,13.73
2019-01-30T19:45:34.157Z,11.83
2019-01-30T19:48:03.279Z,13.70
2019-01-30T19:50:32.419Z,15.47
2019-01-30T19:53:01.689Z,13.03
2019-01-30T19:55:30.754Z,12.83
2019-01-30T19:57:59.858Z,12.90
2019-01-30T20:00:30.417Z,13.37
2019-01-30T20:03:01.032Z,12.23
2019-01-30T20:05:30.290Z,12.67
2019-01-30T20:07:59.270Z,13.13
2019-01-30T20:10:29.838Z,12.67
2019-01-30T20:12:59.013Z,12.37
2019-01-30T20:15:28.374Z,12.63
2019-01-30T20:17:57.353Z,10.33
2019-01-30T20:20:26.339Z,13.60
2019-01-30T20:22:55.754Z,13.90
2019-01-30T20:25:26.029Z,12.87
2019-01-30T20:27:55.276Z,11.97
2019-01-30T20:30:24.576Z,10.50
2019-01-30T20:32:53.561Z,14.30
2019-01-30T20:35:22.651Z,14.03
2019-01-30T20:37:51.699Z,14.23
2019-01-30T20:40:21.454Z,13.07
2019-01-30T20:42:52.751Z,13.67
2019-01-30T20:45:33.053Z,13.57
2019-01-30T20:47:52.040Z,13.07
2019-01-30T20:50:22.494Z,11.23
2019-01-30T20:52:51.773Z,12.37
2019-01-30T20:55:21.137Z,13.00
2019-01-30T20:57:50.127Z,12.63
2019-01-30T21:00:34.921Z,12.47
2019-01-30T21:03:02.659Z,12.03
2019-01-30T21:05:31.902Z,12.87
2019-01-30T21:08:00.935Z,11.83
2019-01-30T21:10:31.391Z,12.10
2019-01-30T21:13:00.373Z,12.00
2019-01-30T21:15:29.656Z,13.83
2019-01-30T21:17:58.989Z,12.23
2019-01-30T21:20:27.998Z,12.57
2019-01-30T21:22:57.263Z,11.20
2019-01-30T21:25:26.271Z,12.50
2019-01-30T21:27:55.513Z,12.07
2019-01-30T21:30:33.563Z,11.43
2019-01-30T21:33:02.558Z,12.53
2019-01-30T21:35:31.803Z,11.47
2019-01-30T21:38:00.836Z,11.53
2019-01-30T21:40:29.746Z,11.97
2019-01-30T21:42:58.728Z,11.73
2019-01-30T21:45:28.067Z,11.83
2019-01-30T21:47:57.390Z,11.93
2019-01-30T21:50:26.740Z,12.27
2019-01-30T21:52:55.756Z,12.60
2019-01-30T21:55:25.461Z,12.63
2019-01-30T21:57:54.789Z,12.93
2019-01-30T22:00:27.697Z,13.07
2019-01-30T22:02:56.773Z,12.60
2019-01-30T22:05:26.413Z,13.70
2019-01-30T22:08:01.118Z,14.77
2019-01-30T22:10:30.314Z,12.53
2019-01-30T22:12:59.661Z,15.00
2019-01-30T22:15:29.043Z,12.43
2019-01-30T22:17:58.373Z,12.90
2019-01-30T22:20:27.880Z,12.63
2019-01-30T22:22:56.880Z,12.67
2019-01-30T22:25:27.222Z,11.70
2019-01-30T22:27:56.229Z,11.97
2019-01-30T22:30:27.542Z,12.73
2019-01-30T22:32:56.865Z,12.70
2019-01-30T22:35:25.865Z,12.10
2019-01-30T22:37:54.814Z,13.07
2019-01-30T22:40:24.643Z,12.70
2019-01-30T22:42:53.958Z,12.33
2019-01-30T22:45:23.462Z,13.63
2019-01-30T22:47:52.478Z,13.73
2019-01-30T22:50:21.383Z,14.33
2019-01-30T22:52:50.485Z,13.67
2019-01-30T22:55:21.969Z,13.63
2019-01-30T22:57:51.594Z,12.53
2019-01-30T23:00:37.210Z,12.93
2019-01-30T23:03:06.205Z,12.83
2019-01-30T23:05:40.987Z,13.80
2019-01-30T23:08:22.621Z,13.50
2019-01-30T23:10:51.755Z,13.30
2019-01-30T23:13:29.978Z,13.87
2019-01-30T23:16:16.969Z,13.80
2019-01-30T23:18:47.537Z,13.33
2019-01-30T23:21:26.691Z,14.97
2019-01-30T23:24:06.108Z,13.40
2019-01-30T23:26:44.107Z,15.07
2019-01-30T23:29:40.313Z,14.40
2019-01-30T23:32:25.894Z,13.60
2019-01-30T23:35:12.841Z,13.37
2019-01-30T23:37:43.293Z,13.87
2019-01-30T23:40:16.870Z,14.20
2019-01-30T23:42:50.010Z,14.60
2019-01-30T23:45:26.149Z,13.97
2019-01-30T23:47:56.684Z,14.27
2019-01-30T23:50:27.140Z,13.60
2019-01-30T23:53:23.484Z,13.93
2019-01-30T23:56:05.786Z,13.87
2019-01-30T23:58:52.498Z,13.77
