createdAt,value
2018-06-01T00:00:11.175Z,22.37
2018-06-01T00:01:16.065Z,23.17
2018-06-01T00:02:20.164Z,20.23
2018-06-01T00:03:24.264Z,22.10
2018-06-01T00:04:28.374Z,21.90
2018-06-01T00:05:32.774Z,21.85
2018-06-01T00:06:36.980Z,22.73
2018-06-01T00:07:41.068Z,23.00
2018-06-01T00:08:45.378Z,22.52
2018-06-01T00:09:49.725Z,23.25
2018-06-01T00:10:54.838Z,22.70
2018-06-01T00:11:59.136Z,21.98
2018-06-01T00:13:03.491Z,23.02
2018-06-01T00:14:07.823Z,20.17
2018-06-01T00:15:12.094Z,20.60
2018-06-01T00:16:16.386Z,20.52
2018-06-01T00:17:21.485Z,22.37
2018-06-01T00:18:25.597Z,21.67
2018-06-01T00:19:29.638Z,22.17
2018-06-01T00:20:33.735Z,22.48
2018-06-01T00:21:37.868Z,21.70
2018-06-01T00:22:41.927Z,21.12
2018-06-01T00:23:46.047Z,22.55
2018-06-01T00:24:50.446Z,21.48
2018-06-01T00:25:55.290Z,22.67
2018-06-01T00:26:59.375Z,22.75
2018-06-01T00:28:03.463Z,23.20
2018-06-01T00:29:08.282Z,22.30
2018-06-01T00:30:13.387Z,22.58
2018-06-01T00:31:17.500Z,23.00
2018-06-01T00:32:22.342Z,22.23
2018-06-01T00:33:26.413Z,25.67
2018-06-01T00:34:30.500Z,23.85
2018-06-01T00:35:34.594Z,21.83
2018-06-01T00:36:38.702Z,21.48
2018-06-01T00:37:42.783Z,21.42
2018-06-01T00:38:46.864Z,22.73
2018-06-01T00:39:51.694Z,23.92
2018-06-01T00:40:55.791Z,21.05
2018-06-01T00:42:00.031Z,23.00
2018-06-01T00:43:05.246Z,24.58
2018-06-01T00:44:09.376Z,23.80
2018-06-01T00:45:13.419Z,23.38
2018-06-01T00:46:17.519Z,21.85
2018-06-01T00:47:21.571Z,24.33
2018-06-01T00:48:25.623Z,24.77
2018-06-01T00:49:30.038Z,24.55
2018-06-01T00:50:34.213Z,24.30
2018-06-01T00:51:38.475Z,22.45
2018-06-01T00:52:42.777Z,23.65
2018-06-01T00:53:47.148Z,24.20
2018-06-01T00:55:01.294Z,23.30
2018-06-01T00:56:05.645Z,24.23
2018-06-01T00:57:09.967Z,24.10
2018-06-01T00:58:14.254Z,24.52
2018-06-01T00:59:18.545Z,23.48
2018-06-01T01:00:22.930Z,24.70
2018-06-01T01:01:26.978Z,23.08
2018-06-01T01:02:31.108Z,25.08
2018-06-01T01:03:35.180Z,24.10
2018-06-01T01:04:39.590Z,23.40
2018-06-01T01:05:43.882Z,25.02
2018-06-01T01:06:48.178Z,25.30
2018-06-01T01:07:52.476Z,24.60
2018-06-01T01:08:56.785Z,25.42
2018-06-01T01:10:01.099Z,26.10
2018-06-01T01:11:05.397Z,25.73
2018-06-01T01:12:09.697Z,24.90
2018-06-01T01:13:14.033Z,25.35
2018-06-01T01:14:18.451Z,25.23
2018-06-01T01:15:22.754Z,27.23
2018-06-01T01:16:27.175Z,25.05
2018-06-01T01:17:31.511Z,25.90
2018-06-01T01:18:35.818Z,25.48
2018-06-01T01:19:40.162Z,26.87
2018-06-01T01:20:44.462Z,27.80
2018-06-01T01:21:49.303Z,27.85
2018-06-01T01:22:53.633Z,27.58
2018-06-01T01:23:58.324Z,27.90
2018-06-01T01:25:02.918Z,26.98
2018-06-01T01:26:08.094Z,25.90
2018-06-01T01:27:12.564Z,29.50
2018-06-01T01:28:16.894Z,26.45
2018-06-01T01:29:21.191Z,28.95
2018-06-01T01:30:25.512Z,25.65
2018-06-01T01:31:29.897Z,28.38
2018-06-01T01:32:34.407Z,24.90
2018-06-01T01:33:38.451Z,28.70
2018-06-01T01:34:42.515Z,28.40
2018-06-01T01:35:46.608Z,27.75
2018-06-01T01:36:50.663Z,25.20
2018-06-01T01:37:54.736Z,27.27
2018-06-01T01:38:58.847Z,27.50
2018-06-01T01:40:02.990Z,27.85
2018-06-01T01:41:07.308Z,26.92
2018-06-01T01:42:12.604Z,25.70
2018-06-01T01:43:16.924Z,25.65
2018-06-01T01:44:21.303Z,27.50
2018-06-01T01:45:25.587Z,26.40
2018-06-01T01:46:30.022Z,26.95
2018-06-01T01:47:34.336Z,26.30
2018-06-01T01:48:38.611Z,25.83
2018-06-01T01:49:43.112Z,26.73
2018-06-01T01:50:48.132Z,28.55
2018-06-01T01:51:52.211Z,26.67
2018-06-01T01:52:56.318Z,29.25
2018-06-01T01:54:00.464Z,27.87
2018-06-01T01:55:04.553Z,27.52
2018-06-01T01:56:08.644Z,25.42
2018-06-01T01:57:12.744Z,24.98
2018-06-01T01:58:17.575Z,27.95
2018-06-01T01:59:21.964Z,26.80
2018-06-01T02:00:27.124Z,27.23
2018-06-01T02:01:31.418Z,27.83
2018-06-01T02:02:35.724Z,29.23
2018-06-01T02:03:40.033Z,27.10
2018-06-01T02:04:44.323Z,26.87
2018-06-01T02:05:49.446Z,27.08
2018-06-01T02:06:54.562Z,26.15
2018-06-01T02:07:58.957Z,25.90
2018-06-01T02:09:03.440Z,28.73
2018-06-01T02:10:07.754Z,27.98
2018-06-01T02:11:12.055Z,27.05
2018-06-01T02:12:16.383Z,27.42
2018-06-01T02:13:20.698Z,28.23
2018-06-01T02:14:25.013Z,26.77
2018-06-01T02:15:29.495Z,26.95
2018-06-01T02:16:33.838Z,28.80
2018-06-01T02:17:38.212Z,27.17
2018-06-01T02:18:42.831Z,26.23
2018-06-01T02:19:47.124Z,26.12
2018-06-01T02:20:51.425Z,27.13
2018-06-01T02:21:55.744Z,26.62
2018-06-01T02:23:00.070Z,26.65
2018-06-01T02:24:04.371Z,27.98
2018-06-01T02:25:08.964Z,26.50
2018-06-01T02:26:13.651Z,27.35
2018-06-01T02:27:18.792Z,27.77
2018-06-01T02:28:23.134Z,28.95
2018-06-01T02:29:27.440Z,27.75
2018-06-01T02:30:31.762Z,27.55
2018-06-01T02:31:36.084Z,27.77
2018-06-01T02:32:40.648Z,27.40
2018-06-01T02:33:44.954Z,27.92
2018-06-01T02:36:45.943Z,27.87
2018-06-01T02:37:51.179Z,27.73
2018-06-01T02:38:55.491Z,28.70
2018-06-01T02:40:00.627Z,28.58
2018-06-01T02:41:05.780Z,28.10
2018-06-01T02:42:10.108Z,28.92
2018-06-01T02:43:14.450Z,28.20
2018-06-01T02:44:19.044Z,29.17
2018-06-01T02:45:23.358Z,28.00
2018-06-01T02:46:27.467Z,25.77
2018-06-01T02:47:31.549Z,27.77
2018-06-01T02:48:35.626Z,29.25
2018-06-01T02:49:40.063Z,26.30
2018-06-01T02:50:44.119Z,28.50
2018-06-01T02:51:48.970Z,27.92
2018-06-01T02:52:53.400Z,27.90
2018-06-01T02:53:57.499Z,28.27
2018-06-01T02:55:01.581Z,27.20
2018-06-01T02:56:05.719Z,26.55
2018-06-01T02:57:09.819Z,26.15
2018-06-01T02:58:13.914Z,27.30
2018-06-01T02:59:18.025Z,27.15
2018-06-01T03:00:22.312Z,26.95
2018-06-01T03:01:26.447Z,25.60
2018-06-01T03:02:30.533Z,26.10
2018-06-01T03:03:35.658Z,25.45
2018-06-01T03:04:40.011Z,25.50
2018-06-01T03:05:44.107Z,24.83
2018-06-01T03:06:57.870Z,25.70
2018-06-01T03:08:01.943Z,25.58
2018-06-01T03:09:06.522Z,25.12
2018-06-01T03:10:10.622Z,24.33
2018-06-01T03:11:14.688Z,26.05
2018-06-01T03:12:18.992Z,25.83
2018-06-01T03:13:23.328Z,27.27
2018-06-01T03:14:28.055Z,25.85
2018-06-01T03:15:32.444Z,24.45
2018-06-01T03:16:36.767Z,26.08
2018-06-01T03:17:41.103Z,26.62
2018-06-01T03:18:46.219Z,25.27
2018-06-01T03:19:50.677Z,26.55
2018-06-01T03:20:56.230Z,24.52
2018-06-01T03:22:00.706Z,25.20
2018-06-01T03:23:04.790Z,24.83
2018-06-01T03:24:09.675Z,26.02
2018-06-01T03:25:13.711Z,26.85
2018-06-01T03:26:18.556Z,24.85
2018-06-01T03:27:22.748Z,25.92
2018-06-01T03:28:27.604Z,24.10
2018-06-01T03:29:31.711Z,26.23
2018-06-01T03:30:36.028Z,28.75
2018-06-01T03:31:40.108Z,27.67
2018-06-01T03:32:44.271Z,28.25
2018-06-01T03:33:49.115Z,27.83
2018-06-01T03:34:53.202Z,28.60
2018-06-01T03:35:58.263Z,25.08
2018-06-01T03:37:02.611Z,28.42
2018-06-01T03:38:08.807Z,26.08
2018-06-01T03:39:13.453Z,28.38
2018-06-01T03:40:17.813Z,23.33
2018-06-01T03:41:22.215Z,17.42
2018-06-01T03:42:27.363Z,15.70
2018-06-01T03:43:31.678Z,17.12
2018-06-01T03:44:36.015Z,18.50
2018-06-01T03:45:40.337Z,17.83
2018-06-01T03:46:45.822Z,17.15
2018-06-01T03:47:50.164Z,18.12
2018-06-01T03:48:54.507Z,19.23
2018-06-01T03:49:58.819Z,21.30
2018-06-01T03:51:03.911Z,17.15
2018-06-01T03:52:09.037Z,15.73
2018-06-01T03:53:13.372Z,14.13
2018-06-01T03:54:17.678Z,12.68
2018-06-01T03:55:22.869Z,13.30
2018-06-01T03:56:27.176Z,14.00
2018-06-01T03:57:31.283Z,11.45
2018-06-01T03:58:35.350Z,9.88
2018-06-01T03:59:39.435Z,7.68
2018-06-01T04:00:44.379Z,10.15
2018-06-01T04:01:48.628Z,8.65
2018-06-01T04:02:53.021Z,9.82
2018-06-01T04:03:57.140Z,12.23
2018-06-01T04:05:01.369Z,10.93
2018-06-01T04:06:06.275Z,8.57
2018-06-01T04:07:10.434Z,6.50
2018-06-01T04:08:14.655Z,7.18
2018-06-01T04:09:19.195Z,6.05
2018-06-01T04:10:23.398Z,6.35
2018-06-01T04:11:27.615Z,5.57
2018-06-01T04:12:31.823Z,6.25
2018-06-01T04:13:35.866Z,5.03
2018-06-01T04:14:40.255Z,4.65
2018-06-01T04:15:45.296Z,4.65
2018-06-01T04:16:49.624Z,4.40
2018-06-01T04:17:56.757Z,3.30
2018-06-01T04:19:01.845Z,4.35
2018-06-01T04:20:06.931Z,4.22
2018-06-01T04:21:11.333Z,5.50
2018-06-01T04:22:16.496Z,6.05
2018-06-01T04:23:21.127Z,5.90
2018-06-01T04:24:25.461Z,7.55
2018-06-01T04:25:30.602Z,5.72
2018-06-01T04:26:34.944Z,6.45
2018-06-01T04:27:39.616Z,4.68
2018-06-01T04:28:44.659Z,5.82
2018-06-01T04:29:49.019Z,5.25
2018-06-01T04:30:53.344Z,5.50
2018-06-01T04:31:57.643Z,6.22
2018-06-01T04:33:02.763Z,6.03
2018-06-01T04:34:07.079Z,5.80
2018-06-01T04:35:11.472Z,6.20
2018-06-01T04:36:15.937Z,5.10
2018-06-01T04:37:20.303Z,6.15
2018-06-01T04:38:24.728Z,7.53
2018-06-01T04:39:29.792Z,6.72
2018-06-01T04:40:34.159Z,6.22
2018-06-01T04:41:40.489Z,7.03
2018-06-01T04:42:44.843Z,7.43
2018-06-01T04:43:49.185Z,6.45
2018-06-01T04:44:53.550Z,8.00
2018-06-01T04:45:57.879Z,8.15
2018-06-01T04:47:02.240Z,8.13
2018-06-01T04:48:06.596Z,8.35
2018-06-01T04:49:10.947Z,8.70
2018-06-01T04:50:16.055Z,7.75
2018-06-01T04:51:20.437Z,8.38
2018-06-01T04:52:24.855Z,8.15
2018-06-01T04:53:29.055Z,9.32
2018-06-01T04:54:33.191Z,8.85
2018-06-01T04:55:37.467Z,10.35
2018-06-01T04:56:41.614Z,9.75
2018-06-01T04:57:45.724Z,11.25
2018-06-01T04:58:49.819Z,10.00
2018-06-01T04:59:53.898Z,11.52
2018-06-01T05:00:58.027Z,12.07
2018-06-01T05:02:02.430Z,11.68
2018-06-01T05:03:06.765Z,13.80
2018-06-01T05:04:11.828Z,15.57
2018-06-01T05:05:16.291Z,15.38
2018-06-01T05:06:20.655Z,15.75
2018-06-01T05:07:24.991Z,16.77
2018-06-01T05:08:29.331Z,18.35
2018-06-01T05:09:34.415Z,18.02
2018-06-01T05:10:38.778Z,17.20
2018-06-01T05:11:43.144Z,18.30
2018-06-01T05:12:47.590Z,19.48
2018-06-01T05:13:53.204Z,18.48
2018-06-01T05:14:57.694Z,19.87
2018-06-01T05:16:02.019Z,20.45
2018-06-01T05:17:06.364Z,20.10
2018-06-01T05:18:10.711Z,18.58
2018-06-01T05:19:15.031Z,21.02
2018-06-01T05:20:19.481Z,18.50
2018-06-01T05:21:24.337Z,18.12
2018-06-01T05:22:28.435Z,19.62
2018-06-01T05:23:32.515Z,18.80
2018-06-01T05:24:36.642Z,21.90
2018-06-01T05:25:40.765Z,20.33
2018-06-01T05:26:45.725Z,20.60
2018-06-01T05:27:50.590Z,17.58
2018-06-01T05:28:54.800Z,15.73
2018-06-01T05:29:58.916Z,14.32
2018-06-01T05:31:03.321Z,14.50
2018-06-01T05:32:07.737Z,15.35
2018-06-01T05:33:12.055Z,15.32
2018-06-01T05:34:16.470Z,15.02
2018-06-01T05:35:20.867Z,15.77
2018-06-01T05:36:25.203Z,15.75
2018-06-01T05:37:30.292Z,16.50
2018-06-01T05:38:34.639Z,15.93
2018-06-01T05:39:39.556Z,15.10
2018-06-01T05:40:44.452Z,16.00
2018-06-01T05:41:48.562Z,15.43
2018-06-01T05:42:52.781Z,17.33
2018-06-01T05:43:56.856Z,16.62
2018-06-01T05:45:01.212Z,17.10
2018-06-01T05:46:06.104Z,17.33
2018-06-01T05:47:10.284Z,21.25
2018-06-01T05:48:14.454Z,19.92
2018-06-01T05:49:18.570Z,24.12
2018-06-01T05:50:22.771Z,22.33
2018-06-01T05:51:26.941Z,23.35
2018-06-01T05:52:31.964Z,24.60
2018-06-01T05:53:37.152Z,29.27
2018-06-01T05:54:41.268Z,29.92
2018-06-01T05:55:45.466Z,30.92
2018-06-01T05:56:49.637Z,32.83
2018-06-01T05:57:53.794Z,37.25
2018-06-01T05:58:57.950Z,34.65
2018-06-01T06:00:02.658Z,35.53
2018-06-01T06:01:07.134Z,36.80
2018-06-01T06:02:12.230Z,38.03
2018-06-01T06:03:16.593Z,40.28
2018-06-01T06:04:21.127Z,40.17
2018-06-01T06:05:25.488Z,40.92
2018-06-01T06:06:30.871Z,41.00
2018-06-01T06:07:35.285Z,42.15
2018-06-01T06:08:39.730Z,39.50
2018-06-01T06:09:43.978Z,44.00
2018-06-01T06:10:48.199Z,42.92
2018-06-01T06:11:52.330Z,44.75
2018-06-01T06:12:56.749Z,43.65
2018-06-01T06:14:00.831Z,45.83
2018-06-01T06:15:05.054Z,47.75
2018-06-01T06:16:09.171Z,46.78
2018-06-01T06:17:14.485Z,47.00
2018-06-01T06:18:18.827Z,46.37
2018-06-01T06:19:24.236Z,49.40
2018-06-01T06:20:28.581Z,51.60
2018-06-01T06:21:32.755Z,47.55
2018-06-01T06:22:36.911Z,50.30
2018-06-01T06:23:41.107Z,49.08
2018-06-01T06:24:45.188Z,48.55
2018-06-01T06:25:50.320Z,50.65
2018-06-01T06:26:54.419Z,50.70
2018-06-01T06:27:58.525Z,50.90
2018-06-01T06:29:02.757Z,55.00
2018-06-01T06:30:06.879Z,52.88
2018-06-01T06:31:11.176Z,56.25
2018-06-01T06:32:15.322Z,55.25
2018-06-01T06:33:20.465Z,56.03
2018-06-01T06:34:24.682Z,49.55
2018-06-01T06:35:28.859Z,50.80
2018-06-01T06:36:33.851Z,47.28
2018-06-01T06:37:38.024Z,49.05
2018-06-01T06:38:42.110Z,51.33
2018-06-01T06:39:46.289Z,47.33
2018-06-01T06:40:50.429Z,49.88
2018-06-01T06:41:54.550Z,50.60
2018-06-01T06:42:58.650Z,50.70
2018-06-01T06:44:02.730Z,48.40
2018-06-01T06:45:07.891Z,51.50
2018-06-01T06:46:12.248Z,48.30
2018-06-01T06:47:16.655Z,48.85
2018-06-01T06:48:21.758Z,47.42
2018-06-01T06:49:26.210Z,48.45
2018-06-01T06:50:30.667Z,49.85
2018-06-01T06:51:35.056Z,49.50
2018-06-01T06:52:39.431Z,49.90
2018-06-01T06:53:43.755Z,50.45
2018-06-01T06:54:48.868Z,50.67
2018-06-01T06:55:53.212Z,51.53
2018-06-01T06:56:57.531Z,51.28
2018-06-01T06:58:01.938Z,51.15
2018-06-01T06:59:06.333Z,49.58
2018-06-01T07:00:11.364Z,50.90
2018-06-01T07:01:15.492Z,52.13
2018-06-01T07:02:19.623Z,51.03
2018-06-01T07:03:24.172Z,48.72
2018-06-01T07:04:28.380Z,45.72
2018-06-01T07:05:32.511Z,47.78
2018-06-01T07:06:36.651Z,48.67
2018-06-01T07:07:41.500Z,44.42
2018-06-01T07:08:45.923Z,46.72
2018-06-01T07:09:50.109Z,48.33
2018-06-01T07:10:54.223Z,46.37
2018-06-01T07:11:58.327Z,47.33
2018-06-01T07:13:02.632Z,48.95
2018-06-01T07:14:06.815Z,48.42
2018-06-01T07:15:10.960Z,47.95
2018-06-01T07:16:15.162Z,46.30
2018-06-01T07:17:19.335Z,45.80
2018-06-01T07:18:23.610Z,45.17
2018-06-01T07:19:28.656Z,48.10
2018-06-01T07:20:33.055Z,47.15
2018-06-01T07:21:38.499Z,45.33
2018-06-01T07:22:42.905Z,46.42
2018-06-01T07:23:47.242Z,44.20
2018-06-01T07:24:51.562Z,46.35
2018-06-01T07:25:56.795Z,47.22
2018-06-01T07:27:01.215Z,45.47
2018-06-01T07:28:05.846Z,44.70
2018-06-01T07:29:10.965Z,44.67
2018-06-01T07:30:16.111Z,46.78
2018-06-01T07:31:21.283Z,48.30
2018-06-01T07:32:25.763Z,48.15
2018-06-01T07:33:30.868Z,47.00
2018-06-01T07:34:36.260Z,46.22
2018-06-01T07:35:40.637Z,47.33
2018-06-01T07:36:44.983Z,48.45
2018-06-01T07:37:49.467Z,48.00
2018-06-01T07:38:53.805Z,49.85
2018-06-01T07:39:58.171Z,47.70
2018-06-01T07:41:02.755Z,48.03
2018-06-01T07:42:06.847Z,47.47
2018-06-01T07:43:10.935Z,48.72
2018-06-01T07:44:15.031Z,46.63
2018-06-01T07:45:19.173Z,45.75
2018-06-01T07:46:24.239Z,49.88
2018-06-01T07:47:28.699Z,53.35
2018-06-01T07:48:32.819Z,48.35
2018-06-01T07:49:37.718Z,48.03
2018-06-01T07:50:42.887Z,50.33
2018-06-01T07:51:47.203Z,47.00
2018-06-01T07:52:51.519Z,48.20
2018-06-01T07:53:55.887Z,45.22
2018-06-01T07:55:00.813Z,45.92
2018-06-01T07:56:05.696Z,45.97
2018-06-01T07:57:09.831Z,49.10
2018-06-01T07:58:14.650Z,46.65
2018-06-01T07:59:19.467Z,46.47
2018-06-01T08:00:24.734Z,46.85
2018-06-01T08:01:29.068Z,46.92
2018-06-01T08:02:33.436Z,44.95
2018-06-01T08:03:37.813Z,44.42
2018-06-01T08:04:42.136Z,43.53
2018-06-01T08:05:47.575Z,44.13
2018-06-01T08:06:52.655Z,44.35
2018-06-01T08:07:57.776Z,43.08
2018-06-01T08:09:02.176Z,43.85
2018-06-01T08:10:06.629Z,45.47
2018-06-01T08:11:11.825Z,43.78
2018-06-01T08:12:16.155Z,43.83
2018-06-01T08:13:20.524Z,44.20
2018-06-01T08:14:24.882Z,41.97
2018-06-01T08:15:29.981Z,42.67
2018-06-01T08:16:34.327Z,43.60
2018-06-01T08:17:39.682Z,42.72
2018-06-01T08:18:44.046Z,44.60
2018-06-01T08:19:48.369Z,42.80
2018-06-01T08:20:52.522Z,40.75
2018-06-01T08:21:56.616Z,43.05
2018-06-01T08:23:00.691Z,41.60
2018-06-01T08:24:05.882Z,43.63
2018-06-01T08:25:09.975Z,45.15
2018-06-01T08:26:14.092Z,45.20
2018-06-01T08:27:18.307Z,46.30
2018-06-01T08:28:22.411Z,44.47
2018-06-01T08:29:27.415Z,42.08
2018-06-01T08:30:31.635Z,43.20
2018-06-01T08:31:35.743Z,41.92
2018-06-01T08:32:40.629Z,42.53
2018-06-01T08:33:44.764Z,42.25
2018-06-01T08:34:49.663Z,40.20
2018-06-01T08:35:53.737Z,35.80
2018-06-01T08:36:57.850Z,34.03
2018-06-01T08:38:01.991Z,31.98
2018-06-01T08:39:07.152Z,33.15
2018-06-01T08:40:11.259Z,29.85
2018-06-01T08:41:15.335Z,29.75
2018-06-01T08:42:20.571Z,29.85
2018-06-01T08:43:24.933Z,28.85
2018-06-01T08:44:29.011Z,27.80
2018-06-01T08:45:33.297Z,25.08
2018-06-01T08:46:38.330Z,23.23
2018-06-01T08:47:42.504Z,22.45
2018-06-01T08:48:46.718Z,20.92
2018-06-01T08:49:51.631Z,20.92
2018-06-01T08:50:55.893Z,18.80
2018-06-01T08:52:00.000Z,19.48
2018-06-01T08:53:04.143Z,18.77
2018-06-01T08:54:08.287Z,18.35
2018-06-01T08:55:12.410Z,18.60
2018-06-01T08:56:16.800Z,18.15
2018-06-01T08:57:20.931Z,18.98
2018-06-01T08:58:25.107Z,19.98
2018-06-01T08:59:29.460Z,18.35
2018-06-01T09:00:33.862Z,19.17
2018-06-01T09:01:38.303Z,18.35
2018-06-01T09:02:43.402Z,17.98
2018-06-01T09:03:47.735Z,17.23
2018-06-01T09:04:52.854Z,16.55
2018-06-01T09:05:57.226Z,16.65
2018-06-01T09:07:01.555Z,17.37
2018-06-01T09:08:05.875Z,18.77
2018-06-01T09:09:10.985Z,18.67
2018-06-01T09:10:16.180Z,18.30
2018-06-01T09:11:21.274Z,19.00
2018-06-01T09:12:26.394Z,19.05
2018-06-01T09:13:31.541Z,19.15
2018-06-01T09:14:35.909Z,18.80
2018-06-01T09:15:40.343Z,20.05
2018-06-01T09:16:44.807Z,17.75
2018-06-01T09:17:49.225Z,17.67
2018-06-01T09:18:53.578Z,16.77
2018-06-01T09:19:58.224Z,16.20
2018-06-01T09:21:02.555Z,17.95
2018-06-01T09:22:06.949Z,17.48
2018-06-01T09:23:11.306Z,17.50
2018-06-01T09:24:16.479Z,18.42
2018-06-01T09:25:20.912Z,19.35
2018-06-01T09:26:25.555Z,20.98
2018-06-01T09:27:30.862Z,20.58
2018-06-01T09:28:35.214Z,24.35
2018-06-01T09:29:39.494Z,22.52
2018-06-01T09:30:43.588Z,21.08
2018-06-01T09:31:47.709Z,21.60
2018-06-01T09:32:52.925Z,22.58
2018-06-01T09:33:57.020Z,21.85
2018-06-01T09:35:01.130Z,22.02
2018-06-01T09:36:05.241Z,21.00
2018-06-01T09:37:09.467Z,20.45
2018-06-01T09:38:14.344Z,19.65
2018-06-01T09:39:19.031Z,21.52
2018-06-01T09:40:23.406Z,18.55
2018-06-01T09:41:27.803Z,20.73
2018-06-01T09:42:33.103Z,19.23
2018-06-01T09:43:37.491Z,18.85
2018-06-01T09:44:41.867Z,19.42
2018-06-01T09:45:47.294Z,19.40
2018-06-01T09:46:52.407Z,17.67
2018-06-01T09:47:57.524Z,18.15
2018-06-01T09:49:02.449Z,19.58
2018-06-01T09:50:06.564Z,17.25
2018-06-01T09:51:11.436Z,16.25
2018-06-01T09:52:16.593Z,16.35
2018-06-01T09:53:20.707Z,16.23
2018-06-01T09:54:24.842Z,14.18
2018-06-01T09:55:29.216Z,13.02
2018-06-01T09:56:33.380Z,13.70
2018-06-01T09:57:37.498Z,13.02
2018-06-01T09:58:41.943Z,13.52
2018-06-01T09:59:46.899Z,13.68
2018-06-01T10:00:55.196Z,13.43
2018-06-01T10:01:59.277Z,13.93
2018-06-01T10:03:04.103Z,15.63
2018-06-01T10:04:09.292Z,15.77
2018-06-01T10:05:13.614Z,22.00
2018-06-01T10:06:17.929Z,15.02
2018-06-01T10:07:23.017Z,14.48
2018-06-01T10:08:27.378Z,14.90
2018-06-01T10:09:32.511Z,13.80
2018-06-01T10:10:37.166Z,15.18
2018-06-01T10:11:41.512Z,20.15
2018-06-01T10:12:45.867Z,16.65
2018-06-01T10:13:50.210Z,14.50
2018-06-01T10:14:54.593Z,13.48
2018-06-01T10:15:58.987Z,15.32
2018-06-01T10:17:03.366Z,14.27
2018-06-01T10:18:08.242Z,15.00
2018-06-01T10:19:12.417Z,15.10
2018-06-01T10:20:16.588Z,16.30
2018-06-01T10:21:21.483Z,16.73
2018-06-01T10:22:25.540Z,15.65
2018-06-01T10:23:29.662Z,15.93
2018-06-01T10:24:33.760Z,14.50
2018-06-01T10:25:37.930Z,14.13
2018-06-01T10:26:42.802Z,15.27
2018-06-01T10:27:47.177Z,14.98
2018-06-01T10:28:51.577Z,15.38
2018-06-01T10:29:55.999Z,15.68
2018-06-01T10:31:00.412Z,17.25
2018-06-01T10:32:05.561Z,15.88
2018-06-01T10:33:09.939Z,15.95
2018-06-01T10:34:14.388Z,15.18
2018-06-01T10:35:18.759Z,17.98
2018-06-01T10:36:23.075Z,17.40
2018-06-01T10:37:27.471Z,16.62
2018-06-01T10:38:31.835Z,19.08
2018-06-01T10:39:36.250Z,16.12
2018-06-01T10:40:40.607Z,16.33
2018-06-01T10:41:44.968Z,15.90
2018-06-01T10:42:49.303Z,15.40
2018-06-01T10:43:54.453Z,14.63
2018-06-01T10:44:58.922Z,15.07
2018-06-01T10:46:03.947Z,14.82
2018-06-01T10:47:08.096Z,16.65
2018-06-01T10:48:12.223Z,14.85
2018-06-01T10:49:16.477Z,14.75
2018-06-01T10:50:21.404Z,14.77
2018-06-01T10:51:26.560Z,18.30
2018-06-01T10:52:30.963Z,17.92
2018-06-01T10:53:36.096Z,19.40
2018-06-01T10:54:40.690Z,18.45
2018-06-01T10:55:45.060Z,20.88
2018-06-01T10:56:49.385Z,20.30
2018-06-01T10:57:54.528Z,20.95
2018-06-01T10:58:58.847Z,23.25
2018-06-01T11:00:03.495Z,23.10
2018-06-01T11:01:07.845Z,22.80
2018-06-01T11:02:12.975Z,23.62
2018-06-01T11:03:18.057Z,23.98
2018-06-01T11:04:22.367Z,24.35
2018-06-01T11:05:27.000Z,24.37
2018-06-01T11:06:31.353Z,20.80
2018-06-01T11:07:35.687Z,20.70
2018-06-01T11:08:40.028Z,21.08
2018-06-01T11:09:44.373Z,19.55
2018-06-01T11:10:48.733Z,17.23
2018-06-01T11:11:53.098Z,15.50
2018-06-01T11:12:57.427Z,15.45
2018-06-01T11:14:01.804Z,13.73
2018-06-01T11:15:06.193Z,15.27
2018-06-01T11:16:10.587Z,10.60
2018-06-01T11:17:14.895Z,9.65
2018-06-01T11:18:19.539Z,9.35
2018-06-01T11:19:24.702Z,7.37
2018-06-01T11:20:29.121Z,6.82
2018-06-01T11:21:33.546Z,6.22
2018-06-01T11:22:37.987Z,7.85
2018-06-01T11:23:42.949Z,7.97
2018-06-01T11:24:47.490Z,10.15
2018-06-01T11:25:51.564Z,7.60
2018-06-01T11:26:55.683Z,6.03
2018-06-01T11:27:59.829Z,5.95
2018-06-01T11:29:04.724Z,6.35
2018-06-01T11:30:09.087Z,5.32
2018-06-01T11:31:13.467Z,7.85
2018-06-01T11:32:18.341Z,5.85
2018-06-01T11:33:22.479Z,6.80
2018-06-01T11:34:27.329Z,7.68
2018-06-01T11:35:31.583Z,6.25
2018-06-01T11:36:35.819Z,6.20
2018-06-01T11:37:40.929Z,7.70
2018-06-01T11:38:45.028Z,7.07
2018-06-01T11:39:49.144Z,5.28
2018-06-01T11:40:53.494Z,5.15
2018-06-01T11:41:57.601Z,5.30
2018-06-01T11:43:01.718Z,5.75
2018-06-01T11:44:06.145Z,5.87
2018-06-01T11:45:10.239Z,5.53
2018-06-01T11:46:14.333Z,5.10
2018-06-01T11:47:18.472Z,4.62
2018-06-01T11:48:22.651Z,4.80
2018-06-01T11:49:26.845Z,5.22
2018-06-01T11:50:32.197Z,6.45
2018-06-01T11:51:36.360Z,5.18
2018-06-01T11:52:40.490Z,5.62
2018-06-01T11:53:44.627Z,5.10
2018-06-01T11:54:48.787Z,5.07
2018-06-01T11:55:52.872Z,5.03
2018-06-01T11:56:56.987Z,4.78
2018-06-01T11:58:01.090Z,5.95
2018-06-01T11:59:05.296Z,3.65
2018-06-01T12:00:09.398Z,4.47
2018-06-01T12:01:13.512Z,4.45
2018-06-01T12:02:17.719Z,4.35
2018-06-01T12:03:22.129Z,3.10
2018-06-01T12:04:26.514Z,3.95
2018-06-01T12:05:30.835Z,3.65
2018-06-01T12:06:35.259Z,4.47
2018-06-01T12:07:39.606Z,4.47
2018-06-01T12:08:44.798Z,5.95
2018-06-01T12:09:49.363Z,4.85
2018-06-01T12:10:53.766Z,5.15
2018-06-01T12:11:59.157Z,4.57
2018-06-01T12:13:03.500Z,5.85
2018-06-01T12:14:08.092Z,5.05
2018-06-01T12:15:12.763Z,5.35
2018-06-01T12:16:17.097Z,5.80
2018-06-01T12:17:21.600Z,6.30
2018-06-01T12:18:26.019Z,7.07
2018-06-01T12:19:30.368Z,6.32
2018-06-01T12:20:35.530Z,6.15
2018-06-01T12:21:39.834Z,5.12
2018-06-01T12:22:44.287Z,4.97
2018-06-01T12:23:48.845Z,5.03
2018-06-01T12:24:53.175Z,5.37
2018-06-01T12:25:57.506Z,4.95
2018-06-01T12:27:01.587Z,4.10
2018-06-01T12:28:05.947Z,5.72
2018-06-01T12:29:10.802Z,4.50
2018-06-01T12:30:14.917Z,5.80
2018-06-01T12:31:19.044Z,5.07
2018-06-01T12:32:23.116Z,5.28
2018-06-01T12:33:27.257Z,5.07
2018-06-01T12:34:31.676Z,4.82
2018-06-01T12:35:36.989Z,5.65
2018-06-01T12:36:41.293Z,5.10
2018-06-01T12:37:45.655Z,4.95
2018-06-01T12:38:49.982Z,4.25
2018-06-01T12:39:54.291Z,4.05
2018-06-01T12:40:59.751Z,4.65
2018-06-01T12:42:04.071Z,4.43
2018-06-01T12:43:08.511Z,5.05
2018-06-01T12:44:13.702Z,3.80
2018-06-01T12:45:18.402Z,5.35
2018-06-01T12:46:23.547Z,11.18
2018-06-01T12:47:28.954Z,15.00
2018-06-01T12:48:33.865Z,5.40
2018-06-01T12:49:39.490Z,10.20
2018-06-01T12:50:44.181Z,6.82
2018-06-01T12:51:49.313Z,5.85
2018-06-01T12:52:54.468Z,4.30
2018-06-01T12:53:58.802Z,4.28
2018-06-01T12:55:02.900Z,3.42
2018-06-01T12:56:06.967Z,3.75
2018-06-01T12:57:11.054Z,3.60
2018-06-01T12:58:15.952Z,4.00
2018-06-01T12:59:20.068Z,4.00
2018-06-01T13:00:24.399Z,3.58
2018-06-01T13:01:28.486Z,3.50
2018-06-01T13:02:33.612Z,4.12
2018-06-01T13:03:38.660Z,4.20
2018-06-01T13:04:42.947Z,4.35
2018-06-01T13:05:48.023Z,3.85
2018-06-01T13:06:52.325Z,4.25
2018-06-01T13:07:56.648Z,4.15
2018-06-01T13:09:00.953Z,4.37
2018-06-01T13:10:06.080Z,3.97
2018-06-01T13:11:10.227Z,5.05
2018-06-01T13:12:15.091Z,3.70
2018-06-01T13:13:19.145Z,3.70
2018-06-01T13:14:23.975Z,4.62
2018-06-01T13:15:28.055Z,4.22
2018-06-01T13:16:32.907Z,5.00
2018-06-01T13:17:36.952Z,6.43
2018-06-01T13:18:45.142Z,4.80
2018-06-01T13:19:49.504Z,5.10
2018-06-01T13:20:53.630Z,4.00
2018-06-01T13:21:58.465Z,4.32
2018-06-01T13:23:04.067Z,4.93
2018-06-01T13:24:08.378Z,5.15
2018-06-01T13:25:12.871Z,4.12
2018-06-01T13:26:18.030Z,4.68
2018-06-01T13:27:22.572Z,4.85
2018-06-01T13:28:26.984Z,5.15
2018-06-01T13:29:31.323Z,4.82
2018-06-01T13:30:36.437Z,5.65
2018-06-01T13:31:40.746Z,5.18
2018-06-01T13:32:44.861Z,4.93
2018-06-01T13:33:49.880Z,5.03
2018-06-01T13:34:54.070Z,4.80
2018-06-01T13:35:58.455Z,5.90
2018-06-01T13:37:02.552Z,6.25
2018-06-01T13:38:06.721Z,5.53
2018-06-01T13:39:10.847Z,4.93
2018-06-01T13:40:14.945Z,6.87
2018-06-01T13:41:19.113Z,5.95
2018-06-01T13:42:24.369Z,6.05
2018-06-01T13:43:28.845Z,5.22
2018-06-01T13:44:32.939Z,6.65
2018-06-01T13:45:37.008Z,5.75
2018-06-01T13:46:41.152Z,6.40
2018-06-01T13:47:45.476Z,6.10
2018-06-01T13:48:50.007Z,6.50
2018-06-01T13:49:54.372Z,6.43
2018-06-01T13:50:58.823Z,6.90
2018-06-01T13:52:03.184Z,5.28
2018-06-01T13:53:08.252Z,5.00
2018-06-01T13:54:12.589Z,6.05
2018-06-01T13:55:16.950Z,5.55
2018-06-01T13:56:22.043Z,7.15
2018-06-01T13:57:26.386Z,6.40
2018-06-01T13:58:32.035Z,6.22
2018-06-01T13:59:37.212Z,6.72