createdAt,value
2022-09-28T00:01:17.210Z,97011.91
2022-09-28T00:03:48.381Z,97006.25
2022-09-28T00:06:18.616Z,97005.00
2022-09-28T00:08:45.713Z,96992.91
2022-09-28T00:11:15.246Z,96992.13
2022-09-28T00:13:43.121Z,96997.34
2022-09-28T00:16:16.921Z,96988.44
2022-09-28T00:18:43.967Z,96983.47
2022-09-28T00:21:32.516Z,96995.22
2022-09-28T00:24:14.719Z,96987.41
2022-09-28T00:26:55.285Z,96982.91
2022-09-28T00:29:21.936Z,96968.41
2022-09-28T00:31:52.648Z,96976.97
2022-09-28T00:34:19.578Z,96966.13
2022-09-28T00:36:47.216Z,96945.94
2022-09-28T00:39:16.055Z,96951.03
2022-09-28T00:41:43.597Z,96943.00
2022-09-28T00:44:22.554Z,96930.16
2022-09-28T00:46:52.839Z,96919.69
2022-09-28T00:49:27.536Z,96917.09
2022-09-28T00:51:54.510Z,96913.03
2022-09-28T00:54:22.024Z,96911.78
2022-09-28T00:56:49.340Z,96899.50
2022-09-28T00:59:16.435Z,96889.03
2022-09-28T01:01:43.890Z,96891.50
2022-09-28T01:04:11.000Z,96879.31
2022-09-28T01:06:38.842Z,96880.00
2022-09-28T01:09:08.451Z,96870.09
2022-09-28T01:11:37.948Z,96865.66
2022-09-28T01:14:09.606Z,96865.34
2022-09-28T01:16:39.575Z,96855.75
2022-09-28T01:19:09.528Z,96856.09
2022-09-28T01:22:04.796Z,96852.03
2022-09-28T01:24:47.783Z,96844.34
2022-09-28T01:27:28.151Z,96832.72
2022-09-28T01:30:08.237Z,96839.38
2022-09-28T01:32:37.642Z,96835.44
2022-09-28T01:35:15.340Z,96825.66
2022-09-28T01:38:01.573Z,96830.38
2022-09-28T01:40:30.724Z,96831.28
2022-09-28T01:43:03.510Z,96828.31
2022-09-28T01:45:35.594Z,96817.94
2022-09-28T01:48:06.437Z,96817.59
2022-09-28T01:50:40.460Z,96807.22
2022-09-28T01:53:15.774Z,96806.53
2022-09-28T01:55:47.864Z,96797.63
2022-09-28T01:58:42.958Z,96804.63
2022-09-28T02:01:17.716Z,96792.22
2022-09-28T02:04:14.215Z,96778.44
2022-09-28T02:06:47.982Z,96786.81
2022-09-28T02:09:22.076Z,96777.09
2022-09-28T02:11:57.118Z,96767.75
2022-09-28T02:14:26.053Z,96763.56
2022-09-28T02:16:54.465Z,96770.13
2022-09-28T02:19:23.487Z,96762.75
2022-09-28T02:22:08.993Z,96769.06
2022-09-28T02:24:40.757Z,96767.16
2022-09-28T02:27:21.729Z,96776.25
2022-09-28T02:29:49.366Z,96761.59
2022-09-28T02:32:19.613Z,96770.16
2022-09-28T02:34:46.282Z,96760.81
2022-09-28T02:37:13.182Z,96759.25
2022-09-28T02:39:39.838Z,96757.31
2022-09-28T02:42:16.560Z,96758.09
2022-09-28T02:45:02.016Z,96761.59
2022-09-28T02:47:50.634Z,96762.03
2022-09-28T02:50:20.293Z,96750.50
2022-09-28T02:53:18.599Z,96759.38
2022-09-28T02:56:24.031Z,96773.03
2022-09-28T02:59:06.393Z,96779.66
2022-09-28T03:02:11.402Z,96794.09
2022-09-28T03:04:54.507Z,96784.84
2022-09-28T03:07:24.228Z,96793.84
2022-09-28T03:10:29.723Z,96796.28
2022-09-28T03:12:57.853Z,96803.41
2022-09-28T03:15:27.994Z,96795.72
2022-09-28T03:17:55.008Z,96801.47
2022-09-28T03:20:22.144Z,96789.75
2022-09-28T03:23:00.492Z,96794.97
2022-09-28T03:25:35.558Z,96789.13
2022-09-28T03:28:02.777Z,96795.16
2022-09-28T03:30:29.426Z,96798.19
2022-09-28T03:33:00.436Z,96798.88
2022-09-28T03:35:27.206Z,96798.69
2022-09-28T03:37:56.057Z,96815.28
2022-09-28T03:40:22.871Z,96812.47
2022-09-28T03:42:49.646Z,96806.59
2022-09-28T03:45:16.611Z,96810.00
2022-09-28T03:47:47.581Z,96810.69
2022-09-28T03:50:15.358Z,96801.44
2022-09-28T03:52:42.358Z,96796.00
2022-09-28T03:55:09.695Z,96792.16
2022-09-28T03:57:36.910Z,96796.47
2022-09-28T04:00:05.642Z,96793.31
2022-09-28T04:02:34.925Z,96775.47
2022-09-28T04:05:02.284Z,96787.88
2022-09-28T04:07:31.084Z,96784.81
2022-09-28T04:09:58.119Z,96791.81
2022-09-28T04:12:24.827Z,96793.38
2022-09-28T04:14:51.591Z,96787.66
2022-09-28T04:17:18.321Z,96787.19
2022-09-28T04:19:45.276Z,96788.66
2022-09-28T04:22:11.985Z,96785.50
2022-09-28T04:24:39.130Z,96797.16
2022-09-28T04:27:24.482Z,96790.94
2022-09-28T04:29:51.116Z,96805.16
2022-09-28T04:32:17.850Z,96795.44
2022-09-28T04:34:44.650Z,96789.25
2022-09-28T04:37:11.583Z,96793.88
2022-09-28T04:39:38.273Z,96790.63
2022-09-28T04:42:05.535Z,96790.19
2022-09-28T04:44:32.477Z,96781.72
2022-09-28T04:47:02.980Z,96783.72
2022-09-28T04:49:31.766Z,96782.97
2022-09-28T04:51:58.500Z,96793.78
2022-09-28T04:54:25.277Z,96803.94
2022-09-28T04:56:52.937Z,96800.09
2022-09-28T04:59:19.665Z,96805.50
2022-09-28T05:01:47.485Z,96812.06
2022-09-28T05:04:14.212Z,96809.88
2022-09-28T05:06:41.058Z,96807.16
2022-09-28T05:09:09.312Z,96802.56
2022-09-28T05:11:36.016Z,96800.97
2022-09-28T05:14:02.725Z,96799.41
2022-09-28T05:16:30.967Z,96793.63
2022-09-28T05:18:57.693Z,96794.44
2022-09-28T05:21:26.323Z,96789.78
2022-09-28T05:23:55.989Z,96801.06
2022-09-28T05:26:23.159Z,96803.66
2022-09-28T05:28:53.072Z,96804.03
2022-09-28T05:31:19.790Z,96823.94
2022-09-28T05:33:46.488Z,96816.06
2022-09-28T05:36:13.159Z,96814.16
2022-09-28T05:38:40.048Z,96818.75
2022-09-28T05:41:07.099Z,96823.06
2022-09-28T05:43:34.097Z,96828.47
2022-09-28T05:46:00.881Z,96829.25
2022-09-28T05:48:28.282Z,96833.88
2022-09-28T05:50:55.078Z,96832.31
2022-09-28T05:53:22.541Z,96830.03
2022-09-28T05:55:49.287Z,96829.25
2022-09-28T05:58:16.811Z,96819.22
2022-09-28T06:00:43.665Z,96829.34
2022-09-28T06:03:12.786Z,96824.38
2022-09-28T06:05:39.915Z,96845.34
2022-09-28T06:08:08.364Z,96829.66
2022-09-28T06:10:35.418Z,96829.31
2022-09-28T06:13:02.902Z,96835.97
2022-09-28T06:15:31.894Z,96834.84
2022-09-28T06:18:16.760Z,96845.22
2022-09-28T06:20:44.005Z,96847.56
2022-09-28T06:23:11.761Z,96843.22
2022-09-28T06:25:39.076Z,96845.56
2022-09-28T06:28:09.779Z,96853.25
2022-09-28T06:30:38.596Z,96857.84
2022-09-28T06:33:09.722Z,96861.69
2022-09-28T06:35:36.439Z,96866.91
2022-09-28T06:38:03.473Z,96874.47
2022-09-28T06:40:30.978Z,96879.00
2022-09-28T06:43:10.576Z,96877.78
2022-09-28T06:45:38.461Z,96883.88
2022-09-28T06:48:05.899Z,96877.22
2022-09-28T06:50:37.948Z,96885.78
2022-09-28T06:53:06.988Z,96875.75
2022-09-28T06:55:34.355Z,96885.22
2022-09-28T06:58:06.550Z,96890.28
2022-09-28T07:00:35.921Z,96891.75
2022-09-28T07:03:04.370Z,96899.19
2022-09-28T07:05:34.813Z,96899.09
2022-09-28T07:08:01.991Z,96901.09
2022-09-28T07:10:30.625Z,96890.03
2022-09-28T07:13:02.739Z,96892.28
2022-09-28T07:15:30.138Z,96910.81
2022-09-28T07:18:03.548Z,96913.63
2022-09-28T07:20:47.086Z,96917.25
2022-09-28T07:23:19.795Z,96918.91
2022-09-28T07:25:47.793Z,96928.38
2022-09-28T07:28:14.836Z,96933.09
2022-09-28T07:30:42.716Z,96938.72
2022-09-28T07:33:12.486Z,96944.38
2022-09-28T07:35:39.190Z,96949.53
2022-09-28T07:38:07.456Z,96949.53
2022-09-28T07:40:54.026Z,96958.56
2022-09-28T07:43:22.004Z,96958.25
2022-09-28T07:45:51.023Z,96960.72
2022-09-28T07:48:18.619Z,96958.88
2022-09-28T07:50:51.725Z,96965.31
2022-09-28T07:53:20.123Z,96976.03
2022-09-28T07:55:54.870Z,96972.38
2022-09-28T07:58:22.534Z,96980.63
2022-09-28T08:00:50.278Z,96977.47
2022-09-28T08:03:19.432Z,96985.25
2022-09-28T08:05:47.544Z,96987.97
2022-09-28T08:08:15.016Z,96986.94
2022-09-28T08:10:46.893Z,96997.53
2022-09-28T08:13:15.480Z,96994.38
2022-09-28T08:15:42.774Z,96999.56
2022-09-28T08:18:10.019Z,97000.09
2022-09-28T08:20:55.419Z,97000.19
2022-09-28T08:23:47.764Z,97012.25
2022-09-28T08:26:15.672Z,97013.06
2022-09-28T08:28:44.965Z,97009.56
2022-09-28T08:31:12.064Z,97017.44
2022-09-28T08:33:38.930Z,97017.56
2022-09-28T08:36:06.050Z,97018.25
2022-09-28T08:38:33.226Z,97021.53
2022-09-28T08:41:28.437Z,97016.47
2022-09-28T08:44:14.220Z,97022.09
2022-09-28T08:46:45.383Z,97029.19
2022-09-28T08:49:30.197Z,97032.53
2022-09-28T08:52:06.427Z,97030.25
2022-09-28T08:54:43.941Z,97043.25
2022-09-28T08:57:15.353Z,97039.38
2022-09-28T09:00:02.414Z,97030.81
2022-09-28T09:02:33.710Z,97042.03
2022-09-28T09:05:03.675Z,97035.53
2022-09-28T09:08:10.725Z,97045.44
2022-09-28T09:10:59.889Z,97035.47
2022-09-28T09:13:52.788Z,97047.28
2022-09-28T09:16:30.541Z,97043.97
2022-09-28T09:19:29.960Z,97045.28
2022-09-28T09:22:11.199Z,97051.25
2022-09-28T09:24:55.437Z,97053.69
2022-09-28T09:28:07.936Z,97058.53
2022-09-28T09:31:22.665Z,97053.97
2022-09-28T09:34:16.307Z,97063.50
2022-09-28T09:37:09.062Z,97066.88
2022-09-28T09:39:35.669Z,97069.44
2022-09-28T09:42:13.050Z,97072.75
2022-09-28T09:44:45.781Z,97077.47
2022-09-28T09:47:39.802Z,97075.50
2022-09-28T09:50:30.611Z,97085.81
2022-09-28T09:53:05.920Z,97081.88
2022-09-28T09:55:44.240Z,97089.19
2022-09-28T09:58:22.357Z,97081.53
2022-09-28T10:00:52.272Z,97083.53
2022-09-28T10:03:26.039Z,97078.47
2022-09-28T10:05:58.971Z,97088.69
2022-09-28T10:08:28.236Z,97081.59
2022-09-28T10:11:08.317Z,97090.03
2022-09-28T10:13:35.394Z,97090.00
2022-09-28T10:16:02.298Z,97091.19
2022-09-28T10:18:29.157Z,97080.22
2022-09-28T10:20:55.805Z,97084.00
2022-09-28T10:23:27.120Z,97095.88
2022-09-28T10:25:59.386Z,97085.25
2022-09-28T10:28:34.180Z,97078.56
2022-09-28T10:31:01.675Z,97091.63
2022-09-28T10:33:34.245Z,97079.00
2022-09-28T10:36:04.673Z,97091.34
2022-09-28T10:38:33.664Z,97089.78
2022-09-28T10:41:11.128Z,97086.63
2022-09-28T10:43:50.709Z,97085.53
2022-09-28T10:46:23.716Z,97081.09
2022-09-28T10:48:55.775Z,97088.47
2022-09-28T10:51:43.778Z,97095.16
2022-09-28T10:54:25.595Z,97086.09
2022-09-28T10:56:54.440Z,97090.13
2022-09-28T10:59:40.151Z,97088.09
2022-09-28T11:02:21.567Z,97092.78
2022-09-28T11:04:56.188Z,97093.16
2022-09-28T11:07:27.363Z,97101.03
2022-09-28T11:09:55.332Z,97090.19
2022-09-28T11:12:29.121Z,97095.19
2022-09-28T11:15:02.051Z,97093.22
2022-09-28T11:17:40.472Z,97086.84
2022-09-28T11:20:27.857Z,97090.03
2022-09-28T11:23:15.949Z,97092.53
2022-09-28T11:25:42.870Z,97093.78
2022-09-28T11:28:22.706Z,97083.25
2022-09-28T11:30:53.797Z,97081.94
2022-09-28T11:33:28.111Z,97083.09
2022-09-28T11:36:07.620Z,97081.75
2022-09-28T11:38:40.366Z,97086.75
2022-09-28T11:41:30.955Z,97078.19
2022-09-28T11:44:38.406Z,97079.97
2022-09-28T11:47:32.645Z,97064.34
2022-09-28T11:50:24.101Z,97065.88
2022-09-28T11:52:54.203Z,97064.28
2022-09-28T11:55:35.161Z,97072.88
2022-09-28T11:58:25.875Z,97062.88
2022-09-28T12:01:15.402Z,97063.38
2022-09-28T12:03:50.134Z,97074.06
2022-09-28T12:06:22.145Z,97071.00
2022-09-28T12:08:54.105Z,97057.28
2022-09-28T12:11:32.080Z,97054.94
2022-09-28T12:14:01.484Z,97057.66
2022-09-28T12:19:38.652Z,97063.56
2022-09-28T12:22:17.200Z,97052.94
2022-09-28T12:24:51.014Z,97052.91
2022-09-28T12:27:27.008Z,97044.63
2022-09-28T12:30:00.455Z,97052.47
2022-09-28T12:32:44.325Z,97052.16
2022-09-28T12:35:18.104Z,97063.56
2022-09-28T12:37:54.684Z,97065.06
2022-09-28T12:40:32.350Z,97064.13
2022-09-28T12:43:33.926Z,97060.44
2022-09-28T12:46:16.143Z,97057.84
2022-09-28T12:49:36.630Z,97060.97
2022-09-28T12:51:48.962Z,97059.56
2022-09-28T12:54:54.293Z,97064.28
2022-09-28T12:57:34.617Z,97059.56
2022-09-28T13:00:13.143Z,97058.38
2022-09-28T13:02:58.247Z,97051.88
2022-09-28T13:05:31.363Z,97058.22
2022-09-28T13:08:10.203Z,97057.44
2022-09-28T13:11:09.590Z,97058.75
2022-09-28T13:13:59.531Z,97048.97
2022-09-28T13:16:41.894Z,97046.28
2022-09-28T13:19:19.781Z,97047.47
2022-09-28T13:21:56.124Z,97050.19
2022-09-28T13:24:32.725Z,97046.06
2022-09-28T13:27:10.192Z,97054.00
2022-09-28T13:32:08.492Z,97064.75
2022-09-28T13:34:37.945Z,97053.16
2022-09-28T13:37:16.052Z,97062.28
2022-09-28T13:39:45.859Z,97062.00
2022-09-28T13:42:22.545Z,97061.53
2022-09-28T13:45:05.554Z,97057.66
2022-09-28T13:47:44.628Z,97056.50
2022-09-28T13:50:24.679Z,97052.91
2022-09-28T13:53:24.166Z,97055.63
2022-09-28T13:55:57.092Z,97061.84
2022-09-28T13:58:29.925Z,97073.38
2022-09-28T14:01:24.917Z,97062.75
2022-09-28T14:04:41.753Z,97058.81
2022-09-28T14:07:22.765Z,97065.13
2022-09-28T14:10:21.453Z,97057.66
2022-09-28T14:12:51.252Z,97049.81
2022-09-28T14:15:30.478Z,97065.09
2022-09-28T14:18:25.568Z,97056.47
2022-09-28T14:21:07.147Z,97067.00
2022-09-28T14:23:51.252Z,97062.66
2022-09-28T14:26:24.934Z,97059.13
2022-09-28T14:29:28.285Z,97062.44
2022-09-28T14:32:03.560Z,97069.72
2022-09-28T14:34:38.756Z,97070.19
2022-09-28T14:37:38.765Z,97065.00
2022-09-28T14:40:55.413Z,97063.06
2022-09-28T14:43:48.498Z,97070.00
2022-09-28T14:46:15.681Z,97076.84
2022-09-28T14:48:48.593Z,97072.88
2022-09-28T14:51:24.926Z,97081.66
2022-09-28T14:54:07.187Z,97075.38
2022-09-28T14:56:39.052Z,97062.56
2022-09-28T14:59:13.894Z,97078.09
2022-09-28T15:01:43.733Z,97080.72
2022-09-28T15:04:13.313Z,97069.72
2022-09-28T15:06:46.655Z,97070.78
2022-09-28T15:09:50.532Z,97069.53
2022-09-28T15:12:24.305Z,97080.41
2022-09-28T15:14:59.286Z,97068.91
2022-09-28T15:17:33.639Z,97070.84
2022-09-28T15:20:12.738Z,97077.41
2022-09-28T15:22:48.778Z,97072.59
2022-09-28T15:25:24.274Z,97073.94
2022-09-28T15:27:57.740Z,97071.16
2022-09-28T15:30:35.610Z,97082.50
2022-09-28T15:33:23.923Z,97077.47
2022-09-28T15:36:05.839Z,97077.22
2022-09-28T15:38:34.425Z,97080.66
2022-09-28T15:41:06.984Z,97078.44
2022-09-28T15:43:34.668Z,97083.09
2022-09-28T15:46:28.773Z,97088.25
2022-09-28T15:48:59.610Z,97089.31
2022-09-28T15:51:30.352Z,97093.09
2022-09-28T15:54:23.987Z,97089.91
2022-09-28T15:56:59.870Z,97094.56
2022-09-28T15:59:38.171Z,97106.19
2022-09-28T16:02:17.327Z,97099.59
2022-09-28T16:04:58.979Z,97098.38
2022-09-28T16:07:56.084Z,97098.75
2022-09-28T16:10:34.346Z,97094.72
2022-09-28T16:13:19.953Z,97091.91
2022-09-28T16:15:59.843Z,97100.41
2022-09-28T16:18:30.112Z,97092.91
2022-09-28T16:21:20.150Z,97094.41
2022-09-28T16:23:58.179Z,97093.97
2022-09-28T16:26:33.453Z,97095.84
2022-09-28T16:29:05.723Z,97095.75
2022-09-28T16:31:34.311Z,97100.13
2022-09-28T16:34:10.850Z,97095.78
2022-09-28T16:36:43.697Z,97109.75
2022-09-28T16:39:11.631Z,97107.75
2022-09-28T16:41:42.304Z,97108.56
2022-09-28T16:44:16.714Z,97109.19
2022-09-28T16:46:44.761Z,97102.81
2022-09-28T16:52:43.381Z,97112.25
2022-09-28T16:55:38.868Z,97110.16
2022-09-28T16:58:04.668Z,97108.50
2022-09-28T17:00:32.146Z,97118.03
2022-09-28T17:03:05.282Z,97115.47
2022-09-28T17:05:32.137Z,97116.38
2022-09-28T17:08:03.782Z,97120.94
2022-09-28T17:11:02.547Z,97122.72
2022-09-28T17:13:33.853Z,97126.13
2022-09-28T17:16:01.681Z,97125.69
2022-09-28T17:18:33.416Z,97134.47
2022-09-28T17:21:03.386Z,97130.63
2022-09-28T17:23:30.718Z,97140.19
2022-09-28T17:25:59.236Z,97139.16
2022-09-28T17:28:29.119Z,97140.66
2022-09-28T17:30:56.152Z,97141.25
2022-09-28T17:33:22.986Z,97140.53
2022-09-28T17:35:53.191Z,97143.75
2022-09-28T17:38:20.659Z,97145.56
2022-09-28T17:40:48.132Z,97147.41
2022-09-28T17:43:14.978Z,97153.19
2022-09-28T17:45:44.917Z,97152.41
2022-09-28T17:48:17.229Z,97160.38
2022-09-28T17:50:47.438Z,97169.13
2022-09-28T17:53:14.602Z,97164.16
2022-09-28T17:55:43.161Z,97169.22
2022-09-28T17:58:18.748Z,97168.53
2022-09-28T18:00:46.753Z,97172.41
2022-09-28T18:03:16.904Z,97177.19
2022-09-28T18:05:44.762Z,97173.22
2022-09-28T18:08:15.547Z,97181.97
2022-09-28T18:10:42.378Z,97179.97
2022-09-28T18:13:09.737Z,97178.03
2022-09-28T18:15:36.427Z,97185.03
2022-09-28T18:18:03.331Z,97187.63
2022-09-28T18:20:30.237Z,97194.06
2022-09-28T18:22:57.433Z,97190.66
2022-09-28T18:25:24.132Z,97195.50
2022-09-28T18:27:52.991Z,97187.34
2022-09-28T18:30:19.764Z,97196.97
2022-09-28T18:32:46.458Z,97193.91
2022-09-28T18:35:13.169Z,97193.91
2022-09-28T18:37:40.601Z,97202.03
2022-09-28T18:40:09.740Z,97191.09
2022-09-28T18:42:36.568Z,97203.34
2022-09-28T18:45:05.673Z,97208.44
2022-09-28T18:47:33.126Z,97204.84
2022-09-28T18:49:59.800Z,97208.44
2022-09-28T18:52:27.259Z,97214.50
2022-09-28T18:54:54.063Z,97221.16
2022-09-28T18:57:20.932Z,97227.31
2022-09-28T18:59:47.616Z,97216.38
2022-09-28T19:02:14.461Z,97230.13
2022-09-28T19:04:41.866Z,97226.28
2022-09-28T19:07:08.702Z,97224.97
2022-09-28T19:09:35.370Z,97226.53
2022-09-28T19:12:02.093Z,97228.34
2022-09-28T19:14:28.793Z,97230.31
2022-09-28T19:16:55.516Z,97229.41
2022-09-28T19:19:22.277Z,97223.06
2022-09-28T19:21:49.094Z,97228.94
2022-09-28T19:24:17.864Z,97231.59
2022-09-28T19:26:46.545Z,97239.84
2022-09-28T19:29:14.298Z,97237.66
2022-09-28T19:31:43.167Z,97247.69
2022-09-28T19:34:13.339Z,97248.34
2022-09-28T19:36:42.322Z,97255.63
2022-09-28T19:39:13.890Z,97256.75
2022-09-28T19:41:59.783Z,97248.78
2022-09-28T19:44:28.733Z,97244.66
2022-09-28T19:47:00.601Z,97251.91
2022-09-28T19:49:33.050Z,97247.97
2022-09-28T19:52:16.081Z,97252.09
2022-09-28T19:54:45.403Z,97255.63
2022-09-28T19:57:15.568Z,97261.81
2022-09-28T19:59:42.287Z,97262.63
2022-09-28T20:02:11.271Z,97263.94
2022-09-28T20:04:37.957Z,97270.78
2022-09-28T20:07:05.110Z,97268.53
2022-09-28T20:09:32.535Z,97277.13
2022-09-28T20:11:59.362Z,97268.53
2022-09-28T20:14:30.705Z,97274.91
2022-09-28T20:17:00.793Z,97279.75
2022-09-28T20:19:27.496Z,97269.56
2022-09-28T20:21:54.753Z,97274.38
2022-09-28T20:24:21.509Z,97270.06
2022-09-28T20:26:49.507Z,97279.19
2022-09-28T20:29:16.250Z,97272.97
2022-09-28T20:31:43.174Z,97268.56
2022-09-28T20:34:12.008Z,97264.28
2022-09-28T20:36:38.797Z,97273.50
2022-09-28T20:39:05.471Z,97272.38
2022-09-28T20:41:36.478Z,97269.72
2022-09-28T20:44:06.010Z,97270.53
2022-09-28T20:46:36.905Z,97264.47
2022-09-28T20:49:05.059Z,97270.41
2022-09-28T20:51:32.593Z,97279.16
2022-09-28T20:53:59.647Z,97278.84
2022-09-28T20:56:29.096Z,97278.19
2022-09-28T20:58:56.801Z,97279.63
2022-09-28T21:01:26.576Z,97273.44
2022-09-28T21:04:01.368Z,97277.72
2022-09-28T21:06:36.891Z,97272.78
2022-09-28T21:09:04.906Z,97276.28
2022-09-28T21:11:32.918Z,97279.94
2022-09-28T21:14:01.785Z,97273.75
2022-09-28T21:16:33.173Z,97277.13
2022-09-28T21:19:00.104Z,97267.09
2022-09-28T21:21:27.024Z,97272.34
2022-09-28T21:23:55.288Z,97271.38
2022-09-28T21:26:24.915Z,97274.25
2022-09-28T21:29:03.501Z,97268.56
2022-09-28T21:31:33.311Z,97263.00
2022-09-28T21:34:00.158Z,97269.69
2022-09-28T21:36:26.798Z,97265.56
2022-09-28T21:38:55.455Z,97265.09
2022-09-28T21:41:22.615Z,97267.47
2022-09-28T21:43:49.331Z,97272.69
2022-09-28T21:46:17.660Z,97266.16
2022-09-28T21:48:44.692Z,97260.28
2022-09-28T21:51:14.404Z,97268.75
2022-09-28T21:53:41.203Z,97261.09
2022-09-28T21:56:10.804Z,97261.25
2022-09-28T21:58:38.106Z,97267.00
2022-09-28T22:01:22.705Z,97269.72
2022-09-28T22:03:51.579Z,97269.25
2022-09-28T22:06:20.836Z,97265.72
2022-09-28T22:08:48.960Z,97268.75
2022-09-28T22:11:19.144Z,97260.66
2022-09-28T22:13:53.771Z,97263.72
2022-09-28T22:16:23.888Z,97261.63
2022-09-28T22:18:51.018Z,97264.50
2022-09-28T22:21:23.810Z,97267.81
2022-09-28T22:23:51.009Z,97266.38
2022-09-28T22:26:23.450Z,97264.78
2022-09-28T22:28:58.774Z,97264.50
2022-09-28T22:31:28.481Z,97267.53
2022-09-28T22:33:55.646Z,97260.84
2022-09-28T22:36:22.400Z,97265.13
2022-09-28T22:38:49.401Z,97264.06
2022-09-28T22:41:20.336Z,97259.25
2022-09-28T22:43:48.595Z,97271.00
2022-09-28T22:46:17.787Z,97258.50
2022-09-28T22:48:52.651Z,97264.22
2022-09-28T22:51:20.726Z,97272.66
2022-09-28T22:53:47.667Z,97265.03
2022-09-28T22:56:18.654Z,97261.38
2022-09-28T22:58:46.268Z,97271.69
2022-09-28T23:01:22.746Z,97266.63
2022-09-28T23:03:51.397Z,97269.31
2022-09-28T23:06:21.410Z,97267.75
2022-09-28T23:08:49.769Z,97252.63
2022-09-28T23:11:17.131Z,97254.72
2022-09-28T23:13:50.946Z,97257.25
2022-09-28T23:16:18.661Z,97252.63
2022-09-28T23:18:45.694Z,97258.03
2022-09-28T23:21:18.124Z,97264.56
2022-09-28T23:23:46.310Z,97260.91
2022-09-28T23:26:16.126Z,97261.69
2022-09-28T23:28:43.920Z,97256.16
2022-09-28T23:31:19.352Z,97260.59
2022-09-28T23:33:46.275Z,97259.94
2022-09-28T23:36:13.833Z,97263.75
2022-09-28T23:38:41.230Z,97257.91
2022-09-28T23:41:08.837Z,97255.03
2022-09-28T23:43:36.206Z,97260.09
2022-09-28T23:46:04.533Z,97255.50
2022-09-28T23:48:31.554Z,97255.81
2022-09-28T23:50:58.384Z,97257.25
2022-09-28T23:53:25.225Z,97260.44
2022-09-28T23:55:52.003Z,97257.72
2022-09-28T23:58:18.770Z,97256.94
