createdAt,value
2022-09-12T00:02:17.315Z,18.05
2022-09-12T00:04:44.219Z,18.18
2022-09-12T00:07:11.051Z,18.19
2022-09-12T00:09:38.029Z,18.33
2022-09-12T00:12:05.490Z,18.36
2022-09-12T00:14:32.339Z,18.29
2022-09-12T00:17:00.049Z,18.09
2022-09-12T00:19:27.896Z,18.03
2022-09-12T00:21:55.551Z,17.99
2022-09-12T00:24:23.421Z,18.01
2022-09-12T00:26:50.321Z,18.02
2022-09-12T00:29:22.647Z,18.11
2022-09-12T00:31:49.667Z,18.11
2022-09-12T00:34:16.615Z,18.07
2022-09-12T00:36:43.453Z,18.14
2022-09-12T00:39:16.793Z,18.19
2022-09-12T00:41:44.569Z,18.17
2022-09-12T00:44:23.187Z,18.21
2022-09-12T00:47:15.613Z,18.23
2022-09-12T00:49:55.674Z,18.23
2022-09-12T00:52:36.207Z,18.31
2022-09-12T00:55:15.990Z,18.32
2022-09-12T00:58:01.182Z,18.09
2022-09-12T01:00:28.589Z,18.04
2022-09-12T01:03:03.805Z,17.89
2022-09-12T01:05:34.887Z,17.88
2022-09-12T01:08:04.514Z,17.83
2022-09-12T01:10:34.964Z,17.83
2022-09-12T01:13:05.583Z,17.79
2022-09-12T01:15:32.756Z,17.89
2022-09-12T01:18:48.868Z,17.74
2022-09-12T01:21:28.603Z,17.33
2022-09-12T01:24:26.170Z,17.72
2022-09-12T01:27:47.844Z,17.64
2022-09-12T01:30:48.231Z,17.72
2022-09-12T01:33:51.328Z,17.71
2022-09-12T01:36:52.786Z,17.75
2022-09-12T01:39:28.019Z,17.82
2022-09-12T01:42:19.403Z,17.85
2022-09-12T01:45:32.355Z,17.86
2022-09-12T01:48:04.861Z,17.83
2022-09-12T01:50:40.245Z,17.92
2022-09-12T01:53:23.772Z,18.04
2022-09-12T01:56:10.731Z,17.91
2022-09-12T01:58:50.605Z,17.92
2022-09-12T02:01:32.031Z,17.88
2022-09-12T02:04:16.684Z,17.89
2022-09-12T02:07:03.099Z,17.92
2022-09-12T02:09:47.049Z,17.81
2022-09-12T02:12:19.201Z,17.83
2022-09-12T02:14:53.630Z,17.92
2022-09-12T02:17:23.618Z,17.92
2022-09-12T02:20:03.755Z,17.85
2022-09-12T02:22:33.916Z,17.86
2022-09-12T02:25:02.860Z,17.85
2022-09-12T02:27:45.679Z,17.73
2022-09-12T02:30:16.392Z,17.65
2022-09-12T02:33:07.559Z,17.66
2022-09-12T02:35:47.219Z,17.72
2022-09-12T02:38:38.177Z,17.73
2022-09-12T02:41:05.287Z,17.64
2022-09-12T02:43:32.164Z,17.65
2022-09-12T02:45:59.237Z,17.75
2022-09-12T02:48:31.914Z,17.68
2022-09-12T02:50:58.854Z,17.66
2022-09-12T02:53:26.364Z,17.64
2022-09-12T02:55:53.717Z,17.68
2022-09-12T02:58:27.512Z,17.63
2022-09-12T03:01:43.530Z,17.61
2022-09-12T03:04:49.230Z,17.61
2022-09-12T03:08:13.052Z,17.52
2022-09-12T03:11:08.570Z,17.43
2022-09-12T03:14:02.344Z,17.31
2022-09-12T03:17:18.111Z,17.23
2022-09-12T03:20:35.035Z,17.31
2022-09-12T03:23:19.619Z,17.34
2022-09-12T03:26:01.528Z,17.31
2022-09-12T03:28:29.402Z,17.24
2022-09-12T03:30:56.678Z,17.24
2022-09-12T03:33:25.963Z,17.22
2022-09-12T03:35:54.803Z,17.23
2022-09-12T03:38:21.696Z,17.23
2022-09-12T03:40:52.701Z,17.22
2022-09-12T03:43:21.705Z,17.21
2022-09-12T03:45:54.498Z,17.17
2022-09-12T03:48:21.467Z,17.12
2022-09-12T03:50:48.374Z,17.06
2022-09-12T03:53:17.211Z,17.11
2022-09-12T03:55:44.767Z,16.98
2022-09-12T03:58:11.574Z,16.97
2022-09-12T04:00:39.193Z,17.00
2022-09-12T04:03:06.016Z,17.19
2022-09-12T04:05:32.903Z,17.21
2022-09-12T04:07:59.698Z,17.09
2022-09-12T04:10:26.600Z,17.21
2022-09-12T04:12:53.424Z,17.28
2022-09-12T04:15:20.530Z,17.29
2022-09-12T04:17:47.321Z,17.32
2022-09-12T04:20:14.138Z,17.29
2022-09-12T04:22:41.012Z,17.14
2022-09-12T04:25:09.484Z,17.16
2022-09-12T04:27:36.332Z,17.16
2022-09-12T04:30:04.441Z,17.14
2022-09-12T04:32:31.552Z,17.23
2022-09-12T04:34:58.650Z,16.98
2022-09-12T04:37:25.528Z,16.99
2022-09-12T04:39:57.559Z,17.01
2022-09-12T04:42:24.765Z,16.98
2022-09-12T04:44:51.983Z,16.98
2022-09-12T04:47:18.919Z,16.95
2022-09-12T04:49:45.808Z,16.99
2022-09-12T04:52:12.640Z,16.94
2022-09-12T04:54:39.748Z,16.94
2022-09-12T04:57:06.523Z,16.79
2022-09-12T04:59:33.379Z,16.85
2022-09-12T05:02:00.303Z,16.68
2022-09-12T05:04:27.144Z,16.78
2022-09-12T05:06:54.001Z,16.86
2022-09-12T05:09:20.866Z,16.79
2022-09-12T05:12:03.852Z,16.76
2022-09-12T05:14:32.755Z,16.90
2022-09-12T05:17:01.365Z,16.80
2022-09-12T05:19:30.593Z,16.90
2022-09-12T05:21:57.530Z,16.98
2022-09-12T05:24:24.817Z,17.00
2022-09-12T05:26:51.827Z,17.18
2022-09-12T05:29:19.123Z,17.17
2022-09-12T05:31:46.517Z,17.12
2022-09-12T05:34:13.727Z,17.21
2022-09-12T05:36:40.629Z,17.20
2022-09-12T05:39:07.431Z,17.16
2022-09-12T05:41:36.730Z,17.00
2022-09-12T05:44:07.485Z,17.15
2022-09-12T05:46:39.995Z,17.26
2022-09-12T05:49:10.710Z,17.45
2022-09-12T05:51:42.214Z,17.56
2022-09-12T05:54:12.335Z,17.14
2022-09-12T05:56:42.236Z,17.57
2022-09-12T05:59:21.298Z,17.63
2022-09-12T06:01:48.628Z,17.80
2022-09-12T06:04:15.881Z,18.06
2022-09-12T06:06:48.735Z,18.15
2022-09-12T06:09:17.089Z,18.24
2022-09-12T06:11:45.745Z,18.46
2022-09-12T06:14:16.223Z,18.62
2022-09-12T06:16:43.346Z,18.96
2022-09-12T06:19:28.254Z,19.35
2022-09-12T06:21:55.282Z,19.78
2022-09-12T06:24:22.479Z,20.49
2022-09-12T06:26:51.864Z,21.28
2022-09-12T06:29:19.369Z,22.65
2022-09-12T06:31:46.172Z,23.34
2022-09-12T06:34:15.514Z,23.96
2022-09-12T06:36:47.943Z,24.54
2022-09-12T06:39:22.732Z,25.07
2022-09-12T06:41:51.927Z,24.49
2022-09-12T06:44:22.435Z,23.70
2022-09-12T06:46:49.983Z,23.22
2022-09-12T06:49:17.740Z,22.83
2022-09-12T06:51:44.922Z,22.41
2022-09-12T06:54:16.734Z,22.14
2022-09-12T06:56:44.164Z,22.10
2022-09-12T06:59:11.038Z,22.30
2022-09-12T07:01:38.395Z,22.85
2022-09-12T07:04:05.845Z,23.42
2022-09-12T07:06:38.811Z,23.67
2022-09-12T07:09:08.798Z,23.51
2022-09-12T07:11:38.802Z,23.66
2022-09-12T07:14:07.693Z,23.70
2022-09-12T07:16:38.118Z,23.80
2022-09-12T07:19:07.484Z,23.86
2022-09-12T07:21:39.525Z,23.90
2022-09-12T07:24:09.397Z,23.18
2022-09-12T07:26:36.688Z,22.76
2022-09-12T07:29:25.549Z,22.57
2022-09-12T07:31:50.419Z,22.90
2022-09-12T07:34:18.594Z,22.68
2022-09-12T07:36:45.433Z,23.05
2022-09-12T07:39:12.331Z,22.42
2022-09-12T07:41:39.351Z,22.82
2022-09-12T07:44:07.149Z,22.74
2022-09-12T07:46:35.293Z,23.58
2022-09-12T07:49:03.025Z,24.42
2022-09-12T07:51:31.189Z,25.68
2022-09-12T07:53:58.674Z,27.17
2022-09-12T07:56:30.546Z,28.04
2022-09-12T07:58:58.787Z,29.05
2022-09-12T08:01:26.281Z,30.04
2022-09-12T08:03:58.474Z,30.76
2022-09-12T08:06:27.872Z,31.59
2022-09-12T08:08:57.451Z,32.61
2022-09-12T08:11:25.870Z,33.39
2022-09-12T08:13:56.152Z,34.15
2022-09-12T08:16:27.178Z,35.20
2022-09-12T08:18:54.177Z,35.81
2022-09-12T08:21:27.161Z,35.85
2022-09-12T08:23:57.307Z,36.61
2022-09-12T08:26:24.799Z,37.32
2022-09-12T08:28:51.955Z,38.01
2022-09-12T08:31:21.356Z,38.87
2022-09-12T08:33:48.494Z,39.64
2022-09-12T08:36:21.193Z,40.59
2022-09-12T08:38:51.695Z,41.48
2022-09-12T08:41:19.285Z,42.11
2022-09-12T08:44:14.738Z,42.61
2022-09-12T08:47:00.808Z,43.76
2022-09-12T08:49:51.519Z,45.12
2022-09-12T08:52:38.375Z,46.21
2022-09-12T08:55:11.710Z,47.59
2022-09-12T08:57:39.544Z,48.68
2022-09-12T09:00:13.171Z,49.58
2022-09-12T09:03:08.484Z,49.82
2022-09-12T09:05:51.409Z,50.09
2022-09-12T09:08:40.052Z,49.90
2022-09-12T09:11:35.256Z,50.10
2022-09-12T09:14:48.889Z,49.89
2022-09-12T09:17:31.114Z,49.58
2022-09-12T09:20:27.804Z,49.45
2022-09-12T09:23:22.371Z,49.44
2022-09-12T09:26:04.090Z,48.27
2022-09-12T09:28:41.782Z,48.49
2022-09-12T09:31:17.283Z,47.88
2022-09-12T09:33:46.639Z,46.87
2022-09-12T09:36:38.917Z,45.90
2022-09-12T09:39:30.074Z,46.13
2022-09-12T09:42:23.193Z,45.93
2022-09-12T09:44:53.153Z,46.13
2022-09-12T09:47:20.174Z,46.05
2022-09-12T09:49:47.577Z,45.63
2022-09-12T09:52:28.387Z,45.64
2022-09-12T09:55:01.683Z,46.10
2022-09-12T09:57:34.682Z,46.52
2022-09-12T10:00:27.292Z,46.91
2022-09-12T10:03:13.434Z,46.57
2022-09-12T10:05:58.874Z,46.58
2022-09-12T10:08:35.798Z,46.39
2022-09-12T10:11:30.965Z,46.10
2022-09-12T10:14:01.214Z,45.60
2022-09-12T10:16:49.200Z,45.96
2022-09-12T10:19:33.926Z,45.93
2022-09-12T10:22:02.199Z,45.94
2022-09-12T10:24:39.541Z,45.04
2022-09-12T10:27:14.325Z,43.59
2022-09-12T10:30:03.915Z,42.14
2022-09-12T10:32:38.830Z,40.00
2022-09-12T10:35:30.918Z,37.87
2022-09-12T10:38:05.266Z,36.56
2022-09-12T10:40:40.955Z,35.24
2022-09-12T10:43:29.568Z,33.70
2022-09-12T10:46:21.514Z,32.93
2022-09-12T10:48:51.484Z,32.09
2022-09-12T10:51:36.421Z,31.22
2022-09-12T10:54:08.059Z,30.77
2022-09-12T10:57:11.949Z,30.23
2022-09-12T11:00:17.943Z,30.02
2022-09-12T11:03:16.198Z,29.80
2022-09-12T11:05:52.878Z,29.56
2022-09-12T11:09:02.563Z,29.01
2022-09-12T11:11:37.160Z,28.77
2022-09-12T11:14:15.687Z,27.98
2022-09-12T11:17:09.708Z,27.65
2022-09-12T11:19:50.920Z,27.54
2022-09-12T11:22:42.617Z,27.42
2022-09-12T11:25:24.179Z,27.32
2022-09-12T11:28:16.706Z,27.06
2022-09-12T11:31:18.600Z,26.89
2022-09-12T11:33:56.652Z,26.88
2022-09-12T11:36:40.768Z,26.72
2022-09-12T11:39:17.431Z,26.53
2022-09-12T11:42:00.232Z,26.39
2022-09-12T11:44:40.164Z,26.47
2022-09-12T11:47:14.680Z,26.36
2022-09-12T11:49:50.185Z,26.26
2022-09-12T11:52:25.349Z,26.20
2022-09-12T11:55:08.809Z,25.90
2022-09-12T11:57:58.514Z,25.91
2022-09-12T12:00:35.981Z,25.88
2022-09-12T12:03:34.794Z,25.92
2022-09-12T12:06:19.123Z,25.74
2022-09-12T12:08:48.344Z,25.65
2022-09-12T12:11:38.324Z,25.48
2022-09-12T12:14:15.900Z,25.42
2022-09-12T12:16:43.470Z,25.29
2022-09-12T12:19:16.343Z,25.36
2022-09-12T12:21:51.293Z,25.38
2022-09-12T12:24:26.660Z,25.31
2022-09-12T12:26:53.398Z,25.21
2022-09-12T12:29:20.100Z,25.20
2022-09-12T12:31:59.128Z,25.32
2022-09-12T12:34:35.478Z,25.14
2022-09-12T12:37:20.926Z,25.13
2022-09-12T12:39:51.619Z,25.06
2022-09-12T12:42:36.077Z,25.16
2022-09-12T12:45:08.582Z,25.03
2022-09-12T12:47:38.367Z,25.03
2022-09-12T12:50:11.078Z,25.04
2022-09-12T12:52:53.971Z,25.17
2022-09-12T12:55:46.683Z,25.27
2022-09-12T12:58:39.530Z,25.23
2022-09-12T13:01:15.706Z,25.35
2022-09-12T13:03:59.681Z,25.19
2022-09-12T13:06:31.901Z,25.16
2022-09-12T13:09:27.355Z,25.12
2022-09-12T13:12:24.316Z,25.04
2022-09-12T13:14:58.280Z,25.03
2022-09-12T13:17:41.839Z,25.04
2022-09-12T13:20:28.708Z,25.04
2022-09-12T13:22:57.505Z,24.96
2022-09-12T13:25:35.615Z,25.07
2022-09-12T13:28:18.417Z,24.97
2022-09-12T13:30:56.344Z,24.87
2022-09-12T13:33:51.184Z,25.07
2022-09-12T13:36:45.341Z,25.10
2022-09-12T13:39:27.653Z,24.99
2022-09-12T13:42:21.779Z,24.88
2022-09-12T13:44:56.646Z,24.98
2022-09-12T13:47:36.079Z,24.92
2022-09-12T13:50:07.166Z,25.03
2022-09-12T13:52:38.712Z,24.91
2022-09-12T13:55:39.668Z,24.79
2022-09-12T13:58:20.784Z,24.94
2022-09-12T14:01:01.032Z,24.95
2022-09-12T14:03:52.435Z,25.02
2022-09-12T14:06:20.662Z,24.93
2022-09-12T14:08:48.285Z,24.96
2022-09-12T14:11:27.093Z,24.94
2022-09-12T14:13:56.207Z,24.99
2022-09-12T14:16:27.228Z,25.08
2022-09-12T14:18:54.189Z,25.12
2022-09-12T14:21:35.275Z,25.10
2022-09-12T14:24:05.579Z,25.13
2022-09-12T14:26:37.523Z,25.00
2022-09-12T14:29:08.724Z,24.94
2022-09-12T14:31:39.275Z,24.86
2022-09-12T14:34:18.873Z,25.00
2022-09-12T14:36:52.223Z,24.81
2022-09-12T14:39:41.400Z,24.84
2022-09-12T14:42:21.412Z,24.84
2022-09-12T14:45:05.973Z,24.74
2022-09-12T14:47:40.070Z,24.82
2022-09-12T14:50:26.334Z,24.78
2022-09-12T14:53:07.850Z,24.89
2022-09-12T14:55:43.280Z,24.85
2022-09-12T14:58:30.452Z,24.87
2022-09-12T15:01:22.835Z,24.82
2022-09-12T15:03:55.554Z,24.83
2022-09-12T15:06:32.276Z,24.85
2022-09-12T15:09:06.248Z,24.74
2022-09-12T15:11:33.764Z,24.72
2022-09-12T15:14:13.406Z,24.66
2022-09-12T15:16:40.245Z,24.73
2022-09-12T15:19:07.078Z,24.79
2022-09-12T15:21:33.952Z,24.91
2022-09-12T15:24:00.770Z,24.74
2022-09-12T15:26:31.530Z,24.70
2022-09-12T15:28:58.446Z,24.58
2022-09-12T15:31:31.503Z,24.59
2022-09-12T15:34:01.694Z,24.59
2022-09-12T15:36:29.157Z,24.50
2022-09-12T15:38:56.307Z,24.74
2022-09-12T15:41:37.070Z,24.86
2022-09-12T15:44:05.813Z,24.82
2022-09-12T15:46:32.643Z,24.66
2022-09-12T15:48:59.575Z,24.62
2022-09-12T15:51:26.498Z,24.66
2022-09-12T15:53:53.394Z,24.68
2022-09-12T15:56:22.848Z,24.67
2022-09-12T15:58:58.790Z,24.63
2022-09-12T16:01:28.581Z,24.54
2022-09-12T16:03:55.919Z,24.47
2022-09-12T16:06:23.400Z,24.47
2022-09-12T16:08:50.286Z,24.43
2022-09-12T16:11:21.245Z,24.45
2022-09-12T16:13:48.781Z,24.31
2022-09-12T16:16:15.790Z,24.32
2022-09-12T16:18:42.757Z,24.31
2022-09-12T16:21:14.223Z,24.36
2022-09-12T16:23:46.956Z,24.46
2022-09-12T16:26:14.971Z,24.45
2022-09-12T16:28:42.086Z,24.40
2022-09-12T16:31:12.546Z,24.30
2022-09-12T16:33:40.596Z,24.22
2022-09-12T16:36:12.933Z,24.20
2022-09-12T16:38:50.452Z,24.14
2022-09-12T16:41:20.551Z,24.09
2022-09-12T16:43:48.211Z,24.03
2022-09-12T16:46:19.012Z,23.97
2022-09-12T16:48:52.361Z,23.91
2022-09-12T16:51:23.812Z,23.90
2022-09-12T16:53:50.975Z,23.85
2022-09-12T16:56:18.593Z,23.81
2022-09-12T16:58:45.914Z,23.79
2022-09-12T17:01:33.469Z,23.75
2022-09-12T17:04:00.484Z,23.73
2022-09-12T17:06:28.134Z,23.71
2022-09-12T17:09:00.747Z,23.67
2022-09-12T17:11:38.035Z,23.59
2022-09-12T17:14:07.935Z,23.54
2022-09-12T17:16:38.266Z,23.51
2022-09-12T17:19:06.477Z,23.46
2022-09-12T17:21:34.182Z,23.43
2022-09-12T17:24:01.503Z,23.38
2022-09-12T17:26:28.348Z,23.33
2022-09-12T17:28:55.324Z,23.30
2022-09-12T17:33:51.457Z,23.24
2022-09-12T17:36:18.541Z,23.15
2022-09-12T17:38:46.378Z,23.08
2022-09-12T17:41:17.634Z,23.03
2022-09-12T17:43:46.746Z,23.01
2022-09-12T17:46:13.960Z,22.95
2022-09-12T17:48:41.624Z,22.88
2022-09-12T17:51:14.450Z,22.81
2022-09-12T17:53:42.576Z,22.74
2022-09-12T17:56:10.614Z,22.70
2022-09-12T17:58:37.966Z,22.61
2022-09-12T18:01:26.849Z,22.57
2022-09-12T18:03:55.634Z,22.51
2022-09-12T18:06:23.898Z,22.42
2022-09-12T18:08:51.038Z,22.39
2022-09-12T18:11:18.054Z,22.29
2022-09-12T18:13:45.097Z,22.27
2022-09-12T18:16:13.775Z,22.18
2022-09-12T18:18:40.902Z,22.11
2022-09-12T18:21:10.673Z,22.14
2022-09-12T18:23:37.601Z,22.09
2022-09-12T18:26:07.941Z,21.94
2022-09-12T18:28:37.781Z,22.13
2022-09-12T18:31:10.819Z,21.99
2022-09-12T18:33:37.962Z,21.97
2022-09-12T18:36:06.506Z,21.94
2022-09-12T18:38:33.428Z,21.94
2022-09-12T18:41:13.438Z,21.83
2022-09-12T18:43:40.385Z,21.77
2022-09-12T18:46:10.380Z,21.70
2022-09-12T18:48:37.345Z,21.71
2022-09-12T18:51:09.667Z,21.69
2022-09-12T18:53:37.429Z,21.58
2022-09-12T18:56:12.434Z,21.57
2022-09-12T18:58:42.603Z,21.47
2022-09-12T19:01:25.894Z,21.42
2022-09-12T19:03:54.848Z,21.40
2022-09-12T19:06:28.309Z,21.37
2022-09-12T19:08:56.950Z,21.31
2022-09-12T19:11:26.317Z,21.29
2022-09-12T19:13:54.855Z,21.26
2022-09-12T19:16:26.721Z,21.23
2022-09-12T19:18:56.193Z,21.22
2022-09-12T19:21:29.749Z,21.15
2022-09-12T19:24:01.245Z,21.14
2022-09-12T19:26:28.753Z,21.09
2022-09-12T19:28:56.539Z,21.00
2022-09-12T19:31:24.676Z,21.01
2022-09-12T19:33:54.699Z,21.01
2022-09-12T19:36:43.924Z,21.01
2022-09-12T19:39:09.732Z,21.02
2022-09-12T19:41:36.873Z,21.06
2022-09-12T19:44:05.166Z,21.09
2022-09-12T19:46:32.539Z,21.11
2022-09-12T19:48:59.491Z,21.16
2022-09-12T19:51:26.509Z,21.20
2022-09-12T19:53:53.583Z,21.22
2022-09-12T19:56:20.719Z,21.22
2022-09-12T19:58:55.037Z,21.19
2022-09-12T20:01:28.331Z,21.09
2022-09-12T20:03:59.300Z,21.04
2022-09-12T20:06:27.430Z,20.99
2022-09-12T20:08:55.819Z,20.89
2022-09-12T20:11:25.447Z,20.76
2022-09-12T20:13:52.881Z,20.66
2022-09-12T20:16:29.346Z,20.58
2022-09-12T20:19:00.586Z,20.61
2022-09-12T20:21:31.698Z,20.61
2022-09-12T20:24:12.216Z,20.52
2022-09-12T20:26:40.219Z,20.52
2022-09-12T20:29:08.373Z,20.49
2022-09-12T20:31:37.612Z,20.44
2022-09-12T20:34:06.027Z,20.32
2022-09-12T20:36:32.891Z,20.19
2022-09-12T20:39:02.343Z,20.14
2022-09-12T20:41:32.385Z,20.02
2022-09-12T20:43:59.874Z,19.96
2022-09-12T20:46:28.555Z,19.95
2022-09-12T20:48:56.066Z,20.14
2022-09-12T20:51:26.416Z,19.96
2022-09-12T20:53:54.792Z,19.94
2022-09-12T20:56:22.902Z,19.72
2022-09-12T20:58:50.412Z,19.66
2022-09-12T21:01:17.412Z,19.73
2022-09-12T21:03:45.679Z,19.66
2022-09-12T21:06:14.682Z,19.62
2022-09-12T21:08:41.558Z,19.56
2022-09-12T21:11:09.139Z,19.58
2022-09-12T21:13:36.963Z,19.57
2022-09-12T21:16:04.846Z,19.56
2022-09-12T21:18:33.569Z,19.53
2022-09-12T21:21:00.456Z,19.58
2022-09-12T21:23:28.144Z,19.51
2022-09-12T21:25:55.171Z,19.38
2022-09-12T21:28:22.421Z,19.43
2022-09-12T21:30:49.974Z,19.34
2022-09-12T21:33:18.307Z,19.35
2022-09-12T21:35:47.197Z,19.31
2022-09-12T21:38:18.782Z,19.29
2022-09-12T21:40:47.552Z,19.25
2022-09-12T21:43:14.883Z,19.21
2022-09-12T21:45:42.092Z,19.19
2022-09-12T21:48:09.389Z,19.14
2022-09-12T21:50:36.281Z,19.18
2022-09-12T21:53:03.287Z,19.11
2022-09-12T21:55:30.290Z,19.11
2022-09-12T21:57:57.505Z,19.16
2022-09-12T22:00:24.487Z,19.13
2022-09-12T22:02:51.389Z,19.14
2022-09-12T22:05:24.557Z,19.15
2022-09-12T22:07:52.484Z,19.13
2022-09-12T22:10:19.404Z,19.13
2022-09-12T22:12:46.650Z,19.11
2022-09-12T22:15:38.797Z,18.99
2022-09-12T22:18:01.387Z,18.91
2022-09-12T22:20:28.521Z,18.80
2022-09-12T22:23:13.956Z,18.86
2022-09-12T22:25:41.000Z,18.76
2022-09-12T22:28:07.905Z,18.82
2022-09-12T22:30:35.499Z,18.73
2022-09-12T22:33:02.340Z,18.75
2022-09-12T22:35:29.242Z,18.78
2022-09-12T22:37:56.134Z,18.67
2022-09-12T22:40:23.052Z,18.60
2022-09-12T22:42:52.743Z,18.46
2022-09-12T22:45:19.878Z,18.45
2022-09-12T22:47:47.198Z,18.52
2022-09-12T22:50:14.446Z,18.55
2022-09-12T22:52:41.595Z,18.49
2022-09-12T22:55:08.832Z,18.37
2022-09-12T22:57:35.640Z,18.33
2022-09-12T23:00:10.601Z,18.41
2022-09-12T23:02:38.069Z,18.30
2022-09-12T23:05:06.102Z,18.24
2022-09-12T23:07:33.440Z,18.32
2022-09-12T23:10:00.523Z,18.27
2022-09-12T23:12:27.343Z,18.32
2022-09-12T23:14:54.214Z,18.30
2022-09-12T23:17:21.024Z,18.28
2022-09-12T23:19:56.974Z,18.20
2022-09-12T23:22:23.776Z,18.14
2022-09-12T23:24:50.645Z,18.14
2022-09-12T23:27:17.481Z,18.13
2022-09-12T23:29:44.319Z,18.08
2022-09-12T23:32:11.092Z,18.09
2022-09-12T23:34:37.899Z,18.09
2022-09-12T23:37:04.793Z,18.13
2022-09-12T23:39:31.770Z,18.10
2022-09-12T23:41:59.636Z,18.09
2022-09-12T23:44:26.476Z,18.05
2022-09-12T23:46:53.335Z,17.95
2022-09-12T23:49:20.216Z,17.83
2022-09-12T23:51:47.128Z,17.91
2022-09-12T23:54:14.061Z,17.88
2022-09-12T23:56:40.914Z,17.86
2022-09-12T23:59:07.814Z,17.73
