createdAt,value
2019-01-06T00:00:32.361Z,4.17
2019-01-06T00:03:04.377Z,3.73
2019-01-06T00:05:35.361Z,3.67
2019-01-06T00:08:04.407Z,4.30
2019-01-06T00:10:34.371Z,3.30
2019-01-06T00:13:03.536Z,5.00
2019-01-06T00:15:37.546Z,4.70
2019-01-06T00:18:08.626Z,4.50
2019-01-06T00:20:43.287Z,4.97
2019-01-06T00:23:12.431Z,4.80
2019-01-06T00:25:46.923Z,3.70
2019-01-06T00:28:16.023Z,3.97
2019-01-06T00:30:46.871Z,3.73
2019-01-06T00:33:17.817Z,3.60
2019-01-06T00:35:52.554Z,3.50
2019-01-06T00:38:27.280Z,3.93
2019-01-06T00:41:01.198Z,3.23
2019-01-06T00:43:30.289Z,3.70
2019-01-06T00:46:00.130Z,3.53
2019-01-06T00:48:32.923Z,3.63
2019-01-06T00:51:04.774Z,2.73
2019-01-06T00:56:22.962Z,2.43
2019-01-06T00:58:52.854Z,2.37
2019-01-06T01:01:24.736Z,2.30
2019-01-06T01:03:55.735Z,2.80
2019-01-06T01:06:30.307Z,2.40
2019-01-06T01:08:59.547Z,2.23
2019-01-06T01:11:31.397Z,1.87
2019-01-06T01:14:00.481Z,1.97
2019-01-06T01:16:29.565Z,1.87
2019-01-06T01:19:01.547Z,2.10
2019-01-06T01:21:30.625Z,2.40
2019-01-06T01:24:00.487Z,1.80
2019-01-06T01:32:30.736Z,1.93
2019-01-06T01:35:05.259Z,3.23
2019-01-06T01:37:34.330Z,2.23
2019-01-06T01:40:03.375Z,2.17
2019-01-06T01:42:33.234Z,2.70
2019-01-06T01:45:02.298Z,2.57
2019-01-06T01:47:35.348Z,1.70
2019-01-06T01:50:08.266Z,1.87
2019-01-06T01:52:42.285Z,1.90
2019-01-06T01:55:14.275Z,1.90
2019-01-06T01:57:45.234Z,7.77
2019-01-06T02:00:14.278Z,2.40
2019-01-06T02:02:48.957Z,2.23
2019-01-06T02:05:19.936Z,2.00
2019-01-06T02:07:49.071Z,2.17
2019-01-06T02:10:23.631Z,1.60
2019-01-06T02:12:53.658Z,2.07
2019-01-06T02:15:23.599Z,2.77
2019-01-06T02:17:55.617Z,2.20
2019-01-06T02:20:25.691Z,1.53
2019-01-06T02:23:00.402Z,1.93
2019-01-06T02:25:29.475Z,1.60
2019-01-06T02:28:03.602Z,1.57
2019-01-06T02:30:38.508Z,1.40
2019-01-06T02:33:10.447Z,1.40
2019-01-06T02:35:39.477Z,5.00
2019-01-06T02:38:12.465Z,2.40
2019-01-06T02:40:47.399Z,1.93
2019-01-06T02:43:18.480Z,1.57
2019-01-06T02:45:50.494Z,1.90
2019-01-06T02:48:26.248Z,1.83
2019-01-06T02:50:56.113Z,1.77
2019-01-06T02:53:25.174Z,1.57
2019-01-06T02:56:00.200Z,1.83
2019-01-06T02:58:29.231Z,1.70
2019-01-06T03:01:04.032Z,1.80
2019-01-06T03:06:39.627Z,2.53
2019-01-06T03:09:10.615Z,2.10
2019-01-06T03:11:40.511Z,1.80
2019-01-06T03:14:09.545Z,1.90
2019-01-06T03:16:38.579Z,2.00
2019-01-06T03:19:07.725Z,1.80
2019-01-06T03:21:42.583Z,2.17
2019-01-06T03:24:12.566Z,2.10
2019-01-06T03:26:42.457Z,4.90
2019-01-06T03:29:11.550Z,5.10
2019-01-06T03:31:40.638Z,4.63
2019-01-06T03:34:10.541Z,3.23
2019-01-06T03:36:41.528Z,2.30
2019-01-06T03:39:16.174Z,2.03
2019-01-06T03:41:50.878Z,2.57
2019-01-06T03:44:22.084Z,2.70
2019-01-06T03:46:51.144Z,3.67
2019-01-06T03:52:05.262Z,3.73
2019-01-06T03:54:36.194Z,3.10
2019-01-06T03:57:10.913Z,3.10
2019-01-06T03:59:41.927Z,2.70
2019-01-06T04:02:16.564Z,2.37
2019-01-06T04:04:46.738Z,2.00
2019-01-06T04:07:16.615Z,3.20
2019-01-06T04:09:50.759Z,3.03
2019-01-06T04:12:23.558Z,2.83
2019-01-06T04:14:52.629Z,2.43
2019-01-06T04:17:21.676Z,2.03
2019-01-06T04:19:56.249Z,3.80
2019-01-06T04:22:28.246Z,3.07
2019-01-06T04:25:01.270Z,2.50
2019-01-06T04:27:31.241Z,3.70
2019-01-06T04:30:05.151Z,3.43
2019-01-06T04:32:40.202Z,3.13
2019-01-06T04:35:09.251Z,2.70
2019-01-06T04:37:44.166Z,2.70
2019-01-06T04:40:14.182Z,3.23
2019-01-06T04:42:44.184Z,3.23
2019-01-06T04:45:18.837Z,3.73
2019-01-06T04:47:53.489Z,3.93
2019-01-06T04:50:28.212Z,2.20
2019-01-06T04:53:02.130Z,3.47
2019-01-06T04:55:33.945Z,3.13
2019-01-06T04:58:08.644Z,2.60
2019-01-06T05:00:37.739Z,3.20
2019-01-06T05:05:50.717Z,3.90
2019-01-06T05:08:22.693Z,4.70
2019-01-06T05:10:51.955Z,3.30
2019-01-06T05:13:30.432Z,3.57
2019-01-06T05:15:59.529Z,3.73
2019-01-06T05:18:29.469Z,3.10
2019-01-06T05:20:59.456Z,3.13
2019-01-06T05:29:12.456Z,2.53
2019-01-06T05:31:44.318Z,1.70
2019-01-06T05:36:57.426Z,2.93
2019-01-06T05:39:28.748Z,2.87
2019-01-06T05:42:01.767Z,2.30
2019-01-06T05:44:30.980Z,3.10
2019-01-06T05:47:04.939Z,2.27
2019-01-06T05:49:38.846Z,2.30
2019-01-06T05:52:09.883Z,2.30
2019-01-06T05:54:42.737Z,2.60
2019-01-06T05:57:13.703Z,2.47
2019-01-06T05:59:48.461Z,2.57
2019-01-06T06:02:20.373Z,2.97
2019-01-06T06:04:51.358Z,1.97
2019-01-06T06:07:22.230Z,2.20
2019-01-06T06:09:51.272Z,2.80
2019-01-06T06:12:21.845Z,2.27
2019-01-06T06:14:50.941Z,2.50
2019-01-06T06:17:19.984Z,2.10
2019-01-06T06:19:49.919Z,1.63
2019-01-06T06:22:21.889Z,2.13
2019-01-06T06:24:56.772Z,2.10
2019-01-06T06:27:25.806Z,3.20
2019-01-06T06:30:00.479Z,2.20
2019-01-06T06:38:04.449Z,2.60
2019-01-06T06:40:34.426Z,2.17
2019-01-06T06:43:08.435Z,1.80
2019-01-06T06:48:22.442Z,2.10
2019-01-06T06:50:58.971Z,2.70
2019-01-06T06:53:34.050Z,8.10
2019-01-06T06:56:04.063Z,5.77
2019-01-06T06:58:36.955Z,5.93
2019-01-06T07:01:13.387Z,7.83
2019-01-06T07:03:50.268Z,3.70
2019-01-06T07:06:20.180Z,3.33
2019-01-06T07:08:53.066Z,3.93
2019-01-06T07:11:24.059Z,6.10
2019-01-06T07:13:53.109Z,6.40
2019-01-06T07:16:35.835Z,7.10
2019-01-06T07:19:05.705Z,9.43
2019-01-06T07:21:34.757Z,5.23
2019-01-06T07:24:05.788Z,6.77
2019-01-06T07:26:34.827Z,6.50
2019-01-06T07:29:04.688Z,4.50
2019-01-06T07:31:33.754Z,6.43
2019-01-06T07:34:06.762Z,2.97
2019-01-06T07:36:35.824Z,3.87
2019-01-06T07:39:05.668Z,6.27
2019-01-06T07:41:39.718Z,4.57
2019-01-06T07:44:08.753Z,4.47
2019-01-06T07:46:40.858Z,4.03
2019-01-06T07:49:09.897Z,5.30
2019-01-06T07:51:39.862Z,9.13
2019-01-06T07:54:09.748Z,15.57
2019-01-06T07:56:38.780Z,4.90
2019-01-06T07:59:13.461Z,4.73
2019-01-06T08:01:42.501Z,4.90
2019-01-06T08:04:11.585Z,6.53
2019-01-06T08:06:43.487Z,8.07
2019-01-06T08:09:15.317Z,8.13
2019-01-06T08:11:44.520Z,6.73
2019-01-06T08:14:13.517Z,7.27
2019-01-06T08:16:47.754Z,10.43
2019-01-06T08:19:16.791Z,8.87
2019-01-06T08:21:51.770Z,10.27
2019-01-06T08:24:21.760Z,15.67
2019-01-06T08:26:52.636Z,22.20
2019-01-06T08:29:21.678Z,9.97
2019-01-06T08:34:45.374Z,101.03
2019-01-06T08:37:15.395Z,131.83
2019-01-06T08:39:48.392Z,94.23
2019-01-06T08:42:20.442Z,16.90
2019-01-06T08:44:49.500Z,14.77
2019-01-06T08:47:22.872Z,9.83
2019-01-06T08:49:51.929Z,11.87
2019-01-06T08:52:26.979Z,10.60
2019-01-06T08:54:57.967Z,7.13
2019-01-06T08:57:29.020Z,10.00
2019-01-06T08:59:58.071Z,27.60
2019-01-06T09:02:27.113Z,41.97
2019-01-06T09:04:59.149Z,27.10
2019-01-06T09:07:33.752Z,32.93
2019-01-06T09:10:08.469Z,14.30
2019-01-06T09:15:23.345Z,32.50
2019-01-06T09:17:58.073Z,33.40
2019-01-06T09:20:32.780Z,43.37
2019-01-06T09:23:07.426Z,26.63
2019-01-06T09:25:40.938Z,38.73
2019-01-06T09:28:06.340Z,26.47
2019-01-06T09:30:38.376Z,27.13
2019-01-06T09:33:09.355Z,25.67
2019-01-06T09:35:38.403Z,21.33
2019-01-06T09:38:08.446Z,3.87
2019-01-06T09:40:43.037Z,9.33
2019-01-06T09:43:18.070Z,18.37
2019-01-06T09:45:47.109Z,15.47
2019-01-06T09:48:21.670Z,25.23
2019-01-06T09:50:51.518Z,29.90
2019-01-06T09:53:21.416Z,28.63
2019-01-06T09:55:51.576Z,6.57
2019-01-06T09:58:21.458Z,7.87
2019-01-06T10:00:52.443Z,7.07
2019-01-06T10:03:23.410Z,10.97
2019-01-06T10:05:53.407Z,16.63
2019-01-06T10:08:24.373Z,10.67
2019-01-06T10:10:58.309Z,7.57
2019-01-06T10:13:32.868Z,11.57
2019-01-06T10:16:02.737Z,10.87
2019-01-06T10:18:33.750Z,17.90
2019-01-06T10:21:08.748Z,20.80
2019-01-06T10:23:37.792Z,24.07
2019-01-06T10:26:08.640Z,15.33
2019-01-06T10:28:41.919Z,17.20
2019-01-06T10:31:16.493Z,20.57
2019-01-06T10:34:03.786Z,20.07
2019-01-06T10:36:32.835Z,36.70
2019-01-06T10:39:03.678Z,23.43
2019-01-06T10:41:38.637Z,32.03
2019-01-06T10:44:12.637Z,33.07
2019-01-06T10:46:42.541Z,29.73
2019-01-06T10:49:17.474Z,25.27
2019-01-06T10:51:46.554Z,37.67
2019-01-06T10:54:19.519Z,14.60
2019-01-06T10:56:55.409Z,18.53
2019-01-06T10:59:24.455Z,22.33
2019-01-06T11:01:58.729Z,20.23
2019-01-06T11:04:33.413Z,20.13
2019-01-06T11:07:03.426Z,15.77
2019-01-06T11:09:35.401Z,9.87
2019-01-06T11:12:10.141Z,12.73
2019-01-06T11:14:39.949Z,33.43
2019-01-06T11:17:08.997Z,28.07
2019-01-06T11:19:38.905Z,15.97
2019-01-06T11:22:10.959Z,28.67
2019-01-06T11:24:41.795Z,36.10
2019-01-06T11:27:11.777Z,62.60
2019-01-06T11:29:40.823Z,19.37
2019-01-06T11:32:09.916Z,32.43
2019-01-06T11:34:39.776Z,21.20
2019-01-06T11:37:08.826Z,17.60
2019-01-06T11:39:37.937Z,36.77
2019-01-06T11:42:10.779Z,27.97
2019-01-06T11:44:46.816Z,23.20
2019-01-06T11:52:44.836Z,22.20
2019-01-06T11:55:19.608Z,26.13
2019-01-06T11:57:48.656Z,20.50
2019-01-06T12:00:21.595Z,20.77
2019-01-06T12:02:50.647Z,24.07
2019-01-06T12:05:20.624Z,18.63
2019-01-06T12:07:50.500Z,13.47
2019-01-06T12:10:25.466Z,22.30
2019-01-06T12:12:56.597Z,28.97
2019-01-06T12:15:31.258Z,18.73
2019-01-06T12:18:02.127Z,16.43
2019-01-06T12:23:34.331Z,11.50
2019-01-06T12:26:08.871Z,19.43
2019-01-06T12:31:21.727Z,14.13
2019-01-06T12:33:51.609Z,18.20
2019-01-06T12:36:20.656Z,12.63
2019-01-06T12:38:52.663Z,24.33
2019-01-06T12:41:27.374Z,38.23
2019-01-06T12:44:02.106Z,23.27
2019-01-06T12:46:31.972Z,14.37
2019-01-06T12:49:05.987Z,7.97
2019-01-06T12:51:43.649Z,17.63
2019-01-06T12:54:12.625Z,16.93
2019-01-06T12:59:32.011Z,23.67
2019-01-06T13:02:02.105Z,8.20
2019-01-06T13:04:34.703Z,9.17
2019-01-06T13:07:09.389Z,10.93
2019-01-06T13:09:42.460Z,10.13
2019-01-06T13:12:16.379Z,10.40
2019-01-06T13:14:46.385Z,8.03
2019-01-06T13:17:21.099Z,6.13
2019-01-06T13:19:53.883Z,6.73
2019-01-06T13:22:23.726Z,6.17
2019-01-06T13:24:52.795Z,27.90
2019-01-06T13:27:23.696Z,12.80
2019-01-06T13:29:52.747Z,8.77
2019-01-06T13:32:22.609Z,16.43
2019-01-06T13:34:53.801Z,23.00
2019-01-06T13:37:22.862Z,13.13
2019-01-06T13:39:52.636Z,17.80
2019-01-06T13:42:22.523Z,8.13
2019-01-06T13:44:51.569Z,14.80
2019-01-06T13:47:23.523Z,17.63
2019-01-06T13:49:58.278Z,33.40
2019-01-06T13:52:33.405Z,17.20
2019-01-06T13:55:07.984Z,26.40
2019-01-06T14:00:23.846Z,34.13
2019-01-06T14:02:55.302Z,15.70
2019-01-06T14:05:30.209Z,26.20
2019-01-06T14:08:01.254Z,10.87
2019-01-06T14:10:35.413Z,17.93
2019-01-06T14:13:05.420Z,29.73
2019-01-06T14:15:40.176Z,11.30
2019-01-06T14:18:14.751Z,15.13
2019-01-06T14:20:43.818Z,14.33
2019-01-06T14:23:13.661Z,7.87
2019-01-06T14:25:42.927Z,11.00
2019-01-06T14:28:17.475Z,10.43
2019-01-06T14:30:49.329Z,8.13
2019-01-06T14:33:19.231Z,6.43
2019-01-06T14:35:50.243Z,5.00
2019-01-06T14:38:22.103Z,14.37
2019-01-06T14:40:52.271Z,26.17
2019-01-06T14:46:35.979Z,9.73
2019-01-06T14:49:06.944Z,12.93
2019-01-06T14:51:36.825Z,25.73
2019-01-06T14:54:08.685Z,8.47
2019-01-06T14:56:43.234Z,6.40
2019-01-06T14:59:12.283Z,16.07
2019-01-06T15:01:41.323Z,25.93
2019-01-06T15:04:13.356Z,23.73
2019-01-06T15:06:46.227Z,22.93
2019-01-06T15:09:20.910Z,24.80
2019-01-06T15:11:55.601Z,60.70
2019-01-06T15:14:24.708Z,49.40
2019-01-06T15:16:53.738Z,59.17
2019-01-06T15:19:23.783Z,45.13
2019-01-06T15:21:52.794Z,48.97
2019-01-06T15:24:21.846Z,20.57
2019-01-06T15:26:57.134Z,34.47
2019-01-06T15:29:31.840Z,40.97
2019-01-06T15:32:03.023Z,24.83
2019-01-06T15:34:37.928Z,22.57
2019-01-06T15:37:07.020Z,26.00
2019-01-06T15:42:22.878Z,27.33
2019-01-06T15:44:54.678Z,29.50
2019-01-06T15:47:26.635Z,32.90
2019-01-06T15:50:01.196Z,40.70
2019-01-06T15:52:31.039Z,27.87
2019-01-06T15:55:01.895Z,25.83
2019-01-06T15:57:30.939Z,22.73
2019-01-06T16:00:02.857Z,26.53
2019-01-06T16:02:37.832Z,21.10
2019-01-06T16:05:12.477Z,21.50
2019-01-06T16:07:42.479Z,22.43
2019-01-06T16:10:17.063Z,33.43
2019-01-06T16:12:48.035Z,49.10
2019-01-06T16:15:17.832Z,40.27
2019-01-06T16:17:51.695Z,33.70
2019-01-06T16:20:22.619Z,33.73
2019-01-06T16:22:57.304Z,30.43
2019-01-06T16:25:27.326Z,28.07
2019-01-06T16:27:56.389Z,28.90
2019-01-06T16:30:26.756Z,42.00
2019-01-06T16:33:01.379Z,38.17
2019-01-06T16:35:33.320Z,30.03
2019-01-06T16:38:02.431Z,27.30
2019-01-06T16:40:35.476Z,25.77
2019-01-06T16:43:07.550Z,32.70
2019-01-06T16:45:37.539Z,30.23
2019-01-06T16:48:10.154Z,31.60
2019-01-06T16:50:39.558Z,33.43
2019-01-06T16:53:12.464Z,26.27
2019-01-06T16:55:43.553Z,22.97
2019-01-06T16:58:12.625Z,27.33
2019-01-06T17:00:46.630Z,28.63
2019-01-06T17:03:35.179Z,30.37
2019-01-06T17:06:10.109Z,33.20
2019-01-06T17:08:39.154Z,38.17
2019-01-06T17:11:14.383Z,28.73
2019-01-06T17:13:45.265Z,25.23
2019-01-06T17:19:03.707Z,27.50
2019-01-06T17:21:36.714Z,29.20
2019-01-06T17:24:28.478Z,24.50
2019-01-06T17:27:00.422Z,29.17
2019-01-06T17:29:32.413Z,26.67
2019-01-06T17:32:06.449Z,23.83
2019-01-06T17:34:40.429Z,27.83
2019-01-06T17:37:13.537Z,32.27
2019-01-06T17:39:44.530Z,25.77
2019-01-06T17:42:15.712Z,35.07
2019-01-06T17:44:48.630Z,45.77
2019-01-06T17:47:17.717Z,34.30
2019-01-06T17:49:52.416Z,22.60
2019-01-06T17:52:23.421Z,21.70
2019-01-06T17:54:55.407Z,18.40
2019-01-06T17:57:30.082Z,21.83
2019-01-06T18:00:02.002Z,22.10
2019-01-06T18:02:36.618Z,22.23
2019-01-06T18:05:06.608Z,23.10
2019-01-06T18:07:35.655Z,20.13
2019-01-06T18:10:05.671Z,23.83
2019-01-06T18:12:36.567Z,34.93
2019-01-06T18:15:08.629Z,51.13
2019-01-06T18:17:38.642Z,30.67
2019-01-06T18:20:09.661Z,45.57
2019-01-06T18:22:40.514Z,24.07
2019-01-06T18:25:10.359Z,28.27
2019-01-06T18:27:42.287Z,19.00
2019-01-06T18:30:16.068Z,54.43
2019-01-06T18:32:46.066Z,33.20
2019-01-06T18:35:15.956Z,45.03
2019-01-06T18:37:45.828Z,36.37
2019-01-06T18:40:15.734Z,28.63
2019-01-06T18:42:49.754Z,58.47
2019-01-06T18:45:21.653Z,49.13
2019-01-06T18:47:50.705Z,59.37
2019-01-06T18:50:25.333Z,76.50
2019-01-06T18:52:57.223Z,60.27
2019-01-06T18:55:30.097Z,39.23
2019-01-06T18:57:59.164Z,46.07
2019-01-06T19:00:30.036Z,38.27
2019-01-06T19:02:59.330Z,45.00
2019-01-06T19:05:33.150Z,66.37
2019-01-06T19:08:05.270Z,110.80
2019-01-06T19:10:38.266Z,92.07
2019-01-06T19:13:13.208Z,85.93
2019-01-06T19:15:47.776Z,58.03
2019-01-06T19:18:20.817Z,49.07
2019-01-06T19:23:35.409Z,104.47
2019-01-06T19:26:04.595Z,67.10
2019-01-06T19:28:33.746Z,69.40
2019-01-06T19:31:03.806Z,84.13
2019-01-06T19:33:39.035Z,109.27
2019-01-06T19:36:28.546Z,123.47
2019-01-06T19:39:03.207Z,108.93
2019-01-06T19:41:38.788Z,80.57
2019-01-06T19:44:09.076Z,63.73
2019-01-06T19:46:41.064Z,63.90
2019-01-06T19:49:13.194Z,47.33
2019-01-06T19:51:42.376Z,37.83
2019-01-06T19:54:20.326Z,40.67
2019-01-06T19:56:49.465Z,40.97
2019-01-06T20:02:07.601Z,37.80
2019-01-06T20:04:37.790Z,40.47
2019-01-06T20:07:09.920Z,36.83
2019-01-06T20:09:41.078Z,35.03
2019-01-06T20:12:11.204Z,43.33
2019-01-06T20:17:25.580Z,39.23
2019-01-06T20:19:55.612Z,36.90
2019-01-06T20:25:10.818Z,31.53
2019-01-06T20:27:41.136Z,32.03
2019-01-06T20:30:12.915Z,47.57
2019-01-06T20:32:42.948Z,108.10
2019-01-06T20:35:12.935Z,43.77
2019-01-06T20:43:19.838Z,43.37
2019-01-06T20:45:53.414Z,31.07
2019-01-06T20:48:28.131Z,43.90
2019-01-06T20:50:57.189Z,37.00
2019-01-06T20:53:28.177Z,36.63
2019-01-06T20:55:58.189Z,28.40
2019-01-06T20:58:30.214Z,27.67
2019-01-06T21:01:04.837Z,27.43
2019-01-06T21:03:48.926Z,24.10
2019-01-06T21:06:21.806Z,21.53
2019-01-06T21:08:50.904Z,23.30
2019-01-06T21:11:19.945Z,46.53
2019-01-06T21:13:49.966Z,41.17
2019-01-06T21:16:21.866Z,26.40
2019-01-06T21:18:51.900Z,29.77
2019-01-06T21:21:27.396Z,38.50
2019-01-06T21:26:40.705Z,27.70
2019-01-06T21:29:10.597Z,24.73
2019-01-06T21:31:43.543Z,25.87
2019-01-06T21:34:12.635Z,24.17
2019-01-06T21:36:45.434Z,23.57
2019-01-06T21:39:16.490Z,24.53
2019-01-06T21:41:52.687Z,22.40
2019-01-06T21:44:23.068Z,23.57
2019-01-06T21:46:57.637Z,20.03
2019-01-06T21:49:32.300Z,18.77
2019-01-06T21:54:51.489Z,19.20
2019-01-06T21:57:22.342Z,20.10
2019-01-06T21:59:51.409Z,19.03
2019-01-06T22:02:21.318Z,18.07
2019-01-06T22:04:50.372Z,17.57
2019-01-06T22:07:20.428Z,17.40
2019-01-06T22:09:54.449Z,17.40
2019-01-06T22:15:08.604Z,17.30
2019-01-06T22:17:38.424Z,17.73
2019-01-06T22:20:07.498Z,18.77
2019-01-06T22:22:36.582Z,20.83
2019-01-06T22:25:09.479Z,20.07
2019-01-06T22:27:39.514Z,17.70
2019-01-06T22:30:12.527Z,17.93
2019-01-06T22:32:47.260Z,17.40
2019-01-06T22:35:21.973Z,16.47
2019-01-06T22:40:34.776Z,17.83
2019-01-06T22:43:06.702Z,19.47
2019-01-06T22:45:41.319Z,18.97
2019-01-06T22:48:10.418Z,16.67
2019-01-06T22:50:43.274Z,15.37
2019-01-06T22:53:14.165Z,14.67
2019-01-06T22:55:48.858Z,14.53
2019-01-06T22:58:19.816Z,14.70
2019-01-06T23:00:52.699Z,15.77
2019-01-06T23:03:31.408Z,14.03
2019-01-06T23:06:06.054Z,14.30
2019-01-06T23:08:36.069Z,15.50
2019-01-06T23:11:10.048Z,14.53
2019-01-06T23:16:21.949Z,14.33
2019-01-06T23:18:51.883Z,14.67
2019-01-06T23:21:20.970Z,15.27
2019-01-06T23:23:50.831Z,14.77
2019-01-06T23:26:20.935Z,15.03
2019-01-06T23:28:55.512Z,14.30
2019-01-06T23:31:24.618Z,14.87
2019-01-06T23:33:53.666Z,15.03
2019-01-06T23:36:24.513Z,20.27
2019-01-06T23:38:57.570Z,20.77
2019-01-06T23:41:30.483Z,16.13
2019-01-06T23:44:00.503Z,13.73
2019-01-06T23:49:13.649Z,11.93
2019-01-06T23:51:48.394Z,12.33
2019-01-06T23:54:18.432Z,10.80
2019-01-06T23:56:50.421Z,9.70
2019-01-06T23:59:23.504Z,10.20
