createdAt,value
2022-12-31T00:01:27.165Z,96939.00
2022-12-31T00:03:54.924Z,96941.00
2022-12-31T00:06:32.345Z,96947.00
2022-12-31T00:09:03.536Z,96951.00
2022-12-31T00:11:31.646Z,96960.00
2022-12-31T00:13:59.276Z,96944.00
2022-12-31T00:16:33.701Z,96952.00
2022-12-31T00:19:00.953Z,96963.00
2022-12-31T00:21:31.017Z,96970.00
2022-12-31T00:23:58.330Z,96956.00
2022-12-31T00:26:28.506Z,96964.00
2022-12-31T00:28:57.323Z,96964.00
2022-12-31T00:31:28.866Z,96966.00
2022-12-31T00:33:56.891Z,96967.00
2022-12-31T00:36:36.884Z,96968.00
2022-12-31T00:39:06.597Z,96963.00
2022-12-31T00:41:33.470Z,96944.00
2022-12-31T00:44:00.593Z,96953.00
2022-12-31T00:46:28.041Z,96944.00
2022-12-31T00:48:55.263Z,96943.00
2022-12-31T00:51:27.337Z,96958.00
2022-12-31T00:53:56.307Z,96955.00
2022-12-31T00:56:26.666Z,96952.00
2022-12-31T00:58:53.890Z,96949.00
2022-12-31T01:01:39.596Z,96949.00
2022-12-31T01:04:21.683Z,96960.00
2022-12-31T01:06:48.839Z,96956.00
2022-12-31T01:09:16.715Z,96974.00
2022-12-31T01:11:43.911Z,96972.00
2022-12-31T01:14:15.188Z,96979.00
2022-12-31T01:16:44.359Z,96975.00
2022-12-31T01:19:16.188Z,96975.00
2022-12-31T01:21:44.895Z,96981.00
2022-12-31T01:24:13.061Z,96989.00
2022-12-31T01:26:40.181Z,96988.00
2022-12-31T01:29:08.806Z,96988.00
2022-12-31T01:31:36.473Z,96992.00
2022-12-31T01:34:04.151Z,96989.00
2022-12-31T01:36:33.439Z,96984.00
2022-12-31T01:39:02.845Z,96990.00
2022-12-31T01:41:37.205Z,96993.00
2022-12-31T01:44:26.638Z,97003.00
2022-12-31T01:46:54.087Z,96998.00
2022-12-31T01:49:40.167Z,96999.00
2022-12-31T01:52:18.624Z,97006.00
2022-12-31T01:54:59.771Z,97010.00
2022-12-31T01:57:27.386Z,96984.00
2022-12-31T01:59:56.151Z,97015.00
2022-12-31T02:02:51.799Z,97026.00
2022-12-31T02:05:52.314Z,97020.00
2022-12-31T02:08:42.287Z,97016.00
2022-12-31T02:11:46.475Z,97022.00
2022-12-31T02:14:15.836Z,97032.00
2022-12-31T02:17:02.737Z,97031.00
2022-12-31T02:20:19.513Z,97042.00
2022-12-31T02:23:11.456Z,97032.00
2022-12-31T02:26:01.778Z,97001.00
2022-12-31T02:29:19.474Z,97026.00
2022-12-31T02:32:00.705Z,97022.00
2022-12-31T02:34:55.533Z,97022.00
2022-12-31T02:37:24.142Z,97007.00
2022-12-31T02:39:51.547Z,97020.00
2022-12-31T02:42:18.391Z,97027.00
2022-12-31T02:44:45.183Z,97022.00
2022-12-31T02:47:22.412Z,97038.00
2022-12-31T02:50:26.089Z,97044.00
2022-12-31T02:53:15.983Z,97042.00
2022-12-31T02:56:05.963Z,97039.00
2022-12-31T02:59:21.510Z,97053.00
2022-12-31T03:02:13.932Z,97048.00
2022-12-31T03:04:48.992Z,97050.00
2022-12-31T03:07:24.151Z,97048.00
2022-12-31T03:09:51.162Z,97049.00
2022-12-31T03:12:39.312Z,97036.00
2022-12-31T03:15:20.086Z,97045.00
2022-12-31T03:18:08.475Z,97040.00
2022-12-31T03:21:01.285Z,97026.00
2022-12-31T03:23:35.620Z,97017.00
2022-12-31T03:26:10.011Z,97032.00
2022-12-31T03:28:39.085Z,97023.00
2022-12-31T03:31:06.609Z,97018.00
2022-12-31T03:33:37.532Z,97022.00
2022-12-31T03:36:07.868Z,97015.00
2022-12-31T03:38:34.621Z,97019.00
2022-12-31T03:41:01.428Z,97032.00
2022-12-31T03:43:28.208Z,97036.00
2022-12-31T03:45:55.267Z,97039.00
2022-12-31T03:48:23.615Z,97030.00
2022-12-31T03:50:51.133Z,97044.00
2022-12-31T03:53:18.132Z,97042.00
2022-12-31T03:55:44.883Z,97048.00
2022-12-31T03:58:11.745Z,97039.00
2022-12-31T04:00:38.637Z,97035.00
2022-12-31T04:03:05.478Z,97039.00
2022-12-31T04:05:33.588Z,97027.00
2022-12-31T04:08:00.355Z,97031.00
2022-12-31T04:10:27.134Z,97038.00
2022-12-31T04:12:53.864Z,97029.00
2022-12-31T04:15:21.827Z,97024.00
2022-12-31T04:17:48.735Z,97024.00
2022-12-31T04:20:16.578Z,97019.00
2022-12-31T04:22:44.037Z,97025.00
2022-12-31T04:25:11.405Z,97022.00
2022-12-31T04:27:40.831Z,97022.00
2022-12-31T04:30:08.581Z,97033.00
2022-12-31T04:32:35.554Z,97031.00
2022-12-31T04:35:02.360Z,97035.00
2022-12-31T04:37:29.167Z,97049.00
2022-12-31T04:39:59.068Z,97054.00
2022-12-31T04:42:30.403Z,97042.00
2022-12-31T04:44:57.148Z,97046.00
2022-12-31T04:47:24.235Z,97040.00
2022-12-31T04:49:51.268Z,97038.00
2022-12-31T04:52:17.998Z,97043.00
2022-12-31T04:54:44.772Z,97042.00
2022-12-31T04:57:24.574Z,97057.00
2022-12-31T04:59:57.878Z,97048.00
2022-12-31T05:02:24.802Z,97049.00
2022-12-31T05:04:51.629Z,97042.00
2022-12-31T05:07:18.377Z,97046.00
2022-12-31T05:09:45.124Z,97052.00
2022-12-31T05:12:11.858Z,97045.00
2022-12-31T05:14:38.619Z,97033.00
2022-12-31T05:17:05.403Z,97040.00
2022-12-31T05:19:32.183Z,97034.00
2022-12-31T05:22:17.201Z,97042.00
2022-12-31T05:24:44.040Z,97033.00
2022-12-31T05:27:11.120Z,97052.00
2022-12-31T05:29:37.869Z,97056.00
2022-12-31T05:32:04.780Z,97061.00
2022-12-31T05:34:31.518Z,97056.00
2022-12-31T05:36:58.270Z,97051.00
2022-12-31T05:39:25.026Z,97054.00
2022-12-31T05:41:51.780Z,97051.00
2022-12-31T05:44:18.600Z,97075.00
2022-12-31T05:46:46.887Z,97069.00
2022-12-31T05:49:13.661Z,97075.00
2022-12-31T05:51:40.428Z,97070.00
2022-12-31T05:54:07.277Z,97079.00
2022-12-31T05:56:34.063Z,97082.00
2022-12-31T05:59:00.830Z,97065.00
2022-12-31T06:01:27.789Z,97057.00
2022-12-31T06:03:54.680Z,97067.00
2022-12-31T06:06:21.457Z,97056.00
2022-12-31T06:08:52.225Z,97060.00
2022-12-31T06:11:19.133Z,97057.00
2022-12-31T06:13:45.866Z,97076.00
2022-12-31T06:16:12.898Z,97076.00
2022-12-31T06:18:39.697Z,97057.00
2022-12-31T06:21:06.510Z,97053.00
2022-12-31T06:23:33.372Z,97065.00
2022-12-31T06:26:05.055Z,97048.00
2022-12-31T06:28:31.892Z,97053.00
2022-12-31T06:31:07.719Z,97055.00
2022-12-31T06:33:35.225Z,97060.00
2022-12-31T06:36:05.481Z,97070.00
2022-12-31T06:38:34.615Z,97068.00
2022-12-31T06:41:10.225Z,97066.00
2022-12-31T06:43:39.007Z,97080.00
2022-12-31T06:46:09.503Z,97078.00
2022-12-31T06:48:38.132Z,97088.00
2022-12-31T06:51:16.953Z,97081.00
2022-12-31T06:53:49.240Z,97092.00
2022-12-31T06:56:31.233Z,97098.00
2022-12-31T06:59:00.977Z,97107.00
2022-12-31T07:02:13.803Z,97104.00
2022-12-31T07:04:52.194Z,97115.00
2022-12-31T07:07:53.322Z,97110.00
2022-12-31T07:10:45.830Z,97099.00
2022-12-31T07:13:47.327Z,97097.00
2022-12-31T07:16:29.286Z,97102.00
2022-12-31T07:19:40.947Z,97111.00
2022-12-31T07:22:13.424Z,97105.00
2022-12-31T07:24:41.718Z,97108.00
2022-12-31T07:28:08.137Z,97106.00
2022-12-31T07:31:19.640Z,97131.00
2022-12-31T07:34:09.758Z,97115.00
2022-12-31T07:36:48.219Z,97121.00
2022-12-31T07:39:23.502Z,97119.00
2022-12-31T07:42:41.853Z,97122.00
2022-12-31T07:45:29.713Z,97123.00
2022-12-31T07:48:02.248Z,97112.00
2022-12-31T07:50:30.328Z,97115.00
2022-12-31T07:52:57.505Z,97125.00
2022-12-31T07:55:24.335Z,97116.00
2022-12-31T07:58:03.554Z,97121.00
2022-12-31T08:00:31.506Z,97116.00
2022-12-31T08:03:14.271Z,97121.00
2022-12-31T08:06:11.166Z,97123.00
2022-12-31T08:08:56.722Z,97121.00
2022-12-31T08:11:49.286Z,97118.00
2022-12-31T08:14:16.429Z,97114.00
2022-12-31T08:16:43.619Z,97112.00
2022-12-31T08:19:25.517Z,97127.00
2022-12-31T08:22:25.494Z,97133.00
2022-12-31T08:25:08.499Z,97130.00
2022-12-31T08:27:43.212Z,97133.00
2022-12-31T08:30:20.296Z,97147.00
2022-12-31T08:33:05.505Z,97136.00
2022-12-31T08:35:57.113Z,97140.00
2022-12-31T08:38:40.938Z,97146.00
2022-12-31T08:41:42.656Z,97133.00
2022-12-31T08:45:04.451Z,97138.00
2022-12-31T08:48:01.765Z,97156.00
2022-12-31T08:50:29.933Z,97144.00
2022-12-31T08:52:57.154Z,97149.00
2022-12-31T08:55:24.494Z,97157.00
2022-12-31T08:58:13.061Z,97154.00
2022-12-31T09:00:41.737Z,97143.00
2022-12-31T09:03:40.588Z,97139.00
2022-12-31T09:06:25.955Z,97136.00
2022-12-31T09:09:25.978Z,97140.00
2022-12-31T09:12:30.057Z,97124.00
2022-12-31T09:15:15.433Z,97127.00
2022-12-31T09:17:49.986Z,97132.00
2022-12-31T09:20:24.204Z,97150.00
2022-12-31T09:22:52.104Z,97152.00
2022-12-31T09:25:21.959Z,97154.00
2022-12-31T09:28:09.484Z,97148.00
2022-12-31T09:30:54.023Z,97141.00
2022-12-31T09:33:51.196Z,97140.00
2022-12-31T09:36:30.434Z,97142.00
2022-12-31T09:39:12.791Z,97140.00
2022-12-31T09:42:00.964Z,97141.00
2022-12-31T09:44:48.733Z,97150.00
2022-12-31T09:47:43.978Z,97140.00
2022-12-31T09:50:35.637Z,97151.00
2022-12-31T09:53:48.967Z,97165.00
2022-12-31T09:57:01.780Z,97164.00
2022-12-31T09:59:58.006Z,97156.00
2022-12-31T10:02:56.597Z,97149.00
2022-12-31T10:05:50.893Z,97143.00
2022-12-31T10:08:46.173Z,97138.00
2022-12-31T10:11:35.704Z,97161.00
2022-12-31T10:14:52.076Z,97152.00
2022-12-31T10:17:39.341Z,97140.00
2022-12-31T10:20:45.477Z,97144.00
2022-12-31T10:24:05.187Z,97143.00
2022-12-31T10:27:05.853Z,97154.00
2022-12-31T10:30:18.071Z,97143.00
2022-12-31T10:33:21.679Z,97150.00
2022-12-31T10:36:08.533Z,97136.00
2022-12-31T10:39:22.182Z,97127.00
2022-12-31T10:42:31.451Z,97138.00
2022-12-31T10:45:28.055Z,97131.00
2022-12-31T10:48:19.669Z,97129.00
2022-12-31T10:51:31.891Z,97127.00
2022-12-31T10:54:31.783Z,97120.00
2022-12-31T10:57:42.390Z,97100.00
2022-12-31T11:00:23.451Z,97100.00
2022-12-31T11:03:09.241Z,97089.00
2022-12-31T11:06:09.704Z,97094.00
2022-12-31T11:09:00.372Z,97086.00
2022-12-31T11:11:41.602Z,97090.00
2022-12-31T11:14:29.950Z,97091.00
2022-12-31T11:17:24.485Z,97088.00
2022-12-31T11:20:28.269Z,97076.00
2022-12-31T11:23:22.509Z,97079.00
2022-12-31T11:26:07.364Z,97076.00
2022-12-31T11:29:27.687Z,97072.00
2022-12-31T11:32:38.958Z,97065.00
2022-12-31T11:35:23.165Z,97055.00
2022-12-31T11:37:58.709Z,97055.00
2022-12-31T11:40:56.516Z,97060.00
2022-12-31T11:44:28.768Z,97051.00
2022-12-31T11:48:31.271Z,97043.00
2022-12-31T11:52:07.406Z,97041.00
2022-12-31T11:55:44.067Z,97047.00
2022-12-31T11:58:47.215Z,97048.00
2022-12-31T12:02:01.513Z,97045.00
2022-12-31T12:05:02.729Z,97050.00
2022-12-31T12:08:05.949Z,97038.00
2022-12-31T12:11:42.514Z,97037.00
2022-12-31T12:15:48.923Z,97042.00
2022-12-31T12:22:04.668Z,97027.00
2022-12-31T12:25:12.087Z,97023.00
2022-12-31T12:28:05.496Z,97024.00
2022-12-31T12:31:07.928Z,97019.00
2022-12-31T12:33:46.660Z,97019.00
2022-12-31T12:36:16.197Z,97012.00
2022-12-31T12:38:43.972Z,97014.00
2022-12-31T12:41:21.664Z,97014.00
2022-12-31T12:43:48.425Z,96999.00
2022-12-31T12:46:34.207Z,97008.00
2022-12-31T12:49:02.592Z,97000.00
2022-12-31T12:52:03.664Z,97005.00
2022-12-31T12:55:04.192Z,97009.00
2022-12-31T12:57:53.931Z,96999.00
2022-12-31T13:00:39.397Z,97004.00
2022-12-31T13:03:27.265Z,96988.00
2022-12-31T13:06:47.932Z,96999.00
2022-12-31T13:09:48.485Z,97005.00
2022-12-31T13:13:05.315Z,96998.00
2022-12-31T13:15:40.205Z,97004.00
2022-12-31T13:18:44.471Z,97010.00
2022-12-31T13:21:44.493Z,97002.00
2022-12-31T13:24:45.776Z,97010.00
2022-12-31T13:27:15.234Z,97000.00
2022-12-31T13:29:44.419Z,96998.00
2022-12-31T13:32:20.092Z,97004.00
2022-12-31T13:34:51.476Z,97001.00
2022-12-31T13:37:40.597Z,96999.00
2022-12-31T13:40:41.287Z,97016.00
2022-12-31T13:43:44.582Z,97019.00
2022-12-31T13:46:41.567Z,97025.00
2022-12-31T13:49:44.432Z,97013.00
2022-12-31T13:52:38.764Z,97022.00
2022-12-31T13:55:19.085Z,97021.00
2022-12-31T13:57:52.977Z,97025.00
2022-12-31T14:00:32.153Z,97030.00
2022-12-31T14:03:23.877Z,97026.00
2022-12-31T14:06:17.634Z,97032.00
2022-12-31T14:08:45.914Z,97043.00
2022-12-31T14:11:31.188Z,97040.00
2022-12-31T14:14:30.320Z,97046.00
2022-12-31T14:17:21.311Z,97048.00
2022-12-31T14:19:58.063Z,97039.00
2022-12-31T14:22:54.055Z,97047.00
2022-12-31T14:25:25.208Z,97052.00
2022-12-31T14:27:53.881Z,97051.00
2022-12-31T14:30:23.601Z,97049.00
2022-12-31T14:33:09.593Z,97044.00
2022-12-31T14:35:58.007Z,97046.00
2022-12-31T14:38:49.558Z,97043.00
2022-12-31T14:41:49.593Z,97040.00
2022-12-31T14:44:25.525Z,97046.00
2022-12-31T14:47:22.007Z,97042.00
2022-12-31T14:50:15.197Z,97042.00
2022-12-31T14:53:08.336Z,97050.00
2022-12-31T14:55:40.768Z,97042.00
2022-12-31T14:58:39.391Z,97048.00
2022-12-31T15:01:22.314Z,97044.00
2022-12-31T15:03:51.932Z,97044.00
2022-12-31T15:06:27.665Z,97050.00
2022-12-31T15:09:31.876Z,97050.00
2022-12-31T15:12:55.319Z,97051.00
2022-12-31T15:15:56.827Z,97055.00
2022-12-31T15:19:07.527Z,97048.00
2022-12-31T15:21:51.553Z,97042.00
2022-12-31T15:24:27.270Z,97035.00
2022-12-31T15:27:06.479Z,97046.00
2022-12-31T15:29:41.397Z,97042.00
2022-12-31T15:32:21.001Z,97046.00
2022-12-31T15:34:47.955Z,97042.00
2022-12-31T15:37:35.071Z,97049.00
2022-12-31T15:40:20.751Z,97052.00
2022-12-31T15:43:09.762Z,97049.00
2022-12-31T15:45:42.404Z,97052.00
2022-12-31T15:48:35.248Z,97057.00
2022-12-31T15:51:04.712Z,97065.00
2022-12-31T15:53:46.944Z,97053.00
2022-12-31T15:56:26.028Z,97064.00
2022-12-31T15:58:58.845Z,97068.00
2022-12-31T16:01:35.197Z,97066.00
2022-12-31T16:04:21.043Z,97075.00
2022-12-31T16:06:50.944Z,97068.00
2022-12-31T16:09:26.504Z,97069.00
2022-12-31T16:11:55.261Z,97067.00
2022-12-31T16:14:39.573Z,97068.00
2022-12-31T16:17:19.016Z,97072.00
2022-12-31T16:19:47.135Z,97075.00
2022-12-31T16:22:18.994Z,97078.00
2022-12-31T16:25:29.217Z,97076.00
2022-12-31T16:27:40.781Z,97071.00
2022-12-31T16:30:24.120Z,97065.00
2022-12-31T16:32:52.330Z,97075.00
2022-12-31T16:35:26.797Z,97071.00
2022-12-31T16:38:13.277Z,97071.00
2022-12-31T16:40:43.834Z,97085.00
2022-12-31T16:43:27.715Z,97068.00
2022-12-31T16:46:11.847Z,97082.00
2022-12-31T16:48:38.943Z,97071.00
2022-12-31T16:51:05.998Z,97071.00
2022-12-31T16:53:36.906Z,97093.00
2022-12-31T16:56:11.159Z,97087.00
2022-12-31T16:58:42.678Z,97082.00
2022-12-31T17:01:17.765Z,97074.00
2022-12-31T17:03:51.385Z,97089.00
2022-12-31T17:06:20.502Z,97094.00
2022-12-31T17:08:56.057Z,97070.00
2022-12-31T17:11:24.295Z,97093.00
2022-12-31T17:14:15.962Z,97096.00
2022-12-31T17:17:06.756Z,97094.00
2022-12-31T17:19:49.318Z,97096.00
2022-12-31T17:22:39.554Z,97113.00
2022-12-31T17:25:31.025Z,97105.00
2022-12-31T17:28:07.800Z,97102.00
2022-12-31T17:30:35.820Z,97086.00
2022-12-31T17:33:07.990Z,97101.00
2022-12-31T17:35:36.801Z,97095.00
2022-12-31T17:38:32.320Z,97095.00
2022-12-31T17:41:07.994Z,97100.00
2022-12-31T17:43:37.330Z,97103.00
2022-12-31T17:46:14.641Z,97110.00
2022-12-31T17:48:42.318Z,97119.00
2022-12-31T17:51:09.577Z,97111.00
2022-12-31T17:53:36.418Z,97118.00
2022-12-31T17:56:06.746Z,97126.00
2022-12-31T17:58:36.548Z,97129.00
2022-12-31T18:01:07.707Z,97131.00
2022-12-31T18:03:34.917Z,97136.00
2022-12-31T18:06:02.101Z,97133.00
2022-12-31T18:08:29.061Z,97138.00
2022-12-31T18:10:55.913Z,97134.00
2022-12-31T18:13:25.184Z,97132.00
2022-12-31T18:15:53.037Z,97127.00
2022-12-31T18:18:26.326Z,97119.00
2022-12-31T18:20:58.094Z,97130.00
2022-12-31T18:23:51.916Z,97127.00
2022-12-31T18:26:22.302Z,97129.00
2022-12-31T18:28:50.060Z,97128.00
2022-12-31T18:31:27.495Z,97149.00
2022-12-31T18:33:57.079Z,97131.00
2022-12-31T18:36:28.664Z,97132.00
2022-12-31T18:38:55.484Z,97139.00
2022-12-31T18:41:27.817Z,97138.00
2022-12-31T18:43:55.379Z,97142.00
2022-12-31T18:46:24.518Z,97128.00
2022-12-31T18:48:51.585Z,97146.00
2022-12-31T18:51:26.417Z,97151.00
2022-12-31T18:53:58.138Z,97151.00
2022-12-31T18:56:25.323Z,97160.00
2022-12-31T18:58:52.331Z,97147.00
2022-12-31T19:01:35.062Z,97158.00
2022-12-31T19:04:05.022Z,97155.00
2022-12-31T19:06:32.206Z,97162.00
2022-12-31T19:09:01.134Z,97163.00
2022-12-31T19:11:28.585Z,97160.00
2022-12-31T19:13:55.751Z,97161.00
2022-12-31T19:16:22.921Z,97159.00
2022-12-31T19:18:50.755Z,97160.00
2022-12-31T19:21:20.666Z,97157.00
2022-12-31T19:23:48.082Z,97155.00
2022-12-31T19:26:16.812Z,97154.00
2022-12-31T19:28:44.892Z,97152.00
2022-12-31T19:31:12.577Z,97155.00
2022-12-31T19:33:39.898Z,97152.00
2022-12-31T19:36:09.969Z,97151.00
2022-12-31T19:38:37.114Z,97148.00
2022-12-31T19:41:04.386Z,97155.00
2022-12-31T19:43:31.533Z,97152.00
2022-12-31T19:45:58.698Z,97145.00
2022-12-31T19:48:32.629Z,97153.00
2022-12-31T19:51:00.484Z,97150.00
2022-12-31T19:53:28.465Z,97142.00
2022-12-31T19:55:55.629Z,97139.00
2022-12-31T19:58:27.559Z,97138.00
2022-12-31T20:01:01.945Z,97139.00
2022-12-31T20:03:30.051Z,97137.00
2022-12-31T20:06:06.708Z,97148.00
2022-12-31T20:08:34.833Z,97144.00
2022-12-31T20:11:17.235Z,97150.00
2022-12-31T20:13:45.116Z,97151.00
2022-12-31T20:16:17.149Z,97156.00
2022-12-31T20:18:45.809Z,97163.00
2022-12-31T20:21:17.487Z,97165.00
2022-12-31T20:23:44.734Z,97162.00
2022-12-31T20:26:12.155Z,97172.00
2022-12-31T20:28:39.373Z,97171.00
2022-12-31T20:31:08.556Z,97173.00
2022-12-31T20:33:35.904Z,97168.00
2022-12-31T20:36:04.497Z,97165.00
2022-12-31T20:38:31.908Z,97176.00
2022-12-31T20:41:10.864Z,97179.00
2022-12-31T20:43:38.284Z,97168.00
2022-12-31T20:46:29.762Z,97182.00
2022-12-31T20:48:58.765Z,97181.00
2022-12-31T20:51:27.316Z,97175.00
2022-12-31T20:53:56.386Z,97180.00
2022-12-31T20:56:28.413Z,97175.00
2022-12-31T20:58:55.888Z,97173.00
2022-12-31T21:01:23.559Z,97181.00
2022-12-31T21:04:07.134Z,97182.00
2022-12-31T21:06:35.513Z,97189.00
2022-12-31T21:09:04.541Z,97190.00
2022-12-31T21:11:50.176Z,97198.00
2022-12-31T21:14:17.351Z,97197.00
2022-12-31T21:16:44.584Z,97204.00
2022-12-31T21:19:11.786Z,97208.00
2022-12-31T21:21:38.971Z,97212.00
2022-12-31T21:24:06.442Z,97212.00
2022-12-31T21:26:34.332Z,97218.00
2022-12-31T21:29:01.519Z,97219.00
2022-12-31T21:31:28.719Z,97220.00
2022-12-31T21:33:55.894Z,97216.00
2022-12-31T21:36:23.121Z,97224.00
2022-12-31T21:38:50.285Z,97222.00
2022-12-31T21:41:35.963Z,97225.00
2022-12-31T21:44:03.534Z,97234.00
2022-12-31T21:46:30.945Z,97227.00
2022-12-31T21:48:59.545Z,97245.00
2022-12-31T21:51:27.520Z,97240.00
2022-12-31T21:53:54.889Z,97245.00
2022-12-31T21:56:22.511Z,97258.00
2022-12-31T21:59:14.551Z,97257.00
2022-12-31T22:02:00.428Z,97254.00
2022-12-31T22:05:01.928Z,97254.00
2022-12-31T22:07:15.418Z,97244.00
2022-12-31T22:09:42.610Z,97248.00
2022-12-31T22:12:09.785Z,97256.00
2022-12-31T22:14:36.932Z,97244.00
2022-12-31T22:17:04.100Z,97247.00
2022-12-31T22:19:31.237Z,97248.00
2022-12-31T22:21:58.377Z,97256.00
2022-12-31T22:24:25.521Z,97252.00
2022-12-31T22:26:55.476Z,97255.00
2022-12-31T22:29:23.548Z,97259.00
2022-12-31T22:31:50.692Z,97263.00
2022-12-31T22:34:18.004Z,97265.00
2022-12-31T22:36:45.288Z,97262.00
2022-12-31T22:39:43.276Z,97279.00
2022-12-31T22:42:03.461Z,97275.00
2022-12-31T22:44:30.599Z,97283.00
2022-12-31T22:46:57.802Z,97289.00
2022-12-31T22:49:25.705Z,97293.00
2022-12-31T22:51:57.397Z,97292.00
2022-12-31T22:54:26.017Z,97304.00
2022-12-31T22:56:53.230Z,97307.00
2022-12-31T22:59:20.395Z,97307.00
2022-12-31T23:01:47.713Z,97310.00
2022-12-31T23:04:14.991Z,97305.00
2022-12-31T23:06:45.013Z,97305.00
2022-12-31T23:09:32.139Z,97306.00
2022-12-31T23:11:59.824Z,97302.00
2022-12-31T23:14:45.463Z,97309.00
2022-12-31T23:17:40.417Z,97303.00
2022-12-31T23:20:30.432Z,97307.00
2022-12-31T23:23:09.767Z,97304.00
2022-12-31T23:25:46.117Z,97310.00
2022-12-31T23:28:16.838Z,97309.00
2022-12-31T23:30:44.179Z,97308.00
2022-12-31T23:33:16.260Z,97316.00
2022-12-31T23:35:43.563Z,97319.00
2022-12-31T23:38:10.904Z,97310.00
2022-12-31T23:40:38.067Z,97313.00
2022-12-31T23:43:06.747Z,97318.00
2022-12-31T23:45:34.555Z,97310.00
2022-12-31T23:48:02.444Z,97306.00
2022-12-31T23:50:29.607Z,97309.00
2022-12-31T23:52:56.764Z,97302.00
2022-12-31T23:55:23.918Z,97301.00
2022-12-31T23:57:51.131Z,97295.00
