createdAt,value
2022-09-27T00:01:14.081Z,95853.00
2022-09-27T00:05:15.904Z,95860.00
2022-09-27T00:09:17.530Z,95861.00
2022-09-27T00:13:18.706Z,95853.00
2022-09-27T00:17:19.713Z,95860.00
2022-09-27T00:21:20.879Z,95849.00
2022-09-27T00:25:22.005Z,95855.00
2022-09-27T00:29:23.461Z,95840.00
2022-09-27T00:33:25.661Z,95844.00
2022-09-27T00:37:27.048Z,95853.00
2022-09-27T00:41:31.583Z,95845.00
2022-09-27T00:45:32.589Z,95838.00
2022-09-27T00:49:40.544Z,95838.00
2022-09-27T00:53:54.392Z,95835.00
2022-09-27T00:57:56.469Z,95836.00
2022-09-27T01:01:57.773Z,95834.00
2022-09-27T01:06:00.008Z,95834.00
2022-09-27T01:10:01.621Z,95830.00
2022-09-27T01:14:12.001Z,95827.00
2022-09-27T01:18:25.886Z,95821.00
2022-09-27T01:22:39.414Z,95834.00
2022-09-27T01:26:59.213Z,95831.00
2022-09-27T01:31:25.166Z,95820.00
2022-09-27T01:35:45.633Z,95816.00
2022-09-27T01:39:59.341Z,95815.00
2022-09-27T01:44:04.180Z,95811.00
2022-09-27T01:48:09.065Z,95809.00
2022-09-27T01:52:13.671Z,95812.00
2022-09-27T01:56:18.498Z,95799.00
2022-09-27T02:00:19.829Z,95800.00
2022-09-27T02:04:24.709Z,95806.00
2022-09-27T02:08:41.325Z,95810.00
2022-09-27T02:12:57.980Z,95809.00
2022-09-27T02:17:03.465Z,95814.00
2022-09-27T02:21:07.444Z,95806.00
2022-09-27T02:25:30.496Z,95811.00
2022-09-27T02:29:41.519Z,95813.00
2022-09-27T02:33:52.194Z,95818.00
2022-09-27T02:37:54.620Z,95817.00
2022-09-27T02:41:57.814Z,95821.00
2022-09-27T02:46:02.842Z,95823.00
2022-09-27T02:50:16.967Z,95833.00
2022-09-27T02:54:36.726Z,95840.00
2022-09-27T02:58:56.711Z,95844.00
2022-09-27T03:03:16.812Z,95845.00
2022-09-27T03:07:18.136Z,95848.00
2022-09-27T03:11:19.103Z,95848.00
2022-09-27T03:15:20.194Z,95865.00
2022-09-27T03:19:21.288Z,95865.00
2022-09-27T03:23:22.791Z,95868.00
2022-09-27T03:27:24.158Z,95871.00
2022-09-27T03:31:25.246Z,95863.00
2022-09-27T03:35:26.519Z,95873.00
2022-09-27T03:39:27.795Z,95872.00
2022-09-27T03:43:28.771Z,95874.00
2022-09-27T03:47:29.845Z,95873.00
2022-09-27T03:51:30.999Z,95875.00
2022-09-27T03:55:32.286Z,95873.00
2022-09-27T03:59:33.307Z,95868.00
2022-09-27T04:03:35.473Z,95866.00
2022-09-27T04:07:37.196Z,95860.00
2022-09-27T04:11:38.793Z,95859.00
2022-09-27T04:15:39.961Z,95873.00
2022-09-27T04:19:40.927Z,95876.00
2022-09-27T04:23:42.138Z,95875.00
2022-09-27T04:27:46.516Z,95881.00
2022-09-27T04:31:47.801Z,95878.00
2022-09-27T04:36:07.483Z,95874.00
2022-09-27T04:40:08.931Z,95890.00
2022-09-27T04:44:10.625Z,95899.00
2022-09-27T04:48:11.602Z,95900.00
2022-09-27T04:52:14.872Z,95898.00
2022-09-27T04:56:16.694Z,95907.00
2022-09-27T05:00:18.018Z,95920.00
2022-09-27T05:04:19.198Z,95928.00
2022-09-27T05:08:20.610Z,95929.00
2022-09-27T05:12:22.087Z,95935.00
2022-09-27T05:16:24.347Z,95932.00
2022-09-27T05:20:25.563Z,95938.00
2022-09-27T05:24:31.353Z,95946.00
2022-09-27T05:28:34.427Z,95950.00
2022-09-27T05:32:35.541Z,95940.00
2022-09-27T05:36:37.090Z,95948.00
2022-09-27T05:40:41.687Z,95952.00
2022-09-27T05:44:43.866Z,95962.00
2022-09-27T05:48:44.786Z,95959.00
2022-09-27T05:52:45.878Z,95977.00
2022-09-27T05:56:46.917Z,95988.00
2022-09-27T06:00:48.015Z,95986.00
2022-09-27T06:04:49.021Z,95995.00
2022-09-27T06:08:50.538Z,95998.00
2022-09-27T06:12:51.956Z,95992.00
2022-09-27T06:16:54.417Z,95999.00
2022-09-27T06:20:57.521Z,96021.00
2022-09-27T06:24:59.568Z,96010.00
2022-09-27T06:29:00.765Z,96024.00
2022-09-27T06:33:03.257Z,96025.00
2022-09-27T06:37:04.807Z,96034.00
2022-09-27T06:41:06.152Z,96047.00
2022-09-27T06:45:08.796Z,96042.00
2022-09-27T06:49:09.893Z,96048.00
2022-09-27T06:53:12.875Z,96057.00
2022-09-27T06:57:15.868Z,96062.00
2022-09-27T07:01:17.628Z,96071.00
2022-09-27T07:05:19.863Z,96081.00
2022-09-27T07:09:22.031Z,96089.00
2022-09-27T07:13:23.447Z,96097.00
2022-09-27T07:17:24.499Z,96094.00
2022-09-27T07:21:25.912Z,96101.00
2022-09-27T07:25:27.256Z,96106.00
2022-09-27T07:29:28.476Z,96107.00
2022-09-27T07:33:30.895Z,96106.00
2022-09-27T07:37:33.187Z,96117.00
2022-09-27T07:41:34.513Z,96123.00
2022-09-27T07:45:37.137Z,96126.00
2022-09-27T07:49:38.551Z,96129.00
2022-09-27T07:53:40.271Z,96140.00
2022-09-27T07:57:41.769Z,96144.00
2022-09-27T08:01:43.035Z,96152.00
2022-09-27T08:05:46.796Z,96159.00
2022-09-27T08:09:48.143Z,96165.00
2022-09-27T08:13:51.391Z,96162.00
2022-09-27T08:17:53.093Z,96164.00
2022-09-27T08:21:58.610Z,96165.00
2022-09-27T08:25:58.695Z,96165.00
2022-09-27T08:29:59.956Z,96167.00
2022-09-27T08:34:01.526Z,96167.00
2022-09-27T08:38:05.360Z,96180.00
2022-09-27T08:42:10.607Z,96187.00
2022-09-27T08:46:24.309Z,96192.00
2022-09-27T08:50:37.353Z,96190.00
2022-09-27T08:54:38.263Z,96195.00
2022-09-27T08:58:49.604Z,96198.00
2022-09-27T09:02:51.238Z,96201.00
2022-09-27T09:07:11.423Z,96206.00
2022-09-27T09:11:34.839Z,96209.00
2022-09-27T09:15:50.771Z,96212.00
2022-09-27T09:20:04.603Z,96207.00
2022-09-27T09:24:15.314Z,96207.00
2022-09-27T09:28:41.521Z,96204.00
2022-09-27T09:32:46.488Z,96203.00
2022-09-27T09:36:51.341Z,96199.00
2022-09-27T09:40:59.365Z,96200.00
2022-09-27T09:45:07.755Z,96202.00
2022-09-27T09:49:39.320Z,96191.00
2022-09-27T09:53:55.624Z,96192.00
2022-09-27T09:58:19.681Z,96196.00
2022-09-27T10:02:31.145Z,96193.00
2022-09-27T10:06:32.788Z,96195.00
2022-09-27T10:10:34.337Z,96198.00
2022-09-27T10:14:35.804Z,96196.00
2022-09-27T10:18:40.836Z,96185.00
2022-09-27T10:22:45.807Z,96183.00
2022-09-27T10:26:49.011Z,96189.00
2022-09-27T10:30:57.052Z,96194.00
2022-09-27T10:35:23.715Z,96148.00
2022-09-27T10:39:24.784Z,96195.00
2022-09-27T10:43:36.022Z,96191.00
2022-09-27T10:47:37.262Z,96183.00
2022-09-27T10:51:38.720Z,96186.00
2022-09-27T10:55:41.905Z,96173.00
2022-09-27T10:59:46.135Z,96178.00
2022-09-27T11:03:50.772Z,96179.00
2022-09-27T11:07:54.626Z,96182.00
2022-09-27T11:12:10.688Z,96170.00
2022-09-27T11:16:36.647Z,96178.00
2022-09-27T11:20:44.312Z,96180.00
2022-09-27T11:25:22.279Z,96172.00
2022-09-27T11:29:30.911Z,96164.00
2022-09-27T11:33:42.021Z,96161.00
2022-09-27T11:38:10.206Z,96150.00
2022-09-27T11:42:23.086Z,96151.00
2022-09-27T11:46:41.368Z,96147.00
2022-09-27T11:51:00.298Z,96145.00
2022-09-27T11:55:20.873Z,96142.00
2022-09-27T11:59:47.439Z,96144.00
2022-09-27T12:04:18.751Z,96136.00
2022-09-27T12:08:43.848Z,96131.00
2022-09-27T12:12:49.791Z,96138.00
2022-09-27T12:16:54.704Z,96143.00
2022-09-27T12:20:59.324Z,96141.00
2022-09-27T12:25:04.120Z,96140.00
2022-09-27T12:29:24.878Z,96127.00
2022-09-27T12:33:43.234Z,96126.00
2022-09-27T12:38:15.371Z,96129.00
2022-09-27T12:42:25.606Z,96128.00
2022-09-27T12:46:45.815Z,96131.00
2022-09-27T12:50:57.046Z,96130.00
2022-09-27T12:55:19.851Z,96132.00
2022-09-27T12:59:25.278Z,96131.00
2022-09-27T13:03:42.837Z,96120.00
2022-09-27T13:08:01.109Z,96128.00
2022-09-27T13:12:18.534Z,96124.00
2022-09-27T13:16:21.566Z,96129.00
2022-09-27T13:20:38.612Z,96117.00
2022-09-27T13:24:46.563Z,96118.00
2022-09-27T13:28:51.704Z,96129.00
2022-09-27T13:33:16.895Z,96123.00
2022-09-27T13:37:45.485Z,96123.00
2022-09-27T13:41:53.297Z,96114.00
2022-09-27T13:45:59.360Z,96119.00
2022-09-27T13:50:15.026Z,96120.00
2022-09-27T13:54:52.737Z,96119.00
2022-09-27T13:59:02.203Z,96124.00
2022-09-27T14:03:53.107Z,96118.00
2022-09-27T14:07:55.573Z,96114.00
2022-09-27T14:11:59.847Z,96105.00
2022-09-27T14:16:05.503Z,96111.00
2022-09-27T14:20:12.545Z,96116.00
2022-09-27T14:24:26.245Z,96116.00
2022-09-27T14:28:30.137Z,96108.00
2022-09-27T14:32:33.817Z,96111.00
2022-09-27T14:36:55.591Z,96117.00
2022-09-27T14:41:01.919Z,96115.00
2022-09-27T14:45:21.929Z,96124.00
2022-09-27T14:49:24.381Z,96124.00
2022-09-27T14:53:27.817Z,96124.00
2022-09-27T14:57:33.137Z,96132.00
2022-09-27T15:01:34.676Z,96129.00
2022-09-27T15:05:39.519Z,96121.00
2022-09-27T15:09:41.997Z,96131.00
2022-09-27T15:13:44.762Z,96135.00
2022-09-27T15:17:46.512Z,96134.00
2022-09-27T15:21:48.157Z,96137.00
2022-09-27T15:26:17.286Z,96139.00
2022-09-27T15:30:40.243Z,96137.00
2022-09-27T15:34:44.557Z,96138.00
2022-09-27T15:38:49.436Z,96137.00
2022-09-27T15:42:59.702Z,96136.00
2022-09-27T15:47:01.686Z,96141.00
2022-09-27T15:51:06.938Z,96140.00
2022-09-27T15:55:13.735Z,96133.00
2022-09-27T15:59:26.601Z,96141.00
2022-09-27T16:03:29.093Z,96147.00
2022-09-27T16:07:31.529Z,96152.00
2022-09-27T16:11:33.511Z,96148.00
2022-09-27T16:15:36.246Z,96153.00
2022-09-27T16:19:39.204Z,96144.00
2022-09-27T16:23:40.206Z,96151.00
2022-09-27T16:27:42.814Z,96165.00
2022-09-27T16:31:44.578Z,96174.00
2022-09-27T16:35:45.792Z,96187.00
2022-09-27T16:39:46.823Z,96180.00
2022-09-27T16:43:48.241Z,96184.00
2022-09-27T16:47:49.377Z,96191.00
2022-09-27T16:51:59.216Z,96188.00
2022-09-27T16:56:00.734Z,96202.00
2022-09-27T17:00:04.577Z,96206.00
2022-09-27T17:04:06.554Z,96209.00
2022-09-27T17:08:07.909Z,96200.00
2022-09-27T17:12:11.947Z,96190.00
2022-09-27T17:16:12.996Z,96191.00
2022-09-27T17:20:14.573Z,96200.00
2022-09-27T17:24:16.805Z,96189.00
2022-09-27T17:28:17.978Z,96182.00
2022-09-27T17:32:21.104Z,96187.00
2022-09-27T17:36:24.657Z,96181.00
2022-09-27T17:40:26.923Z,96186.00
2022-09-27T17:44:28.633Z,96192.00
2022-09-27T17:48:48.867Z,96186.00
2022-09-27T17:52:52.278Z,96184.00
2022-09-27T17:56:55.657Z,96197.00
2022-09-27T18:01:03.919Z,96205.00
2022-09-27T18:05:05.268Z,96203.00
2022-09-27T18:09:09.223Z,96201.00
2022-09-27T18:13:10.644Z,96212.00
2022-09-27T18:17:12.409Z,96217.00
2022-09-27T18:21:15.804Z,96212.00
2022-09-27T18:25:16.980Z,96217.00
2022-09-27T18:29:18.331Z,96228.00
2022-09-27T18:33:20.452Z,96215.00
2022-09-27T18:37:22.010Z,96214.00
2022-09-27T18:41:25.500Z,96215.00
2022-09-27T18:45:28.287Z,96212.00
2022-09-27T18:49:33.862Z,96210.00
2022-09-27T18:53:34.643Z,96214.00
2022-09-27T18:57:37.920Z,96210.00
2022-09-27T19:01:45.734Z,96206.00
2022-09-27T19:05:58.117Z,96163.00
2022-09-27T19:10:01.277Z,96215.00
2022-09-27T19:14:04.268Z,96215.00
2022-09-27T19:18:05.945Z,96220.00
2022-09-27T19:22:08.836Z,96230.00
2022-09-27T19:26:16.915Z,96232.00
2022-09-27T19:30:19.066Z,96219.00
2022-09-27T19:34:21.077Z,96227.00
2022-09-27T19:38:23.538Z,96219.00
2022-09-27T19:42:24.766Z,96219.00
2022-09-27T19:46:26.128Z,96223.00
2022-09-27T19:50:29.479Z,96227.00
2022-09-27T19:54:31.025Z,96214.00
2022-09-27T19:58:34.505Z,96209.00
2022-09-27T20:02:36.407Z,96200.00
2022-09-27T20:06:38.158Z,96192.00
2022-09-27T20:10:39.486Z,96201.00
2022-09-27T20:14:42.153Z,96200.00
2022-09-27T20:18:46.539Z,96195.00
2022-09-27T20:22:47.491Z,96175.00
2022-09-27T20:26:48.417Z,96182.00
2022-09-27T20:30:58.430Z,96176.00
2022-09-27T20:34:59.455Z,96183.00
2022-09-27T20:39:03.714Z,96174.00
2022-09-27T20:43:04.838Z,96168.00
2022-09-27T20:47:05.883Z,96166.00
2022-09-27T20:51:07.514Z,96164.00
2022-09-27T20:55:08.796Z,96154.00
2022-09-27T20:59:21.882Z,96137.00
2022-09-27T21:03:23.204Z,96142.00
2022-09-27T21:07:24.770Z,96142.00
2022-09-27T21:11:26.935Z,96149.00
2022-09-27T21:15:28.104Z,96142.00
2022-09-27T21:19:29.485Z,96140.00
2022-09-27T21:23:32.778Z,96130.00
2022-09-27T21:27:34.825Z,96116.00
2022-09-27T21:31:37.327Z,96113.00
2022-09-27T21:35:38.521Z,96122.00
2022-09-27T21:39:39.798Z,96112.00
2022-09-27T21:43:42.391Z,96106.00
2022-09-27T21:47:43.654Z,96105.00
2022-09-27T21:51:44.783Z,96100.00
2022-09-27T21:55:55.746Z,96092.00
2022-09-27T21:59:56.925Z,96088.00
2022-09-27T22:03:59.157Z,96084.00
2022-09-27T22:08:00.954Z,96077.00
2022-09-27T22:12:02.221Z,96079.00
2022-09-27T22:16:05.921Z,96063.00
2022-09-27T22:20:07.816Z,96069.00
2022-09-27T22:24:15.041Z,96062.00
2022-09-27T22:28:16.251Z,96060.00
2022-09-27T22:32:17.637Z,96065.00
2022-09-27T22:36:18.753Z,96044.00
2022-09-27T22:40:19.917Z,96041.00
2022-09-27T22:44:22.357Z,96031.00
2022-09-27T22:48:23.293Z,96010.00
2022-09-27T22:52:25.549Z,96013.00
2022-09-27T22:56:26.661Z,96012.00
2022-09-27T23:00:27.825Z,96011.00
2022-09-27T23:04:28.835Z,95993.00
2022-09-27T23:08:34.264Z,95983.00
2022-09-27T23:12:35.223Z,95983.00
2022-09-27T23:16:37.086Z,95987.00
2022-09-27T23:20:38.648Z,95987.00
2022-09-27T23:24:39.718Z,95989.00
2022-09-27T23:28:40.974Z,95982.00
2022-09-27T23:32:45.907Z,95974.00
2022-09-27T23:36:46.971Z,95963.00
2022-09-27T23:40:48.108Z,95960.00
2022-09-27T23:44:49.295Z,95880.00
2022-09-27T23:48:50.315Z,95946.00
2022-09-27T23:52:51.689Z,95942.00
2022-09-27T23:56:52.846Z,95927.00
