createdAt,value
2022-07-26T00:00:25.209Z,5.38
2022-07-26T00:05:25.643Z,6.32
2022-07-26T00:08:10.897Z,5.82
2022-07-26T00:10:44.185Z,5.75
2022-07-26T00:13:17.568Z,6.40
2022-07-26T00:15:48.420Z,6.35
2022-07-26T00:18:20.392Z,6.35
2022-07-26T00:20:50.769Z,6.18
2022-07-26T00:23:22.126Z,5.97
2022-07-26T00:25:52.374Z,6.63
2022-07-26T00:28:25.191Z,8.07
2022-07-26T00:30:55.361Z,8.20
2022-07-26T00:33:25.503Z,8.18
2022-07-26T00:35:55.733Z,7.60
2022-07-26T00:38:25.874Z,8.95
2022-07-26T00:40:56.499Z,7.70
2022-07-26T00:43:29.427Z,7.97
2022-07-26T00:45:59.915Z,7.15
2022-07-26T00:48:30.203Z,7.78
2022-07-26T00:51:01.073Z,6.95
2022-07-26T00:53:31.283Z,7.60
2022-07-26T00:56:01.945Z,7.85
2022-07-26T00:58:34.779Z,7.60
2022-07-26T01:01:05.014Z,7.40
2022-07-26T01:03:36.277Z,7.22
2022-07-26T01:06:09.982Z,8.02
2022-07-26T01:08:40.619Z,8.20
2022-07-26T01:11:10.881Z,7.78
2022-07-26T01:13:50.095Z,7.63
2022-07-26T01:16:20.747Z,7.82
2022-07-26T01:18:50.997Z,7.68
2022-07-26T01:21:22.263Z,8.20
2022-07-26T01:23:55.092Z,8.60
2022-07-26T01:26:25.736Z,7.97
2022-07-26T01:28:56.133Z,8.18
2022-07-26T01:31:27.327Z,7.70
2022-07-26T01:33:57.522Z,7.00
2022-07-26T01:36:28.040Z,8.07
2022-07-26T01:39:00.853Z,8.10
2022-07-26T01:41:37.357Z,7.25
2022-07-26T01:44:10.396Z,7.30
2022-07-26T01:46:40.875Z,7.88
2022-07-26T01:49:11.336Z,7.78
2022-07-26T01:51:41.579Z,7.18
2022-07-26T01:54:14.595Z,7.63
2022-07-26T01:56:46.055Z,7.20
2022-07-26T01:59:16.251Z,7.25
2022-07-26T02:01:46.529Z,7.38
2022-07-26T02:04:29.177Z,7.70
2022-07-26T02:06:59.758Z,7.32
2022-07-26T02:09:39.826Z,7.35
2022-07-26T02:12:11.667Z,7.20
2022-07-26T02:14:41.940Z,7.43
2022-07-26T02:17:12.192Z,6.88
2022-07-26T02:19:42.837Z,7.03
2022-07-26T02:22:13.563Z,7.28
2022-07-26T02:24:46.396Z,6.88
2022-07-26T02:27:16.864Z,6.95
2022-07-26T02:32:17.125Z,6.97
2022-07-26T02:34:47.364Z,7.03
2022-07-26T02:37:17.479Z,6.43
2022-07-26T02:39:50.352Z,6.93
2022-07-26T02:42:20.558Z,7.00
2022-07-26T02:44:50.714Z,7.75
2022-07-26T02:47:20.923Z,6.85
2022-07-26T02:49:51.142Z,7.63
2022-07-26T02:52:21.507Z,7.22
2022-07-26T02:54:54.299Z,7.72
2022-07-26T02:57:24.786Z,8.30
2022-07-26T03:02:24.841Z,7.97
2022-07-26T03:04:55.083Z,7.40
2022-07-26T03:07:25.229Z,7.07
2022-07-26T03:09:58.357Z,7.07
2022-07-26T03:12:29.263Z,8.30
2022-07-26T03:14:59.410Z,8.18
2022-07-26T03:17:29.791Z,8.05
2022-07-26T03:20:03.127Z,9.20
2022-07-26T03:22:33.332Z,7.40
2022-07-26T03:25:06.738Z,7.57
2022-07-26T03:27:37.118Z,8.20
2022-07-26T03:30:08.713Z,9.38
2022-07-26T03:32:38.977Z,8.68
2022-07-26T03:35:10.942Z,7.95
2022-07-26T03:37:45.629Z,9.40
2022-07-26T03:40:20.810Z,8.70
2022-07-26T03:42:51.707Z,8.68
2022-07-26T03:45:22.036Z,8.15
2022-07-26T03:47:53.516Z,8.80
2022-07-26T03:50:23.719Z,8.38
2022-07-26T03:52:53.866Z,7.95
2022-07-26T03:55:39.183Z,8.27
2022-07-26T03:58:09.310Z,8.15
2022-07-26T04:00:39.725Z,8.70
2022-07-26T04:05:40.731Z,8.25
2022-07-26T04:08:19.202Z,7.97
2022-07-26T04:10:53.892Z,8.27
2022-07-26T04:13:24.359Z,8.18
2022-07-26T04:15:55.021Z,8.23
2022-07-26T04:18:26.760Z,8.73
2022-07-26T04:20:56.995Z,8.18
2022-07-26T04:23:27.287Z,8.45
2022-07-26T04:26:00.075Z,8.07
2022-07-26T04:28:30.314Z,8.07
2022-07-26T04:31:01.731Z,8.02
2022-07-26T04:33:33.183Z,8.07
2022-07-26T04:36:04.039Z,7.85
2022-07-26T04:38:34.800Z,7.70
2022-07-26T04:41:07.728Z,7.00
2022-07-26T04:43:38.034Z,6.97
2022-07-26T04:46:08.489Z,7.38
2022-07-26T04:48:41.252Z,6.40
2022-07-26T04:51:11.420Z,6.65
2022-07-26T04:53:41.562Z,7.70
2022-07-26T04:56:14.557Z,5.95
2022-07-26T04:58:44.785Z,6.15
2022-07-26T05:01:15.260Z,6.10
2022-07-26T05:06:15.415Z,5.80
2022-07-26T05:08:45.816Z,6.88
2022-07-26T05:13:48.518Z,5.78
2022-07-26T05:16:18.853Z,6.05
2022-07-26T05:18:49.585Z,5.78
2022-07-26T05:21:21.313Z,5.70
2022-07-26T05:23:51.492Z,6.40
2022-07-26T05:26:24.566Z,5.57
2022-07-26T05:28:56.124Z,6.15
2022-07-26T05:31:26.567Z,5.90
2022-07-26T05:36:26.859Z,6.00
2022-07-26T05:38:57.122Z,5.55
2022-07-26T05:41:30.399Z,5.20
2022-07-26T05:44:00.693Z,5.25
2022-07-26T05:46:30.937Z,4.88
2022-07-26T05:49:01.481Z,4.47
2022-07-26T05:54:02.941Z,3.90
2022-07-26T05:56:36.078Z,3.70
2022-07-26T05:59:06.382Z,3.45
2022-07-26T06:01:36.703Z,3.10
2022-07-26T06:04:09.504Z,3.67
2022-07-26T06:06:40.056Z,3.90
2022-07-26T06:09:10.252Z,3.13
2022-07-26T06:11:43.051Z,3.47
2022-07-26T06:14:13.625Z,3.00
2022-07-26T06:16:44.456Z,3.10
2022-07-26T06:21:45.790Z,3.58
2022-07-26T06:24:16.418Z,2.92
2022-07-26T06:29:32.139Z,2.92
2022-07-26T06:32:03.096Z,3.55
2022-07-26T06:37:03.891Z,3.40
2022-07-26T06:39:34.068Z,3.90
2022-07-26T06:42:07.267Z,3.85
2022-07-26T06:44:37.464Z,3.15
2022-07-26T06:47:08.141Z,2.85
2022-07-26T06:49:38.404Z,2.22
2022-07-26T06:52:08.999Z,3.08
2022-07-26T06:54:39.101Z,2.60
2022-07-26T06:57:12.025Z,2.78
2022-07-26T06:59:42.235Z,3.00
2022-07-26T07:02:12.663Z,2.22
2022-07-26T07:04:42.952Z,2.20
2022-07-26T07:07:13.268Z,2.50
2022-07-26T07:09:45.068Z,2.60
2022-07-26T07:14:47.960Z,2.53
2022-07-26T07:17:22.673Z,1.98
2022-07-26T07:19:53.048Z,2.30
2022-07-26T07:22:23.375Z,2.25
2022-07-26T07:27:27.279Z,2.17
2022-07-26T07:29:57.783Z,1.70
2022-07-26T07:34:58.691Z,1.50
2022-07-26T07:37:28.962Z,1.83
2022-07-26T07:40:19.175Z,1.55
2022-07-26T07:45:22.280Z,2.15
2022-07-26T07:50:22.301Z,2.17
2022-07-26T07:52:59.087Z,1.92
2022-07-26T07:55:41.081Z,2.00
2022-07-26T07:58:18.939Z,2.42
2022-07-26T08:00:50.003Z,1.83
2022-07-26T08:03:20.325Z,2.10
2022-07-26T08:08:23.024Z,2.03
2022-07-26T08:10:54.958Z,2.00
2022-07-26T08:13:29.643Z,1.90
2022-07-26T08:16:00.877Z,2.00
2022-07-26T08:18:31.192Z,1.60
2022-07-26T08:23:31.370Z,1.70
2022-07-26T08:26:06.304Z,1.85
2022-07-26T08:28:48.111Z,1.67
2022-07-26T08:31:21.180Z,1.67
2022-07-26T08:33:51.985Z,1.90
2022-07-26T08:36:22.165Z,1.80
2022-07-26T08:43:56.319Z,1.70
2022-07-26T08:46:28.372Z,1.80
2022-07-26T08:48:59.352Z,1.75
2022-07-26T08:51:30.409Z,1.80
2022-07-26T08:54:06.312Z,1.73
2022-07-26T08:56:38.908Z,1.90
2022-07-26T08:59:21.676Z,1.60
2022-07-26T09:01:59.214Z,1.95
2022-07-26T09:04:34.546Z,1.90
2022-07-26T09:07:10.426Z,1.63
2022-07-26T09:10:00.282Z,1.75
2022-07-26T09:12:32.554Z,1.83
2022-07-26T09:15:09.867Z,1.55
2022-07-26T09:17:45.969Z,1.80
2022-07-26T09:20:18.978Z,2.17
2022-07-26T09:23:05.047Z,1.80
2022-07-26T09:25:37.539Z,1.85
2022-07-26T09:28:24.909Z,1.65
2022-07-26T09:31:00.697Z,1.60
2022-07-26T09:33:48.023Z,1.60
2022-07-26T09:36:21.720Z,1.60
2022-07-26T09:38:54.206Z,2.08
2022-07-26T09:41:27.895Z,1.60
2022-07-26T09:44:00.967Z,2.28
2022-07-26T09:46:37.981Z,1.85
2022-07-26T09:49:21.544Z,1.85
2022-07-26T09:51:53.857Z,1.65
2022-07-26T09:54:35.471Z,1.30
2022-07-26T09:57:06.171Z,1.40
2022-07-26T09:59:36.611Z,1.50
2022-07-26T10:02:10.413Z,1.38
2022-07-26T10:04:40.851Z,1.40
2022-07-26T10:07:11.755Z,1.33
2022-07-26T10:09:50.456Z,1.20
2022-07-26T10:12:24.955Z,1.73
2022-07-26T10:14:57.542Z,1.60
2022-07-26T10:17:51.608Z,1.20
2022-07-26T10:20:47.257Z,1.20
2022-07-26T10:23:45.684Z,1.38
2022-07-26T10:26:43.109Z,1.70
2022-07-26T10:29:29.718Z,1.45
2022-07-26T10:32:21.208Z,1.95
2022-07-26T10:34:54.099Z,1.25
2022-07-26T10:37:29.864Z,1.30
2022-07-26T10:40:25.614Z,1.40
2022-07-26T10:42:55.977Z,1.60
2022-07-26T10:45:27.289Z,1.40
2022-07-26T10:48:18.673Z,1.63
2022-07-26T10:50:54.818Z,1.40
2022-07-26T10:53:27.966Z,1.48
2022-07-26T10:56:01.549Z,1.40
2022-07-26T10:58:45.006Z,1.42
2022-07-26T11:01:16.229Z,1.52
2022-07-26T11:03:48.155Z,1.50
2022-07-26T11:06:22.751Z,1.50
2022-07-26T11:08:52.932Z,1.52
2022-07-26T11:11:32.604Z,1.50
2022-07-26T11:14:12.511Z,1.40
2022-07-26T11:16:45.261Z,1.20
2022-07-26T11:19:17.864Z,1.30
2022-07-26T11:21:58.773Z,1.52
2022-07-26T11:24:29.522Z,1.38
2022-07-26T11:27:01.138Z,1.30
2022-07-26T11:29:38.491Z,1.30
2022-07-26T11:32:22.136Z,1.38
2022-07-26T11:35:02.016Z,2.40
2022-07-26T11:40:05.058Z,1.42
2022-07-26T11:42:35.310Z,1.30
2022-07-26T11:45:05.663Z,1.30
2022-07-26T11:47:36.890Z,1.58
2022-07-26T11:50:22.544Z,1.25
2022-07-26T11:52:56.504Z,1.10
2022-07-26T11:55:31.617Z,1.10
2022-07-26T11:58:08.896Z,1.20
2022-07-26T12:00:39.635Z,1.23
2022-07-26T12:03:09.922Z,1.23
2022-07-26T12:05:42.140Z,1.40
2022-07-26T12:08:14.991Z,1.20
2022-07-26T12:10:45.213Z,1.50
2022-07-26T12:13:19.112Z,1.40
2022-07-26T12:15:51.755Z,1.70
2022-07-26T12:18:27.553Z,1.45
2022-07-26T12:21:05.608Z,1.42
2022-07-26T12:23:51.234Z,1.00
2022-07-26T12:26:26.726Z,1.70
2022-07-26T12:28:57.971Z,1.00
2022-07-26T12:31:31.363Z,1.10
2022-07-26T12:34:02.261Z,1.13
2022-07-26T12:36:32.471Z,1.08
2022-07-26T12:39:05.755Z,1.70
2022-07-26T12:41:38.503Z,1.50
2022-07-26T12:44:12.750Z,1.63
2022-07-26T12:46:45.019Z,1.40
2022-07-26T12:49:15.967Z,1.10
2022-07-26T12:51:46.221Z,1.30
2022-07-26T12:54:19.065Z,1.30
2022-07-26T12:56:49.285Z,1.20
2022-07-26T12:59:19.787Z,1.30
2022-07-26T13:01:50.140Z,1.20
2022-07-26T13:04:20.563Z,1.67
2022-07-26T13:06:50.825Z,1.70
2022-07-26T13:09:23.630Z,1.40
2022-07-26T13:11:53.869Z,1.40
2022-07-26T13:14:24.167Z,1.63
2022-07-26T13:16:54.399Z,1.50
2022-07-26T13:19:24.896Z,1.48
2022-07-26T13:21:55.201Z,1.60
2022-07-26T13:24:29.040Z,2.05
2022-07-26T13:27:00.971Z,1.95
2022-07-26T13:29:32.085Z,1.50
2022-07-26T13:32:02.410Z,1.40
2022-07-26T13:34:35.042Z,1.30
2022-07-26T13:37:08.254Z,1.20
2022-07-26T13:39:42.038Z,1.58
2022-07-26T13:42:12.282Z,1.48
2022-07-26T13:44:42.453Z,1.40
2022-07-26T13:47:12.688Z,1.30
2022-07-26T13:49:42.879Z,1.60
2022-07-26T13:52:16.694Z,1.50
2022-07-26T13:54:49.860Z,1.45
2022-07-26T13:57:20.100Z,1.70
2022-07-26T13:59:50.329Z,1.40
2022-07-26T14:02:20.930Z,1.90
2022-07-26T14:04:51.367Z,1.48
2022-07-26T14:07:21.600Z,1.70
2022-07-26T14:09:54.392Z,1.27
2022-07-26T14:12:24.607Z,1.92
2022-07-26T14:14:54.761Z,1.75
2022-07-26T14:17:24.951Z,1.38
2022-07-26T14:19:55.129Z,1.50
2022-07-26T14:22:25.715Z,1.50
2022-07-26T14:24:58.519Z,1.48
2022-07-26T14:27:28.766Z,1.42
2022-07-26T14:29:59.041Z,1.50
2022-07-26T14:32:29.305Z,1.40
2022-07-26T14:34:59.685Z,1.48
2022-07-26T14:37:43.342Z,1.40
2022-07-26T14:40:20.509Z,1.42
2022-07-26T14:42:50.792Z,1.52
2022-07-26T14:45:20.981Z,1.15
2022-07-26T14:47:51.237Z,1.90
2022-07-26T14:50:23.517Z,1.52
2022-07-26T14:52:53.741Z,1.33
2022-07-26T14:55:26.611Z,1.50
2022-07-26T14:57:56.783Z,1.85
2022-07-26T15:00:27.062Z,1.50
2022-07-26T15:02:57.537Z,1.65
2022-07-26T15:05:28.090Z,1.60
2022-07-26T15:08:01.627Z,1.67
2022-07-26T15:10:41.386Z,1.98
2022-07-26T15:13:12.923Z,1.60
2022-07-26T15:15:43.334Z,1.73
2022-07-26T15:18:13.723Z,1.75
2022-07-26T15:20:44.622Z,1.45
2022-07-26T15:23:16.121Z,1.77
2022-07-26T15:25:49.188Z,1.40
2022-07-26T15:28:19.886Z,1.40
2022-07-26T15:30:50.168Z,1.60
2022-07-26T15:33:20.919Z,1.40
2022-07-26T15:35:53.369Z,1.60
2022-07-26T15:38:23.566Z,2.53
2022-07-26T15:40:56.463Z,1.80
2022-07-26T15:43:44.091Z,2.00
2022-07-26T15:46:19.757Z,1.45
2022-07-26T15:48:52.073Z,2.33
2022-07-26T15:51:25.074Z,1.77
2022-07-26T15:53:55.272Z,1.75
2022-07-26T15:56:28.224Z,2.30
2022-07-26T15:58:58.376Z,2.08
2022-07-26T16:01:28.659Z,2.00
2022-07-26T16:03:58.976Z,2.20
2022-07-26T16:06:29.144Z,2.58
2022-07-26T16:11:52.859Z,2.13
2022-07-26T16:14:23.116Z,2.17
2022-07-26T16:16:53.295Z,2.40
2022-07-26T16:19:23.530Z,2.20
2022-07-26T16:21:53.667Z,2.20
2022-07-26T16:26:58.647Z,2.20
2022-07-26T16:29:28.880Z,2.45
2022-07-26T16:31:59.200Z,1.95
2022-07-26T16:34:30.259Z,2.35
2022-07-26T16:37:00.408Z,2.40
2022-07-26T16:42:06.802Z,2.20
2022-07-26T16:44:38.805Z,2.13
2022-07-26T16:47:09.236Z,2.15
2022-07-26T16:49:39.574Z,2.30
2022-07-26T16:54:40.113Z,2.10
2022-07-26T16:57:13.081Z,3.42
2022-07-26T16:59:43.286Z,5.60
2022-07-26T17:04:43.651Z,2.53
2022-07-26T17:10:00.217Z,2.88
2022-07-26T17:12:33.207Z,2.30
2022-07-26T17:15:04.084Z,2.38
2022-07-26T17:17:34.501Z,2.30
2022-07-26T17:22:34.737Z,2.33
2022-07-26T17:27:38.039Z,2.15
2022-07-26T17:30:10.562Z,2.10
2022-07-26T17:32:40.805Z,3.10
2022-07-26T17:40:16.307Z,2.27
2022-07-26T17:42:49.306Z,2.70
2022-07-26T17:45:19.503Z,19.60
2022-07-26T17:47:49.683Z,11.75
2022-07-26T17:50:36.020Z,4.80
2022-07-26T17:53:07.197Z,3.92
2022-07-26T17:58:10.062Z,3.17
2022-07-26T18:00:40.618Z,2.83
2022-07-26T18:03:10.835Z,2.60
2022-07-26T18:05:41.625Z,2.25
2022-07-26T18:08:12.001Z,2.17
2022-07-26T18:10:44.443Z,7.75
2022-07-26T18:13:20.681Z,3.20
2022-07-26T18:15:50.934Z,2.30
2022-07-26T18:18:21.979Z,2.70
2022-07-26T18:20:52.578Z,2.22
2022-07-26T18:23:22.807Z,2.30
2022-07-26T18:25:53.928Z,2.25
2022-07-26T18:28:27.053Z,2.10
2022-07-26T18:30:57.441Z,2.00
2022-07-26T18:36:01.860Z,2.00
2022-07-26T18:38:32.139Z,2.10
2022-07-26T18:41:02.332Z,2.30
2022-07-26T18:43:35.904Z,2.47
2022-07-26T18:46:06.442Z,2.00
2022-07-26T18:48:37.209Z,1.92
2022-07-26T18:51:12.061Z,2.08
2022-07-26T18:53:42.359Z,2.00
2022-07-26T18:56:12.565Z,2.40
2022-07-26T18:58:45.411Z,1.95
2022-07-26T19:01:16.136Z,2.00
2022-07-26T19:03:46.431Z,1.95
2022-07-26T19:06:16.724Z,1.90
2022-07-26T19:08:46.981Z,2.17
2022-07-26T19:11:17.246Z,2.10
2022-07-26T19:13:50.109Z,2.30
2022-07-26T19:16:20.386Z,2.20
2022-07-26T19:18:55.349Z,2.58
2022-07-26T19:21:27.532Z,2.05
2022-07-26T19:23:58.037Z,2.10
2022-07-26T19:29:00.885Z,2.20
2022-07-26T19:31:32.242Z,2.10
2022-07-26T19:34:02.774Z,2.35
2022-07-26T19:36:33.091Z,2.17
2022-07-26T19:39:04.144Z,2.20
2022-07-26T19:41:34.611Z,2.30
2022-07-26T19:46:37.992Z,2.38
2022-07-26T19:49:10.268Z,2.45
2022-07-26T19:51:41.262Z,2.72
2022-07-26T19:54:12.054Z,2.65
2022-07-26T19:56:42.454Z,2.72
2022-07-26T19:59:20.950Z,2.55
2022-07-26T20:01:56.619Z,2.38
2022-07-26T20:04:28.773Z,2.15
2022-07-26T20:06:58.997Z,2.70
2022-07-26T20:09:29.927Z,2.55
2022-07-26T20:12:00.669Z,2.60
2022-07-26T20:14:33.523Z,2.78
2022-07-26T20:17:03.806Z,3.00
2022-07-26T20:19:42.406Z,2.55
2022-07-26T20:22:13.761Z,2.60
2022-07-26T20:24:44.016Z,2.20
2022-07-26T20:27:14.230Z,2.28
2022-07-26T20:29:47.080Z,2.40
2022-07-26T20:32:17.311Z,2.33
2022-07-26T20:34:48.076Z,2.25
2022-07-26T20:37:18.265Z,2.40
2022-07-26T20:39:48.554Z,3.00
2022-07-26T20:42:21.941Z,2.70
2022-07-26T20:44:55.504Z,2.20
2022-07-26T20:47:25.788Z,2.30
2022-07-26T20:50:01.050Z,2.10
2022-07-26T20:52:33.367Z,2.63
2022-07-26T20:55:03.589Z,2.40
2022-07-26T20:57:34.311Z,2.15
2022-07-26T21:00:11.886Z,2.40
2022-07-26T21:02:42.293Z,2.33
2022-07-26T21:05:13.565Z,2.47
2022-07-26T21:07:58.672Z,2.45
2022-07-26T21:10:30.718Z,2.78
2022-07-26T21:13:01.556Z,2.92
2022-07-26T21:15:34.801Z,2.50
2022-07-26T21:18:05.090Z,2.65
2022-07-26T21:20:35.568Z,2.80
2022-07-26T21:23:16.841Z,2.33
2022-07-26T21:25:48.179Z,2.63
2022-07-26T21:28:18.462Z,2.10
2022-07-26T21:30:51.422Z,2.47
2022-07-26T21:33:21.649Z,3.03
2022-07-26T21:35:51.866Z,2.67
2022-07-26T21:38:22.118Z,2.67
2022-07-26T21:40:52.308Z,2.70
2022-07-26T21:43:22.514Z,2.70
2022-07-26T21:45:55.404Z,2.35
2022-07-26T21:48:27.001Z,2.35
2022-07-26T21:50:57.178Z,2.22
2022-07-26T21:53:27.347Z,2.30
2022-07-26T21:55:57.511Z,2.40
2022-07-26T21:58:28.189Z,2.40
2022-07-26T22:01:06.040Z,2.40
2022-07-26T22:03:39.189Z,2.45
2022-07-26T22:06:10.641Z,2.35
2022-07-26T22:08:41.014Z,2.58
2022-07-26T22:11:11.193Z,2.35
2022-07-26T22:13:42.821Z,2.58
2022-07-26T22:16:15.761Z,3.22
2022-07-26T22:18:45.947Z,2.40
2022-07-26T22:21:16.405Z,2.17
2022-07-26T22:23:46.570Z,2.40
2022-07-26T22:26:20.793Z,2.60
2022-07-26T22:28:50.952Z,2.40
2022-07-26T22:31:23.824Z,2.22
2022-07-26T22:33:54.018Z,2.25
2022-07-26T22:36:24.752Z,2.20
2022-07-26T22:38:55.171Z,1.90
2022-07-26T22:41:25.339Z,2.00
2022-07-26T22:43:55.595Z,1.98
2022-07-26T22:46:29.453Z,2.00
2022-07-26T22:48:59.883Z,2.08
2022-07-26T22:51:30.166Z,1.70
2022-07-26T22:54:00.472Z,2.67
2022-07-26T22:56:30.938Z,1.83
2022-07-26T22:59:01.219Z,2.78
2022-07-26T23:01:34.101Z,1.58
2022-07-26T23:04:05.027Z,1.90
2022-07-26T23:06:36.420Z,2.10
2022-07-26T23:09:06.864Z,1.90
2022-07-26T23:11:37.220Z,1.80
2022-07-26T23:14:07.548Z,1.83
2022-07-26T23:16:40.970Z,1.52
2022-07-26T23:19:11.526Z,1.70
2022-07-26T23:21:41.876Z,1.58
2022-07-26T23:24:12.326Z,1.95
2022-07-26T23:26:42.524Z,1.75
2022-07-26T23:29:13.279Z,1.92
2022-07-26T23:31:46.470Z,1.90
2022-07-26T23:34:16.780Z,1.65
2022-07-26T23:36:47.082Z,1.80
2022-07-26T23:39:17.479Z,1.65
2022-07-26T23:41:47.651Z,1.60
2022-07-26T23:44:17.858Z,1.70
2022-07-26T23:46:50.757Z,1.70
2022-07-26T23:49:21.054Z,1.90
2022-07-26T23:51:51.363Z,2.00
2022-07-26T23:54:21.615Z,1.70
2022-07-26T23:56:51.797Z,1.70
2022-07-26T23:59:22.043Z,1.45
