createdAt,value
2022-12-14T00:00:07.205Z,99835.15
2022-12-14T05:02:43.733Z,99796.06
2022-12-14T05:05:48.237Z,99795.02
2022-12-14T05:08:36.479Z,99797.52
2022-12-14T05:11:52.539Z,99798.54
2022-12-14T05:14:36.152Z,99795.84
2022-12-14T05:17:09.261Z,99792.94
2022-12-14T05:19:48.616Z,99791.45
2022-12-14T05:22:19.284Z,99788.05
2022-12-14T05:24:48.386Z,99786.27
2022-12-14T05:27:17.636Z,99785.75
2022-12-14T05:29:47.631Z,99791.57
2022-12-14T05:32:17.152Z,99789.89
2022-12-14T05:34:45.646Z,99785.77
2022-12-14T05:37:18.158Z,99787.71
2022-12-14T05:39:48.395Z,99791.52
2022-12-14T05:42:17.539Z,99791.37
2022-12-14T05:44:49.264Z,99791.30
2022-12-14T05:47:18.340Z,99789.91
2022-12-14T05:49:46.962Z,99787.30
2022-12-14T05:52:18.770Z,99782.61
2022-12-14T05:54:48.187Z,99790.08
2022-12-14T05:57:17.755Z,99790.38
2022-12-14T05:59:47.243Z,99790.05
2022-12-14T06:02:16.878Z,99792.20
2022-12-14T06:04:45.650Z,99787.69
2022-12-14T06:07:15.602Z,99789.38
2022-12-14T06:09:44.621Z,99788.80
2022-12-14T06:12:13.113Z,99785.74
2022-12-14T06:14:42.264Z,99791.81
2022-12-14T06:17:13.312Z,99794.17
2022-12-14T06:19:49.573Z,99796.92
2022-12-14T06:22:19.907Z,99796.24
2022-12-14T06:24:49.067Z,99802.92
2022-12-14T06:27:17.626Z,99798.78
2022-12-14T06:29:45.877Z,99800.62
2022-12-14T06:32:15.087Z,99796.99
2022-12-14T06:34:45.928Z,99796.61
2022-12-14T06:37:15.531Z,99799.71
2022-12-14T06:39:45.704Z,99799.29
2022-12-14T06:42:22.326Z,99801.94
2022-12-14T06:44:51.609Z,99812.93
2022-12-14T06:47:20.926Z,99809.87
2022-12-14T06:49:50.694Z,99814.66
2022-12-14T06:52:26.455Z,99816.54
2022-12-14T06:54:56.882Z,99817.85
2022-12-14T06:57:26.247Z,99815.52
2022-12-14T06:59:55.142Z,99811.48
2022-12-14T07:02:25.458Z,99818.63
2022-12-14T07:04:55.000Z,99821.87
2022-12-14T07:07:24.451Z,99820.09
2022-12-14T07:09:53.661Z,99815.96
2022-12-14T07:12:22.760Z,99821.73
2022-12-14T07:14:51.818Z,99824.05
2022-12-14T07:17:21.034Z,99820.41
2022-12-14T07:19:50.358Z,99823.88
2022-12-14T07:22:19.182Z,99828.75
2022-12-14T07:24:48.382Z,99831.77
2022-12-14T07:27:19.758Z,99832.99
2022-12-14T07:29:48.102Z,99833.02
2022-12-14T07:32:17.523Z,99833.89
2022-12-14T07:34:46.358Z,99835.23
2022-12-14T07:37:15.702Z,99842.92
2022-12-14T07:39:44.907Z,99844.67
2022-12-14T07:42:14.043Z,99847.72
2022-12-14T07:44:49.678Z,99841.61
2022-12-14T07:47:19.764Z,99845.75
2022-12-14T07:49:48.019Z,99849.65
2022-12-14T07:52:17.016Z,99842.49
2022-12-14T07:54:45.778Z,99837.74
2022-12-14T07:57:15.010Z,99838.81
2022-12-14T07:59:44.087Z,99840.62
2022-12-14T08:02:12.745Z,99844.77
2022-12-14T08:04:41.393Z,99846.51
2022-12-14T08:07:09.920Z,99848.29
2022-12-14T08:09:38.682Z,99848.58
2022-12-14T08:12:07.996Z,99844.96
2022-12-14T08:14:37.146Z,99847.70
2022-12-14T08:17:06.461Z,99845.80
2022-12-14T08:19:35.622Z,99845.41
2022-12-14T08:22:04.960Z,99841.21
2022-12-14T08:24:34.613Z,99839.80
2022-12-14T08:27:03.868Z,99835.89
2022-12-14T08:29:32.841Z,99834.36
2022-12-14T08:32:00.943Z,99831.92
2022-12-14T08:34:30.058Z,99830.20
2022-12-14T08:36:59.193Z,99831.15
2022-12-14T08:39:27.936Z,99832.20
2022-12-14T08:41:56.964Z,99830.27
2022-12-14T08:44:25.692Z,99828.61
2022-12-14T08:46:54.855Z,99832.44
2022-12-14T08:49:26.492Z,99831.66
2022-12-14T08:51:59.811Z,99829.98
2022-12-14T08:54:28.454Z,99822.95
2022-12-14T09:09:38.707Z,99809.88
2022-12-14T09:12:08.308Z,99806.69
2022-12-14T09:14:37.583Z,99802.61
2022-12-14T09:17:06.048Z,99807.31
2022-12-14T09:19:41.326Z,99803.16
2022-12-14T09:22:14.555Z,99801.92
2022-12-14T09:24:43.708Z,99802.16
2022-12-14T09:27:12.840Z,99797.89
2022-12-14T09:29:41.759Z,99792.25
2022-12-14T09:32:11.066Z,99794.01
2022-12-14T09:34:40.571Z,99794.79
2022-12-14T09:37:08.764Z,99791.77
2022-12-14T09:39:37.845Z,99790.11
2022-12-14T09:42:17.756Z,99784.83
2022-12-14T09:45:03.874Z,99788.87
2022-12-14T09:47:47.907Z,99782.29
2022-12-14T09:50:21.004Z,99782.85
2022-12-14T09:53:00.174Z,99779.55
2022-12-14T09:55:52.848Z,99778.64
2022-12-14T09:58:32.654Z,99774.55
2022-12-14T10:01:34.128Z,99779.58
2022-12-14T10:04:16.326Z,99773.20
2022-12-14T10:06:54.826Z,99769.38
2022-12-14T10:09:37.268Z,99769.42
2022-12-14T10:12:48.755Z,99764.83
2022-12-14T10:15:36.256Z,99761.08
2022-12-14T10:18:57.743Z,99756.64
2022-12-14T10:21:18.291Z,99757.44
2022-12-14T10:23:56.698Z,99747.64
2022-12-14T10:26:34.830Z,99743.49
2022-12-14T10:29:13.540Z,99738.73
2022-12-14T10:32:11.755Z,99730.74
2022-12-14T10:34:43.950Z,99728.77
2022-12-14T10:37:16.156Z,99717.76
2022-12-14T10:39:54.524Z,99711.77
2022-12-14T10:42:52.270Z,99704.26
2022-12-14T10:45:41.611Z,99700.20
2022-12-14T10:48:27.798Z,99692.52
2022-12-14T10:51:04.046Z,99686.18
2022-12-14T10:53:45.684Z,99682.60
2022-12-14T10:56:33.112Z,99673.80
2022-12-14T10:59:27.321Z,99669.94
2022-12-14T11:02:03.146Z,99670.48
2022-12-14T11:04:39.546Z,99665.48
2022-12-14T11:07:11.768Z,99664.88
2022-12-14T11:09:41.472Z,99658.48
2022-12-14T11:12:26.944Z,99658.92
2022-12-14T11:15:05.095Z,99662.61
2022-12-14T11:17:44.980Z,99661.38
2022-12-14T11:20:24.368Z,99657.95
2022-12-14T11:23:17.993Z,99657.27
2022-12-14T11:25:52.917Z,99655.17
2022-12-14T11:28:42.581Z,99650.23
2022-12-14T11:31:12.000Z,99650.66
2022-12-14T11:33:53.197Z,99649.24
2022-12-14T11:36:42.837Z,99646.48
2022-12-14T11:39:13.893Z,99638.84
2022-12-14T11:41:52.688Z,99636.70
2022-12-14T11:44:29.982Z,99636.63
2022-12-14T11:46:58.890Z,99635.02
2022-12-14T11:49:40.242Z,99634.42
2022-12-14T11:52:18.467Z,99631.59
2022-12-14T11:54:57.550Z,99627.65
2022-12-14T11:57:32.944Z,99627.98
2022-12-14T12:00:24.661Z,99627.87
2022-12-14T12:03:01.454Z,99622.88
2022-12-14T12:05:34.295Z,99623.33
2022-12-14T12:08:03.208Z,99626.05
2022-12-14T12:10:42.924Z,99623.08
2022-12-14T12:13:32.193Z,99622.52
2022-12-14T12:16:10.943Z,99620.59
2022-12-14T12:19:06.451Z,99614.61
2022-12-14T12:21:43.468Z,99605.90
2022-12-14T12:24:38.752Z,99599.95
2022-12-14T12:27:17.496Z,99596.08
2022-12-14T12:29:48.955Z,99595.24
2022-12-14T12:32:27.276Z,99596.79
2022-12-14T12:35:10.948Z,99600.17
2022-12-14T12:37:46.424Z,99597.99
2022-12-14T12:40:40.280Z,99598.65
2022-12-14T12:43:29.341Z,99596.56
2022-12-14T12:46:24.878Z,99596.66
2022-12-14T12:49:11.020Z,99600.44
2022-12-14T12:52:07.047Z,99599.30
2022-12-14T12:54:47.685Z,99597.42
2022-12-14T12:57:19.203Z,99593.94
2022-12-14T12:59:51.546Z,99585.61
2022-12-14T13:02:51.998Z,99585.73
2022-12-14T13:08:36.296Z,99583.34
2022-12-14T13:11:26.262Z,99586.13
2022-12-14T13:14:15.983Z,99588.27
2022-12-14T13:16:46.228Z,99589.00
2022-12-14T13:22:28.186Z,99581.66
2022-12-14T13:25:16.992Z,99579.54
2022-12-14T13:28:42.921Z,99577.90
2022-12-14T13:31:30.736Z,99576.84
2022-12-14T13:34:20.472Z,99576.14
2022-12-14T13:37:23.186Z,99569.04
2022-12-14T13:39:55.018Z,99557.97
2022-12-14T13:42:32.295Z,99561.41
2022-12-14T13:45:03.024Z,99562.38
2022-12-14T13:47:55.867Z,99560.58
2022-12-14T13:50:38.898Z,99557.52
2022-12-14T13:53:12.517Z,99558.09
2022-12-14T13:56:02.386Z,99549.02
2022-12-14T13:58:45.141Z,99544.73
2022-12-14T14:01:22.324Z,99540.10
2022-12-14T14:04:15.914Z,99537.98
2022-12-14T14:06:52.620Z,99541.23
2022-12-14T14:09:24.904Z,99541.30
2022-12-14T14:11:59.558Z,99537.52
2022-12-14T14:14:46.574Z,99534.94
2022-12-14T14:17:44.841Z,99530.39
2022-12-14T14:20:32.263Z,99528.42
2022-12-14T14:23:18.816Z,99528.84
2022-12-14T14:26:31.040Z,99524.76
2022-12-14T14:29:21.543Z,99523.52
2022-12-14T14:31:58.511Z,99521.20
2022-12-14T14:34:44.990Z,99523.89
2022-12-14T14:37:35.643Z,99519.74
2022-12-14T14:40:22.032Z,99519.45
2022-12-14T14:43:20.305Z,99516.98
2022-12-14T14:45:53.593Z,99517.80
2022-12-14T14:48:43.444Z,99514.17
2022-12-14T14:51:18.887Z,99510.33
2022-12-14T14:53:50.202Z,99507.17
2022-12-14T14:56:35.849Z,99510.70
2022-12-14T14:59:19.854Z,99509.98
2022-12-14T15:01:58.172Z,99510.78
2022-12-14T15:04:51.538Z,99505.64
2022-12-14T15:07:31.087Z,99509.02
2022-12-14T15:10:26.096Z,99508.82
2022-12-14T15:13:09.645Z,99510.09
2022-12-14T15:15:50.154Z,99509.67
2022-12-14T15:18:23.444Z,99506.41
2022-12-14T15:21:01.037Z,99503.08
2022-12-14T15:23:36.958Z,99499.47
2022-12-14T15:26:16.858Z,99498.98
2022-12-14T15:28:54.961Z,99496.65
2022-12-14T15:31:42.798Z,99495.80
2022-12-14T15:34:18.188Z,99493.33
2022-12-14T15:36:47.289Z,99493.20
2022-12-14T15:39:36.827Z,99495.19
2022-12-14T15:42:22.184Z,99494.15
2022-12-14T15:44:57.561Z,99487.19
2022-12-14T15:47:31.557Z,99481.58
2022-12-14T15:50:25.813Z,99473.02
2022-12-14T15:52:59.244Z,99464.98
2022-12-14T15:55:44.526Z,99465.48
2022-12-14T15:58:20.230Z,99460.25
2022-12-14T16:00:52.434Z,99454.56
2022-12-14T16:03:42.953Z,99452.78
2022-12-14T16:06:13.622Z,99450.49
2022-12-14T16:08:58.978Z,99446.27
2022-12-14T16:11:36.494Z,99446.00
2022-12-14T16:14:18.985Z,99442.92
2022-12-14T16:16:48.832Z,99437.33
2022-12-14T16:19:28.303Z,99440.08
2022-12-14T16:22:26.962Z,99435.52
2022-12-14T16:25:04.302Z,99430.13
2022-12-14T16:27:37.261Z,99426.80
2022-12-14T16:30:28.130Z,99425.06
2022-12-14T16:33:22.180Z,99419.61
2022-12-14T16:36:06.247Z,99422.73
2022-12-14T16:38:42.677Z,99418.48
2022-12-14T16:41:11.362Z,99411.73
2022-12-14T16:43:41.818Z,99415.34
2022-12-14T16:46:14.257Z,99411.59
2022-12-14T16:49:07.671Z,99407.36
2022-12-14T16:52:05.763Z,99405.66
2022-12-14T16:54:33.105Z,99406.98
2022-12-14T16:57:09.247Z,99407.48
2022-12-14T16:59:43.900Z,99401.69
2022-12-14T17:02:40.767Z,99398.54
2022-12-14T17:05:16.901Z,99394.98
2022-12-14T17:07:45.577Z,99393.17
2022-12-14T17:10:19.215Z,99397.25
2022-12-14T17:12:48.187Z,99392.62
2022-12-14T17:15:19.944Z,99388.40
2022-12-14T17:17:51.956Z,99385.11
2022-12-14T17:20:37.461Z,99382.20
2022-12-14T17:23:10.159Z,99380.39
2022-12-14T17:25:42.036Z,99376.71
2022-12-14T17:28:29.922Z,99374.50
2022-12-14T17:31:02.893Z,99372.73
2022-12-14T17:33:33.061Z,99379.47
2022-12-14T17:36:02.580Z,99375.03
2022-12-14T17:38:32.737Z,99369.82
2022-12-14T17:41:05.808Z,99362.70
2022-12-14T17:43:35.598Z,99363.75
2022-12-14T17:46:04.648Z,99355.52
2022-12-14T17:48:33.393Z,99345.48
2022-12-14T17:51:02.377Z,99343.98
2022-12-14T17:53:31.646Z,99343.91
2022-12-14T17:56:00.447Z,99335.83
2022-12-14T17:58:29.387Z,99338.19
2022-12-14T18:01:02.586Z,99337.01
2022-12-14T18:03:37.103Z,99335.87
2022-12-14T18:06:06.480Z,99336.87
2022-12-14T18:08:35.958Z,99335.64
2022-12-14T18:11:13.378Z,99335.46
2022-12-14T18:13:44.094Z,99327.26
2022-12-14T18:16:20.118Z,99323.27
2022-12-14T18:18:49.794Z,99318.27
2022-12-14T18:21:28.850Z,99315.48
2022-12-14T18:23:57.693Z,99319.80
2022-12-14T18:26:29.416Z,99317.94
2022-12-14T18:28:58.819Z,99309.69
2022-12-14T18:31:33.045Z,99305.93
2022-12-14T18:34:02.784Z,99299.90
2022-12-14T18:36:30.959Z,99297.73
2022-12-14T18:39:00.109Z,99290.94
2022-12-14T18:41:30.612Z,99288.39
2022-12-14T18:44:00.898Z,99286.62
2022-12-14T18:46:30.099Z,99282.73
2022-12-14T18:48:59.201Z,99280.13
2022-12-14T18:51:28.190Z,99278.26
2022-12-14T18:53:59.235Z,99274.14
2022-12-14T18:56:30.423Z,99276.95
2022-12-14T18:59:03.209Z,99272.59
2022-12-14T19:01:33.546Z,99277.56
2022-12-14T19:04:05.365Z,99277.42
2022-12-14T19:06:45.284Z,99275.85
2022-12-14T19:09:14.854Z,99277.68
2022-12-14T19:11:44.587Z,99276.75
2022-12-14T19:14:13.543Z,99279.79
2022-12-14T19:16:41.932Z,99278.76
2022-12-14T19:19:10.858Z,99278.88
2022-12-14T19:21:42.423Z,99279.52
2022-12-14T19:24:13.963Z,99272.50
2022-12-14T19:26:44.993Z,99274.27
2022-12-14T19:29:21.511Z,99274.58
2022-12-14T19:31:54.090Z,99277.38
2022-12-14T19:34:23.768Z,99278.77
2022-12-14T19:36:52.244Z,99275.58
2022-12-14T19:39:22.743Z,99274.30
2022-12-14T19:41:54.447Z,99277.77
2022-12-14T19:44:25.371Z,99284.38
2022-12-14T19:46:54.449Z,99284.89
2022-12-14T19:49:22.721Z,99290.95
2022-12-14T19:51:51.520Z,99283.06
2022-12-14T19:54:19.590Z,99286.81
2022-12-14T19:56:52.312Z,99290.24
2022-12-14T19:59:20.655Z,99287.25
2022-12-14T20:01:49.266Z,99283.78
2022-12-14T20:04:17.839Z,99280.70
2022-12-14T20:06:49.040Z,99282.48
2022-12-14T20:09:18.509Z,99277.70
2022-12-14T20:11:47.132Z,99274.20
2022-12-14T20:14:15.907Z,99265.52
2022-12-14T20:16:44.754Z,99267.11
2022-12-14T20:19:14.029Z,99268.92
2022-12-14T20:21:42.634Z,99266.67
2022-12-14T20:24:12.848Z,99264.27
2022-12-14T20:26:41.292Z,99258.53
2022-12-14T20:29:11.154Z,99256.73
2022-12-14T20:31:40.603Z,99252.52
2022-12-14T20:34:09.969Z,99254.34
2022-12-14T20:36:38.242Z,99249.52
2022-12-14T20:39:07.258Z,99250.54
2022-12-14T20:41:36.013Z,99252.23
2022-12-14T20:44:09.000Z,99253.66
2022-12-14T20:46:41.014Z,99253.86
2022-12-14T20:49:16.329Z,99259.52
2022-12-14T20:51:46.525Z,99258.70
2022-12-14T20:54:19.352Z,99254.35
2022-12-14T20:56:49.598Z,99250.14
2022-12-14T20:59:19.667Z,99251.45
2022-12-14T21:01:55.009Z,99250.96
2022-12-14T21:04:25.489Z,99250.88
2022-12-14T21:06:53.682Z,99251.49
2022-12-14T21:09:22.724Z,99252.23
2022-12-14T21:12:10.719Z,99253.45
2022-12-14T21:14:42.750Z,99250.80
2022-12-14T21:17:12.091Z,99241.02
2022-12-14T21:19:40.904Z,99239.74
2022-12-14T21:22:13.318Z,99238.83
2022-12-14T21:25:02.252Z,99232.60
2022-12-14T21:27:30.593Z,99236.85
2022-12-14T21:30:00.855Z,99227.53
2022-12-14T21:32:29.177Z,99220.00
2022-12-14T21:34:57.965Z,99215.13
2022-12-14T21:37:26.616Z,99215.77
2022-12-14T21:39:55.897Z,99219.38
2022-12-14T21:42:24.414Z,99218.95
2022-12-14T21:44:55.786Z,99217.29
2022-12-14T21:47:28.765Z,99218.52
2022-12-14T21:49:58.514Z,99213.52
2022-12-14T21:52:28.458Z,99203.33
2022-12-14T21:54:59.099Z,99198.92
2022-12-14T21:57:49.957Z,99195.13
2022-12-14T22:00:19.552Z,99194.17
2022-12-14T22:02:48.133Z,99191.70
2022-12-14T22:05:17.834Z,99191.79
2022-12-14T22:07:47.082Z,99195.39
2022-12-14T22:10:21.279Z,99193.28
2022-12-14T22:12:52.959Z,99198.22
2022-12-14T22:15:21.517Z,99196.48
2022-12-14T22:17:52.071Z,99188.30
2022-12-14T22:20:20.917Z,99192.45
2022-12-14T22:22:49.742Z,99186.03
2022-12-14T22:25:18.836Z,99182.20
2022-12-14T22:27:50.029Z,99183.30
2022-12-14T22:30:19.322Z,99177.48
2022-12-14T22:32:48.248Z,99178.64
2022-12-14T22:35:16.362Z,99175.20
2022-12-14T22:37:44.627Z,99164.95
2022-12-14T22:40:14.378Z,99161.84
2022-12-14T22:42:42.928Z,99158.33
2022-12-14T22:45:11.666Z,99151.40
2022-12-14T22:47:39.963Z,99148.96
2022-12-14T22:50:08.954Z,99145.79
2022-12-14T22:52:37.309Z,99145.40
2022-12-14T22:55:05.814Z,99147.98
2022-12-14T22:57:41.673Z,99143.86
2022-12-14T23:00:16.961Z,99139.05
2022-12-14T23:02:48.637Z,99138.48
2022-12-14T23:05:18.613Z,99135.09
2022-12-14T23:07:47.661Z,99131.42
2022-12-14T23:10:35.760Z,99124.39
2022-12-14T23:13:24.711Z,99118.75
2022-12-14T23:16:13.131Z,99122.60
2022-12-14T23:19:00.268Z,99129.11
2022-12-14T23:21:48.017Z,99127.54
2022-12-14T23:24:35.761Z,99119.92
2022-12-14T23:27:24.186Z,99116.81
2022-12-14T23:30:13.675Z,99118.60
2022-12-14T23:33:03.143Z,99114.27
2022-12-14T23:35:52.094Z,99113.70
2022-12-14T23:38:41.166Z,99107.85
2022-12-14T23:41:30.012Z,99108.67
2022-12-14T23:44:17.860Z,99104.96
2022-12-14T23:47:06.208Z,99104.91
2022-12-14T23:49:54.070Z,99107.17
2022-12-14T23:52:41.587Z,99104.19
2022-12-14T23:55:29.817Z,99100.17
2022-12-14T23:58:17.964Z,99101.98
