createdAt,value
2023-10-10T00:01:45.997Z,87.80
2023-10-10T00:06:50.868Z,87.90
2023-10-10T00:11:54.525Z,88.10
2023-10-10T00:16:56.683Z,88.20
2023-10-10T00:22:00.790Z,88.60
2023-10-10T00:27:16.378Z,88.70
2023-10-10T00:32:18.402Z,88.90
2023-10-10T00:37:35.797Z,88.90
2023-10-10T00:42:38.436Z,89.00
2023-10-10T00:47:46.027Z,89.10
2023-10-10T00:52:54.851Z,89.20
2023-10-10T00:57:59.902Z,89.00
2023-10-10T01:03:08.745Z,88.70
2023-10-10T01:08:11.120Z,88.80
2023-10-10T01:13:14.915Z,88.90
2023-10-10T01:18:16.864Z,88.50
2023-10-10T01:23:27.814Z,89.00
2023-10-10T01:28:35.086Z,89.60
2023-10-10T01:33:37.828Z,89.40
2023-10-10T01:38:42.871Z,89.60
2023-10-10T01:43:47.701Z,89.40
2023-10-10T01:48:49.503Z,89.90
2023-10-10T01:53:56.697Z,89.80
2023-10-10T01:58:58.559Z,89.90
2023-10-10T02:04:03.643Z,90.00
2023-10-10T02:09:28.687Z,90.00
2023-10-10T02:14:31.916Z,89.80
2023-10-10T02:19:40.466Z,90.00
2023-10-10T02:24:42.925Z,89.90
2023-10-10T02:29:49.423Z,90.10
2023-10-10T02:35:14.321Z,91.20
2023-10-10T02:40:16.673Z,91.20
2023-10-10T02:45:28.431Z,91.00
2023-10-10T02:50:42.165Z,91.00
2023-10-10T02:55:51.772Z,91.10
2023-10-10T03:00:58.734Z,91.10
2023-10-10T03:06:07.429Z,91.30
2023-10-10T03:11:36.878Z,90.90
2023-10-10T03:17:01.026Z,91.00
2023-10-10T03:22:29.571Z,91.00
2023-10-10T03:27:50.171Z,90.90
2023-10-10T03:33:09.416Z,91.10
2023-10-10T03:38:31.184Z,91.30
2023-10-10T03:43:51.785Z,91.40
2023-10-10T03:49:12.260Z,91.70
2023-10-10T03:54:32.801Z,91.90
2023-10-10T03:59:53.442Z,91.90
2023-10-10T04:05:26.433Z,91.80
2023-10-10T04:10:47.948Z,91.70
2023-10-10T04:16:11.093Z,91.70
2023-10-10T04:21:31.467Z,91.50
2023-10-10T04:26:53.243Z,91.70
2023-10-10T04:32:13.593Z,92.10
2023-10-10T04:37:34.134Z,92.30
2023-10-10T04:42:54.502Z,92.60
2023-10-10T04:48:34.863Z,92.50
2023-10-10T04:53:55.133Z,92.70
2023-10-10T04:59:15.494Z,92.60
2023-10-10T05:04:36.258Z,93.20
2023-10-10T05:09:56.850Z,92.90
2023-10-10T05:15:17.331Z,92.90
2023-10-10T05:20:37.620Z,93.00
2023-10-10T05:25:39.510Z,93.40
2023-10-10T05:30:43.885Z,93.80
2023-10-10T05:35:48.621Z,93.80
2023-10-10T05:40:52.361Z,94.10
2023-10-10T05:45:55.214Z,94.00
2023-10-10T05:50:58.776Z,93.20
2023-10-10T05:56:13.529Z,93.30
2023-10-10T06:01:16.059Z,93.30
2023-10-10T06:06:19.781Z,93.10
2023-10-10T06:11:21.679Z,93.20
2023-10-10T06:16:25.171Z,93.50
2023-10-10T06:21:27.060Z,93.60
2023-10-10T06:26:28.975Z,93.70
2023-10-10T06:31:36.097Z,93.60
2023-10-10T06:36:39.130Z,93.90
2023-10-10T06:41:42.727Z,93.70
2023-10-10T06:46:48.878Z,93.50
2023-10-10T06:51:51.307Z,93.10
2023-10-10T06:57:02.113Z,93.10
2023-10-10T07:02:22.873Z,92.60
2023-10-10T07:07:27.612Z,91.90
2023-10-10T07:12:30.214Z,91.60
2023-10-10T07:17:32.151Z,91.20
2023-10-10T07:22:35.939Z,90.70
2023-10-10T07:27:40.974Z,90.10
2023-10-10T07:32:44.446Z,90.50
2023-10-10T07:37:47.096Z,89.80
2023-10-10T07:43:04.423Z,86.90
2023-10-10T07:48:06.587Z,87.50
2023-10-10T07:53:13.242Z,84.60
2023-10-10T07:58:15.182Z,82.70
2023-10-10T08:03:22.942Z,81.10
2023-10-10T08:08:27.127Z,80.20
2023-10-10T08:13:30.000Z,79.40
2023-10-10T08:19:01.463Z,78.90
2023-10-10T08:24:04.502Z,78.80
2023-10-10T08:29:10.289Z,78.70
2023-10-10T08:34:12.386Z,78.10
2023-10-10T08:39:17.074Z,77.20
2023-10-10T08:44:19.478Z,76.20
2023-10-10T08:49:21.495Z,75.30
2023-10-10T08:54:24.313Z,74.70
2023-10-10T08:59:26.951Z,74.60
2023-10-10T09:04:31.762Z,74.70
2023-10-10T09:09:41.462Z,73.80
2023-10-10T09:14:50.854Z,72.70
2023-10-10T09:19:52.656Z,72.10
2023-10-10T09:24:57.410Z,71.60
2023-10-10T09:30:01.979Z,70.90
2023-10-10T09:35:08.057Z,69.80
2023-10-10T09:40:16.991Z,68.90
2023-10-10T09:45:39.292Z,67.80
2023-10-10T09:50:52.863Z,66.80
2023-10-10T09:55:55.460Z,66.30
2023-10-10T10:01:14.150Z,64.80
2023-10-10T10:07:07.499Z,64.40
2023-10-10T10:12:20.456Z,64.00
2023-10-10T10:17:47.488Z,63.40
2023-10-10T10:23:00.892Z,64.00
2023-10-10T10:28:11.791Z,62.10
2023-10-10T10:33:13.998Z,62.40
2023-10-10T10:38:18.362Z,61.00
2023-10-10T10:43:23.324Z,61.20
2023-10-10T10:48:31.397Z,59.80
2023-10-10T10:53:39.888Z,59.50
2023-10-10T10:58:57.192Z,58.90
2023-10-10T11:03:59.020Z,58.60
2023-10-10T11:09:24.310Z,57.60
2023-10-10T11:14:30.222Z,56.90
2023-10-10T11:19:32.592Z,56.20
2023-10-10T11:24:35.884Z,56.00
2023-10-10T11:29:51.684Z,56.40
2023-10-10T11:34:57.868Z,55.30
2023-10-10T11:40:20.915Z,54.40
2023-10-10T11:45:28.057Z,54.10
2023-10-10T11:51:02.426Z,52.20
2023-10-10T11:56:08.315Z,51.90
2023-10-10T12:01:19.466Z,50.80
2023-10-10T12:06:28.233Z,49.00
2023-10-10T12:11:34.400Z,48.60
2023-10-10T12:16:36.219Z,48.00
2023-10-10T12:21:38.053Z,47.10
2023-10-10T12:26:43.500Z,48.20
2023-10-10T12:31:45.856Z,47.20
2023-10-10T12:36:48.547Z,47.20
2023-10-10T12:41:50.350Z,45.20
2023-10-10T12:46:55.982Z,39.60
2023-10-10T12:51:58.436Z,41.50
2023-10-10T12:57:04.357Z,44.20
2023-10-10T13:02:09.589Z,44.00
2023-10-10T13:07:11.428Z,43.20
2023-10-10T13:12:19.716Z,43.10
2023-10-10T13:17:24.533Z,41.40
2023-10-10T13:22:30.122Z,41.50
2023-10-10T13:27:31.881Z,42.30
2023-10-10T13:32:33.708Z,44.40
2023-10-10T13:37:36.571Z,44.60
2023-10-10T13:42:41.590Z,42.80
2023-10-10T13:47:49.241Z,46.60
2023-10-10T13:52:51.206Z,48.70
2023-10-10T13:57:54.775Z,49.50
2023-10-10T14:03:01.440Z,49.40
2023-10-10T14:08:04.455Z,50.80
2023-10-10T14:13:21.880Z,51.00
2023-10-10T14:18:24.666Z,52.90
2023-10-10T14:23:26.674Z,54.70
2023-10-10T14:28:29.555Z,54.20
2023-10-10T14:33:31.369Z,54.50
2023-10-10T14:38:33.479Z,55.20
2023-10-10T14:43:35.724Z,55.60
2023-10-10T14:48:38.605Z,56.40
2023-10-10T14:53:41.672Z,58.00
2023-10-10T14:58:43.510Z,57.60
2023-10-10T15:03:49.574Z,58.60
2023-10-10T15:08:51.688Z,59.10
2023-10-10T15:13:55.445Z,59.30
2023-10-10T15:18:57.181Z,59.20
2023-10-10T15:23:59.829Z,59.80
2023-10-10T15:29:01.715Z,60.90
2023-10-10T15:34:04.809Z,61.20
2023-10-10T15:39:10.702Z,62.00
2023-10-10T15:44:14.187Z,62.90
2023-10-10T15:54:21.360Z,63.80
2023-10-10T15:59:25.581Z,64.60
2023-10-10T16:04:29.259Z,64.40
2023-10-10T16:09:31.404Z,65.10
2023-10-10T16:14:38.092Z,64.60
2023-10-10T16:19:43.392Z,65.40
2023-10-10T16:24:45.683Z,65.50
2023-10-10T16:29:47.715Z,66.60
2023-10-10T16:34:49.565Z,67.20
2023-10-10T16:39:51.537Z,68.20
2023-10-10T16:44:54.797Z,69.30
2023-10-10T16:49:56.849Z,70.30
2023-10-10T16:54:58.748Z,71.70
2023-10-10T17:00:00.757Z,72.50
2023-10-10T17:05:05.985Z,73.20
2023-10-10T17:15:47.014Z,75.20
2023-10-10T17:20:57.963Z,75.50
2023-10-10T17:25:59.798Z,75.90
2023-10-10T17:31:01.728Z,76.10
2023-10-10T17:36:04.491Z,77.00
2023-10-10T17:41:06.645Z,77.20
2023-10-10T17:46:34.568Z,77.50
2023-10-10T17:51:37.120Z,78.30
2023-10-10T17:56:38.997Z,78.90
2023-10-10T18:01:42.990Z,78.90
2023-10-10T18:06:45.687Z,78.60
2023-10-10T18:11:49.924Z,78.30
2023-10-10T18:16:51.998Z,78.40
2023-10-10T18:21:54.719Z,79.20
2023-10-10T18:26:57.297Z,79.30
2023-10-10T18:31:59.350Z,79.70
2023-10-10T18:37:02.299Z,80.00
2023-10-10T18:42:05.521Z,80.30
2023-10-10T18:47:10.064Z,80.90
2023-10-10T18:52:13.545Z,81.10
2023-10-10T18:57:15.319Z,81.20
2023-10-10T19:02:17.031Z,81.10
2023-10-10T19:07:18.863Z,81.50
2023-10-10T19:12:22.220Z,81.70
2023-10-10T19:17:23.952Z,82.30
2023-10-10T19:22:25.702Z,82.60
2023-10-10T19:27:27.857Z,83.00
2023-10-10T19:32:30.165Z,83.40
2023-10-10T19:37:34.242Z,83.80
2023-10-10T19:42:36.072Z,84.20
2023-10-10T19:47:41.102Z,84.20
2023-10-10T19:52:44.238Z,84.20
2023-10-10T19:57:49.026Z,84.40
2023-10-10T20:02:52.484Z,84.50
2023-10-10T20:07:55.058Z,84.60
2023-10-10T20:12:58.155Z,84.80
2023-10-10T20:18:00.513Z,85.10
2023-10-10T20:23:03.332Z,85.70
2023-10-10T20:28:05.350Z,85.60
2023-10-10T20:33:12.787Z,85.90
2023-10-10T20:38:20.383Z,86.00
2023-10-10T20:43:22.844Z,86.40
2023-10-10T20:48:24.683Z,86.60
2023-10-10T20:53:29.144Z,86.60
2023-10-10T20:58:33.059Z,86.70
2023-10-10T21:03:34.940Z,86.70
2023-10-10T21:08:37.558Z,86.30
2023-10-10T21:13:39.748Z,86.50
2023-10-10T21:18:42.069Z,86.50
2023-10-10T21:23:44.242Z,86.60
2023-10-10T21:29:48.741Z,86.90
2023-10-10T21:34:51.323Z,86.90
2023-10-10T21:39:53.668Z,87.00
2023-10-10T21:44:55.909Z,86.90
2023-10-10T21:49:58.314Z,87.00
2023-10-10T21:55:00.064Z,87.00
2023-10-10T22:00:01.921Z,87.00
2023-10-10T22:05:03.982Z,87.20
2023-10-10T22:10:08.457Z,87.50
2023-10-10T22:15:12.356Z,87.50
2023-10-10T22:20:16.882Z,87.50
2023-10-10T22:25:23.118Z,87.50
2023-10-10T22:30:25.852Z,87.70
2023-10-10T22:35:29.753Z,88.00
2023-10-10T22:40:34.349Z,87.50
2023-10-10T22:45:38.303Z,87.90
2023-10-10T22:50:41.849Z,88.50
2023-10-10T22:55:43.568Z,88.60
2023-10-10T23:00:48.888Z,88.70
2023-10-10T23:05:52.439Z,88.90
2023-10-10T23:10:54.242Z,89.20
2023-10-10T23:15:55.983Z,88.70
2023-10-10T23:20:57.751Z,89.20
2023-10-10T23:25:59.888Z,89.40
2023-10-10T23:31:02.139Z,89.10
2023-10-10T23:36:07.585Z,89.30
2023-10-10T23:41:22.525Z,89.40
2023-10-10T23:46:24.522Z,89.30
2023-10-10T23:51:27.962Z,89.20
2023-10-10T23:56:35.122Z,88.90
