createdAt,value
2023-03-26T00:00:26.260Z,479.00
2023-03-26T00:00:56.293Z,481.00
2023-03-26T00:01:26.269Z,481.00
2023-03-26T00:02:26.522Z,478.00
2023-03-26T00:02:56.470Z,476.00
2023-03-26T00:03:26.497Z,477.00
2023-03-26T00:03:56.500Z,476.00
2023-03-26T00:04:26.498Z,476.00
2023-03-26T00:04:56.512Z,476.00
2023-03-26T00:05:26.540Z,477.00
2023-03-26T00:05:56.694Z,477.00
2023-03-26T00:06:26.592Z,476.00
2023-03-26T00:06:56.590Z,475.00
2023-03-26T00:07:26.594Z,475.00
2023-03-26T00:07:56.598Z,476.00
2023-03-26T00:08:26.617Z,476.00
2023-03-26T00:08:56.623Z,477.00
2023-03-26T00:09:26.628Z,476.00
2023-03-26T00:09:56.624Z,475.00
2023-03-26T00:10:26.642Z,475.00
2023-03-26T00:10:56.650Z,475.00
2023-03-26T00:11:26.654Z,474.00
2023-03-26T00:11:56.650Z,474.00
2023-03-26T00:12:56.738Z,475.00
2023-03-26T00:13:26.755Z,474.00
2023-03-26T00:13:56.857Z,475.00
2023-03-26T00:14:26.868Z,475.00
2023-03-26T00:14:56.872Z,473.00
2023-03-26T00:15:26.872Z,474.00
2023-03-26T00:15:56.882Z,473.00
2023-03-26T00:16:26.977Z,475.00
2023-03-26T00:16:57.056Z,475.00
2023-03-26T00:17:27.096Z,475.00
2023-03-26T00:17:57.153Z,475.00
2023-03-26T00:18:27.181Z,475.00
2023-03-26T00:18:57.181Z,478.00
2023-03-26T00:19:27.191Z,480.00
2023-03-26T00:19:57.187Z,479.00
2023-03-26T00:20:57.281Z,478.00
2023-03-26T00:21:27.286Z,476.00
2023-03-26T00:21:57.299Z,475.00
2023-03-26T00:22:27.316Z,473.00
2023-03-26T00:22:57.309Z,473.00
2023-03-26T00:23:27.346Z,474.00
2023-03-26T00:23:57.345Z,472.00
2023-03-26T00:24:27.356Z,472.00
2023-03-26T00:24:57.350Z,470.00
2023-03-26T00:25:27.353Z,469.00
2023-03-26T00:25:57.353Z,469.00
2023-03-26T00:26:27.361Z,468.00
2023-03-26T00:26:57.369Z,469.00
2023-03-26T00:27:27.366Z,468.00
2023-03-26T00:27:57.371Z,469.00
2023-03-26T00:28:27.412Z,469.00
2023-03-26T00:28:57.391Z,471.00
2023-03-26T00:29:27.405Z,472.00
2023-03-26T00:29:57.487Z,474.00
2023-03-26T00:30:27.583Z,474.00
2023-03-26T00:30:57.622Z,474.00
2023-03-26T00:31:27.673Z,474.00
2023-03-26T00:31:57.678Z,473.00
2023-03-26T00:32:27.751Z,474.00
2023-03-26T00:32:57.833Z,472.00
2023-03-26T00:33:27.949Z,471.00
2023-03-26T00:33:57.906Z,470.00
2023-03-26T00:34:27.994Z,470.00
2023-03-26T00:34:58.087Z,470.00
2023-03-26T00:35:28.167Z,470.00
2023-03-26T00:35:58.266Z,469.00
2023-03-26T00:36:28.366Z,472.00
2023-03-26T00:36:58.352Z,470.00
2023-03-26T00:37:28.432Z,470.00
2023-03-26T00:37:58.532Z,471.00
2023-03-26T00:38:28.627Z,471.00
2023-03-26T00:38:58.708Z,470.00
2023-03-26T00:39:28.794Z,470.00
2023-03-26T00:40:00.964Z,471.00
2023-03-26T00:40:28.895Z,471.00
2023-03-26T00:40:58.896Z,471.00
2023-03-26T00:41:28.902Z,470.00
2023-03-26T00:41:58.909Z,469.00
2023-03-26T00:42:28.922Z,470.00
2023-03-26T00:42:58.930Z,468.00
2023-03-26T00:43:28.933Z,466.00
2023-03-26T00:43:58.945Z,464.00
2023-03-26T00:44:28.960Z,464.00
2023-03-26T00:44:58.959Z,465.00
2023-03-26T00:45:28.961Z,463.00
2023-03-26T00:45:58.975Z,463.00
2023-03-26T00:46:28.998Z,462.00
2023-03-26T00:46:59.000Z,463.00
2023-03-26T00:47:29.060Z,464.00
2023-03-26T00:47:59.075Z,464.00
2023-03-26T00:48:42.268Z,464.00
2023-03-26T00:48:59.159Z,463.00
2023-03-26T00:49:29.148Z,465.00
2023-03-26T00:49:59.153Z,466.00
2023-03-26T00:50:29.165Z,467.00
2023-03-26T00:50:59.174Z,466.00
2023-03-26T00:51:29.181Z,467.00
2023-03-26T00:52:29.263Z,465.00
2023-03-26T00:52:59.261Z,465.00
2023-03-26T00:53:29.278Z,467.00
2023-03-26T00:53:59.282Z,466.00
2023-03-26T00:54:29.290Z,470.00
2023-03-26T00:54:59.293Z,468.00
2023-03-26T00:55:29.295Z,469.00
2023-03-26T00:55:59.302Z,470.00
2023-03-26T00:56:29.371Z,471.00
2023-03-26T00:56:59.459Z,471.00
2023-03-26T00:57:35.479Z,470.00
2023-03-26T00:57:59.555Z,469.00
2023-03-26T00:58:29.583Z,469.00
2023-03-26T00:58:59.599Z,469.00
2023-03-26T00:59:29.601Z,468.00
2023-03-26T01:00:29.674Z,466.00
2023-03-26T01:00:59.683Z,467.00
2023-03-26T01:01:29.765Z,467.00
2023-03-26T01:01:59.824Z,466.00
2023-03-26T01:02:29.853Z,466.00
2023-03-26T01:02:59.914Z,471.00
2023-03-26T01:03:29.993Z,471.00
2023-03-26T01:04:07.373Z,471.00
2023-03-26T01:04:30.190Z,471.00
2023-03-26T01:05:00.137Z,472.00
2023-03-26T01:05:30.175Z,467.00
2023-03-26T01:06:00.178Z,468.00
2023-03-26T01:06:30.187Z,468.00
2023-03-26T01:07:00.195Z,467.00
2023-03-26T01:07:30.191Z,468.00
2023-03-26T01:08:30.295Z,467.00
2023-03-26T01:09:00.531Z,466.00
2023-03-26T01:09:30.337Z,468.00
2023-03-26T01:10:00.329Z,469.00
2023-03-26T01:11:00.432Z,470.00
2023-03-26T01:11:30.442Z,470.00
2023-03-26T01:12:00.446Z,470.00
2023-03-26T01:12:30.453Z,470.00
2023-03-26T01:13:00.451Z,470.00
2023-03-26T01:13:30.535Z,470.00
2023-03-26T01:14:00.535Z,473.00
2023-03-26T01:14:30.557Z,471.00
2023-03-26T01:15:00.596Z,472.00
2023-03-26T01:15:30.619Z,471.00
2023-03-26T01:16:00.605Z,472.00
2023-03-26T01:16:30.592Z,471.00
2023-03-26T01:17:00.607Z,473.00
2023-03-26T01:17:30.681Z,471.00
2023-03-26T01:18:00.764Z,471.00
2023-03-26T01:18:30.759Z,469.00
2023-03-26T01:19:00.735Z,469.00
2023-03-26T01:20:00.838Z,470.00
2023-03-26T01:20:30.831Z,473.00
2023-03-26T01:21:00.832Z,475.00
2023-03-26T01:21:30.858Z,474.00
2023-03-26T01:22:00.856Z,475.00
2023-03-26T01:22:30.853Z,475.00
2023-03-26T01:23:00.866Z,473.00
2023-03-26T01:23:30.959Z,474.00
2023-03-26T01:24:00.964Z,472.00
2023-03-26T01:24:30.971Z,471.00
2023-03-26T01:25:00.981Z,469.00
2023-03-26T01:25:30.985Z,470.00
2023-03-26T01:26:00.996Z,468.00
2023-03-26T01:26:31.012Z,469.00
2023-03-26T01:27:01.017Z,469.00
2023-03-26T01:27:31.014Z,468.00
2023-03-26T01:28:01.060Z,467.00
2023-03-26T01:28:31.069Z,465.00
2023-03-26T01:29:01.077Z,464.00
2023-03-26T01:29:31.134Z,465.00
2023-03-26T01:30:01.210Z,465.00
2023-03-26T01:30:31.304Z,462.00
2023-03-26T01:31:01.409Z,461.00
2023-03-26T01:31:31.463Z,461.00
2023-03-26T01:32:01.552Z,458.00
2023-03-26T01:32:31.688Z,457.00
2023-03-26T01:33:01.747Z,458.00
2023-03-26T01:33:31.848Z,458.00
2023-03-26T01:34:01.868Z,460.00
2023-03-26T01:34:31.927Z,460.00
2023-03-26T01:35:02.018Z,461.00
2023-03-26T01:35:32.153Z,463.00
2023-03-26T01:36:02.117Z,463.00
2023-03-26T01:36:32.187Z,462.00
2023-03-26T01:37:02.272Z,462.00
2023-03-26T01:37:32.361Z,460.00
2023-03-26T01:38:02.453Z,460.00
2023-03-26T01:38:32.531Z,461.00
2023-03-26T01:39:02.642Z,460.00
2023-03-26T01:39:32.714Z,461.00
2023-03-26T01:40:02.729Z,460.00
2023-03-26T01:40:32.749Z,462.00
2023-03-26T01:41:02.737Z,461.00
2023-03-26T01:41:32.745Z,462.00
2023-03-26T01:42:02.752Z,462.00
2023-03-26T01:42:32.759Z,461.00
2023-03-26T01:43:02.771Z,461.00
2023-03-26T01:43:32.775Z,461.00
2023-03-26T01:44:02.789Z,462.00
2023-03-26T01:44:32.785Z,463.00
2023-03-26T01:45:02.804Z,463.00
2023-03-26T01:45:32.813Z,462.00
2023-03-26T01:46:02.823Z,464.00
2023-03-26T01:46:32.838Z,465.00
2023-03-26T01:47:02.834Z,466.00
2023-03-26T01:47:32.865Z,464.00
2023-03-26T01:48:02.867Z,464.00
2023-03-26T01:48:32.889Z,463.00
2023-03-26T01:49:02.896Z,463.00
2023-03-26T01:49:32.925Z,464.00
2023-03-26T01:50:02.904Z,464.00
2023-03-26T01:51:02.987Z,463.00
2023-03-26T01:51:33.000Z,464.00
2023-03-26T01:52:02.998Z,463.00
2023-03-26T01:52:32.999Z,461.00
2023-03-26T01:53:03.005Z,462.00
2023-03-26T01:53:33.016Z,463.00
2023-03-26T01:54:03.041Z,463.00
2023-03-26T01:54:33.037Z,463.00
2023-03-26T01:55:03.040Z,463.00
2023-03-26T01:55:33.036Z,463.00
2023-03-26T01:56:03.037Z,463.00
2023-03-26T01:56:33.086Z,465.00
2023-03-26T01:57:03.119Z,464.00
2023-03-26T01:57:33.135Z,464.00
2023-03-26T01:58:03.140Z,463.00
2023-03-26T01:58:33.157Z,464.00
2023-03-26T01:59:03.191Z,466.00
2023-03-26T01:59:33.193Z,468.00
2023-03-26T02:00:03.195Z,468.00
2023-03-26T02:00:33.197Z,467.00
2023-03-26T02:01:03.197Z,468.00
2023-03-26T02:01:33.263Z,467.00
2023-03-26T02:02:03.313Z,468.00
2023-03-26T02:02:33.465Z,466.00
2023-03-26T02:03:03.646Z,467.00
2023-03-26T02:03:33.569Z,466.00
2023-03-26T02:04:03.583Z,468.00
2023-03-26T02:04:33.585Z,467.00
2023-03-26T02:05:03.620Z,467.00
2023-03-26T02:05:33.621Z,467.00
2023-03-26T02:06:03.623Z,467.00
2023-03-26T02:06:33.629Z,465.00
2023-03-26T02:07:03.639Z,468.00
2023-03-26T02:07:33.635Z,469.00
2023-03-26T02:08:03.651Z,470.00
2023-03-26T02:08:33.668Z,468.00
2023-03-26T02:09:03.666Z,466.00
2023-03-26T02:09:33.676Z,467.00
2023-03-26T02:10:03.681Z,467.00
2023-03-26T02:10:33.689Z,467.00
2023-03-26T02:11:03.699Z,467.00
2023-03-26T02:11:35.980Z,465.00
2023-03-26T02:12:03.776Z,461.00
2023-03-26T02:12:33.768Z,463.00
2023-03-26T02:13:03.778Z,463.00
2023-03-26T02:13:33.797Z,463.00
2023-03-26T02:14:03.829Z,464.00
2023-03-26T02:14:33.810Z,466.00
2023-03-26T02:15:03.815Z,464.00
2023-03-26T02:15:33.815Z,465.00
2023-03-26T02:16:03.916Z,464.00
2023-03-26T02:16:34.026Z,464.00
2023-03-26T02:17:03.958Z,465.00
2023-03-26T02:17:33.984Z,465.00
2023-03-26T02:18:04.037Z,464.00
2023-03-26T02:18:33.981Z,464.00
2023-03-26T02:19:04.009Z,463.00
2023-03-26T02:19:34.013Z,463.00
2023-03-26T02:20:04.026Z,466.00
2023-03-26T02:20:34.059Z,468.00
2023-03-26T02:21:04.041Z,468.00
2023-03-26T02:21:34.253Z,470.00
2023-03-26T02:22:04.093Z,470.00
2023-03-26T02:22:34.100Z,470.00
2023-03-26T02:23:04.109Z,469.00
2023-03-26T02:23:34.110Z,470.00
2023-03-26T02:24:04.427Z,470.00
2023-03-26T02:24:34.194Z,470.00
2023-03-26T02:25:04.183Z,470.00
2023-03-26T02:25:34.192Z,471.00
2023-03-26T02:26:04.199Z,470.00
2023-03-26T02:26:34.244Z,469.00
2023-03-26T02:27:04.223Z,467.00
2023-03-26T02:27:34.230Z,467.00
2023-03-26T02:28:04.236Z,466.00
2023-03-26T02:28:34.263Z,464.00
2023-03-26T02:29:04.266Z,463.00
2023-03-26T02:29:34.254Z,460.00
2023-03-26T02:30:04.339Z,459.00
2023-03-26T02:30:34.424Z,460.00
2023-03-26T02:31:04.521Z,463.00
2023-03-26T02:31:34.623Z,465.00
2023-03-26T02:32:04.626Z,466.00
2023-03-26T02:32:34.697Z,466.00
2023-03-26T02:33:04.777Z,468.00
2023-03-26T02:33:34.858Z,469.00
2023-03-26T02:34:04.934Z,468.00
2023-03-26T02:34:35.010Z,466.00
2023-03-26T02:35:05.106Z,468.00
2023-03-26T02:35:35.216Z,467.00
2023-03-26T02:36:05.359Z,467.00
2023-03-26T02:36:35.346Z,467.00
2023-03-26T02:37:35.314Z,469.00
2023-03-26T02:38:05.393Z,470.00
2023-03-26T02:38:35.520Z,468.00
2023-03-26T02:39:05.492Z,468.00
2023-03-26T02:39:35.585Z,468.00
2023-03-26T02:40:05.593Z,469.00
2023-03-26T02:40:35.586Z,470.00
2023-03-26T02:41:05.593Z,468.00
2023-03-26T02:41:35.598Z,466.00
2023-03-26T02:42:05.604Z,466.00
2023-03-26T02:42:35.604Z,467.00
2023-03-26T02:43:35.690Z,467.00
2023-03-26T02:44:05.702Z,469.00
2023-03-26T02:44:35.702Z,467.00
2023-03-26T02:45:05.709Z,467.00
2023-03-26T02:45:35.747Z,467.00
2023-03-26T02:46:05.869Z,468.00
2023-03-26T02:46:35.842Z,468.00
2023-03-26T02:47:05.850Z,468.00
2023-03-26T02:47:35.904Z,468.00
2023-03-26T02:48:05.961Z,469.00
2023-03-26T02:48:35.912Z,469.00
2023-03-26T02:49:05.918Z,467.00
2023-03-26T02:49:35.919Z,465.00
2023-03-26T02:50:05.928Z,464.00
2023-03-26T02:50:35.937Z,462.00
2023-03-26T02:51:05.938Z,463.00
2023-03-26T02:51:36.008Z,463.00
2023-03-26T02:52:05.969Z,461.00
2023-03-26T02:53:06.072Z,462.00
2023-03-26T02:53:36.084Z,462.00
2023-03-26T02:54:06.089Z,464.00
2023-03-26T02:54:36.118Z,463.00
2023-03-26T02:55:06.135Z,464.00
2023-03-26T02:55:36.128Z,466.00
2023-03-26T02:56:06.168Z,465.00
2023-03-26T02:56:36.176Z,466.00
2023-03-26T02:57:06.296Z,465.00
2023-03-26T02:57:36.277Z,468.00
2023-03-26T02:58:06.338Z,468.00
2023-03-26T02:58:36.326Z,467.00
2023-03-26T02:59:06.333Z,468.00
2023-03-26T02:59:36.339Z,468.00
2023-03-26T03:00:06.350Z,467.00
2023-03-26T03:00:36.346Z,466.00
2023-03-26T03:01:06.442Z,466.00
2023-03-26T03:01:36.377Z,466.00
2023-03-26T03:02:06.434Z,467.00
2023-03-26T03:02:36.479Z,468.00
2023-03-26T03:03:06.630Z,467.00
2023-03-26T03:03:36.495Z,466.00
2023-03-26T03:04:06.507Z,466.00
2023-03-26T03:04:36.530Z,467.00
2023-03-26T03:05:06.533Z,467.00
2023-03-26T03:05:36.536Z,467.00
2023-03-26T03:06:06.555Z,464.00
2023-03-26T03:06:36.557Z,463.00
2023-03-26T03:07:06.586Z,464.00
2023-03-26T03:07:36.569Z,466.00
2023-03-26T03:08:36.665Z,466.00
2023-03-26T03:09:06.675Z,464.00
2023-03-26T03:09:36.678Z,464.00
2023-03-26T03:10:06.688Z,464.00
2023-03-26T03:10:36.694Z,466.00
2023-03-26T03:11:06.692Z,467.00
2023-03-26T03:11:36.697Z,466.00
2023-03-26T03:12:06.722Z,464.00
2023-03-26T03:12:36.725Z,463.00
2023-03-26T03:13:06.732Z,464.00
2023-03-26T03:13:36.788Z,463.00
2023-03-26T03:14:06.797Z,465.00
2023-03-26T03:14:36.806Z,461.00
2023-03-26T03:15:06.834Z,459.00
2023-03-26T03:15:36.850Z,459.00
2023-03-26T03:16:06.859Z,458.00
2023-03-26T03:16:36.910Z,458.00
2023-03-26T03:17:06.974Z,460.00
2023-03-26T03:17:37.016Z,460.00
2023-03-26T03:18:07.026Z,460.00
2023-03-26T03:18:37.007Z,462.00
2023-03-26T03:19:07.024Z,463.00
2023-03-26T03:19:37.024Z,463.00
2023-03-26T03:20:07.044Z,464.00
2023-03-26T03:20:37.049Z,464.00
2023-03-26T03:21:07.046Z,463.00
2023-03-26T03:21:37.062Z,466.00
2023-03-26T03:22:07.070Z,466.00
2023-03-26T03:22:37.113Z,469.00
2023-03-26T03:23:07.090Z,468.00
2023-03-26T03:24:07.173Z,469.00
2023-03-26T03:24:37.189Z,465.00
2023-03-26T03:25:07.201Z,465.00
2023-03-26T03:25:37.207Z,465.00
2023-03-26T03:26:07.217Z,464.00
2023-03-26T03:26:37.233Z,464.00
2023-03-26T03:27:07.234Z,466.00
2023-03-26T03:27:37.237Z,464.00
2023-03-26T03:28:07.249Z,464.00
2023-03-26T03:28:37.262Z,465.00
2023-03-26T03:29:07.259Z,467.00
2023-03-26T03:29:37.363Z,466.00
2023-03-26T03:30:07.449Z,465.00
2023-03-26T03:30:37.574Z,463.00
2023-03-26T03:31:07.571Z,462.00
2023-03-26T03:31:37.650Z,464.00
2023-03-26T03:32:07.735Z,463.00
2023-03-26T03:32:37.868Z,462.00
2023-03-26T03:33:07.961Z,462.00
2023-03-26T03:33:37.941Z,463.00
2023-03-26T03:34:08.019Z,463.00
2023-03-26T03:34:38.105Z,460.00
2023-03-26T03:35:08.198Z,462.00
2023-03-26T03:35:38.331Z,463.00
2023-03-26T03:36:08.355Z,464.00
2023-03-26T03:36:38.371Z,464.00
2023-03-26T03:37:08.348Z,465.00
2023-03-26T03:37:38.434Z,464.00
2023-03-26T03:38:08.550Z,465.00
2023-03-26T03:38:38.755Z,466.00
2023-03-26T03:39:08.601Z,466.00
2023-03-26T03:40:08.702Z,468.00
2023-03-26T03:40:38.723Z,465.00
2023-03-26T03:41:08.733Z,464.00
2023-03-26T03:41:38.731Z,466.00
2023-03-26T03:42:08.738Z,464.00
2023-03-26T03:42:38.744Z,463.00
2023-03-26T03:43:08.758Z,462.00
2023-03-26T03:43:38.751Z,463.00
2023-03-26T03:44:38.845Z,464.00
2023-03-26T03:45:08.891Z,464.00
2023-03-26T03:45:38.870Z,464.00
2023-03-26T03:46:08.919Z,465.00
2023-03-26T03:46:38.943Z,466.00
2023-03-26T03:47:08.925Z,467.00
2023-03-26T03:47:38.944Z,467.00
2023-03-26T03:48:09.063Z,465.00
2023-03-26T03:48:39.009Z,464.00
2023-03-26T03:49:09.020Z,464.00
2023-03-26T03:49:39.041Z,463.00
2023-03-26T03:50:09.054Z,463.00
2023-03-26T03:50:39.052Z,462.00
2023-03-26T03:51:09.068Z,462.00
2023-03-26T03:51:39.068Z,462.00
2023-03-26T03:52:09.087Z,462.00
2023-03-26T03:52:39.097Z,460.00
2023-03-26T03:53:09.119Z,460.00
2023-03-26T03:53:39.154Z,462.00
2023-03-26T03:54:09.138Z,463.00
2023-03-26T03:54:39.183Z,463.00
2023-03-26T03:55:09.180Z,461.00
2023-03-26T03:55:39.181Z,461.00
2023-03-26T03:56:09.193Z,460.00
2023-03-26T03:56:39.241Z,460.00
2023-03-26T03:57:09.255Z,460.00
2023-03-26T03:57:39.278Z,461.00
2023-03-26T03:58:09.278Z,460.00
2023-03-26T03:58:39.286Z,460.00
2023-03-26T03:59:09.307Z,463.00
2023-03-26T03:59:48.074Z,463.00
2023-03-26T04:00:09.416Z,462.00
2023-03-26T04:00:39.426Z,463.00
2023-03-26T04:01:09.425Z,462.00
2023-03-26T04:01:39.432Z,462.00
2023-03-26T04:02:09.505Z,461.00
2023-03-26T04:02:39.576Z,462.00
2023-03-26T04:03:09.635Z,463.00
2023-03-26T04:03:39.760Z,463.00
2023-03-26T04:04:09.820Z,464.00
2023-03-26T04:04:39.785Z,464.00
2023-03-26T04:05:09.821Z,464.00
2023-03-26T04:05:39.822Z,464.00
2023-03-26T04:06:09.817Z,465.00
2023-03-26T04:06:39.829Z,467.00
2023-03-26T04:07:09.850Z,466.00
2023-03-26T04:07:39.852Z,466.00
2023-03-26T04:08:09.848Z,463.00
2023-03-26T04:08:39.849Z,464.00
2023-03-26T04:09:09.870Z,466.00
2023-03-26T04:09:39.860Z,468.00
2023-03-26T04:10:39.957Z,470.00
2023-03-26T04:11:09.956Z,471.00
2023-03-26T04:11:39.960Z,470.00
2023-03-26T04:12:09.963Z,470.00
2023-03-26T04:12:39.969Z,470.00
2023-03-26T04:13:09.982Z,470.00
2023-03-26T04:13:39.987Z,469.00
2023-03-26T04:14:09.997Z,469.00
2023-03-26T04:14:39.990Z,467.00
2023-03-26T04:15:10.009Z,468.00
2023-03-26T04:15:40.034Z,467.00
2023-03-26T04:16:10.092Z,467.00
2023-03-26T04:16:40.080Z,467.00
2023-03-26T04:17:10.086Z,465.00
2023-03-26T04:17:40.109Z,465.00
2023-03-26T04:18:10.203Z,467.00
2023-03-26T04:18:40.173Z,466.00
2023-03-26T04:19:10.175Z,466.00
2023-03-26T04:19:40.175Z,465.00
2023-03-26T04:20:40.263Z,465.00
2023-03-26T04:21:10.270Z,465.00
2023-03-26T04:21:40.275Z,463.00
2023-03-26T04:22:10.279Z,465.00
2023-03-26T04:22:40.289Z,465.00
2023-03-26T04:23:10.296Z,463.00
2023-03-26T04:23:40.301Z,465.00
2023-03-26T04:24:10.307Z,463.00
2023-03-26T04:24:40.342Z,463.00
2023-03-26T04:25:10.316Z,462.00
2023-03-26T04:26:10.527Z,462.00
2023-03-26T04:26:40.462Z,463.00
2023-03-26T04:27:10.467Z,463.00
2023-03-26T04:27:40.469Z,464.00
2023-03-26T04:28:40.561Z,463.00
2023-03-26T04:29:10.570Z,465.00
2023-03-26T04:29:40.672Z,464.00
2023-03-26T04:30:10.753Z,463.00
2023-03-26T04:30:40.836Z,464.00
2023-03-26T04:31:10.955Z,465.00
2023-03-26T04:31:40.984Z,467.00
2023-03-26T04:32:11.060Z,466.00
2023-03-26T04:32:41.172Z,466.00
2023-03-26T04:33:11.250Z,467.00
2023-03-26T04:33:41.335Z,467.00
2023-03-26T04:34:11.419Z,469.00
2023-03-26T04:34:41.502Z,469.00
2023-03-26T04:35:11.584Z,470.00
2023-03-26T04:35:41.828Z,471.00
2023-03-26T04:36:11.812Z,469.00
2023-03-26T04:36:41.760Z,471.00
2023-03-26T04:37:11.845Z,471.00
2023-03-26T04:37:41.936Z,471.00
2023-03-26T04:38:12.009Z,471.00
2023-03-26T04:38:42.139Z,472.00
2023-03-26T04:39:12.107Z,472.00
2023-03-26T04:39:42.232Z,473.00
2023-03-26T04:40:12.212Z,472.00
2023-03-26T04:41:12.319Z,472.00
2023-03-26T04:41:42.321Z,473.00
2023-03-26T04:42:12.335Z,472.00
2023-03-26T04:42:42.338Z,473.00
2023-03-26T04:43:12.339Z,473.00
2023-03-26T04:43:42.423Z,471.00
2023-03-26T04:44:12.424Z,470.00
2023-03-26T04:44:42.421Z,470.00
2023-03-26T04:45:12.432Z,471.00
2023-03-26T04:45:42.457Z,471.00
2023-03-26T04:46:12.478Z,470.00
2023-03-26T04:46:42.521Z,469.00
2023-03-26T04:47:12.511Z,470.00
2023-03-26T04:47:42.554Z,469.00
2023-03-26T04:48:12.551Z,470.00
2023-03-26T04:48:42.557Z,465.00
2023-03-26T04:49:12.562Z,470.00
2023-03-26T04:49:42.566Z,471.00
2023-03-26T04:50:12.582Z,469.00
2023-03-26T04:50:42.607Z,468.00
2023-03-26T04:51:12.596Z,469.00
2023-03-26T04:51:42.596Z,468.00
2023-03-26T04:52:12.598Z,466.00
2023-03-26T04:52:44.653Z,464.00
2023-03-26T04:53:12.612Z,463.00
2023-03-26T04:53:42.620Z,463.00
2023-03-26T04:54:12.638Z,464.00
2023-03-26T04:54:42.627Z,463.00
2023-03-26T04:55:12.669Z,463.00
2023-03-26T04:55:42.653Z,462.00
2023-03-26T04:56:42.765Z,459.00
2023-03-26T04:57:12.790Z,463.00
2023-03-26T04:57:42.803Z,465.00
2023-03-26T04:58:12.807Z,465.00
2023-03-26T04:58:42.811Z,465.00
2023-03-26T04:59:12.817Z,465.00
2023-03-26T04:59:42.833Z,463.00
2023-03-26T05:00:12.848Z,463.00
2023-03-26T05:00:42.875Z,465.00
2023-03-26T05:01:12.895Z,466.00
2023-03-26T05:01:42.980Z,469.00
2023-03-26T05:02:13.030Z,470.00
2023-03-26T05:02:43.066Z,469.00
2023-03-26T05:03:13.076Z,468.00
2023-03-26T05:03:43.080Z,468.00
2023-03-26T05:04:13.122Z,468.00
2023-03-26T05:04:43.157Z,468.00
2023-03-26T05:05:13.174Z,467.00
2023-03-26T05:05:43.182Z,466.00
2023-03-26T05:06:13.191Z,464.00
2023-03-26T05:06:43.195Z,466.00
2023-03-26T05:07:13.199Z,465.00
2023-03-26T05:07:43.206Z,465.00
2023-03-26T05:08:13.209Z,462.00
2023-03-26T05:09:13.295Z,462.00
2023-03-26T05:09:43.311Z,462.00
2023-03-26T05:10:13.330Z,464.00
2023-03-26T05:10:43.351Z,463.00
2023-03-26T05:11:13.337Z,462.00
2023-03-26T05:12:13.412Z,463.00
2023-03-26T05:12:43.416Z,463.00
2023-03-26T05:13:13.425Z,463.00
2023-03-26T05:13:43.427Z,462.00
2023-03-26T05:14:13.428Z,463.00
2023-03-26T05:14:43.425Z,463.00
2023-03-26T05:15:13.471Z,462.00
2023-03-26T05:15:43.468Z,463.00
2023-03-26T05:16:13.516Z,466.00
2023-03-26T05:16:43.537Z,465.00
2023-03-26T05:17:13.586Z,464.00
2023-03-26T05:17:43.624Z,463.00
2023-03-26T05:18:13.608Z,462.00
2023-03-26T05:18:43.617Z,464.00
2023-03-26T05:19:13.624Z,463.00
2023-03-26T05:19:43.626Z,463.00
2023-03-26T05:20:13.647Z,462.00
2023-03-26T05:20:43.678Z,462.00
2023-03-26T05:21:13.680Z,461.00
2023-03-26T05:21:43.673Z,460.00
2023-03-26T05:22:13.680Z,459.00
2023-03-26T05:22:43.687Z,459.00
2023-03-26T05:23:13.682Z,459.00
2023-03-26T05:23:43.689Z,460.00
2023-03-26T05:24:13.699Z,459.00
2023-03-26T05:24:43.701Z,459.00
2023-03-26T05:25:13.789Z,462.00
2023-03-26T05:25:43.786Z,463.00
2023-03-26T05:26:13.805Z,463.00
2023-03-26T05:27:13.865Z,463.00
2023-03-26T05:27:43.876Z,461.00
2023-03-26T05:28:13.873Z,461.00
2023-03-26T05:28:43.881Z,461.00
2023-03-26T05:29:13.886Z,461.00
2023-03-26T05:29:43.990Z,460.00
2023-03-26T05:30:14.091Z,460.00
2023-03-26T05:30:44.162Z,463.00
2023-03-26T05:31:14.244Z,462.00
2023-03-26T05:31:44.325Z,461.00
2023-03-26T05:32:14.426Z,461.00
2023-03-26T05:32:44.657Z,461.00
2023-03-26T05:33:14.661Z,461.00
2023-03-26T05:33:44.678Z,462.00
2023-03-26T05:34:14.571Z,461.00
2023-03-26T05:34:44.646Z,462.00
2023-03-26T05:35:14.749Z,461.00
2023-03-26T05:35:44.850Z,461.00
2023-03-26T05:36:14.916Z,461.00
2023-03-26T05:36:45.000Z,460.00
2023-03-26T05:37:15.081Z,460.00
2023-03-26T05:37:45.175Z,459.00
2023-03-26T05:38:15.242Z,460.00
2023-03-26T05:38:45.331Z,460.00
2023-03-26T05:39:15.405Z,457.00
2023-03-26T05:39:45.525Z,458.00
2023-03-26T05:40:15.535Z,458.00
2023-03-26T05:40:45.538Z,458.00
2023-03-26T05:41:15.537Z,458.00
2023-03-26T05:41:45.571Z,461.00
2023-03-26T05:42:15.555Z,461.00
2023-03-26T05:43:15.633Z,458.00
2023-03-26T05:43:45.637Z,458.00
2023-03-26T05:44:15.636Z,460.00
2023-03-26T05:44:45.660Z,459.00
2023-03-26T05:45:15.672Z,461.00
2023-03-26T05:45:45.726Z,462.00
2023-03-26T05:46:15.800Z,462.00
2023-03-26T05:46:45.815Z,464.00
2023-03-26T05:47:15.823Z,465.00
2023-03-26T05:47:45.860Z,465.00
2023-03-26T05:48:15.850Z,464.00
2023-03-26T05:48:45.853Z,465.00
2023-03-26T05:49:15.852Z,465.00
2023-03-26T05:50:15.936Z,465.00
2023-03-26T05:50:45.938Z,464.00
2023-03-26T05:51:15.944Z,464.00
2023-03-26T05:51:45.940Z,463.00
2023-03-26T05:52:15.947Z,464.00
2023-03-26T05:52:45.960Z,464.00
2023-03-26T05:53:15.958Z,465.00
2023-03-26T05:53:45.978Z,465.00
2023-03-26T05:54:16.001Z,466.00
2023-03-26T05:54:45.993Z,460.00
2023-03-26T05:55:46.092Z,457.00
2023-03-26T05:56:16.096Z,458.00
2023-03-26T05:56:46.116Z,458.00
2023-03-26T05:57:16.178Z,461.00
2023-03-26T05:57:46.195Z,461.00
2023-03-26T05:58:16.209Z,462.00
2023-03-26T05:58:46.211Z,462.00
2023-03-26T05:59:16.219Z,463.00
2023-03-26T06:00:16.287Z,466.00
2023-03-26T06:00:46.302Z,466.00
2023-03-26T06:01:16.316Z,467.00
2023-03-26T06:01:46.340Z,466.00
2023-03-26T06:02:16.339Z,466.00
2023-03-26T06:02:46.444Z,465.00
2023-03-26T06:03:16.565Z,466.00
2023-03-26T06:04:16.468Z,465.00
2023-03-26T06:04:46.663Z,466.00
2023-03-26T06:05:16.601Z,466.00
2023-03-26T06:05:46.616Z,465.00
2023-03-26T06:06:16.642Z,466.00
2023-03-26T06:06:46.658Z,465.00
2023-03-26T06:07:16.656Z,465.00
2023-03-26T06:07:46.659Z,466.00
2023-03-26T06:08:16.651Z,467.00
2023-03-26T06:08:46.678Z,467.00
2023-03-26T06:09:16.678Z,466.00
2023-03-26T06:09:46.689Z,463.00
2023-03-26T06:10:18.414Z,461.00
2023-03-26T06:10:46.695Z,460.00
2023-03-26T06:11:16.703Z,464.00
2023-03-26T06:11:46.716Z,464.00
2023-03-26T06:12:16.727Z,465.00
2023-03-26T06:12:46.799Z,463.00
2023-03-26T06:13:16.796Z,463.00
2023-03-26T06:13:46.822Z,463.00
2023-03-26T06:14:16.843Z,462.00
2023-03-26T06:14:46.857Z,462.00
2023-03-26T06:15:16.884Z,461.00
2023-03-26T06:15:46.951Z,459.00
2023-03-26T06:16:26.135Z,460.00
2023-03-26T06:16:47.062Z,463.00
2023-03-26T06:17:17.088Z,464.00
2023-03-26T06:17:47.104Z,466.00
2023-03-26T06:18:17.109Z,465.00
2023-03-26T06:18:47.152Z,465.00
2023-03-26T06:19:17.376Z,465.00
2023-03-26T06:19:47.259Z,465.00
2023-03-26T06:20:47.344Z,466.00
2023-03-26T06:21:17.345Z,467.00
2023-03-26T06:21:47.368Z,467.00
2023-03-26T06:22:17.356Z,467.00
2023-03-26T06:22:47.366Z,465.00
2023-03-26T06:23:17.362Z,464.00
2023-03-26T06:23:47.375Z,463.00
2023-03-26T06:24:17.373Z,464.00
2023-03-26T06:24:47.390Z,462.00
2023-03-26T06:25:17.405Z,462.00
2023-03-26T06:25:47.422Z,459.00
2023-03-26T06:26:17.426Z,461.00
2023-03-26T06:26:47.424Z,461.00
2023-03-26T06:27:17.432Z,460.00
2023-03-26T06:27:47.430Z,460.00
2023-03-26T06:28:17.461Z,459.00
2023-03-26T06:28:47.485Z,460.00
2023-03-26T06:29:17.490Z,459.00
2023-03-26T06:29:47.575Z,460.00
2023-03-26T06:30:17.661Z,460.00