createdAt,value
2024-04-06T00:00:03.931Z,1.30
2024-04-06T00:02:35.892Z,1.20
2024-04-06T00:05:10.565Z,1.60
2024-04-06T00:07:42.660Z,1.30
2024-04-06T00:10:13.701Z,1.50
2024-04-06T00:12:45.090Z,1.40
2024-04-06T00:15:16.699Z,1.50
2024-04-06T00:17:48.234Z,1.40
2024-04-06T00:20:19.407Z,1.40
2024-04-06T00:22:50.636Z,1.60
2024-04-06T00:25:21.975Z,1.40
2024-04-06T00:27:53.380Z,1.50
2024-04-06T00:30:24.734Z,1.30
2024-04-06T00:32:56.348Z,1.40
2024-04-06T00:35:27.685Z,1.20
2024-04-06T00:37:58.856Z,1.30
2024-04-06T00:40:30.084Z,1.70
2024-04-06T00:43:01.804Z,1.40
2024-04-06T00:45:33.009Z,1.60
2024-04-06T00:48:04.464Z,1.40
2024-04-06T00:50:36.506Z,1.90
2024-04-06T00:53:07.828Z,1.50
2024-04-06T00:55:39.589Z,1.70
2024-04-06T00:58:11.528Z,1.60
2024-04-06T01:00:42.643Z,1.00
2024-04-06T01:03:13.855Z,1.30
2024-04-06T01:05:45.521Z,1.20
2024-04-06T01:08:17.914Z,1.40
2024-04-06T01:10:49.138Z,1.40
2024-04-06T01:13:20.278Z,1.50
2024-04-06T01:15:51.703Z,1.50
2024-04-06T01:18:23.002Z,1.70
2024-04-06T01:20:55.419Z,1.60
2024-04-06T01:23:27.365Z,1.40
2024-04-06T01:25:58.502Z,1.30
2024-04-06T01:28:30.340Z,1.30
2024-04-06T01:31:01.682Z,1.40
2024-04-06T01:33:32.866Z,1.40
2024-04-06T01:36:04.327Z,1.30
2024-04-06T01:38:35.572Z,1.80
2024-04-06T01:41:07.263Z,1.20
2024-04-06T01:43:38.456Z,1.20
2024-04-06T01:46:10.330Z,0.90
2024-04-06T01:48:41.899Z,1.20
2024-04-06T01:51:13.204Z,1.30
2024-04-06T01:53:44.362Z,2.40
2024-04-06T01:56:15.627Z,4.20
2024-04-06T01:58:50.372Z,3.50
2024-04-06T02:01:21.648Z,2.50
2024-04-06T02:03:52.811Z,2.50
2024-04-06T02:06:24.439Z,2.70
2024-04-06T02:08:55.832Z,2.00
2024-04-06T02:11:27.297Z,1.80
2024-04-06T02:13:58.426Z,1.70
2024-04-06T02:16:30.058Z,1.50
2024-04-06T02:19:01.239Z,1.80
2024-04-06T02:21:32.651Z,1.70
2024-04-06T02:24:05.487Z,1.60
2024-04-06T02:26:37.340Z,2.00
2024-04-06T02:29:08.272Z,2.80
2024-04-06T02:31:39.340Z,2.50
2024-04-06T02:34:10.940Z,2.80
2024-04-06T02:36:42.295Z,2.70
2024-04-06T02:39:14.056Z,1.80
2024-04-06T02:41:45.046Z,1.40
2024-04-06T02:44:16.136Z,1.40
2024-04-06T02:46:47.235Z,1.20
2024-04-06T02:49:18.180Z,1.50
2024-04-06T02:51:49.177Z,1.40
2024-04-06T02:54:20.281Z,1.40
2024-04-06T02:56:51.221Z,1.40
2024-04-06T02:59:22.840Z,1.10
2024-04-06T03:01:54.224Z,1.40
2024-04-06T03:04:26.621Z,1.30
2024-04-06T03:06:57.708Z,1.40
2024-04-06T03:09:30.336Z,1.20
2024-04-06T03:12:01.429Z,1.30
2024-04-06T03:14:33.104Z,1.30
2024-04-06T03:17:04.867Z,1.40
2024-04-06T03:19:36.234Z,1.30
2024-04-06T03:22:08.649Z,1.50
2024-04-06T03:24:40.038Z,1.30
2024-04-06T03:27:11.320Z,1.60
2024-04-06T03:29:42.558Z,1.40
2024-04-06T03:32:13.652Z,1.40
2024-04-06T03:34:45.408Z,1.40
2024-04-06T03:37:16.855Z,1.60
2024-04-06T03:39:49.739Z,2.10
2024-04-06T03:42:20.668Z,1.50
2024-04-06T03:44:52.305Z,1.60
2024-04-06T03:47:23.617Z,1.50
2024-04-06T03:49:54.908Z,1.40
2024-04-06T03:52:26.065Z,1.40
2024-04-06T03:54:57.627Z,1.50
2024-04-06T03:57:28.802Z,1.40
2024-04-06T04:00:00.783Z,1.30
2024-04-06T04:02:32.825Z,1.30
2024-04-06T04:05:04.279Z,2.00
2024-04-06T04:07:36.689Z,1.70
2024-04-06T04:10:09.649Z,1.80
2024-04-06T04:12:40.751Z,1.40
2024-04-06T04:15:12.639Z,1.50
2024-04-06T04:17:43.929Z,2.20
2024-04-06T04:20:15.265Z,1.80
2024-04-06T04:22:46.373Z,1.50
2024-04-06T04:25:17.874Z,1.60
2024-04-06T04:27:49.109Z,1.90
2024-04-06T04:30:20.743Z,1.40
2024-04-06T04:32:52.461Z,1.40
2024-04-06T04:35:23.676Z,1.60
2024-04-06T04:37:55.423Z,1.60
2024-04-06T04:40:26.733Z,1.70
2024-04-06T04:42:58.002Z,1.70
2024-04-06T04:45:29.748Z,1.80
2024-04-06T04:48:01.118Z,1.40
2024-04-06T04:50:32.723Z,1.60
2024-04-06T04:53:04.094Z,1.40
2024-04-06T04:55:35.341Z,1.40
2024-04-06T04:58:07.192Z,1.60
2024-04-06T05:00:38.875Z,1.40
2024-04-06T05:03:10.319Z,1.60
2024-04-06T05:05:41.756Z,1.60
2024-04-06T05:08:13.788Z,1.60
2024-04-06T05:10:47.532Z,1.70
2024-04-06T05:13:18.756Z,1.50
2024-04-06T05:15:54.186Z,1.50
2024-04-06T05:18:25.786Z,2.40
2024-04-06T05:20:58.282Z,1.50
2024-04-06T05:23:29.680Z,1.90
2024-04-06T05:26:01.729Z,1.60
2024-04-06T05:28:33.450Z,1.80
2024-04-06T05:31:05.240Z,1.90
2024-04-06T05:33:37.156Z,1.70
2024-04-06T05:36:09.892Z,1.50
2024-04-06T05:38:41.289Z,1.60
2024-04-06T05:41:13.090Z,2.20
2024-04-06T05:43:44.414Z,2.50
2024-04-06T05:46:15.994Z,2.20
2024-04-06T05:48:47.290Z,2.40
2024-04-06T05:51:19.287Z,2.60
2024-04-06T05:53:50.693Z,2.10
2024-04-06T05:56:21.991Z,1.90
2024-04-06T05:58:53.330Z,1.90
2024-04-06T06:01:24.854Z,1.90
2024-04-06T06:03:56.144Z,2.10
2024-04-06T06:06:27.372Z,1.90
2024-04-06T06:08:58.492Z,1.80
2024-04-06T06:11:29.714Z,1.90
2024-04-06T06:14:01.341Z,1.80
2024-04-06T06:16:33.053Z,1.50
2024-04-06T06:19:04.218Z,1.70
2024-04-06T06:21:35.642Z,1.80
2024-04-06T06:24:07.955Z,1.90
2024-04-06T06:26:39.171Z,2.10
2024-04-06T06:29:10.241Z,1.40
2024-04-06T06:31:41.731Z,1.90
2024-04-06T06:34:12.879Z,1.90
2024-04-06T06:41:54.674Z,2.40
2024-04-06T06:44:25.854Z,2.70
2024-04-06T06:46:57.039Z,2.50
2024-04-06T06:49:28.402Z,1.90
2024-04-06T06:52:00.044Z,2.90
2024-04-06T06:54:31.167Z,2.30
2024-04-06T06:57:02.329Z,1.90
2024-04-06T07:02:07.765Z,2.80
2024-04-06T07:04:38.865Z,3.40
2024-04-06T07:07:10.586Z,2.20
2024-04-06T07:09:42.282Z,2.40
2024-04-06T07:12:13.324Z,1.90
2024-04-06T07:14:44.620Z,1.70
2024-04-06T07:17:17.306Z,2.00
2024-04-06T07:19:48.531Z,1.90
2024-04-06T07:22:20.076Z,2.10
2024-04-06T07:24:51.130Z,1.90
2024-04-06T07:27:22.462Z,1.80
2024-04-06T07:29:54.178Z,1.90
2024-04-06T07:32:25.282Z,1.80
2024-04-06T07:34:56.462Z,1.90
2024-04-06T07:37:27.591Z,2.30
2024-04-06T07:39:59.202Z,2.30
2024-04-06T07:42:30.579Z,2.10
2024-04-06T07:45:01.965Z,2.10
2024-04-06T07:47:33.120Z,2.50
2024-04-06T07:50:04.470Z,2.30
2024-04-06T07:52:35.732Z,2.20
2024-04-06T07:55:08.090Z,2.00
2024-04-06T07:57:39.758Z,2.00
2024-04-06T08:00:12.730Z,1.70
2024-04-06T08:02:44.929Z,2.70
2024-04-06T08:05:16.066Z,2.30
2024-04-06T08:07:47.173Z,1.70
2024-04-06T08:10:20.398Z,1.80
2024-04-06T08:12:54.770Z,1.80
2024-04-06T08:15:27.507Z,1.90
2024-04-06T08:18:00.180Z,2.30
2024-04-06T08:20:31.486Z,1.90
2024-04-06T08:23:03.350Z,2.20
2024-04-06T08:25:34.179Z,1.90
2024-04-06T08:28:06.483Z,2.20
2024-04-06T08:30:37.539Z,2.30
2024-04-06T08:33:09.286Z,2.00
2024-04-06T08:35:40.393Z,2.30
2024-04-06T08:38:11.625Z,2.90
2024-04-06T08:40:44.126Z,2.30
2024-04-06T08:43:15.357Z,2.30
2024-04-06T08:45:47.130Z,2.00
2024-04-06T08:48:21.152Z,2.40
2024-04-06T08:50:53.632Z,2.20
2024-04-06T08:53:24.996Z,2.50
2024-04-06T08:55:57.952Z,2.00
2024-04-06T08:58:29.639Z,2.00
2024-04-06T09:01:01.770Z,1.90
2024-04-06T09:03:33.448Z,1.90
2024-04-06T09:06:05.379Z,2.30
2024-04-06T09:08:40.439Z,2.50
2024-04-06T09:11:13.431Z,2.20
2024-04-06T09:13:44.561Z,2.80
2024-04-06T09:16:17.554Z,1.70
2024-04-06T09:18:48.606Z,2.00
2024-04-06T09:21:20.737Z,2.60
2024-04-06T09:23:54.875Z,2.20
2024-04-06T09:26:29.012Z,2.80
2024-04-06T09:29:00.983Z,3.00
2024-04-06T09:31:32.491Z,3.00
2024-04-06T09:34:03.781Z,2.30
2024-04-06T09:36:41.305Z,2.60
2024-04-06T09:39:13.861Z,3.00
2024-04-06T09:41:44.922Z,3.10
2024-04-06T09:44:16.200Z,2.50
2024-04-06T09:46:48.163Z,1.80
2024-04-06T09:49:20.606Z,2.10
2024-04-06T09:51:51.583Z,2.30
2024-04-06T09:54:23.116Z,4.20
2024-04-06T09:56:55.268Z,2.30
2024-04-06T09:59:29.285Z,2.30
2024-04-06T10:02:00.609Z,2.40
2024-04-06T10:04:37.467Z,2.10
2024-04-06T10:07:08.892Z,1.90
2024-04-06T10:09:39.891Z,2.40
2024-04-06T10:12:12.596Z,1.90
2024-04-06T10:14:49.397Z,2.10
2024-04-06T10:19:51.624Z,2.10
2024-04-06T10:22:28.102Z,1.90
2024-04-06T10:25:04.503Z,1.80
2024-04-06T10:27:41.115Z,2.10
2024-04-06T10:30:13.040Z,2.40
2024-04-06T10:32:45.284Z,2.00
2024-04-06T10:35:16.755Z,1.80
2024-04-06T10:37:48.721Z,2.10
2024-04-06T10:40:21.015Z,2.80
2024-04-06T10:42:52.558Z,2.80
2024-04-06T10:45:24.329Z,2.30
2024-04-06T10:47:55.478Z,6.20
2024-04-06T10:50:26.629Z,7.00
2024-04-06T10:52:59.260Z,2.50
2024-04-06T10:55:32.938Z,2.00
2024-04-06T10:58:04.169Z,2.60
2024-04-06T11:00:37.813Z,2.20
2024-04-06T11:03:09.911Z,2.20
2024-04-06T11:05:41.524Z,2.20
2024-04-06T11:08:13.056Z,2.60
2024-04-06T11:10:44.360Z,2.70
2024-04-06T11:13:15.676Z,2.10
2024-04-06T11:15:48.529Z,2.00
2024-04-06T11:18:19.661Z,1.90
2024-04-06T11:20:51.152Z,1.90
2024-04-06T11:23:22.980Z,1.70
2024-04-06T11:25:55.347Z,1.80
2024-04-06T11:28:26.754Z,1.60
2024-04-06T11:30:59.510Z,1.90
2024-04-06T11:33:30.800Z,2.00
2024-04-06T11:36:01.948Z,2.10
2024-04-06T11:38:33.189Z,2.10
2024-04-06T11:41:04.610Z,1.70
2024-04-06T11:43:36.083Z,1.80
2024-04-06T11:46:07.559Z,1.70
2024-04-06T11:48:38.807Z,1.60
2024-04-06T11:51:09.940Z,1.90
2024-04-06T11:53:43.840Z,2.00
2024-04-06T11:56:18.520Z,1.60
2024-04-06T11:58:51.412Z,1.80
2024-04-06T12:01:22.600Z,1.70
2024-04-06T12:03:53.871Z,2.10
2024-04-06T12:06:25.366Z,1.90
2024-04-06T12:08:56.777Z,1.90
2024-04-06T12:11:28.775Z,1.90
2024-04-06T12:14:00.167Z,2.00
2024-04-06T12:16:31.311Z,1.60
2024-04-06T12:19:02.843Z,1.60
2024-04-06T12:21:34.025Z,1.80
2024-04-06T12:24:05.650Z,1.40
2024-04-06T12:26:37.142Z,1.80
2024-04-06T12:29:10.318Z,1.40
2024-04-06T12:31:42.135Z,1.60
2024-04-06T12:34:13.321Z,1.80
2024-04-06T12:36:44.699Z,1.50
2024-04-06T12:39:15.914Z,2.30
2024-04-06T12:41:47.365Z,2.10
2024-04-06T12:44:18.643Z,1.60
2024-04-06T12:46:49.809Z,1.80
2024-04-06T12:49:21.253Z,1.70
2024-04-06T12:51:52.780Z,1.90
2024-04-06T12:54:23.902Z,2.00
2024-04-06T12:57:09.196Z,1.40
2024-04-06T12:59:40.895Z,1.70
2024-04-06T13:02:12.652Z,1.60
2024-04-06T13:04:43.736Z,1.60
2024-04-06T13:07:14.897Z,1.60
2024-04-06T13:09:54.928Z,1.60
2024-04-06T13:12:31.402Z,1.30
2024-04-06T13:15:05.936Z,1.60
2024-04-06T13:17:37.816Z,1.50
2024-04-06T13:20:20.192Z,1.70
2024-04-06T13:22:51.220Z,1.50
2024-04-06T13:25:22.468Z,1.60
2024-04-06T13:27:54.103Z,2.00
2024-04-06T13:30:26.153Z,1.90
2024-04-06T13:32:58.011Z,1.60
2024-04-06T13:35:28.935Z,2.90
2024-04-06T13:37:59.958Z,1.40
2024-04-06T13:40:30.807Z,1.60
2024-04-06T13:43:01.737Z,1.70
2024-04-06T13:45:32.815Z,1.70
2024-04-06T13:48:14.401Z,1.70
2024-04-06T13:50:47.100Z,1.50
2024-04-06T13:53:18.548Z,1.70
2024-04-06T13:55:49.619Z,1.60
2024-04-06T13:58:21.225Z,1.70
2024-04-06T14:00:52.174Z,1.60
2024-04-06T14:03:23.221Z,1.80
2024-04-06T14:05:54.209Z,1.60
2024-04-06T14:08:26.939Z,1.60
2024-04-06T14:10:57.699Z,1.80
2024-04-06T14:13:32.095Z,2.10
2024-04-06T14:16:05.390Z,1.60
2024-04-06T14:18:37.768Z,1.70
2024-04-06T14:21:08.674Z,1.70
2024-04-06T14:23:40.580Z,1.90
2024-04-06T14:26:12.730Z,1.80
2024-04-06T14:28:43.867Z,1.80
2024-04-06T14:31:17.934Z,1.80
2024-04-06T14:33:50.170Z,1.50
2024-04-06T14:36:21.214Z,1.50
2024-04-06T14:38:52.249Z,1.60
2024-04-06T14:41:23.536Z,1.90
2024-04-06T14:43:54.613Z,2.00
2024-04-06T14:46:26.123Z,1.60
2024-04-06T14:48:57.114Z,2.00
2024-04-06T14:51:28.307Z,1.60
2024-04-06T14:53:59.499Z,2.30
2024-04-06T14:56:30.365Z,1.90
2024-04-06T14:59:01.260Z,1.60
2024-04-06T15:01:32.245Z,1.70
2024-04-06T15:04:03.727Z,1.80
2024-04-06T15:06:34.696Z,1.60
2024-04-06T15:09:08.475Z,1.60
2024-04-06T15:11:39.483Z,1.70
2024-04-06T15:14:10.833Z,1.70
2024-04-06T15:16:41.833Z,1.70
2024-04-06T15:19:13.180Z,1.30
2024-04-06T15:21:44.069Z,1.40
2024-04-06T15:24:16.049Z,1.60
2024-04-06T15:26:47.490Z,1.70
2024-04-06T15:29:18.457Z,1.50
2024-04-06T15:31:49.424Z,1.70
2024-04-06T15:34:20.597Z,1.80
2024-04-06T15:36:51.574Z,1.50
2024-04-06T15:39:27.784Z,1.60
2024-04-06T15:41:59.400Z,1.60
2024-04-06T15:44:30.369Z,1.60
2024-04-06T15:47:08.348Z,1.30
2024-04-06T15:49:39.292Z,1.60
2024-04-06T15:52:11.227Z,1.50
2024-04-06T15:54:42.084Z,1.80
2024-04-06T15:57:13.040Z,1.30
2024-04-06T15:59:43.941Z,1.90
2024-04-06T16:02:15.020Z,2.10
2024-04-06T16:04:46.451Z,1.70
2024-04-06T16:07:17.436Z,1.70
2024-04-06T16:09:48.508Z,1.70
2024-04-06T16:12:19.584Z,1.80
2024-04-06T16:14:50.634Z,1.80
2024-04-06T16:17:21.746Z,1.80
2024-04-06T16:19:52.932Z,2.30
2024-04-06T16:22:24.378Z,2.60
2024-04-06T16:24:55.614Z,2.70
2024-04-06T16:27:26.680Z,3.10
2024-04-06T16:29:57.708Z,2.60
2024-04-06T16:32:28.681Z,2.00
2024-04-06T16:35:00.246Z,2.20
2024-04-06T16:37:32.058Z,2.90
2024-04-06T16:40:05.624Z,2.00
2024-04-06T16:42:36.648Z,2.50
2024-04-06T16:45:09.468Z,2.30
2024-04-06T16:47:40.649Z,2.00
2024-04-06T16:50:11.915Z,3.40
2024-04-06T16:52:42.981Z,3.00
2024-04-06T16:55:14.400Z,3.40
2024-04-06T16:57:45.983Z,3.00
2024-04-06T17:00:18.798Z,4.00
2024-04-06T17:02:49.878Z,5.00
2024-04-06T17:05:22.376Z,4.50
2024-04-06T17:07:53.527Z,2.40
2024-04-06T17:10:25.011Z,2.30
2024-04-06T17:12:57.172Z,2.00
2024-04-06T17:15:28.763Z,2.20
2024-04-06T17:17:59.907Z,1.80
2024-04-06T17:20:31.433Z,1.90
2024-04-06T17:23:02.756Z,1.80
2024-04-06T17:25:33.790Z,2.00
2024-04-06T17:28:06.041Z,2.10
2024-04-06T17:30:38.016Z,1.70
2024-04-06T17:33:09.212Z,1.70
2024-04-06T17:35:40.052Z,1.90
2024-04-06T17:38:11.057Z,1.90
2024-04-06T17:40:42.431Z,2.50
2024-04-06T17:43:14.064Z,1.70
2024-04-06T17:45:44.936Z,2.20
2024-04-06T17:48:16.387Z,4.10
2024-04-06T17:53:40.546Z,10.30
2024-04-06T17:56:11.574Z,4.90
2024-04-06T17:58:42.539Z,7.50
2024-04-06T18:01:13.611Z,6.20
2024-04-06T18:03:44.653Z,6.60
2024-04-06T18:06:15.761Z,5.90
2024-04-06T18:08:47.654Z,7.80
2024-04-06T18:11:19.166Z,6.80
2024-04-06T18:13:50.566Z,3.60
2024-04-06T18:16:22.862Z,4.10
2024-04-06T18:18:53.983Z,3.70
2024-04-06T18:21:25.223Z,3.30
2024-04-06T18:23:57.238Z,3.00
2024-04-06T18:26:28.507Z,2.60
2024-04-06T18:28:59.871Z,2.60
2024-04-06T18:31:30.888Z,2.60
2024-04-06T18:34:01.992Z,2.40
2024-04-06T18:36:33.348Z,1.90
2024-04-06T18:39:04.857Z,1.80
2024-04-06T18:41:36.418Z,2.30
2024-04-06T18:44:07.931Z,1.90
2024-04-06T18:46:39.319Z,2.10
2024-04-06T18:49:10.757Z,2.30
2024-04-06T18:51:42.348Z,1.90
2024-04-06T18:54:23.482Z,2.00
2024-04-06T18:56:59.144Z,1.70
2024-04-06T18:59:30.384Z,2.10
2024-04-06T19:02:01.458Z,1.90
2024-04-06T19:04:32.523Z,2.00
2024-04-06T19:07:04.156Z,1.90
2024-04-06T19:09:35.684Z,2.00
2024-04-06T19:12:08.510Z,1.90
2024-04-06T19:14:40.181Z,1.70
2024-04-06T19:17:11.454Z,1.80
2024-04-06T19:19:43.476Z,1.80
2024-04-06T19:22:14.977Z,1.80
2024-04-06T19:24:46.578Z,2.10
2024-04-06T19:27:17.476Z,1.80
2024-04-06T19:29:49.107Z,2.30
2024-04-06T19:32:20.370Z,2.10
2024-04-06T19:34:52.301Z,1.90
2024-04-06T19:37:24.571Z,1.90
2024-04-06T19:39:56.367Z,1.80
2024-04-06T19:42:27.786Z,1.90
2024-04-06T19:44:58.714Z,1.80
2024-04-06T19:47:29.600Z,2.10
2024-04-06T19:50:00.923Z,2.10
2024-04-06T19:52:32.526Z,1.60
2024-04-06T19:55:07.357Z,1.90
2024-04-06T19:57:39.814Z,1.60
2024-04-06T20:00:12.388Z,1.70
2024-04-06T20:02:44.364Z,2.30
2024-04-06T20:05:16.755Z,1.60
2024-04-06T20:07:47.750Z,1.80
2024-04-06T20:10:19.488Z,2.10
2024-04-06T20:12:50.608Z,1.80
2024-04-06T20:15:21.677Z,2.20
2024-04-06T20:17:53.253Z,1.70
2024-04-06T20:20:25.680Z,1.60
2024-04-06T20:23:11.185Z,2.00
2024-04-06T20:25:56.638Z,1.80
2024-04-06T20:28:27.894Z,2.50
2024-04-06T20:31:00.636Z,2.00
2024-04-06T20:33:33.080Z,1.60
2024-04-06T20:36:05.525Z,2.00
2024-04-06T20:38:37.497Z,1.90
2024-04-06T20:41:09.373Z,1.80
2024-04-06T20:43:40.360Z,1.80
2024-04-06T20:46:11.934Z,1.90
2024-04-06T20:48:43.097Z,1.70
2024-04-06T20:51:14.760Z,1.60
2024-04-06T20:53:46.051Z,1.90
2024-04-06T20:56:19.289Z,1.80
2024-04-06T20:58:50.118Z,1.90
2024-04-06T21:01:21.449Z,1.90
2024-04-06T21:03:52.963Z,1.90
2024-04-06T21:06:24.291Z,1.90
2024-04-06T21:08:55.762Z,1.80
2024-04-06T21:11:28.595Z,1.80
2024-04-06T21:13:59.496Z,1.60
2024-04-06T21:19:02.565Z,1.80
2024-04-06T21:21:34.049Z,1.80
2024-04-06T21:24:05.213Z,1.50
2024-04-06T21:26:39.566Z,1.80
2024-04-06T21:29:10.644Z,2.10
2024-04-06T21:31:42.049Z,1.90
2024-04-06T21:34:13.610Z,1.70
2024-04-06T21:36:44.803Z,2.00
2024-04-06T21:39:16.650Z,1.70
2024-04-06T21:41:49.654Z,1.90
2024-04-06T21:44:20.713Z,1.70
2024-04-06T21:46:51.597Z,1.80
2024-04-06T21:49:22.389Z,1.90
2024-04-06T21:54:25.239Z,1.80
2024-04-06T21:56:56.105Z,2.20
2024-04-06T21:59:27.135Z,1.70
2024-04-06T22:01:59.341Z,1.80
2024-04-06T22:04:31.657Z,1.60
2024-04-06T22:07:03.139Z,1.90
2024-04-06T22:09:34.590Z,2.00
2024-04-06T22:12:08.183Z,1.80
2024-04-06T22:14:39.166Z,2.00
2024-04-06T22:17:10.552Z,2.00
2024-04-06T22:19:41.972Z,2.40
2024-04-06T22:22:13.602Z,1.90
2024-04-06T22:24:45.766Z,1.60
2024-04-06T22:27:16.814Z,1.70
2024-04-06T22:29:49.180Z,1.50
2024-04-06T22:32:20.717Z,2.20
2024-04-06T22:34:52.000Z,1.90
2024-04-06T22:37:23.235Z,1.80
2024-04-06T22:39:54.116Z,1.70
2024-04-06T22:44:54.943Z,1.90
2024-04-06T22:47:26.183Z,1.40
2024-04-06T22:49:57.508Z,1.90
2024-04-06T22:52:28.449Z,1.90
2024-04-06T22:54:59.874Z,1.90
2024-04-06T22:57:30.804Z,2.00
2024-04-06T23:00:02.237Z,2.10
2024-04-06T23:02:35.252Z,1.70
2024-04-06T23:05:07.371Z,1.70
2024-04-06T23:07:39.080Z,1.90
2024-04-06T23:10:10.844Z,1.70
2024-04-06T23:12:41.947Z,1.60
2024-04-06T23:15:13.095Z,2.00
2024-04-06T23:17:43.946Z,1.60
2024-04-06T23:20:14.996Z,1.80
2024-04-06T23:22:46.176Z,1.90
2024-04-06T23:25:17.447Z,1.80
2024-04-06T23:27:48.431Z,2.10
2024-04-06T23:30:19.419Z,1.90
2024-04-06T23:32:50.321Z,1.90
2024-04-06T23:35:21.345Z,2.00
2024-04-06T23:37:52.231Z,1.90
2024-04-06T23:40:24.496Z,1.70
2024-04-06T23:42:55.534Z,1.80
2024-04-06T23:45:26.936Z,1.70
2024-04-06T23:47:58.178Z,1.80
2024-04-06T23:50:29.459Z,2.10
2024-04-06T23:53:00.471Z,1.70
2024-04-06T23:55:31.548Z,1.90
2024-04-06T23:58:02.755Z,2.00
