createdAt,value
2018-04-13T00:02:50.879Z,72.97
2018-04-13T00:03:50.382Z,72.88
2018-04-13T00:05:46.334Z,72.88
2018-04-13T00:08:42.274Z,73.07
2018-04-13T00:11:38.671Z,72.94
2018-04-13T00:13:54.117Z,72.75
2018-04-13T00:16:48.566Z,72.56
2018-04-13T00:17:48.562Z,72.75
2018-04-13T00:19:45.500Z,73.22
2018-04-13T00:20:44.998Z,72.65
2018-04-13T00:22:40.447Z,72.94
2018-04-13T00:25:38.888Z,73.03
2018-04-13T00:28:36.327Z,73.32
2018-04-13T00:31:28.795Z,73.47
2018-04-13T00:32:28.299Z,73.41
2018-04-13T00:34:26.240Z,73.66
2018-04-13T00:35:24.743Z,73.47
2018-04-13T00:37:20.708Z,73.32
2018-04-13T00:38:18.705Z,73.51
2018-04-13T00:40:17.158Z,73.41
2018-04-13T00:43:10.632Z,73.32
2018-04-13T00:46:07.069Z,73.38
2018-04-13T00:49:04.005Z,73.22
2018-04-13T00:51:59.902Z,73.70
2018-04-13T00:54:55.850Z,73.47
2018-04-13T00:55:54.343Z,73.57
2018-04-13T00:57:51.269Z,73.57
2018-04-13T00:58:50.276Z,73.66
2018-04-13T01:00:48.232Z,73.57
2018-04-13T01:03:56.657Z,73.95
2018-04-13T01:06:39.098Z,73.85
2018-04-13T01:07:36.593Z,73.66
2018-04-13T01:09:34.032Z,73.47
2018-04-13T01:12:31.935Z,74.33
2018-04-13T01:13:28.923Z,74.04
2018-04-13T01:15:26.357Z,74.14
2018-04-13T01:16:24.368Z,73.66
2018-04-13T01:18:21.295Z,74.04
2018-04-13T01:21:19.746Z,74.14
2018-04-13T01:24:13.210Z,73.76
2018-04-13T01:26:29.135Z,73.63
2018-04-13T01:27:28.145Z,73.95
2018-04-13T01:29:25.564Z,74.20
2018-04-13T01:32:19.975Z,73.72
2018-04-13T01:35:16.448Z,74.14
2018-04-13T01:38:12.847Z,74.24
2018-04-13T01:41:06.851Z,73.82
2018-04-13T01:42:08.282Z,73.66
2018-04-13T01:44:04.212Z,73.82
2018-04-13T01:47:01.646Z,74.01
2018-04-13T01:47:58.717Z,73.82
2018-04-13T01:49:57.594Z,73.82
2018-04-13T01:50:56.096Z,73.91
2018-04-13T01:52:51.533Z,74.20
2018-04-13T01:53:51.529Z,74.20
2018-04-13T01:55:48.465Z,74.10
2018-04-13T01:56:47.464Z,74.01
2018-04-13T01:58:45.894Z,73.82
2018-04-13T01:59:43.393Z,74.10
2018-04-13T02:01:39.798Z,73.82
2018-04-13T02:02:39.302Z,73.72
2018-04-13T02:04:35.742Z,73.82
2018-04-13T02:05:35.731Z,73.91
2018-04-13T02:07:32.161Z,74.29
2018-04-13T02:10:28.106Z,74.48
2018-04-13T02:13:23.548Z,74.39
2018-04-13T02:14:23.546Z,74.48
2018-04-13T02:16:20.471Z,74.29
2018-04-13T02:17:19.476Z,74.67
2018-04-13T02:19:16.416Z,74.58
2018-04-13T02:20:14.909Z,74.39
2018-04-13T02:22:11.330Z,75.05
2018-04-13T02:23:10.830Z,74.96
2018-04-13T02:25:07.259Z,74.67
2018-04-13T02:28:02.690Z,74.87
2018-04-13T02:31:00.138Z,74.77
2018-04-13T02:33:55.568Z,74.87
2018-04-13T02:36:51.015Z,74.96
2018-04-13T02:39:09.463Z,74.48
2018-04-13T02:42:03.403Z,74.48
2018-04-13T02:44:20.357Z,74.48
2018-04-13T02:47:16.784Z,74.48
2018-04-13T02:50:11.227Z,74.48
2018-04-13T02:51:11.713Z,74.39
2018-04-13T02:53:08.663Z,74.39
2018-04-13T02:54:05.652Z,74.29
2018-04-13T02:56:03.089Z,74.67
2018-04-13T02:58:59.534Z,74.20
2018-04-13T03:01:52.937Z,74.48
2018-04-13T03:02:52.938Z,74.58
2018-04-13T03:04:50.870Z,74.48
2018-04-13T03:07:44.818Z,74.10
2018-04-13T03:10:40.754Z,74.48
2018-04-13T03:11:39.771Z,74.39
2018-04-13T03:13:39.189Z,74.48
2018-04-13T03:15:52.619Z,74.10
2018-04-13T03:18:48.059Z,74.39
2018-04-13T03:19:48.102Z,74.29
2018-04-13T03:21:44.956Z,74.10
2018-04-13T03:24:39.388Z,74.29
2018-04-13T03:27:35.825Z,74.35
2018-04-13T03:28:35.818Z,74.39
2018-04-13T03:30:31.253Z,74.29
2018-04-13T03:33:26.184Z,74.39
2018-04-13T03:34:26.682Z,74.39
2018-04-13T03:36:22.128Z,74.07
2018-04-13T03:39:18.562Z,74.48
2018-04-13T03:40:18.063Z,74.39
2018-04-13T03:42:14.458Z,74.29
2018-04-13T03:43:13.466Z,74.10
2018-04-13T03:45:09.903Z,74.20
2018-04-13T03:46:09.903Z,74.48
2018-04-13T03:48:09.331Z,74.29
2018-04-13T03:51:02.769Z,74.48
2018-04-13T03:52:01.267Z,74.39
2018-04-13T03:53:57.693Z,74.48
2018-04-13T03:56:53.656Z,74.20
2018-04-13T03:57:53.129Z,74.26
2018-04-13T03:59:50.068Z,74.35
2018-04-13T04:02:45.497Z,74.20
2018-04-13T04:05:41.430Z,74.10
2018-04-13T04:06:41.424Z,74.29
2018-04-13T04:08:36.872Z,74.58
2018-04-13T04:11:32.767Z,74.48
2018-04-13T04:14:28.707Z,74.39
2018-04-13T04:15:27.691Z,74.29
2018-04-13T04:17:23.140Z,74.20
2018-04-13T04:18:23.640Z,74.20
2018-04-13T04:20:19.569Z,74.48
2018-04-13T04:21:19.075Z,74.48
2018-04-13T04:23:15.996Z,74.48
2018-04-13T04:24:15.506Z,74.20
2018-04-13T04:26:12.530Z,74.48
2018-04-13T04:27:11.448Z,74.67
2018-04-13T04:29:09.375Z,74.67
2018-04-13T04:32:03.775Z,74.77
2018-04-13T04:34:58.724Z,74.77
2018-04-13T04:37:55.184Z,74.77
2018-04-13T04:38:53.681Z,74.77
2018-04-13T04:40:49.124Z,74.48
2018-04-13T04:41:49.611Z,74.77
2018-04-13T04:43:46.049Z,74.67
2018-04-13T04:44:44.554Z,74.39
2018-04-13T04:46:40.020Z,74.58
2018-04-13T04:49:36.439Z,74.48
2018-04-13T04:51:51.363Z,74.77
2018-04-13T04:54:09.306Z,74.87
2018-04-13T04:55:07.799Z,74.48
2018-04-13T04:57:03.757Z,74.29
2018-04-13T04:59:59.680Z,74.29
2018-04-13T05:02:16.623Z,74.29
2018-04-13T05:04:32.557Z,74.10
2018-04-13T05:07:30.509Z,74.58
2018-04-13T05:08:27.501Z,74.39
2018-04-13T05:10:23.950Z,74.29
2018-04-13T05:11:22.956Z,74.01
2018-04-13T05:13:18.888Z,74.10
2018-04-13T05:15:36.323Z,74.29
2018-04-13T05:16:35.322Z,74.10
2018-04-13T05:18:32.249Z,74.10
2018-04-13T05:19:30.756Z,74.39
2018-04-13T05:21:26.692Z,74.10
2018-04-13T05:24:22.627Z,74.39
2018-04-13T05:27:22.052Z,74.39
2018-04-13T05:28:19.051Z,74.48
2018-04-13T05:30:14.483Z,74.71
2018-04-13T05:31:14.490Z,74.52
2018-04-13T05:33:10.928Z,74.33
2018-04-13T05:36:08.339Z,74.52
2018-04-13T05:37:06.840Z,74.24
2018-04-13T05:39:02.773Z,74.33
2018-04-13T05:40:01.768Z,74.33
2018-04-13T05:41:58.188Z,74.52
2018-04-13T05:44:55.106Z,74.14
2018-04-13T05:45:54.600Z,74.24
2018-04-13T05:47:50.567Z,74.04
2018-04-13T05:50:06.998Z,74.65
2018-04-13T05:53:02.966Z,74.46
2018-04-13T05:54:01.963Z,74.75
2018-04-13T05:55:59.910Z,74.75
2018-04-13T05:56:57.913Z,74.56
2018-04-13T05:58:54.864Z,74.84
2018-04-13T06:01:10.264Z,74.79
2018-04-13T06:04:05.704Z,74.60
2018-04-13T06:07:02.146Z,74.88
2018-04-13T06:08:01.641Z,74.69
2018-04-13T06:10:08.072Z,74.40
2018-04-13T06:10:59.579Z,74.79
2018-04-13T06:12:56.021Z,74.73
2018-04-13T06:13:56.029Z,74.54
2018-04-13T06:15:52.959Z,74.73
2018-04-13T06:18:07.401Z,74.73
2018-04-13T06:21:04.832Z,75.20
2018-04-13T06:24:00.788Z,74.63
2018-04-13T06:24:59.784Z,75.11
2018-04-13T06:26:54.227Z,75.20
2018-04-13T06:27:53.719Z,74.92
2018-04-13T06:29:50.161Z,75.20
2018-04-13T06:30:50.157Z,74.82
2018-04-13T06:32:46.089Z,74.82
2018-04-13T06:33:46.088Z,75.11
2018-04-13T06:35:42.536Z,75.59
2018-04-13T06:37:57.524Z,75.30
2018-04-13T06:40:52.464Z,75.01
2018-04-13T06:41:51.456Z,75.40
2018-04-13T06:43:48.412Z,74.63
2018-04-13T06:44:47.409Z,75.11
2018-04-13T06:46:43.841Z,75.30
2018-04-13T06:47:43.338Z,74.82
2018-04-13T06:49:39.294Z,74.82
2018-04-13T06:50:39.296Z,75.30
2018-04-13T06:52:34.762Z,75.11
2018-04-13T06:55:32.691Z,75.05
2018-04-13T06:56:30.700Z,76.20
2018-04-13T06:58:27.639Z,75.91
2018-04-13T07:01:23.092Z,76.01
2018-04-13T07:04:19.039Z,76.39
2018-04-13T07:05:19.040Z,76.10
2018-04-13T07:07:14.972Z,76.48
2018-04-13T07:10:11.420Z,75.91
2018-04-13T07:11:10.428Z,76.23
2018-04-13T07:13:07.871Z,76.42
2018-04-13T07:16:03.327Z,76.14
2018-04-13T07:18:58.283Z,76.23
2018-04-13T07:21:55.689Z,76.23
2018-04-13T07:24:53.142Z,76.46
2018-04-13T07:27:46.591Z,76.46
2018-04-13T07:28:46.589Z,76.27
2018-04-13T07:32:16.425Z,76.75
2018-04-13T07:33:16.921Z,76.65
2018-04-13T07:35:13.869Z,76.46
2018-04-13T07:36:12.891Z,76.37
2018-04-13T07:38:08.301Z,76.84
2018-04-13T07:39:08.812Z,76.56
2018-04-13T07:41:05.751Z,76.98
2018-04-13T07:42:04.270Z,76.69
2018-04-13T07:44:00.721Z,76.98
2018-04-13T07:45:00.737Z,76.03
2018-04-13T07:46:57.675Z,76.88
2018-04-13T07:47:56.153Z,76.21
2018-04-13T07:49:52.099Z,76.45
2018-04-13T07:50:52.090Z,75.87
2018-04-13T07:52:48.061Z,76.54
2018-04-13T07:53:48.545Z,76.54
2018-04-13T07:55:44.028Z,76.25
2018-04-13T07:56:43.989Z,76.16
2018-04-13T07:58:39.911Z,76.64
2018-04-13T07:59:39.953Z,76.10
2018-04-13T08:01:35.877Z,76.10
2018-04-13T08:02:36.865Z,76.29
2018-04-13T08:04:31.836Z,76.48
2018-04-13T08:05:31.836Z,76.10
2018-04-13T08:07:28.284Z,76.23
2018-04-13T08:08:27.777Z,76.14
2018-04-13T08:10:25.460Z,76.33
2018-04-13T08:11:23.755Z,76.04
2018-04-13T08:13:20.246Z,75.85
2018-04-13T08:14:19.695Z,76.04
2018-04-13T08:16:15.669Z,76.23
2018-04-13T08:17:16.148Z,75.85
2018-04-13T08:19:12.606Z,75.85
2018-04-13T08:20:11.566Z,75.76
2018-04-13T08:22:09.021Z,75.95
2018-04-13T08:23:08.025Z,75.56
2018-04-13T08:25:03.991Z,75.56
2018-04-13T08:26:03.476Z,75.56
2018-04-13T08:27:59.416Z,75.85
2018-04-13T08:28:59.424Z,75.18
2018-04-13T08:30:56.414Z,75.51
2018-04-13T08:31:55.373Z,76.18
2018-04-13T08:33:51.321Z,75.83
2018-04-13T08:34:51.335Z,76.02
2018-04-13T08:36:49.809Z,75.45
2018-04-13T08:37:49.286Z,75.16
2018-04-13T08:39:45.241Z,75.16
2018-04-13T08:40:45.231Z,75.64
2018-04-13T08:42:41.178Z,75.35
2018-04-13T08:43:41.194Z,75.41
2018-04-13T08:45:37.662Z,75.02
2018-04-13T08:46:37.166Z,75.02
2018-04-13T08:48:33.149Z,75.79
2018-04-13T08:49:33.114Z,75.31
2018-04-13T08:51:29.062Z,75.31
2018-04-13T08:52:29.556Z,75.31
2018-04-13T08:54:24.966Z,75.79
2018-04-13T08:55:25.523Z,75.22
2018-04-13T08:57:20.980Z,75.07
2018-04-13T08:58:20.948Z,75.83
2018-04-13T09:00:17.896Z,75.51
2018-04-13T09:01:16.906Z,75.83
2018-04-13T09:03:13.362Z,76.02
2018-04-13T09:04:12.857Z,76.02
2018-04-13T09:06:09.320Z,76.21
2018-04-13T09:07:08.817Z,75.83
2018-04-13T09:09:04.784Z,76.40
2018-04-13T09:10:04.737Z,75.35
2018-04-13T09:12:00.711Z,76.12
2018-04-13T09:13:00.703Z,75.87
2018-04-13T09:14:56.631Z,76.15
2018-04-13T09:15:57.151Z,76.06
2018-04-13T09:17:56.022Z,76.25
2018-04-13T09:18:54.707Z,76.06
2018-04-13T09:20:50.663Z,76.54
2018-04-13T09:21:50.653Z,76.35
2018-04-13T09:23:47.610Z,76.77
2018-04-13T09:24:46.632Z,76.67
2018-04-13T09:26:42.630Z,76.86
2018-04-13T09:27:42.614Z,77.06
2018-04-13T09:29:39.053Z,76.77
2018-04-13T09:30:38.557Z,77.25
2018-04-13T09:32:34.509Z,76.67
2018-04-13T09:33:35.013Z,76.57
2018-04-13T09:35:30.452Z,77.53
2018-04-13T09:36:30.465Z,77.63
2018-04-13T09:38:27.439Z,77.06
2018-04-13T09:39:26.430Z,76.29
2018-04-13T09:41:22.360Z,76.57
2018-04-13T09:42:23.931Z,76.96
2018-04-13T09:44:18.845Z,76.67
2018-04-13T09:45:18.322Z,76.57
2018-04-13T09:47:14.800Z,75.81
2018-04-13T09:48:14.276Z,75.43
2018-04-13T09:50:10.215Z,76.00
2018-04-13T09:51:10.732Z,76.00
2018-04-13T09:53:06.186Z,74.98
2018-04-13T09:54:06.691Z,75.08
2018-04-13T09:56:02.132Z,75.27
2018-04-13T09:57:02.154Z,75.65
2018-04-13T09:58:58.082Z,75.43
2018-04-13T09:59:58.083Z,75.46
2018-04-13T10:01:54.053Z,75.46
2018-04-13T10:02:54.555Z,75.37
2018-04-13T10:04:50.017Z,74.85
2018-04-13T10:05:49.995Z,75.65
2018-04-13T10:07:47.967Z,74.89
2018-04-13T10:08:46.959Z,74.98
2018-04-13T10:10:42.618Z,74.66
2018-04-13T10:11:42.614Z,74.57
2018-04-13T10:13:38.067Z,73.51
2018-04-13T10:14:38.061Z,74.05
2018-04-13T10:16:35.522Z,75.10
2018-04-13T10:17:35.027Z,75.29
2018-04-13T10:19:30.042Z,75.87
2018-04-13T10:20:29.992Z,75.87
2018-04-13T10:22:25.973Z,75.26
2018-04-13T10:23:26.882Z,76.02
2018-04-13T10:25:21.931Z,76.40
2018-04-13T10:26:21.926Z,76.40
2018-04-13T10:28:17.912Z,76.40
2018-04-13T10:29:18.883Z,76.21
2018-04-13T10:31:13.887Z,75.73
2018-04-13T10:32:13.842Z,75.87
2018-04-13T10:34:09.832Z,75.96
2018-04-13T10:35:10.804Z,75.48
2018-04-13T10:37:06.786Z,75.01
2018-04-13T10:38:05.757Z,75.29
2018-04-13T10:40:02.722Z,75.29
2018-04-13T10:41:02.234Z,75.29
2018-04-13T10:42:56.687Z,75.39
2018-04-13T10:43:56.217Z,75.35
2018-04-13T10:45:53.188Z,75.87
2018-04-13T10:46:52.689Z,75.83
2018-04-13T10:48:48.076Z,75.54
2018-04-13T10:49:48.092Z,76.50
2018-04-13T10:51:44.073Z,76.21
2018-04-13T10:52:44.075Z,76.60
2018-04-13T10:54:40.012Z,76.98
2018-04-13T10:55:39.998Z,76.40
2018-04-13T10:57:35.973Z,76.69
2018-04-13T10:58:35.943Z,76.60
2018-04-13T11:00:31.892Z,76.79
2018-04-13T11:01:31.905Z,76.79
2018-04-13T11:03:28.375Z,76.25
2018-04-13T11:04:27.873Z,76.25
2018-04-13T11:06:24.836Z,76.44
2018-04-13T11:07:23.842Z,76.35
2018-04-13T11:09:20.295Z,76.92
2018-04-13T11:10:20.803Z,77.59
2018-04-13T11:12:16.272Z,76.25
2018-04-13T11:13:15.761Z,75.96
2018-04-13T11:15:12.720Z,75.87
2018-04-13T11:16:11.704Z,75.48
2018-04-13T11:18:07.670Z,75.77
2018-04-13T11:19:07.655Z,76.00
2018-04-13T11:21:04.165Z,75.71
2018-04-13T11:22:03.621Z,75.62
2018-04-13T11:24:00.080Z,75.81
2018-04-13T11:25:00.085Z,75.62
2018-04-13T11:26:56.541Z,74.18
2018-04-13T11:27:55.548Z,75.14
2018-04-13T11:29:50.011Z,74.95
2018-04-13T11:30:50.041Z,75.43
2018-04-13T11:32:46.994Z,75.62
2018-04-13T11:33:45.980Z,76.00
2018-04-13T11:35:41.902Z,76.48
2018-04-13T11:36:43.347Z,76.19
2018-04-13T11:38:38.372Z,76.48
2018-04-13T11:39:37.840Z,75.81
2018-04-13T11:41:34.374Z,76.54
2018-04-13T11:42:33.781Z,76.25
2018-04-13T11:44:29.761Z,76.44
2018-04-13T11:45:29.757Z,76.44
2018-04-13T11:47:25.679Z,76.29
2018-04-13T11:48:25.713Z,76.25
2018-04-13T11:50:22.161Z,76.48
2018-04-13T11:51:21.665Z,76.39
2018-04-13T11:53:17.621Z,76.10
2018-04-13T11:54:17.608Z,76.48
2018-04-13T11:56:15.075Z,76.29
2018-04-13T11:57:14.603Z,76.57
2018-04-13T11:59:11.551Z,75.90
2018-04-13T12:00:10.511Z,75.52
2018-04-13T12:02:07.490Z,75.90
2018-04-13T12:03:06.969Z,75.71
2018-04-13T12:05:02.478Z,75.81
2018-04-13T12:06:03.413Z,76.67
2018-04-13T12:08:00.437Z,76.19
2018-04-13T12:08:59.935Z,76.19
2018-04-13T12:10:58.901Z,75.27
2018-04-13T12:11:59.894Z,75.08
2018-04-13T12:13:53.375Z,74.02
2018-04-13T12:14:54.855Z,72.01
2018-04-13T12:16:49.320Z,71.05
2018-04-13T12:17:49.292Z,70.86
2018-04-13T12:19:48.758Z,70.90
2018-04-13T12:20:49.270Z,71.37
2018-04-13T12:22:43.309Z,72.72
2018-04-13T12:23:43.316Z,72.14
2018-04-13T12:25:39.281Z,70.64
2018-04-13T12:26:39.262Z,70.84
2018-04-13T12:28:35.720Z,70.29
2018-04-13T12:29:35.735Z,70.01
2018-04-13T12:31:32.140Z,66.16
2018-04-13T12:32:31.160Z,65.27
2018-04-13T12:34:29.108Z,64.89
2018-04-13T12:35:28.044Z,65.65
2018-04-13T12:37:24.613Z,66.23
2018-04-13T12:38:24.181Z,65.94
2018-04-13T12:40:20.099Z,64.98
2018-04-13T12:41:20.102Z,64.82
2018-04-13T12:43:16.038Z,64.34
2018-04-13T12:44:16.054Z,63.19
2018-04-13T12:46:12.038Z,62.71
2018-04-13T12:48:28.975Z,63.92
2018-04-13T12:49:28.908Z,64.50
2018-04-13T12:51:24.955Z,65.17
2018-04-13T12:52:25.384Z,65.33
2018-04-13T12:54:20.024Z,66.10
2018-04-13T12:55:19.923Z,66.96
2018-04-13T12:57:16.881Z,65.91
2018-04-13T12:59:31.877Z,66.58
2018-04-13T13:00:31.833Z,67.73
2018-04-13T13:02:27.826Z,67.35
2018-04-13T13:03:28.795Z,68.50
2018-04-13T13:05:22.304Z,67.44
2018-04-13T13:06:22.764Z,68.34
2018-04-13T13:08:18.220Z,66.80
2018-04-13T13:09:18.239Z,65.36
2018-04-13T13:11:14.709Z,66.33
2018-04-13T13:13:30.696Z,64.02
2018-04-13T13:14:31.096Z,64.02
2018-04-13T13:16:26.128Z,64.79
2018-04-13T13:17:26.613Z,65.36
2018-04-13T13:19:22.096Z,66.33
2018-04-13T13:20:22.051Z,65.27
2018-04-13T13:22:19.008Z,65.88
2018-04-13T13:24:34.483Z,65.20
2018-04-13T13:25:35.474Z,65.27
2018-04-13T13:27:30.458Z,65.40
2018-04-13T13:29:50.895Z,63.96
2018-04-13T13:30:50.900Z,64.43
2018-04-13T13:33:01.369Z,64.72
2018-04-13T13:35:14.834Z,64.25
2018-04-13T13:36:16.851Z,63.96
2018-04-13T13:38:19.332Z,63.96
2018-04-13T13:39:21.306Z,65.01
2018-04-13T13:41:14.763Z,64.82
2018-04-13T13:42:14.760Z,65.11
2018-04-13T13:44:10.727Z,65.40
2018-04-13T13:45:12.232Z,66.16
2018-04-13T13:47:07.704Z,66.16
2018-04-13T13:48:07.698Z,65.11
2018-04-13T13:50:01.166Z,64.56
2018-04-13T13:51:00.661Z,64.25
2018-04-13T13:52:57.168Z,64.53
2018-04-13T13:53:56.109Z,64.05
2018-04-13T13:56:01.596Z,65.17
2018-04-13T13:57:02.578Z,65.49
2018-04-13T13:58:58.536Z,67.19
2018-04-13T13:59:58.060Z,67.13
2018-04-13T14:01:53.994Z,66.26
2018-04-13T14:02:53.986Z,65.69
2018-04-13T14:04:50.454Z,65.30
2018-04-13T14:05:49.440Z,65.11
2018-04-13T14:07:45.437Z,65.40
2018-04-13T14:08:45.400Z,65.30
2018-04-13T14:10:49.853Z,67.29
2018-04-13T14:11:42.880Z,67.57
2018-04-13T14:13:37.305Z,68.44
2018-04-13T14:14:37.311Z,68.24
2018-04-13T14:16:34.791Z,68.24
2018-04-13T14:17:33.270Z,69.01
2018-04-13T14:19:29.724Z,70.26
2018-04-13T14:20:29.215Z,71.03
2018-04-13T14:22:27.686Z,69.87
2018-04-13T14:23:27.286Z,70.07
2018-04-13T14:25:23.293Z,71.51
2018-04-13T14:27:39.224Z,71.80
2018-04-13T14:28:39.713Z,71.51
2018-04-13T14:30:35.683Z,72.66
2018-04-13T14:31:35.196Z,73.14
2018-04-13T14:33:31.198Z,71.41
2018-04-13T14:34:31.189Z,71.70
2018-04-13T14:36:29.137Z,71.98
2018-04-13T14:37:28.136Z,72.08
2018-04-13T14:39:21.611Z,72.75
2018-04-13T14:40:20.683Z,73.10
2018-04-13T14:42:16.658Z,73.62
2018-04-13T14:43:16.653Z,73.43
2018-04-13T14:45:13.130Z,73.87
2018-04-13T14:46:12.618Z,74.58
2018-04-13T14:48:09.102Z,74.48
2018-04-13T14:49:08.581Z,73.72
2018-04-13T14:51:05.544Z,73.04
2018-04-13T14:52:05.552Z,72.91
2018-04-13T14:54:02.454Z,73.58
2018-04-13T14:55:00.520Z,73.62
2018-04-13T14:56:56.489Z,74.29
2018-04-13T14:57:56.474Z,74.01
2018-04-13T14:59:52.456Z,72.08
2018-04-13T15:00:52.438Z,71.76
2018-04-13T15:02:50.899Z,71.19
2018-04-13T15:03:50.403Z,71.28
2018-04-13T15:05:46.851Z,70.99
2018-04-13T15:06:46.358Z,71.28
2018-04-13T15:08:43.238Z,72.05
2018-04-13T15:09:42.329Z,72.63
2018-04-13T15:11:38.314Z,72.24
2018-04-13T15:12:38.287Z,72.63
2018-04-13T15:14:38.260Z,72.39
2018-04-13T15:15:36.401Z,72.59
2018-04-13T15:17:33.357Z,72.97
2018-04-13T15:18:33.408Z,73.07
2018-04-13T15:20:29.320Z,73.07
2018-04-13T15:21:28.819Z,73.93
2018-04-13T15:23:25.841Z,74.69
2018-04-13T15:24:24.327Z,75.18
2018-04-13T15:26:21.251Z,75.33
2018-04-13T15:27:20.261Z,76.29
2018-04-13T15:29:18.315Z,76.19
2018-04-13T15:30:18.301Z,76.48
2018-04-13T15:32:15.250Z,75.90
2018-04-13T15:33:15.271Z,75.14
2018-04-13T15:35:10.271Z,75.90
2018-04-13T15:37:24.725Z,76.29
2018-04-13T15:38:24.715Z,76.00
2018-04-13T15:40:21.177Z,76.86
2018-04-13T15:41:20.663Z,76.86
2018-04-13T15:43:17.615Z,77.15
2018-04-13T15:44:17.119Z,77.25
2018-04-13T15:46:13.561Z,76.86
2018-04-13T15:47:12.579Z,77.15
2018-04-13T15:49:08.506Z,77.53
2018-04-13T15:50:09.047Z,77.92
2018-04-13T15:52:04.951Z,77.34
2018-04-13T15:53:04.462Z,77.53
2018-04-13T15:55:01.405Z,77.92
2018-04-13T15:56:00.416Z,77.53
2018-04-13T15:57:56.863Z,77.53
2018-04-13T15:58:56.871Z,77.34
2018-04-13T16:00:53.307Z,77.25
2018-04-13T16:01:52.807Z,77.06
2018-04-13T16:03:48.785Z,77.06
2018-04-13T16:04:48.372Z,76.96
2018-04-13T16:06:45.264Z,77.63
2018-04-13T16:07:44.221Z,77.21
2018-04-13T16:09:41.182Z,77.40
2018-04-13T16:10:40.679Z,77.31
2018-04-13T16:12:36.159Z,77.97
2018-04-13T16:13:36.151Z,77.82
2018-04-13T16:15:32.088Z,78.02
2018-04-13T16:16:32.076Z,78.11
2018-04-13T16:18:28.085Z,77.34
2018-04-13T16:19:28.055Z,76.96
2018-04-13T16:21:24.511Z,77.31
2018-04-13T16:22:24.039Z,77.63
2018-04-13T16:24:21.482Z,77.15
2018-04-13T16:25:20.481Z,77.15
2018-04-13T16:27:16.942Z,76.86
2018-04-13T16:28:15.947Z,76.77
2018-04-13T16:30:13.403Z,77.34
2018-04-13T16:31:11.891Z,77.63
2018-04-13T16:33:10.903Z,77.25
2018-04-13T16:34:09.954Z,77.02
2018-04-13T16:36:06.413Z,77.73
2018-04-13T16:37:05.903Z,77.40
2018-04-13T16:39:04.378Z,77.34
2018-04-13T16:40:03.832Z,77.40
2018-04-13T16:41:59.779Z,77.06
2018-04-13T16:43:00.291Z,77.15
2018-04-13T16:44:56.260Z,76.92
2018-04-13T16:45:56.230Z,77.02
2018-04-13T16:47:53.194Z,78.17
2018-04-13T16:48:51.723Z,77.88
2018-04-13T16:50:49.158Z,77.78
2018-04-13T16:51:48.647Z,77.50
2018-04-13T16:53:43.673Z,77.69
2018-04-13T16:54:44.662Z,77.59
2018-04-13T16:56:39.620Z,78.74
2018-04-13T16:57:39.632Z,77.69
2018-04-13T16:59:36.076Z,78.07
2018-04-13T17:00:35.540Z,77.78
2018-04-13T17:02:32.489Z,77.78
2018-04-13T17:03:31.483Z,78.07
2018-04-13T17:05:27.462Z,78.45
2018-04-13T17:06:27.434Z,78.36
2018-04-13T17:08:23.919Z,78.07
2018-04-13T17:09:23.381Z,78.07
2018-04-13T17:11:19.863Z,78.55
2018-04-13T17:12:19.342Z,78.64
2018-04-13T17:14:17.364Z,78.74
2018-04-13T17:15:18.873Z,78.45
2018-04-13T17:17:15.269Z,78.45
2018-04-13T17:18:17.281Z,79.03
2018-04-13T17:20:13.244Z,79.51
2018-04-13T17:21:13.225Z,78.07
2018-04-13T17:23:10.204Z,78.74
2018-04-13T17:24:10.209Z,79.22
2018-04-13T17:26:06.186Z,78.64
2018-04-13T17:27:06.153Z,78.74
2018-04-13T17:29:05.630Z,78.36
2018-04-13T17:30:04.239Z,78.74
2018-04-13T17:32:00.229Z,78.45
2018-04-13T17:33:01.201Z,78.45
2018-04-13T17:34:56.684Z,78.27
2018-04-13T17:35:56.210Z,78.55
2018-04-13T17:37:52.170Z,79.03
2018-04-13T17:38:52.151Z,79.13
2018-04-13T17:40:48.663Z,79.22
2018-04-13T17:41:48.610Z,78.55
2018-04-13T17:43:51.579Z,79.22
2018-04-13T17:44:49.571Z,78.74
2018-04-13T17:46:45.558Z,79.32
2018-04-13T17:47:44.497Z,79.60
2018-04-13T17:49:40.483Z,79.41
2018-04-13T17:50:40.465Z,79.41
2018-04-13T17:52:39.419Z,79.08
2018-04-13T17:53:38.926Z,79.32
2018-04-13T17:55:34.380Z,79.28
2018-04-13T17:56:34.508Z,79.57
2018-04-13T17:58:32.865Z,79.18
2018-04-13T17:59:32.469Z,79.08
2018-04-13T18:01:31.448Z,78.99
2018-04-13T18:02:30.933Z,79.18
2018-04-13T18:04:29.364Z,79.18
2018-04-13T18:05:28.860Z,79.18
2018-04-13T18:07:24.332Z,78.51
2018-04-13T18:08:24.320Z,78.51
2018-04-13T18:10:21.262Z,78.51
2018-04-13T18:11:20.772Z,78.99
2018-04-13T18:13:16.754Z,78.80
2018-04-13T18:14:17.226Z,78.70
2018-04-13T18:16:12.714Z,78.22
2018-04-13T18:17:12.189Z,78.51
2018-04-13T18:19:08.106Z,77.90
2018-04-13T18:20:08.651Z,77.90
2018-04-13T18:22:06.600Z,77.80
2018-04-13T18:23:06.177Z,77.80
2018-04-13T18:25:03.637Z,77.04
2018-04-13T18:26:02.145Z,77.51
2018-04-13T18:27:58.592Z,77.33
2018-04-13T18:28:58.091Z,77.33
2018-04-13T18:30:54.073Z,77.42
2018-04-13T18:31:54.056Z,77.42
2018-04-13T18:33:53.006Z,77.19
2018-04-13T18:34:52.522Z,77.38
2018-04-13T18:36:50.112Z,76.62
2018-04-13T18:37:50.073Z,77.48
2018-04-13T18:39:48.553Z,77.19
2018-04-13T18:40:48.142Z,77.28
2018-04-13T18:42:44.128Z,77.38
2018-04-13T18:43:44.614Z,76.71
2018-04-13T18:45:40.066Z,77.09
2018-04-13T18:46:40.550Z,76.71
2018-04-13T18:48:38.071Z,76.52
2018-04-13T18:49:39.018Z,76.62
2018-04-13T18:51:36.149Z,76.81
2018-04-13T18:52:37.037Z,77.00
2018-04-13T18:54:35.122Z,76.90
2018-04-13T18:55:34.128Z,76.81
2018-04-13T18:57:32.069Z,76.90
2018-04-13T18:58:32.058Z,76.81
2018-04-13T19:00:28.545Z,76.46
2018-04-13T19:01:28.006Z,76.14
2018-04-13T19:03:23.981Z,76.33
2018-04-13T19:04:23.964Z,76.23
2018-04-13T19:06:19.943Z,76.14
2018-04-13T19:07:20.451Z,76.81
2018-04-13T19:09:15.863Z,76.52
2018-04-13T19:10:15.850Z,76.52
2018-04-13T19:12:14.302Z,76.52
2018-04-13T19:13:13.819Z,76.33
2018-04-13T19:15:11.730Z,76.42
2018-04-13T19:16:13.241Z,76.27
2018-04-13T19:18:09.698Z,76.42
2018-04-13T19:19:10.179Z,76.52
2018-04-13T19:21:07.624Z,76.23
2018-04-13T19:22:07.623Z,75.98
2018-04-13T19:24:06.590Z,76.62
2018-04-13T19:25:07.575Z,76.42
2018-04-13T19:27:02.174Z,76.52
2018-04-13T19:28:01.644Z,76.52
2018-04-13T19:29:58.525Z,76.14
2018-04-13T19:30:58.519Z,76.42
2018-04-13T19:32:55.517Z,76.56
2018-04-13T19:33:56.064Z,76.33
2018-04-13T19:35:55.499Z,76.52
2018-04-13T19:36:53.597Z,76.33
2018-04-13T19:38:49.559Z,76.52
2018-04-13T19:39:49.519Z,76.62
2018-04-13T19:41:45.464Z,76.23
2018-04-13T19:42:45.487Z,76.33
2018-04-13T19:44:43.421Z,76.18
2018-04-13T19:45:41.411Z,76.52
2018-04-13T19:47:39.892Z,76.42
2018-04-13T19:48:39.374Z,76.04
2018-04-13T19:50:37.896Z,76.52
2018-04-13T19:51:37.821Z,76.27
2018-04-13T19:53:36.291Z,76.37
2018-04-13T19:54:35.264Z,76.81
2018-04-13T19:56:33.251Z,76.84
2018-04-13T19:57:33.245Z,76.65
2018-04-13T19:59:31.190Z,76.75
2018-04-13T20:00:32.668Z,76.37
2018-04-13T20:02:29.641Z,76.46
2018-04-13T20:03:30.141Z,76.56
2018-04-13T20:05:28.119Z,76.18
2018-04-13T20:06:27.683Z,76.27
2018-04-13T20:08:23.156Z,76.14
2018-04-13T20:09:23.170Z,76.56
2018-04-13T20:11:19.097Z,76.52
2018-04-13T20:12:19.580Z,76.27
2018-04-13T20:14:17.031Z,76.37
2018-04-13T20:15:17.032Z,76.42
2018-04-13T20:17:15.024Z,76.52
2018-04-13T20:18:15.043Z,75.98
2018-04-13T20:20:12.981Z,76.04
2018-04-13T20:21:13.889Z,76.04
2018-04-13T20:23:11.432Z,76.23
2018-04-13T20:24:10.924Z,76.33
2018-04-13T20:26:06.954Z,76.23
2018-04-13T20:28:26.861Z,75.95
2018-04-13T20:29:25.863Z,75.95
2018-04-13T20:31:23.935Z,76.62
2018-04-13T20:32:22.896Z,75.95
2018-04-13T20:34:20.872Z,76.14
2018-04-13T20:35:20.369Z,76.14
2018-04-13T20:37:19.294Z,76.04
2018-04-13T20:38:17.815Z,75.95
2018-04-13T20:40:16.309Z,76.14
2018-04-13T20:41:15.897Z,76.52
2018-04-13T20:43:11.859Z,76.14
2018-04-13T20:44:12.856Z,76.04
2018-04-13T20:46:12.370Z,76.23
2018-04-13T20:47:09.929Z,76.42
2018-04-13T20:49:09.389Z,76.04
2018-04-13T20:50:09.368Z,75.85
2018-04-13T20:52:05.929Z,76.14
2018-04-13T20:53:05.893Z,76.04
2018-04-13T20:55:05.854Z,75.95
2018-04-13T20:56:03.836Z,75.95
2018-04-13T20:58:02.802Z,75.95
2018-04-13T20:59:01.780Z,76.14