createdAt,value
2019-06-26T00:00:51.000Z,22.76
2019-06-26T00:01:51.000Z,22.76
2019-06-26T00:02:51.000Z,22.75
2019-06-26T00:03:51.000Z,22.75
2019-06-26T00:04:51.000Z,22.76
2019-06-26T00:05:51.000Z,22.76
2019-06-26T00:06:51.000Z,22.76
2019-06-26T00:07:52.000Z,22.75
2019-06-26T00:08:51.000Z,22.76
2019-06-26T00:09:51.000Z,22.75
2019-06-26T00:10:51.000Z,22.75
2019-06-26T00:11:51.000Z,22.75
2019-06-26T00:12:51.000Z,22.75
2019-06-26T00:13:51.000Z,22.75
2019-06-26T00:14:51.000Z,22.74
2019-06-26T00:15:51.000Z,22.75
2019-06-26T00:16:51.000Z,22.75
2019-06-26T00:17:51.000Z,22.75
2019-06-26T00:18:51.000Z,22.75
2019-06-26T00:19:51.000Z,22.74
2019-06-26T00:20:51.000Z,22.75
2019-06-26T00:21:51.000Z,22.75
2019-06-26T00:22:51.000Z,22.75
2019-06-26T00:23:51.000Z,22.74
2019-06-26T00:24:51.000Z,22.75
2019-06-26T00:25:51.000Z,22.75
2019-06-26T00:26:51.000Z,22.75
2019-06-26T00:27:51.000Z,22.74
2019-06-26T00:28:51.000Z,22.74
2019-06-26T00:29:51.000Z,22.74
2019-06-26T00:30:51.000Z,22.74
2019-06-26T00:31:51.000Z,22.74
2019-06-26T00:32:51.000Z,22.73
2019-06-26T00:33:51.000Z,22.74
2019-06-26T00:34:51.000Z,22.74
2019-06-26T00:35:51.000Z,22.73
2019-06-26T00:36:51.000Z,22.74
2019-06-26T00:37:51.000Z,22.74
2019-06-26T00:38:51.000Z,22.74
2019-06-26T00:39:52.000Z,22.73
2019-06-26T00:40:52.000Z,22.74
2019-06-26T00:41:51.000Z,22.73
2019-06-26T00:42:51.000Z,22.73
2019-06-26T00:43:51.000Z,22.73
2019-06-26T00:44:51.000Z,22.73
2019-06-26T00:45:52.000Z,22.73
2019-06-26T00:46:52.000Z,22.73
2019-06-26T00:47:52.000Z,22.74
2019-06-26T00:48:51.000Z,22.73
2019-06-26T00:49:51.000Z,22.73
2019-06-26T00:50:51.000Z,22.73
2019-06-26T00:51:51.000Z,22.72
2019-06-26T00:52:52.000Z,22.72
2019-06-26T00:53:51.000Z,22.72
2019-06-26T00:54:51.000Z,22.72
2019-06-26T00:55:51.000Z,22.72
2019-06-26T00:56:51.000Z,22.72
2019-06-26T00:57:51.000Z,22.72
2019-06-26T00:58:51.000Z,22.72
2019-06-26T00:59:51.000Z,22.72
2019-06-26T01:00:51.000Z,22.72
2019-06-26T01:01:51.000Z,22.72
2019-06-26T01:02:51.000Z,22.72
2019-06-26T01:03:51.000Z,22.72
2019-06-26T01:04:51.000Z,22.72
2019-06-26T01:05:51.000Z,22.72
2019-06-26T01:06:52.000Z,22.72
2019-06-26T01:07:51.000Z,22.72
2019-06-26T01:08:51.000Z,22.72
2019-06-26T01:09:51.000Z,22.72
2019-06-26T01:10:51.000Z,22.72
2019-06-26T01:11:51.000Z,22.72
2019-06-26T01:12:51.000Z,22.71
2019-06-26T01:13:51.000Z,22.71
2019-06-26T01:14:53.000Z,22.71
2019-06-26T01:15:51.000Z,22.71
2019-06-26T01:16:51.000Z,22.71
2019-06-26T01:17:51.000Z,22.71
2019-06-26T01:18:51.000Z,22.71
2019-06-26T01:19:51.000Z,22.71
2019-06-26T01:20:51.000Z,22.71
2019-06-26T01:21:51.000Z,22.71
2019-06-26T01:22:51.000Z,22.70
2019-06-26T01:23:51.000Z,22.71
2019-06-26T01:24:51.000Z,22.70
2019-06-26T01:25:51.000Z,22.71
2019-06-26T01:26:51.000Z,22.71
2019-06-26T01:27:52.000Z,22.70
2019-06-26T01:28:51.000Z,22.70
2019-06-26T01:29:51.000Z,22.71
2019-06-26T01:30:52.000Z,22.70
2019-06-26T01:31:51.000Z,22.70
2019-06-26T01:32:51.000Z,22.70
2019-06-26T01:33:51.000Z,22.70
2019-06-26T01:34:51.000Z,22.71
2019-06-26T01:35:51.000Z,22.70
2019-06-26T01:36:51.000Z,22.70
2019-06-26T01:37:51.000Z,22.70
2019-06-26T01:38:51.000Z,22.70
2019-06-26T01:39:51.000Z,22.69
2019-06-26T01:40:51.000Z,22.69
2019-06-26T01:41:51.000Z,22.70
2019-06-26T01:42:51.000Z,22.70
2019-06-26T01:43:51.000Z,22.70
2019-06-26T01:44:51.000Z,22.70
2019-06-26T01:45:51.000Z,22.70
2019-06-26T01:46:51.000Z,22.69
2019-06-26T01:47:51.000Z,22.69
2019-06-26T01:48:51.000Z,22.70
2019-06-26T01:49:51.000Z,22.69
2019-06-26T01:50:51.000Z,22.69
2019-06-26T01:51:51.000Z,22.69
2019-06-26T01:52:51.000Z,22.69
2019-06-26T01:53:51.000Z,22.69
2019-06-26T01:54:51.000Z,22.69
2019-06-26T01:55:51.000Z,22.69
2019-06-26T01:56:51.000Z,22.69
2019-06-26T01:57:51.000Z,22.69
2019-06-26T01:58:51.000Z,22.68
2019-06-26T01:59:51.000Z,22.69
2019-06-26T02:00:51.000Z,22.69
2019-06-26T02:01:51.000Z,22.69
2019-06-26T02:02:51.000Z,22.69
2019-06-26T02:03:51.000Z,22.69
2019-06-26T02:04:51.000Z,22.69
2019-06-26T02:05:51.000Z,22.69
2019-06-26T02:06:51.000Z,22.69
2019-06-26T02:07:51.000Z,22.68
2019-06-26T02:08:51.000Z,22.69
2019-06-26T02:09:51.000Z,22.68
2019-06-26T02:10:51.000Z,22.68
2019-06-26T02:11:51.000Z,22.68
2019-06-26T02:12:51.000Z,22.68
2019-06-26T02:13:51.000Z,22.69
2019-06-26T02:14:51.000Z,22.68
2019-06-26T02:15:51.000Z,22.68
2019-06-26T02:16:51.000Z,22.68
2019-06-26T02:17:51.000Z,22.68
2019-06-26T02:18:51.000Z,22.68
2019-06-26T02:19:51.000Z,22.68
2019-06-26T02:20:51.000Z,22.68
2019-06-26T02:21:51.000Z,22.68
2019-06-26T02:22:51.000Z,22.68
2019-06-26T02:23:51.000Z,22.68
2019-06-26T02:24:51.000Z,22.68
2019-06-26T02:25:51.000Z,22.68
2019-06-26T02:26:51.000Z,22.68
2019-06-26T02:27:51.000Z,22.68
2019-06-26T02:28:51.000Z,22.67
2019-06-26T02:29:51.000Z,22.67
2019-06-26T02:30:51.000Z,22.68
2019-06-26T02:31:51.000Z,22.67
2019-06-26T02:32:51.000Z,22.68
2019-06-26T02:33:51.000Z,22.67
2019-06-26T02:34:51.000Z,22.68
2019-06-26T02:35:51.000Z,22.67
2019-06-26T02:36:51.000Z,22.68
2019-06-26T02:37:51.000Z,22.67
2019-06-26T02:38:51.000Z,22.67
2019-06-26T02:39:51.000Z,22.67
2019-06-26T02:40:52.000Z,22.68
2019-06-26T02:41:51.000Z,22.67
2019-06-26T02:42:51.000Z,22.67
2019-06-26T02:43:51.000Z,22.68
2019-06-26T02:44:51.000Z,22.67
2019-06-26T02:45:51.000Z,22.67
2019-06-26T02:46:51.000Z,22.67
2019-06-26T02:47:51.000Z,22.67
2019-06-26T02:48:51.000Z,22.67
2019-06-26T02:49:51.000Z,22.67
2019-06-26T02:50:51.000Z,22.67
2019-06-26T02:51:51.000Z,22.66
2019-06-26T02:52:51.000Z,22.67
2019-06-26T02:53:51.000Z,22.67
2019-06-26T02:54:51.000Z,22.66
2019-06-26T02:55:51.000Z,22.67
2019-06-26T02:56:51.000Z,22.67
2019-06-26T02:57:51.000Z,22.67
2019-06-26T02:58:51.000Z,22.67
2019-06-26T02:59:51.000Z,22.67
2019-06-26T03:00:51.000Z,22.67
2019-06-26T03:01:51.000Z,22.66
2019-06-26T03:02:51.000Z,22.66
2019-06-26T03:03:51.000Z,22.66
2019-06-26T03:04:51.000Z,22.66
2019-06-26T03:05:51.000Z,22.66
2019-06-26T03:06:51.000Z,22.66
2019-06-26T03:07:51.000Z,22.66
2019-06-26T03:08:51.000Z,22.66
2019-06-26T03:09:51.000Z,22.66
2019-06-26T03:10:51.000Z,22.65
2019-06-26T03:11:51.000Z,22.66
2019-06-26T03:12:51.000Z,22.66
2019-06-26T03:13:51.000Z,22.66
2019-06-26T03:14:51.000Z,22.66
2019-06-26T03:15:51.000Z,22.66
2019-06-26T03:16:51.000Z,22.66
2019-06-26T03:17:51.000Z,22.66
2019-06-26T03:18:51.000Z,22.65
2019-06-26T03:19:51.000Z,22.66
2019-06-26T03:20:51.000Z,22.65
2019-06-26T03:21:51.000Z,22.65
2019-06-26T03:22:51.000Z,22.66
2019-06-26T03:23:51.000Z,22.65
2019-06-26T03:24:51.000Z,22.65
2019-06-26T03:25:52.000Z,22.66
2019-06-26T03:26:51.000Z,22.66
2019-06-26T03:27:51.000Z,22.65
2019-06-26T03:28:51.000Z,22.65
2019-06-26T03:29:51.000Z,22.65
2019-06-26T03:30:51.000Z,22.65
2019-06-26T03:31:51.000Z,22.66
2019-06-26T03:32:51.000Z,22.66
2019-06-26T03:33:51.000Z,22.65
2019-06-26T03:34:51.000Z,22.65
2019-06-26T03:35:51.000Z,22.65
2019-06-26T03:36:51.000Z,22.65
2019-06-26T03:37:51.000Z,22.65
2019-06-26T03:38:52.000Z,22.65
2019-06-26T03:39:51.000Z,22.65
2019-06-26T03:40:51.000Z,22.65
2019-06-26T03:41:52.000Z,22.65
2019-06-26T03:42:51.000Z,22.64
2019-06-26T03:43:51.000Z,22.64
2019-06-26T03:44:51.000Z,22.65
2019-06-26T03:45:51.000Z,22.64
2019-06-26T03:46:51.000Z,22.64
2019-06-26T03:47:51.000Z,22.65
2019-06-26T03:48:51.000Z,22.64
2019-06-26T03:49:51.000Z,22.64
2019-06-26T03:50:51.000Z,22.64
2019-06-26T03:51:51.000Z,22.64
2019-06-26T03:52:51.000Z,22.64
2019-06-26T03:53:51.000Z,22.64
2019-06-26T03:54:51.000Z,22.64
2019-06-26T03:55:51.000Z,22.64
2019-06-26T03:56:51.000Z,22.64
2019-06-26T03:57:51.000Z,22.64
2019-06-26T03:58:51.000Z,22.65
2019-06-26T03:59:51.000Z,22.65
2019-06-26T04:00:51.000Z,22.64
2019-06-26T04:01:51.000Z,22.65
2019-06-26T04:02:51.000Z,22.64
2019-06-26T04:03:51.000Z,22.64
2019-06-26T04:04:51.000Z,22.64
2019-06-26T04:05:51.000Z,22.64
2019-06-26T04:06:51.000Z,22.64
2019-06-26T04:07:51.000Z,22.63
2019-06-26T04:08:51.000Z,22.64
2019-06-26T04:09:51.000Z,22.65
2019-06-26T04:10:51.000Z,22.66
2019-06-26T04:11:51.000Z,22.65
2019-06-26T04:12:51.000Z,22.66
2019-06-26T04:13:51.000Z,22.66
2019-06-26T04:14:51.000Z,22.66
2019-06-26T04:15:51.000Z,22.67
2019-06-26T04:16:51.000Z,22.67
2019-06-26T04:17:51.000Z,22.66
2019-06-26T04:18:51.000Z,22.66
2019-06-26T04:19:51.000Z,22.67
2019-06-26T04:20:51.000Z,22.66
2019-06-26T04:21:51.000Z,22.67
2019-06-26T04:22:51.000Z,22.67
2019-06-26T04:23:51.000Z,22.66
2019-06-26T04:24:51.000Z,22.68
2019-06-26T04:25:51.000Z,22.67
2019-06-26T04:26:51.000Z,22.68
2019-06-26T04:27:51.000Z,22.67
2019-06-26T04:28:51.000Z,22.67
2019-06-26T04:29:51.000Z,22.67
2019-06-26T04:30:51.000Z,22.67
2019-06-26T04:31:51.000Z,22.67
2019-06-26T04:32:51.000Z,22.67
2019-06-26T04:33:51.000Z,22.67
2019-06-26T04:34:51.000Z,22.68
2019-06-26T04:35:51.000Z,22.68
2019-06-26T04:36:51.000Z,22.67
2019-06-26T04:37:51.000Z,22.66
2019-06-26T04:38:51.000Z,22.67
2019-06-26T04:39:51.000Z,22.67
2019-06-26T04:40:51.000Z,22.67
2019-06-26T04:41:51.000Z,22.67
2019-06-26T04:42:51.000Z,22.67
2019-06-26T04:43:51.000Z,22.67
2019-06-26T04:44:51.000Z,22.67
2019-06-26T04:45:51.000Z,22.67
2019-06-26T04:46:51.000Z,22.67
2019-06-26T04:47:51.000Z,22.67
2019-06-26T04:48:51.000Z,22.67
2019-06-26T04:49:51.000Z,22.67
2019-06-26T04:50:51.000Z,22.67
2019-06-26T04:51:51.000Z,22.67
2019-06-26T04:52:51.000Z,22.66
2019-06-26T04:53:51.000Z,22.67
2019-06-26T04:54:51.000Z,22.66
2019-06-26T04:55:51.000Z,22.66
2019-06-26T04:56:51.000Z,22.66
2019-06-26T04:57:51.000Z,22.66
2019-06-26T04:58:51.000Z,22.66
2019-06-26T04:59:51.000Z,22.66
2019-06-26T05:00:51.000Z,22.66
2019-06-26T05:01:51.000Z,22.66
2019-06-26T05:02:51.000Z,22.66
2019-06-26T05:03:51.000Z,22.66
2019-06-26T05:04:51.000Z,22.66
2019-06-26T05:05:51.000Z,22.66
2019-06-26T05:06:51.000Z,22.66
2019-06-26T05:07:51.000Z,22.66
2019-06-26T05:08:52.000Z,22.66
2019-06-26T05:09:51.000Z,22.65
2019-06-26T05:10:51.000Z,22.66
2019-06-26T05:11:51.000Z,22.66
2019-06-26T05:12:52.000Z,22.66
2019-06-26T05:13:51.000Z,22.66
2019-06-26T05:14:52.000Z,22.65
2019-06-26T05:15:52.000Z,22.65
2019-06-26T05:16:52.000Z,22.65
2019-06-26T05:17:51.000Z,22.65
2019-06-26T05:18:52.000Z,22.65
2019-06-26T05:19:52.000Z,22.65
2019-06-26T05:20:52.000Z,22.65
2019-06-26T05:21:52.000Z,22.65
2019-06-26T05:22:52.000Z,22.65
2019-06-26T05:23:52.000Z,22.65
2019-06-26T05:24:52.000Z,22.65
2019-06-26T05:25:52.000Z,22.65
2019-06-26T05:26:52.000Z,22.65
2019-06-26T05:27:52.000Z,22.65
2019-06-26T05:28:52.000Z,22.65
2019-06-26T05:29:51.000Z,22.65
2019-06-26T05:30:52.000Z,22.65
2019-06-26T05:31:51.000Z,22.64
2019-06-26T05:32:52.000Z,22.65
2019-06-26T05:33:51.000Z,22.65
2019-06-26T05:34:51.000Z,22.65
2019-06-26T05:35:51.000Z,22.65
2019-06-26T05:36:52.000Z,22.65
2019-06-26T05:37:52.000Z,22.65
2019-06-26T05:38:51.000Z,22.64
2019-06-26T05:39:51.000Z,22.64
2019-06-26T05:40:51.000Z,22.65
2019-06-26T05:41:51.000Z,22.65
2019-06-26T05:42:51.000Z,22.65
2019-06-26T05:43:51.000Z,22.65
2019-06-26T05:44:51.000Z,22.65
2019-06-26T05:45:51.000Z,22.64
2019-06-26T05:46:51.000Z,22.65
2019-06-26T05:47:51.000Z,22.65
2019-06-26T05:48:51.000Z,22.64
2019-06-26T05:49:51.000Z,22.64
2019-06-26T05:50:51.000Z,22.64
2019-06-26T05:51:51.000Z,22.65
2019-06-26T05:52:51.000Z,22.65
2019-06-26T05:53:51.000Z,22.65
2019-06-26T05:54:51.000Z,22.64
2019-06-26T05:55:51.000Z,22.64
2019-06-26T05:56:51.000Z,22.65
2019-06-26T05:57:51.000Z,22.64
2019-06-26T05:58:51.000Z,22.65
2019-06-26T05:59:51.000Z,22.65
2019-06-26T06:00:51.000Z,22.65
2019-06-26T06:01:51.000Z,22.64
2019-06-26T06:02:51.000Z,22.64
2019-06-26T06:03:51.000Z,22.64
2019-06-26T06:04:51.000Z,22.64
2019-06-26T06:05:51.000Z,22.65
2019-06-26T06:06:51.000Z,22.65
2019-06-26T06:07:51.000Z,22.64
2019-06-26T06:08:51.000Z,22.64
2019-06-26T06:09:51.000Z,22.64
2019-06-26T06:10:51.000Z,22.64
2019-06-26T06:11:51.000Z,22.64
2019-06-26T06:12:51.000Z,22.64
2019-06-26T06:13:52.000Z,22.64
2019-06-26T06:14:51.000Z,22.65
2019-06-26T06:15:52.000Z,22.64
2019-06-26T06:16:51.000Z,22.64
2019-06-26T06:17:51.000Z,22.64
2019-06-26T06:18:51.000Z,22.64
2019-06-26T06:19:51.000Z,22.64
2019-06-26T06:20:52.000Z,22.64
2019-06-26T06:21:51.000Z,22.64
2019-06-26T06:22:51.000Z,22.64
2019-06-26T06:23:52.000Z,22.63
2019-06-26T06:24:52.000Z,22.64
2019-06-26T06:25:51.000Z,22.64
2019-06-26T06:26:51.000Z,22.64
2019-06-26T06:27:52.000Z,22.64
2019-06-26T06:28:52.000Z,22.64
2019-06-26T06:29:52.000Z,22.64
2019-06-26T06:30:52.000Z,22.64
2019-06-26T06:31:52.000Z,22.64
2019-06-26T06:32:52.000Z,22.64
2019-06-26T06:33:51.000Z,22.63
2019-06-26T06:34:52.000Z,22.64
2019-06-26T06:35:51.000Z,22.64
2019-06-26T06:36:51.000Z,22.64
2019-06-26T06:37:51.000Z,22.65
2019-06-26T06:38:52.000Z,22.65
2019-06-26T06:39:52.000Z,22.66
2019-06-26T06:40:52.000Z,22.66
2019-06-26T06:41:52.000Z,22.67
2019-06-26T06:42:52.000Z,22.68
2019-06-26T06:43:52.000Z,22.68
2019-06-26T06:44:52.000Z,22.68
2019-06-26T06:45:52.000Z,22.68
2019-06-26T06:46:52.000Z,22.69
2019-06-26T06:47:52.000Z,22.68
2019-06-26T06:48:52.000Z,22.69
2019-06-26T06:49:52.000Z,22.69
2019-06-26T06:50:52.000Z,22.69
2019-06-26T06:51:52.000Z,22.69
2019-06-26T06:52:52.000Z,22.70
2019-06-26T06:53:52.000Z,22.70
2019-06-26T06:54:52.000Z,22.70
2019-06-26T06:55:52.000Z,22.71
2019-06-26T06:56:52.000Z,22.71
2019-06-26T06:57:52.000Z,22.71
2019-06-26T06:58:52.000Z,22.72
2019-06-26T06:59:52.000Z,22.73
2019-06-26T07:00:52.000Z,22.73
2019-06-26T07:01:52.000Z,22.73
2019-06-26T07:02:52.000Z,22.74
2019-06-26T07:03:52.000Z,22.75
2019-06-26T07:04:52.000Z,22.76
2019-06-26T07:05:52.000Z,22.77
2019-06-26T07:06:52.000Z,22.77
2019-06-26T07:07:52.000Z,22.78
2019-06-26T07:08:52.000Z,22.78
2019-06-26T07:09:52.000Z,22.79
2019-06-26T07:10:51.000Z,22.79
2019-06-26T07:11:52.000Z,22.80
2019-06-26T07:12:51.000Z,22.80
2019-06-26T07:13:51.000Z,22.79
2019-06-26T07:14:51.000Z,22.81
2019-06-26T07:15:51.000Z,22.81
2019-06-26T07:16:51.000Z,22.81
2019-06-26T07:17:51.000Z,22.81
2019-06-26T07:18:51.000Z,22.80
2019-06-26T07:19:51.000Z,22.80
2019-06-26T07:20:52.000Z,22.81
2019-06-26T07:21:51.000Z,22.80
2019-06-26T07:22:51.000Z,22.80
2019-06-26T07:23:51.000Z,22.81
2019-06-26T07:24:51.000Z,22.81
2019-06-26T07:25:51.000Z,22.82
2019-06-26T07:26:51.000Z,22.81
2019-06-26T07:27:52.000Z,22.82
2019-06-26T07:28:52.000Z,22.82
2019-06-26T07:29:51.000Z,22.82
2019-06-26T07:30:52.000Z,22.82
2019-06-26T07:31:51.000Z,22.82
2019-06-26T07:32:51.000Z,22.82
2019-06-26T07:33:51.000Z,22.83
2019-06-26T07:34:51.000Z,22.83
2019-06-26T07:35:52.000Z,22.84
2019-06-26T07:36:51.000Z,22.84
2019-06-26T07:37:51.000Z,22.83
2019-06-26T07:38:51.000Z,22.84
2019-06-26T07:39:51.000Z,22.84
2019-06-26T07:40:51.000Z,22.84
2019-06-26T07:41:51.000Z,22.85
2019-06-26T07:42:52.000Z,22.85
2019-06-26T07:43:51.000Z,22.85
2019-06-26T07:44:51.000Z,22.86
2019-06-26T07:45:51.000Z,22.86
2019-06-26T07:46:51.000Z,22.86
2019-06-26T07:47:51.000Z,22.87
2019-06-26T07:48:51.000Z,22.87
2019-06-26T07:49:52.000Z,22.87
2019-06-26T07:50:51.000Z,22.87
2019-06-26T07:51:52.000Z,22.88
2019-06-26T07:52:51.000Z,22.88
2019-06-26T07:53:51.000Z,22.88
2019-06-26T07:54:51.000Z,22.88
2019-06-26T07:55:51.000Z,22.89
2019-06-26T07:56:51.000Z,22.89
2019-06-26T07:57:51.000Z,22.88
2019-06-26T07:58:51.000Z,22.88
2019-06-26T07:59:51.000Z,22.89
2019-06-26T08:00:51.000Z,22.89
2019-06-26T08:01:51.000Z,22.89
2019-06-26T08:02:51.000Z,22.90
2019-06-26T08:03:51.000Z,22.89
2019-06-26T08:04:51.000Z,22.90
2019-06-26T08:05:51.000Z,22.90
2019-06-26T08:06:52.000Z,22.90
2019-06-26T08:07:51.000Z,22.90
2019-06-26T08:08:52.000Z,22.90
2019-06-26T08:09:51.000Z,22.91
2019-06-26T08:10:51.000Z,22.91
2019-06-26T08:11:51.000Z,22.91
2019-06-26T08:12:51.000Z,22.91
2019-06-26T08:13:51.000Z,22.91
2019-06-26T08:14:51.000Z,22.92
2019-06-26T08:15:52.000Z,22.93
2019-06-26T08:16:51.000Z,22.93
2019-06-26T08:17:52.000Z,22.94
2019-06-26T08:18:52.000Z,22.94
2019-06-26T08:19:52.000Z,22.94
2019-06-26T08:20:51.000Z,22.94
2019-06-26T08:21:52.000Z,22.95
2019-06-26T08:22:51.000Z,22.94
2019-06-26T08:23:51.000Z,22.93
2019-06-26T08:24:51.000Z,22.95
2019-06-26T08:25:52.000Z,22.96
2019-06-26T08:26:51.000Z,22.95
2019-06-26T08:27:51.000Z,22.95
2019-06-26T08:28:51.000Z,22.95
2019-06-26T08:29:51.000Z,22.95
2019-06-26T08:30:51.000Z,22.95
2019-06-26T08:31:51.000Z,22.95
2019-06-26T08:32:52.000Z,22.96
2019-06-26T08:33:51.000Z,22.96
2019-06-26T08:34:51.000Z,22.97
2019-06-26T08:35:51.000Z,22.97
2019-06-26T08:36:51.000Z,22.97
2019-06-26T08:37:51.000Z,22.98
2019-06-26T08:38:51.000Z,22.98
2019-06-26T08:39:51.000Z,22.98
2019-06-26T08:40:51.000Z,22.99
2019-06-26T08:41:51.000Z,22.99
2019-06-26T08:42:51.000Z,23.00
2019-06-26T08:43:51.000Z,23.00
2019-06-26T08:44:51.000Z,23.00
2019-06-26T08:45:51.000Z,23.00
2019-06-26T08:46:51.000Z,23.01
2019-06-26T08:47:51.000Z,23.00
2019-06-26T08:48:51.000Z,23.00
2019-06-26T08:49:51.000Z,23.00
2019-06-26T08:50:51.000Z,23.00
2019-06-26T08:51:51.000Z,23.00
2019-06-26T08:52:51.000Z,23.00
2019-06-26T08:53:51.000Z,22.99
2019-06-26T08:54:51.000Z,23.00
2019-06-26T08:55:51.000Z,22.99
2019-06-26T08:56:51.000Z,22.99
2019-06-26T08:57:51.000Z,22.99
2019-06-26T08:58:51.000Z,22.98
2019-06-26T08:59:51.000Z,22.99
2019-06-26T09:00:51.000Z,22.98
2019-06-26T09:01:51.000Z,22.98
2019-06-26T09:02:51.000Z,22.98
2019-06-26T09:03:51.000Z,22.98
2019-06-26T09:04:51.000Z,22.98
2019-06-26T09:05:51.000Z,22.97
2019-06-26T09:06:51.000Z,22.98
2019-06-26T09:07:51.000Z,22.97
2019-06-26T09:08:51.000Z,22.97
2019-06-26T09:09:51.000Z,22.96
2019-06-26T09:10:51.000Z,22.97
2019-06-26T09:11:51.000Z,22.97
2019-06-26T09:12:52.000Z,22.96
2019-06-26T09:13:51.000Z,22.96
2019-06-26T09:14:51.000Z,22.97
2019-06-26T09:15:51.000Z,22.96
2019-06-26T09:16:51.000Z,22.96
2019-06-26T09:17:52.000Z,22.95
2019-06-26T09:18:52.000Z,22.96
2019-06-26T09:19:51.000Z,22.95
2019-06-26T09:20:52.000Z,22.95
2019-06-26T09:21:52.000Z,22.96
2019-06-26T09:22:52.000Z,22.95
2019-06-26T09:23:51.000Z,22.95
2019-06-26T09:24:52.000Z,22.95
2019-06-26T09:25:51.000Z,22.95
2019-06-26T09:26:52.000Z,22.96
2019-06-26T09:27:51.000Z,22.95
2019-06-26T09:28:51.000Z,22.96
2019-06-26T09:29:51.000Z,22.94
2019-06-26T09:30:51.000Z,22.94
2019-06-26T09:31:51.000Z,22.95
2019-06-26T09:32:51.000Z,22.95
2019-06-26T09:33:51.000Z,22.94
2019-06-26T09:34:51.000Z,22.94
2019-06-26T09:35:51.000Z,22.94
2019-06-26T09:36:51.000Z,22.93
2019-06-26T09:37:51.000Z,22.95
2019-06-26T09:38:52.000Z,22.94
2019-06-26T09:39:52.000Z,22.94
2019-06-26T09:40:51.000Z,22.93
2019-06-26T09:41:51.000Z,22.94
2019-06-26T09:42:51.000Z,22.94
2019-06-26T09:43:51.000Z,22.94
2019-06-26T09:44:51.000Z,22.94
2019-06-26T09:45:51.000Z,22.94
2019-06-26T09:46:51.000Z,22.93
2019-06-26T09:47:51.000Z,22.92
2019-06-26T09:48:51.000Z,22.94
2019-06-26T09:49:51.000Z,22.94
2019-06-26T09:50:51.000Z,22.93
2019-06-26T09:51:51.000Z,22.93
2019-06-26T09:52:51.000Z,22.93
2019-06-26T09:53:51.000Z,22.95
2019-06-26T09:54:51.000Z,22.93
2019-06-26T09:55:51.000Z,22.94
2019-06-26T09:56:51.000Z,22.94
2019-06-26T09:57:51.000Z,22.94
2019-06-26T09:58:51.000Z,22.94
2019-06-26T09:59:51.000Z,22.94
2019-06-26T10:00:52.000Z,22.94
2019-06-26T10:01:51.000Z,22.93
2019-06-26T10:02:51.000Z,22.93
2019-06-26T10:03:51.000Z,22.92
2019-06-26T10:04:51.000Z,22.93
2019-06-26T10:05:51.000Z,22.93
2019-06-26T10:06:52.000Z,22.93
2019-06-26T10:07:51.000Z,22.93
2019-06-26T10:08:51.000Z,22.92
2019-06-26T10:09:51.000Z,22.92
2019-06-26T10:10:51.000Z,22.92
2019-06-26T10:11:51.000Z,22.93
2019-06-26T10:12:51.000Z,22.93
2019-06-26T10:13:51.000Z,22.92
2019-06-26T10:14:51.000Z,22.93
2019-06-26T10:15:51.000Z,22.94
2019-06-26T10:16:51.000Z,22.93
2019-06-26T10:17:51.000Z,22.92
2019-06-26T10:18:51.000Z,22.92
2019-06-26T10:19:51.000Z,22.92
2019-06-26T10:20:51.000Z,22.92
2019-06-26T10:21:51.000Z,22.92
2019-06-26T10:22:51.000Z,22.93
2019-06-26T10:23:51.000Z,22.93
2019-06-26T10:24:51.000Z,22.92
2019-06-26T10:25:51.000Z,22.94
2019-06-26T10:26:51.000Z,22.93
2019-06-26T10:27:51.000Z,22.93
2019-06-26T10:28:51.000Z,22.93
2019-06-26T10:29:51.000Z,22.93
2019-06-26T10:30:51.000Z,22.93
2019-06-26T10:31:51.000Z,22.93
2019-06-26T10:32:51.000Z,22.93
2019-06-26T10:33:51.000Z,22.92
2019-06-26T10:34:51.000Z,22.93
2019-06-26T10:35:51.000Z,22.93
2019-06-26T10:36:51.000Z,22.91
2019-06-26T10:37:51.000Z,22.92
2019-06-26T10:38:51.000Z,22.91
2019-06-26T10:39:51.000Z,22.92
2019-06-26T10:40:51.000Z,22.91
2019-06-26T10:41:52.000Z,22.92
2019-06-26T10:42:51.000Z,22.93
2019-06-26T10:43:51.000Z,22.92
2019-06-26T10:44:51.000Z,22.92
2019-06-26T10:45:51.000Z,22.92
2019-06-26T10:46:51.000Z,22.92
2019-06-26T10:47:52.000Z,22.92
2019-06-26T10:48:51.000Z,22.91
2019-06-26T10:49:51.000Z,22.92
2019-06-26T10:50:51.000Z,22.93
2019-06-26T10:51:51.000Z,22.92
2019-06-26T10:52:51.000Z,22.92
2019-06-26T10:53:51.000Z,22.93
2019-06-26T10:54:51.000Z,22.92
2019-06-26T10:55:51.000Z,22.92
2019-06-26T10:56:51.000Z,22.92
2019-06-26T10:57:51.000Z,22.92
2019-06-26T10:58:51.000Z,22.92
2019-06-26T10:59:51.000Z,22.92
2019-06-26T11:00:51.000Z,22.92
2019-06-26T11:01:52.000Z,22.93
2019-06-26T11:02:51.000Z,22.92
2019-06-26T11:03:51.000Z,22.94
2019-06-26T11:04:51.000Z,22.95
2019-06-26T11:05:51.000Z,22.95
2019-06-26T11:06:51.000Z,22.96
2019-06-26T11:07:51.000Z,22.98
2019-06-26T11:08:52.000Z,22.99
2019-06-26T11:09:51.000Z,22.98
2019-06-26T11:10:51.000Z,22.98
2019-06-26T11:11:51.000Z,22.99
2019-06-26T11:12:51.000Z,22.99
2019-06-26T11:13:51.000Z,23.00
2019-06-26T11:14:51.000Z,23.00
2019-06-26T11:15:51.000Z,23.00
2019-06-26T11:16:51.000Z,23.01
2019-06-26T11:17:51.000Z,23.02
2019-06-26T11:18:51.000Z,23.02
2019-06-26T11:19:51.000Z,23.02
2019-06-26T11:20:51.000Z,23.03
2019-06-26T11:21:51.000Z,23.03
2019-06-26T11:22:51.000Z,23.04
2019-06-26T11:23:51.000Z,23.04
2019-06-26T11:24:52.000Z,23.06
2019-06-26T11:25:51.000Z,23.06
2019-06-26T11:26:51.000Z,23.06
2019-06-26T11:27:51.000Z,23.06
2019-06-26T11:28:52.000Z,23.07
2019-06-26T11:29:51.000Z,23.06
2019-06-26T11:30:52.000Z,23.07
2019-06-26T11:31:51.000Z,23.07
2019-06-26T11:32:52.000Z,23.07
2019-06-26T11:33:51.000Z,23.07
2019-06-26T11:34:52.000Z,23.08
2019-06-26T11:35:51.000Z,23.08
2019-06-26T11:36:51.000Z,23.08
2019-06-26T11:37:51.000Z,23.08
2019-06-26T11:38:52.000Z,23.08
2019-06-26T11:39:51.000Z,23.09
2019-06-26T11:40:51.000Z,23.09
2019-06-26T11:41:51.000Z,23.09
2019-06-26T11:42:51.000Z,23.10
2019-06-26T11:43:52.000Z,23.10
2019-06-26T11:44:51.000Z,23.10
2019-06-26T11:45:51.000Z,23.10
2019-06-26T11:46:51.000Z,23.10
2019-06-26T11:47:52.000Z,23.11
2019-06-26T11:48:51.000Z,23.11
2019-06-26T11:49:51.000Z,23.11
2019-06-26T11:50:51.000Z,23.12
2019-06-26T11:51:51.000Z,23.12
2019-06-26T11:52:51.000Z,23.12
2019-06-26T11:53:51.000Z,23.12
2019-06-26T11:54:51.000Z,23.13
2019-06-26T11:55:51.000Z,23.13
2019-06-26T11:56:51.000Z,23.14
2019-06-26T11:57:52.000Z,23.14
2019-06-26T11:58:51.000Z,23.14
2019-06-26T11:59:51.000Z,23.14
2019-06-26T12:00:51.000Z,23.15
2019-06-26T12:01:51.000Z,23.15
2019-06-26T12:02:51.000Z,23.15
2019-06-26T12:03:51.000Z,23.16
2019-06-26T12:04:51.000Z,23.16
2019-06-26T12:05:51.000Z,23.17
2019-06-26T12:06:51.000Z,23.17
2019-06-26T12:07:51.000Z,23.16
2019-06-26T12:08:51.000Z,23.17
2019-06-26T12:09:51.000Z,23.17
2019-06-26T12:10:51.000Z,23.17
2019-06-26T12:11:51.000Z,23.18
2019-06-26T12:12:51.000Z,23.18
2019-06-26T12:13:52.000Z,23.18
2019-06-26T12:14:51.000Z,23.18
2019-06-26T12:15:51.000Z,23.17
2019-06-26T12:16:52.000Z,23.18
2019-06-26T12:17:51.000Z,23.18
2019-06-26T12:18:51.000Z,23.18
2019-06-26T12:19:51.000Z,23.19
2019-06-26T12:20:51.000Z,23.19
2019-06-26T12:21:51.000Z,23.19
2019-06-26T12:22:51.000Z,23.18
2019-06-26T12:23:51.000Z,23.19
2019-06-26T12:24:53.000Z,23.19
2019-06-26T12:25:51.000Z,23.18
2019-06-26T12:26:52.000Z,23.20
2019-06-26T12:27:52.000Z,23.20
2019-06-26T12:28:51.000Z,23.19
2019-06-26T12:29:52.000Z,23.20
2019-06-26T12:30:52.000Z,23.20
2019-06-26T12:31:51.000Z,23.20
2019-06-26T12:32:52.000Z,23.20
2019-06-26T12:33:52.000Z,23.21
2019-06-26T12:34:52.000Z,23.21
2019-06-26T12:35:51.000Z,23.21
2019-06-26T12:36:52.000Z,23.22
2019-06-26T12:37:52.000Z,23.22
2019-06-26T12:38:51.000Z,23.23
2019-06-26T12:39:51.000Z,23.23
2019-06-26T12:40:51.000Z,23.23
2019-06-26T12:41:51.000Z,23.24
2019-06-26T12:42:52.000Z,23.23
2019-06-26T12:43:52.000Z,23.24
2019-06-26T12:44:51.000Z,23.23
2019-06-26T12:45:52.000Z,23.24
2019-06-26T12:46:52.000Z,23.25
2019-06-26T12:47:51.000Z,23.25
2019-06-26T12:48:51.000Z,23.25
2019-06-26T12:49:52.000Z,23.26
2019-06-26T12:50:51.000Z,23.27
2019-06-26T12:51:52.000Z,23.27
2019-06-26T12:52:51.000Z,23.28