createdAt,value
2022-07-25T00:02:07.459Z,23.01
2022-07-25T00:04:37.131Z,23.03
2022-07-25T00:07:09.066Z,23.08
2022-07-25T00:09:36.889Z,23.07
2022-07-25T00:12:11.628Z,23.05
2022-07-25T00:14:40.247Z,23.04
2022-07-25T00:17:08.474Z,22.97
2022-07-25T00:19:36.254Z,22.97
2022-07-25T00:22:03.867Z,22.93
2022-07-25T00:24:32.373Z,22.84
2022-07-25T00:27:00.034Z,22.90
2022-07-25T00:29:28.477Z,22.91
2022-07-25T00:31:56.023Z,22.95
2022-07-25T00:34:23.691Z,22.97
2022-07-25T00:36:52.709Z,22.95
2022-07-25T00:39:22.195Z,22.94
2022-07-25T00:41:49.778Z,23.02
2022-07-25T00:44:28.174Z,22.98
2022-07-25T00:46:56.747Z,23.00
2022-07-25T00:49:25.797Z,22.98
2022-07-25T00:51:54.434Z,22.99
2022-07-25T00:54:22.979Z,22.97
2022-07-25T00:56:50.719Z,22.94
2022-07-25T00:59:19.162Z,22.92
2022-07-25T01:01:48.654Z,22.95
2022-07-25T01:04:17.533Z,22.88
2022-07-25T01:06:46.183Z,22.87
2022-07-25T01:09:14.166Z,22.82
2022-07-25T01:11:41.939Z,22.85
2022-07-25T01:14:09.920Z,22.86
2022-07-25T01:16:37.838Z,22.87
2022-07-25T01:19:05.584Z,22.85
2022-07-25T01:21:33.320Z,22.82
2022-07-25T01:24:01.115Z,22.83
2022-07-25T01:26:30.541Z,22.86
2022-07-25T01:28:58.464Z,22.84
2022-07-25T01:31:27.262Z,22.86
2022-07-25T01:33:55.189Z,22.89
2022-07-25T01:36:22.857Z,22.87
2022-07-25T01:38:50.641Z,22.90
2022-07-25T01:41:22.632Z,22.84
2022-07-25T01:43:50.719Z,22.82
2022-07-25T01:46:18.402Z,22.78
2022-07-25T01:48:46.287Z,22.79
2022-07-25T01:51:14.411Z,22.77
2022-07-25T01:53:43.112Z,22.72
2022-07-25T01:56:13.435Z,22.69
2022-07-25T01:58:42.212Z,22.76
2022-07-25T02:01:10.023Z,22.77
2022-07-25T02:03:39.025Z,22.79
2022-07-25T02:06:08.177Z,22.67
2022-07-25T02:08:38.225Z,22.53
2022-07-25T02:11:07.205Z,22.35
2022-07-25T02:13:37.521Z,22.32
2022-07-25T02:16:05.798Z,22.38
2022-07-25T02:18:33.495Z,22.45
2022-07-25T02:21:01.613Z,22.50
2022-07-25T02:23:29.372Z,22.57
2022-07-25T02:25:57.204Z,22.58
2022-07-25T02:28:24.823Z,22.56
2022-07-25T02:30:52.587Z,22.50
2022-07-25T02:33:20.353Z,22.49
2022-07-25T02:35:48.230Z,22.54
2022-07-25T02:38:21.434Z,22.55
2022-07-25T02:40:51.080Z,22.54
2022-07-25T02:43:19.480Z,22.52
2022-07-25T02:45:47.774Z,22.54
2022-07-25T02:48:15.614Z,22.52
2022-07-25T02:50:43.197Z,22.53
2022-07-25T02:53:10.916Z,22.51
2022-07-25T02:55:38.550Z,22.52
2022-07-25T02:58:07.706Z,22.56
2022-07-25T03:00:36.078Z,22.55
2022-07-25T03:03:03.842Z,22.54
2022-07-25T03:05:31.993Z,22.59
2022-07-25T03:07:59.584Z,22.59
2022-07-25T03:10:28.604Z,22.66
2022-07-25T03:12:56.182Z,22.65
2022-07-25T03:15:23.819Z,22.66
2022-07-25T03:17:51.398Z,22.61
2022-07-25T03:20:19.559Z,22.64
2022-07-25T03:22:47.213Z,22.59
2022-07-25T03:25:21.469Z,22.55
2022-07-25T03:27:51.099Z,22.52
2022-07-25T03:30:19.872Z,22.51
2022-07-25T03:32:47.896Z,22.45
2022-07-25T03:35:16.240Z,22.48
2022-07-25T03:37:44.049Z,22.45
2022-07-25T03:40:13.212Z,22.49
2022-07-25T03:42:41.603Z,22.47
2022-07-25T03:45:10.217Z,22.49
2022-07-25T03:47:38.519Z,22.46
2022-07-25T03:50:06.843Z,22.51
2022-07-25T03:52:34.492Z,22.47
2022-07-25T03:55:02.036Z,22.48
2022-07-25T03:57:29.886Z,22.49
2022-07-25T03:59:57.487Z,22.49
2022-07-25T04:02:25.213Z,22.42
2022-07-25T04:04:53.070Z,22.46
2022-07-25T04:07:22.076Z,22.44
2022-07-25T04:09:49.736Z,22.42
2022-07-25T04:12:17.655Z,22.38
2022-07-25T04:14:45.778Z,22.43
2022-07-25T04:17:15.049Z,22.34
2022-07-25T04:19:42.923Z,22.34
2022-07-25T04:22:11.910Z,22.35
2022-07-25T04:24:40.018Z,22.32
2022-07-25T04:27:07.656Z,22.33
2022-07-25T04:29:35.367Z,22.30
2022-07-25T04:32:03.094Z,22.31
2022-07-25T04:34:30.938Z,22.32
2022-07-25T04:36:58.478Z,22.31
2022-07-25T04:39:26.291Z,22.32
2022-07-25T04:41:53.949Z,22.24
2022-07-25T04:44:21.760Z,22.29
2022-07-25T04:46:49.296Z,22.41
2022-07-25T04:49:17.214Z,22.33
2022-07-25T04:51:45.349Z,22.43
2022-07-25T04:54:13.101Z,22.39
2022-07-25T04:56:41.122Z,22.34
2022-07-25T04:59:08.743Z,22.32
2022-07-25T05:01:37.162Z,22.37
2022-07-25T05:04:05.785Z,22.30
2022-07-25T05:06:33.774Z,22.26
2022-07-25T05:09:02.163Z,22.24
2022-07-25T05:11:30.128Z,22.27
2022-07-25T05:14:00.367Z,22.17
2022-07-25T05:16:28.149Z,22.23
2022-07-25T05:18:58.255Z,22.29
2022-07-25T05:21:26.291Z,22.28
2022-07-25T05:23:54.031Z,22.30
2022-07-25T05:26:21.848Z,22.23
2022-07-25T05:28:49.739Z,22.19
2022-07-25T05:31:17.410Z,22.20
2022-07-25T05:33:45.400Z,22.21
2022-07-25T05:36:14.447Z,22.15
2022-07-25T05:38:42.208Z,22.16
2022-07-25T05:41:09.916Z,22.02
2022-07-25T05:43:38.188Z,22.06
2022-07-25T05:46:06.364Z,22.08
2022-07-25T05:48:34.090Z,22.12
2022-07-25T05:51:01.681Z,22.15
2022-07-25T05:53:29.641Z,22.26
2022-07-25T05:55:57.380Z,22.27
2022-07-25T05:58:29.710Z,22.39
2022-07-25T06:00:58.743Z,22.27
2022-07-25T06:03:31.678Z,22.30
2022-07-25T06:06:00.071Z,22.33
2022-07-25T06:08:33.987Z,22.50
2022-07-25T06:11:04.128Z,22.54
2022-07-25T06:13:33.055Z,22.53
2022-07-25T06:16:04.055Z,22.50
2022-07-25T06:18:32.094Z,22.30
2022-07-25T06:20:59.932Z,22.27
2022-07-25T06:23:27.989Z,22.20
2022-07-25T06:25:55.604Z,22.03
2022-07-25T06:28:24.071Z,21.77
2022-07-25T06:30:51.724Z,21.61
2022-07-25T06:33:21.023Z,21.53
2022-07-25T06:35:49.140Z,21.53
2022-07-25T06:38:16.762Z,21.51
2022-07-25T06:40:44.684Z,21.62
2022-07-25T06:43:12.554Z,21.62
2022-07-25T06:45:40.191Z,21.73
2022-07-25T06:48:07.719Z,21.83
2022-07-25T06:50:36.907Z,21.91
2022-07-25T06:53:04.533Z,21.91
2022-07-25T06:55:32.217Z,21.93
2022-07-25T06:57:59.907Z,22.01
2022-07-25T07:00:27.673Z,22.16
2022-07-25T07:02:58.153Z,22.23
2022-07-25T07:05:28.523Z,22.33
2022-07-25T07:07:57.371Z,22.36
2022-07-25T07:10:26.163Z,22.19
2022-07-25T07:13:12.566Z,21.72
2022-07-25T07:15:45.608Z,21.57
2022-07-25T07:18:14.018Z,21.56
2022-07-25T07:20:51.798Z,21.54
2022-07-25T07:23:19.691Z,21.64
2022-07-25T07:25:48.363Z,21.69
2022-07-25T07:28:16.996Z,21.85
2022-07-25T07:31:14.713Z,22.03
2022-07-25T07:33:35.509Z,22.05
2022-07-25T07:36:03.903Z,22.10
2022-07-25T07:38:31.655Z,22.22
2022-07-25T07:40:59.364Z,22.30
2022-07-25T07:43:29.869Z,22.46
2022-07-25T07:46:01.970Z,22.53
2022-07-25T07:48:31.097Z,22.66
2022-07-25T07:51:00.013Z,22.73
2022-07-25T07:53:46.827Z,22.91
2022-07-25T07:56:19.294Z,22.90
2022-07-25T07:58:47.326Z,22.92
2022-07-25T08:01:15.383Z,23.10
2022-07-25T08:03:43.320Z,23.21
2022-07-25T08:06:10.943Z,23.30
2022-07-25T08:08:39.183Z,23.36
2022-07-25T08:11:11.263Z,23.23
2022-07-25T08:13:41.909Z,23.25
2022-07-25T08:16:12.015Z,23.23
2022-07-25T08:18:40.540Z,23.25
2022-07-25T08:21:09.543Z,23.28
2022-07-25T08:23:39.267Z,23.42
2022-07-25T08:26:07.745Z,23.36
2022-07-25T08:28:35.543Z,23.48
2022-07-25T08:31:03.745Z,23.56
2022-07-25T08:33:32.463Z,23.72
2022-07-25T08:36:00.267Z,23.69
2022-07-25T08:38:29.496Z,23.81
2022-07-25T08:40:58.396Z,23.73
2022-07-25T08:43:27.290Z,23.80
2022-07-25T08:45:55.683Z,23.90
2022-07-25T08:48:25.962Z,23.92
2022-07-25T08:50:57.243Z,23.93
2022-07-25T08:53:33.057Z,24.02
2022-07-25T08:56:10.702Z,24.11
2022-07-25T08:58:44.219Z,24.24
2022-07-25T09:01:13.372Z,24.38
2022-07-25T09:03:45.644Z,24.33
2022-07-25T09:06:21.127Z,24.42
2022-07-25T09:08:57.908Z,24.58
2022-07-25T09:11:31.488Z,24.65
2022-07-25T09:14:04.837Z,24.67
2022-07-25T09:16:40.076Z,24.72
2022-07-25T09:19:21.445Z,24.64
2022-07-25T09:21:59.677Z,24.64
2022-07-25T09:24:28.014Z,24.52
2022-07-25T09:26:58.317Z,24.63
2022-07-25T09:29:31.493Z,24.45
2022-07-25T09:32:00.643Z,24.26
2022-07-25T09:34:43.385Z,24.40
2022-07-25T09:37:12.865Z,24.32
2022-07-25T09:39:46.844Z,24.43
2022-07-25T09:42:36.527Z,24.35
2022-07-25T09:45:07.891Z,24.32
2022-07-25T09:47:37.545Z,24.28
2022-07-25T09:50:07.214Z,24.38
2022-07-25T09:52:37.212Z,24.56
2022-07-25T09:55:09.587Z,24.83
2022-07-25T09:57:38.623Z,24.99
2022-07-25T10:00:08.318Z,25.24
2022-07-25T10:02:54.918Z,25.40
2022-07-25T10:05:43.965Z,25.67
2022-07-25T10:08:12.478Z,26.00
2022-07-25T10:10:42.595Z,26.11
2022-07-25T10:13:28.378Z,26.15
2022-07-25T10:15:56.087Z,26.08
2022-07-25T10:18:28.145Z,25.88
2022-07-25T10:21:25.119Z,25.72
2022-07-25T10:24:08.601Z,25.66
2022-07-25T10:26:39.995Z,25.87
2022-07-25T10:29:10.065Z,25.99
2022-07-25T10:31:47.872Z,26.05
2022-07-25T10:34:28.077Z,25.94
2022-07-25T10:36:57.449Z,24.88
2022-07-25T10:39:25.181Z,23.50
2022-07-25T10:42:00.390Z,22.87
2022-07-25T10:44:39.512Z,22.78
2022-07-25T10:47:09.628Z,23.39
2022-07-25T10:50:00.279Z,24.33
2022-07-25T10:52:30.546Z,24.93
2022-07-25T10:55:01.036Z,25.44
2022-07-25T10:57:31.954Z,25.77
2022-07-25T11:00:08.298Z,25.89
2022-07-25T11:02:36.510Z,25.78
2022-07-25T11:05:04.944Z,25.54
2022-07-25T11:07:38.712Z,25.52
2022-07-25T11:10:07.006Z,25.87
2022-07-25T11:12:38.081Z,25.91
2022-07-25T11:15:08.499Z,26.10
2022-07-25T11:17:49.582Z,26.43
2022-07-25T11:20:18.268Z,26.33
2022-07-25T11:22:54.290Z,26.06
2022-07-25T11:25:23.479Z,25.78
2022-07-25T11:27:58.139Z,25.80
2022-07-25T11:30:29.132Z,25.83
2022-07-25T11:33:01.789Z,25.76
2022-07-25T11:35:32.449Z,25.78
2022-07-25T11:38:02.462Z,25.94
2022-07-25T11:40:32.826Z,25.97
2022-07-25T11:43:01.374Z,26.14
2022-07-25T11:45:33.592Z,26.16
2022-07-25T11:48:07.622Z,26.10
2022-07-25T11:50:39.223Z,25.87
2022-07-25T11:53:16.486Z,25.87
2022-07-25T11:55:44.950Z,26.01
2022-07-25T11:58:13.915Z,26.25
2022-07-25T12:00:50.799Z,26.48
2022-07-25T12:03:23.323Z,26.66
2022-07-25T12:05:51.317Z,26.83
2022-07-25T12:08:23.195Z,26.93
2022-07-25T12:10:51.636Z,27.08
2022-07-25T12:13:27.411Z,27.33
2022-07-25T12:16:00.357Z,27.39
2022-07-25T12:18:28.968Z,27.22
2022-07-25T12:20:56.583Z,26.84
2022-07-25T12:23:24.577Z,26.61
2022-07-25T12:25:52.291Z,26.29
2022-07-25T12:28:19.987Z,26.45
2022-07-25T12:30:54.472Z,26.78
2022-07-25T12:33:24.717Z,26.85
2022-07-25T12:35:52.500Z,26.93
2022-07-25T12:38:20.081Z,27.39
2022-07-25T12:40:48.400Z,27.41
2022-07-25T12:43:16.134Z,27.54
2022-07-25T12:45:44.851Z,27.41
2022-07-25T12:48:15.283Z,27.09
2022-07-25T12:50:43.689Z,26.92
2022-07-25T12:53:13.398Z,27.14
2022-07-25T12:55:41.463Z,27.34
2022-07-25T12:58:09.311Z,27.52
2022-07-25T13:00:37.979Z,27.57
2022-07-25T13:03:05.724Z,27.56
2022-07-25T13:05:33.965Z,27.82
2022-07-25T13:08:05.166Z,27.60
2022-07-25T13:10:33.494Z,27.25
2022-07-25T13:13:01.117Z,27.13
2022-07-25T13:15:30.388Z,27.39
2022-07-25T13:17:58.696Z,27.42
2022-07-25T13:20:26.508Z,27.52
2022-07-25T13:22:54.291Z,27.62
2022-07-25T13:25:22.079Z,27.47
2022-07-25T13:27:50.119Z,27.44
2022-07-25T13:30:17.927Z,27.48
2022-07-25T13:32:45.596Z,27.57
2022-07-25T13:35:17.697Z,27.52
2022-07-25T13:37:48.397Z,27.51
2022-07-25T13:40:16.176Z,27.06
2022-07-25T13:42:43.828Z,26.74
2022-07-25T13:45:12.115Z,26.40
2022-07-25T13:47:40.039Z,26.50
2022-07-25T13:50:08.303Z,26.78
2022-07-25T13:52:36.172Z,26.71
2022-07-25T13:55:04.040Z,26.48
2022-07-25T13:57:33.350Z,26.23
2022-07-25T14:00:01.179Z,26.40
2022-07-25T14:02:30.905Z,26.42
2022-07-25T14:05:03.459Z,26.38
2022-07-25T14:07:32.573Z,26.26
2022-07-25T14:10:00.943Z,26.23
2022-07-25T14:12:28.833Z,25.95
2022-07-25T14:15:00.493Z,25.73
2022-07-25T14:17:30.599Z,25.63
2022-07-25T14:19:58.405Z,25.62
2022-07-25T14:22:26.578Z,25.65
2022-07-25T14:24:54.700Z,25.59
2022-07-25T14:27:22.310Z,25.62
2022-07-25T14:29:49.935Z,25.84
2022-07-25T14:32:17.765Z,25.86
2022-07-25T14:34:45.672Z,25.71
2022-07-25T14:37:13.474Z,25.79
2022-07-25T14:39:41.695Z,25.78
2022-07-25T14:42:11.755Z,25.77
2022-07-25T14:44:40.230Z,25.78
2022-07-25T14:47:12.325Z,25.71
2022-07-25T14:49:40.676Z,25.67
2022-07-25T14:52:11.494Z,25.68
2022-07-25T14:54:41.046Z,25.67
2022-07-25T14:57:09.673Z,25.89
2022-07-25T14:59:38.879Z,26.10
2022-07-25T15:02:07.538Z,26.61
2022-07-25T15:04:35.207Z,27.48
2022-07-25T15:07:03.243Z,28.16
2022-07-25T15:09:31.004Z,28.83
2022-07-25T15:11:58.587Z,29.20
2022-07-25T15:14:26.365Z,29.04
2022-07-25T15:16:55.903Z,29.51
2022-07-25T15:19:23.884Z,29.35
2022-07-25T15:21:54.630Z,29.19
2022-07-25T15:24:27.162Z,29.14
2022-07-25T15:26:58.171Z,28.84
2022-07-25T15:29:25.878Z,29.15
2022-07-25T15:31:53.824Z,29.18
2022-07-25T15:34:21.890Z,29.51
2022-07-25T15:36:49.620Z,29.28
2022-07-25T15:39:17.345Z,29.30
2022-07-25T15:41:45.303Z,29.04
2022-07-25T15:44:15.295Z,29.39
2022-07-25T15:46:45.166Z,28.96
2022-07-25T15:49:15.032Z,28.36
2022-07-25T15:51:45.514Z,27.66
2022-07-25T15:54:13.313Z,26.42
2022-07-25T15:56:41.507Z,25.91
2022-07-25T15:59:10.096Z,25.33
2022-07-25T16:01:38.761Z,25.12
2022-07-25T16:04:06.596Z,24.97
2022-07-25T16:06:36.147Z,24.91
2022-07-25T16:09:05.026Z,24.83
2022-07-25T16:11:35.658Z,24.74
2022-07-25T16:14:03.664Z,24.65
2022-07-25T16:16:32.166Z,24.64
2022-07-25T16:19:00.669Z,24.62
2022-07-25T16:21:28.424Z,24.62
2022-07-25T16:23:56.262Z,24.63
2022-07-25T16:26:23.923Z,24.58
2022-07-25T16:28:55.002Z,24.56
2022-07-25T16:31:26.696Z,24.56
2022-07-25T16:33:54.424Z,24.59
2022-07-25T16:36:22.190Z,24.55
2022-07-25T16:38:49.827Z,24.53
2022-07-25T16:41:17.532Z,24.51
2022-07-25T16:43:45.190Z,24.46
2022-07-25T16:46:12.817Z,24.37
2022-07-25T16:48:40.468Z,24.40
2022-07-25T16:51:08.359Z,24.35
2022-07-25T16:53:36.611Z,24.38
2022-07-25T16:56:05.875Z,24.29
2022-07-25T16:58:34.067Z,24.27
2022-07-25T17:01:01.834Z,24.22
2022-07-25T17:03:29.584Z,24.19
2022-07-25T17:05:57.734Z,24.21
2022-07-25T17:08:26.463Z,24.19
2022-07-25T17:10:55.323Z,24.14
2022-07-25T17:13:23.521Z,24.08
2022-07-25T17:15:51.393Z,24.05
2022-07-25T17:18:19.085Z,23.95
2022-07-25T17:20:47.098Z,23.89
2022-07-25T17:23:14.818Z,23.81
2022-07-25T17:25:45.196Z,23.67
2022-07-25T17:28:16.605Z,23.59
2022-07-25T17:30:44.534Z,23.54
2022-07-25T17:33:12.451Z,23.53
2022-07-25T17:35:40.568Z,23.53
2022-07-25T17:38:08.345Z,23.46
2022-07-25T17:40:38.875Z,23.45
2022-07-25T17:43:06.620Z,23.46
2022-07-25T17:45:34.521Z,23.46
2022-07-25T17:48:02.363Z,23.43
2022-07-25T17:50:30.148Z,23.41
2022-07-25T17:52:59.717Z,23.37
2022-07-25T17:55:28.751Z,23.38
2022-07-25T17:57:56.771Z,23.33
2022-07-25T18:00:27.487Z,23.31
2022-07-25T18:02:55.653Z,23.26
2022-07-25T18:05:23.648Z,23.25
2022-07-25T18:07:53.701Z,23.23
2022-07-25T18:10:22.141Z,23.17
2022-07-25T18:12:50.507Z,23.11
2022-07-25T18:15:18.253Z,23.02
2022-07-25T18:17:48.249Z,22.99
2022-07-25T18:20:19.928Z,22.89
2022-07-25T18:22:47.858Z,22.85
2022-07-25T18:25:15.649Z,22.81
2022-07-25T18:27:48.159Z,22.77
2022-07-25T18:30:18.986Z,22.69
2022-07-25T18:32:46.727Z,22.63
2022-07-25T18:35:14.429Z,22.64
2022-07-25T18:37:43.709Z,22.58
2022-07-25T18:40:12.393Z,22.44
2022-07-25T18:42:41.439Z,22.50
2022-07-25T18:45:09.814Z,22.43
2022-07-25T18:47:37.488Z,22.32
2022-07-25T18:50:06.470Z,22.26
2022-07-25T18:52:37.559Z,22.22
2022-07-25T18:55:08.149Z,22.19
2022-07-25T18:57:36.971Z,22.19
2022-07-25T19:00:07.407Z,22.19
2022-07-25T19:02:35.287Z,22.09
2022-07-25T19:05:03.151Z,22.03
2022-07-25T19:07:31.434Z,22.03
2022-07-25T19:09:59.241Z,21.96
2022-07-25T19:12:27.502Z,21.88
2022-07-25T19:14:55.710Z,21.89
2022-07-25T19:17:24.866Z,21.89
2022-07-25T19:19:55.767Z,21.85
2022-07-25T19:22:23.959Z,21.85
2022-07-25T19:24:51.699Z,21.84
2022-07-25T19:27:19.916Z,21.85
2022-07-25T19:29:47.898Z,21.82
2022-07-25T19:32:18.284Z,21.77
2022-07-25T19:34:46.283Z,21.80
2022-07-25T19:37:13.995Z,21.71
2022-07-25T19:39:41.749Z,21.69
2022-07-25T19:42:10.816Z,21.76
2022-07-25T19:44:40.402Z,21.72
2022-07-25T19:47:11.633Z,21.72
2022-07-25T19:49:40.975Z,21.71
2022-07-25T19:52:09.884Z,21.70
2022-07-25T19:54:38.376Z,21.69
2022-07-25T19:57:07.160Z,21.60
2022-07-25T19:59:35.233Z,21.56
2022-07-25T20:02:04.422Z,21.57
2022-07-25T20:04:33.275Z,21.63
2022-07-25T20:07:02.471Z,21.59
2022-07-25T20:09:31.408Z,21.56
2022-07-25T20:11:59.061Z,21.52
2022-07-25T20:14:26.723Z,21.54
2022-07-25T20:16:54.390Z,21.51
2022-07-25T20:19:22.368Z,21.47
2022-07-25T20:21:51.371Z,21.40
2022-07-25T20:24:21.769Z,21.37
2022-07-25T20:26:49.844Z,21.41
2022-07-25T20:29:17.521Z,21.40
2022-07-25T20:31:45.542Z,21.38
2022-07-25T20:34:14.295Z,21.38
2022-07-25T20:36:42.856Z,21.38
2022-07-25T20:39:10.802Z,21.40
2022-07-25T20:41:39.353Z,21.26
2022-07-25T20:44:07.380Z,21.22
2022-07-25T20:46:39.120Z,21.14
2022-07-25T20:49:09.058Z,21.20
2022-07-25T20:51:39.871Z,21.23
2022-07-25T20:54:08.071Z,21.14
2022-07-25T20:56:35.695Z,21.07
2022-07-25T20:59:04.334Z,21.03
2022-07-25T21:01:32.473Z,20.99
2022-07-25T21:04:04.293Z,20.97
2022-07-25T21:06:36.776Z,20.90
2022-07-25T21:09:06.070Z,20.89
2022-07-25T21:11:35.867Z,20.82
2022-07-25T21:14:05.268Z,20.82
2022-07-25T21:16:33.453Z,20.74
2022-07-25T21:19:01.206Z,20.81
2022-07-25T21:21:29.347Z,20.83
2022-07-25T21:23:57.028Z,20.83
2022-07-25T21:26:24.726Z,20.84
2022-07-25T21:28:52.537Z,20.89
2022-07-25T21:31:20.397Z,20.78
2022-07-25T21:33:48.152Z,20.81
2022-07-25T21:36:15.751Z,20.84
2022-07-25T21:38:43.570Z,20.82
2022-07-25T21:41:11.235Z,20.89
2022-07-25T21:43:40.615Z,20.85
2022-07-25T21:46:11.471Z,20.84
2022-07-25T21:48:58.422Z,20.77
2022-07-25T21:51:26.344Z,20.80
2022-07-25T21:54:08.750Z,20.69
2022-07-25T21:56:37.470Z,20.61
2022-07-25T21:59:05.614Z,20.57
2022-07-25T22:01:33.852Z,20.54
2022-07-25T22:04:01.714Z,20.53
2022-07-25T22:06:29.575Z,20.54
2022-07-25T22:09:00.372Z,20.51
2022-07-25T22:11:42.562Z,20.45
2022-07-25T22:14:15.911Z,20.46
2022-07-25T22:16:43.646Z,20.36
2022-07-25T22:19:12.304Z,20.35
2022-07-25T22:21:41.608Z,20.36
2022-07-25T22:24:10.545Z,20.35
2022-07-25T22:26:38.306Z,20.34
2022-07-25T22:29:06.758Z,20.38
2022-07-25T22:31:34.739Z,20.36
2022-07-25T22:34:02.563Z,20.35
2022-07-25T22:36:30.496Z,20.30
2022-07-25T22:38:58.179Z,20.32
2022-07-25T22:41:25.872Z,20.33
2022-07-25T22:43:59.017Z,20.35
2022-07-25T22:46:29.383Z,20.33
2022-07-25T22:48:58.487Z,20.28
2022-07-25T22:51:27.864Z,20.28
2022-07-25T22:53:56.901Z,20.28
2022-07-25T22:56:25.187Z,20.23
2022-07-25T22:58:52.925Z,20.19
2022-07-25T23:01:21.001Z,20.21
2022-07-25T23:03:50.299Z,20.11
2022-07-25T23:06:20.352Z,20.06
2022-07-25T23:08:48.704Z,20.08
2022-07-25T23:11:17.025Z,20.01
2022-07-25T23:13:45.279Z,20.00
2022-07-25T23:16:15.649Z,19.94
2022-07-25T23:18:43.366Z,19.86
2022-07-25T23:21:11.687Z,19.78
2022-07-25T23:23:39.382Z,19.79
2022-07-25T23:26:06.968Z,19.82
2022-07-25T23:28:38.351Z,19.81
2022-07-25T23:31:06.341Z,19.78
2022-07-25T23:33:34.508Z,19.77
2022-07-25T23:36:02.127Z,19.75
2022-07-25T23:38:29.914Z,19.71
2022-07-25T23:40:57.570Z,19.73
2022-07-25T23:43:40.181Z,19.79
2022-07-25T23:46:13.019Z,19.76
2022-07-25T23:48:41.037Z,19.85
2022-07-25T23:51:08.762Z,19.82
2022-07-25T23:53:37.756Z,19.84
2022-07-25T23:56:05.597Z,19.92
2022-07-25T23:58:33.572Z,19.93
