createdAt,value
2016-11-06T00:00:51.764Z,24.71
2016-11-06T00:01:50.314Z,24.73
2016-11-06T00:02:50.625Z,24.88
2016-11-06T00:03:50.321Z,24.83
2016-11-06T00:04:50.379Z,24.8
2016-11-06T00:05:50.062Z,24.78
2016-11-06T00:06:50.661Z,24.85
2016-11-06T00:07:50.406Z,24.87
2016-11-06T00:08:50.685Z,24.91
2016-11-06T00:09:50.681Z,24.88
2016-11-06T00:10:50.733Z,24.78
2016-11-06T00:11:51.752Z,24.85
2016-11-06T00:12:50.437Z,24.83
2016-11-06T00:13:50.754Z,24.88
2016-11-06T00:14:50.400Z,24.85
2016-11-06T00:15:50.092Z,24.95
2016-11-06T00:16:50.415Z,24.84
2016-11-06T00:17:50.107Z,24.9
2016-11-06T00:18:50.164Z,24.78
2016-11-06T00:19:50.483Z,24.88
2016-11-06T00:20:50.439Z,24.9
2016-11-06T00:21:50.449Z,24.88
2016-11-06T00:22:51.705Z,24.87
2016-11-06T00:23:50.461Z,24.8
2016-11-06T00:24:50.780Z,24.83
2016-11-06T00:25:50.840Z,24.83
2016-11-06T00:26:50.795Z,24.81
2016-11-06T00:27:50.224Z,24.85
2016-11-06T00:28:50.501Z,24.87
2016-11-06T00:29:50.555Z,24.81
2016-11-06T00:30:50.511Z,24.91
2016-11-06T00:31:50.882Z,24.95
2016-11-06T00:32:50.214Z,24.85
2016-11-06T00:33:52.033Z,24.8
2016-11-06T00:34:50.223Z,24.9
2016-11-06T00:35:50.283Z,24.9
2016-11-06T00:36:50.654Z,24.81
2016-11-06T00:37:50.872Z,24.96
2016-11-06T00:38:50.880Z,24.91
2016-11-06T00:39:50.625Z,24.91
2016-11-06T00:40:50.944Z,24.93
2016-11-06T00:41:50.901Z,24.87
2016-11-06T00:42:50.535Z,24.85
2016-11-06T00:43:50.700Z,24.84
2016-11-06T00:44:52.436Z,24.87
2016-11-06T00:45:50.355Z,24.87
2016-11-06T00:46:50.936Z,24.81
2016-11-06T00:47:50.318Z,24.93
2016-11-06T00:48:50.326Z,24.87
2016-11-06T00:49:50.641Z,24.99
2016-11-06T00:50:50.755Z,24.9
2016-11-06T00:51:50.394Z,24.84
2016-11-06T00:52:50.351Z,24.87
2016-11-06T00:53:50.771Z,24.98
2016-11-06T00:54:50.363Z,24.83
2016-11-06T00:55:52.525Z,24.91
2016-11-06T00:56:51.055Z,24.87
2016-11-06T00:57:50.387Z,24.9
2016-11-06T00:58:50.709Z,25
2016-11-06T00:59:50.715Z,24.99
2016-11-06T01:00:50.410Z,24.95
2016-11-06T01:01:51.041Z,24.96
2016-11-06T01:02:50.739Z,24.95
2016-11-06T01:03:50.845Z,24.96
2016-11-06T01:04:50.736Z,24.96
2016-11-06T01:05:50.758Z,24.99
2016-11-06T01:06:52.582Z,25.05
2016-11-06T01:07:51.083Z,24.99
2016-11-06T01:08:50.825Z,25.02
2016-11-06T01:09:50.522Z,25.05
2016-11-06T01:10:51.107Z,25.06
2016-11-06T01:11:50.491Z,25.06
2016-11-06T01:12:50.495Z,24.99
2016-11-06T01:13:51.126Z,25.06
2016-11-06T01:14:51.133Z,25.08
2016-11-06T01:15:50.864Z,25.08
2016-11-06T01:16:50.890Z,25.05
2016-11-06T01:17:50.842Z,25
2016-11-06T01:18:51.161Z,25.08
2016-11-06T01:19:50.541Z,24.99
2016-11-06T01:20:50.913Z,25.09
2016-11-06T01:21:51.231Z,25.05
2016-11-06T01:22:51.238Z,25.08
2016-11-06T01:23:50.886Z,25.1
2016-11-06T01:24:50.943Z,25.08
2016-11-06T01:25:50.918Z,25.09
2016-11-06T01:26:51.078Z,25.05
2016-11-06T01:27:50.959Z,25.08
2016-11-06T01:28:50.604Z,25.08
2016-11-06T01:29:50.610Z,25.03
2016-11-06T01:30:50.933Z,25.02
2016-11-06T01:31:51.254Z,25.09
2016-11-06T01:32:51.259Z,25.08
2016-11-06T01:33:50.687Z,25.13
2016-11-06T01:34:50.962Z,25.06
2016-11-06T01:35:50.756Z,25.13
2016-11-06T01:36:50.981Z,25.18
2016-11-06T01:37:51.402Z,25.14
2016-11-06T01:38:50.988Z,25.1
2016-11-06T01:39:50.997Z,25.13
2016-11-06T01:40:51.317Z,25.08
2016-11-06T01:41:51.008Z,25.08
2016-11-06T01:42:51.065Z,25.09
2016-11-06T01:43:51.337Z,25.2
2016-11-06T01:44:51.342Z,25.1
2016-11-06T01:45:51.037Z,25.2
2016-11-06T01:46:51.406Z,25.14
2016-11-06T01:47:51.416Z,25.09
2016-11-06T01:48:51.508Z,25.13
2016-11-06T01:49:51.116Z,25.17
2016-11-06T01:50:50.760Z,25.09
2016-11-06T01:51:51.393Z,25.13
2016-11-06T01:52:51.452Z,25.06
2016-11-06T01:53:51.405Z,25.08
2016-11-06T01:54:51.517Z,25.1
2016-11-06T01:55:50.846Z,25.13
2016-11-06T01:56:51.428Z,25.14
2016-11-06T01:57:51.125Z,25.27
2016-11-06T01:58:51.167Z,25.21
2016-11-06T01:59:51.973Z,25.14
2016-11-06T02:00:51.147Z,25.18
2016-11-06T02:01:50.841Z,25.1
2016-11-06T02:02:51.161Z,25.21
2016-11-06T02:03:51.479Z,25.21
2016-11-06T02:04:51.170Z,25.13
2016-11-06T02:05:51.183Z,25.24
2016-11-06T02:06:51.551Z,25.14
2016-11-06T02:07:50.881Z,25.2
2016-11-06T02:08:51.202Z,25.2
2016-11-06T02:09:51.571Z,25.17
2016-11-06T02:10:51.921Z,25.33
2016-11-06T02:11:51.224Z,25.27
2016-11-06T02:12:51.332Z,25.21
2016-11-06T02:13:53.039Z,25.23
2016-11-06T02:14:51.294Z,25.21
2016-11-06T02:15:51.251Z,25.3
2016-11-06T02:16:51.305Z,25.33
2016-11-06T02:17:51.579Z,25.21
2016-11-06T02:18:51.586Z,25.21
2016-11-06T02:19:51.013Z,25.23
2016-11-06T02:20:51.646Z,25.2
2016-11-06T02:21:52.240Z,25.28
2016-11-06T02:22:51.302Z,25.21
2016-11-06T02:23:51.307Z,25.2
2016-11-06T02:24:51.312Z,25.23
2016-11-06T02:25:51.685Z,25.24
2016-11-06T02:26:51.695Z,25.23
2016-11-06T02:27:51.648Z,25.2
2016-11-06T02:28:51.659Z,25.25
2016-11-06T02:29:51.353Z,25.21
2016-11-06T02:30:51.093Z,25.23
2016-11-06T02:31:51.367Z,25.3
2016-11-06T02:32:52.243Z,25.23
2016-11-06T02:33:51.699Z,25.2
2016-11-06T02:34:51.696Z,25.23
2016-11-06T02:35:51.079Z,25.21
2016-11-06T02:36:51.448Z,25.3
2016-11-06T02:37:51.407Z,25.24
2016-11-06T02:38:51.731Z,25.24
2016-11-06T02:39:51.421Z,25.27
2016-11-06T02:40:51.742Z,25.28
2016-11-06T02:41:51.751Z,25.36
2016-11-06T02:42:51.131Z,25.28
2016-11-06T02:43:52.577Z,25.39
2016-11-06T02:44:51.771Z,25.24
2016-11-06T02:45:51.780Z,25.39
2016-11-06T02:46:51.790Z,25.38
2016-11-06T02:47:51.790Z,25.39
2016-11-06T02:48:51.536Z,25.33
2016-11-06T02:49:51.808Z,25.3
2016-11-06T02:50:51.191Z,25.27
2016-11-06T02:51:51.824Z,25.28
2016-11-06T02:52:51.832Z,25.36
2016-11-06T02:53:51.523Z,25.39
2016-11-06T02:54:52.531Z,25.35
2016-11-06T02:55:51.885Z,25.2
2016-11-06T02:56:51.544Z,25.24
2016-11-06T02:57:51.915Z,25.33
2016-11-06T02:58:51.559Z,25.4
2016-11-06T02:59:51.554Z,25.38
2016-11-06T03:00:52.037Z,25.36
2016-11-06T03:01:51.931Z,25.39
2016-11-06T03:02:51.949Z,25.39
2016-11-06T03:03:51.644Z,25.33
2016-11-06T03:04:51.603Z,25.39
2016-11-06T03:05:52.707Z,25.38
2016-11-06T03:06:51.980Z,25.38
2016-11-06T03:07:52.024Z,25.38
2016-11-06T03:08:51.784Z,25.38
2016-11-06T03:09:51.378Z,25.4
2016-11-06T03:10:51.652Z,25.38
2016-11-06T03:11:51.666Z,25.5
2016-11-06T03:12:51.488Z,25.35
2016-11-06T03:13:51.668Z,25.42
2016-11-06T03:14:51.674Z,25.36
2016-11-06T03:15:51.997Z,25.38
2016-11-06T03:16:52.946Z,25.39
2016-11-06T03:17:51.748Z,25.36
2016-11-06T03:18:52.205Z,25.36
2016-11-06T03:19:52.021Z,25.33
2016-11-06T03:20:51.718Z,25.36
2016-11-06T03:21:52.039Z,25.43
2016-11-06T03:22:51.420Z,25.32
2016-11-06T03:23:51.795Z,25.36
2016-11-06T03:24:51.798Z,25.5
2016-11-06T03:25:51.805Z,25.4
2016-11-06T03:26:51.454Z,25.33
2016-11-06T03:27:53.121Z,25.35
2016-11-06T03:28:51.774Z,25.39
2016-11-06T03:29:52.435Z,25.39
2016-11-06T03:30:51.790Z,25.39
2016-11-06T03:31:51.806Z,25.32
2016-11-06T03:32:52.130Z,25.38
2016-11-06T03:33:51.813Z,25.46
2016-11-06T03:34:52.130Z,25.38
2016-11-06T03:35:52.189Z,25.27
2016-11-06T03:36:52.193Z,25.33
2016-11-06T03:37:52.154Z,25.42
2016-11-06T03:38:53.677Z,25.43
2016-11-06T03:39:51.853Z,25.36
2016-11-06T03:40:52.825Z,25.38
2016-11-06T03:41:51.921Z,25.36
2016-11-06T03:42:51.914Z,25.38
2016-11-06T03:43:51.885Z,25.36
2016-11-06T03:44:51.888Z,25.39
2016-11-06T03:45:52.259Z,25.38
2016-11-06T03:46:51.905Z,25.46
2016-11-06T03:47:51.598Z,25.42
2016-11-06T03:48:51.956Z,25.35
2016-11-06T03:49:53.730Z,25.36
2016-11-06T03:50:51.931Z,25.35
2016-11-06T03:51:52.589Z,25.38
2016-11-06T03:52:51.636Z,25.4
2016-11-06T03:53:52.271Z,25.42
2016-11-06T03:54:51.964Z,25.33
2016-11-06T03:55:52.278Z,25.36
2016-11-06T03:56:52.034Z,25.42
2016-11-06T03:57:52.297Z,25.35
2016-11-06T03:58:51.988Z,25.38
2016-11-06T03:59:51.686Z,25.36
2016-11-06T04:00:51.691Z,25.42
2016-11-06T04:01:52.066Z,25.35
2016-11-06T04:02:53.130Z,25.24
2016-11-06T04:03:52.028Z,25.4
2016-11-06T04:04:52.106Z,25.3
2016-11-06T04:05:51.724Z,25.32
2016-11-06T04:06:52.396Z,25.38
2016-11-06T04:07:52.416Z,25.45
2016-11-06T04:08:52.376Z,25.36
2016-11-06T04:09:52.117Z,25.38
2016-11-06T04:10:52.389Z,25.38
2016-11-06T04:11:54.119Z,25.4
2016-11-06T04:12:52.454Z,25.32
2016-11-06T04:13:53.046Z,25.36
2016-11-06T04:14:52.102Z,25.33
2016-11-06T04:15:52.115Z,25.39
2016-11-06T04:16:52.117Z,25.36
2016-11-06T04:17:51.861Z,25.38
2016-11-06T04:18:52.442Z,25.38
2016-11-06T04:19:52.460Z,25.47
2016-11-06T04:20:52.197Z,25.46
2016-11-06T04:21:52.157Z,25.36
2016-11-06T04:22:52.209Z,25.42
2016-11-06T04:23:52.510Z,25.36
2016-11-06T04:24:53.277Z,25.39
2016-11-06T04:25:52.182Z,25.39
2016-11-06T04:26:52.243Z,25.4
2016-11-06T04:27:52.568Z,25.39
2016-11-06T04:28:51.891Z,25.43
2016-11-06T04:29:52.209Z,25.38
2016-11-06T04:30:52.531Z,25.38
2016-11-06T04:31:52.541Z,25.38
2016-11-06T04:32:52.236Z,25.35
2016-11-06T04:33:52.554Z,25.35
2016-11-06T04:34:52.294Z,25.47
2016-11-06T04:35:51.950Z,25.33
2016-11-06T04:36:52.259Z,25.43
2016-11-06T04:37:51.956Z,25.39
2016-11-06T04:38:52.642Z,25.38
2016-11-06T04:39:52.594Z,25.36
2016-11-06T04:40:52.340Z,25.33
2016-11-06T04:41:52.660Z,25.36
2016-11-06T04:42:52.557Z,25.28
2016-11-06T04:43:52.628Z,25.46
2016-11-06T04:44:52.428Z,25.4
2016-11-06T04:46:07.206Z,25.39
2016-11-06T04:46:52.335Z,25.42
2016-11-06T04:47:52.378Z,25.38
2016-11-06T04:48:52.348Z,25.32
2016-11-06T04:49:52.328Z,25.38
2016-11-06T04:50:52.046Z,25.35
2016-11-06T04:51:52.055Z,25.39
2016-11-06T04:52:52.693Z,25.38
2016-11-06T04:53:52.582Z,25.46
2016-11-06T04:54:52.442Z,25.4
2016-11-06T04:55:52.712Z,25.38
2016-11-06T04:56:52.401Z,25.32
2016-11-06T04:57:53.911Z,25.33
2016-11-06T04:58:52.417Z,25.33
2016-11-06T04:59:52.478Z,25.38
2016-11-06T05:00:52.480Z,25.36
2016-11-06T05:01:52.436Z,25.32
2016-11-06T05:02:52.495Z,25.38
2016-11-06T05:03:52.768Z,25.39
2016-11-06T05:04:52.963Z,25.39
2016-11-06T05:05:52.463Z,25.39
2016-11-06T05:06:52.785Z,25.33
2016-11-06T05:07:52.876Z,25.4
2016-11-06T05:08:52.487Z,25.36
2016-11-06T05:09:52.500Z,25.4
2016-11-06T05:10:52.817Z,25.39
2016-11-06T05:11:52.607Z,25.38
2016-11-06T05:12:52.513Z,25.4
2016-11-06T05:13:54.490Z,25.38
2016-11-06T05:14:52.888Z,25.36
2016-11-06T05:15:53.185Z,25.38
2016-11-06T05:16:52.542Z,25.35
2016-11-06T05:17:52.547Z,25.25
2016-11-06T05:18:52.643Z,25.24
2016-11-06T05:19:52.880Z,25.21
2016-11-06T05:20:52.311Z,25.27
2016-11-06T05:21:52.887Z,25.3
2016-11-06T05:22:52.582Z,25.25
2016-11-06T05:23:52.597Z,25.25
2016-11-06T05:24:52.706Z,25.23
2016-11-06T05:25:52.393Z,25.28
2016-11-06T05:26:53.312Z,25.27
2016-11-06T05:27:52.929Z,25.24
2016-11-06T05:28:52.976Z,25.23
2016-11-06T05:29:52.944Z,25.24
2016-11-06T05:30:52.638Z,25.18
2016-11-06T05:31:52.698Z,25.23
2016-11-06T05:32:52.338Z,25.32
2016-11-06T05:33:52.658Z,25.28
2016-11-06T05:34:52.978Z,25.2
2016-11-06T05:35:52.714Z,25.27
2016-11-06T05:36:52.406Z,25.2
2016-11-06T05:37:53.388Z,25.15
2016-11-06T05:38:52.380Z,25.14
2016-11-06T05:39:52.690Z,25.21
2016-11-06T05:40:52.445Z,25.13
2016-11-06T05:41:52.456Z,25.2
2016-11-06T05:42:52.770Z,25.18
2016-11-06T05:43:53.091Z,25.14
2016-11-06T05:44:52.733Z,25.27
2016-11-06T05:45:53.055Z,25.23
2016-11-06T05:46:52.798Z,25.24
2016-11-06T05:47:52.755Z,25.23
2016-11-06T05:48:54.124Z,25.24
2016-11-06T05:49:52.769Z,25.24
2016-11-06T05:50:53.440Z,25.28
2016-11-06T05:51:52.780Z,25.13
2016-11-06T05:52:52.839Z,25.21
2016-11-06T05:53:53.120Z,25.18
2016-11-06T05:54:52.852Z,25.15
2016-11-06T05:55:52.856Z,25.15
2016-11-06T05:56:53.130Z,25.2
2016-11-06T05:57:52.832Z,25.17
2016-11-06T05:58:52.880Z,25.18
2016-11-06T05:59:54.623Z,25.18
2016-11-06T06:00:52.852Z,25.17
2016-11-06T06:01:53.706Z,25.2
2016-11-06T06:02:53.183Z,25.17
2016-11-06T06:03:53.108Z,25.23
2016-11-06T06:04:52.566Z,25.09
2016-11-06T06:05:53.197Z,25.13
2016-11-06T06:06:52.947Z,25.18
2016-11-06T06:07:52.947Z,25.08
2016-11-06T06:08:53.218Z,25.13
2016-11-06T06:09:52.907Z,25.15
2016-11-06T06:10:53.771Z,25.15
2016-11-06T06:11:53.238Z,25.15
2016-11-06T06:12:53.880Z,25.06
2016-11-06T06:14:07.921Z,25.08
2016-11-06T06:14:53.259Z,25.23
2016-11-06T06:15:52.951Z,25.21
2016-11-06T06:16:52.974Z,25.21
2016-11-06T06:17:53.027Z,25.18
2016-11-06T06:18:52.710Z,25.1
2016-11-06T06:19:53.090Z,25.13
2016-11-06T06:20:52.674Z,25.17
2016-11-06T06:21:53.355Z,25.18
2016-11-06T06:22:52.999Z,25.14
2016-11-06T06:23:54.108Z,25.09
2016-11-06T06:24:53.119Z,25.18
2016-11-06T06:25:53.833Z,25.14
2016-11-06T06:26:53.030Z,25.15
2016-11-06T06:27:53.084Z,25.13
2016-11-06T06:28:53.142Z,25.08
2016-11-06T06:29:53.102Z,25.08
2016-11-06T06:30:53.117Z,25.18
2016-11-06T06:31:53.070Z,25.06
2016-11-06T06:32:53.082Z,25.02
2016-11-06T06:33:52.762Z,25.03
2016-11-06T06:34:53.089Z,25.17
2016-11-06T06:35:53.399Z,25.1
2016-11-06T06:36:54.254Z,25.08
2016-11-06T06:37:52.796Z,25.17
2016-11-06T06:38:52.800Z,25.08
2016-11-06T06:39:53.121Z,25.14
2016-11-06T06:40:53.185Z,25.1
2016-11-06T06:41:53.445Z,25.17
2016-11-06T06:42:53.216Z,25.17
2016-11-06T06:43:53.466Z,25.1
2016-11-06T06:44:52.848Z,25.06
2016-11-06T06:45:54.453Z,25.13
2016-11-06T06:46:52.866Z,25.17
2016-11-06T06:47:54.429Z,25.1
2016-11-06T06:48:53.182Z,25.17
2016-11-06T06:49:53.193Z,25.24
2016-11-06T06:50:53.194Z,25.18
2016-11-06T06:51:53.542Z,25.09
2016-11-06T06:52:53.260Z,25.21
2016-11-06T06:53:52.953Z,25.2
2016-11-06T06:54:53.427Z,25.18
2016-11-06T06:55:53.544Z,25.21
2016-11-06T06:56:53.852Z,25.15
2016-11-06T06:57:52.935Z,25.18
2016-11-06T06:58:52.946Z,25.18
2016-11-06T06:59:53.395Z,25.15
2016-11-06T07:00:53.264Z,25.15
2016-11-06T07:01:52.958Z,25.15
2016-11-06T07:02:53.282Z,25.21
2016-11-06T07:03:53.600Z,25.17
2016-11-06T07:04:52.977Z,25.18
2016-11-06T07:05:53.499Z,25.17
2016-11-06T07:06:53.306Z,25.17
2016-11-06T07:07:53.629Z,25.23
2016-11-06T07:08:53.045Z,25.15
2016-11-06T07:09:53.326Z,25.13
2016-11-06T07:10:53.432Z,25.17
2016-11-06T07:11:53.389Z,25.17
2016-11-06T07:12:53.101Z,25.21
2016-11-06T07:13:56.530Z,25.23
2016-11-06T07:14:53.722Z,25.17
2016-11-06T07:15:53.051Z,25.2
2016-11-06T07:16:53.788Z,25.24
2016-11-06T07:17:53.118Z,25.2
2016-11-06T07:18:53.392Z,25.3
2016-11-06T07:19:53.393Z,25.21
2016-11-06T07:20:53.506Z,25.17
2016-11-06T07:21:53.412Z,25.21
2016-11-06T07:22:53.737Z,25.28
2016-11-06T07:23:53.539Z,25.27
2016-11-06T07:24:53.446Z,25.27
2016-11-06T07:25:53.178Z,25.23
2016-11-06T07:26:53.181Z,25.27
2016-11-06T07:27:54.029Z,25.24
2016-11-06T07:28:53.197Z,25.21
2016-11-06T07:29:53.466Z,25.21
2016-11-06T07:30:53.787Z,25.25
2016-11-06T07:31:53.178Z,25.28
2016-11-06T07:32:53.540Z,25.24
2016-11-06T07:33:53.493Z,25.24
2016-11-06T07:34:53.551Z,25.36
2016-11-06T07:35:53.506Z,25.32
2016-11-06T07:36:53.555Z,25.33
2016-11-06T07:37:53.522Z,25.28
2016-11-06T07:38:54.191Z,25.28
2016-11-06T07:39:53.533Z,25.23
2016-11-06T07:40:53.592Z,25.25
2016-11-06T07:41:53.867Z,25.24
2016-11-06T07:42:53.606Z,25.2
2016-11-06T07:44:08.444Z,25.14
2016-11-06T07:44:53.569Z,25.21
2016-11-06T07:45:53.677Z,25.08
2016-11-06T07:46:53.282Z,25.25
2016-11-06T07:47:53.908Z,25.18
2016-11-06T07:48:53.336Z,25.2
2016-11-06T07:49:54.556Z,25.2
2016-11-06T07:50:53.929Z,25.13
2016-11-06T07:51:53.872Z,25.2
2016-11-06T07:52:53.320Z,25.18
2016-11-06T07:53:54.049Z,25.23
2016-11-06T07:54:53.757Z,25.2
2016-11-06T07:55:53.964Z,25.18
2016-11-06T07:56:53.660Z,25.14
2016-11-06T07:57:54.064Z,25.21
2016-11-06T07:58:53.406Z,25.13
2016-11-06T07:59:53.728Z,25.17
2016-11-06T08:00:54.803Z,25.15
2016-11-06T08:01:54.013Z,25.1
2016-11-06T08:02:54.322Z,25.15
2016-11-06T08:03:53.458Z,25.17
2016-11-06T08:04:53.760Z,25.2
2016-11-06T08:05:54.038Z,25.23
2016-11-06T08:06:54.036Z,25.23
2016-11-06T08:07:53.838Z,25.17
2016-11-06T08:08:53.788Z,25.15
2016-11-06T08:09:53.801Z,25.15
2016-11-06T08:10:53.804Z,25.21
2016-11-06T08:11:54.755Z,25.18
2016-11-06T08:12:53.465Z,25.17
2016-11-06T08:13:54.774Z,25.14
2016-11-06T08:14:53.814Z,25.13
2016-11-06T08:15:53.799Z,25.21
2016-11-06T08:16:54.124Z,25.23
2016-11-06T08:17:54.117Z,25.15
2016-11-06T08:18:53.497Z,25.18
2016-11-06T08:19:54.134Z,25.21
2016-11-06T08:20:53.837Z,25.18
2016-11-06T08:21:54.196Z,25.2
2016-11-06T08:22:55.119Z,25.14
2016-11-06T08:23:53.846Z,25.18
2016-11-06T08:24:54.970Z,25.08
2016-11-06T08:25:53.600Z,25.08
2016-11-06T08:26:53.879Z,25.09
2016-11-06T08:27:53.890Z,25.13
2016-11-06T08:28:53.569Z,25.05
2016-11-06T08:29:53.943Z,25.05
2016-11-06T08:30:54.212Z,25.02
2016-11-06T08:31:53.962Z,24.99
2016-11-06T08:32:54.224Z,24.99
2016-11-06T08:33:53.608Z,24.9
2016-11-06T08:34:54.275Z,25.03
2016-11-06T08:35:55.234Z,25.05
2016-11-06T08:36:54.141Z,25.17
2016-11-06T08:37:54.261Z,25.25
2016-11-06T08:38:54.338Z,25.32
2016-11-06T08:39:54.280Z,25.39
2016-11-06T08:40:53.659Z,25.39
2016-11-06T08:41:54.292Z,25.43
2016-11-06T08:42:54.301Z,25.51
2016-11-06T08:43:54.303Z,25.38
2016-11-06T08:44:53.690Z,25.21
2016-11-06T08:45:54.373Z,25.25
2016-11-06T08:46:55.395Z,25.2
2016-11-06T08:47:54.024Z,25.2
2016-11-06T08:48:54.136Z,25.15
2016-11-06T08:49:54.042Z,25.1
2016-11-06T08:50:54.409Z,25.1
2016-11-06T08:51:54.113Z,25.09
2016-11-06T08:52:54.110Z,25.09
2016-11-06T08:53:54.383Z,25.05
2016-11-06T08:54:54.072Z,25.08
2016-11-06T08:55:54.132Z,25.13
2016-11-06T08:56:54.406Z,25
2016-11-06T08:57:55.871Z,25.03
2016-11-06T08:58:54.109Z,25.02
2016-11-06T08:59:54.164Z,24.96
2016-11-06T09:00:54.438Z,25
2016-11-06T09:01:54.181Z,24.95
2016-11-06T09:02:54.446Z,24.88
2016-11-06T09:03:54.467Z,24.93
2016-11-06T09:04:54.147Z,24.88
2016-11-06T09:05:54.157Z,24.83
2016-11-06T09:06:54.476Z,24.91
2016-11-06T09:07:53.858Z,24.84
2016-11-06T09:08:56.113Z,24.85
2016-11-06T09:09:54.499Z,24.83
2016-11-06T09:10:54.505Z,24.84
2016-11-06T09:11:54.200Z,24.87
2016-11-06T09:12:53.942Z,24.76
2016-11-06T09:13:55.135Z,24.69
2016-11-06T09:14:54.326Z,24.83
2016-11-06T09:15:53.918Z,24.78
2016-11-06T09:16:54.341Z,24.71
2016-11-06T09:17:54.329Z,24.77
2016-11-06T09:18:54.562Z,24.68
2016-11-06T09:19:54.268Z,24.73
2016-11-06T09:20:54.583Z,24.68
2016-11-06T09:21:54.319Z,24.64
2016-11-06T09:22:54.892Z,24.62
2016-11-06T09:23:54.604Z,24.67
2016-11-06T09:24:54.374Z,24.68
2016-11-06T09:25:54.345Z,24.78
2016-11-06T09:26:54.628Z,24.65
2016-11-06T09:27:54.359Z,24.65
2016-11-06T09:28:54.789Z,24.77
2016-11-06T09:29:54.379Z,24.71
2016-11-06T09:30:54.645Z,24.83
2016-11-06T09:31:54.653Z,24.76
2016-11-06T09:32:54.137Z,24.81
2016-11-06T09:33:54.665Z,24.77
2016-11-06T09:34:54.705Z,24.69
2016-11-06T09:35:54.417Z,24.64
2016-11-06T09:36:54.066Z,24.67
2016-11-06T09:37:54.383Z,24.67
2016-11-06T09:38:54.708Z,24.68
2016-11-06T09:39:55.284Z,24.61
2016-11-06T09:40:54.403Z,24.55
2016-11-06T09:41:54.417Z,24.55
2016-11-06T09:42:54.672Z,24.55
2016-11-06T09:43:54.793Z,24.58
2016-11-06T09:44:54.796Z,24.49
2016-11-06T09:45:54.180Z,24.5
2016-11-06T09:46:54.139Z,24.52
2016-11-06T09:47:54.453Z,24.49
2016-11-06T09:48:54.778Z,24.58
2016-11-06T09:49:54.848Z,24.53
2016-11-06T09:50:55.774Z,24.47
2016-11-06T09:51:54.485Z,24.52
2016-11-06T09:52:55.005Z,24.57
2016-11-06T09:53:54.807Z,24.53
2016-11-06T09:54:54.556Z,24.5
2016-11-06T09:55:54.512Z,24.46
2016-11-06T09:56:54.935Z,24.53
2016-11-06T09:57:54.532Z,24.5
2016-11-06T09:58:54.832Z,24.58
2016-11-06T09:59:54.540Z,24.57
2016-11-06T10:00:54.610Z,24.52
2016-11-06T10:01:56.213Z,24.5
2016-11-06T10:02:54.877Z,24.45
2016-11-06T10:03:55.433Z,24.52
2016-11-06T10:04:54.576Z,24.45
2016-11-06T10:05:54.583Z,24.47
2016-11-06T10:06:54.592Z,24.55
2016-11-06T10:07:54.911Z,24.55
2016-11-06T10:08:54.291Z,24.45
2016-11-06T10:09:54.665Z,24.49
2016-11-06T10:10:54.303Z,24.46
2016-11-06T10:11:54.313Z,24.45
2016-11-06T10:12:56.469Z,24.4
2016-11-06T10:13:54.696Z,24.42
2016-11-06T10:14:55.383Z,24.52
2016-11-06T10:15:54.391Z,24.52
2016-11-06T10:16:54.711Z,24.35
2016-11-06T10:17:55.032Z,24.34
2016-11-06T10:18:54.676Z,24.39
2016-11-06T10:19:54.682Z,24.42
2016-11-06T10:20:55.004Z,24.37
2016-11-06T10:21:54.841Z,24.45
2016-11-06T10:22:54.450Z,24.47
2016-11-06T10:23:55.030Z,24.45
2016-11-06T10:24:54.409Z,24.52
2016-11-06T10:25:55.826Z,24.45
2016-11-06T10:26:54.423Z,24.5
2016-11-06T10:27:55.150Z,24.42
2016-11-06T10:28:55.064Z,24.42
2016-11-06T10:29:54.441Z,24.43
2016-11-06T10:30:55.126Z,24.45
2016-11-06T10:31:54.769Z,24.35
2016-11-06T10:32:55.133Z,24.42
2016-11-06T10:33:54.789Z,24.35
2016-11-06T10:34:54.797Z,24.43
2016-11-06T10:35:55.111Z,24.28
2016-11-06T10:36:54.851Z,24.31
2016-11-06T10:37:54.809Z,24.39
2016-11-06T10:38:54.919Z,24.27
2016-11-06T10:39:55.191Z,24.31
2016-11-06T10:40:54.836Z,24.35
2016-11-06T10:41:54.888Z,24.3
2016-11-06T10:42:54.848Z,24.25
2016-11-06T10:43:54.902Z,24.31
2016-11-06T10:44:54.910Z,24.27
2016-11-06T10:45:54.971Z,24.24
2016-11-06T10:46:54.926Z,24.2
2016-11-06T10:47:54.568Z,24.28
2016-11-06T10:48:54.888Z,24.18
2016-11-06T10:49:54.891Z,24.22
2016-11-06T10:50:54.590Z,24.24
2016-11-06T10:51:55.219Z,24.27
2016-11-06T10:52:54.913Z,24.25
2016-11-06T10:53:54.648Z,24.18
2016-11-06T10:54:54.929Z,24.15
2016-11-06T10:55:54.937Z,24.18
2016-11-06T10:56:54.929Z,24.21
2016-11-06T10:57:54.685Z,24.15
2016-11-06T10:58:54.955Z,24.18
2016-11-06T10:59:54.649Z,24.24
2016-11-06T11:00:54.972Z,24.16
2016-11-06T11:01:54.980Z,24.06
2016-11-06T11:02:54.993Z,24.16
2016-11-06T11:03:54.730Z,24.13
2016-11-06T11:04:55.052Z,24.13
2016-11-06T11:05:55.008Z,24.21
2016-11-06T11:06:55.328Z,24.13
2016-11-06T11:07:55.657Z,24.21
2016-11-06T11:08:54.814Z,24.15
2016-11-06T11:09:55.333Z,24.18
2016-11-06T11:10:55.092Z,24.21
2016-11-06T11:11:55.050Z,24.15
2016-11-06T11:12:55.051Z,24.24
2016-11-06T11:13:55.059Z,24.2
2016-11-06T11:14:55.070Z,24.22
2016-11-06T11:15:54.813Z,24.21
2016-11-06T11:16:55.138Z,24.13
2016-11-06T11:17:55.400Z,24.18
2016-11-06T11:18:56.304Z,24.16
2016-11-06T11:19:55.103Z,24.16
2016-11-06T11:20:55.795Z,24.16
2016-11-06T11:21:55.124Z,24.21
2016-11-06T11:22:54.922Z,24.12
2016-11-06T11:23:55.503Z,24.09
2016-11-06T11:24:55.457Z,24.18
2016-11-06T11:25:55.147Z,24.24
2016-11-06T11:26:54.839Z,24.2
2016-11-06T11:27:54.846Z,24.22
2016-11-06T11:28:55.174Z,24.18
2016-11-06T11:29:56.634Z,24.22
2016-11-06T11:30:55.491Z,24.24
2016-11-06T11:31:56.037Z,24.21
2016-11-06T11:32:55.554Z,24.2
2016-11-06T11:33:54.885Z,24.2
2016-11-06T11:34:55.519Z,24.24
2016-11-06T11:35:55.527Z,24.22
2016-11-06T11:36:55.221Z,24.22
2016-11-06T11:37:54.912Z,24.28
2016-11-06T11:38:55.232Z,24.24
2016-11-06T11:39:55.580Z,24.24
2016-11-06T11:40:55.299Z,24.25
2016-11-06T11:41:55.567Z,24.25
2016-11-06T11:42:56.799Z,24.21
2016-11-06T11:43:55.579Z,24.2
2016-11-06T11:44:55.325Z,24.2
2016-11-06T11:45:55.330Z,24.22
2016-11-06T11:46:55.290Z,24.22
2016-11-06T11:47:55.607Z,24.22
2016-11-06T11:48:54.990Z,24.24
2016-11-06T11:49:55.621Z,24.24
2016-11-06T11:50:55.420Z,24.22
2016-11-06T11:51:55.921Z,24.21
2016-11-06T11:52:55.376Z,24.24
2016-11-06T11:53:55.653Z,24.24
2016-11-06T11:54:55.029Z,24.22
2016-11-06T11:55:55.403Z,24.16
2016-11-06T11:56:55.355Z,24.25
2016-11-06T11:57:55.099Z,24.24
2016-11-06T11:58:55.369Z,24.24
2016-11-06T11:59:55.379Z,24.2
2016-11-06T12:00:55.073Z,24.2
2016-11-06T12:01:55.440Z,24.16
2016-11-06T12:02:56.441Z,24.2
2016-11-06T12:03:55.095Z,24.15
2016-11-06T12:04:55.791Z,24.24
2016-11-06T12:05:55.108Z,24.21
2016-11-06T12:06:55.789Z,24.21
2016-11-06T12:07:55.430Z,24.3
2016-11-06T12:08:55.437Z,24.21
2016-11-06T12:09:55.135Z,24.28
2016-11-06T12:10:55.814Z,24.2
2016-11-06T12:11:55.508Z,24.27
2016-11-06T12:12:55.513Z,24.2
2016-11-06T12:13:56.873Z,24.24
2016-11-06T12:14:55.891Z,24.2
2016-11-06T12:15:55.786Z,24.22
2016-11-06T12:16:55.809Z,24.16
2016-11-06T12:17:55.500Z,24.22
2016-11-06T12:18:55.511Z,24.3
2016-11-06T12:19:55.883Z,24.3
2016-11-06T12:20:55.576Z,24.31
2016-11-06T12:21:55.528Z,24.31
2016-11-06T12:22:55.849Z,24.28
2016-11-06T12:23:55.979Z,24.28
2016-11-06T12:24:57.291Z,24.3
2016-11-06T12:25:55.955Z,24.3
2016-11-06T12:26:56.475Z,24.3
2016-11-06T12:27:55.309Z,24.27
2016-11-06T12:28:55.628Z,24.31
2016-11-06T12:29:55.945Z,24.27
2016-11-06T12:30:55.590Z,24.4
2016-11-06T12:31:55.698Z,24.3
2016-11-06T12:32:55.607Z,24.4
2016-11-06T12:33:55.620Z,24.27
2016-11-06T12:34:55.675Z,24.37
2016-11-06T12:35:55.674Z,24.3
2016-11-06T12:36:55.943Z,24.32
2016-11-06T12:37:56.412Z,24.42
2016-11-06T12:38:55.644Z,24.31
2016-11-06T12:39:55.651Z,24.37
2016-11-06T12:40:55.713Z,24.35
2016-11-06T12:41:55.680Z,24.32
2016-11-06T12:42:55.988Z,24.35
2016-11-06T12:43:55.994Z,24.47
2016-11-06T12:44:55.688Z,24.35
2016-11-06T12:45:55.794Z,24.4
2016-11-06T12:46:56.019Z,24.45
2016-11-06T12:47:55.704Z,24.4
2016-11-06T12:48:57.152Z,24.32
2016-11-06T12:49:56.084Z,24.28
2016-11-06T12:50:55.464Z,24.25
2016-11-06T12:51:56.098Z,24.21
2016-11-06T12:52:55.465Z,24.16
2016-11-06T12:53:55.747Z,24.15
2016-11-06T12:54:55.806Z,24.12
2016-11-06T12:55:55.800Z,24.2
2016-11-06T12:56:55.453Z,24.24