createdAt,value
2016-10-31T00:00:46.679Z,99.99
2016-10-31T00:01:46.697Z,99.99
2016-10-31T00:02:46.712Z,99.99
2016-10-31T00:03:46.734Z,99.99
2016-10-31T00:04:47.089Z,99.99
2016-10-31T00:05:46.773Z,99.99
2016-10-31T00:06:46.777Z,99.99
2016-10-31T00:07:46.806Z,99.99
2016-10-31T00:08:46.818Z,99.99
2016-10-31T00:09:46.832Z,99.99
2016-10-31T00:10:46.853Z,99.99
2016-10-31T00:11:46.866Z,99.99
2016-10-31T00:12:46.877Z,99.99
2016-10-31T00:13:46.907Z,99.99
2016-10-31T00:14:46.934Z,99.99
2016-10-31T00:15:46.920Z,99.99
2016-10-31T00:16:46.954Z,99.99
2016-10-31T00:17:46.963Z,99.99
2016-10-31T00:18:46.984Z,99.99
2016-10-31T00:19:46.988Z,99.99
2016-10-31T00:20:47.015Z,99.99
2016-10-31T00:21:47.036Z,99.99
2016-10-31T00:22:47.048Z,99.99
2016-10-31T00:23:47.063Z,99.99
2016-10-31T00:24:47.069Z,99.99
2016-10-31T00:25:47.086Z,99.99
2016-10-31T00:26:47.106Z,99.99
2016-10-31T00:27:47.132Z,99.99
2016-10-31T00:28:47.146Z,99.99
2016-10-31T00:29:47.162Z,99.99
2016-10-31T00:30:47.174Z,99.99
2016-10-31T00:31:47.197Z,99.99
2016-10-31T00:32:47.200Z,99.99
2016-10-31T00:33:47.229Z,99.99
2016-10-31T00:34:47.245Z,99.99
2016-10-31T00:35:47.249Z,99.99
2016-10-31T00:36:47.267Z,99.99
2016-10-31T00:37:47.286Z,99.99
2016-10-31T00:38:47.304Z,99.99
2016-10-31T00:39:47.323Z,99.99
2016-10-31T00:40:47.337Z,99.99
2016-10-31T00:41:47.350Z,99.99
2016-10-31T00:42:47.375Z,99.99
2016-10-31T00:43:47.383Z,99.99
2016-10-31T00:44:47.409Z,99.99
2016-10-31T00:45:47.431Z,99.99
2016-10-31T00:46:47.437Z,99.99
2016-10-31T00:47:47.452Z,99.99
2016-10-31T00:48:47.463Z,99.99
2016-10-31T00:49:47.484Z,99.99
2016-10-31T00:50:47.505Z,99.99
2016-10-31T00:51:47.509Z,99.99
2016-10-31T00:52:47.528Z,99.99
2016-10-31T00:53:47.549Z,99.99
2016-10-31T00:54:47.572Z,99.99
2016-10-31T00:55:47.572Z,99.99
2016-10-31T00:56:47.595Z,99.99
2016-10-31T00:57:47.606Z,99.99
2016-10-31T00:58:47.631Z,99.99
2016-10-31T00:59:47.649Z,99.99
2016-10-31T01:00:47.650Z,99.99
2016-10-31T01:01:47.679Z,99.99
2016-10-31T01:02:47.691Z,99.99
2016-10-31T01:03:47.718Z,99.99
2016-10-31T01:04:47.721Z,99.99
2016-10-31T01:05:47.738Z,99.99
2016-10-31T01:06:47.763Z,99.99
2016-10-31T01:07:47.774Z,99.99
2016-10-31T01:08:47.796Z,99.99
2016-10-31T01:09:47.811Z,99.99
2016-10-31T01:10:47.825Z,99.99
2016-10-31T01:11:47.833Z,99.99
2016-10-31T01:12:47.853Z,99.99
2016-10-31T01:13:47.867Z,99.99
2016-10-31T01:14:47.892Z,99.99
2016-10-31T01:15:47.897Z,99.99
2016-10-31T01:16:47.926Z,99.99
2016-10-31T01:17:47.934Z,99.99
2016-10-31T01:18:47.958Z,99.99
2016-10-31T01:19:47.961Z,99.99
2016-10-31T01:20:47.988Z,99.99
2016-10-31T01:21:47.990Z,99.99
2016-10-31T01:22:48.024Z,99.99
2016-10-31T01:23:48.032Z,99.99
2016-10-31T01:24:48.048Z,99.99
2016-10-31T01:25:48.065Z,99.99
2016-10-31T01:26:48.075Z,99.99
2016-10-31T01:27:48.131Z,99.99
2016-10-31T01:28:48.107Z,99.99
2016-10-31T01:29:48.127Z,99.99
2016-10-31T01:30:48.143Z,99.99
2016-10-31T01:31:48.164Z,99.99
2016-10-31T01:32:48.168Z,99.99
2016-10-31T01:33:48.187Z,99.99
2016-10-31T01:34:48.204Z,99.99
2016-10-31T01:35:48.222Z,99.99
2016-10-31T01:36:48.242Z,99.99
2016-10-31T01:37:48.256Z,99.99
2016-10-31T01:38:48.267Z,99.99
2016-10-31T01:39:48.281Z,99.99
2016-10-31T01:40:48.299Z,99.99
2016-10-31T01:41:48.314Z,99.99
2016-10-31T01:42:48.342Z,99.99
2016-10-31T01:43:48.356Z,99.99
2016-10-31T01:44:48.363Z,99.99
2016-10-31T01:45:48.384Z,99.99
2016-10-31T01:46:48.439Z,99.99
2016-10-31T01:47:48.412Z,99.99
2016-10-31T01:48:48.436Z,99.99
2016-10-31T01:49:48.438Z,99.99
2016-10-31T01:50:48.458Z,99.99
2016-10-31T01:51:48.475Z,99.99
2016-10-31T01:52:48.491Z,99.99
2016-10-31T01:53:48.504Z,99.99
2016-10-31T01:54:48.516Z,99.99
2016-10-31T01:55:48.547Z,99.99
2016-10-31T01:56:48.560Z,99.99
2016-10-31T01:57:48.575Z,99.99
2016-10-31T01:58:48.629Z,99.99
2016-10-31T01:59:48.610Z,99.99
2016-10-31T02:00:48.622Z,99.99
2016-10-31T02:01:48.636Z,99.99
2016-10-31T02:02:48.655Z,99.99
2016-10-31T02:03:48.665Z,99.99
2016-10-31T02:04:48.677Z,99.99
2016-10-31T02:05:48.695Z,99.99
2016-10-31T02:06:48.709Z,99.99
2016-10-31T02:07:48.735Z,99.99
2016-10-31T02:08:48.742Z,99.99
2016-10-31T02:09:48.763Z,99.99
2016-10-31T02:10:48.777Z,99.99
2016-10-31T02:11:48.790Z,99.99
2016-10-31T02:12:48.809Z,99.99
2016-10-31T02:13:48.830Z,99.99
2016-10-31T02:14:48.838Z,99.99
2016-10-31T02:15:48.850Z,99.99
2016-10-31T02:16:48.879Z,99.99
2016-10-31T02:17:48.891Z,99.99
2016-10-31T02:18:48.904Z,99.99
2016-10-31T02:19:48.929Z,99.99
2016-10-31T02:20:48.939Z,99.99
2016-10-31T02:21:48.953Z,99.99
2016-10-31T02:22:48.969Z,99.99
2016-10-31T02:23:48.986Z,99.99
2016-10-31T02:24:49.010Z,99.99
2016-10-31T02:25:49.018Z,99.99
2016-10-31T02:26:49.049Z,99.99
2016-10-31T02:27:49.049Z,99.99
2016-10-31T02:28:49.064Z,99.99
2016-10-31T02:29:49.087Z,99.99
2016-10-31T02:30:49.098Z,99.99
2016-10-31T02:31:49.108Z,99.99
2016-10-31T02:32:49.130Z,99.99
2016-10-31T02:33:49.141Z,99.99
2016-10-31T02:34:49.161Z,99.99
2016-10-31T02:35:49.185Z,99.99
2016-10-31T02:36:49.201Z,99.99
2016-10-31T02:37:49.214Z,99.99
2016-10-31T02:38:49.242Z,99.99
2016-10-31T02:39:49.240Z,99.99
2016-10-31T02:40:49.271Z,99.99
2016-10-31T02:41:49.277Z,99.99
2016-10-31T02:42:49.295Z,99.99
2016-10-31T02:43:49.316Z,99.99
2016-10-31T02:44:49.317Z,99.99
2016-10-31T02:45:49.335Z,99.99
2016-10-31T02:46:49.365Z,99.99
2016-10-31T02:47:49.367Z,99.99
2016-10-31T02:48:49.395Z,99.99
2016-10-31T02:49:49.408Z,99.99
2016-10-31T02:50:49.431Z,99.99
2016-10-31T02:51:49.439Z,99.99
2016-10-31T02:52:49.468Z,99.99
2016-10-31T02:53:49.464Z,99.99
2016-10-31T02:54:49.497Z,99.99
2016-10-31T02:55:49.512Z,99.99
2016-10-31T02:56:49.524Z,99.99
2016-10-31T02:57:49.528Z,99.99
2016-10-31T02:58:49.549Z,99.99
2016-10-31T02:59:49.573Z,99.99
2016-10-31T03:00:49.588Z,99.99
2016-10-31T03:01:49.596Z,99.99
2016-10-31T03:02:49.607Z,99.99
2016-10-31T03:03:49.634Z,99.99
2016-10-31T03:04:49.648Z,99.99
2016-10-31T03:05:49.658Z,99.99
2016-10-31T03:06:49.682Z,99.99
2016-10-31T03:07:49.693Z,99.99
2016-10-31T03:08:49.720Z,99.99
2016-10-31T03:09:49.723Z,99.99
2016-10-31T03:10:49.748Z,99.99
2016-10-31T03:11:49.764Z,99.99
2016-10-31T03:12:49.773Z,99.99
2016-10-31T03:13:49.789Z,99.99
2016-10-31T03:14:49.817Z,99.99
2016-10-31T03:15:49.827Z,99.99
2016-10-31T03:16:49.848Z,99.99
2016-10-31T03:17:49.860Z,99.99
2016-10-31T03:18:49.875Z,99.99
2016-10-31T03:19:49.922Z,99.99
2016-10-31T03:20:49.913Z,99.99
2016-10-31T03:21:49.925Z,99.99
2016-10-31T03:22:49.934Z,99.99
2016-10-31T03:23:49.964Z,99.99
2016-10-31T03:24:50.011Z,99.99
2016-10-31T03:25:49.982Z,99.99
2016-10-31T03:26:50.005Z,99.99
2016-10-31T03:27:50.021Z,99.99
2016-10-31T03:28:50.033Z,99.99
2016-10-31T03:29:50.060Z,99.99
2016-10-31T03:30:50.066Z,99.99
2016-10-31T03:31:50.089Z,99.99
2016-10-31T03:32:50.107Z,99.99
2016-10-31T03:33:50.112Z,99.99
2016-10-31T03:34:50.137Z,99.99
2016-10-31T03:35:50.147Z,99.99
2016-10-31T03:36:50.168Z,99.99
2016-10-31T03:37:50.186Z,99.99
2016-10-31T03:38:50.195Z,99.99
2016-10-31T03:39:50.210Z,99.99
2016-10-31T03:40:50.231Z,99.99
2016-10-31T03:41:50.235Z,99.99
2016-10-31T03:42:50.266Z,99.99
2016-10-31T03:43:50.284Z,99.99
2016-10-31T03:44:50.291Z,99.99
2016-10-31T03:45:50.296Z,99.99
2016-10-31T03:46:50.322Z,99.99
2016-10-31T03:47:50.344Z,99.99
2016-10-31T03:48:50.365Z,99.99
2016-10-31T03:49:50.376Z,99.99
2016-10-31T03:50:50.386Z,99.99
2016-10-31T03:51:50.410Z,99.99
2016-10-31T03:52:50.421Z,99.99
2016-10-31T03:53:50.445Z,99.99
2016-10-31T03:54:50.459Z,99.99
2016-10-31T03:55:50.472Z,99.99
2016-10-31T03:56:50.492Z,99.99
2016-10-31T03:57:50.505Z,99.99
2016-10-31T03:58:50.521Z,99.99
2016-10-31T03:59:50.545Z,99.99
2016-10-31T04:01:50.564Z,99.99
2016-10-31T04:02:50.625Z,99.99
2016-10-31T04:03:50.610Z,99.99
2016-10-31T04:04:50.653Z,99.99
2016-10-31T04:05:50.636Z,99.99
2016-10-31T04:06:50.646Z,99.99
2016-10-31T04:07:50.656Z,99.99
2016-10-31T04:08:50.722Z,99.99
2016-10-31T04:09:50.704Z,99.99
2016-10-31T04:10:50.716Z,99.99
2016-10-31T04:11:50.726Z,99.99
2016-10-31T04:12:50.752Z,99.99
2016-10-31T04:13:50.764Z,99.99
2016-10-31T04:14:50.778Z,99.99
2016-10-31T04:15:50.798Z,99.99
2016-10-31T04:16:50.810Z,99.99
2016-10-31T04:17:50.825Z,99.99
2016-10-31T04:18:50.840Z,99.99
2016-10-31T04:19:50.863Z,99.99
2016-10-31T04:20:50.880Z,99.99
2016-10-31T04:21:50.892Z,99.99
2016-10-31T04:22:50.917Z,99.99
2016-10-31T04:23:50.928Z,99.99
2016-10-31T04:24:50.947Z,99.99
2016-10-31T04:25:50.955Z,99.99
2016-10-31T04:26:50.968Z,99.99
2016-10-31T04:27:50.994Z,99.99
2016-10-31T04:28:51.003Z,99.99
2016-10-31T04:29:51.023Z,99.99
2016-10-31T04:30:51.034Z,99.99
2016-10-31T04:31:51.058Z,99.99
2016-10-31T04:32:51.072Z,99.99
2016-10-31T04:33:51.080Z,99.99
2016-10-31T04:34:51.101Z,99.99
2016-10-31T04:35:51.118Z,99.99
2016-10-31T04:36:51.136Z,99.99
2016-10-31T04:37:51.144Z,99.99
2016-10-31T04:38:51.164Z,99.99
2016-10-31T04:39:51.186Z,99.99
2016-10-31T04:40:51.203Z,99.99
2016-10-31T04:41:51.224Z,99.99
2016-10-31T04:42:51.233Z,99.99
2016-10-31T04:43:51.249Z,99.99
2016-10-31T04:44:51.262Z,99.99
2016-10-31T04:45:51.278Z,99.99
2016-10-31T04:46:51.293Z,99.99
2016-10-31T04:47:51.310Z,99.99
2016-10-31T04:48:51.323Z,99.99
2016-10-31T04:49:51.351Z,99.99
2016-10-31T04:50:51.356Z,99.99
2016-10-31T04:51:51.372Z,99.99
2016-10-31T04:52:51.397Z,99.99
2016-10-31T04:53:51.415Z,99.99
2016-10-31T04:54:51.420Z,99.99
2016-10-31T04:55:51.443Z,99.99
2016-10-31T04:56:51.450Z,99.99
2016-10-31T04:57:51.479Z,99.99
2016-10-31T04:58:51.492Z,99.99
2016-10-31T04:59:51.508Z,99.99
2016-10-31T05:00:51.517Z,99.99
2016-10-31T05:01:51.543Z,99.99
2016-10-31T05:02:51.560Z,99.99
2016-10-31T05:03:51.572Z,99.99
2016-10-31T05:04:51.575Z,99.99
2016-10-31T05:05:51.595Z,99.99
2016-10-31T05:06:51.660Z,99.99
2016-10-31T05:07:51.636Z,99.99
2016-10-31T05:08:51.684Z,99.99
2016-10-31T05:09:51.667Z,99.99
2016-10-31T05:10:51.677Z,99.99
2016-10-31T05:11:51.702Z,99.99
2016-10-31T05:12:51.707Z,99.99
2016-10-31T05:13:51.726Z,99.99
2016-10-31T05:14:51.747Z,99.99
2016-10-31T05:15:51.756Z,99.99
2016-10-31T05:16:51.765Z,99.99
2016-10-31T05:17:51.788Z,99.99
2016-10-31T05:18:51.808Z,99.99
2016-10-31T05:19:51.854Z,99.99
2016-10-31T05:20:51.837Z,99.99
2016-10-31T05:21:51.853Z,99.99
2016-10-31T05:22:51.864Z,99.99
2016-10-31T05:23:51.892Z,99.99
2016-10-31T05:24:51.909Z,99.99
2016-10-31T05:25:51.913Z,99.99
2016-10-31T05:26:51.938Z,99.99
2016-10-31T05:27:51.942Z,99.99
2016-10-31T05:28:51.964Z,99.99
2016-10-31T05:29:51.971Z,99.99
2016-10-31T05:30:51.998Z,99.99
2016-10-31T05:31:52.012Z,99.99
2016-10-31T05:32:52.025Z,99.99
2016-10-31T05:33:52.046Z,99.99
2016-10-31T05:34:52.060Z,99.99
2016-10-31T05:35:52.077Z,99.99
2016-10-31T05:36:52.095Z,99.99
2016-10-31T05:37:52.106Z,99.99
2016-10-31T05:38:52.127Z,99.99
2016-10-31T05:39:52.131Z,99.99
2016-10-31T05:40:52.154Z,99.99
2016-10-31T05:41:52.171Z,99.99
2016-10-31T05:42:52.190Z,99.99
2016-10-31T05:43:52.197Z,99.99
2016-10-31T05:44:52.211Z,99.99
2016-10-31T05:45:52.238Z,99.99
2016-10-31T05:46:52.253Z,99.99
2016-10-31T05:47:52.268Z,99.99
2016-10-31T05:48:52.290Z,99.99
2016-10-31T05:49:52.297Z,99.99
2016-10-31T05:50:52.313Z,99.99
2016-10-31T05:51:52.318Z,99.99
2016-10-31T05:52:52.336Z,99.99
2016-10-31T05:53:52.360Z,99.99
2016-10-31T05:54:52.381Z,99.99
2016-10-31T05:55:52.391Z,99.99
2016-10-31T05:56:52.409Z,99.99
2016-10-31T05:57:52.418Z,99.99
2016-10-31T05:58:52.435Z,99.99
2016-10-31T05:59:52.443Z,99.99
2016-10-31T06:00:52.470Z,99.99
2016-10-31T06:01:52.492Z,99.99
2016-10-31T06:02:52.509Z,99.99
2016-10-31T06:03:52.553Z,99.99
2016-10-31T06:04:52.528Z,99.99
2016-10-31T06:05:52.555Z,99.99
2016-10-31T06:06:52.564Z,99.99
2016-10-31T06:07:52.577Z,99.99
2016-10-31T06:08:52.601Z,99.99
2016-10-31T06:09:52.607Z,99.99
2016-10-31T06:10:52.660Z,99.99
2016-10-31T06:11:52.646Z,99.99
2016-10-31T06:12:52.664Z,99.99
2016-10-31T06:13:52.712Z,99.99
2016-10-31T06:14:52.680Z,99.99
2016-10-31T06:15:52.713Z,99.99
2016-10-31T06:16:52.719Z,99.99
2016-10-31T06:17:52.743Z,99.99
2016-10-31T06:18:52.757Z,99.99
2016-10-31T06:19:52.766Z,99.99
2016-10-31T06:20:52.790Z,99.99
2016-10-31T06:21:52.795Z,99.99
2016-10-31T06:22:52.808Z,99.99
2016-10-31T06:23:52.822Z,99.99
2016-10-31T06:24:52.846Z,99.99
2016-10-31T06:25:52.858Z,99.99
2016-10-31T06:26:52.886Z,99.99
2016-10-31T06:27:52.900Z,99.99
2016-10-31T06:28:52.910Z,99.99
2016-10-31T06:29:52.929Z,99.99
2016-10-31T06:30:52.935Z,99.99
2016-10-31T06:31:52.955Z,99.99
2016-10-31T06:32:52.968Z,99.99
2016-10-31T06:33:52.982Z,99.99
2016-10-31T06:34:52.993Z,99.99
2016-10-31T06:35:53.024Z,99.99
2016-10-31T06:36:53.036Z,99.99
2016-10-31T06:37:53.057Z,99.99
2016-10-31T06:38:53.057Z,99.99
2016-10-31T06:39:53.080Z,99.99
2016-10-31T06:40:53.098Z,99.99
2016-10-31T06:41:53.118Z,99.99
2016-10-31T06:42:53.133Z,99.99
2016-10-31T06:43:53.158Z,99.99
2016-10-31T06:44:53.158Z,99.99
2016-10-31T06:45:53.176Z,99.99
2016-10-31T06:46:53.197Z,99.99
2016-10-31T06:47:53.214Z,99.99
2016-10-31T06:48:53.229Z,99.99
2016-10-31T06:49:53.241Z,99.99
2016-10-31T06:50:53.255Z,99.99
2016-10-31T06:51:53.268Z,99.99
2016-10-31T06:52:53.283Z,99.99
2016-10-31T06:53:53.308Z,99.99
2016-10-31T06:54:53.311Z,99.99
2016-10-31T06:55:53.335Z,99.99
2016-10-31T06:56:53.357Z,99.99
2016-10-31T06:57:53.375Z,99.99
2016-10-31T06:58:53.391Z,99.99
2016-10-31T06:59:53.391Z,99.99
2016-10-31T07:00:53.426Z,99.99
2016-10-31T07:01:53.437Z,99.99
2016-10-31T07:02:53.449Z,99.99
2016-10-31T07:03:53.476Z,99.99
2016-10-31T07:04:53.492Z,99.99
2016-10-31T07:05:53.502Z,99.99
2016-10-31T07:06:53.518Z,99.99
2016-10-31T07:07:53.539Z,99.99
2016-10-31T07:08:53.549Z,99.99
2016-10-31T07:09:53.558Z,99.98
2016-10-31T07:10:53.587Z,99.98
2016-10-31T07:11:53.594Z,99.79
2016-10-31T07:12:53.612Z,99.51
2016-10-31T07:13:53.633Z,99.69
2016-10-31T07:14:53.654Z,99.89
2016-10-31T07:15:53.674Z,99.99
2016-10-31T07:16:53.684Z,99.99
2016-10-31T07:17:53.703Z,99.99
2016-10-31T07:18:53.710Z,99.99
2016-10-31T07:19:53.731Z,99.89
2016-10-31T07:20:53.740Z,99.69
2016-10-31T07:21:53.768Z,99.6
2016-10-31T07:22:53.776Z,99.51
2016-10-31T07:23:53.806Z,99.6
2016-10-31T07:24:53.807Z,99.69
2016-10-31T07:25:53.822Z,99.89
2016-10-31T07:26:53.850Z,99.98
2016-10-31T07:27:53.866Z,99.89
2016-10-31T07:28:53.932Z,99.79
2016-10-31T07:29:53.888Z,99.6
2016-10-31T07:30:53.915Z,99.51
2016-10-31T07:31:53.922Z,99.51
2016-10-31T07:32:53.950Z,99.51
2016-10-31T07:33:53.950Z,99.51
2016-10-31T07:34:53.981Z,99.51
2016-10-31T07:35:53.994Z,99.51
2016-10-31T07:36:54.007Z,99.41
2016-10-31T07:37:54.019Z,99.13
2016-10-31T07:38:54.055Z,99.03
2016-10-31T07:39:54.057Z,99.13
2016-10-31T07:40:54.078Z,99.22
2016-10-31T07:41:54.095Z,99.22
2016-10-31T07:42:54.111Z,99.03
2016-10-31T07:43:54.124Z,98.84
2016-10-31T07:44:54.137Z,98.74
2016-10-31T07:45:54.162Z,98.74
2016-10-31T07:46:54.178Z,98.74
2016-10-31T07:47:54.193Z,98.65
2016-10-31T07:48:54.210Z,98.46
2016-10-31T07:49:54.221Z,98.18
2016-10-31T07:50:54.235Z,98.08
2016-10-31T07:51:54.245Z,98.18
2016-10-31T07:52:54.277Z,98.27
2016-10-31T07:53:54.285Z,98.27
2016-10-31T07:54:54.310Z,98.27
2016-10-31T07:55:54.332Z,98.18
2016-10-31T07:56:54.379Z,98.18
2016-10-31T07:57:54.365Z,98.27
2016-10-31T07:58:54.367Z,98.27
2016-10-31T07:59:54.387Z,98.27
2016-10-31T08:00:54.399Z,98.18
2016-10-31T08:01:54.419Z,98.08
2016-10-31T08:02:54.437Z,98.08
2016-10-31T08:03:54.461Z,98.08
2016-10-31T08:04:54.467Z,97.89
2016-10-31T08:05:54.493Z,97.75
2016-10-31T08:06:54.509Z,97.17
2016-10-31T08:07:54.520Z,96.6
2016-10-31T08:08:54.531Z,95.94
2016-10-31T08:09:54.553Z,95.56
2016-10-31T08:10:54.570Z,95.51
2016-10-31T08:11:54.586Z,95.32
2016-10-31T08:12:54.651Z,0
2016-10-31T08:13:54.620Z,0
2016-10-31T08:14:54.633Z,0
2016-10-31T08:15:54.662Z,0
2016-10-31T08:16:54.687Z,0
2016-10-31T08:17:54.699Z,0
2016-10-31T08:18:54.715Z,0
2016-10-31T08:19:54.726Z,0
2016-10-31T08:20:54.754Z,0
2016-10-31T08:21:54.759Z,0
2016-10-31T08:22:54.777Z,0
2016-10-31T08:23:54.797Z,0
2016-10-31T08:24:54.811Z,0
2016-10-31T08:25:54.837Z,0
2016-10-31T08:26:54.856Z,0
2016-10-31T08:27:54.864Z,0
2016-10-31T08:28:54.889Z,0
2016-10-31T08:29:54.907Z,0
2016-10-31T08:30:54.943Z,0
2016-10-31T08:31:54.934Z,0
2016-10-31T08:32:54.954Z,0
2016-10-31T08:33:54.974Z,0
2016-10-31T08:34:54.987Z,0
2016-10-31T08:35:55.019Z,0
2016-10-31T08:36:55.040Z,0
2016-10-31T08:37:55.041Z,0
2016-10-31T08:38:55.070Z,0
2016-10-31T08:39:55.082Z,0
2016-10-31T08:40:55.111Z,0
2016-10-31T08:41:55.126Z,0
2016-10-31T08:42:55.150Z,0
2016-10-31T08:43:55.161Z,0
2016-10-31T08:44:55.173Z,0
2016-10-31T08:45:55.202Z,0
2016-10-31T08:46:55.225Z,0
2016-10-31T08:47:55.234Z,0
2016-10-31T08:48:55.255Z,0
2016-10-31T08:49:55.272Z,0
2016-10-31T08:50:55.297Z,0
2016-10-31T08:51:55.312Z,0
2016-10-31T08:52:55.325Z,0
2016-10-31T08:53:55.345Z,0
2016-10-31T08:54:55.364Z,0
2016-10-31T08:55:55.390Z,0
2016-10-31T08:56:55.394Z,0
2016-10-31T08:57:55.430Z,0
2016-10-31T08:58:55.438Z,0
2016-10-31T08:59:55.452Z,0
2016-10-31T09:00:55.483Z,0
2016-10-31T09:01:55.508Z,0
2016-10-31T09:02:55.516Z,0
2016-10-31T09:03:55.534Z,0
2016-10-31T09:04:55.576Z,0
2016-10-31T09:05:55.568Z,0
2016-10-31T09:06:55.619Z,0
2016-10-31T09:07:55.604Z,0
2016-10-31T09:08:55.694Z,0
2016-10-31T09:09:55.651Z,0
2016-10-31T09:10:55.688Z,0
2016-10-31T09:11:55.693Z,0
2016-10-31T09:12:55.729Z,0
2016-10-31T09:13:55.725Z,0
2016-10-31T09:14:55.761Z,0
2016-10-31T09:15:55.759Z,0
2016-10-31T09:16:55.793Z,0
2016-10-31T09:17:55.801Z,0
2016-10-31T09:18:55.832Z,0
2016-10-31T09:19:55.839Z,0
2016-10-31T09:20:55.848Z,0
2016-10-31T09:21:55.876Z,0
2016-10-31T09:22:55.883Z,0
2016-10-31T09:23:55.910Z,0
2016-10-31T09:24:55.936Z,0
2016-10-31T09:25:55.947Z,0
2016-10-31T09:26:55.967Z,0
2016-10-31T09:27:55.989Z,0
2016-10-31T09:28:55.995Z,0
2016-10-31T09:29:56.028Z,0
2016-10-31T09:30:56.027Z,0
2016-10-31T09:31:56.054Z,0
2016-10-31T09:32:56.081Z,0
2016-10-31T09:33:56.089Z,0
2016-10-31T09:34:56.117Z,0
2016-10-31T09:35:56.134Z,0
2016-10-31T09:36:56.154Z,0
2016-10-31T09:37:56.174Z,0
2016-10-31T09:38:56.181Z,0
2016-10-31T09:39:56.205Z,0
2016-10-31T09:40:56.216Z,0
2016-10-31T09:41:56.241Z,0
2016-10-31T09:42:56.261Z,0
2016-10-31T09:43:56.291Z,0
2016-10-31T09:44:56.309Z,0
2016-10-31T09:45:56.316Z,0
2016-10-31T09:46:56.337Z,0
2016-10-31T09:47:56.346Z,0
2016-10-31T09:48:56.374Z,0
2016-10-31T09:49:56.396Z,0
2016-10-31T09:50:56.405Z,0
2016-10-31T09:51:56.438Z,0
2016-10-31T09:52:56.441Z,0
2016-10-31T09:53:56.466Z,0
2016-10-31T09:54:56.480Z,0
2016-10-31T09:55:56.509Z,0
2016-10-31T09:56:56.523Z,0
2016-10-31T09:57:56.552Z,0
2016-10-31T09:58:56.568Z,0
2016-10-31T09:59:56.580Z,0
2016-10-31T10:00:56.604Z,0
2016-10-31T10:01:56.614Z,0
2016-10-31T10:02:56.636Z,0
2016-10-31T10:03:56.647Z,0
2016-10-31T10:04:56.669Z,0
2016-10-31T10:05:56.696Z,0
2016-10-31T10:06:56.708Z,0
2016-10-31T10:07:56.732Z,0
2016-10-31T10:08:56.752Z,0
2016-10-31T10:09:56.768Z,0
2016-10-31T10:10:56.784Z,0
2016-10-31T10:11:56.806Z,0
2016-10-31T10:12:56.832Z,0
2016-10-31T10:13:56.835Z,0
2016-10-31T10:14:56.861Z,0
2016-10-31T10:15:56.876Z,0
2016-10-31T10:16:56.903Z,0
2016-10-31T10:17:56.924Z,0
2016-10-31T10:18:56.983Z,0
2016-10-31T10:19:56.958Z,0
2016-10-31T10:20:57.117Z,0
2016-10-31T10:21:56.998Z,0
2016-10-31T10:22:57.018Z,0
2016-10-31T10:23:57.033Z,0
2016-10-31T10:24:57.061Z,0
2016-10-31T10:25:57.063Z,0
2016-10-31T10:26:57.089Z,0
2016-10-31T10:27:57.119Z,0
2016-10-31T10:28:57.144Z,0
2016-10-31T10:29:57.143Z,0
2016-10-31T10:30:57.171Z,0
2016-10-31T10:31:57.183Z,0
2016-10-31T10:32:57.204Z,0
2016-10-31T10:33:57.225Z,0
2016-10-31T10:34:57.237Z,0
2016-10-31T10:35:57.272Z,0
2016-10-31T10:36:57.288Z,0
2016-10-31T10:37:57.297Z,0
2016-10-31T10:38:57.368Z,0
2016-10-31T10:39:57.347Z,0
2016-10-31T10:40:57.360Z,0
2016-10-31T10:41:57.391Z,0
2016-10-31T10:42:57.409Z,0
2016-10-31T10:43:57.413Z,0
2016-10-31T10:44:57.445Z,0
2016-10-31T10:45:57.487Z,0
2016-10-31T10:46:57.483Z,0
2016-10-31T10:47:57.501Z,0
2016-10-31T10:48:57.519Z,0
2016-10-31T10:49:57.543Z,0
2016-10-31T10:50:57.552Z,0
2016-10-31T10:51:57.573Z,0
2016-10-31T10:52:57.585Z,0
2016-10-31T10:53:57.606Z,0
2016-10-31T10:54:57.640Z,0
2016-10-31T10:55:57.649Z,0
2016-10-31T10:56:57.673Z,0
2016-10-31T10:57:57.696Z,0
2016-10-31T10:58:57.706Z,0
2016-10-31T10:59:57.739Z,0
2016-10-31T11:00:57.744Z,0
2016-10-31T11:01:57.779Z,0
2016-10-31T11:02:57.806Z,0
2016-10-31T11:03:57.809Z,0
2016-10-31T11:04:57.841Z,0
2016-10-31T11:05:57.848Z,0
2016-10-31T11:06:57.920Z,0
2016-10-31T11:07:57.888Z,0
2016-10-31T11:08:57.959Z,0
2016-10-31T11:09:57.927Z,0
2016-10-31T11:10:58.024Z,0
2016-10-31T11:11:57.967Z,0
2016-10-31T11:12:58.025Z,0
2016-10-31T11:13:58.009Z,0
2016-10-31T11:14:58.080Z,0
2016-10-31T11:15:58.040Z,0
2016-10-31T11:16:58.110Z,0
2016-10-31T11:17:58.089Z,0
2016-10-31T11:18:58.116Z,0
2016-10-31T11:19:58.122Z,0
2016-10-31T11:20:58.154Z,0
2016-10-31T11:21:58.158Z,0
2016-10-31T11:22:58.182Z,0
2016-10-31T11:23:58.199Z,0
2016-10-31T11:24:58.216Z,0
2016-10-31T11:25:58.239Z,0
2016-10-31T11:26:58.249Z,0
2016-10-31T11:27:58.273Z,0
2016-10-31T11:28:58.298Z,0
2016-10-31T11:29:58.313Z,0
2016-10-31T11:30:58.330Z,0
2016-10-31T11:31:58.358Z,0
2016-10-31T11:32:58.378Z,0
2016-10-31T11:33:58.394Z,0
2016-10-31T11:34:58.399Z,0
2016-10-31T11:35:58.437Z,0
2016-10-31T11:36:58.452Z,0
2016-10-31T11:37:58.465Z,0
2016-10-31T11:38:58.492Z,0
2016-10-31T11:39:58.510Z,0
2016-10-31T11:40:58.522Z,0
2016-10-31T11:41:58.558Z,0
2016-10-31T11:42:58.567Z,0
2016-10-31T11:43:58.586Z,0
2016-10-31T11:44:58.605Z,0
2016-10-31T11:45:58.619Z,0
2016-10-31T11:46:58.651Z,0
2016-10-31T11:47:58.663Z,0
2016-10-31T11:48:58.674Z,0
2016-10-31T11:49:58.703Z,0
2016-10-31T11:50:58.728Z,0
2016-10-31T11:51:58.730Z,0
2016-10-31T11:52:58.762Z,0
2016-10-31T11:53:58.782Z,0
2016-10-31T11:54:58.806Z,0
2016-10-31T11:55:58.809Z,0
2016-10-31T11:56:58.833Z,0
2016-10-31T11:57:58.857Z,0
2016-10-31T11:58:58.883Z,0
2016-10-31T11:59:58.899Z,0
2016-10-31T12:00:58.908Z,0
2016-10-31T12:01:58.924Z,0
2016-10-31T12:02:58.946Z,0
2016-10-31T12:03:58.967Z,0
2016-10-31T12:04:58.987Z,0
2016-10-31T12:05:59.005Z,0
2016-10-31T12:06:59.034Z,0
2016-10-31T12:07:59.042Z,0
2016-10-31T12:08:59.064Z,0
2016-10-31T12:09:59.085Z,0
2016-10-31T12:10:59.109Z,0
2016-10-31T12:11:59.130Z,0
2016-10-31T12:12:59.150Z,0
2016-10-31T12:13:59.172Z,0
2016-10-31T12:14:59.176Z,0
2016-10-31T12:15:59.215Z,0
2016-10-31T12:16:59.227Z,0
2016-10-31T12:17:59.246Z,0
2016-10-31T12:18:59.275Z,0
2016-10-31T12:19:59.285Z,0
2016-10-31T12:20:59.306Z,0
2016-10-31T12:21:59.326Z,0
2016-10-31T12:22:59.342Z,0
2016-10-31T12:23:59.365Z,0
2016-10-31T12:24:59.371Z,0
2016-10-31T12:25:59.405Z,0
2016-10-31T12:26:59.419Z,0
2016-10-31T12:27:59.446Z,0
2016-10-31T12:28:59.457Z,0
2016-10-31T12:29:59.480Z,0
2016-10-31T12:30:59.498Z,0
2016-10-31T12:31:59.517Z,0
2016-10-31T12:32:59.534Z,0
2016-10-31T12:33:59.603Z,0
2016-10-31T12:34:59.571Z,0
2016-10-31T12:35:59.595Z,0
2016-10-31T12:36:59.611Z,0
2016-10-31T12:37:59.641Z,0
2016-10-31T12:38:59.663Z,0
2016-10-31T12:39:59.672Z,0
2016-10-31T12:40:59.692Z,0
2016-10-31T12:41:59.713Z,0
2016-10-31T12:42:59.743Z,0
2016-10-31T12:43:59.752Z,0
2016-10-31T12:44:59.775Z,0
2016-10-31T12:45:59.791Z,0
2016-10-31T12:46:59.813Z,0
2016-10-31T12:47:59.835Z,0
2016-10-31T12:48:59.848Z,0
2016-10-31T12:49:59.869Z,0
2016-10-31T12:50:59.895Z,0
2016-10-31T12:51:59.916Z,0
2016-10-31T12:52:59.931Z,0
2016-10-31T12:53:59.956Z,0
2016-10-31T12:54:59.969Z,0
2016-10-31T12:55:59.984Z,0
2016-10-31T12:57:00.011Z,0
2016-10-31T12:58:00.032Z,0
2016-10-31T12:59:00.053Z,0
2016-10-31T13:00:00.074Z,0
2016-10-31T13:01:00.086Z,0
2016-10-31T13:02:00.115Z,0
2016-10-31T13:03:00.132Z,0
2016-10-31T13:04:00.142Z,0
2016-10-31T13:05:00.166Z,0
2016-10-31T13:06:00.180Z,0
2016-10-31T13:07:00.213Z,0
2016-10-31T13:08:00.223Z,0
2016-10-31T13:09:00.245Z,0
2016-10-31T13:10:00.284Z,0
2016-10-31T13:11:00.281Z,0
2016-10-31T13:12:00.300Z,0
2016-10-31T13:13:00.327Z,0
2016-10-31T13:14:00.341Z,0
2016-10-31T13:15:00.363Z,0
2016-10-31T13:16:00.388Z,0
2016-10-31T13:17:00.408Z,0
2016-10-31T13:18:00.416Z,0
2016-10-31T13:19:00.433Z,0
2016-10-31T13:20:00.447Z,0
2016-10-31T13:21:00.469Z,0
2016-10-31T13:22:00.501Z,0
2016-10-31T13:23:00.781Z,0
2016-10-31T13:24:00.546Z,0
2016-10-31T13:25:00.551Z,0
2016-10-31T13:26:00.581Z,0
2016-10-31T13:27:00.602Z,0
2016-10-31T13:28:00.626Z,0
2016-10-31T13:29:00.635Z,0
2016-10-31T13:30:00.647Z,0
2016-10-31T13:31:00.676Z,0
2016-10-31T13:32:00.701Z,0
2016-10-31T13:33:00.709Z,0
2016-10-31T13:34:00.743Z,0
2016-10-31T13:35:00.744Z,0
2016-10-31T13:36:00.778Z,0