createdAt,value
2023-02-12T00:02:58.729Z,26.60
2023-02-12T00:08:24.708Z,23.13
2023-02-12T00:13:27.223Z,27.95
2023-02-12T00:18:45.652Z,27.08
2023-02-12T00:24:03.596Z,28.88
2023-02-12T00:29:11.578Z,24.88
2023-02-12T00:34:14.298Z,26.93
2023-02-12T00:39:16.869Z,21.92
2023-02-12T00:44:19.215Z,20.02
2023-02-12T00:49:22.089Z,21.30
2023-02-12T00:54:24.999Z,21.73
2023-02-12T00:59:27.598Z,18.10
2023-02-12T01:04:30.744Z,15.95
2023-02-12T01:09:33.192Z,15.80
2023-02-12T01:14:36.617Z,20.90
2023-02-12T01:19:39.735Z,25.05
2023-02-12T01:24:42.345Z,17.25
2023-02-12T01:29:45.917Z,11.82
2023-02-12T01:34:48.580Z,14.30
2023-02-12T01:39:54.670Z,14.32
2023-02-12T01:45:12.605Z,12.70
2023-02-12T01:50:19.025Z,14.25
2023-02-12T01:55:22.004Z,15.05
2023-02-12T02:00:28.968Z,16.52
2023-02-12T02:05:53.687Z,14.40
2023-02-12T02:10:56.253Z,13.38
2023-02-12T02:16:08.595Z,14.27
2023-02-12T02:22:01.666Z,27.40
2023-02-12T02:27:13.834Z,15.50
2023-02-12T02:32:27.593Z,37.90
2023-02-12T02:42:44.461Z,39.15
2023-02-12T02:48:10.624Z,37.17
2023-02-12T02:53:22.580Z,26.92
2023-02-12T02:58:30.362Z,20.70
2023-02-12T03:03:36.520Z,18.17
2023-02-12T03:08:47.654Z,15.20
2023-02-12T03:13:57.012Z,15.93
2023-02-12T03:19:16.989Z,17.25
2023-02-12T03:24:45.058Z,16.27
2023-02-12T03:29:47.513Z,15.95
2023-02-12T03:35:10.494Z,14.07
2023-02-12T03:40:20.550Z,13.27
2023-02-12T03:46:02.337Z,12.15
2023-02-12T03:51:33.568Z,14.00
2023-02-12T03:56:52.426Z,16.77
2023-02-12T04:01:58.477Z,15.77
2023-02-12T04:07:01.435Z,17.55
2023-02-12T04:12:13.617Z,16.73
2023-02-12T04:17:43.317Z,16.98
2023-02-12T04:23:01.932Z,15.85
2023-02-12T04:28:13.338Z,15.68
2023-02-12T04:33:21.258Z,13.73
2023-02-12T04:38:41.006Z,14.05
2023-02-12T04:43:45.644Z,14.52
2023-02-12T04:48:59.286Z,14.60
2023-02-12T04:54:01.640Z,18.25
2023-02-12T04:59:04.595Z,19.38
2023-02-12T05:04:07.930Z,17.73
2023-02-12T05:09:14.903Z,17.38
2023-02-12T05:14:17.939Z,16.67
2023-02-12T05:19:23.585Z,16.63
2023-02-12T05:24:26.170Z,18.98
2023-02-12T05:29:29.579Z,22.10
2023-02-12T05:34:31.961Z,29.20
2023-02-12T05:39:35.323Z,28.45
2023-02-12T05:44:37.671Z,25.70
2023-02-12T05:49:40.100Z,22.58
2023-02-12T05:54:42.693Z,23.02
2023-02-12T05:59:46.288Z,24.92
2023-02-12T06:04:50.207Z,29.25
2023-02-12T06:09:53.787Z,23.38
2023-02-12T06:14:56.299Z,35.03
2023-02-12T06:20:18.739Z,63.70
2023-02-12T06:25:21.346Z,52.47
2023-02-12T06:30:32.220Z,43.28
2023-02-12T06:35:36.120Z,34.15
2023-02-12T06:40:38.523Z,28.15
2023-02-12T06:45:41.509Z,25.52
2023-02-12T06:50:44.800Z,19.70
2023-02-12T06:55:47.631Z,16.75
2023-02-12T07:01:32.013Z,16.63
2023-02-12T07:06:35.725Z,15.20
2023-02-12T07:11:38.835Z,13.82
2023-02-12T07:16:43.100Z,13.88
2023-02-12T07:22:16.003Z,11.20
2023-02-12T07:27:24.957Z,10.55
2023-02-12T07:32:28.653Z,13.02
2023-02-12T07:37:31.778Z,29.43
2023-02-12T07:42:34.459Z,39.43
2023-02-12T07:47:41.492Z,47.13
2023-02-12T07:52:44.158Z,29.80
2023-02-12T07:57:46.536Z,22.30
2023-02-12T08:02:53.344Z,29.90
2023-02-12T08:08:23.863Z,54.67
2023-02-12T08:13:48.393Z,37.53
2023-02-12T08:19:20.201Z,26.10
2023-02-12T08:24:46.098Z,29.02
2023-02-12T08:29:56.853Z,58.45
2023-02-12T08:34:59.614Z,40.92
2023-02-12T08:40:03.102Z,49.92
2023-02-12T08:45:07.710Z,48.83
2023-02-12T08:50:59.330Z,36.53
2023-02-12T08:56:47.572Z,36.13
2023-02-12T09:02:12.831Z,38.83
2023-02-12T09:07:15.510Z,27.77
2023-02-12T09:12:18.349Z,24.50
2023-02-12T09:17:20.793Z,24.92
2023-02-12T09:22:25.354Z,29.92
2023-02-12T09:27:42.727Z,33.75
2023-02-12T09:32:45.811Z,41.13
2023-02-12T09:37:48.317Z,36.15
2023-02-12T09:43:49.165Z,37.63
2023-02-12T09:49:08.214Z,43.63
2023-02-12T09:54:20.418Z,30.52
2023-02-12T09:59:35.318Z,26.05
2023-02-12T10:04:43.963Z,24.60
2023-02-12T10:10:15.474Z,22.50
2023-02-12T10:15:40.070Z,19.20
2023-02-12T10:21:13.699Z,20.35
2023-02-12T10:26:22.574Z,19.50
2023-02-12T10:31:37.647Z,17.83
2023-02-12T10:36:47.741Z,20.55
2023-02-12T10:41:55.876Z,16.08
2023-02-12T10:46:58.328Z,12.52
2023-02-12T10:52:39.624Z,10.10
2023-02-12T10:57:43.260Z,10.02
2023-02-12T11:03:07.195Z,12.57
2023-02-12T11:13:53.693Z,14.00
2023-02-12T11:19:23.532Z,13.68
2023-02-12T11:30:13.616Z,12.00
2023-02-12T11:35:29.205Z,35.28
2023-02-12T11:40:34.675Z,23.20
2023-02-12T11:45:46.019Z,42.08
2023-02-12T11:50:56.359Z,35.03
2023-02-12T11:56:09.764Z,38.65
2023-02-12T12:01:26.825Z,44.00
2023-02-12T12:06:48.625Z,52.10
2023-02-12T12:11:55.098Z,28.95
2023-02-12T12:17:26.012Z,33.83
2023-02-12T12:22:54.409Z,50.00
2023-02-12T12:28:28.376Z,27.20
2023-02-12T12:34:07.191Z,14.40
2023-02-12T12:39:43.266Z,27.85
2023-02-12T12:45:32.229Z,18.13
2023-02-12T12:51:22.967Z,25.35
2023-02-12T12:57:09.495Z,26.02
2023-02-12T13:02:51.823Z,17.23
2023-02-12T13:08:23.516Z,18.63
2023-02-12T13:13:30.802Z,24.77
2023-02-12T13:18:48.150Z,16.88
2023-02-12T13:23:59.033Z,13.20
2023-02-12T13:29:08.788Z,14.40
2023-02-12T13:34:15.276Z,13.13
2023-02-12T13:39:44.117Z,15.95
2023-02-12T13:45:07.777Z,16.20
2023-02-12T13:55:42.142Z,43.47
2023-02-12T14:00:51.704Z,30.00
2023-02-12T14:06:22.361Z,15.47
2023-02-12T14:11:38.362Z,14.63
2023-02-12T14:16:45.309Z,12.27
2023-02-12T14:21:50.509Z,14.63
2023-02-12T14:26:56.589Z,29.67
2023-02-12T14:32:00.790Z,39.67
2023-02-12T14:37:24.926Z,41.83
2023-02-12T14:42:32.636Z,65.18
2023-02-12T14:47:43.528Z,74.60
2023-02-12T14:53:22.680Z,51.05
2023-02-12T14:58:32.944Z,37.08
2023-02-12T15:03:45.024Z,24.90
2023-02-12T15:08:55.075Z,15.35
2023-02-12T15:14:14.262Z,17.40
2023-02-12T15:19:41.128Z,16.63
2023-02-12T15:24:47.202Z,18.33
2023-02-12T15:29:53.124Z,65.28
2023-02-12T15:34:57.101Z,32.70
2023-02-12T15:40:04.215Z,37.78
2023-02-12T15:45:16.128Z,44.20
2023-02-12T15:50:19.805Z,37.38
2023-02-12T15:55:28.674Z,34.90
2023-02-12T16:00:43.771Z,31.30
2023-02-12T16:06:06.229Z,33.50
2023-02-12T16:11:24.016Z,26.38
2023-02-12T16:16:45.579Z,27.55
2023-02-12T16:22:24.691Z,35.80
2023-02-12T16:27:40.157Z,25.50
2023-02-12T16:32:53.146Z,40.10
2023-02-12T16:38:23.034Z,45.13
2023-02-12T16:43:27.675Z,22.65
2023-02-12T16:48:34.157Z,20.00
2023-02-12T16:53:48.757Z,17.80
2023-02-12T16:59:16.933Z,16.80
2023-02-12T17:04:23.111Z,15.20
2023-02-12T17:15:01.268Z,12.27
2023-02-12T17:20:20.588Z,13.05
2023-02-12T17:25:50.900Z,15.00
2023-02-12T17:30:54.338Z,13.20
2023-02-12T17:36:01.327Z,20.20
2023-02-12T17:41:10.971Z,20.70
2023-02-12T17:46:19.744Z,15.93
2023-02-12T17:51:32.760Z,24.45
2023-02-12T18:01:41.465Z,28.40
2023-02-12T18:06:47.595Z,29.50
2023-02-12T18:11:51.847Z,33.10
2023-02-12T18:16:55.872Z,30.15
2023-02-12T18:22:00.910Z,35.05
2023-02-12T18:27:07.447Z,41.47
2023-02-12T18:37:20.876Z,35.97
2023-02-12T18:42:24.495Z,29.05
2023-02-12T18:52:34.700Z,26.45
2023-02-12T18:57:37.752Z,23.33
2023-02-12T19:02:40.913Z,24.63
2023-02-12T19:07:46.324Z,28.27
2023-02-12T19:12:49.734Z,24.98
2023-02-12T19:17:52.840Z,22.80
2023-02-12T19:22:59.834Z,26.40
2023-02-12T19:28:03.521Z,22.52
2023-02-12T19:33:07.538Z,21.98
2023-02-12T19:38:16.067Z,21.70
2023-02-12T19:43:22.772Z,25.48
2023-02-12T19:48:26.070Z,20.63
2023-02-12T19:53:29.947Z,18.53
2023-02-12T19:58:46.828Z,22.10
2023-02-12T20:03:50.609Z,19.60
2023-02-12T20:08:55.313Z,17.73
2023-02-12T20:13:59.740Z,13.20
2023-02-12T20:19:16.252Z,11.80
2023-02-12T20:24:19.578Z,12.98
2023-02-12T20:29:23.181Z,12.20
2023-02-12T20:34:27.105Z,12.23
2023-02-12T20:39:30.313Z,10.75
2023-02-12T20:44:34.750Z,11.52
2023-02-12T20:49:40.518Z,10.60
2023-02-12T20:54:47.997Z,12.40
2023-02-12T20:59:51.654Z,10.63
2023-02-12T21:04:56.488Z,14.20
2023-02-12T21:09:59.613Z,12.38
2023-02-12T21:15:02.639Z,13.30
2023-02-12T21:20:08.483Z,14.20
2023-02-12T21:25:11.486Z,13.43
2023-02-12T21:30:17.701Z,13.43
2023-02-12T21:35:23.835Z,13.65
2023-02-12T21:40:52.938Z,15.82
2023-02-12T21:46:00.247Z,18.40
2023-02-12T21:51:03.792Z,15.43
2023-02-12T21:56:07.382Z,13.20
2023-02-12T22:01:19.450Z,14.18
2023-02-12T22:06:25.566Z,13.20
2023-02-12T22:11:28.783Z,13.60
2023-02-12T22:16:32.262Z,14.23
2023-02-12T22:21:40.830Z,14.52
2023-02-12T22:26:48.801Z,12.90
2023-02-12T22:31:52.421Z,12.27
2023-02-12T22:36:58.946Z,12.05
2023-02-12T22:42:09.524Z,11.85
2023-02-12T22:47:16.267Z,11.23
2023-02-12T22:52:19.505Z,11.48
2023-02-12T22:57:22.905Z,11.33
2023-02-12T23:02:33.416Z,12.13
2023-02-12T23:07:40.105Z,13.73
2023-02-12T23:12:47.254Z,11.52
2023-02-12T23:17:55.123Z,12.60
2023-02-12T23:22:58.861Z,15.23
2023-02-12T23:33:07.590Z,12.88
2023-02-12T23:38:11.514Z,12.82
2023-02-12T23:43:15.242Z,13.15
2023-02-12T23:48:27.566Z,14.63
2023-02-12T23:53:31.389Z,16.95
2023-02-12T23:58:34.908Z,16.25
