createdAt,value
2023-01-04T00:01:29.692Z,4.00
2023-01-04T00:04:00.469Z,4.00
2023-01-04T00:06:32.896Z,4.20
2023-01-04T00:09:02.999Z,4.00
2023-01-04T00:11:32.850Z,4.10
2023-01-04T00:14:03.795Z,4.00
2023-01-04T00:16:33.798Z,4.30
2023-01-04T00:19:04.294Z,4.00
2023-01-04T00:21:36.683Z,4.10
2023-01-04T00:24:07.296Z,4.00
2023-01-04T00:26:37.540Z,4.20
2023-01-04T00:29:09.899Z,4.30
2023-01-04T00:31:40.415Z,4.20
2023-01-04T00:34:11.399Z,4.40
2023-01-04T00:36:44.652Z,4.20
2023-01-04T00:39:17.643Z,4.20
2023-01-04T00:41:58.617Z,4.20
2023-01-04T00:44:29.476Z,4.00
2023-01-04T00:46:59.600Z,4.50
2023-01-04T00:49:30.275Z,4.20
2023-01-04T00:52:03.029Z,4.60
2023-01-04T00:54:33.448Z,4.20
2023-01-04T00:57:05.378Z,4.10
2023-01-04T00:59:35.464Z,4.20
2023-01-04T01:02:05.543Z,4.10
2023-01-04T01:04:35.613Z,4.10
2023-01-04T01:07:07.995Z,4.00
2023-01-04T01:09:38.561Z,4.10
2023-01-04T01:12:08.558Z,4.20
2023-01-04T01:14:38.689Z,4.20
2023-01-04T01:17:08.631Z,4.00
2023-01-04T01:19:39.683Z,4.40
2023-01-04T01:22:12.049Z,4.20
2023-01-04T01:24:42.803Z,4.50
2023-01-04T01:27:12.635Z,4.50
2023-01-04T01:29:43.252Z,4.40
2023-01-04T01:32:13.052Z,4.10
2023-01-04T01:34:42.967Z,4.50
2023-01-04T01:37:16.113Z,4.10
2023-01-04T01:39:46.543Z,4.00
2023-01-04T01:42:25.406Z,4.40
2023-01-04T01:45:03.047Z,4.20
2023-01-04T01:47:42.615Z,4.10
2023-01-04T01:50:35.082Z,4.00
2023-01-04T01:53:10.050Z,4.10
2023-01-04T01:55:42.898Z,4.10
2023-01-04T01:58:20.633Z,3.90
2023-01-04T02:00:50.461Z,4.10
2023-01-04T02:03:23.895Z,4.00
2023-01-04T02:05:57.207Z,4.30
2023-01-04T02:08:30.244Z,4.00
2023-01-04T02:11:00.666Z,4.20
2023-01-04T02:13:47.030Z,4.20
2023-01-04T02:16:25.480Z,4.00
2023-01-04T02:19:04.989Z,4.10
2023-01-04T02:21:48.971Z,4.00
2023-01-04T02:24:37.243Z,4.20
2023-01-04T02:27:30.942Z,3.90
2023-01-04T02:30:34.657Z,3.90
2023-01-04T02:33:27.027Z,4.00
2023-01-04T02:36:02.709Z,3.90
2023-01-04T02:38:41.046Z,4.10
2023-01-04T02:41:22.166Z,4.00
2023-01-04T02:44:11.431Z,3.90
2023-01-04T02:46:47.312Z,4.20
2023-01-04T02:49:44.296Z,4.00
2023-01-04T02:52:14.658Z,4.20
2023-01-04T02:54:48.659Z,4.00
2023-01-04T02:57:28.131Z,3.90
2023-01-04T03:00:16.207Z,4.00
2023-01-04T03:03:28.074Z,3.90
2023-01-04T03:06:19.735Z,4.00
2023-01-04T03:09:00.846Z,4.00
2023-01-04T03:11:49.386Z,3.90
2023-01-04T03:14:32.059Z,4.10
2023-01-04T03:17:07.326Z,3.90
2023-01-04T03:19:52.153Z,3.90
2023-01-04T03:22:45.341Z,3.90
2023-01-04T03:25:29.326Z,3.90
2023-01-04T03:28:13.770Z,4.10
2023-01-04T03:31:02.223Z,3.90
2023-01-04T03:33:45.183Z,4.00
2023-01-04T03:36:23.013Z,4.20
2023-01-04T03:39:13.817Z,3.80
2023-01-04T03:42:03.175Z,3.90
2023-01-04T03:44:50.069Z,4.00
2023-01-04T03:47:35.873Z,3.80
2023-01-04T03:50:12.537Z,4.00
2023-01-04T03:52:44.789Z,4.00
2023-01-04T03:55:19.826Z,4.00
2023-01-04T03:57:50.834Z,4.00
2023-01-04T04:00:22.719Z,3.80
2023-01-04T04:02:53.384Z,4.50
2023-01-04T04:05:38.783Z,4.10
2023-01-04T04:08:21.779Z,4.10
2023-01-04T04:10:54.137Z,4.10
2023-01-04T04:13:24.320Z,4.10
2023-01-04T04:15:56.344Z,4.10
2023-01-04T04:18:26.366Z,4.30
2023-01-04T04:21:00.683Z,4.10
2023-01-04T04:23:30.784Z,4.20
2023-01-04T04:26:03.152Z,4.50
2023-01-04T04:28:33.505Z,4.10
2023-01-04T04:31:03.264Z,4.30
2023-01-04T04:33:33.291Z,4.30
2023-01-04T04:36:03.041Z,4.10
2023-01-04T04:38:33.038Z,4.40
2023-01-04T04:41:21.884Z,4.20
2023-01-04T04:43:52.307Z,4.10
2023-01-04T04:46:22.209Z,4.10
2023-01-04T04:48:53.233Z,4.10
2023-01-04T04:51:23.192Z,4.20
2023-01-04T04:53:53.268Z,4.10
2023-01-04T04:56:25.985Z,4.10
2023-01-04T04:58:56.212Z,4.40
2023-01-04T05:01:26.317Z,4.20
2023-01-04T05:03:56.494Z,4.50
2023-01-04T05:06:27.055Z,4.10
2023-01-04T05:08:57.515Z,4.20
2023-01-04T05:11:42.212Z,4.30
2023-01-04T05:14:12.981Z,4.20
2023-01-04T05:16:42.809Z,4.20
2023-01-04T05:19:14.009Z,4.20
2023-01-04T05:21:43.822Z,4.50
2023-01-04T05:24:15.272Z,4.10
2023-01-04T05:26:47.924Z,4.10
2023-01-04T05:29:30.520Z,4.30
2023-01-04T05:32:00.407Z,4.50
2023-01-04T05:34:31.102Z,4.10
2023-01-04T05:37:00.887Z,4.20
2023-01-04T05:39:31.589Z,4.30
2023-01-04T05:42:28.712Z,4.30
2023-01-04T05:45:01.084Z,4.20
2023-01-04T05:47:31.405Z,4.30
2023-01-04T05:50:01.448Z,4.20
2023-01-04T05:52:31.517Z,4.30
2023-01-04T05:55:01.984Z,4.20
2023-01-04T05:57:34.435Z,4.20
2023-01-04T06:00:04.659Z,4.30
2023-01-04T06:02:43.253Z,4.20
2023-01-04T06:05:13.430Z,4.40
2023-01-04T06:07:44.279Z,4.20
2023-01-04T06:13:41.920Z,4.20
2023-01-04T06:16:11.875Z,4.20
2023-01-04T06:18:41.613Z,4.20
2023-01-04T06:21:11.690Z,4.20
2023-01-04T06:23:41.407Z,4.30
2023-01-04T06:26:11.476Z,4.30
2023-01-04T06:28:43.808Z,4.10
2023-01-04T06:31:14.704Z,4.40
2023-01-04T06:33:44.548Z,4.20
2023-01-04T06:36:19.172Z,4.40
2023-01-04T06:38:49.674Z,4.40
2023-01-04T06:41:19.509Z,4.30
2023-01-04T06:43:51.848Z,4.40
2023-01-04T06:46:21.938Z,4.40
2023-01-04T06:48:53.688Z,4.40
2023-01-04T06:51:23.996Z,4.40
2023-01-04T06:53:53.713Z,4.40
2023-01-04T06:56:23.883Z,4.60
2023-01-04T06:58:56.225Z,4.50
2023-01-04T07:01:26.237Z,4.80
2023-01-04T07:03:56.088Z,4.50
2023-01-04T07:06:25.918Z,4.50
2023-01-04T07:08:55.626Z,4.80
2023-01-04T07:11:25.773Z,4.50
2023-01-04T07:13:58.158Z,4.50
2023-01-04T07:16:28.963Z,4.80
2023-01-04T07:18:58.789Z,4.60
2023-01-04T07:21:30.036Z,4.50
2023-01-04T07:23:59.846Z,4.60
2023-01-04T07:26:29.943Z,4.80
2023-01-04T07:29:17.937Z,4.70
2023-01-04T07:31:49.763Z,4.70
2023-01-04T07:34:21.376Z,4.90
2023-01-04T07:36:51.866Z,4.80
2023-01-04T07:39:23.009Z,4.90
2023-01-04T07:41:53.605Z,4.70
2023-01-04T07:44:28.720Z,4.80
2023-01-04T07:46:59.196Z,4.80
2023-01-04T07:49:29.839Z,4.70
2023-01-04T07:51:59.815Z,4.90
2023-01-04T07:54:30.218Z,5.10
2023-01-04T07:57:00.112Z,4.80
2023-01-04T07:59:33.612Z,4.80
2023-01-04T08:02:03.698Z,5.10
2023-01-04T08:04:35.392Z,4.90
2023-01-04T08:07:06.492Z,5.10
2023-01-04T08:09:36.537Z,4.90
2023-01-04T08:12:06.763Z,4.90
2023-01-04T08:14:39.529Z,4.90
2023-01-04T08:17:09.355Z,5.10
2023-01-04T08:19:39.175Z,5.00
2023-01-04T08:22:09.024Z,4.90
2023-01-04T08:24:42.587Z,5.10
2023-01-04T08:27:12.410Z,5.20
2023-01-04T08:29:45.030Z,5.00
2023-01-04T08:32:14.823Z,5.00
2023-01-04T08:34:45.065Z,5.40
2023-01-04T08:37:14.881Z,5.10
2023-01-04T08:39:48.872Z,5.40
2023-01-04T08:42:26.639Z,5.10
2023-01-04T08:45:03.799Z,5.10
2023-01-04T08:47:34.535Z,5.10
2023-01-04T08:50:10.488Z,5.40
2023-01-04T08:52:41.034Z,5.40
2023-01-04T08:55:13.971Z,5.20
2023-01-04T08:57:44.350Z,5.20
2023-01-04T09:00:21.998Z,5.20
2023-01-04T09:02:52.779Z,5.20
2023-01-04T09:05:23.284Z,5.50
2023-01-04T09:07:53.331Z,5.20
2023-01-04T09:10:23.201Z,5.30
2023-01-04T09:12:55.536Z,5.20
2023-01-04T09:15:28.398Z,5.30
2023-01-04T09:18:31.269Z,5.30
2023-01-04T09:20:48.719Z,5.30
2023-01-04T09:23:18.470Z,5.30
2023-01-04T09:25:48.493Z,5.30
2023-01-04T09:28:18.234Z,5.40
2023-01-04T09:30:50.587Z,5.70
2023-01-04T09:33:20.950Z,5.60
2023-01-04T09:35:50.883Z,5.40
2023-01-04T09:38:20.638Z,5.70
2023-01-04T09:40:58.798Z,5.40
2023-01-04T09:43:31.419Z,5.20
2023-01-04T09:46:12.303Z,5.40
2023-01-04T09:48:45.119Z,5.50
2023-01-04T09:51:19.427Z,5.40
2023-01-04T09:53:54.411Z,5.70
2023-01-04T09:56:29.615Z,5.70
2023-01-04T09:59:00.888Z,5.50
2023-01-04T10:01:38.875Z,5.50
2023-01-04T10:04:18.833Z,5.50
2023-01-04T10:06:49.166Z,5.50
2023-01-04T10:09:20.252Z,5.80
2023-01-04T10:12:03.413Z,5.60
2023-01-04T10:14:46.340Z,5.50
2023-01-04T10:18:34.097Z,5.60
2023-01-04T10:23:55.098Z,5.60
2023-01-04T10:26:29.719Z,5.70
2023-01-04T10:29:32.840Z,5.80
2023-01-04T10:32:06.784Z,5.60
2023-01-04T10:34:44.291Z,6.00
2023-01-04T10:37:18.144Z,5.70
2023-01-04T10:39:48.832Z,5.80
2023-01-04T10:42:24.282Z,5.80
2023-01-04T10:45:09.077Z,5.60
2023-01-04T10:47:46.048Z,5.90
2023-01-04T10:50:24.122Z,6.00
2023-01-04T10:52:59.201Z,6.00
2023-01-04T10:55:34.601Z,5.90
2023-01-04T10:58:09.365Z,6.10
2023-01-04T11:00:45.818Z,5.80
2023-01-04T11:03:21.910Z,6.00
2023-01-04T11:06:03.155Z,6.10
2023-01-04T11:08:38.034Z,5.90
2023-01-04T11:11:13.577Z,5.90
2023-01-04T11:13:43.408Z,5.90
2023-01-04T11:16:13.800Z,6.10
2023-01-04T11:18:45.612Z,5.90
2023-01-04T11:21:23.740Z,5.90
2023-01-04T11:23:56.542Z,5.90
2023-01-04T11:26:35.747Z,6.00
2023-01-04T11:29:08.619Z,6.00
2023-01-04T11:31:48.819Z,6.10
2023-01-04T11:34:18.679Z,6.00
2023-01-04T11:36:51.144Z,6.00
2023-01-04T11:39:23.527Z,6.00
2023-01-04T11:42:03.654Z,6.00
2023-01-04T11:44:35.524Z,5.90
2023-01-04T11:47:10.929Z,5.90
2023-01-04T11:49:40.835Z,6.00
2023-01-04T11:52:32.694Z,6.10
2023-01-04T11:55:18.824Z,5.90
2023-01-04T11:57:48.673Z,5.90
2023-01-04T12:00:19.822Z,6.00
2023-01-04T12:03:01.228Z,6.00
2023-01-04T12:05:33.186Z,6.00
2023-01-04T12:08:05.657Z,6.00
2023-01-04T12:10:35.511Z,6.00
2023-01-04T12:13:05.440Z,6.10
2023-01-04T12:15:41.530Z,5.90
2023-01-04T12:18:21.340Z,6.00
2023-01-04T12:20:51.291Z,6.00
2023-01-04T12:23:24.197Z,6.10
2023-01-04T12:25:56.483Z,6.00
2023-01-04T12:28:34.735Z,6.10
2023-01-04T12:31:34.794Z,6.30
2023-01-04T12:34:49.716Z,6.00
2023-01-04T12:37:49.715Z,6.00
2023-01-04T12:40:49.887Z,6.10
2023-01-04T12:43:30.037Z,6.10
2023-01-04T12:46:43.071Z,6.20
2023-01-04T12:49:42.856Z,6.10
2023-01-04T12:53:02.261Z,6.10
2023-01-04T12:56:02.744Z,6.10
2023-01-04T12:59:25.128Z,6.20
2023-01-04T13:02:21.156Z,6.10
2023-01-04T13:05:09.409Z,6.00
2023-01-04T13:07:47.328Z,6.20
2023-01-04T13:10:31.663Z,6.10
2023-01-04T13:13:33.353Z,6.10
2023-01-04T13:16:19.710Z,6.20
2023-01-04T13:18:55.305Z,6.10
2023-01-04T13:21:31.528Z,6.20
2023-01-04T13:24:04.583Z,6.10
2023-01-04T13:26:40.621Z,6.20
2023-01-04T13:29:22.167Z,6.40
2023-01-04T13:31:55.772Z,6.40
2023-01-04T13:34:31.872Z,6.40
2023-01-04T13:37:10.517Z,6.50
2023-01-04T13:39:42.054Z,6.70
2023-01-04T13:42:21.289Z,6.40
2023-01-04T13:45:24.405Z,6.50
2023-01-04T13:47:59.025Z,6.40
2023-01-04T13:50:40.071Z,6.40
2023-01-04T13:53:20.775Z,6.40
2023-01-04T13:55:54.197Z,6.40
2023-01-04T13:58:26.060Z,6.40
2023-01-04T14:00:59.467Z,6.40
2023-01-04T14:03:35.086Z,6.50
2023-01-04T14:06:18.307Z,6.50
2023-01-04T14:08:54.648Z,6.50
2023-01-04T14:11:39.889Z,6.50
2023-01-04T14:14:24.946Z,6.50
2023-01-04T14:17:07.360Z,6.50
2023-01-04T14:19:46.813Z,6.50
2023-01-04T14:22:45.858Z,6.50
2023-01-04T14:25:56.711Z,6.50
2023-01-04T14:28:47.084Z,6.60
2023-01-04T14:31:25.309Z,6.60
2023-01-04T14:33:56.570Z,6.60
2023-01-04T14:36:30.162Z,6.60
2023-01-04T14:39:19.755Z,6.60
2023-01-04T14:42:00.134Z,6.90
2023-01-04T14:44:36.010Z,6.60
2023-01-04T14:47:09.084Z,6.60
2023-01-04T14:49:38.958Z,6.80
2023-01-04T14:52:15.504Z,6.60
2023-01-04T14:54:47.931Z,6.80
2023-01-04T14:57:22.127Z,6.60
2023-01-04T14:59:51.930Z,6.60
2023-01-04T15:02:24.105Z,7.00
2023-01-04T15:04:54.254Z,6.70
2023-01-04T15:07:36.032Z,6.70
2023-01-04T15:10:18.444Z,6.70
2023-01-04T15:12:48.703Z,6.80
2023-01-04T15:15:19.407Z,6.70
2023-01-04T15:17:49.934Z,6.70
2023-01-04T15:20:19.941Z,6.70
2023-01-04T15:22:50.955Z,6.70
2023-01-04T15:25:23.404Z,6.70
2023-01-04T15:27:54.336Z,6.70
2023-01-04T15:30:24.244Z,7.00
2023-01-04T15:32:54.590Z,6.90
2023-01-04T15:35:26.249Z,6.80
2023-01-04T15:37:56.505Z,6.70
2023-01-04T15:40:29.187Z,6.70
2023-01-04T15:42:59.584Z,6.80
2023-01-04T15:45:29.902Z,6.80
2023-01-04T15:48:03.718Z,6.80
2023-01-04T15:50:36.180Z,6.80
2023-01-04T15:53:07.274Z,6.80
2023-01-04T15:55:40.782Z,6.80
2023-01-04T15:58:11.203Z,6.80
2023-01-04T16:00:41.192Z,6.80
2023-01-04T16:03:11.505Z,6.80
2023-01-04T16:05:41.399Z,6.80
2023-01-04T16:08:11.866Z,6.80
2023-01-04T16:10:44.401Z,6.80
2023-01-04T16:13:14.663Z,6.80
2023-01-04T16:15:44.587Z,6.80
2023-01-04T16:18:14.550Z,6.80
2023-01-04T16:20:44.705Z,6.80
2023-01-04T16:23:14.985Z,6.80
2023-01-04T16:25:47.292Z,6.80
2023-01-04T16:28:17.707Z,6.90
2023-01-04T16:30:50.104Z,6.80
2023-01-04T16:33:20.002Z,6.90
2023-01-04T16:35:55.572Z,6.90
2023-01-04T16:38:27.294Z,6.90
2023-01-04T16:41:05.364Z,6.90
2023-01-04T16:43:44.721Z,6.90
2023-01-04T16:46:23.194Z,6.90
2023-01-04T16:48:56.624Z,7.00
2023-01-04T16:51:28.130Z,7.00
2023-01-04T16:53:59.436Z,6.90
2023-01-04T16:56:32.175Z,7.00
2023-01-04T16:59:02.353Z,7.40
2023-01-04T17:01:33.924Z,7.00
2023-01-04T17:04:07.336Z,7.10
2023-01-04T17:06:39.977Z,7.40
2023-01-04T17:09:15.143Z,7.20
2023-01-04T17:12:46.356Z,7.20
2023-01-04T17:15:00.865Z,7.10
2023-01-04T17:17:37.593Z,7.10
2023-01-04T17:20:08.708Z,7.10
2023-01-04T17:22:40.815Z,7.10
2023-01-04T17:25:11.305Z,7.20
2023-01-04T17:27:43.832Z,7.20
2023-01-04T17:30:14.490Z,7.20
2023-01-04T17:32:44.580Z,7.20
2023-01-04T17:35:14.428Z,7.20
2023-01-04T17:37:44.355Z,7.20
2023-01-04T17:40:22.437Z,7.20
2023-01-04T17:42:56.384Z,7.30
2023-01-04T17:45:26.279Z,7.30
2023-01-04T17:47:56.577Z,7.30
2023-01-04T17:50:26.523Z,7.40
2023-01-04T17:52:56.859Z,7.70
2023-01-04T17:55:26.771Z,7.40
2023-01-04T17:58:02.332Z,7.50
2023-01-04T18:00:34.419Z,7.50
2023-01-04T18:03:05.103Z,7.40
2023-01-04T18:05:45.089Z,7.40
2023-01-04T18:08:22.265Z,7.40
2023-01-04T18:11:08.422Z,7.50
2023-01-04T18:13:43.660Z,7.50
2023-01-04T18:16:24.821Z,7.80
2023-01-04T18:18:56.238Z,7.50
2023-01-04T18:21:28.791Z,7.50
2023-01-04T18:24:34.822Z,7.30
2023-01-04T18:29:44.465Z,7.50
2023-01-04T18:32:14.278Z,7.90
2023-01-04T18:34:44.812Z,7.50
2023-01-04T18:37:16.139Z,7.50
2023-01-04T18:39:47.207Z,7.70
2023-01-04T18:42:17.653Z,7.50
2023-01-04T18:44:51.537Z,7.50
2023-01-04T18:47:23.072Z,7.50
2023-01-04T18:49:54.904Z,7.50
2023-01-04T18:52:24.889Z,7.80
2023-01-04T18:54:55.487Z,7.50
2023-01-04T18:57:25.633Z,7.50
2023-01-04T18:59:59.984Z,7.50
2023-01-04T19:02:30.108Z,7.90
2023-01-04T19:05:00.656Z,7.50
2023-01-04T19:07:30.760Z,7.50
2023-01-04T19:10:01.014Z,7.50
2023-01-04T19:12:30.846Z,7.50
2023-01-04T19:15:03.408Z,7.50
2023-01-04T19:17:33.287Z,7.50
2023-01-04T19:20:04.074Z,7.90
2023-01-04T19:22:34.704Z,7.60
2023-01-04T19:25:04.950Z,7.50
2023-01-04T19:27:34.816Z,7.60
2023-01-04T19:30:08.949Z,7.60
2023-01-04T19:32:38.830Z,7.60
2023-01-04T19:35:09.958Z,7.50
2023-01-04T19:37:39.829Z,7.80
2023-01-04T19:40:10.838Z,7.80
2023-01-04T19:42:41.647Z,7.60
2023-01-04T19:45:14.785Z,7.60
2023-01-04T19:47:45.422Z,7.90
2023-01-04T19:50:15.656Z,7.70
2023-01-04T19:52:45.763Z,7.70
2023-01-04T19:55:16.017Z,7.80
2023-01-04T19:57:46.208Z,8.10
2023-01-04T20:00:22.598Z,8.10
2023-01-04T20:02:53.272Z,7.60
2023-01-04T20:05:23.215Z,7.80
2023-01-04T20:07:53.400Z,8.20
2023-01-04T20:10:23.610Z,7.80
2023-01-04T20:12:53.402Z,7.80
2023-01-04T20:15:25.991Z,7.80
2023-01-04T20:17:55.901Z,7.90
2023-01-04T20:20:26.213Z,7.80
2023-01-04T20:22:56.091Z,7.60
2023-01-04T20:25:26.679Z,7.70
2023-01-04T20:27:56.903Z,7.70
2023-01-04T20:30:29.787Z,7.70
2023-01-04T20:32:59.874Z,7.70
2023-01-04T20:35:30.441Z,7.80
2023-01-04T20:38:00.411Z,7.70
2023-01-04T20:40:31.406Z,7.70
2023-01-04T20:43:14.174Z,7.70
2023-01-04T20:45:48.670Z,7.70
2023-01-04T20:48:19.057Z,7.80
2023-01-04T20:50:48.977Z,7.70
2023-01-04T20:53:19.017Z,7.80
2023-01-04T20:55:50.449Z,7.70
2023-01-04T20:58:20.765Z,7.70
2023-01-04T21:00:53.580Z,7.60
2023-01-04T21:03:23.640Z,7.70
2023-01-04T21:05:53.822Z,7.70
2023-01-04T21:08:23.772Z,7.50
2023-01-04T21:14:22.348Z,7.50
2023-01-04T21:17:14.186Z,7.60
2023-01-04T21:20:36.495Z,7.60
2023-01-04T21:23:12.786Z,7.60
2023-01-04T21:25:51.283Z,7.80
2023-01-04T21:28:24.923Z,7.60
2023-01-04T21:31:04.878Z,7.60
2023-01-04T21:34:13.528Z,7.60
2023-01-04T21:36:47.902Z,7.50
2023-01-04T21:39:20.554Z,7.50
2023-01-04T21:42:12.864Z,7.60
2023-01-04T21:44:45.945Z,7.50
2023-01-04T21:47:17.499Z,7.40
2023-01-04T21:49:51.113Z,7.40
2023-01-04T21:52:22.435Z,7.40
2023-01-04T21:54:52.813Z,7.30
2023-01-04T21:57:22.956Z,7.30
2023-01-04T21:59:55.550Z,7.30
2023-01-04T22:02:28.524Z,7.30
2023-01-04T22:05:01.371Z,7.30
2023-01-04T22:07:31.355Z,7.30
2023-01-04T22:10:01.182Z,7.40
2023-01-04T22:12:31.199Z,7.50
2023-01-04T22:15:01.534Z,7.30
2023-01-04T22:17:34.551Z,7.40
2023-01-04T22:20:08.164Z,7.40
2023-01-04T22:22:38.014Z,7.80
2023-01-04T22:25:09.654Z,7.70
2023-01-04T22:27:42.611Z,7.40
2023-01-04T22:30:16.888Z,7.40
2023-01-04T22:32:52.396Z,7.40
2023-01-04T22:35:34.846Z,7.50
2023-01-04T22:38:33.593Z,7.40
2023-01-04T22:41:14.207Z,7.70
2023-01-04T22:43:53.445Z,7.40
2023-01-04T22:46:42.899Z,7.20
2023-01-04T22:49:17.292Z,7.80
2023-01-04T22:51:59.127Z,7.40
2023-01-04T22:54:32.258Z,7.50
2023-01-04T22:57:14.799Z,7.40
2023-01-04T23:00:21.590Z,7.40
2023-01-04T23:02:58.575Z,7.30
2023-01-04T23:05:30.672Z,7.40
2023-01-04T23:08:09.751Z,7.40
2023-01-04T23:10:40.203Z,7.70
2023-01-04T23:13:10.105Z,7.50
2023-01-04T23:15:42.439Z,7.50
2023-01-04T23:18:12.332Z,7.60
2023-01-04T23:24:39.009Z,7.40
2023-01-04T23:27:31.126Z,7.20
2023-01-04T23:30:05.172Z,7.50
2023-01-04T23:32:35.201Z,7.40
2023-01-04T23:35:05.463Z,7.50
2023-01-04T23:37:35.482Z,7.50
2023-01-04T23:40:12.933Z,7.70
2023-01-04T23:42:42.817Z,7.40
2023-01-04T23:45:13.886Z,7.40
2023-01-04T23:47:43.638Z,7.50
2023-01-04T23:50:13.479Z,7.70
2023-01-04T23:52:44.509Z,7.40
2023-01-04T23:55:17.256Z,7.50
2023-01-04T23:57:50.293Z,7.50
