createdAt,value
2022-10-18T00:00:20.588Z,18.66
2022-10-18T00:02:47.565Z,18.66
2022-10-18T00:05:14.574Z,18.67
2022-10-18T00:07:41.598Z,18.66
2022-10-18T00:10:09.109Z,18.65
2022-10-18T00:12:36.651Z,18.63
2022-10-18T00:15:04.979Z,18.61
2022-10-18T00:17:32.180Z,18.61
2022-10-18T00:19:59.502Z,18.59
2022-10-18T00:22:26.493Z,18.58
2022-10-18T00:24:53.537Z,18.58
2022-10-18T00:27:20.497Z,18.57
2022-10-18T00:29:47.473Z,18.55
2022-10-18T00:32:14.524Z,18.55
2022-10-18T00:34:41.520Z,18.52
2022-10-18T00:37:08.462Z,18.54
2022-10-18T00:39:35.682Z,18.55
2022-10-18T00:42:03.731Z,18.54
2022-10-18T00:44:30.583Z,18.54
2022-10-18T00:47:01.924Z,18.55
2022-10-18T00:49:45.370Z,18.54
2022-10-18T00:52:33.219Z,18.54
2022-10-18T00:55:01.166Z,18.53
2022-10-18T00:57:28.188Z,18.52
2022-10-18T00:59:55.156Z,18.50
2022-10-18T01:02:22.263Z,18.50
2022-10-18T01:04:49.292Z,18.48
2022-10-18T01:07:47.505Z,18.45
2022-10-18T01:10:50.509Z,18.46
2022-10-18T01:13:58.408Z,18.44
2022-10-18T01:16:53.627Z,18.42
2022-10-18T01:19:46.238Z,18.44
2022-10-18T01:27:04.399Z,18.44
2022-10-18T01:30:02.133Z,18.44
2022-10-18T01:32:49.941Z,18.44
2022-10-18T01:35:22.638Z,18.42
2022-10-18T01:37:49.666Z,18.41
2022-10-18T01:40:19.089Z,18.40
2022-10-18T01:42:47.054Z,18.39
2022-10-18T01:45:14.421Z,18.38
2022-10-18T01:47:41.648Z,18.37
2022-10-18T01:50:09.252Z,18.36
2022-10-18T01:52:36.340Z,18.36
2022-10-18T01:55:03.385Z,18.35
2022-10-18T01:58:03.536Z,18.32
2022-10-18T02:00:35.943Z,18.32
2022-10-18T02:03:06.658Z,18.33
2022-10-18T02:05:36.483Z,18.32
2022-10-18T02:08:22.794Z,18.33
2022-10-18T02:11:02.693Z,18.34
2022-10-18T02:13:56.898Z,18.34
2022-10-18T02:16:44.731Z,18.36
2022-10-18T02:19:16.103Z,18.32
2022-10-18T02:21:43.790Z,18.33
2022-10-18T02:24:11.849Z,18.34
2022-10-18T02:26:38.862Z,18.32
2022-10-18T02:29:05.922Z,18.32
2022-10-18T02:31:44.921Z,18.30
2022-10-18T02:34:23.302Z,18.28
2022-10-18T02:36:54.278Z,18.29
2022-10-18T02:39:36.912Z,18.26
2022-10-18T02:42:08.286Z,18.25
2022-10-18T02:44:35.357Z,18.27
2022-10-18T02:47:02.798Z,18.27
2022-10-18T02:49:29.814Z,18.27
2022-10-18T02:51:56.769Z,18.27
2022-10-18T02:54:24.254Z,18.28
2022-10-18T02:56:53.596Z,18.28
2022-10-18T02:59:20.544Z,18.28
2022-10-18T03:01:47.611Z,18.31
2022-10-18T03:04:14.786Z,18.30
2022-10-18T03:06:41.859Z,18.29
2022-10-18T03:09:08.834Z,18.29
2022-10-18T03:11:35.781Z,18.29
2022-10-18T03:14:02.771Z,18.27
2022-10-18T03:16:29.754Z,18.26
2022-10-18T03:18:56.824Z,18.25
2022-10-18T03:21:23.875Z,18.25
2022-10-18T03:23:50.874Z,18.24
2022-10-18T03:26:17.885Z,18.23
2022-10-18T03:28:44.888Z,18.23
2022-10-18T03:31:11.929Z,18.23
2022-10-18T03:33:39.008Z,18.24
2022-10-18T03:36:06.300Z,18.23
2022-10-18T03:38:33.296Z,18.25
2022-10-18T03:41:00.260Z,18.26
2022-10-18T03:43:27.242Z,18.27
2022-10-18T03:45:54.281Z,18.26
2022-10-18T03:48:21.323Z,18.26
2022-10-18T03:50:48.325Z,18.25
2022-10-18T03:53:15.301Z,18.25
2022-10-18T03:55:42.290Z,18.23
2022-10-18T03:58:09.320Z,18.21
2022-10-18T04:00:36.411Z,18.21
2022-10-18T04:03:03.438Z,18.20
2022-10-18T04:05:31.543Z,18.20
2022-10-18T04:07:58.761Z,18.18
2022-10-18T04:10:25.854Z,18.17
2022-10-18T04:12:52.846Z,18.15
2022-10-18T04:15:20.041Z,18.16
2022-10-18T04:17:47.108Z,18.16
2022-10-18T04:20:14.321Z,18.16
2022-10-18T04:22:41.331Z,18.17
2022-10-18T04:25:08.397Z,18.17
2022-10-18T04:27:36.109Z,18.18
2022-10-18T04:30:03.104Z,18.19
2022-10-18T04:32:30.089Z,18.18
2022-10-18T04:34:57.096Z,18.17
2022-10-18T04:37:24.047Z,18.16
2022-10-18T04:39:53.513Z,18.16
2022-10-18T04:42:21.524Z,18.13
2022-10-18T04:44:48.557Z,18.12
2022-10-18T04:47:15.763Z,18.11
2022-10-18T04:49:42.821Z,18.11
2022-10-18T04:52:10.176Z,18.11
2022-10-18T04:54:37.319Z,18.10
2022-10-18T04:57:04.520Z,18.10
2022-10-18T04:59:31.558Z,18.08
2022-10-18T05:01:58.643Z,18.11
2022-10-18T05:04:25.733Z,18.10
2022-10-18T05:06:52.720Z,18.10
2022-10-18T05:09:19.808Z,18.13
2022-10-18T05:11:46.753Z,18.13
2022-10-18T05:14:13.749Z,18.13
2022-10-18T05:16:40.698Z,18.14
2022-10-18T05:19:07.687Z,18.13
2022-10-18T05:21:34.642Z,18.12
2022-10-18T05:24:01.635Z,18.11
2022-10-18T05:26:28.591Z,18.09
2022-10-18T05:28:55.695Z,18.08
2022-10-18T05:31:22.739Z,18.08
2022-10-18T05:33:49.695Z,18.07
2022-10-18T05:36:16.723Z,18.07
2022-10-18T05:38:44.269Z,18.06
2022-10-18T05:41:12.018Z,18.05
2022-10-18T05:43:39.786Z,18.06
2022-10-18T05:46:13.450Z,18.07
2022-10-18T05:52:29.411Z,18.08
2022-10-18T05:54:56.537Z,18.10
2022-10-18T05:57:23.474Z,18.11
2022-10-18T05:59:50.452Z,18.12
2022-10-18T06:02:17.494Z,18.12
2022-10-18T06:04:44.479Z,18.11
2022-10-18T06:07:11.712Z,18.10
2022-10-18T06:09:39.155Z,18.10
2022-10-18T06:12:06.191Z,18.09
2022-10-18T06:14:33.285Z,18.08
2022-10-18T06:17:00.271Z,18.07
2022-10-18T06:19:27.278Z,18.08
2022-10-18T06:21:54.245Z,18.07
2022-10-18T06:24:21.995Z,18.06
2022-10-18T06:26:49.692Z,18.05
2022-10-18T06:29:16.682Z,18.07
2022-10-18T06:31:43.667Z,18.07
2022-10-18T06:34:10.635Z,18.09
2022-10-18T06:36:37.587Z,18.09
2022-10-18T06:39:04.632Z,18.12
2022-10-18T06:41:31.589Z,18.13
2022-10-18T06:44:02.018Z,18.15
2022-10-18T06:46:28.963Z,18.15
2022-10-18T06:48:56.582Z,18.16
2022-10-18T06:51:23.617Z,18.16
2022-10-18T06:54:05.879Z,18.17
2022-10-18T06:56:37.825Z,18.16
2022-10-18T06:59:04.903Z,18.17
2022-10-18T07:01:31.950Z,18.17
2022-10-18T07:03:59.029Z,18.17
2022-10-18T07:06:26.119Z,18.17
2022-10-18T07:08:54.402Z,18.19
2022-10-18T07:11:26.618Z,18.18
2022-10-18T07:14:01.035Z,18.17
2022-10-18T07:16:28.038Z,18.19
2022-10-18T07:18:55.082Z,18.19
2022-10-18T07:21:23.529Z,18.20
2022-10-18T07:23:50.930Z,18.20
2022-10-18T07:26:20.380Z,18.22
2022-10-18T07:28:49.276Z,18.22
2022-10-18T07:31:16.340Z,18.22
2022-10-18T07:33:43.357Z,18.24
2022-10-18T07:36:11.313Z,18.24
2022-10-18T07:38:38.291Z,18.24
2022-10-18T07:41:06.919Z,18.23
2022-10-18T07:43:34.525Z,18.24
2022-10-18T07:46:02.756Z,18.25
2022-10-18T07:48:30.084Z,18.25
2022-10-18T07:51:00.871Z,18.25
2022-10-18T07:53:28.642Z,18.25
2022-10-18T07:55:59.548Z,18.25
2022-10-18T07:58:26.522Z,18.26
2022-10-18T08:00:53.649Z,18.26
2022-10-18T08:03:20.838Z,18.27
2022-10-18T08:05:54.316Z,18.26
2022-10-18T08:08:22.149Z,18.26
2022-10-18T08:10:49.122Z,18.26
2022-10-18T08:13:16.161Z,18.26
2022-10-18T08:15:43.312Z,18.27
2022-10-18T08:18:10.395Z,18.28
2022-10-18T08:20:37.465Z,18.27
2022-10-18T08:23:04.913Z,18.27
2022-10-18T08:25:32.011Z,18.28
2022-10-18T08:27:59.052Z,18.29
2022-10-18T08:30:26.056Z,18.29
2022-10-18T08:32:53.196Z,18.29
2022-10-18T08:35:20.208Z,18.29
2022-10-18T08:37:47.550Z,18.28
2022-10-18T08:40:14.884Z,18.29
2022-10-18T08:42:47.444Z,18.31
2022-10-18T08:45:30.114Z,18.31
2022-10-18T08:48:01.803Z,18.32
2022-10-18T08:50:35.569Z,18.33
2022-10-18T08:53:17.041Z,18.34
2022-10-18T08:55:48.345Z,18.33
2022-10-18T08:58:27.111Z,18.34
2022-10-18T09:01:33.644Z,18.36
2022-10-18T09:04:22.181Z,18.37
2022-10-18T09:07:06.181Z,18.37
2022-10-18T09:10:08.369Z,18.38
2022-10-18T09:12:50.285Z,18.37
2022-10-18T09:15:46.497Z,18.38
2022-10-18T09:18:22.809Z,18.39
2022-10-18T09:20:51.365Z,18.39
2022-10-18T09:23:44.616Z,18.39
2022-10-18T09:26:18.302Z,18.40
2022-10-18T09:29:01.179Z,18.39
2022-10-18T09:31:35.164Z,18.41
2022-10-18T09:34:08.839Z,18.42
2022-10-18T09:36:37.444Z,18.41
2022-10-18T09:39:12.873Z,18.42
2022-10-18T09:41:53.403Z,18.43
2022-10-18T09:44:34.162Z,18.43
2022-10-18T09:47:45.942Z,18.44
2022-10-18T09:50:21.915Z,18.43
2022-10-18T09:52:57.728Z,18.44
2022-10-18T09:55:31.306Z,18.45
2022-10-18T09:58:00.187Z,18.45
2022-10-18T10:00:31.971Z,18.45
2022-10-18T10:03:00.286Z,18.46
2022-10-18T10:05:27.314Z,18.47
2022-10-18T10:07:59.743Z,18.47
2022-10-18T10:10:27.450Z,18.47
2022-10-18T10:13:16.323Z,18.47
2022-10-18T10:15:56.830Z,18.49
2022-10-18T10:18:25.572Z,18.48
2022-10-18T10:21:00.503Z,18.49
2022-10-18T10:23:32.694Z,18.51
2022-10-18T10:26:04.772Z,18.52
2022-10-18T10:28:41.271Z,18.51
2022-10-18T10:31:17.363Z,18.52
2022-10-18T10:33:46.975Z,18.53
2022-10-18T10:36:18.358Z,18.52
2022-10-18T10:38:45.362Z,18.53
2022-10-18T10:41:22.220Z,18.54
2022-10-18T10:43:49.415Z,18.55
2022-10-18T10:46:19.367Z,18.56
2022-10-18T10:48:50.329Z,18.56
2022-10-18T10:51:27.946Z,18.56
2022-10-18T10:54:15.637Z,18.57
2022-10-18T10:57:00.999Z,18.59
2022-10-18T10:59:32.661Z,18.60
2022-10-18T11:02:17.809Z,18.59
2022-10-18T11:04:48.912Z,18.60
2022-10-18T11:07:35.957Z,18.63
2022-10-18T11:10:12.417Z,18.64
2022-10-18T11:12:52.467Z,18.64
2022-10-18T11:15:32.854Z,18.66
2022-10-18T11:18:19.154Z,18.67
2022-10-18T11:21:08.235Z,18.68
2022-10-18T11:23:38.237Z,18.71
2022-10-18T11:26:13.889Z,18.71
2022-10-18T11:29:05.569Z,18.73
2022-10-18T11:32:05.855Z,18.75
2022-10-18T11:34:47.893Z,18.77
2022-10-18T11:37:48.260Z,18.79
2022-10-18T11:40:39.385Z,18.81
2022-10-18T11:43:15.642Z,18.84
2022-10-18T11:45:46.348Z,18.85
2022-10-18T11:48:34.600Z,18.88
2022-10-18T11:51:34.139Z,18.88
2022-10-18T11:54:30.384Z,18.93
2022-10-18T11:57:17.521Z,18.94
2022-10-18T12:00:16.139Z,18.98
2022-10-18T12:03:04.406Z,19.01
2022-10-18T12:05:31.450Z,19.02
2022-10-18T12:08:05.904Z,19.05
2022-10-18T12:10:45.718Z,19.07
2022-10-18T12:13:29.947Z,19.11
2022-10-18T12:15:56.937Z,19.13
2022-10-18T12:18:24.608Z,19.17
2022-10-18T12:20:58.553Z,19.20
2022-10-18T12:23:54.180Z,19.24
2022-10-18T12:26:21.150Z,19.27
2022-10-18T12:29:12.753Z,19.30
2022-10-18T12:31:46.520Z,19.33
2022-10-18T12:34:49.761Z,19.37
2022-10-18T12:37:27.953Z,19.39
2022-10-18T12:40:21.830Z,19.44
2022-10-18T12:42:49.941Z,19.47
2022-10-18T12:45:29.517Z,19.48
2022-10-18T12:48:03.156Z,19.52
2022-10-18T12:50:31.311Z,19.55
2022-10-18T12:53:10.075Z,19.58
2022-10-18T12:55:40.957Z,19.61
2022-10-18T12:58:13.827Z,19.65
2022-10-18T13:00:43.757Z,19.68
2022-10-18T13:03:11.677Z,19.70
2022-10-18T13:05:55.858Z,19.73
2022-10-18T13:08:35.131Z,19.77
2022-10-18T13:11:02.125Z,19.80
2022-10-18T13:13:44.117Z,19.84
2022-10-18T13:16:22.967Z,19.87
2022-10-18T13:18:59.949Z,19.90
2022-10-18T13:21:26.895Z,19.91
2022-10-18T13:24:04.572Z,19.93
2022-10-18T13:27:35.050Z,19.94
2022-10-18T13:29:58.583Z,19.97
2022-10-18T13:32:45.562Z,19.97
2022-10-18T13:35:50.461Z,19.99
2022-10-18T13:38:41.698Z,20.00
2022-10-18T13:41:36.032Z,20.01
2022-10-18T13:44:02.939Z,20.01
2022-10-18T13:46:36.742Z,20.02
2022-10-18T13:49:40.356Z,20.01
2022-10-18T13:52:26.837Z,20.01
2022-10-18T13:54:59.560Z,20.02
2022-10-18T13:57:26.558Z,20.01
2022-10-18T14:00:17.788Z,20.02
2022-10-18T14:03:54.992Z,20.02
2022-10-18T14:06:22.603Z,20.02
2022-10-18T14:09:09.627Z,20.02
2022-10-18T14:11:54.356Z,20.02
2022-10-18T14:14:38.535Z,20.02
2022-10-18T14:17:16.857Z,20.02
2022-10-18T14:19:47.084Z,20.01
2022-10-18T14:22:31.623Z,20.01
2022-10-18T14:24:59.251Z,20.02
2022-10-18T14:27:32.886Z,20.02
2022-10-18T14:30:17.664Z,20.01
2022-10-18T14:32:47.010Z,20.01
2022-10-18T14:35:33.587Z,20.02
2022-10-18T14:38:00.967Z,20.00
2022-10-18T14:40:40.546Z,19.99
2022-10-18T14:43:13.953Z,20.01
2022-10-18T14:45:41.818Z,20.01
2022-10-18T14:48:21.270Z,19.99
2022-10-18T14:50:59.480Z,19.98
2022-10-18T14:53:31.092Z,19.98
2022-10-18T14:56:01.212Z,19.97
2022-10-18T14:58:28.143Z,19.97
2022-10-18T15:00:55.213Z,19.96
2022-10-18T15:03:22.331Z,19.94
2022-10-18T15:05:56.894Z,19.94
2022-10-18T15:08:24.198Z,19.93
2022-10-18T15:10:51.195Z,19.93
2022-10-18T15:13:18.156Z,19.91
2022-10-18T15:15:45.163Z,19.92
2022-10-18T15:18:23.179Z,19.90
2022-10-18T15:21:08.907Z,19.90
2022-10-18T15:23:35.953Z,19.88
2022-10-18T15:26:10.170Z,19.85
2022-10-18T15:28:49.606Z,19.87
2022-10-18T15:31:29.020Z,19.86
2022-10-18T15:34:11.059Z,19.85
2022-10-18T15:36:38.112Z,19.84
2022-10-18T15:39:28.109Z,19.83
2022-10-18T15:41:56.117Z,19.83
2022-10-18T15:44:26.078Z,19.82
2022-10-18T15:46:57.710Z,19.81
2022-10-18T15:49:44.530Z,19.79
2022-10-18T15:52:38.170Z,19.79
2022-10-18T15:55:31.781Z,19.77
2022-10-18T15:58:17.159Z,19.77
2022-10-18T16:00:44.681Z,19.76
2022-10-18T16:03:11.706Z,19.75
2022-10-18T16:05:38.829Z,19.75
2022-10-18T16:08:05.980Z,19.73
2022-10-18T16:10:32.971Z,19.73
2022-10-18T16:12:59.957Z,19.71
2022-10-18T16:15:26.923Z,19.71
2022-10-18T16:17:53.890Z,19.71
2022-10-18T16:20:22.075Z,19.69
2022-10-18T16:22:49.115Z,19.69
2022-10-18T16:25:16.201Z,19.67
2022-10-18T16:27:43.218Z,19.68
2022-10-18T16:30:15.090Z,19.68
2022-10-18T16:32:42.128Z,19.67
2022-10-18T16:35:10.332Z,19.65
2022-10-18T16:37:38.472Z,19.67
2022-10-18T16:40:25.856Z,19.66
2022-10-18T16:42:52.886Z,19.65
2022-10-18T16:45:19.945Z,19.65
2022-10-18T16:47:46.955Z,19.64
2022-10-18T16:50:18.150Z,19.63
2022-10-18T16:52:45.283Z,19.63
2022-10-18T16:55:25.164Z,19.64
2022-10-18T16:57:52.121Z,19.62
2022-10-18T17:00:21.139Z,19.60
2022-10-18T17:02:48.959Z,19.59
2022-10-18T17:05:17.074Z,19.59
2022-10-18T17:07:44.177Z,19.60
2022-10-18T17:10:20.126Z,19.61
2022-10-18T17:12:47.123Z,19.62
2022-10-18T17:15:14.095Z,19.63
2022-10-18T17:17:41.218Z,19.64
2022-10-18T17:20:08.446Z,19.66
2022-10-18T17:22:35.445Z,19.65
2022-10-18T17:25:02.460Z,19.64
2022-10-18T17:27:29.459Z,19.64
2022-10-18T17:29:57.823Z,19.63
2022-10-18T17:32:24.802Z,19.64
2022-10-18T17:34:51.855Z,19.63
2022-10-18T17:37:18.875Z,19.62
2022-10-18T17:39:45.940Z,19.62
2022-10-18T17:42:12.925Z,19.60
2022-10-18T17:44:39.922Z,19.60
2022-10-18T17:47:07.893Z,19.60
2022-10-18T17:49:34.842Z,19.59
2022-10-18T17:52:06.098Z,19.59
2022-10-18T17:54:34.081Z,19.59
2022-10-18T17:57:01.118Z,19.58
2022-10-18T17:59:29.131Z,19.58
2022-10-18T18:01:56.140Z,19.59
2022-10-18T18:04:24.476Z,19.58
2022-10-18T18:06:53.072Z,19.59
2022-10-18T18:09:20.160Z,19.58
2022-10-18T18:11:51.741Z,19.58
2022-10-18T18:14:18.714Z,19.57
2022-10-18T18:16:46.738Z,19.57
2022-10-18T18:19:14.672Z,19.56
2022-10-18T18:21:41.807Z,19.55
2022-10-18T18:24:10.304Z,19.55
2022-10-18T18:26:38.565Z,19.54
2022-10-18T18:29:05.761Z,19.54
2022-10-18T18:31:37.681Z,19.55
2022-10-18T18:34:07.656Z,19.54
2022-10-18T18:36:35.050Z,19.53
2022-10-18T18:39:02.026Z,19.53
2022-10-18T18:41:29.226Z,19.54
2022-10-18T18:44:00.718Z,19.53
2022-10-18T18:46:29.786Z,19.53
2022-10-18T18:49:00.044Z,19.53
2022-10-18T18:51:27.025Z,19.52
2022-10-18T18:53:54.006Z,19.52
2022-10-18T18:56:22.622Z,19.51
2022-10-18T18:58:49.770Z,19.52
2022-10-18T19:01:18.835Z,19.52
2022-10-18T19:03:47.022Z,19.52
2022-10-18T19:06:19.431Z,19.49
2022-10-18T19:08:46.848Z,19.51
2022-10-18T19:11:18.303Z,19.51
2022-10-18T19:13:45.412Z,19.51
2022-10-18T19:16:22.525Z,19.50
2022-10-18T19:19:08.455Z,19.50
2022-10-18T19:21:38.124Z,19.51
2022-10-18T19:24:05.563Z,19.50
2022-10-18T19:26:44.853Z,19.49
2022-10-18T19:29:15.724Z,19.50
2022-10-18T19:31:43.126Z,19.49
2022-10-18T19:34:11.682Z,19.50
2022-10-18T19:36:39.215Z,19.51
2022-10-18T19:39:06.985Z,19.51
2022-10-18T19:41:33.986Z,19.50
2022-10-18T19:44:01.175Z,19.50
2022-10-18T19:46:28.301Z,19.49
2022-10-18T19:48:55.413Z,19.49
2022-10-18T19:51:26.890Z,19.48
2022-10-18T19:53:55.882Z,19.48
2022-10-18T19:56:23.739Z,19.48
2022-10-18T19:58:51.400Z,19.48
2022-10-18T20:01:19.707Z,19.49
2022-10-18T20:03:47.630Z,19.48
2022-10-18T20:06:15.152Z,19.47
2022-10-18T20:11:16.497Z,19.47
2022-10-18T20:13:43.997Z,19.47
2022-10-18T20:16:12.273Z,19.46
2022-10-18T20:18:39.860Z,19.45
2022-10-18T20:21:07.617Z,19.46
2022-10-18T20:23:38.655Z,19.46
2022-10-18T20:26:11.317Z,19.45
2022-10-18T20:28:38.763Z,19.44
2022-10-18T20:31:10.428Z,19.44
2022-10-18T20:33:38.111Z,19.44
2022-10-18T20:36:10.171Z,19.45
2022-10-18T20:38:38.864Z,19.46
2022-10-18T20:41:14.665Z,19.45
2022-10-18T20:43:41.805Z,19.46
2022-10-18T20:46:08.908Z,19.45
2022-10-18T20:48:36.085Z,19.45
2022-10-18T20:51:14.676Z,19.44
2022-10-18T20:53:41.664Z,19.43
2022-10-18T20:56:20.828Z,19.42
2022-10-18T20:58:50.094Z,19.44
2022-10-18T21:01:27.641Z,19.43
2022-10-18T21:03:55.986Z,19.44
2022-10-18T21:06:33.986Z,19.42
2022-10-18T21:09:05.351Z,19.44
2022-10-18T21:11:38.185Z,19.41
2022-10-18T21:14:06.481Z,19.40
2022-10-18T21:16:34.608Z,19.42
2022-10-18T21:19:05.453Z,19.40
2022-10-18T21:21:32.548Z,19.40
2022-10-18T21:24:02.499Z,19.40
2022-10-18T21:26:32.458Z,19.40
2022-10-18T21:28:59.727Z,19.40
2022-10-18T21:31:37.181Z,19.40
2022-10-18T21:34:06.773Z,19.40
2022-10-18T21:36:35.520Z,19.40
2022-10-18T21:39:03.621Z,19.39
2022-10-18T21:41:31.011Z,19.39
2022-10-18T21:43:57.957Z,19.37
2022-10-18T21:46:26.473Z,19.38
2022-10-18T21:48:55.185Z,19.37
2022-10-18T21:51:23.858Z,19.37
2022-10-18T21:53:52.327Z,19.38
2022-10-18T21:56:20.916Z,19.36
2022-10-18T21:58:47.915Z,19.37
2022-10-18T22:01:19.361Z,19.36
2022-10-18T22:03:47.751Z,19.35
2022-10-18T22:06:16.459Z,19.35
2022-10-18T22:08:51.881Z,19.35
2022-10-18T22:11:20.209Z,19.35
2022-10-18T22:13:47.363Z,19.34
2022-10-18T22:16:15.036Z,19.34
2022-10-18T22:18:42.377Z,19.34
2022-10-18T22:21:10.207Z,19.34
2022-10-18T22:23:43.489Z,19.34
2022-10-18T22:26:21.990Z,19.33
2022-10-18T22:28:49.844Z,19.33
2022-10-18T22:31:18.207Z,19.33
2022-10-18T22:33:45.497Z,19.32
2022-10-18T22:36:12.806Z,19.32
2022-10-18T22:38:39.923Z,19.32
2022-10-18T22:44:47.376Z,19.31
2022-10-18T22:47:14.310Z,19.31
2022-10-18T22:49:41.280Z,19.30
2022-10-18T22:52:08.242Z,19.30
2022-10-18T22:54:35.151Z,19.30
2022-10-18T22:57:02.120Z,19.30
2022-10-18T22:59:29.049Z,19.30
2022-10-18T23:01:56.016Z,19.29
2022-10-18T23:04:22.972Z,19.30
2022-10-18T23:06:49.933Z,19.29
2022-10-18T23:09:16.913Z,19.29
2022-10-18T23:11:43.951Z,19.29
2022-10-18T23:14:10.932Z,19.29
2022-10-18T23:16:37.906Z,19.28
2022-10-18T23:19:04.923Z,19.28
2022-10-18T23:21:31.869Z,19.27
2022-10-18T23:23:58.867Z,19.27
2022-10-18T23:26:26.747Z,19.26
2022-10-18T23:28:54.211Z,19.26
2022-10-18T23:31:30.710Z,19.25
2022-10-18T23:34:00.011Z,19.26
2022-10-18T23:36:27.040Z,19.25
2022-10-18T23:38:54.015Z,19.26
2022-10-18T23:41:21.011Z,19.26
2022-10-18T23:43:48.171Z,19.24
2022-10-18T23:46:15.574Z,19.24
2022-10-18T23:48:42.574Z,19.25
2022-10-18T23:51:10.128Z,19.24
2022-10-18T23:53:37.164Z,19.24
2022-10-18T23:56:11.589Z,19.24
2022-10-18T23:58:38.920Z,19.24
