createdAt,value
2022-12-17T00:02:22.067Z,31.37
2022-12-17T00:06:41.222Z,34.20
2022-12-17T00:11:00.599Z,35.27
2022-12-17T00:15:19.982Z,28.90
2022-12-17T00:19:39.223Z,33.00
2022-12-17T00:23:59.295Z,34.93
2022-12-17T00:28:18.588Z,34.53
2022-12-17T00:32:37.925Z,34.27
2022-12-17T00:36:57.417Z,33.23
2022-12-17T00:41:16.900Z,27.47
2022-12-17T00:45:36.253Z,34.83
2022-12-17T00:49:56.271Z,31.07
2022-12-17T00:54:15.682Z,32.77
2022-12-17T00:58:35.221Z,39.30
2022-12-17T01:02:54.841Z,26.30
2022-12-17T01:07:15.913Z,25.10
2022-12-17T01:11:35.357Z,28.93
2022-12-17T01:15:54.868Z,22.53
2022-12-17T01:20:16.273Z,22.57
2022-12-17T01:24:35.877Z,18.97
2022-12-17T01:28:55.312Z,24.30
2022-12-17T01:33:24.151Z,17.77
2022-12-17T01:37:43.593Z,20.23
2022-12-17T01:42:03.195Z,20.20
2022-12-17T01:46:22.500Z,23.57
2022-12-17T01:50:45.709Z,26.30
2022-12-17T01:55:06.138Z,21.73
2022-12-17T01:59:27.054Z,18.37
2022-12-17T02:03:46.553Z,20.37
2022-12-17T02:08:21.591Z,15.10
2022-12-17T02:12:47.648Z,16.85
2022-12-17T02:17:09.813Z,15.87
2022-12-17T02:21:30.850Z,19.20
2022-12-17T02:25:57.386Z,28.00
2022-12-17T02:30:23.271Z,22.83
2022-12-17T02:34:42.641Z,20.27
2022-12-17T02:39:02.142Z,16.87
2022-12-17T02:43:22.473Z,16.67
2022-12-17T02:47:42.970Z,14.17
2022-12-17T02:52:02.819Z,17.60
2022-12-17T02:56:22.739Z,20.63
2022-12-17T03:00:42.287Z,14.50
2022-12-17T03:05:15.357Z,11.93
2022-12-17T03:09:22.767Z,13.27
2022-12-17T03:13:45.923Z,12.03
2022-12-17T03:18:05.412Z,16.23
2022-12-17T03:22:25.199Z,20.63
2022-12-17T03:26:44.852Z,15.27
2022-12-17T03:31:04.822Z,17.53
2022-12-17T03:35:24.571Z,19.47
2022-12-17T03:39:44.027Z,19.83
2022-12-17T03:44:03.561Z,15.37
2022-12-17T03:48:28.020Z,16.17
2022-12-17T03:52:47.352Z,15.87
2022-12-17T03:57:09.541Z,14.20
2022-12-17T04:01:28.346Z,20.50
2022-12-17T04:05:48.089Z,14.23
2022-12-17T04:10:07.356Z,12.10
2022-12-17T04:14:26.646Z,27.27
2022-12-17T04:18:46.161Z,22.17
2022-12-17T04:23:05.593Z,32.57
2022-12-17T04:27:25.044Z,31.80
2022-12-17T04:31:44.745Z,25.17
2022-12-17T04:36:04.005Z,22.53
2022-12-17T04:40:24.160Z,20.77
2022-12-17T04:44:43.383Z,26.20
2022-12-17T04:49:02.819Z,27.40
2022-12-17T04:53:23.798Z,21.63
2022-12-17T04:57:43.119Z,21.47
2022-12-17T05:02:02.695Z,19.03
2022-12-17T05:06:22.521Z,18.50
2022-12-17T05:10:41.863Z,18.37
2022-12-17T05:15:01.339Z,23.43
2022-12-17T05:19:20.700Z,22.93
2022-12-17T05:23:40.170Z,19.37
2022-12-17T05:27:59.572Z,20.50
2022-12-17T05:32:19.020Z,23.07
2022-12-17T05:36:38.620Z,22.97
2022-12-17T05:40:58.555Z,18.97
2022-12-17T05:45:18.162Z,24.03
2022-12-17T05:49:37.380Z,19.60
2022-12-17T05:53:56.740Z,20.73
2022-12-17T05:58:21.703Z,18.17
2022-12-17T06:02:41.802Z,17.70
2022-12-17T06:07:01.522Z,20.50
2022-12-17T06:11:21.120Z,25.87
2022-12-17T06:15:41.128Z,23.13
2022-12-17T06:20:00.547Z,16.53
2022-12-17T06:24:19.984Z,17.70
2022-12-17T06:28:41.226Z,22.50
2022-12-17T06:33:02.332Z,23.70
2022-12-17T06:37:21.622Z,24.00
2022-12-17T06:41:41.112Z,19.30
2022-12-17T06:46:00.487Z,20.43
2022-12-17T06:50:19.808Z,19.33
2022-12-17T06:54:39.196Z,18.27
2022-12-17T06:58:58.575Z,20.27
2022-12-17T07:03:18.085Z,20.27
2022-12-17T07:07:37.525Z,28.50
2022-12-17T07:11:57.646Z,22.40
2022-12-17T07:16:01.005Z,28.37
2022-12-17T07:20:21.875Z,33.37
2022-12-17T07:24:42.113Z,42.13
2022-12-17T07:29:02.136Z,35.60
2022-12-17T07:33:25.722Z,45.33
2022-12-17T07:37:46.393Z,49.77
2022-12-17T07:42:07.253Z,40.37
2022-12-17T07:46:13.633Z,35.50
2022-12-17T07:50:33.492Z,35.43
2022-12-17T07:54:53.515Z,34.77
2022-12-17T07:59:14.318Z,33.07
2022-12-17T08:03:35.465Z,44.13
2022-12-17T08:07:57.614Z,33.83
2022-12-17T08:12:20.575Z,36.90
2022-12-17T08:16:41.360Z,38.43
2022-12-17T08:21:03.045Z,30.47
2022-12-17T08:25:24.493Z,66.17
2022-12-17T08:29:45.192Z,71.83
2022-12-17T08:34:08.163Z,69.90
2022-12-17T08:38:28.416Z,54.30
2022-12-17T08:42:49.060Z,44.80
2022-12-17T08:47:08.257Z,42.30
2022-12-17T08:51:28.896Z,55.00
2022-12-17T08:55:48.601Z,53.00
2022-12-17T09:00:08.067Z,54.37
2022-12-17T09:04:27.623Z,111.13
2022-12-17T09:08:46.789Z,44.97
2022-12-17T09:13:06.252Z,54.90
2022-12-17T09:17:25.628Z,45.80
2022-12-17T09:21:46.682Z,38.93
2022-12-17T09:26:13.673Z,45.50
2022-12-17T09:30:33.467Z,56.87
2022-12-17T09:34:52.861Z,53.17
2022-12-17T09:39:13.028Z,50.83
2022-12-17T09:43:57.781Z,46.60
2022-12-17T09:48:49.957Z,47.20
2022-12-17T09:53:09.646Z,44.03
2022-12-17T09:57:31.891Z,43.90
2022-12-17T10:01:52.806Z,30.20
2022-12-17T10:06:16.730Z,20.70
2022-12-17T10:10:38.738Z,27.53
2022-12-17T10:14:58.053Z,30.17
2022-12-17T10:19:17.479Z,31.77
2022-12-17T10:23:45.620Z,34.67
2022-12-17T10:28:04.923Z,18.27
2022-12-17T10:32:34.585Z,23.23
2022-12-17T10:36:54.042Z,35.83
2022-12-17T10:41:13.900Z,30.20
2022-12-17T10:45:45.485Z,21.60
2022-12-17T10:49:55.162Z,22.83
2022-12-17T10:54:14.800Z,17.33
2022-12-17T10:58:40.774Z,20.27
2022-12-17T11:03:05.457Z,20.63
2022-12-17T11:07:28.314Z,23.37
2022-12-17T11:11:47.935Z,19.40
2022-12-17T11:16:10.930Z,19.47
2022-12-17T11:20:43.642Z,21.97
2022-12-17T11:25:06.747Z,25.63
2022-12-17T11:29:32.014Z,34.83
2022-12-17T11:34:01.471Z,41.07
2022-12-17T11:38:41.760Z,37.27
2022-12-17T11:43:04.808Z,63.27
2022-12-17T11:47:43.531Z,38.97
2022-12-17T11:52:13.105Z,23.07
2022-12-17T11:56:57.958Z,23.53
2022-12-17T12:01:39.509Z,26.30
2022-12-17T12:06:14.594Z,23.03
2022-12-17T12:10:40.997Z,24.60
2022-12-17T12:15:19.727Z,18.83
2022-12-17T12:19:54.697Z,23.50
2022-12-17T12:24:27.002Z,21.47
2022-12-17T12:28:50.492Z,21.43
2022-12-17T12:33:29.011Z,19.50
2022-12-17T12:37:49.296Z,20.93
2022-12-17T12:42:05.367Z,21.50
2022-12-17T12:46:37.164Z,17.83
2022-12-17T12:51:06.545Z,20.00
2022-12-17T12:55:26.544Z,21.47
2022-12-17T12:59:48.432Z,23.37
2022-12-17T13:04:11.200Z,19.00
2022-12-17T13:08:23.917Z,16.40
2022-12-17T13:12:45.848Z,17.20
2022-12-17T13:16:53.817Z,18.90
2022-12-17T13:20:59.070Z,18.73
2022-12-17T13:25:18.424Z,18.30
2022-12-17T13:29:29.165Z,21.60
2022-12-17T13:33:51.794Z,21.77
2022-12-17T13:38:02.654Z,21.43
2022-12-17T13:42:04.112Z,23.53
2022-12-17T13:46:05.380Z,26.83
2022-12-17T13:50:36.721Z,23.63
2022-12-17T13:54:34.558Z,22.60
2022-12-17T13:58:36.320Z,28.87
2022-12-17T14:02:38.642Z,28.57
2022-12-17T14:06:39.905Z,27.90
2022-12-17T14:10:47.732Z,26.93
2022-12-17T14:14:53.726Z,28.80
2022-12-17T14:18:57.465Z,28.70
2022-12-17T14:23:14.207Z,32.37
2022-12-17T14:27:25.257Z,36.77
2022-12-17T14:31:28.597Z,33.60
2022-12-17T14:35:36.830Z,35.20
2022-12-17T14:39:41.873Z,34.00
2022-12-17T14:44:02.915Z,40.77
2022-12-17T14:48:06.267Z,36.13
2022-12-17T14:52:12.883Z,35.17
2022-12-17T14:56:23.071Z,34.23
2022-12-17T15:00:24.093Z,43.43
2022-12-17T15:04:25.276Z,37.20
2022-12-17T15:08:30.189Z,34.63
2022-12-17T15:12:31.289Z,39.87
2022-12-17T15:16:32.416Z,39.80
2022-12-17T15:20:33.494Z,42.40
2022-12-17T15:24:37.102Z,41.80
2022-12-17T15:28:39.320Z,40.33
2022-12-17T15:32:40.835Z,41.60
2022-12-17T15:36:41.952Z,41.80
2022-12-17T15:40:43.098Z,37.23
2022-12-17T15:44:44.989Z,43.43
2022-12-17T15:48:50.487Z,40.03
2022-12-17T15:52:49.534Z,50.60
2022-12-17T15:56:54.550Z,54.40
2022-12-17T16:00:56.442Z,48.90
2022-12-17T16:04:57.406Z,58.60
2022-12-17T16:08:58.793Z,53.63
2022-12-17T16:12:59.939Z,50.03
2022-12-17T16:17:00.870Z,59.33
2022-12-17T16:21:04.190Z,67.20
2022-12-17T16:25:06.351Z,67.73
2022-12-17T16:29:07.486Z,47.37
2022-12-17T16:33:08.633Z,48.60
2022-12-17T16:37:10.146Z,46.67
2022-12-17T16:41:12.293Z,62.20
2022-12-17T16:45:13.304Z,57.73
2022-12-17T16:49:17.669Z,70.85
2022-12-17T16:53:19.402Z,71.20
2022-12-17T16:57:20.968Z,51.07
2022-12-17T17:01:27.930Z,36.17
2022-12-17T17:05:33.505Z,56.57
2022-12-17T17:09:34.769Z,94.63
2022-12-17T17:13:36.731Z,60.73
2022-12-17T17:17:55.909Z,59.00
2022-12-17T17:21:43.720Z,57.17
2022-12-17T17:25:58.470Z,64.33
2022-12-17T17:29:47.786Z,69.43
2022-12-17T17:33:50.541Z,53.43
2022-12-17T17:37:52.026Z,57.70
2022-12-17T17:41:53.152Z,54.73
2022-12-17T17:45:58.266Z,58.43
2022-12-17T17:49:59.265Z,61.97
2022-12-17T17:54:01.895Z,52.23
2022-12-17T17:58:02.920Z,48.67
2022-12-17T18:02:04.281Z,46.73
2022-12-17T18:06:08.011Z,46.27
2022-12-17T18:10:09.906Z,39.00
2022-12-17T18:14:12.658Z,57.80
2022-12-17T18:18:14.989Z,141.35
2022-12-17T18:22:18.583Z,418.90
2022-12-17T18:26:22.088Z,140.70
2022-12-17T18:30:23.976Z,144.27
2022-12-17T18:34:26.968Z,227.93
2022-12-17T18:38:28.267Z,126.47
2022-12-17T18:42:48.008Z,103.57
2022-12-17T18:46:49.150Z,69.43
2022-12-17T18:50:50.241Z,44.57
2022-12-17T18:54:51.391Z,46.30
2022-12-17T18:58:54.412Z,61.63
2022-12-17T19:02:55.641Z,47.40
2022-12-17T19:06:56.804Z,48.20
2022-12-17T19:11:05.120Z,58.77
2022-12-17T19:15:07.247Z,60.90
2022-12-17T19:19:10.770Z,63.37
2022-12-17T19:23:12.139Z,52.13
2022-12-17T19:27:13.494Z,51.63
2022-12-17T19:31:15.854Z,44.67
2022-12-17T19:35:17.057Z,42.63
2022-12-17T19:39:19.500Z,58.60
2022-12-17T19:43:20.740Z,60.00
2022-12-17T19:47:23.273Z,89.90
2022-12-17T19:51:27.534Z,85.70
2022-12-17T19:55:28.805Z,60.90
2022-12-17T19:59:29.915Z,50.12
2022-12-17T20:03:31.133Z,49.10
2022-12-17T20:07:32.474Z,46.37
2022-12-17T20:11:35.775Z,74.47
2022-12-17T20:15:37.691Z,90.07
2022-12-17T20:19:38.846Z,77.33
2022-12-17T20:23:40.220Z,83.33
2022-12-17T20:27:43.379Z,89.60
2022-12-17T20:31:49.701Z,87.80
2022-12-17T20:35:50.385Z,86.03
2022-12-17T20:39:51.886Z,95.38
2022-12-17T20:43:54.216Z,107.17
2022-12-17T20:47:55.397Z,97.00
2022-12-17T20:51:56.660Z,135.17
2022-12-17T20:56:03.682Z,98.90
2022-12-17T21:00:05.731Z,120.70
2022-12-17T21:04:07.270Z,118.63
2022-12-17T21:08:08.740Z,113.33
2022-12-17T21:12:11.772Z,110.77
2022-12-17T21:16:16.306Z,93.73
2022-12-17T21:20:17.366Z,78.83
2022-12-17T21:24:18.950Z,46.77
2022-12-17T21:28:25.636Z,38.00
2022-12-17T21:32:33.333Z,35.63
2022-12-17T21:36:31.817Z,32.57
2022-12-17T21:40:35.218Z,32.88
2022-12-17T21:44:36.527Z,37.20
2022-12-17T21:48:42.155Z,31.03
2022-12-17T21:52:43.573Z,27.73
2022-12-17T21:56:44.729Z,29.77
2022-12-17T22:00:46.609Z,30.87
2022-12-17T22:04:48.615Z,26.20
2022-12-17T22:08:49.858Z,27.17
2022-12-17T22:13:11.420Z,39.50
2022-12-17T22:17:12.449Z,38.57
2022-12-17T22:21:13.706Z,32.10
2022-12-17T22:25:15.467Z,38.13
2022-12-17T22:29:21.333Z,35.43
2022-12-17T22:34:06.604Z,35.77
2022-12-17T22:40:39.409Z,40.53
2022-12-17T22:44:33.896Z,59.60
2022-12-17T22:45:50.084Z,53.57
2022-12-17T22:49:51.119Z,47.17
2022-12-17T22:53:53.332Z,49.23
2022-12-17T22:57:54.815Z,44.40
2022-12-17T23:01:56.170Z,42.40
2022-12-17T23:06:12.863Z,43.13
2022-12-17T23:10:13.916Z,43.37
2022-12-17T23:14:15.777Z,45.77
2022-12-17T23:18:16.790Z,47.00
2022-12-17T23:22:22.183Z,42.97
2022-12-17T23:26:24.239Z,47.27
2022-12-17T23:30:25.454Z,46.77
2022-12-17T23:34:26.477Z,42.00
2022-12-17T23:38:27.551Z,47.23
2022-12-17T23:42:28.596Z,56.07
2022-12-17T23:46:30.313Z,48.57
2022-12-17T23:50:31.448Z,43.27
2022-12-17T23:54:32.550Z,55.57
2022-12-17T23:58:34.386Z,59.67
