createdAt,value
2023-04-07T11:43:42.572Z,13.10
2023-04-07T11:48:00.186Z,12.70
2023-04-07T11:52:17.452Z,13.10
2023-04-07T11:56:48.121Z,12.90
2023-04-07T12:01:08.772Z,13.40
2023-04-07T12:05:26.155Z,13.80
2023-04-07T12:09:43.312Z,14.60
2023-04-07T12:14:01.363Z,15.10
2023-04-07T12:18:19.125Z,13.10
2023-04-07T12:22:36.509Z,13.20
2023-04-07T12:26:53.637Z,13.90
2023-04-07T12:31:11.035Z,13.50
2023-04-07T12:35:28.716Z,13.10
2023-04-07T12:39:45.877Z,13.40
2023-04-07T12:44:03.059Z,13.80
2023-04-07T12:48:20.292Z,13.30
2023-04-07T12:52:37.506Z,13.40
2023-04-07T12:56:54.840Z,13.00
2023-04-07T13:01:12.015Z,12.80
2023-04-07T13:05:29.541Z,12.80
2023-04-07T13:09:46.718Z,12.30
2023-04-07T13:14:03.836Z,12.50
2023-04-07T13:18:21.796Z,12.80
2023-04-07T13:22:48.303Z,12.40
2023-04-07T13:27:06.157Z,12.80
2023-04-07T13:31:23.814Z,12.80
2023-04-07T13:35:41.204Z,13.10
2023-04-07T13:39:58.335Z,13.80
2023-04-07T13:44:15.488Z,13.80
2023-04-07T13:48:32.741Z,13.40
2023-04-07T13:52:49.829Z,14.60
2023-04-07T13:57:07.043Z,14.90
2023-04-07T14:01:24.293Z,15.40
2023-04-07T14:05:41.746Z,14.50
2023-04-07T14:09:58.873Z,15.50
2023-04-07T14:14:16.224Z,14.90
2023-04-07T14:18:33.414Z,14.80
2023-04-07T14:22:50.541Z,14.30
2023-04-07T14:27:07.626Z,12.50
2023-04-07T14:31:24.854Z,12.10
2023-04-07T14:35:42.023Z,12.40
2023-04-07T14:40:03.036Z,12.70
2023-04-07T14:44:21.221Z,13.70
2023-04-07T14:48:39.114Z,14.50
2023-04-07T14:52:56.693Z,14.70
2023-04-07T14:57:13.888Z,14.30
2023-04-07T15:01:31.593Z,12.70
2023-04-07T15:05:48.973Z,12.80
2023-04-07T15:10:06.497Z,12.90
2023-04-07T15:14:23.666Z,12.30
2023-04-07T15:18:42.868Z,12.60
2023-04-07T15:23:01.181Z,11.80
2023-04-07T15:27:18.453Z,12.10
2023-04-07T15:31:35.811Z,12.00
2023-04-07T15:35:53.511Z,11.80
2023-04-07T15:40:10.996Z,11.40
2023-04-07T15:44:28.165Z,11.60
2023-04-07T15:48:46.003Z,11.50
2023-04-07T15:53:07.346Z,11.40
2023-04-07T15:57:24.736Z,11.40
2023-04-07T16:01:42.099Z,11.40
2023-04-07T16:05:59.503Z,11.00
2023-04-07T16:10:19.686Z,11.00
2023-04-07T16:14:37.088Z,11.00
2023-04-07T16:18:54.246Z,11.10
2023-04-07T16:23:11.502Z,11.00
2023-04-07T16:27:29.682Z,10.40
2023-04-07T16:31:46.787Z,10.10
2023-04-07T16:36:04.155Z,10.30
2023-04-07T16:40:21.420Z,10.10
2023-04-07T16:44:38.507Z,10.20
2023-04-07T16:48:55.791Z,10.20
2023-04-07T16:53:12.932Z,10.20
2023-04-07T16:57:30.144Z,10.10
2023-04-07T17:01:47.337Z,10.10
2023-04-07T17:06:07.708Z,10.00
2023-04-07T17:10:24.897Z,10.00
2023-04-07T17:14:42.212Z,9.90
2023-04-07T17:18:59.357Z,9.90
2023-04-07T17:23:16.569Z,9.90
2023-04-07T17:27:33.825Z,9.60
2023-04-07T17:31:50.937Z,9.60
2023-04-07T17:36:08.066Z,9.40
2023-04-07T17:40:25.298Z,9.40
2023-04-07T17:44:43.069Z,9.40
2023-04-07T17:49:00.546Z,9.30
2023-04-07T17:53:19.615Z,9.30
2023-04-07T17:57:36.833Z,9.20
2023-04-07T18:01:54.190Z,9.20
2023-04-07T18:06:16.529Z,9.10
2023-04-07T18:10:33.641Z,9.10
2023-04-07T18:14:50.846Z,9.10
2023-04-07T18:19:08.014Z,9.00
2023-04-07T18:23:25.138Z,9.00
2023-04-07T18:27:42.613Z,8.90
2023-04-07T18:31:59.710Z,9.00
2023-04-07T18:36:16.952Z,8.90
2023-04-07T18:40:35.354Z,8.80
2023-04-07T18:44:52.545Z,8.70
2023-04-07T18:49:10.294Z,8.50
2023-04-07T18:53:27.498Z,8.30
2023-04-07T18:57:44.600Z,8.20
2023-04-07T19:02:01.818Z,8.10
2023-04-07T19:06:19.036Z,8.10
2023-04-07T19:10:36.176Z,8.00
2023-04-07T19:14:53.327Z,8.00
2023-04-07T19:19:11.659Z,8.00
2023-04-07T19:23:30.426Z,7.90
2023-04-07T19:27:47.972Z,7.80
2023-04-07T19:32:05.860Z,7.80
2023-04-07T19:36:23.120Z,7.60
2023-04-07T19:40:40.346Z,7.60
2023-04-07T19:45:00.272Z,7.40
2023-04-07T19:49:17.476Z,7.40
2023-04-07T19:53:34.712Z,7.20
2023-04-07T19:57:51.919Z,7.10
2023-04-07T20:02:09.208Z,7.00
2023-04-07T20:06:27.199Z,7.00
2023-04-07T20:10:44.316Z,7.00
2023-04-07T20:15:03.038Z,7.00
2023-04-07T20:19:20.049Z,6.90
2023-04-07T20:23:37.744Z,6.70
2023-04-07T20:27:54.994Z,6.80
2023-04-07T20:32:12.269Z,6.80
2023-04-07T20:36:29.384Z,6.80
2023-04-07T20:40:46.695Z,6.80
2023-04-07T20:45:06.277Z,6.70
2023-04-07T20:49:23.375Z,6.70
2023-04-07T20:53:40.929Z,6.60
2023-04-07T20:57:58.061Z,6.60
2023-04-07T21:02:15.859Z,6.60
2023-04-07T21:06:33.413Z,6.40
2023-04-07T21:10:52.319Z,6.50
2023-04-07T21:15:09.705Z,6.50
2023-04-07T21:19:26.761Z,6.60
2023-04-07T21:23:43.868Z,6.40
2023-04-07T21:28:01.075Z,6.40
2023-04-07T21:32:18.619Z,6.40
2023-04-07T21:36:35.824Z,6.30
2023-04-07T21:40:52.960Z,6.30
2023-04-07T21:45:10.735Z,6.10
2023-04-07T21:49:27.880Z,6.10
2023-04-07T21:53:45.353Z,6.00
2023-04-07T21:58:02.520Z,5.80
2023-04-07T22:02:19.772Z,5.80
2023-04-07T22:06:37.009Z,5.80
2023-04-07T22:10:54.512Z,5.80
2023-04-07T22:15:12.904Z,5.70
2023-04-07T22:19:30.122Z,5.70
2023-04-07T22:23:47.323Z,5.70
2023-04-07T22:28:04.450Z,5.60
2023-04-07T22:32:21.649Z,5.50
2023-04-07T22:36:38.868Z,5.30
2023-04-07T22:40:56.125Z,5.30
2023-04-07T22:45:13.408Z,5.40
2023-04-07T22:49:30.882Z,5.50
2023-04-07T22:53:48.156Z,5.30
2023-04-07T22:58:05.618Z,5.10
2023-04-07T23:02:23.171Z,5.10
2023-04-07T23:06:43.310Z,5.00
2023-04-07T23:11:00.432Z,4.90
2023-04-07T23:15:17.651Z,4.90
2023-04-07T23:19:34.760Z,4.90
2023-04-07T23:23:52.619Z,4.70
2023-04-07T23:28:09.804Z,4.70
2023-04-07T23:32:27.039Z,4.50
2023-04-07T23:36:44.603Z,4.60
2023-04-07T23:41:01.972Z,4.60
2023-04-07T23:45:20.618Z,4.70
2023-04-07T23:49:37.849Z,4.60
2023-04-07T23:53:55.400Z,4.70
2023-04-07T23:58:12.491Z,4.80
