createdAt,value
2019-06-27T00:01:54.792Z,35.94
2019-06-27T00:04:24.982Z,36.74
2019-06-27T00:06:55.594Z,36.36
2019-06-27T00:09:26.673Z,36.92
2019-06-27T00:11:56.860Z,36.42
2019-06-27T00:14:28.298Z,36.33
2019-06-27T00:16:58.919Z,36.60
2019-06-27T00:19:29.227Z,36.84
2019-06-27T00:21:59.432Z,37.37
2019-06-27T00:24:31.010Z,37.50
2019-06-27T00:27:01.642Z,37.29
2019-06-27T00:29:32.296Z,37.49
2019-06-27T00:32:02.531Z,37.35
2019-06-27T00:34:32.786Z,37.68
2019-06-27T00:37:03.371Z,38.00
2019-06-27T00:39:33.576Z,37.85
2019-06-27T00:42:03.782Z,37.98
2019-06-27T00:44:33.987Z,38.39
2019-06-27T00:47:04.173Z,37.63
2019-06-27T00:49:34.819Z,38.13
2019-06-27T00:52:05.015Z,38.21
2019-06-27T00:54:35.191Z,38.34
2019-06-27T00:57:13.876Z,38.52
2019-06-27T00:59:38.641Z,38.94
2019-06-27T01:02:08.869Z,38.49
2019-06-27T01:04:39.071Z,39.02
2019-06-27T01:07:09.255Z,39.10
2019-06-27T01:09:40.000Z,39.05
2019-06-27T01:12:10.189Z,38.55
2019-06-27T01:14:40.394Z,38.99
2019-06-27T01:17:11.546Z,38.96
2019-06-27T01:19:42.198Z,39.15
2019-06-27T01:22:12.511Z,39.08
2019-06-27T01:24:42.708Z,38.79
2019-06-27T01:27:28.837Z,39.72
2019-06-27T01:29:45.259Z,38.78
2019-06-27T01:32:17.776Z,39.35
2019-06-27T01:34:48.033Z,38.91
2019-06-27T01:37:18.476Z,39.35
2019-06-27T01:39:50.332Z,39.58
2019-06-27T01:42:20.694Z,38.89
2019-06-27T01:44:58.456Z,39.09
2019-06-27T01:47:29.016Z,39.23
2019-06-27T01:49:59.729Z,39.81
2019-06-27T01:52:29.989Z,39.45
2019-06-27T01:55:00.179Z,39.54
2019-06-27T01:57:45.662Z,40.03
2019-06-27T02:00:02.388Z,39.27
2019-06-27T02:02:33.086Z,39.99
2019-06-27T02:05:03.359Z,39.07
2019-06-27T02:07:33.626Z,39.47
2019-06-27T02:10:03.996Z,39.78
2019-06-27T02:12:34.689Z,39.86
2019-06-27T02:15:06.429Z,39.59
2019-06-27T02:17:36.626Z,39.16
2019-06-27T02:20:07.021Z,38.83
2019-06-27T02:22:37.965Z,38.41
2019-06-27T02:25:09.800Z,38.74
2019-06-27T02:27:39.979Z,38.69
2019-06-27T02:30:12.071Z,38.68
2019-06-27T02:32:42.725Z,38.96
2019-06-27T02:35:13.237Z,38.78
2019-06-27T02:37:43.435Z,39.52
2019-06-27T02:40:14.981Z,39.20
2019-06-27T02:42:45.472Z,39.16
2019-06-27T02:45:16.324Z,39.04
2019-06-27T02:47:46.606Z,39.36
2019-06-27T02:50:16.844Z,39.24
2019-06-27T02:52:47.054Z,39.25
2019-06-27T02:55:17.746Z,39.18
2019-06-27T02:57:49.126Z,39.20
2019-06-27T03:00:20.637Z,39.17
2019-06-27T03:02:50.984Z,39.15
2019-06-27T03:05:21.821Z,39.32
2019-06-27T03:07:52.127Z,39.74
2019-06-27T03:10:22.328Z,40.04
2019-06-27T03:12:52.551Z,39.85
2019-06-27T03:15:23.721Z,39.82
2019-06-27T03:17:54.380Z,40.33
2019-06-27T03:20:24.608Z,40.16
2019-06-27T03:22:54.790Z,40.03
2019-06-27T03:25:25.085Z,40.31
2019-06-27T03:27:55.743Z,40.28
2019-06-27T03:30:26.923Z,40.33
2019-06-27T03:32:57.110Z,40.59
2019-06-27T03:35:27.307Z,40.70
2019-06-27T03:37:57.593Z,40.58
2019-06-27T03:40:28.903Z,40.59
2019-06-27T03:42:59.189Z,40.49
2019-06-27T03:45:29.375Z,40.55
2019-06-27T03:47:59.538Z,40.40
2019-06-27T03:50:29.750Z,40.52
2019-06-27T03:53:00.388Z,40.11
2019-06-27T03:55:30.590Z,40.39
2019-06-27T03:58:00.881Z,40.78
2019-06-27T04:00:33.446Z,40.91
2019-06-27T04:03:03.938Z,40.99
2019-06-27T04:05:34.771Z,41.77
2019-06-27T04:08:05.027Z,40.86
2019-06-27T04:10:35.376Z,40.98
2019-06-27T04:13:05.582Z,40.97
2019-06-27T04:15:36.145Z,40.85
2019-06-27T04:18:06.774Z,40.99
2019-06-27T04:20:36.993Z,40.78
2019-06-27T04:23:07.169Z,40.78
2019-06-27T04:25:37.349Z,40.79
2019-06-27T04:28:08.008Z,40.94
2019-06-27T04:30:38.200Z,40.72
2019-06-27T04:33:09.995Z,40.63
2019-06-27T04:35:40.190Z,40.90
2019-06-27T04:38:10.859Z,40.68
2019-06-27T04:40:42.668Z,40.96
2019-06-27T04:43:12.983Z,41.81
2019-06-27T04:45:43.160Z,41.26
2019-06-27T04:48:13.938Z,41.45
2019-06-27T04:50:44.093Z,40.91
2019-06-27T04:53:14.299Z,41.68
2019-06-27T04:55:45.934Z,41.66
2019-06-27T04:58:16.576Z,41.31
2019-06-27T05:00:46.873Z,41.87
2019-06-27T05:03:17.058Z,41.63
2019-06-27T05:05:47.401Z,41.25
2019-06-27T05:08:18.200Z,40.83
2019-06-27T05:10:48.391Z,41.04
2019-06-27T05:13:18.597Z,40.72
2019-06-27T05:15:49.132Z,40.75
2019-06-27T05:18:19.841Z,40.65
2019-06-27T05:20:50.063Z,40.78
2019-06-27T05:23:20.267Z,40.43
2019-06-27T05:25:50.467Z,40.54
2019-06-27T05:28:21.172Z,40.36
2019-06-27T05:30:52.180Z,40.47
2019-06-27T05:33:22.380Z,40.68
2019-06-27T05:35:52.842Z,40.68
2019-06-27T05:38:23.033Z,40.66
2019-06-27T05:40:54.956Z,40.30
2019-06-27T05:43:25.594Z,40.38
2019-06-27T05:45:56.231Z,40.31
2019-06-27T05:48:26.422Z,39.91
2019-06-27T05:50:56.627Z,40.25
2019-06-27T05:53:27.074Z,40.18
2019-06-27T05:55:57.888Z,40.21
2019-06-27T05:58:28.108Z,39.96
2019-06-27T06:00:59.407Z,40.01
2019-06-27T06:03:29.590Z,39.83
2019-06-27T06:06:00.426Z,39.89
2019-06-27T06:08:30.643Z,40.11
2019-06-27T06:11:01.229Z,40.25
2019-06-27T06:13:31.546Z,40.79
2019-06-27T06:16:01.743Z,40.43
2019-06-27T06:18:33.919Z,40.23
2019-06-27T06:21:04.120Z,40.65
2019-06-27T06:23:34.331Z,40.31
2019-06-27T06:26:04.555Z,40.05
2019-06-27T06:28:35.270Z,40.02
2019-06-27T06:31:05.480Z,40.27
2019-06-27T06:33:35.908Z,39.82
2019-06-27T06:36:07.541Z,39.77
2019-06-27T06:38:38.281Z,39.92
2019-06-27T06:41:09.991Z,39.62
2019-06-27T06:43:40.351Z,39.69
2019-06-27T06:46:10.558Z,39.35
2019-06-27T06:48:40.911Z,39.52
2019-06-27T06:51:11.624Z,39.46
2019-06-27T06:53:41.880Z,39.50
2019-06-27T06:56:12.239Z,39.23
2019-06-27T06:58:42.462Z,39.12
2019-06-27T07:01:13.238Z,39.17
2019-06-27T07:03:43.547Z,39.61
2019-06-27T07:06:13.867Z,39.06
2019-06-27T07:08:44.095Z,39.33
2019-06-27T07:11:14.739Z,38.30
2019-06-27T07:13:45.079Z,38.09
2019-06-27T07:16:15.275Z,38.07
2019-06-27T07:18:45.454Z,38.12
2019-06-27T07:21:15.684Z,37.91
2019-06-27T07:23:46.373Z,37.61
2019-06-27T07:26:17.849Z,37.86
2019-06-27T07:28:48.056Z,37.42
2019-06-27T07:31:18.601Z,37.81
2019-06-27T07:33:49.364Z,37.75
2019-06-27T07:36:19.603Z,37.19
2019-06-27T07:38:50.952Z,37.49
2019-06-27T07:41:22.426Z,37.68
2019-06-27T07:43:54.198Z,37.46
2019-06-27T07:46:25.848Z,37.04
2019-06-27T07:48:56.206Z,36.75
2019-06-27T07:51:26.403Z,36.32
2019-06-27T07:53:57.147Z,35.75
2019-06-27T07:56:27.457Z,37.19
2019-06-27T07:58:57.658Z,36.30
2019-06-27T08:01:35.120Z,35.77
2019-06-27T08:04:00.299Z,36.35
2019-06-27T08:06:30.676Z,35.85
2019-06-27T08:09:00.975Z,36.18
2019-06-27T08:11:32.879Z,35.80
2019-06-27T08:14:03.544Z,36.46
2019-06-27T08:16:33.793Z,35.65
2019-06-27T08:19:04.031Z,35.32
2019-06-27T08:21:34.300Z,35.29
2019-06-27T08:24:04.829Z,34.94
2019-06-27T08:26:35.703Z,35.76
2019-06-27T08:29:05.911Z,34.65
2019-06-27T08:31:50.473Z,34.67
2019-06-27T08:34:09.448Z,33.90
2019-06-27T08:36:40.175Z,34.08
2019-06-27T08:39:10.699Z,33.82
2019-06-27T08:41:41.617Z,33.10
2019-06-27T08:44:11.823Z,33.81
2019-06-27T08:46:42.022Z,34.01
2019-06-27T08:49:14.073Z,33.63
2019-06-27T08:51:44.275Z,33.97
2019-06-27T08:54:14.480Z,33.17
2019-06-27T08:56:44.695Z,32.89
2019-06-27T08:59:15.455Z,32.76
2019-06-27T09:01:46.385Z,32.68
2019-06-27T09:04:16.558Z,32.66
2019-06-27T09:06:48.403Z,32.50
2019-06-27T09:09:19.132Z,32.67
2019-06-27T09:11:49.337Z,31.84
2019-06-27T09:14:19.602Z,32.38
2019-06-27T09:16:49.873Z,32.74
2019-06-27T09:19:20.648Z,32.18
2019-06-27T09:21:52.201Z,31.92
2019-06-27T09:24:22.405Z,31.60
2019-06-27T09:26:52.609Z,31.53
2019-06-27T09:29:22.834Z,31.41
2019-06-27T09:31:53.475Z,31.48
2019-06-27T09:34:23.721Z,30.22
2019-06-27T09:36:55.140Z,30.74
2019-06-27T09:39:27.059Z,29.82
2019-06-27T09:41:58.420Z,29.46
2019-06-27T09:44:28.798Z,29.87
2019-06-27T09:46:59.639Z,29.16
2019-06-27T09:49:29.843Z,29.43
2019-06-27T09:52:00.636Z,29.37
2019-06-27T09:54:30.818Z,28.36
2019-06-27T09:57:00.965Z,28.85
2019-06-27T09:59:31.798Z,27.28
2019-06-27T10:02:01.998Z,27.80
2019-06-27T10:04:32.231Z,27.53
2019-06-27T10:07:03.311Z,27.87
2019-06-27T10:09:34.036Z,27.94
2019-06-27T10:12:04.319Z,27.58
2019-06-27T10:14:35.493Z,26.15
2019-06-27T10:17:06.870Z,26.27
2019-06-27T10:19:37.583Z,27.01
2019-06-27T10:22:08.730Z,27.55
2019-06-27T10:24:38.955Z,25.02
2019-06-27T10:27:09.171Z,25.83
2019-06-27T10:29:39.898Z,25.08
2019-06-27T10:32:10.208Z,25.45
2019-06-27T10:34:43.224Z,24.51
2019-06-27T10:37:14.065Z,24.64
2019-06-27T10:39:44.720Z,24.83
2019-06-27T10:42:16.622Z,23.33
2019-06-27T10:44:47.135Z,24.97
2019-06-27T10:47:17.336Z,23.67
2019-06-27T10:49:47.521Z,23.92
2019-06-27T10:52:19.291Z,23.17
2019-06-27T10:54:50.002Z,22.97
2019-06-27T10:57:20.175Z,22.92
2019-06-27T10:59:50.360Z,22.14
2019-06-27T11:02:20.563Z,23.07
2019-06-27T11:04:51.133Z,22.09
2019-06-27T11:07:21.887Z,21.71
2019-06-27T11:09:52.246Z,21.16
2019-06-27T11:12:22.622Z,20.43
2019-06-27T11:14:59.120Z,20.52
2019-06-27T11:17:26.952Z,20.31
2019-06-27T11:19:57.589Z,21.29
2019-06-27T11:22:27.815Z,20.67
2019-06-27T11:24:58.115Z,19.86
2019-06-27T11:27:28.615Z,20.12
2019-06-27T11:29:59.335Z,20.30
2019-06-27T11:32:29.525Z,19.61
2019-06-27T11:34:59.724Z,19.63
2019-06-27T11:37:29.941Z,19.05
2019-06-27T11:40:00.585Z,18.63
2019-06-27T11:42:32.181Z,19.00
2019-06-27T11:45:02.499Z,17.96
2019-06-27T11:47:34.599Z,18.69
2019-06-27T11:50:04.649Z,18.77
2019-06-27T11:52:34.870Z,19.60
2019-06-27T11:55:05.744Z,18.81
2019-06-27T11:57:35.937Z,18.04
2019-06-27T12:00:07.072Z,16.82
2019-06-27T12:02:37.337Z,16.84
2019-06-27T12:05:08.664Z,16.96
2019-06-27T12:07:38.883Z,16.91
2019-06-27T12:10:11.179Z,17.56
2019-06-27T12:12:41.431Z,17.10
2019-06-27T12:15:12.655Z,17.38
2019-06-27T12:17:42.846Z,16.51
2019-06-27T12:20:14.071Z,17.00
2019-06-27T12:22:44.315Z,16.49
2019-06-27T12:25:15.534Z,15.77
2019-06-27T12:27:45.722Z,16.77
2019-06-27T12:30:17.840Z,16.40
2019-06-27T12:32:52.522Z,15.82
2019-06-27T12:35:20.379Z,16.45
2019-06-27T12:37:50.582Z,16.75
2019-06-27T12:40:21.755Z,15.67
2019-06-27T12:42:52.637Z,14.95
2019-06-27T12:45:23.754Z,14.94
2019-06-27T12:47:53.940Z,15.19
2019-06-27T12:50:24.244Z,15.14
2019-06-27T12:52:54.470Z,14.83
2019-06-27T12:55:26.575Z,12.90
2019-06-27T12:57:56.757Z,13.51
2019-06-27T13:00:28.530Z,14.16
2019-06-27T13:02:58.754Z,13.99
2019-06-27T13:05:29.623Z,13.48
2019-06-27T13:07:59.883Z,14.02
2019-06-27T13:10:36.803Z,14.06
2019-06-27T13:13:07.072Z,13.98
2019-06-27T13:15:37.986Z,13.21
2019-06-27T13:18:08.304Z,14.67
2019-06-27T13:20:38.584Z,14.13
2019-06-27T13:23:08.874Z,12.88
2019-06-27T13:25:39.591Z,12.37
2019-06-27T13:28:10.201Z,10.97
2019-06-27T13:30:40.399Z,12.10
2019-06-27T13:33:10.647Z,12.78
2019-06-27T13:35:40.933Z,12.30
2019-06-27T13:38:11.621Z,13.31
2019-06-27T13:40:41.897Z,12.97
2019-06-27T13:43:13.867Z,12.03
2019-06-27T13:45:44.152Z,11.80
2019-06-27T13:48:14.374Z,10.94
2019-06-27T13:50:44.693Z,11.75
2019-06-27T13:53:15.513Z,12.82
2019-06-27T13:55:45.691Z,12.07
2019-06-27T13:58:16.419Z,12.75
2019-06-27T14:00:47.111Z,12.64
2019-06-27T14:03:17.526Z,13.09
2019-06-27T14:05:48.277Z,12.52
2019-06-27T14:08:18.538Z,12.03
2019-06-27T14:10:48.667Z,11.95
2019-06-27T14:13:19.342Z,11.86
2019-06-27T14:15:50.072Z,12.30
2019-06-27T14:18:20.609Z,12.61
2019-06-27T14:20:50.812Z,11.93
2019-06-27T14:23:21.305Z,11.28
2019-06-27T14:25:52.017Z,12.23
2019-06-27T14:28:22.870Z,13.00
2019-06-27T14:30:53.057Z,12.50
2019-06-27T14:33:23.246Z,12.60
2019-06-27T14:35:53.565Z,12.48
2019-06-27T14:38:24.259Z,12.54
2019-06-27T14:40:54.566Z,12.80
2019-06-27T14:43:26.771Z,12.19
2019-06-27T14:45:56.986Z,10.66
2019-06-27T14:48:27.191Z,11.60
2019-06-27T14:50:57.409Z,13.34
2019-06-27T14:53:28.178Z,11.54
2019-06-27T14:55:58.367Z,11.81
2019-06-27T14:58:33.234Z,11.47
2019-06-27T15:01:05.101Z,11.19
2019-06-27T15:03:33.788Z,11.37
2019-06-27T15:06:04.442Z,10.74
2019-06-27T15:08:34.718Z,10.92
2019-06-27T15:11:04.952Z,10.79
2019-06-27T15:13:36.091Z,10.67
2019-06-27T15:16:11.875Z,11.15
2019-06-27T15:18:39.618Z,10.54
2019-06-27T15:21:09.992Z,11.04
2019-06-27T15:23:40.274Z,10.37
2019-06-27T15:26:10.490Z,8.95
2019-06-27T15:28:41.219Z,9.59
2019-06-27T15:31:11.398Z,8.94
2019-06-27T15:33:41.591Z,9.40
2019-06-27T15:36:11.877Z,9.84
2019-06-27T15:38:42.520Z,10.12
2019-06-27T15:41:12.769Z,11.36
2019-06-27T15:43:44.084Z,10.95
2019-06-27T15:46:14.268Z,11.23
2019-06-27T15:48:45.866Z,12.00
2019-06-27T15:51:16.516Z,13.42
2019-06-27T15:53:46.760Z,12.77
2019-06-27T15:56:18.004Z,12.97
2019-06-27T15:58:48.227Z,13.28
2019-06-27T16:01:18.952Z,14.05
2019-06-27T16:03:49.195Z,14.19
2019-06-27T16:06:19.496Z,14.77
2019-06-27T16:08:49.895Z,14.87
2019-06-27T16:11:20.567Z,15.80
2019-06-27T16:13:50.877Z,15.18
2019-06-27T16:16:21.049Z,15.54
2019-06-27T16:18:51.255Z,16.39
2019-06-27T16:21:21.467Z,17.40
2019-06-27T16:23:56.497Z,16.85
2019-06-27T16:26:26.650Z,16.87
2019-06-27T16:28:56.846Z,17.78
2019-06-27T16:31:27.083Z,17.51
2019-06-27T16:33:57.942Z,18.54
2019-06-27T16:36:28.285Z,18.36
2019-06-27T16:38:58.488Z,19.21
2019-06-27T16:41:28.918Z,19.38
2019-06-27T16:44:00.269Z,20.06
2019-06-27T16:46:30.578Z,19.43
2019-06-27T16:49:00.820Z,19.52
2019-06-27T16:51:31.117Z,19.85
2019-06-27T16:54:01.841Z,19.59
2019-06-27T16:56:32.290Z,19.73
2019-06-27T16:59:03.398Z,19.87
2019-06-27T17:01:33.734Z,20.34
2019-06-27T17:04:04.411Z,20.14
2019-06-27T17:06:41.965Z,20.30
2019-06-27T17:09:07.297Z,20.29
2019-06-27T17:11:37.499Z,19.73
2019-06-27T17:14:07.706Z,19.95
2019-06-27T17:16:38.246Z,20.18
2019-06-27T17:19:08.995Z,19.66
2019-06-27T17:21:39.294Z,20.38
2019-06-27T17:24:09.509Z,20.24
2019-06-27T17:26:39.676Z,20.53
2019-06-27T17:29:09.988Z,20.99
2019-06-27T17:31:40.615Z,21.38
2019-06-27T17:34:14.093Z,21.63
2019-06-27T17:36:57.075Z,20.65
2019-06-27T17:39:16.355Z,21.02
2019-06-27T17:41:47.146Z,21.23
2019-06-27T17:44:20.082Z,21.54
2019-06-27T17:46:50.704Z,22.12
2019-06-27T17:49:20.887Z,21.84
2019-06-27T17:51:51.131Z,22.19
2019-06-27T17:54:21.332Z,23.07
2019-06-27T17:56:51.986Z,26.08
2019-06-27T17:59:22.398Z,24.65
2019-06-27T18:01:52.686Z,24.10
2019-06-27T18:04:22.887Z,24.48
2019-06-27T18:06:54.404Z,24.37
2019-06-27T18:09:25.030Z,23.48
2019-06-27T18:11:55.240Z,24.38
2019-06-27T18:14:25.494Z,23.96
2019-06-27T18:16:55.725Z,23.77
2019-06-27T18:19:26.578Z,24.35
2019-06-27T18:21:56.821Z,23.77
2019-06-27T18:24:27.235Z,23.92
2019-06-27T18:26:57.503Z,24.39
2019-06-27T18:29:28.301Z,24.25
2019-06-27T18:31:58.499Z,23.92
2019-06-27T18:34:28.890Z,24.65
2019-06-27T18:36:59.123Z,24.46
2019-06-27T18:39:31.039Z,25.20
2019-06-27T18:42:01.774Z,24.12
2019-06-27T18:44:32.577Z,24.31
2019-06-27T18:47:02.957Z,24.36
2019-06-27T18:49:33.734Z,24.76
2019-06-27T18:52:06.359Z,24.08
2019-06-27T18:54:37.017Z,24.04
2019-06-27T18:57:08.190Z,24.10
2019-06-27T18:59:38.670Z,24.19
2019-06-27T19:02:08.970Z,24.18
2019-06-27T19:04:39.696Z,24.75
2019-06-27T19:07:09.928Z,24.60
2019-06-27T19:09:40.155Z,24.72
2019-06-27T19:12:10.402Z,24.81
2019-06-27T19:14:40.722Z,24.95
2019-06-27T19:17:11.409Z,24.74
2019-06-27T19:19:43.689Z,24.87
2019-06-27T19:22:32.849Z,25.00
2019-06-27T19:25:08.941Z,25.44
2019-06-27T19:27:40.718Z,25.10
2019-06-27T19:30:12.519Z,25.17
2019-06-27T19:32:43.095Z,25.32
2019-06-27T19:35:13.671Z,25.44
2019-06-27T19:37:44.441Z,25.17
2019-06-27T19:40:15.298Z,26.20
2019-06-27T19:42:45.525Z,25.64
2019-06-27T19:45:17.663Z,25.81
2019-06-27T19:47:48.428Z,27.00
2019-06-27T19:50:20.640Z,26.65
2019-06-27T19:52:51.196Z,26.91
2019-06-27T19:55:22.751Z,27.26
2019-06-27T19:57:52.907Z,27.76
2019-06-27T20:00:24.116Z,27.74
2019-06-27T20:02:54.542Z,27.61
2019-06-27T20:05:25.203Z,27.82
2019-06-27T20:07:55.713Z,28.17
2019-06-27T20:10:26.150Z,28.08
2019-06-27T20:12:57.728Z,28.34
2019-06-27T20:15:28.404Z,28.90
2019-06-27T20:17:58.788Z,28.61
2019-06-27T20:20:30.241Z,28.52
2019-06-27T20:23:00.478Z,28.71
2019-06-27T20:25:31.197Z,29.00
2019-06-27T20:28:02.722Z,28.75
2019-06-27T20:30:33.101Z,29.24
2019-06-27T20:33:03.526Z,29.53
2019-06-27T20:35:34.240Z,29.31
2019-06-27T20:38:04.569Z,29.45
2019-06-27T20:40:34.915Z,29.90
2019-06-27T20:43:06.423Z,29.81
2019-06-27T20:45:38.294Z,29.89
2019-06-27T20:48:08.621Z,29.93
2019-06-27T20:50:38.866Z,30.00
2019-06-27T20:53:09.381Z,30.08
2019-06-27T20:55:40.185Z,30.58
2019-06-27T20:58:11.678Z,30.27
2019-06-27T21:00:41.879Z,29.91
2019-06-27T21:03:12.242Z,29.72
2019-06-27T21:05:42.994Z,30.21
2019-06-27T21:08:13.240Z,30.18
2019-06-27T21:10:43.502Z,30.33
2019-06-27T21:13:14.728Z,30.59
2019-06-27T21:15:44.944Z,30.76
2019-06-27T21:18:15.548Z,31.18
2019-06-27T21:20:45.838Z,30.95
2019-06-27T21:23:16.047Z,30.89
2019-06-27T21:25:46.341Z,31.26
2019-06-27T21:28:17.977Z,31.19
2019-06-27T21:30:48.797Z,31.31
2019-06-27T21:33:18.993Z,31.32
2019-06-27T21:35:49.283Z,31.82
2019-06-27T21:38:19.527Z,31.54
2019-06-27T21:40:49.757Z,32.02
2019-06-27T21:43:20.415Z,32.20
2019-06-27T21:45:52.578Z,32.00
2019-06-27T21:48:22.841Z,32.10
2019-06-27T21:50:53.164Z,32.25
2019-06-27T21:53:23.413Z,32.72
2019-06-27T21:55:53.653Z,32.49
2019-06-27T21:58:24.471Z,32.76
2019-06-27T22:00:54.800Z,32.56
2019-06-27T22:03:25.107Z,32.90
2019-06-27T22:05:55.309Z,32.96
2019-06-27T22:08:26.172Z,32.64
2019-06-27T22:10:56.372Z,32.92
2019-06-27T22:13:26.606Z,32.86
2019-06-27T22:15:57.227Z,32.78
2019-06-27T22:18:27.961Z,32.96
2019-06-27T22:20:58.204Z,32.63
2019-06-27T22:23:28.477Z,32.67
2019-06-27T22:25:58.859Z,32.67
2019-06-27T22:28:29.592Z,32.74
2019-06-27T22:31:00.840Z,32.91
2019-06-27T22:33:31.106Z,33.06
2019-06-27T22:36:01.473Z,32.91
2019-06-27T22:38:49.572Z,32.76
2019-06-27T22:41:37.777Z,32.90
2019-06-27T22:44:25.867Z,32.80
2019-06-27T22:47:14.709Z,33.00
2019-06-27T22:49:46.177Z,33.34
2019-06-27T22:52:41.442Z,33.17
2019-06-27T22:55:17.119Z,33.22
2019-06-27T22:57:47.398Z,33.13
2019-06-27T23:00:18.496Z,33.91
2019-06-27T23:02:48.730Z,33.56
2019-06-27T23:05:20.520Z,33.70
2019-06-27T23:07:51.840Z,33.66
2019-06-27T23:10:22.631Z,33.65
2019-06-27T23:12:52.850Z,34.02
2019-06-27T23:15:23.663Z,34.38
2019-06-27T23:17:53.863Z,33.90
2019-06-27T23:20:24.283Z,34.11
2019-06-27T23:22:54.455Z,34.24
2019-06-27T23:25:25.277Z,34.22
2019-06-27T23:27:55.514Z,34.00
2019-06-27T23:30:25.785Z,34.39
2019-06-27T23:32:56.090Z,34.13
2019-06-27T23:35:26.758Z,34.05
2019-06-27T23:37:57.000Z,34.28
2019-06-27T23:40:27.237Z,34.16
2019-06-27T23:43:04.702Z,34.62
2019-06-27T23:45:35.497Z,34.34
2019-06-27T23:48:06.962Z,34.38
2019-06-27T23:50:37.234Z,34.34
2019-06-27T23:53:07.510Z,34.67
2019-06-27T23:55:37.866Z,34.89
2019-06-27T23:58:09.766Z,34.68
