createdAt,value
2023-02-11T00:03:14.220Z,6.28
2023-02-11T00:18:15.783Z,6.25
2023-02-11T00:33:17.263Z,6.23
2023-02-11T00:48:18.745Z,6.24
2023-02-11T01:03:20.261Z,6.25
2023-02-11T01:18:21.883Z,6.22
2023-02-11T01:33:23.716Z,6.19
2023-02-11T01:48:25.240Z,6.19
2023-02-11T02:03:27.338Z,6.18
2023-02-11T02:18:31.813Z,6.16
2023-02-11T02:34:01.056Z,6.14
2023-02-11T02:49:02.595Z,6.12
2023-02-11T03:04:07.253Z,6.21
2023-02-11T03:19:15.416Z,6.16
2023-02-11T03:34:22.078Z,6.17
2023-02-11T03:49:27.990Z,6.12
2023-02-11T04:04:29.892Z,6.13
2023-02-11T04:19:31.586Z,6.12
2023-02-11T04:34:33.161Z,6.11
2023-02-11T04:49:34.744Z,6.03
2023-02-11T05:04:36.240Z,6.06
2023-02-11T05:19:37.718Z,6.07
2023-02-11T05:34:39.173Z,6.08
2023-02-11T05:49:41.275Z,6.07
2023-02-11T06:04:42.962Z,6.16
2023-02-11T06:19:44.490Z,6.42
2023-02-11T06:34:46.839Z,6.63
2023-02-11T06:49:48.504Z,6.64
2023-02-11T07:04:50.263Z,6.69
2023-02-11T07:19:51.737Z,6.75
2023-02-11T07:34:53.648Z,6.36
2023-02-11T07:49:56.678Z,6.82
2023-02-11T08:04:58.477Z,6.87
2023-02-11T08:20:00.139Z,6.87
2023-02-11T08:35:01.701Z,6.93
2023-02-11T08:50:03.900Z,6.98
2023-02-11T09:05:05.592Z,6.97
2023-02-11T09:20:10.625Z,7.01
2023-02-11T09:35:12.314Z,7.00
2023-02-11T09:50:15.731Z,7.00
2023-02-11T10:05:23.532Z,6.99
2023-02-11T10:20:25.277Z,7.01
2023-02-11T10:35:27.534Z,7.00
2023-02-11T10:50:32.660Z,7.04
2023-02-11T11:05:45.616Z,7.05
2023-02-11T11:20:58.630Z,7.09
2023-02-11T11:36:08.421Z,7.08
2023-02-11T11:51:11.356Z,7.09
2023-02-11T12:22:28.757Z,7.12
2023-02-11T12:37:30.316Z,7.13
2023-02-11T12:52:50.784Z,7.13
2023-02-11T13:07:54.465Z,7.18
2023-02-11T13:23:19.899Z,7.18
2023-02-11T13:38:25.827Z,7.18
2023-02-11T13:53:27.995Z,7.17
2023-02-11T14:08:48.508Z,7.16
2023-02-11T14:23:54.501Z,7.18
2023-02-11T14:39:06.220Z,7.14
2023-02-11T14:54:15.323Z,7.15
2023-02-11T15:09:18.898Z,7.17
2023-02-11T15:24:30.883Z,7.11
2023-02-11T15:39:41.226Z,7.09
2023-02-11T15:54:46.593Z,7.10
2023-02-11T16:09:57.448Z,7.10
2023-02-11T16:24:59.879Z,7.12
2023-02-11T16:40:01.488Z,7.11
2023-02-11T16:55:05.161Z,7.10
2023-02-11T17:10:13.917Z,7.10
2023-02-11T17:25:15.657Z,7.10
2023-02-11T17:40:17.249Z,7.05
2023-02-11T17:55:18.798Z,7.05
2023-02-11T18:10:20.421Z,7.04
2023-02-11T18:25:22.327Z,6.96
2023-02-11T18:40:23.858Z,6.92
2023-02-11T18:55:26.118Z,6.89
2023-02-11T19:10:28.231Z,6.85
2023-02-11T19:25:29.879Z,6.89
2023-02-11T19:40:31.668Z,6.83
2023-02-11T19:55:34.871Z,6.81
2023-02-11T20:10:36.405Z,6.89
2023-02-11T20:25:39.151Z,6.86
2023-02-11T20:40:40.654Z,6.82
2023-02-11T20:55:42.405Z,6.84
2023-02-11T21:10:43.910Z,6.79
2023-02-11T21:25:45.530Z,6.80
2023-02-11T21:40:47.212Z,6.81
2023-02-11T21:55:51.320Z,6.75
2023-02-11T22:10:52.829Z,6.79
2023-02-11T22:25:54.637Z,6.77
2023-02-11T22:40:56.492Z,6.77
2023-02-11T22:56:01.407Z,6.74
2023-02-11T23:11:04.507Z,6.75
2023-02-11T23:26:08.952Z,6.75
2023-02-11T23:41:10.733Z,6.72
2023-02-11T23:56:16.948Z,6.73
