createdAt,value
2023-10-25T00:01:46.215Z,8.79
2023-10-25T00:04:13.417Z,8.59
2023-10-25T00:06:40.439Z,8.44
2023-10-25T00:09:07.545Z,8.37
2023-10-25T00:11:34.558Z,8.28
2023-10-25T00:14:02.747Z,8.30
2023-10-25T00:16:29.911Z,8.30
2023-10-25T00:18:56.840Z,8.30
2023-10-25T00:21:23.840Z,8.33
2023-10-25T00:23:50.784Z,8.34
2023-10-25T00:26:17.672Z,8.32
2023-10-25T00:28:50.168Z,8.35
2023-10-25T00:31:17.239Z,8.38
2023-10-25T00:33:44.311Z,8.39
2023-10-25T00:36:11.555Z,8.37
2023-10-25T00:38:38.420Z,8.22
2023-10-25T00:41:05.394Z,8.28
2023-10-25T00:43:32.314Z,8.14
2023-10-25T00:46:13.399Z,8.12
2023-10-25T00:48:43.375Z,8.01
2023-10-25T00:51:11.465Z,8.11
2023-10-25T00:53:49.756Z,8.11
2023-10-25T00:56:18.032Z,8.16
2023-10-25T00:58:46.887Z,8.06
2023-10-25T01:01:16.661Z,8.11
2023-10-25T01:03:43.897Z,8.16
2023-10-25T01:06:11.322Z,8.09
2023-10-25T01:08:38.375Z,8.10
2023-10-25T01:11:06.127Z,8.06
2023-10-25T01:13:33.128Z,8.07
2023-10-25T01:16:00.249Z,8.06
2023-10-25T01:18:28.559Z,8.03
2023-10-25T01:20:55.784Z,8.01
2023-10-25T01:23:22.799Z,7.96
2023-10-25T01:25:50.153Z,7.92
2023-10-25T01:28:17.157Z,7.97
2023-10-25T01:30:44.113Z,7.91
2023-10-25T01:33:11.239Z,7.88
2023-10-25T01:35:39.389Z,7.82
2023-10-25T01:38:06.237Z,7.95
2023-10-25T01:40:33.237Z,7.91
2023-10-25T01:43:00.200Z,7.82
2023-10-25T01:45:29.227Z,7.94
2023-10-25T01:47:56.289Z,7.92
2023-10-25T01:50:23.378Z,7.91
2023-10-25T01:52:50.380Z,7.89
2023-10-25T01:55:17.432Z,7.93
2023-10-25T01:57:45.496Z,7.96
2023-10-25T02:00:12.953Z,7.91
2023-10-25T02:02:40.992Z,7.90
2023-10-25T02:05:08.398Z,7.98
2023-10-25T02:07:36.005Z,7.96
2023-10-25T02:10:04.235Z,7.88
2023-10-25T02:12:31.364Z,7.83
2023-10-25T02:14:58.431Z,7.91
2023-10-25T02:17:25.419Z,7.89
2023-10-25T02:19:52.410Z,7.94
2023-10-25T02:22:19.377Z,7.97
2023-10-25T02:24:46.427Z,7.95
2023-10-25T02:27:13.470Z,7.94
2023-10-25T02:29:40.820Z,7.95
2023-10-25T02:32:09.292Z,7.96
2023-10-25T02:34:38.103Z,8.01
2023-10-25T02:37:05.676Z,7.99
2023-10-25T02:39:33.113Z,7.98
2023-10-25T02:42:00.096Z,8.06
2023-10-25T02:44:27.268Z,8.08
2023-10-25T02:46:56.954Z,8.10
2023-10-25T02:49:25.196Z,8.12
2023-10-25T02:51:52.910Z,8.13
2023-10-25T02:54:20.072Z,8.16
2023-10-25T02:56:47.124Z,8.23
2023-10-25T02:59:13.968Z,8.22
2023-10-25T03:01:41.409Z,8.17
2023-10-25T03:04:08.828Z,8.18
2023-10-25T03:06:36.035Z,8.30
2023-10-25T03:09:03.367Z,8.36
2023-10-25T03:11:30.394Z,8.29
2023-10-25T03:13:57.343Z,8.33
2023-10-25T03:16:24.443Z,8.34
2023-10-25T03:18:51.458Z,8.37
2023-10-25T03:21:18.393Z,8.42
2023-10-25T03:23:45.367Z,8.41
2023-10-25T03:26:13.104Z,8.40
2023-10-25T03:28:41.260Z,8.43
2023-10-25T03:31:09.738Z,8.47
2023-10-25T03:33:37.360Z,8.45
2023-10-25T03:36:04.801Z,8.48
2023-10-25T03:38:35.247Z,8.45
2023-10-25T03:41:09.188Z,8.41
2023-10-25T03:43:37.495Z,8.51
2023-10-25T03:46:09.044Z,8.49
2023-10-25T03:48:37.627Z,8.48
2023-10-25T03:51:05.855Z,8.48
2023-10-25T03:53:36.954Z,8.52
2023-10-25T03:56:04.440Z,8.52
2023-10-25T03:58:31.810Z,8.56
2023-10-25T04:01:05.668Z,8.53
2023-10-25T04:03:34.815Z,8.52
2023-10-25T04:06:04.458Z,8.57
2023-10-25T04:08:31.405Z,8.58
2023-10-25T04:10:59.257Z,8.59
2023-10-25T04:13:26.528Z,8.52
2023-10-25T04:16:10.806Z,8.58
2023-10-25T04:18:38.516Z,8.55
2023-10-25T04:21:14.649Z,8.52
2023-10-25T04:23:42.037Z,8.52
2023-10-25T04:26:11.541Z,8.46
2023-10-25T04:28:41.026Z,8.42
2023-10-25T04:31:09.007Z,8.53
2023-10-25T04:33:36.556Z,8.53
2023-10-25T04:36:03.567Z,8.48
2023-10-25T04:38:31.918Z,8.43
2023-10-25T04:40:59.009Z,8.41
2023-10-25T04:43:26.562Z,8.43
2023-10-25T04:45:54.556Z,8.47
2023-10-25T04:48:21.560Z,8.36
2023-10-25T04:50:48.587Z,8.45
2023-10-25T04:53:15.627Z,8.46
2023-10-25T04:55:47.004Z,8.41
2023-10-25T04:58:14.780Z,8.40
2023-10-25T05:00:42.020Z,8.41
2023-10-25T05:03:12.768Z,8.41
2023-10-25T05:05:40.757Z,8.42
2023-10-25T05:08:08.970Z,8.38
2023-10-25T05:10:36.505Z,8.40
2023-10-25T05:13:03.928Z,8.37
2023-10-25T05:15:32.548Z,8.33
2023-10-25T05:17:59.833Z,8.35
2023-10-25T05:20:27.224Z,8.34
2023-10-25T05:22:56.703Z,8.31
2023-10-25T05:25:24.076Z,8.31
2023-10-25T05:27:51.409Z,8.33
2023-10-25T05:30:19.212Z,8.37
2023-10-25T05:32:48.222Z,8.38
2023-10-25T05:35:16.297Z,8.43
2023-10-25T05:37:43.571Z,8.38
2023-10-25T05:40:11.125Z,8.32
2023-10-25T05:42:48.448Z,8.32
2023-10-25T05:45:16.436Z,8.38
2023-10-25T05:47:44.140Z,8.38
2023-10-25T05:50:12.049Z,8.39
2023-10-25T05:52:45.934Z,8.39
2023-10-25T05:55:15.251Z,8.36
2023-10-25T05:57:42.668Z,8.37
2023-10-25T06:00:10.096Z,8.38
2023-10-25T06:02:38.520Z,8.38
2023-10-25T06:05:10.975Z,8.39
2023-10-25T06:07:40.049Z,8.40
2023-10-25T06:10:08.187Z,8.40
2023-10-25T06:12:35.479Z,8.42
2023-10-25T06:15:02.421Z,8.40
2023-10-25T06:17:29.476Z,8.38
2023-10-25T06:19:56.451Z,8.42
2023-10-25T06:22:23.399Z,8.34
2023-10-25T06:24:50.379Z,8.42
2023-10-25T06:27:17.389Z,8.45
2023-10-25T06:29:44.334Z,8.36
2023-10-25T06:32:11.260Z,8.42
2023-10-25T06:34:38.164Z,8.41
2023-10-25T06:37:07.223Z,8.40
2023-10-25T06:39:34.432Z,8.40
2023-10-25T06:42:01.649Z,8.49
2023-10-25T06:44:28.899Z,8.41
2023-10-25T06:46:56.217Z,8.41
2023-10-25T06:49:23.560Z,8.42
2023-10-25T06:51:50.961Z,8.49
2023-10-25T06:54:18.296Z,8.49
2023-10-25T06:56:45.453Z,8.50
2023-10-25T06:59:12.749Z,8.47
2023-10-25T07:01:44.711Z,8.48
2023-10-25T07:04:16.352Z,8.52
2023-10-25T07:06:46.578Z,8.50
2023-10-25T07:09:15.481Z,8.50
2023-10-25T07:11:42.595Z,8.57
2023-10-25T07:14:09.487Z,8.58
2023-10-25T07:16:37.511Z,8.51
2023-10-25T07:19:04.626Z,8.51
2023-10-25T07:21:31.728Z,8.59
2023-10-25T07:23:58.583Z,8.52
2023-10-25T07:26:25.600Z,8.55
2023-10-25T07:28:52.572Z,8.63
2023-10-25T07:31:19.517Z,8.61
2023-10-25T07:33:46.660Z,8.60
2023-10-25T07:36:13.707Z,8.55
2023-10-25T07:38:40.677Z,8.60
2023-10-25T07:41:07.673Z,8.64
2023-10-25T07:43:34.596Z,8.59
2023-10-25T07:46:01.622Z,8.58
2023-10-25T07:48:28.703Z,8.59
2023-10-25T07:50:55.715Z,8.59
2023-10-25T07:53:23.508Z,8.60
2023-10-25T07:58:28.248Z,8.49
2023-10-25T08:00:55.765Z,8.47
2023-10-25T08:03:22.899Z,8.53
2023-10-25T08:05:50.004Z,8.52
2023-10-25T08:08:18.527Z,8.58
2023-10-25T08:10:45.626Z,8.41
2023-10-25T08:13:13.070Z,8.51
2023-10-25T08:15:40.577Z,8.50
2023-10-25T08:18:07.694Z,8.42
2023-10-25T08:20:38.251Z,8.50
2023-10-25T08:23:05.390Z,8.41
2023-10-25T08:25:35.772Z,8.40
2023-10-25T08:28:02.841Z,8.42
2023-10-25T08:30:30.226Z,8.37
2023-10-25T08:32:57.457Z,8.39
2023-10-25T08:35:24.680Z,8.37
2023-10-25T08:37:51.837Z,8.40
2023-10-25T08:40:19.102Z,8.41
2023-10-25T08:42:46.371Z,8.50
2023-10-25T08:45:15.818Z,8.46
2023-10-25T08:47:43.572Z,8.38
2023-10-25T08:50:11.483Z,8.44
2023-10-25T08:52:38.697Z,8.37
2023-10-25T08:55:10.735Z,8.37
2023-10-25T08:57:39.388Z,8.46
2023-10-25T09:00:11.041Z,8.38
2023-10-25T09:02:39.055Z,8.47
2023-10-25T09:05:09.993Z,8.40
2023-10-25T09:07:38.311Z,8.44
2023-10-25T09:10:12.980Z,8.37
2023-10-25T09:12:40.120Z,8.38
2023-10-25T09:15:07.900Z,8.39
2023-10-25T09:17:36.177Z,8.37
2023-10-25T09:20:03.664Z,8.43
2023-10-25T09:22:31.468Z,8.47
2023-10-25T09:25:00.452Z,8.37
2023-10-25T09:27:28.338Z,8.43
2023-10-25T09:29:56.231Z,8.37
2023-10-25T09:32:23.316Z,8.45
2023-10-25T09:34:50.592Z,8.37
2023-10-25T09:37:17.416Z,8.38
2023-10-25T09:39:44.868Z,8.33
2023-10-25T09:42:14.238Z,8.28
2023-10-25T09:44:55.952Z,8.24
2023-10-25T09:47:25.363Z,8.22
2023-10-25T09:49:57.424Z,8.17
2023-10-25T09:52:28.317Z,8.25
2023-10-25T09:55:05.274Z,8.15
2023-10-25T09:57:34.152Z,8.15
2023-10-25T10:00:02.137Z,8.29
2023-10-25T10:03:02.552Z,8.20
2023-10-25T10:05:42.911Z,8.23
2023-10-25T10:08:17.017Z,8.27
2023-10-25T10:10:50.109Z,8.23
2023-10-25T10:13:21.526Z,8.21
2023-10-25T10:16:14.361Z,8.21
2023-10-25T10:18:49.714Z,8.24
2023-10-25T10:21:16.651Z,8.25
2023-10-25T10:23:51.024Z,8.19
2023-10-25T10:26:50.151Z,8.11
2023-10-25T10:29:37.496Z,8.22
2023-10-25T10:32:06.269Z,8.21
2023-10-25T10:34:54.858Z,8.24
2023-10-25T10:37:25.234Z,8.10
2023-10-25T10:40:13.701Z,8.24
2023-10-25T10:42:42.010Z,8.22
2023-10-25T10:45:12.796Z,8.22
2023-10-25T10:47:57.476Z,8.18
2023-10-25T10:50:27.113Z,8.06
2023-10-25T10:52:54.576Z,8.06
2023-10-25T10:55:23.473Z,8.09
2023-10-25T11:00:20.918Z,8.02
2023-10-25T11:02:49.278Z,7.99
2023-10-25T11:05:16.929Z,8.04
2023-10-25T11:07:44.017Z,8.08
2023-10-25T11:10:11.487Z,8.05
2023-10-25T11:12:38.549Z,7.95
2023-10-25T11:15:06.878Z,7.94
2023-10-25T11:17:35.165Z,7.91
2023-10-25T11:20:05.162Z,7.86
2023-10-25T11:22:33.784Z,7.96
2023-10-25T11:25:01.188Z,7.89
2023-10-25T11:27:32.283Z,7.94
2023-10-25T11:30:01.495Z,7.96
2023-10-25T11:32:31.801Z,7.95
2023-10-25T11:35:00.230Z,8.02
2023-10-25T11:37:28.625Z,7.98
2023-10-25T11:39:57.785Z,8.04
2023-10-25T11:42:27.547Z,7.99
2023-10-25T11:44:58.134Z,8.06
2023-10-25T11:47:25.742Z,8.00
2023-10-25T11:49:54.535Z,7.98
2023-10-25T11:52:23.384Z,8.08
2023-10-25T11:54:56.371Z,8.09
2023-10-25T11:57:32.440Z,8.10
2023-10-25T12:00:00.004Z,8.11
2023-10-25T12:02:28.510Z,8.05
2023-10-25T12:04:56.747Z,8.07
2023-10-25T12:07:24.790Z,8.04
2023-10-25T12:09:52.767Z,8.04
2023-10-25T12:12:20.189Z,8.09
2023-10-25T12:14:47.690Z,8.05
2023-10-25T12:17:15.113Z,8.06
2023-10-25T12:19:42.835Z,7.99
2023-10-25T12:22:11.482Z,8.06
2023-10-25T12:24:39.347Z,8.06
2023-10-25T12:27:08.342Z,8.03
2023-10-25T12:29:35.544Z,7.99
2023-10-25T12:32:04.638Z,7.99
2023-10-25T12:34:32.480Z,7.99
2023-10-25T12:36:59.597Z,8.04
2023-10-25T12:39:28.148Z,7.93
2023-10-25T12:41:55.253Z,8.01
2023-10-25T12:44:22.498Z,7.96
2023-10-25T12:46:49.419Z,7.95
2023-10-25T12:49:18.399Z,7.91
2023-10-25T12:51:46.243Z,7.94
2023-10-25T12:54:13.129Z,7.93
2023-10-25T12:56:40.223Z,7.97
2023-10-25T12:59:07.150Z,8.05
2023-10-25T13:01:34.521Z,7.98
2023-10-25T13:04:01.767Z,8.07
2023-10-25T13:06:29.627Z,8.07
2023-10-25T13:08:56.938Z,8.07
2023-10-25T13:11:24.482Z,8.00
2023-10-25T13:13:51.397Z,7.97
2023-10-25T13:16:18.428Z,8.00
2023-10-25T13:18:45.348Z,7.99
2023-10-25T13:21:12.483Z,7.97
2023-10-25T13:23:39.382Z,7.93
2023-10-25T13:26:06.378Z,7.88
2023-10-25T13:28:33.252Z,7.91
2023-10-25T13:31:00.336Z,7.95
2023-10-25T13:33:27.965Z,7.94
2023-10-25T13:35:55.280Z,8.01
2023-10-25T13:38:22.216Z,8.00
2023-10-25T13:40:49.718Z,8.02
2023-10-25T13:43:17.435Z,7.99
2023-10-25T13:45:47.718Z,8.05
2023-10-25T13:48:14.854Z,8.03
2023-10-25T13:50:41.992Z,7.96
2023-10-25T13:53:09.353Z,7.97
2023-10-25T13:55:39.814Z,7.95
2023-10-25T13:58:13.176Z,7.97
2023-10-25T14:00:44.013Z,7.97
2023-10-25T14:03:11.170Z,7.95
2023-10-25T14:05:43.117Z,7.91
2023-10-25T14:08:10.577Z,7.90
2023-10-25T14:10:48.000Z,7.91
2023-10-25T14:13:37.658Z,7.90
2023-10-25T14:16:09.815Z,7.83
2023-10-25T14:18:37.011Z,7.90
2023-10-25T14:21:08.779Z,7.90
2023-10-25T14:23:35.846Z,7.94
2023-10-25T14:26:05.101Z,7.96
2023-10-25T14:28:32.670Z,7.96
2023-10-25T14:30:59.615Z,8.01
2023-10-25T14:33:26.700Z,7.87
2023-10-25T14:35:54.032Z,7.88
2023-10-25T14:38:22.451Z,7.90
2023-10-25T14:40:49.570Z,7.85
2023-10-25T14:43:16.561Z,7.73
2023-10-25T14:45:43.630Z,7.76
2023-10-25T14:48:10.710Z,7.71
2023-10-25T14:50:38.968Z,7.78
2023-10-25T14:53:06.412Z,7.77
2023-10-25T14:55:35.256Z,7.75
2023-10-25T14:58:02.413Z,7.76
2023-10-25T15:00:29.449Z,7.74
2023-10-25T15:02:56.611Z,7.73
2023-10-25T15:05:26.025Z,7.72
2023-10-25T15:07:54.670Z,7.70
2023-10-25T15:10:21.869Z,7.69
2023-10-25T15:12:48.808Z,7.71
2023-10-25T15:15:16.126Z,7.68
2023-10-25T15:17:47.233Z,7.72
2023-10-25T15:20:15.482Z,7.82
2023-10-25T15:22:42.980Z,7.78
2023-10-25T15:25:11.258Z,7.79
2023-10-25T15:27:39.034Z,7.73
2023-10-25T15:30:06.801Z,7.75
2023-10-25T15:32:34.064Z,7.74
2023-10-25T15:35:01.159Z,7.69
2023-10-25T15:37:29.401Z,7.68
2023-10-25T15:40:16.234Z,7.67
2023-10-25T15:42:46.374Z,7.68
2023-10-25T15:45:17.601Z,7.70
2023-10-25T15:47:45.569Z,7.75
2023-10-25T15:50:13.992Z,7.73
2023-10-25T15:52:43.924Z,7.75
2023-10-25T15:55:16.751Z,7.75
2023-10-25T15:57:43.708Z,7.78
2023-10-25T16:00:11.099Z,7.73
2023-10-25T16:02:39.552Z,7.73
2023-10-25T16:05:07.314Z,7.72
2023-10-25T16:07:34.392Z,7.76
2023-10-25T16:10:01.598Z,7.81
2023-10-25T16:12:30.550Z,7.80
2023-10-25T16:14:58.337Z,7.75
2023-10-25T16:17:26.886Z,7.83
2023-10-25T16:19:53.794Z,7.92
2023-10-25T16:22:20.731Z,7.93
2023-10-25T16:24:47.893Z,7.97
2023-10-25T16:27:14.773Z,7.99
2023-10-25T16:29:42.134Z,8.02
2023-10-25T16:32:09.333Z,8.02
2023-10-25T16:34:36.224Z,8.02
2023-10-25T16:37:06.838Z,8.03
2023-10-25T16:39:35.881Z,8.02
2023-10-25T16:42:03.004Z,8.06
2023-10-25T16:44:30.439Z,8.07
2023-10-25T16:46:57.688Z,8.02
2023-10-25T16:49:25.596Z,7.96
2023-10-25T16:51:53.070Z,7.94
2023-10-25T16:54:20.070Z,7.89
2023-10-25T16:56:47.234Z,7.89
2023-10-25T16:59:14.797Z,7.83
2023-10-25T17:01:45.384Z,7.72
2023-10-25T17:04:15.476Z,7.73
2023-10-25T17:06:45.437Z,7.78
2023-10-25T17:09:15.573Z,7.75
2023-10-25T17:11:42.867Z,7.75
2023-10-25T17:14:11.362Z,7.72
2023-10-25T17:16:39.572Z,7.70
2023-10-25T17:19:07.172Z,7.72
2023-10-25T17:21:34.946Z,7.58
2023-10-25T17:24:16.979Z,7.58
2023-10-25T17:26:47.420Z,7.61
2023-10-25T17:29:14.672Z,7.58
2023-10-25T17:31:41.675Z,7.59
2023-10-25T17:34:08.741Z,7.57
2023-10-25T17:36:35.844Z,7.53
2023-10-25T17:39:03.148Z,7.63
2023-10-25T17:41:31.077Z,7.54
2023-10-25T17:43:58.606Z,7.64
2023-10-25T17:46:26.404Z,7.69
2023-10-25T17:48:53.602Z,7.69
2023-10-25T17:51:20.470Z,7.74
2023-10-25T17:53:48.532Z,7.77
2023-10-25T17:56:15.529Z,7.80
2023-10-25T17:58:42.649Z,7.79
2023-10-25T18:01:09.595Z,7.81
2023-10-25T18:03:36.818Z,7.82
2023-10-25T18:06:05.469Z,7.80
2023-10-25T18:08:32.715Z,7.81
2023-10-25T18:10:59.917Z,7.76
2023-10-25T18:13:27.033Z,7.74
2023-10-25T18:15:54.244Z,7.68
2023-10-25T18:18:21.566Z,7.75
2023-10-25T18:20:51.766Z,7.70
2023-10-25T18:23:19.559Z,7.69
2023-10-25T18:25:47.800Z,7.65
2023-10-25T18:28:14.928Z,7.64
2023-10-25T18:31:58.372Z,7.65
2023-10-25T18:33:29.121Z,7.65
2023-10-25T18:35:56.702Z,7.59
2023-10-25T18:38:23.714Z,7.64
2023-10-25T18:40:57.758Z,7.46
2023-10-25T18:43:26.033Z,7.48
2023-10-25T18:45:54.838Z,7.46
2023-10-25T18:48:22.534Z,7.35
2023-10-25T18:50:49.697Z,7.39
2023-10-25T18:53:16.749Z,7.32
2023-10-25T18:55:46.034Z,7.34
2023-10-25T18:58:17.775Z,7.21
2023-10-25T19:00:49.054Z,7.21
2023-10-25T19:03:16.381Z,7.23
2023-10-25T19:06:24.987Z,7.18
2023-10-25T19:08:38.374Z,7.12
2023-10-25T19:11:09.133Z,7.10
2023-10-25T19:13:40.304Z,7.12
2023-10-25T19:16:10.895Z,7.19
2023-10-25T19:18:39.945Z,7.18
2023-10-25T19:21:08.081Z,7.18
2023-10-25T19:23:40.874Z,7.10
2023-10-25T19:26:08.875Z,7.09
2023-10-25T19:28:36.959Z,6.98
2023-10-25T19:31:04.763Z,6.98
2023-10-25T19:33:32.497Z,6.97
2023-10-25T19:36:00.444Z,6.94
2023-10-25T19:38:29.274Z,6.94
2023-10-25T19:40:56.943Z,6.97
2023-10-25T19:43:24.102Z,6.98
2023-10-25T19:45:52.258Z,6.89
2023-10-25T19:48:21.567Z,6.83
2023-10-25T19:50:48.929Z,6.93
2023-10-25T19:53:15.947Z,6.98
2023-10-25T19:55:42.905Z,6.98
2023-10-25T19:58:09.978Z,6.94
2023-10-25T20:00:36.993Z,6.92
2023-10-25T20:03:04.510Z,6.91
2023-10-25T20:05:32.766Z,6.87
2023-10-25T20:07:59.853Z,6.84
2023-10-25T20:10:26.926Z,6.81
2023-10-25T20:12:54.009Z,6.81
2023-10-25T20:15:21.027Z,6.77
2023-10-25T20:17:48.052Z,6.88
2023-10-25T20:20:15.325Z,6.88
2023-10-25T20:22:42.202Z,6.76
2023-10-25T20:25:09.708Z,6.76
2023-10-25T20:27:36.832Z,6.75
2023-10-25T20:30:04.582Z,6.78
2023-10-25T20:32:32.578Z,6.75
2023-10-25T20:35:00.191Z,6.72
2023-10-25T20:37:27.186Z,6.81
2023-10-25T20:39:54.213Z,6.84
2023-10-25T20:42:21.163Z,6.83
2023-10-25T20:44:48.412Z,6.87
2023-10-25T20:47:15.543Z,6.93
2023-10-25T20:49:42.534Z,6.89
2023-10-25T20:52:09.536Z,6.84
2023-10-25T20:54:36.414Z,6.82
2023-10-25T20:57:03.504Z,6.73
2023-10-25T20:59:30.420Z,6.71
2023-10-25T21:01:57.828Z,6.73
2023-10-25T21:04:26.968Z,6.78
2023-10-25T21:06:54.219Z,6.75
2023-10-25T21:09:21.645Z,6.65
2023-10-25T21:11:49.325Z,6.70
2023-10-25T21:14:16.311Z,6.73
2023-10-25T21:16:43.328Z,6.80
2023-10-25T21:19:10.280Z,6.88
2023-10-25T21:21:37.213Z,6.92
2023-10-25T21:24:05.039Z,6.94
2023-10-25T21:26:32.139Z,6.97
2023-10-25T21:28:59.495Z,6.91
2023-10-25T21:31:28.383Z,6.82
2023-10-25T21:33:55.564Z,6.74
2023-10-25T21:36:24.479Z,6.78
2023-10-25T21:38:51.646Z,6.76
2023-10-25T21:41:18.645Z,6.77
2023-10-25T21:43:45.646Z,6.81
2023-10-25T21:46:12.787Z,6.86
2023-10-25T21:48:40.324Z,6.86
2023-10-25T21:51:08.213Z,6.88
2023-10-25T21:53:35.252Z,6.83
2023-10-25T21:56:24.683Z,6.76
2023-10-25T21:59:48.498Z,6.76
2023-10-25T22:01:36.800Z,6.79
2023-10-25T22:04:04.194Z,6.74
2023-10-25T22:06:31.669Z,6.68
2023-10-25T22:08:58.736Z,6.63
2023-10-25T22:11:26.001Z,6.56
2023-10-25T22:13:52.941Z,6.56
2023-10-25T22:16:19.891Z,6.49
2023-10-25T22:18:47.130Z,6.49
2023-10-25T22:21:14.151Z,6.45
2023-10-25T22:23:41.152Z,6.41
2023-10-25T22:26:08.070Z,6.41
2023-10-25T22:28:35.102Z,6.39
2023-10-25T22:31:05.863Z,6.36
2023-10-25T22:33:32.982Z,6.39
2023-10-25T22:36:05.847Z,6.45
2023-10-25T22:38:34.049Z,6.47
2023-10-25T22:41:09.685Z,6.49
2023-10-25T22:43:39.767Z,6.48
2023-10-25T22:46:08.013Z,6.51
2023-10-25T22:48:35.758Z,6.52
2023-10-25T22:51:03.171Z,6.58
2023-10-25T22:53:30.206Z,6.58
2023-10-25T22:55:57.072Z,6.57
2023-10-25T22:58:24.063Z,6.61
2023-10-25T23:00:51.340Z,6.61
2023-10-25T23:03:18.461Z,6.64
2023-10-25T23:05:46.384Z,6.67
2023-10-25T23:08:13.497Z,6.68
2023-10-25T23:10:40.427Z,6.70
2023-10-25T23:13:07.415Z,6.76
2023-10-25T23:15:37.395Z,6.78
2023-10-25T23:18:05.131Z,6.71
2023-10-25T23:20:32.193Z,6.52
2023-10-25T23:22:59.391Z,6.44
2023-10-25T23:25:26.359Z,6.45
2023-10-25T23:27:53.523Z,6.36
2023-10-25T23:30:20.592Z,6.31
2023-10-25T23:32:47.904Z,6.27
2023-10-25T23:35:14.888Z,6.30
2023-10-25T23:37:41.957Z,6.29
2023-10-25T23:40:09.344Z,6.21
2023-10-25T23:42:36.331Z,6.24
2023-10-25T23:45:03.562Z,6.31
2023-10-25T23:47:30.674Z,6.32
2023-10-25T23:49:57.625Z,6.33
2023-10-25T23:52:24.584Z,6.39
2023-10-25T23:54:55.872Z,6.45
2023-10-25T23:57:23.694Z,6.42
2023-10-25T23:59:50.773Z,6.37
