createdAt,value
2023-08-13T00:49:47.617Z,15.35
2023-08-13T00:50:55.207Z,15.23
2023-08-13T00:52:03.513Z,15.17
2023-08-13T00:53:12.929Z,15.11
2023-08-13T00:54:20.719Z,15.03
2023-08-13T00:55:29.613Z,14.95
2023-08-13T00:56:38.383Z,14.86
2023-08-13T00:57:45.244Z,14.77
2023-08-13T00:58:52.108Z,14.69
2023-08-13T01:00:00.741Z,14.60
2023-08-13T01:01:08.430Z,14.51
2023-08-13T01:02:14.650Z,14.45
2023-08-13T01:03:20.907Z,14.38
2023-08-13T01:04:27.333Z,14.33
2023-08-13T01:05:47.177Z,14.27
2023-08-13T01:07:03.192Z,14.21
2023-08-13T01:08:17.691Z,14.15
2023-08-13T01:09:35.998Z,14.10
2023-08-13T01:10:47.496Z,14.04
2023-08-13T01:12:04.091Z,13.99
2023-08-13T01:13:15.976Z,13.93
2023-08-13T01:14:28.426Z,13.87
2023-08-13T01:15:37.572Z,13.84
2023-08-13T01:16:47.598Z,13.81
2023-08-13T01:17:56.861Z,13.79
2023-08-13T01:19:05.367Z,13.79
2023-08-13T01:20:14.149Z,13.79
2023-08-13T01:21:20.226Z,13.79
2023-08-13T01:22:28.057Z,13.79
2023-08-13T01:23:34.065Z,13.78
2023-08-13T01:24:41.334Z,13.76
2023-08-13T01:25:53.663Z,13.75
2023-08-13T01:27:10.161Z,13.74
2023-08-13T01:28:24.881Z,13.73
2023-08-13T01:29:38.936Z,13.73
2023-08-13T01:30:50.469Z,13.72
2023-08-13T01:32:00.140Z,13.71
2023-08-13T01:33:08.781Z,13.71
2023-08-13T01:34:19.138Z,13.71
2023-08-13T01:35:27.728Z,13.72
2023-08-13T01:36:35.275Z,13.72
2023-08-13T01:37:42.429Z,13.72
2023-08-13T01:38:50.491Z,13.70
2023-08-13T01:39:57.517Z,13.70
2023-08-13T01:41:05.764Z,13.68
2023-08-13T01:42:13.476Z,13.67
2023-08-13T01:43:20.518Z,13.66
2023-08-13T01:44:27.079Z,13.66
2023-08-13T01:45:33.609Z,13.65
2023-08-13T01:46:40.463Z,13.65
2023-08-13T01:47:47.534Z,13.64
2023-08-13T01:48:53.663Z,13.63
2023-08-13T01:49:59.883Z,13.62
2023-08-13T01:51:05.954Z,13.62
2023-08-13T01:52:12.384Z,13.62
2023-08-13T01:53:19.771Z,13.62
2023-08-13T01:54:26.334Z,13.62
2023-08-13T01:55:32.996Z,13.60
2023-08-13T01:56:39.585Z,13.58
2023-08-13T01:57:46.135Z,13.56
2023-08-13T01:58:52.750Z,13.53
2023-08-13T01:59:58.936Z,13.50
2023-08-13T02:01:05.364Z,13.46
2023-08-13T02:02:12.170Z,13.41
2023-08-13T02:03:18.967Z,13.36
2023-08-13T02:04:27.474Z,13.30
2023-08-13T02:05:33.911Z,13.24
2023-08-13T02:06:40.061Z,13.19
2023-08-13T02:07:47.754Z,13.13
2023-08-13T02:08:54.367Z,13.10
2023-08-13T02:10:01.378Z,13.07
2023-08-13T02:11:07.802Z,13.05
2023-08-13T02:12:14.106Z,13.04
2023-08-13T02:13:20.292Z,13.04
2023-08-13T02:14:26.927Z,13.06
2023-08-13T02:15:33.028Z,13.08
2023-08-13T02:16:39.555Z,13.10
2023-08-13T02:17:46.424Z,13.11
2023-08-13T02:18:53.279Z,13.13
2023-08-13T02:19:59.417Z,13.15
2023-08-13T02:21:05.987Z,13.16
2023-08-13T02:22:12.688Z,13.18
2023-08-13T02:23:19.130Z,13.19
2023-08-13T02:24:25.250Z,13.19
2023-08-13T02:25:31.506Z,13.17
2023-08-13T02:26:37.395Z,13.17
2023-08-13T02:27:43.326Z,13.15
2023-08-13T02:28:49.619Z,13.13
2023-08-13T02:29:56.136Z,13.11
2023-08-13T02:31:02.194Z,13.08
2023-08-13T02:32:08.842Z,13.06
2023-08-13T02:33:14.895Z,13.04
2023-08-13T02:34:21.496Z,13.03
2023-08-13T02:35:28.517Z,13.04
2023-08-13T02:36:34.778Z,13.05
2023-08-13T02:37:40.825Z,13.06
2023-08-13T02:38:47.623Z,13.06
2023-08-13T02:39:53.846Z,13.06
2023-08-13T02:41:03.970Z,13.07
2023-08-13T02:42:09.836Z,13.09
2023-08-13T02:43:15.991Z,13.10
2023-08-13T02:44:22.131Z,13.11
2023-08-13T02:45:28.104Z,13.09
2023-08-13T02:46:34.446Z,13.09
2023-08-13T02:47:40.469Z,13.07
2023-08-13T02:48:47.447Z,13.07
2023-08-13T02:49:53.368Z,13.07
2023-08-13T02:50:59.373Z,13.09
2023-08-13T02:52:06.271Z,13.12
2023-08-13T02:53:12.327Z,13.13
2023-08-13T02:54:18.733Z,13.12
2023-08-13T02:55:24.826Z,13.11
2023-08-13T02:56:31.198Z,13.10
2023-08-13T02:57:43.412Z,13.10
2023-08-13T02:58:53.089Z,13.11
2023-08-13T02:59:59.444Z,13.11
2023-08-13T03:01:05.710Z,13.11
2023-08-13T03:02:12.392Z,13.12
2023-08-13T03:03:18.799Z,13.14
2023-08-13T03:04:25.894Z,13.16
2023-08-13T03:05:33.887Z,13.17
2023-08-13T03:06:40.660Z,13.18
2023-08-13T03:07:47.558Z,13.19
2023-08-13T03:08:53.777Z,13.19
2023-08-13T03:10:00.167Z,13.20
2023-08-13T03:11:14.494Z,13.19
2023-08-13T03:12:20.519Z,13.19
2023-08-13T03:13:26.668Z,13.17
2023-08-13T03:14:33.387Z,13.16
2023-08-13T03:15:40.153Z,13.16
2023-08-13T03:16:46.169Z,13.15
2023-08-13T03:17:53.782Z,13.13
2023-08-13T03:18:59.800Z,13.12
2023-08-13T03:20:10.569Z,13.08
2023-08-13T03:21:16.605Z,13.08
2023-08-13T03:22:22.383Z,13.07
2023-08-13T03:23:29.222Z,13.06
2023-08-13T03:24:35.671Z,13.05
2023-08-13T03:25:42.785Z,13.05
2023-08-13T03:26:48.685Z,13.06
2023-08-13T03:27:54.967Z,13.07
2023-08-13T03:29:01.014Z,13.10
2023-08-13T03:30:09.269Z,13.13
2023-08-13T03:31:15.433Z,13.15
2023-08-13T03:32:21.218Z,13.16
2023-08-13T03:33:27.457Z,13.16
2023-08-13T03:34:33.444Z,13.16
2023-08-13T03:35:40.439Z,13.15
2023-08-13T03:36:46.452Z,13.16
2023-08-13T03:37:52.480Z,13.17
2023-08-13T03:38:58.260Z,13.18
2023-08-13T03:40:06.921Z,13.18
2023-08-13T03:41:15.639Z,13.18
2023-08-13T03:42:22.580Z,13.17
2023-08-13T03:43:29.921Z,13.17
2023-08-13T03:44:36.119Z,13.17
2023-08-13T03:45:44.302Z,13.15
2023-08-13T03:46:51.180Z,13.13
2023-08-13T03:47:58.970Z,13.11
2023-08-13T03:49:06.089Z,13.11
2023-08-13T03:50:13.222Z,13.12
2023-08-13T03:51:19.591Z,13.12
2023-08-13T03:52:26.021Z,13.12
2023-08-13T03:53:32.645Z,13.14
2023-08-13T03:54:39.827Z,13.15
2023-08-13T03:55:45.861Z,13.15
2023-08-13T03:56:51.931Z,13.17
2023-08-13T03:57:58.618Z,13.20
2023-08-13T03:59:04.856Z,13.24
2023-08-13T04:00:13.237Z,13.28
2023-08-13T04:01:19.609Z,13.34
2023-08-13T04:02:26.320Z,13.39
2023-08-13T04:03:32.928Z,13.43
2023-08-13T04:04:39.446Z,13.48
2023-08-13T04:05:45.949Z,13.53
2023-08-13T04:06:53.040Z,13.58
2023-08-13T04:08:00.019Z,13.63
2023-08-13T04:09:07.584Z,13.67
2023-08-13T04:10:14.132Z,13.71
2023-08-13T04:11:20.566Z,13.76
2023-08-13T04:12:29.478Z,13.81
2023-08-13T04:13:36.005Z,13.86
2023-08-13T04:14:41.909Z,13.92
2023-08-13T04:15:49.605Z,13.98
2023-08-13T04:16:56.082Z,14.04
2023-08-13T04:18:03.787Z,14.09
2023-08-13T04:19:10.226Z,14.15
2023-08-13T04:20:16.068Z,14.21
2023-08-13T04:21:24.578Z,14.28
2023-08-13T04:22:30.545Z,14.34
2023-08-13T04:23:36.631Z,14.40
2023-08-13T04:24:43.115Z,14.45
2023-08-13T04:25:49.991Z,14.50
2023-08-13T04:26:57.476Z,14.59
2023-08-13T04:28:03.249Z,14.65
2023-08-13T04:29:09.161Z,14.73
2023-08-13T04:30:15.733Z,14.79
2023-08-13T04:31:21.974Z,14.85
2023-08-13T04:32:27.831Z,14.91
2023-08-13T04:33:33.790Z,14.97
2023-08-13T04:34:40.553Z,15.02
2023-08-13T04:35:47.058Z,15.06
2023-08-13T04:36:53.578Z,15.09
2023-08-13T04:37:59.661Z,15.13
2023-08-13T04:39:06.492Z,15.15
2023-08-13T04:40:14.170Z,15.17
2023-08-13T04:41:20.326Z,15.18
2023-08-13T04:42:26.676Z,15.20
2023-08-13T04:43:33.081Z,15.22
2023-08-13T04:44:40.050Z,15.23
2023-08-13T04:45:49.709Z,15.21
2023-08-13T04:46:56.032Z,15.22
2023-08-13T04:48:03.759Z,15.24
2023-08-13T04:49:09.665Z,15.25
2023-08-13T04:50:16.049Z,15.26
2023-08-13T04:51:22.518Z,15.27
2023-08-13T04:52:28.460Z,15.30
2023-08-13T04:53:35.276Z,15.30
2023-08-13T04:54:43.228Z,15.30
2023-08-13T04:55:50.112Z,15.31
2023-08-13T04:56:56.031Z,15.33
2023-08-13T04:58:02.259Z,15.34
2023-08-13T04:59:08.613Z,15.33
2023-08-13T05:00:18.348Z,15.33
2023-08-13T05:01:24.924Z,15.32
2023-08-13T05:02:30.981Z,15.30
2023-08-13T05:03:39.460Z,15.32
2023-08-13T05:04:44.591Z,15.33
2023-08-13T05:05:51.767Z,15.33
2023-08-13T05:06:58.077Z,15.33
2023-08-13T05:08:05.702Z,15.35
2023-08-13T05:09:11.860Z,15.35
2023-08-13T05:10:18.314Z,15.37
2023-08-13T05:11:24.382Z,15.38
2023-08-13T05:12:30.843Z,15.41
2023-08-13T05:13:37.513Z,15.44
2023-08-13T05:14:44.870Z,15.44
2023-08-13T05:15:50.922Z,15.46
2023-08-13T05:16:57.816Z,15.49
2023-08-13T05:18:05.224Z,15.55
2023-08-13T05:19:13.275Z,15.59
2023-08-13T05:20:21.218Z,15.62
2023-08-13T05:21:27.746Z,15.69
2023-08-13T05:22:33.984Z,15.79
2023-08-13T05:23:40.458Z,15.86
2023-08-13T05:24:49.263Z,15.90
2023-08-13T05:25:55.609Z,15.93
2023-08-13T05:27:04.564Z,15.96
2023-08-13T05:28:10.643Z,15.99
2023-08-13T05:29:17.366Z,16.03
2023-08-13T05:30:23.896Z,16.07
2023-08-13T05:31:31.672Z,16.13
2023-08-13T05:32:38.293Z,16.21
2023-08-13T05:33:44.524Z,16.28
2023-08-13T05:34:51.595Z,16.35
2023-08-13T05:35:58.234Z,16.38
2023-08-13T05:37:05.233Z,16.41
2023-08-13T05:38:11.582Z,16.47
2023-08-13T05:39:17.339Z,16.50
2023-08-13T05:40:23.372Z,16.55
2023-08-13T05:41:30.811Z,16.60
2023-08-13T05:42:36.945Z,16.62
2023-08-13T05:43:43.591Z,16.67
2023-08-13T05:44:50.154Z,16.70
2023-08-13T05:45:56.277Z,16.75
2023-08-13T05:47:04.912Z,16.80
2023-08-13T05:48:12.401Z,16.82
2023-08-13T05:49:19.159Z,16.86
2023-08-13T05:50:25.845Z,16.90
2023-08-13T05:51:31.766Z,16.95
2023-08-13T05:52:38.127Z,17.03
2023-08-13T05:53:44.580Z,17.09
2023-08-13T05:54:51.371Z,17.15
2023-08-13T05:56:01.998Z,17.18
2023-08-13T05:57:08.090Z,17.22
2023-08-13T05:58:14.305Z,17.27
2023-08-13T05:59:20.335Z,17.32
2023-08-13T06:00:27.069Z,17.36
2023-08-13T06:01:34.976Z,17.41
2023-08-13T06:02:41.608Z,17.45
2023-08-13T06:03:47.748Z,17.43
2023-08-13T06:04:55.743Z,17.41
2023-08-13T06:06:01.787Z,17.41
2023-08-13T06:07:08.234Z,17.45
2023-08-13T06:08:15.086Z,17.49
2023-08-13T06:09:21.564Z,17.55
2023-08-13T06:10:32.530Z,17.59
2023-08-13T06:11:39.406Z,17.61
2023-08-13T06:12:45.238Z,17.67
2023-08-13T06:13:51.802Z,17.72
2023-08-13T06:14:58.081Z,17.78
2023-08-13T06:16:05.594Z,17.81
2023-08-13T06:17:15.101Z,17.86
2023-08-13T06:18:26.516Z,17.90
2023-08-13T06:19:32.616Z,17.94
2023-08-13T06:20:38.974Z,17.99
2023-08-13T06:21:45.163Z,18.04
2023-08-13T06:22:51.404Z,18.08
2023-08-13T06:23:58.156Z,18.09
2023-08-13T06:25:04.507Z,18.07
2023-08-13T06:26:10.540Z,18.05
2023-08-13T06:27:17.573Z,18.06
2023-08-13T06:28:23.796Z,18.06
2023-08-13T06:29:30.093Z,18.07
2023-08-13T06:30:36.423Z,18.10
2023-08-13T06:31:43.410Z,18.12
2023-08-13T06:32:49.769Z,18.10
2023-08-13T06:33:56.484Z,18.06
2023-08-13T06:35:03.295Z,18.02
2023-08-13T06:36:09.336Z,18.00
2023-08-13T06:37:15.297Z,18.00
2023-08-13T06:38:22.725Z,18.01
2023-08-13T06:39:30.311Z,18.03
2023-08-13T06:40:37.315Z,18.05
2023-08-13T06:41:43.438Z,18.10
2023-08-13T06:42:49.922Z,18.15
2023-08-13T06:43:57.104Z,18.19
2023-08-13T06:45:15.043Z,18.21
2023-08-13T06:46:24.525Z,18.23
2023-08-13T06:47:33.853Z,18.26
2023-08-13T06:48:43.109Z,18.32
2023-08-13T06:49:50.554Z,18.39
2023-08-13T06:50:59.645Z,18.48
2023-08-13T06:52:07.940Z,18.57
2023-08-13T06:53:14.571Z,18.65
2023-08-13T06:54:21.648Z,18.71
2023-08-13T06:55:29.010Z,18.78
2023-08-13T06:56:37.756Z,18.84
2023-08-13T06:57:42.094Z,18.90
2023-08-13T06:58:48.093Z,18.94
2023-08-13T06:59:54.794Z,18.98
2023-08-13T07:01:01.422Z,19.02
2023-08-13T07:02:07.978Z,19.04
2023-08-13T07:03:14.314Z,19.06
2023-08-13T07:04:20.822Z,19.09
2023-08-13T07:05:26.954Z,19.12
2023-08-13T07:06:33.132Z,19.18
2023-08-13T07:07:38.975Z,19.24
2023-08-13T07:08:44.988Z,19.30
2023-08-13T07:09:51.260Z,19.37
2023-08-13T07:10:57.410Z,19.44
2023-08-13T07:12:04.370Z,19.49
2023-08-13T07:13:11.406Z,19.54
2023-08-13T07:14:18.022Z,19.58
2023-08-13T07:15:25.003Z,19.64
2023-08-13T07:16:31.812Z,19.70
2023-08-13T07:17:37.999Z,19.77
2023-08-13T07:18:45.052Z,19.80
2023-08-13T07:19:52.062Z,19.83
2023-08-13T07:20:58.815Z,19.87
2023-08-13T07:22:06.400Z,19.91
2023-08-13T07:23:12.550Z,19.95
2023-08-13T07:24:19.580Z,19.97
2023-08-13T07:25:26.187Z,20.00
2023-08-13T07:26:32.458Z,20.02
2023-08-13T07:27:38.383Z,20.06
2023-08-13T07:28:45.452Z,20.09
2023-08-13T07:29:52.042Z,20.14
2023-08-13T07:31:00.379Z,20.18
2023-08-13T07:32:10.669Z,20.21
2023-08-13T07:33:18.068Z,20.24
2023-08-13T07:34:25.002Z,20.28
2023-08-13T07:35:31.530Z,20.32
2023-08-13T07:36:37.583Z,20.38
2023-08-13T07:37:44.657Z,20.42
2023-08-13T07:38:51.321Z,20.46
2023-08-13T07:39:57.838Z,20.51
2023-08-13T07:41:04.705Z,20.54
2023-08-13T07:42:11.407Z,20.59
2023-08-13T07:43:17.452Z,20.64
2023-08-13T07:44:26.199Z,20.68
2023-08-13T07:45:34.226Z,20.74
2023-08-13T07:46:40.699Z,20.78
2023-08-13T07:47:46.975Z,20.84
2023-08-13T07:48:54.339Z,20.90
2023-08-13T07:50:01.624Z,20.95
2023-08-13T07:51:07.488Z,21.01
2023-08-13T07:52:14.883Z,21.06
2023-08-13T07:53:21.865Z,21.13
2023-08-13T07:54:30.027Z,21.18
2023-08-13T07:55:36.449Z,21.22
2023-08-13T07:56:42.617Z,21.25
2023-08-13T07:57:50.326Z,21.28
2023-08-13T07:58:56.262Z,21.31
2023-08-13T08:00:02.836Z,21.35
2023-08-13T08:01:09.758Z,21.40
2023-08-13T08:02:16.984Z,21.44
2023-08-13T08:03:24.207Z,21.48
2023-08-13T08:04:30.429Z,21.52
2023-08-13T08:05:37.474Z,21.56
2023-08-13T08:06:43.274Z,21.59
2023-08-13T08:07:50.336Z,21.63
2023-08-13T08:08:56.542Z,21.66
2023-08-13T08:10:03.564Z,21.68
2023-08-13T08:11:10.301Z,21.73
2023-08-13T08:12:17.834Z,21.77
2023-08-13T08:13:24.853Z,21.84
2023-08-13T08:14:31.165Z,21.91
2023-08-13T08:15:37.436Z,21.99
2023-08-13T08:16:43.995Z,22.07
2023-08-13T08:17:50.167Z,22.14
2023-08-13T08:18:57.449Z,22.20
2023-08-13T08:20:05.988Z,22.24
2023-08-13T08:21:12.416Z,22.29
2023-08-13T08:22:19.084Z,22.34
2023-08-13T08:23:25.676Z,22.38
2023-08-13T08:24:33.806Z,22.43
2023-08-13T08:25:39.988Z,22.47
2023-08-13T08:26:45.773Z,22.51
2023-08-13T08:27:52.744Z,22.55
2023-08-13T08:28:58.697Z,22.58
2023-08-13T08:30:06.376Z,22.61
2023-08-13T08:31:15.525Z,22.64
2023-08-13T08:32:22.148Z,22.66
2023-08-13T08:33:28.847Z,22.70
2023-08-13T08:34:39.060Z,22.76
2023-08-13T08:35:45.536Z,22.84
2023-08-13T08:36:51.912Z,22.90
2023-08-13T08:37:58.214Z,22.96
2023-08-13T08:39:05.439Z,23.02
2023-08-13T08:40:13.903Z,23.04
2023-08-13T08:41:24.031Z,23.10
2023-08-13T08:42:32.986Z,23.12
2023-08-13T08:43:40.267Z,23.15
2023-08-13T08:44:46.918Z,23.14
2023-08-13T08:45:54.569Z,23.15
2023-08-13T08:47:04.985Z,23.15
2023-08-13T08:48:14.646Z,23.15
2023-08-13T08:49:24.969Z,23.17
2023-08-13T08:50:33.062Z,23.18
2023-08-13T08:51:39.428Z,23.20
2023-08-13T08:52:45.944Z,23.23
2023-08-13T08:53:54.557Z,23.26
2023-08-13T08:55:01.120Z,23.29
2023-08-13T08:56:08.657Z,23.32
2023-08-13T08:57:15.156Z,23.34
2023-08-13T08:58:21.253Z,23.37
2023-08-13T08:59:27.748Z,23.38
2023-08-13T09:00:34.147Z,23.42
2023-08-13T09:01:42.319Z,23.45
2023-08-13T09:02:49.449Z,23.49
2023-08-13T09:03:56.623Z,23.52
2023-08-13T09:05:03.461Z,23.53
2023-08-13T09:06:21.460Z,23.54
2023-08-13T09:07:34.042Z,23.53
2023-08-13T09:08:42.192Z,23.52
2023-08-13T09:09:51.618Z,23.52
2023-08-13T09:10:59.296Z,23.54
2023-08-13T09:12:07.907Z,23.62
2023-08-13T09:13:14.314Z,23.67
2023-08-13T09:14:21.362Z,23.71
2023-08-13T09:15:27.617Z,23.75
2023-08-13T09:16:36.928Z,23.76
2023-08-13T09:17:43.580Z,23.79
2023-08-13T09:19:04.139Z,23.83
2023-08-13T09:20:22.741Z,23.86
2023-08-13T09:21:30.450Z,23.90
2023-08-13T09:22:36.696Z,23.95
2023-08-13T09:23:43.138Z,24.00
2023-08-13T09:24:51.026Z,24.04
2023-08-13T09:25:59.494Z,24.07
2023-08-13T09:27:08.344Z,24.10
2023-08-13T09:28:16.358Z,24.11
2023-08-13T09:29:24.249Z,24.11
2023-08-13T09:30:37.100Z,24.11
2023-08-13T09:31:43.206Z,24.13
2023-08-13T09:32:49.753Z,24.14
2023-08-13T09:33:56.243Z,24.16
2023-08-13T09:35:06.881Z,24.17
2023-08-13T09:36:17.173Z,24.17
2023-08-13T09:37:27.072Z,24.14
2023-08-13T09:38:32.950Z,24.14
2023-08-13T09:39:41.732Z,24.16
2023-08-13T09:40:52.790Z,24.20
2023-08-13T09:42:00.848Z,24.26
2023-08-13T09:43:10.296Z,24.29
2023-08-13T09:44:19.400Z,24.31
2023-08-13T09:45:30.566Z,24.35
2023-08-13T09:46:41.182Z,24.41
2023-08-13T09:47:50.078Z,24.46
2023-08-13T09:49:01.580Z,24.50
2023-08-13T09:50:11.575Z,24.54
2023-08-13T09:51:29.604Z,24.54
2023-08-13T09:52:48.077Z,24.56
2023-08-13T09:54:00.220Z,24.59
2023-08-13T09:55:12.045Z,24.59
2023-08-13T09:56:20.866Z,24.61
2023-08-13T09:57:29.921Z,24.63
2023-08-13T09:58:36.738Z,24.66
2023-08-13T09:59:43.276Z,24.69
2023-08-13T10:00:51.707Z,24.75
2023-08-13T10:01:59.130Z,24.78
2023-08-13T10:03:09.891Z,24.82
2023-08-13T10:04:19.506Z,24.86
2023-08-13T10:05:26.591Z,24.89
2023-08-13T10:06:33.258Z,24.90
2023-08-13T10:07:41.768Z,24.90
2023-08-13T10:08:49.177Z,24.91
2023-08-13T10:10:07.181Z,24.89
2023-08-13T10:11:15.994Z,24.84
2023-08-13T10:12:22.532Z,24.82
2023-08-13T10:13:29.840Z,24.82
2023-08-13T10:14:37.112Z,24.82
2023-08-13T10:15:45.818Z,24.83
2023-08-13T10:16:50.499Z,24.85
2023-08-13T10:17:57.682Z,24.86
2023-08-13T10:19:08.998Z,24.90
2023-08-13T10:20:15.855Z,24.95
2023-08-13T10:21:35.170Z,24.96
2023-08-13T10:22:42.009Z,24.97
2023-08-13T10:23:49.564Z,24.98
2023-08-13T10:24:56.066Z,24.98
2023-08-13T10:26:02.426Z,24.98
2023-08-13T10:27:12.722Z,25.00
2023-08-13T10:28:28.730Z,25.02
2023-08-13T10:29:45.012Z,25.02
2023-08-13T10:30:51.088Z,25.03
2023-08-13T10:32:02.408Z,25.05
2023-08-13T10:33:10.257Z,25.08
2023-08-13T10:34:18.428Z,25.09
2023-08-13T10:35:29.942Z,25.08
2023-08-13T10:36:55.922Z,25.10
2023-08-13T10:38:04.133Z,25.12
2023-08-13T10:39:34.439Z,25.16
2023-08-13T10:41:00.364Z,25.20
2023-08-13T10:42:45.001Z,25.19
2023-08-13T10:44:02.441Z,25.19
2023-08-13T10:45:11.255Z,25.17
2023-08-13T10:46:17.838Z,25.15
2023-08-13T10:47:38.009Z,25.09
2023-08-13T10:48:44.501Z,25.06
2023-08-13T10:49:51.219Z,25.09
2023-08-13T10:51:00.970Z,25.15
2023-08-13T10:52:08.336Z,25.23
2023-08-13T10:53:28.263Z,25.30
2023-08-13T10:54:34.251Z,25.39
2023-08-13T10:55:49.228Z,25.45
2023-08-13T10:57:00.249Z,25.52
2023-08-13T10:58:07.166Z,25.54
2023-08-13T10:59:13.595Z,25.55
2023-08-13T11:00:23.199Z,25.54
2023-08-13T11:01:29.226Z,25.54
2023-08-13T11:02:35.541Z,25.53
2023-08-13T11:03:48.847Z,25.51
2023-08-13T11:04:55.762Z,25.51
2023-08-13T11:06:04.043Z,25.53
2023-08-13T11:07:12.258Z,25.54
2023-08-13T11:08:34.019Z,25.53
2023-08-13T11:09:50.159Z,25.54
2023-08-13T11:10:57.830Z,25.57
2023-08-13T11:12:06.371Z,25.59
2023-08-13T11:13:13.819Z,25.62
2023-08-13T11:14:21.424Z,25.64
2023-08-13T11:15:31.478Z,25.65
2023-08-13T11:16:38.488Z,25.69
2023-08-13T11:17:48.764Z,25.75
2023-08-13T11:18:56.781Z,25.83
2023-08-13T11:20:07.541Z,25.89
2023-08-13T11:21:13.590Z,25.98
2023-08-13T11:22:19.958Z,26.06
2023-08-13T11:23:27.114Z,26.16
2023-08-13T11:24:34.314Z,26.25
2023-08-13T11:25:40.800Z,26.33
2023-08-13T11:26:51.103Z,26.37
2023-08-13T11:27:57.246Z,26.36
2023-08-13T11:29:03.630Z,26.32
2023-08-13T11:30:15.224Z,26.27
2023-08-13T11:31:21.663Z,26.22
2023-08-13T11:32:27.755Z,26.17
2023-08-13T11:33:34.659Z,26.16
2023-08-13T11:34:41.554Z,26.18
2023-08-13T11:35:49.544Z,26.25
2023-08-13T11:36:57.560Z,26.32
2023-08-13T11:38:04.855Z,26.36
2023-08-13T11:39:11.934Z,26.37
2023-08-13T11:40:18.884Z,26.39
2023-08-13T11:41:25.029Z,26.39
2023-08-13T11:42:31.106Z,26.40
2023-08-13T11:43:45.530Z,26.38
2023-08-13T11:44:57.204Z,26.30
2023-08-13T11:46:05.381Z,26.30
2023-08-13T11:47:12.168Z,26.31
2023-08-13T11:48:20.920Z,26.31
2023-08-13T11:49:25.879Z,26.31
2023-08-13T11:50:35.729Z,26.28
2023-08-13T11:51:45.592Z,26.28
2023-08-13T11:53:12.565Z,26.32
2023-08-13T11:54:21.274Z,26.37
2023-08-13T11:55:28.941Z,26.38
2023-08-13T11:56:35.476Z,26.34
2023-08-13T11:57:42.983Z,26.32
2023-08-13T11:58:49.541Z,26.28
2023-08-13T11:59:58.044Z,26.28
2023-08-13T12:01:04.782Z,26.27
2023-08-13T12:02:11.029Z,26.28
2023-08-13T12:03:17.552Z,26.30
2023-08-13T12:04:24.290Z,26.33
2023-08-13T12:05:33.100Z,26.40
2023-08-13T12:06:38.124Z,26.42
2023-08-13T12:07:44.901Z,26.34
2023-08-13T12:08:53.195Z,26.30
2023-08-13T12:09:58.110Z,26.32
2023-08-13T12:11:05.132Z,26.33
2023-08-13T12:12:11.175Z,26.36
2023-08-13T12:13:17.337Z,26.40
2023-08-13T12:14:23.842Z,26.47
2023-08-13T12:15:31.854Z,26.54
2023-08-13T12:16:38.096Z,26.56
2023-08-13T12:17:44.616Z,26.57
2023-08-13T12:18:51.681Z,26.58
2023-08-13T12:19:58.566Z,26.58
2023-08-13T12:21:06.226Z,26.64
2023-08-13T12:22:13.765Z,26.74
2023-08-13T12:23:20.878Z,26.82
2023-08-13T12:24:27.463Z,26.90
2023-08-13T12:25:34.044Z,26.96
2023-08-13T12:26:40.632Z,27.01
2023-08-13T12:27:48.561Z,27.02
2023-08-13T12:28:55.537Z,27.06
2023-08-13T12:30:02.458Z,27.06
2023-08-13T12:31:08.611Z,27.06
2023-08-13T12:32:14.954Z,26.97
2023-08-13T12:33:21.253Z,26.90
2023-08-13T12:34:28.064Z,26.79
2023-08-13T12:35:35.601Z,26.72
2023-08-13T12:36:41.936Z,26.63
2023-08-13T12:37:49.336Z,26.55
2023-08-13T12:38:55.623Z,26.44
2023-08-13T12:40:02.265Z,26.36
2023-08-13T12:41:08.338Z,26.27
2023-08-13T12:42:19.773Z,26.19
2023-08-13T12:43:26.537Z,26.11
2023-08-13T12:44:34.904Z,26.07
2023-08-13T12:45:41.851Z,26.04
2023-08-13T12:46:47.860Z,26.03
2023-08-13T12:47:54.473Z,26.10
2023-08-13T12:49:01.215Z,26.23
2023-08-13T12:50:11.922Z,26.35
2023-08-13T12:51:18.343Z,26.49
2023-08-13T12:52:25.165Z,26.63
2023-08-13T12:53:31.752Z,26.76
2023-08-13T12:54:37.550Z,26.91
2023-08-13T12:55:43.483Z,27.04
2023-08-13T12:56:49.899Z,27.15
2023-08-13T12:57:56.828Z,27.21
2023-08-13T12:59:07.440Z,27.24
2023-08-13T13:00:15.614Z,27.26
2023-08-13T13:01:22.024Z,27.26
2023-08-13T13:02:29.831Z,27.25
2023-08-13T13:03:36.029Z,27.28
2023-08-13T13:04:42.800Z,27.32
2023-08-13T13:05:50.625Z,27.33
2023-08-13T13:06:58.481Z,27.32
2023-08-13T13:08:06.066Z,27.32
2023-08-13T13:09:12.531Z,27.33
2023-08-13T13:10:19.399Z,27.35
2023-08-13T13:11:26.775Z,27.38
2023-08-13T13:12:32.979Z,27.40
2023-08-13T13:13:38.916Z,27.41
2023-08-13T13:14:45.152Z,27.45
2023-08-13T13:15:51.803Z,27.48
2023-08-13T13:16:57.994Z,27.53
2023-08-13T13:18:06.812Z,27.60
2023-08-13T13:19:13.134Z,27.69
2023-08-13T13:20:19.714Z,27.78
2023-08-13T13:21:26.655Z,27.86
2023-08-13T13:22:32.906Z,27.90
2023-08-13T13:23:39.472Z,27.92
2023-08-13T13:24:46.149Z,27.92
2023-08-13T13:25:52.521Z,27.90
2023-08-13T13:26:58.878Z,27.87
2023-08-13T13:28:06.039Z,27.83
2023-08-13T13:29:14.073Z,27.78
2023-08-13T13:30:20.749Z,27.70
2023-08-13T13:31:27.366Z,27.67
2023-08-13T13:32:33.447Z,27.64
2023-08-13T13:33:39.780Z,27.65
2023-08-13T13:34:45.825Z,27.72
2023-08-13T13:35:52.238Z,27.98
2023-08-13T13:36:58.464Z,28.39
2023-08-13T13:38:05.803Z,28.76
2023-08-13T13:39:13.146Z,29.06
2023-08-13T13:40:19.848Z,29.35
2023-08-13T13:41:25.990Z,29.66
2023-08-13T13:42:32.183Z,29.93
2023-08-13T13:43:38.648Z,30.14
2023-08-13T13:44:45.164Z,30.37
2023-08-13T13:45:51.284Z,30.60
2023-08-13T13:46:57.643Z,30.83
2023-08-13T13:48:04.379Z,31.07
2023-08-13T13:49:10.537Z,31.34
2023-08-13T13:50:19.856Z,31.53
2023-08-13T13:51:26.202Z,31.76
2023-08-13T13:52:32.951Z,31.94
2023-08-13T13:53:39.928Z,32.12
2023-08-13T13:54:46.012Z,32.27
2023-08-13T13:55:53.251Z,32.41
2023-08-13T13:56:59.913Z,32.60
2023-08-13T13:58:07.042Z,32.86
2023-08-13T13:59:20.948Z,33.09
2023-08-13T14:00:29.291Z,33.25
2023-08-13T14:01:39.303Z,33.41
2023-08-13T14:02:48.393Z,33.61
2023-08-13T14:04:00.869Z,33.84
2023-08-13T14:05:14.669Z,34.01
2023-08-13T14:06:23.904Z,34.13
2023-08-13T14:07:31.409Z,34.28
2023-08-13T14:08:38.415Z,34.44
2023-08-13T14:09:45.135Z,34.64
2023-08-13T14:10:51.393Z,34.81
2023-08-13T14:12:00.856Z,34.89
2023-08-13T14:13:08.762Z,34.97
2023-08-13T14:14:21.727Z,35.17
2023-08-13T14:15:28.746Z,35.31
2023-08-13T14:16:35.307Z,35.42
2023-08-13T14:17:41.862Z,35.56
2023-08-13T14:18:48.942Z,35.69
2023-08-13T14:19:57.710Z,35.85
2023-08-13T14:21:04.208Z,36.02
2023-08-13T14:22:10.388Z,36.18
2023-08-13T14:23:16.667Z,36.35
2023-08-13T14:24:22.870Z,36.57
2023-08-13T14:25:28.775Z,36.78
2023-08-13T14:26:35.705Z,36.91
2023-08-13T14:27:41.803Z,36.95
2023-08-13T14:28:48.188Z,36.95
2023-08-13T14:29:54.670Z,37.04
2023-08-13T14:31:01.649Z,37.14
2023-08-13T14:32:09.374Z,37.29
2023-08-13T14:33:16.143Z,37.43
2023-08-13T14:34:22.915Z,37.53
2023-08-13T14:35:29.227Z,37.64
2023-08-13T14:36:37.471Z,37.65
2023-08-13T14:37:44.000Z,37.65
2023-08-13T14:38:50.000Z,37.68
2023-08-13T14:39:56.410Z,37.69
2023-08-13T14:41:02.687Z,37.76
2023-08-13T14:42:10.779Z,37.87
2023-08-13T14:43:17.280Z,37.99
2023-08-13T14:44:24.049Z,38.14
2023-08-13T14:45:32.620Z,38.29
2023-08-13T14:46:41.226Z,38.39
2023-08-13T14:47:47.045Z,38.52
2023-08-13T14:48:53.383Z,38.69
2023-08-13T14:50:00.355Z,38.86
2023-08-13T14:51:06.956Z,39.05
2023-08-13T14:52:13.170Z,39.13
2023-08-13T14:53:18.920Z,39.16
2023-08-13T14:54:24.957Z,39.17
2023-08-13T14:55:31.113Z,39.18
2023-08-13T14:56:37.594Z,39.18
2023-08-13T14:57:44.505Z,39.19
2023-08-13T14:58:51.523Z,39.13
2023-08-13T14:59:57.440Z,39.01
2023-08-13T15:01:04.287Z,39.01
2023-08-13T15:02:10.749Z,39.08
2023-08-13T15:03:16.745Z,39.16
2023-08-13T15:04:23.316Z,39.15
2023-08-13T15:05:30.589Z,39.11
2023-08-13T15:06:36.657Z,39.04
2023-08-13T15:07:42.536Z,39.02
2023-08-13T15:08:48.659Z,39.12
2023-08-13T15:09:55.084Z,39.31
2023-08-13T15:11:01.453Z,39.45
2023-08-13T15:12:10.274Z,39.48
2023-08-13T15:13:16.311Z,39.38
2023-08-13T15:14:24.519Z,39.36
2023-08-13T15:15:30.559Z,39.40
2023-08-13T15:16:37.190Z,39.39
2023-08-13T15:17:43.651Z,39.35
2023-08-13T15:18:50.050Z,39.32
2023-08-13T15:19:56.438Z,39.27
2023-08-13T15:21:02.979Z,39.36