createdAt,value
2017-03-10T00:00:31.351Z,0
2017-03-10T00:01:11.834Z,0
2017-03-10T00:01:52.334Z,0
2017-03-10T00:02:32.819Z,0
2017-03-10T00:03:13.321Z,0
2017-03-10T00:03:53.796Z,0
2017-03-10T00:04:34.290Z,0
2017-03-10T00:05:14.747Z,0
2017-03-10T00:05:55.226Z,0
2017-03-10T00:06:35.694Z,0
2017-03-10T00:07:16.193Z,0
2017-03-10T00:07:56.747Z,0
2017-03-10T00:08:37.181Z,0
2017-03-10T00:09:17.638Z,0
2017-03-10T00:09:58.171Z,0
2017-03-10T00:10:38.633Z,0
2017-03-10T00:11:19.157Z,0
2017-03-10T00:11:59.661Z,0
2017-03-10T00:12:40.105Z,0
2017-03-10T00:13:20.601Z,0
2017-03-10T00:14:01.084Z,0
2017-03-10T00:14:41.585Z,0
2017-03-10T00:15:22.055Z,0
2017-03-10T00:16:02.518Z,0
2017-03-10T00:16:43.028Z,0
2017-03-10T00:17:23.514Z,0
2017-03-10T00:18:03.990Z,0
2017-03-10T00:18:44.449Z,0
2017-03-10T00:19:24.962Z,0
2017-03-10T00:20:05.473Z,0
2017-03-10T00:20:45.987Z,0
2017-03-10T00:21:26.466Z,0
2017-03-10T00:22:06.952Z,0
2017-03-10T00:22:47.459Z,0
2017-03-10T00:23:27.968Z,0
2017-03-10T00:24:08.424Z,0
2017-03-10T00:24:48.910Z,0
2017-03-10T00:25:29.405Z,0
2017-03-10T00:26:09.905Z,0
2017-03-10T00:26:50.364Z,0
2017-03-10T00:27:30.848Z,0
2017-03-10T00:28:11.322Z,0
2017-03-10T00:28:51.797Z,0
2017-03-10T00:29:32.267Z,0
2017-03-10T00:30:12.782Z,0
2017-03-10T00:30:53.275Z,0
2017-03-10T00:31:33.767Z,0
2017-03-10T00:32:14.263Z,0
2017-03-10T00:32:54.779Z,0
2017-03-10T00:33:35.244Z,0
2017-03-10T00:34:15.704Z,0
2017-03-10T00:34:56.193Z,0
2017-03-10T00:35:36.714Z,0
2017-03-10T00:36:17.198Z,0
2017-03-10T00:36:57.699Z,0
2017-03-10T00:37:38.160Z,0
2017-03-10T00:38:18.620Z,0
2017-03-10T00:38:59.089Z,0
2017-03-10T00:39:39.594Z,0
2017-03-10T00:40:20.086Z,0
2017-03-10T00:41:00.560Z,0
2017-03-10T00:41:41.053Z,0
2017-03-10T00:42:21.533Z,0
2017-03-10T00:43:02.006Z,0
2017-03-10T00:43:42.491Z,0
2017-03-10T00:44:22.966Z,0
2017-03-10T00:45:03.460Z,0
2017-03-10T00:45:43.926Z,0
2017-03-10T00:46:24.413Z,0
2017-03-10T00:47:04.900Z,0
2017-03-10T00:47:45.380Z,0
2017-03-10T00:48:25.847Z,0
2017-03-10T00:49:06.370Z,0
2017-03-10T00:49:46.885Z,0
2017-03-10T00:50:27.375Z,0
2017-03-10T00:51:07.861Z,0
2017-03-10T00:51:48.344Z,0
2017-03-10T00:52:28.844Z,0
2017-03-10T00:53:09.331Z,0
2017-03-10T00:53:49.795Z,0
2017-03-10T00:54:30.286Z,0
2017-03-10T00:55:10.763Z,0
2017-03-10T00:55:51.231Z,0
2017-03-10T00:56:31.719Z,0
2017-03-10T00:57:12.221Z,0
2017-03-10T00:57:52.704Z,0
2017-03-10T00:58:33.166Z,0
2017-03-10T00:59:13.659Z,0
2017-03-10T00:59:54.135Z,0
2017-03-10T01:00:34.660Z,0
2017-03-10T01:01:15.126Z,0
2017-03-10T01:01:55.602Z,0
2017-03-10T01:02:36.113Z,0
2017-03-10T01:03:16.571Z,0
2017-03-10T01:03:57.044Z,0
2017-03-10T01:04:37.504Z,0
2017-03-10T01:05:18.006Z,0
2017-03-10T01:05:58.496Z,0
2017-03-10T01:06:39.002Z,0
2017-03-10T01:07:19.479Z,0
2017-03-10T01:07:59.957Z,0
2017-03-10T01:08:40.464Z,0
2017-03-10T01:09:20.897Z,0
2017-03-10T01:10:01.451Z,0
2017-03-10T01:10:41.920Z,0
2017-03-10T01:11:22.408Z,0
2017-03-10T01:12:02.914Z,0
2017-03-10T01:12:43.383Z,0
2017-03-10T01:13:23.863Z,0
2017-03-10T01:14:04.364Z,0
2017-03-10T01:14:44.832Z,0
2017-03-10T01:15:25.368Z,0
2017-03-10T01:16:05.865Z,0
2017-03-10T01:16:46.356Z,0
2017-03-10T01:17:26.837Z,0
2017-03-10T01:18:07.329Z,0
2017-03-10T01:18:47.832Z,0
2017-03-10T01:19:28.353Z,0
2017-03-10T01:20:08.815Z,0
2017-03-10T01:20:49.296Z,0
2017-03-10T01:21:29.790Z,0
2017-03-10T01:22:10.252Z,0
2017-03-10T01:22:50.729Z,0
2017-03-10T01:23:31.224Z,0
2017-03-10T01:24:11.711Z,0
2017-03-10T01:24:52.152Z,0
2017-03-10T01:25:32.635Z,0
2017-03-10T01:26:13.155Z,0
2017-03-10T01:26:53.638Z,0
2017-03-10T01:27:34.141Z,0
2017-03-10T01:28:14.618Z,0
2017-03-10T01:28:55.135Z,0
2017-03-10T01:29:35.630Z,0
2017-03-10T01:30:16.173Z,0
2017-03-10T01:30:56.709Z,0
2017-03-10T01:31:37.172Z,0
2017-03-10T01:32:17.633Z,0
2017-03-10T01:32:58.123Z,0
2017-03-10T01:33:38.657Z,0
2017-03-10T01:34:19.121Z,0
2017-03-10T01:34:59.666Z,0
2017-03-10T01:35:40.193Z,0
2017-03-10T01:36:20.689Z,0
2017-03-10T01:37:01.182Z,0
2017-03-10T01:37:41.680Z,0
2017-03-10T01:38:22.145Z,0
2017-03-10T01:39:02.679Z,0
2017-03-10T01:39:43.137Z,0
2017-03-10T01:40:23.629Z,0
2017-03-10T01:41:04.126Z,0
2017-03-10T01:41:44.624Z,0
2017-03-10T01:42:25.115Z,0
2017-03-10T01:43:05.615Z,0
2017-03-10T01:43:46.082Z,0
2017-03-10T01:44:26.565Z,0
2017-03-10T01:45:07.024Z,0
2017-03-10T01:45:47.530Z,0
2017-03-10T01:46:28.037Z,0
2017-03-10T01:47:08.493Z,0
2017-03-10T01:47:48.991Z,0
2017-03-10T01:48:29.423Z,0
2017-03-10T01:49:09.932Z,0
2017-03-10T01:49:50.442Z,0
2017-03-10T01:50:30.956Z,0
2017-03-10T01:51:11.457Z,0
2017-03-10T01:51:51.941Z,0
2017-03-10T01:52:32.469Z,0
2017-03-10T01:53:12.925Z,0
2017-03-10T01:53:53.423Z,0
2017-03-10T01:54:33.913Z,0
2017-03-10T01:55:14.397Z,0
2017-03-10T01:55:54.889Z,0
2017-03-10T01:56:35.359Z,0
2017-03-10T01:57:15.849Z,0
2017-03-10T01:57:56.318Z,0
2017-03-10T01:58:36.796Z,0
2017-03-10T01:59:17.296Z,0
2017-03-10T01:59:57.722Z,0
2017-03-10T02:00:38.204Z,0
2017-03-10T02:01:18.710Z,0
2017-03-10T02:01:59.215Z,0
2017-03-10T02:02:39.691Z,0
2017-03-10T02:03:20.190Z,0
2017-03-10T02:04:00.698Z,0
2017-03-10T02:04:41.160Z,0
2017-03-10T02:05:21.666Z,0
2017-03-10T02:06:02.152Z,0
2017-03-10T02:06:42.602Z,0
2017-03-10T02:07:25.624Z,0
2017-03-10T02:08:06.094Z,0
2017-03-10T02:08:46.596Z,0
2017-03-10T02:09:27.061Z,0
2017-03-10T02:10:07.562Z,0
2017-03-10T02:10:48.038Z,0
2017-03-10T02:11:28.566Z,0
2017-03-10T02:12:09.057Z,0
2017-03-10T02:12:49.575Z,0
2017-03-10T02:13:30.047Z,0
2017-03-10T02:14:10.542Z,0
2017-03-10T02:14:51.037Z,0
2017-03-10T02:15:31.537Z,0
2017-03-10T02:16:12.154Z,0
2017-03-10T02:16:52.623Z,0
2017-03-10T02:17:33.120Z,0
2017-03-10T02:18:13.624Z,0
2017-03-10T02:18:54.072Z,0
2017-03-10T02:19:34.592Z,0
2017-03-10T02:20:15.077Z,0
2017-03-10T02:20:55.574Z,0
2017-03-10T02:21:36.058Z,0
2017-03-10T02:22:16.544Z,0
2017-03-10T02:22:57.039Z,0
2017-03-10T02:23:37.500Z,0
2017-03-10T02:24:17.989Z,0
2017-03-10T02:24:58.482Z,0
2017-03-10T02:25:38.955Z,0
2017-03-10T02:26:19.478Z,0
2017-03-10T02:26:59.977Z,0
2017-03-10T02:27:40.432Z,0
2017-03-10T02:28:20.948Z,0
2017-03-10T02:29:01.444Z,0
2017-03-10T02:29:41.874Z,0
2017-03-10T02:30:22.378Z,0
2017-03-10T02:31:02.824Z,0
2017-03-10T02:31:43.287Z,0
2017-03-10T02:32:23.758Z,0
2017-03-10T02:33:04.265Z,0
2017-03-10T02:33:44.719Z,0
2017-03-10T02:34:25.265Z,0
2017-03-10T02:35:05.756Z,0
2017-03-10T02:35:46.252Z,0
2017-03-10T02:36:26.666Z,0
2017-03-10T02:38:29.058Z,0
2017-03-10T02:39:09.617Z,0
2017-03-10T02:39:50.097Z,0
2017-03-10T02:40:30.591Z,0
2017-03-10T02:41:11.083Z,0
2017-03-10T02:41:51.547Z,0
2017-03-10T02:42:32.020Z,0
2017-03-10T02:43:12.491Z,0
2017-03-10T02:43:52.979Z,0
2017-03-10T02:44:33.454Z,0
2017-03-10T02:45:13.964Z,0
2017-03-10T02:45:54.418Z,0
2017-03-10T02:46:34.896Z,0
2017-03-10T02:47:15.379Z,0
2017-03-10T02:47:55.858Z,0
2017-03-10T02:48:36.349Z,0
2017-03-10T02:49:16.832Z,0
2017-03-10T02:49:57.340Z,0
2017-03-10T02:50:37.823Z,0
2017-03-10T02:51:18.319Z,0
2017-03-10T02:51:58.803Z,0
2017-03-10T02:52:39.301Z,0
2017-03-10T02:53:19.809Z,0
2017-03-10T02:54:00.256Z,0
2017-03-10T02:54:40.748Z,0
2017-03-10T02:55:21.210Z,0
2017-03-10T02:56:01.683Z,0
2017-03-10T02:56:42.201Z,0
2017-03-10T02:57:22.643Z,0
2017-03-10T02:58:03.131Z,0
2017-03-10T02:58:43.605Z,0
2017-03-10T02:59:24.125Z,0
2017-03-10T03:00:04.583Z,0
2017-03-10T03:00:45.113Z,0
2017-03-10T03:01:25.629Z,0
2017-03-10T03:02:06.110Z,0
2017-03-10T03:02:46.602Z,0
2017-03-10T03:03:27.098Z,0
2017-03-10T03:04:07.574Z,0
2017-03-10T03:04:48.100Z,0
2017-03-10T03:05:28.562Z,0
2017-03-10T03:06:09.053Z,0
2017-03-10T03:06:49.546Z,0
2017-03-10T03:07:30.015Z,0
2017-03-10T03:08:10.489Z,0
2017-03-10T03:08:50.993Z,0
2017-03-10T03:09:31.464Z,0
2017-03-10T03:10:11.966Z,0
2017-03-10T03:10:52.468Z,0
2017-03-10T03:11:32.970Z,0
2017-03-10T03:12:13.425Z,0
2017-03-10T03:12:53.906Z,0
2017-03-10T03:13:34.425Z,0
2017-03-10T03:14:14.893Z,0
2017-03-10T03:14:55.406Z,0
2017-03-10T03:15:35.898Z,0
2017-03-10T03:16:16.377Z,0
2017-03-10T03:16:56.859Z,0
2017-03-10T03:17:37.341Z,0
2017-03-10T03:18:17.853Z,0
2017-03-10T03:18:58.330Z,0
2017-03-10T03:19:38.807Z,0
2017-03-10T03:20:19.261Z,0
2017-03-10T03:20:59.758Z,0
2017-03-10T03:21:40.339Z,0
2017-03-10T03:22:20.800Z,0
2017-03-10T03:23:01.277Z,0
2017-03-10T03:23:41.786Z,0
2017-03-10T03:24:22.268Z,0
2017-03-10T03:25:02.764Z,0
2017-03-10T03:25:43.261Z,0
2017-03-10T03:26:23.738Z,0
2017-03-10T03:27:04.246Z,0
2017-03-10T03:27:44.702Z,0
2017-03-10T03:28:25.214Z,0
2017-03-10T03:29:05.692Z,0
2017-03-10T03:29:46.197Z,0
2017-03-10T03:30:26.693Z,0
2017-03-10T03:31:07.195Z,0
2017-03-10T03:31:47.657Z,0
2017-03-10T03:32:28.162Z,0
2017-03-10T03:33:08.646Z,0
2017-03-10T03:33:49.130Z,0
2017-03-10T03:34:29.632Z,0
2017-03-10T03:35:10.134Z,0
2017-03-10T03:35:50.613Z,0
2017-03-10T03:36:31.080Z,0
2017-03-10T03:37:11.582Z,0
2017-03-10T03:37:52.052Z,0
2017-03-10T03:38:32.514Z,0
2017-03-10T03:39:12.975Z,0
2017-03-10T03:39:53.475Z,0
2017-03-10T03:40:33.968Z,0
2017-03-10T03:41:14.414Z,0
2017-03-10T03:41:54.881Z,0
2017-03-10T03:42:35.349Z,0
2017-03-10T03:43:15.828Z,0
2017-03-10T03:43:56.280Z,0
2017-03-10T03:44:36.745Z,0
2017-03-10T03:45:17.239Z,0
2017-03-10T03:45:57.733Z,0
2017-03-10T03:46:38.207Z,0
2017-03-10T03:47:18.723Z,0
2017-03-10T03:47:59.207Z,0
2017-03-10T03:48:39.692Z,0
2017-03-10T03:49:20.188Z,0
2017-03-10T03:50:00.656Z,0
2017-03-10T03:50:41.177Z,0
2017-03-10T03:51:21.656Z,0
2017-03-10T03:52:02.165Z,0
2017-03-10T03:52:42.664Z,0
2017-03-10T03:53:23.153Z,0
2017-03-10T03:54:03.644Z,0
2017-03-10T03:54:44.094Z,0
2017-03-10T03:55:24.587Z,0
2017-03-10T03:56:05.047Z,0
2017-03-10T03:56:45.576Z,0
2017-03-10T03:57:26.079Z,0
2017-03-10T03:58:06.521Z,0
2017-03-10T03:58:47.022Z,0
2017-03-10T03:59:27.457Z,0
2017-03-10T04:00:07.962Z,0
2017-03-10T04:00:48.396Z,0
2017-03-10T04:01:28.936Z,0
2017-03-10T04:02:09.448Z,0
2017-03-10T04:02:49.934Z,0
2017-03-10T04:03:30.379Z,0
2017-03-10T04:04:10.888Z,0
2017-03-10T04:04:51.391Z,0
2017-03-10T04:05:31.878Z,0
2017-03-10T04:06:12.395Z,0
2017-03-10T04:06:52.851Z,0
2017-03-10T04:07:33.299Z,0
2017-03-10T04:08:13.776Z,0
2017-03-10T04:08:54.211Z,0
2017-03-10T04:09:34.703Z,0
2017-03-10T04:10:15.185Z,0
2017-03-10T04:10:55.676Z,0
2017-03-10T04:11:36.178Z,0
2017-03-10T04:12:16.630Z,0
2017-03-10T04:12:57.151Z,0
2017-03-10T04:13:37.661Z,0
2017-03-10T04:14:18.204Z,0
2017-03-10T04:14:58.686Z,0
2017-03-10T04:15:39.185Z,0
2017-03-10T04:16:19.667Z,0
2017-03-10T04:17:00.135Z,0
2017-03-10T04:17:40.614Z,0
2017-03-10T04:18:21.074Z,0
2017-03-10T04:19:01.552Z,0
2017-03-10T04:19:42.032Z,0
2017-03-10T04:20:22.510Z,0
2017-03-10T04:21:03.000Z,0
2017-03-10T04:21:43.492Z,0
2017-03-10T04:22:23.945Z,0
2017-03-10T04:23:04.429Z,0
2017-03-10T04:23:44.902Z,0
2017-03-10T04:24:25.368Z,0
2017-03-10T04:25:05.860Z,0
2017-03-10T04:25:46.328Z,0
2017-03-10T04:26:26.801Z,0
2017-03-10T04:27:07.288Z,0
2017-03-10T04:27:47.783Z,0
2017-03-10T04:28:28.249Z,0
2017-03-10T04:29:08.748Z,0
2017-03-10T04:29:49.234Z,0
2017-03-10T04:30:29.685Z,0
2017-03-10T04:31:10.210Z,0
2017-03-10T04:31:50.676Z,0
2017-03-10T04:32:31.185Z,0
2017-03-10T04:33:11.660Z,0
2017-03-10T04:33:52.153Z,0
2017-03-10T04:34:32.646Z,0
2017-03-10T04:35:13.137Z,0
2017-03-10T04:35:53.608Z,0
2017-03-10T04:36:34.055Z,0
2017-03-10T04:37:14.547Z,0
2017-03-10T04:37:55.047Z,0
2017-03-10T04:38:35.558Z,0
2017-03-10T04:39:16.043Z,0
2017-03-10T04:39:56.548Z,0
2017-03-10T04:40:36.997Z,0
2017-03-10T04:41:17.498Z,0
2017-03-10T04:41:57.991Z,0
2017-03-10T04:42:38.487Z,0
2017-03-10T04:43:18.997Z,0
2017-03-10T04:43:59.449Z,0
2017-03-10T04:44:39.949Z,0
2017-03-10T04:45:20.461Z,0
2017-03-10T04:46:00.916Z,0
2017-03-10T04:46:41.434Z,0
2017-03-10T04:47:21.880Z,0
2017-03-10T04:48:02.348Z,0
2017-03-10T04:48:42.826Z,0
2017-03-10T04:49:23.349Z,0
2017-03-10T04:50:03.794Z,0
2017-03-10T04:50:44.261Z,0
2017-03-10T04:51:24.737Z,0
2017-03-10T04:52:05.227Z,0
2017-03-10T04:52:45.750Z,0
2017-03-10T04:53:26.203Z,0
2017-03-10T04:54:06.696Z,0
2017-03-10T04:54:47.133Z,0
2017-03-10T04:55:27.623Z,0
2017-03-10T04:56:08.102Z,0
2017-03-10T04:56:48.647Z,0
2017-03-10T04:57:29.095Z,0
2017-03-10T04:58:09.574Z,0
2017-03-10T04:58:50.059Z,0
2017-03-10T04:59:30.554Z,0
2017-03-10T05:00:11.024Z,0
2017-03-10T05:00:51.521Z,0
2017-03-10T05:01:32.019Z,0
2017-03-10T05:02:12.528Z,0
2017-03-10T05:02:53.031Z,0
2017-03-10T05:03:33.496Z,0
2017-03-10T05:04:13.998Z,0
2017-03-10T05:04:54.487Z,0
2017-03-10T05:05:34.992Z,0
2017-03-10T05:06:15.787Z,0
2017-03-10T05:06:56.235Z,0
2017-03-10T05:07:36.713Z,0
2017-03-10T05:08:17.205Z,0
2017-03-10T05:08:57.681Z,0
2017-03-10T05:09:38.153Z,0
2017-03-10T05:10:18.626Z,0
2017-03-10T05:10:59.129Z,0
2017-03-10T05:11:39.803Z,0
2017-03-10T05:12:20.438Z,0
2017-03-10T05:13:00.936Z,0
2017-03-10T05:13:41.478Z,0
2017-03-10T05:14:21.926Z,0
2017-03-10T05:15:02.407Z,0
2017-03-10T05:15:43.052Z,0
2017-03-10T05:16:23.572Z,0
2017-03-10T05:17:04.306Z,0
2017-03-10T05:17:44.840Z,0
2017-03-10T05:18:25.347Z,0
2017-03-10T05:19:05.836Z,0
2017-03-10T05:19:46.307Z,0
2017-03-10T05:20:26.887Z,4
2017-03-10T05:21:13.886Z,4
2017-03-10T05:21:54.315Z,4
2017-03-10T05:22:34.853Z,4
2017-03-10T05:23:15.318Z,0
2017-03-10T05:23:55.779Z,4
2017-03-10T05:24:36.260Z,4
2017-03-10T05:25:16.742Z,4
2017-03-10T05:25:57.228Z,4
2017-03-10T05:26:37.843Z,4
2017-03-10T05:27:18.278Z,8
2017-03-10T05:27:58.723Z,4
2017-03-10T05:28:39.222Z,8
2017-03-10T05:29:19.721Z,12
2017-03-10T05:30:00.331Z,8
2017-03-10T05:30:40.795Z,8
2017-03-10T05:31:21.352Z,12
2017-03-10T05:32:01.813Z,12
2017-03-10T05:32:42.301Z,16
2017-03-10T05:33:22.766Z,16
2017-03-10T05:34:03.241Z,20
2017-03-10T05:34:43.727Z,20
2017-03-10T05:35:24.196Z,24
2017-03-10T05:36:04.673Z,24
2017-03-10T05:36:45.150Z,28
2017-03-10T05:37:25.623Z,32
2017-03-10T05:38:06.104Z,36
2017-03-10T05:38:46.589Z,40
2017-03-10T05:39:27.116Z,44
2017-03-10T05:40:07.598Z,52
2017-03-10T05:40:48.111Z,56
2017-03-10T05:41:28.564Z,64
2017-03-10T05:42:09.082Z,68
2017-03-10T05:42:49.548Z,76
2017-03-10T05:43:29.991Z,84
2017-03-10T05:44:10.514Z,92
2017-03-10T05:44:50.985Z,100
2017-03-10T05:45:31.503Z,112
2017-03-10T05:46:11.946Z,120
2017-03-10T05:46:52.408Z,132
2017-03-10T05:47:32.904Z,140
2017-03-10T05:48:13.399Z,148
2017-03-10T05:48:53.861Z,164
2017-03-10T05:49:34.317Z,172
2017-03-10T05:50:14.803Z,184
2017-03-10T05:50:55.293Z,196
2017-03-10T05:51:35.852Z,204
2017-03-10T05:52:16.320Z,208
2017-03-10T05:52:56.824Z,224
2017-03-10T05:53:37.300Z,228
2017-03-10T05:54:17.789Z,236
2017-03-10T05:54:58.325Z,240
2017-03-10T05:55:38.790Z,244
2017-03-10T05:56:19.238Z,272
2017-03-10T05:56:59.761Z,292
2017-03-10T05:57:40.228Z,320
2017-03-10T05:58:20.688Z,344
2017-03-10T05:59:01.190Z,376
2017-03-10T05:59:41.663Z,376
2017-03-10T06:00:22.124Z,388
2017-03-10T06:01:02.588Z,408
2017-03-10T06:01:43.058Z,436
2017-03-10T06:02:23.535Z,460
2017-03-10T06:03:05.660Z,488
2017-03-10T06:03:46.180Z,520
2017-03-10T06:04:26.670Z,540
2017-03-10T06:05:07.098Z,560
2017-03-10T06:05:47.552Z,580
2017-03-10T06:06:28.020Z,600
2017-03-10T06:07:08.519Z,620
2017-03-10T06:07:49.024Z,644
2017-03-10T06:08:29.516Z,664
2017-03-10T06:09:09.988Z,684
2017-03-10T06:11:28.134Z,760
2017-03-10T06:12:11.059Z,784
2017-03-10T06:12:51.543Z,808
2017-03-10T06:13:32.033Z,832
2017-03-10T06:14:12.478Z,852
2017-03-10T06:14:52.970Z,880
2017-03-10T06:15:33.466Z,900
2017-03-10T06:16:13.938Z,924
2017-03-10T06:16:54.499Z,948
2017-03-10T06:17:34.919Z,968
2017-03-10T06:18:15.396Z,996
2017-03-10T06:18:55.981Z,1020
2017-03-10T06:19:36.460Z,1044
2017-03-10T06:20:16.951Z,1064
2017-03-10T06:20:57.377Z,1084
2017-03-10T06:21:37.844Z,1108
2017-03-10T06:22:18.313Z,1132
2017-03-10T06:22:58.806Z,1156
2017-03-10T06:23:40.528Z,1172
2017-03-10T06:24:21.742Z,1188
2017-03-10T06:25:02.195Z,1208
2017-03-10T06:25:42.733Z,1228
2017-03-10T06:26:23.181Z,1252
2017-03-10T06:27:03.729Z,1276
2017-03-10T06:27:44.136Z,1296
2017-03-10T06:28:24.640Z,1316
2017-03-10T06:29:05.133Z,1344
2017-03-10T06:29:45.639Z,1364
2017-03-10T06:30:26.107Z,1392
2017-03-10T06:31:06.553Z,1416
2017-03-10T06:31:47.136Z,1440
2017-03-10T06:32:27.528Z,1464
2017-03-10T06:33:08.022Z,1484
2017-03-10T06:33:48.528Z,1504
2017-03-10T06:34:28.992Z,1508
2017-03-10T06:35:09.460Z,1524
2017-03-10T06:35:49.940Z,1544
2017-03-10T06:36:30.399Z,1536
2017-03-10T06:37:10.938Z,1520
2017-03-10T06:37:51.371Z,1528
2017-03-10T06:38:31.875Z,1556
2017-03-10T06:39:12.313Z,1604
2017-03-10T06:39:52.804Z,1636
2017-03-10T06:40:33.302Z,1632
2017-03-10T06:41:13.889Z,1636
2017-03-10T06:41:54.351Z,1640
2017-03-10T06:42:34.812Z,1688
2017-03-10T06:43:15.293Z,1724
2017-03-10T06:43:55.772Z,1764
2017-03-10T06:44:36.222Z,1804
2017-03-10T06:45:16.781Z,1824
2017-03-10T06:45:57.471Z,1748
2017-03-10T06:46:38.009Z,1732
2017-03-10T06:47:18.443Z,1700
2017-03-10T06:47:58.968Z,1716
2017-03-10T06:48:39.463Z,1740
2017-03-10T06:49:19.909Z,1772
2017-03-10T06:50:00.381Z,1780
2017-03-10T06:50:40.927Z,1816
2017-03-10T06:51:21.312Z,1884
2017-03-10T06:52:01.775Z,1936
2017-03-10T06:52:42.257Z,1964
2017-03-10T06:53:22.754Z,1968
2017-03-10T06:54:03.242Z,1900
2017-03-10T06:54:43.868Z,1916
2017-03-10T06:55:24.401Z,1936
2017-03-10T06:56:04.889Z,1936
2017-03-10T06:56:45.425Z,1964
2017-03-10T06:57:25.875Z,2036
2017-03-10T06:58:06.346Z,2048
2017-03-10T06:58:46.850Z,2080
2017-03-10T06:59:27.383Z,2056
2017-03-10T07:00:07.857Z,2112
2017-03-10T07:00:48.412Z,2132
2017-03-10T07:01:28.879Z,2160
2017-03-10T07:02:09.356Z,2168
2017-03-10T07:02:49.864Z,2192
2017-03-10T07:03:30.342Z,2216
2017-03-10T07:04:10.921Z,2240
2017-03-10T07:04:51.376Z,2220
2017-03-10T07:05:31.883Z,2260
2017-03-10T07:06:12.323Z,2300
2017-03-10T07:06:52.877Z,2320
2017-03-10T07:07:33.309Z,2328
2017-03-10T07:08:13.802Z,2324
2017-03-10T07:08:54.295Z,2368
2017-03-10T07:09:34.744Z,2480
2017-03-10T07:10:15.223Z,2600
2017-03-10T07:10:55.638Z,2532
2017-03-10T07:11:36.132Z,2612
2017-03-10T07:12:16.623Z,2888
2017-03-10T07:12:57.055Z,3028
2017-03-10T07:13:37.566Z,2884
2017-03-10T07:14:18.107Z,2500
2017-03-10T07:14:58.567Z,2644
2017-03-10T07:15:39.033Z,2796
2017-03-10T07:16:19.516Z,2692
2017-03-10T07:17:00.037Z,2568
2017-03-10T07:17:40.544Z,2548
2017-03-10T07:18:21.022Z,2628
2017-03-10T07:19:01.515Z,2580
2017-03-10T07:19:42.263Z,2400
2017-03-10T07:20:22.739Z,2584
2017-03-10T07:21:03.198Z,3220
2017-03-10T07:21:43.707Z,3824
2017-03-10T07:22:24.168Z,3936
2017-03-10T07:23:04.699Z,3072
2017-03-10T07:23:45.192Z,2984
2017-03-10T07:24:25.670Z,3716
2017-03-10T07:25:07.653Z,3252
2017-03-10T07:25:56.478Z,2880
2017-03-10T07:26:36.916Z,2912
2017-03-10T07:27:17.408Z,3516
2017-03-10T07:27:57.935Z,2760
2017-03-10T07:28:38.394Z,2804
2017-03-10T07:29:18.873Z,2672
2017-03-10T07:29:59.368Z,2672
2017-03-10T07:30:39.832Z,2704
2017-03-10T07:31:20.323Z,2772
2017-03-10T07:32:00.775Z,2796
2017-03-10T07:32:41.283Z,2784
2017-03-10T07:33:21.786Z,2804
2017-03-10T07:34:02.287Z,2872
2017-03-10T07:34:42.759Z,2912
2017-03-10T07:35:23.270Z,2872
2017-03-10T07:36:03.729Z,2920
2017-03-10T07:36:44.242Z,2940
2017-03-10T07:37:24.697Z,3088
2017-03-10T07:38:05.237Z,3224
2017-03-10T07:38:45.718Z,3268
2017-03-10T07:39:26.239Z,4292
2017-03-10T07:40:06.712Z,3832
2017-03-10T07:40:47.151Z,3940
2017-03-10T07:41:27.655Z,4352
2017-03-10T07:42:08.160Z,4440
2017-03-10T07:42:48.591Z,3536
2017-03-10T07:43:29.103Z,3636
2017-03-10T07:44:09.610Z,3460
2017-03-10T07:44:50.097Z,3580
2017-03-10T07:45:30.590Z,3060
2017-03-10T07:46:11.076Z,3096
2017-03-10T07:46:51.664Z,2880
2017-03-10T07:47:32.133Z,2580
2017-03-10T07:48:12.661Z,2500
2017-03-10T07:48:53.084Z,2492
2017-03-10T07:49:33.726Z,2524
2017-03-10T07:50:14.508Z,2608
2017-03-10T07:50:54.920Z,2712
2017-03-10T07:51:35.431Z,2776
2017-03-10T07:52:15.863Z,2780
2017-03-10T07:52:56.345Z,2808
2017-03-10T07:53:36.808Z,2988
2017-03-10T07:54:17.331Z,3304
2017-03-10T07:54:57.852Z,4064
2017-03-10T07:55:38.342Z,3988
2017-03-10T07:56:18.857Z,4160
2017-03-10T07:56:59.320Z,3788
2017-03-10T07:57:49.460Z,3620
2017-03-10T07:58:38.898Z,4092
2017-03-10T07:59:29.872Z,4192
2017-03-10T08:00:18.375Z,4604
2017-03-10T08:01:06.468Z,3672
2017-03-10T08:01:51.125Z,3572
2017-03-10T08:02:36.276Z,4104
2017-03-10T08:03:18.875Z,3488
2017-03-10T08:04:03.297Z,3824
2017-03-10T08:04:48.421Z,3388
2017-03-10T08:05:32.427Z,3612
2017-03-10T08:06:16.262Z,3668
2017-03-10T08:06:59.078Z,3632
2017-03-10T08:07:39.852Z,3616
2017-03-10T08:08:20.520Z,4016
2017-03-10T08:09:01.044Z,4368
2017-03-10T08:09:41.696Z,3400
2017-03-10T08:10:22.320Z,3400
2017-03-10T08:11:03.089Z,3528
2017-03-10T08:11:43.885Z,3596
2017-03-10T08:12:25.118Z,3472
2017-03-10T08:13:05.842Z,3936
2017-03-10T08:13:46.688Z,3604
2017-03-10T08:14:28.364Z,3608
2017-03-10T08:15:09.134Z,3796
2017-03-10T08:15:51.106Z,3316
2017-03-10T08:16:31.835Z,3100
2017-03-10T08:17:12.406Z,3128
2017-03-10T08:17:53.343Z,3296
2017-03-10T08:18:34.181Z,3084
2017-03-10T08:19:14.963Z,3112
2017-03-10T08:19:56.397Z,3172
2017-03-10T08:20:37.125Z,3208
2017-03-10T08:21:17.925Z,3236
2017-03-10T08:21:59.072Z,3340
2017-03-10T08:22:40.682Z,3516
2017-03-10T08:23:22.066Z,3924
2017-03-10T08:26:00.801Z,6700
2017-03-10T08:26:47.702Z,8000
2017-03-10T08:27:28.437Z,6492
2017-03-10T08:28:09.191Z,5100
2017-03-10T08:28:50.025Z,4368
2017-03-10T08:29:30.762Z,5300
2017-03-10T08:30:11.552Z,6684
2017-03-10T08:30:52.285Z,6496
2017-03-10T08:31:32.942Z,5628
2017-03-10T08:32:13.657Z,5920
2017-03-10T08:32:54.365Z,5940
2017-03-10T08:33:41.487Z,6412
2017-03-10T08:34:26.554Z,7856
2017-03-10T08:35:07.199Z,6776
2017-03-10T08:35:47.950Z,7224
2017-03-10T08:36:28.542Z,7852
2017-03-10T08:37:09.335Z,7004
2017-03-10T08:37:49.985Z,7348
2017-03-10T08:38:30.652Z,6480
2017-03-10T08:39:11.303Z,6604
2017-03-10T08:39:52.707Z,8532
2017-03-10T08:40:33.408Z,6740
2017-03-10T08:41:14.040Z,7408
2017-03-10T08:41:55.968Z,7684
2017-03-10T08:42:39.819Z,7872
2017-03-10T08:43:20.542Z,7444
2017-03-10T08:44:01.210Z,6516
2017-03-10T08:44:41.855Z,7104
2017-03-10T08:45:22.731Z,6852
2017-03-10T08:46:03.524Z,7012
2017-03-10T08:46:44.189Z,6976
2017-03-10T08:47:24.908Z,6680
2017-03-10T08:48:05.683Z,7596
2017-03-10T08:48:46.384Z,7476
2017-03-10T08:49:26.989Z,6968
2017-03-10T08:50:07.681Z,7300
2017-03-10T08:50:48.420Z,7180
2017-03-10T08:51:29.062Z,7412
2017-03-10T08:52:09.532Z,7140
2017-03-10T08:52:50.005Z,7168
2017-03-10T08:53:30.485Z,7072
2017-03-10T08:54:10.981Z,6916
2017-03-10T08:54:51.503Z,6960
2017-03-10T08:55:32.013Z,7584
2017-03-10T08:56:12.486Z,7352
2017-03-10T08:56:52.975Z,7472
2017-03-10T08:57:33.461Z,7624
2017-03-10T08:58:13.938Z,7500
2017-03-10T08:58:54.433Z,7692
2017-03-10T08:59:35.056Z,7300
2017-03-10T09:01:54.982Z,7356
2017-03-10T09:02:35.404Z,7820
2017-03-10T09:03:15.889Z,7168
2017-03-10T09:03:56.360Z,6996
2017-03-10T09:04:37.041Z,7788
2017-03-10T09:05:17.581Z,7132
2017-03-10T09:06:00.019Z,8292
2017-03-10T09:06:40.521Z,7504
2017-03-10T09:07:21.027Z,7192
2017-03-10T09:08:01.504Z,7320
2017-03-10T09:08:42.035Z,7712
2017-03-10T09:09:22.527Z,7748
2017-03-10T09:10:02.996Z,7344
2017-03-10T09:10:43.529Z,8184
2017-03-10T09:11:23.949Z,8468
2017-03-10T09:12:04.457Z,8736
2017-03-10T09:12:44.952Z,8316
2017-03-10T09:13:25.465Z,8796
2017-03-10T09:14:05.960Z,8264
2017-03-10T09:14:46.456Z,7560
2017-03-10T09:15:26.915Z,9148
2017-03-10T09:16:07.539Z,8540
2017-03-10T09:16:48.199Z,8324
2017-03-10T09:17:28.719Z,9240
2017-03-10T09:18:09.206Z,8124
2017-03-10T09:18:49.704Z,6876
2017-03-10T09:19:33.149Z,6896
2017-03-10T09:20:13.646Z,7172
2017-03-10T09:20:54.133Z,6608
2017-03-10T09:21:34.630Z,6860
2017-03-10T09:22:15.141Z,7424
2017-03-10T09:22:55.601Z,8424
2017-03-10T09:23:36.123Z,8664
2017-03-10T09:24:16.573Z,7260
2017-03-10T09:24:57.074Z,8920
2017-03-10T09:25:37.624Z,8628
2017-03-10T09:26:18.256Z,8644
2017-03-10T09:26:58.773Z,8840
2017-03-10T09:27:39.264Z,8348
2017-03-10T09:28:19.771Z,9512
2017-03-10T09:29:00.276Z,8760
2017-03-10T09:29:40.831Z,8948
2017-03-10T09:30:21.344Z,8576
2017-03-10T09:31:01.871Z,8592
2017-03-10T09:31:42.346Z,9280
2017-03-10T09:32:22.895Z,9716
2017-03-10T09:33:03.369Z,9236
2017-03-10T09:33:43.862Z,8836
2017-03-10T09:34:24.380Z,9228
2017-03-10T09:35:04.928Z,9428
2017-03-10T09:35:45.420Z,9432
2017-03-10T09:36:25.942Z,10016
2017-03-10T09:37:06.459Z,9324
2017-03-10T09:37:46.993Z,9944
2017-03-10T09:38:27.650Z,8884
2017-03-10T09:39:08.156Z,8044
2017-03-10T09:39:48.764Z,9504
2017-03-10T09:40:29.232Z,10088
2017-03-10T09:41:09.773Z,9008
2017-03-10T09:41:50.258Z,8988
2017-03-10T09:42:30.730Z,9084
2017-03-10T09:43:11.254Z,10484