createdAt,value
2022-11-25T00:01:26.077Z,6.80
2022-11-25T00:03:55.265Z,6.80
2022-11-25T00:06:27.815Z,6.80
2022-11-25T00:09:00.331Z,6.80
2022-11-25T00:11:27.906Z,6.80
2022-11-25T00:13:56.544Z,6.80
2022-11-25T00:16:26.585Z,6.80
2022-11-25T00:18:55.644Z,6.70
2022-11-25T00:21:25.437Z,6.70
2022-11-25T00:24:03.899Z,6.70
2022-11-25T00:26:35.528Z,6.70
2022-11-25T00:29:04.407Z,6.70
2022-11-25T00:31:34.775Z,6.70
2022-11-25T00:34:02.439Z,6.70
2022-11-25T00:36:32.599Z,6.60
2022-11-25T00:39:05.284Z,6.70
2022-11-25T00:41:51.347Z,6.60
2022-11-25T00:44:39.637Z,6.60
2022-11-25T00:47:14.405Z,6.60
2022-11-25T00:49:49.110Z,6.60
2022-11-25T00:52:24.980Z,6.50
2022-11-25T00:54:52.878Z,6.50
2022-11-25T00:57:22.247Z,6.50
2022-11-25T00:59:49.760Z,6.50
2022-11-25T01:02:18.767Z,6.50
2022-11-25T01:04:46.763Z,6.50
2022-11-25T01:07:14.477Z,6.50
2022-11-25T01:09:41.653Z,6.50
2022-11-25T01:12:08.860Z,6.50
2022-11-25T01:14:36.802Z,6.50
2022-11-25T01:17:04.601Z,6.50
2022-11-25T01:19:31.782Z,6.50
2022-11-25T01:21:58.890Z,6.40
2022-11-25T01:24:26.615Z,6.40
2022-11-25T01:26:55.646Z,6.40
2022-11-25T01:29:23.202Z,6.40
2022-11-25T01:31:50.867Z,6.40
2022-11-25T01:34:23.668Z,6.40
2022-11-25T01:36:51.188Z,6.40
2022-11-25T01:39:27.065Z,6.40
2022-11-25T01:41:59.183Z,6.40
2022-11-25T01:44:31.083Z,6.40
2022-11-25T01:47:10.763Z,6.40
2022-11-25T01:49:37.838Z,6.40
2022-11-25T01:52:13.663Z,6.40
2022-11-25T01:54:59.579Z,6.30
2022-11-25T01:57:34.886Z,6.30
2022-11-25T02:00:05.578Z,6.30
2022-11-25T02:02:33.028Z,6.30
2022-11-25T02:05:03.525Z,6.30
2022-11-25T02:07:36.627Z,6.30
2022-11-25T02:10:09.374Z,6.30
2022-11-25T02:12:38.910Z,6.30
2022-11-25T02:15:07.410Z,6.30
2022-11-25T02:17:35.097Z,6.30
2022-11-25T02:20:09.034Z,6.30
2022-11-25T02:22:47.725Z,6.30
2022-11-25T02:25:35.312Z,6.20
2022-11-25T02:28:07.192Z,6.30
2022-11-25T02:30:35.004Z,6.20
2022-11-25T02:33:02.765Z,6.30
2022-11-25T02:35:31.629Z,6.30
2022-11-25T02:38:17.305Z,6.30
2022-11-25T02:41:00.158Z,6.30
2022-11-25T02:43:27.363Z,6.20
2022-11-25T02:46:02.540Z,6.20
2022-11-25T02:49:00.750Z,6.20
2022-11-25T02:51:22.416Z,6.20
2022-11-25T02:53:49.988Z,6.20
2022-11-25T02:56:20.048Z,6.20
2022-11-25T02:58:47.202Z,6.20
2022-11-25T03:01:14.369Z,6.20
2022-11-25T03:03:41.556Z,6.20
2022-11-25T03:06:09.350Z,6.20
2022-11-25T03:08:36.979Z,6.20
2022-11-25T03:11:04.478Z,6.20
2022-11-25T03:13:31.563Z,6.20
2022-11-25T03:16:01.590Z,6.20
2022-11-25T03:18:28.839Z,6.20
2022-11-25T03:20:56.565Z,6.20
2022-11-25T03:23:24.166Z,6.20
2022-11-25T03:25:51.324Z,6.20
2022-11-25T03:28:18.502Z,6.20
2022-11-25T03:30:45.780Z,6.20
2022-11-25T03:33:13.017Z,6.20
2022-11-25T03:35:40.380Z,6.20
2022-11-25T03:38:07.538Z,6.20
2022-11-25T03:40:34.599Z,6.10
2022-11-25T03:43:01.806Z,6.10
2022-11-25T03:45:28.982Z,6.10
2022-11-25T03:47:56.079Z,6.10
2022-11-25T03:50:23.228Z,6.10
2022-11-25T03:52:50.330Z,6.10
2022-11-25T03:55:17.507Z,6.10
2022-11-25T03:57:44.569Z,6.10
2022-11-25T04:00:12.220Z,6.10
2022-11-25T04:02:39.333Z,6.10
2022-11-25T04:05:07.020Z,6.10
2022-11-25T04:07:34.195Z,6.10
2022-11-25T04:10:01.395Z,6.10
2022-11-25T04:12:46.881Z,6.10
2022-11-25T04:15:16.166Z,6.00
2022-11-25T04:17:43.402Z,6.10
2022-11-25T04:20:11.775Z,6.00
2022-11-25T04:22:38.970Z,6.00
2022-11-25T04:25:06.536Z,6.00
2022-11-25T04:27:33.974Z,6.00
2022-11-25T04:30:01.209Z,6.00
2022-11-25T04:32:28.301Z,6.00
2022-11-25T04:34:55.485Z,6.00
2022-11-25T04:37:22.618Z,6.00
2022-11-25T04:39:49.872Z,6.00
2022-11-25T04:42:32.141Z,6.00
2022-11-25T04:45:33.438Z,6.00
2022-11-25T04:47:59.693Z,6.00
2022-11-25T04:50:26.853Z,6.00
2022-11-25T04:52:53.999Z,5.90
2022-11-25T04:55:21.111Z,5.90
2022-11-25T04:57:48.255Z,5.90
2022-11-25T05:00:15.707Z,5.90
2022-11-25T05:02:42.988Z,5.90
2022-11-25T05:05:10.249Z,5.90
2022-11-25T05:07:37.510Z,5.90
2022-11-25T05:10:05.632Z,5.90
2022-11-25T05:12:32.981Z,5.90
2022-11-25T05:15:00.201Z,5.90
2022-11-25T05:17:29.695Z,5.90
2022-11-25T05:19:57.098Z,5.90
2022-11-25T05:22:27.138Z,5.80
2022-11-25T05:24:54.921Z,5.90
2022-11-25T05:27:23.081Z,5.90
2022-11-25T05:29:55.657Z,5.80
2022-11-25T05:32:23.957Z,5.80
2022-11-25T05:34:51.093Z,5.80
2022-11-25T05:37:22.854Z,5.80
2022-11-25T05:39:51.740Z,5.80
2022-11-25T05:42:18.806Z,5.80
2022-11-25T05:44:45.983Z,5.80
2022-11-25T05:47:13.122Z,5.80
2022-11-25T05:49:40.195Z,5.80
2022-11-25T05:52:07.268Z,5.80
2022-11-25T05:54:34.735Z,5.80
2022-11-25T05:57:02.100Z,5.80
2022-11-25T05:59:29.342Z,5.80
2022-11-25T06:01:56.429Z,5.80
2022-11-25T06:04:23.558Z,5.80
2022-11-25T06:06:50.662Z,5.80
2022-11-25T06:09:17.761Z,5.80
2022-11-25T06:11:44.914Z,5.80
2022-11-25T06:14:12.093Z,5.80
2022-11-25T06:16:41.052Z,5.70
2022-11-25T06:19:08.179Z,5.70
2022-11-25T06:21:35.419Z,5.80
2022-11-25T06:24:02.709Z,5.80
2022-11-25T06:26:29.868Z,5.80
2022-11-25T06:28:57.319Z,5.80
2022-11-25T06:31:26.275Z,5.80
2022-11-25T06:33:54.033Z,5.80
2022-11-25T06:36:22.599Z,5.80
2022-11-25T06:38:52.224Z,5.80
2022-11-25T06:41:20.677Z,5.80
2022-11-25T06:43:48.010Z,5.80
2022-11-25T06:46:21.369Z,5.80
2022-11-25T06:48:54.642Z,5.80
2022-11-25T06:51:21.841Z,5.80
2022-11-25T06:53:49.023Z,5.80
2022-11-25T06:56:28.648Z,5.80
2022-11-25T06:58:56.369Z,5.80
2022-11-25T07:01:26.016Z,5.80
2022-11-25T07:03:55.555Z,5.80
2022-11-25T07:06:23.046Z,5.80
2022-11-25T07:08:51.376Z,5.80
2022-11-25T07:11:19.047Z,5.80
2022-11-25T07:13:47.206Z,5.80
2022-11-25T07:16:18.440Z,5.80
2022-11-25T07:18:45.628Z,5.80
2022-11-25T07:21:16.208Z,5.80
2022-11-25T07:23:44.377Z,5.80
2022-11-25T07:26:15.952Z,5.80
2022-11-25T07:28:44.316Z,5.80
2022-11-25T07:31:24.425Z,5.80
2022-11-25T07:34:03.253Z,5.80
2022-11-25T07:36:32.058Z,5.80
2022-11-25T07:39:01.379Z,5.80
2022-11-25T07:41:32.202Z,5.80
2022-11-25T07:44:02.118Z,5.80
2022-11-25T07:46:31.856Z,5.80
2022-11-25T07:49:02.162Z,5.90
2022-11-25T07:51:39.379Z,5.90
2022-11-25T07:54:08.499Z,5.80
2022-11-25T07:56:37.480Z,5.90
2022-11-25T07:59:08.675Z,5.90
2022-11-25T08:01:38.718Z,5.90
2022-11-25T08:04:08.615Z,5.90
2022-11-25T08:06:40.166Z,5.90
2022-11-25T08:09:07.334Z,5.80
2022-11-25T08:11:34.823Z,5.80
2022-11-25T08:14:02.808Z,5.80
2022-11-25T08:16:33.475Z,5.90
2022-11-25T08:19:02.810Z,5.90
2022-11-25T08:21:30.507Z,5.80
2022-11-25T08:23:58.154Z,5.80
2022-11-25T08:26:27.796Z,5.80
2022-11-25T08:28:55.082Z,5.80
2022-11-25T08:31:34.620Z,5.80
2022-11-25T08:34:03.435Z,5.90
2022-11-25T08:36:33.897Z,5.90
2022-11-25T08:39:03.281Z,5.80
2022-11-25T08:41:35.304Z,5.80
2022-11-25T08:44:05.028Z,5.80
2022-11-25T08:46:36.410Z,5.80
2022-11-25T08:49:09.439Z,5.80
2022-11-25T08:51:39.084Z,5.80
2022-11-25T08:54:07.769Z,5.90
2022-11-25T08:56:35.579Z,5.90
2022-11-25T08:59:03.415Z,5.90
2022-11-25T09:01:30.774Z,5.90
2022-11-25T09:03:59.002Z,5.90
2022-11-25T09:06:27.491Z,5.90
2022-11-25T09:09:00.561Z,5.90
2022-11-25T09:11:28.096Z,5.90
2022-11-25T09:13:55.468Z,5.90
2022-11-25T09:16:23.217Z,5.90
2022-11-25T09:18:55.550Z,5.90
2022-11-25T09:21:27.492Z,5.90
2022-11-25T09:23:54.955Z,5.90
2022-11-25T09:26:31.031Z,5.90
2022-11-25T09:28:58.457Z,5.90
2022-11-25T09:31:25.744Z,5.90
2022-11-25T09:33:53.125Z,5.90
2022-11-25T09:36:21.234Z,5.90
2022-11-25T09:38:48.557Z,5.90
2022-11-25T09:41:44.240Z,5.90
2022-11-25T09:44:51.178Z,5.90
2022-11-25T09:47:24.141Z,5.90
2022-11-25T09:50:05.910Z,5.90
2022-11-25T09:53:00.092Z,5.90
2022-11-25T09:55:33.764Z,5.90
2022-11-25T09:58:24.165Z,5.90
2022-11-25T10:00:52.965Z,5.90
2022-11-25T10:03:39.801Z,5.90
2022-11-25T10:06:25.094Z,5.90
2022-11-25T10:08:58.595Z,5.90
2022-11-25T10:11:43.768Z,5.90
2022-11-25T10:14:31.086Z,5.90
2022-11-25T10:17:11.650Z,5.90
2022-11-25T10:19:51.807Z,5.90
2022-11-25T10:22:41.705Z,5.90
2022-11-25T10:25:20.273Z,5.90
2022-11-25T10:28:01.302Z,5.90
2022-11-25T10:30:38.629Z,5.90
2022-11-25T10:33:25.031Z,5.90
2022-11-25T10:36:04.368Z,5.90
2022-11-25T10:38:42.308Z,5.90
2022-11-25T10:41:15.937Z,6.00
2022-11-25T10:43:45.967Z,5.90
2022-11-25T10:46:19.009Z,5.90
2022-11-25T10:48:59.569Z,5.90
2022-11-25T10:51:37.407Z,5.90
2022-11-25T10:54:27.913Z,6.00
2022-11-25T10:57:01.114Z,6.00
2022-11-25T10:59:34.620Z,6.00
2022-11-25T11:02:36.017Z,6.00
2022-11-25T11:05:08.942Z,6.00
2022-11-25T11:07:42.863Z,6.00
2022-11-25T11:10:17.661Z,6.00
2022-11-25T11:12:59.553Z,6.00
2022-11-25T11:15:47.180Z,6.00
2022-11-25T11:18:37.253Z,6.00
2022-11-25T11:21:07.241Z,6.00
2022-11-25T11:23:49.288Z,6.00
2022-11-25T11:26:25.131Z,6.00
2022-11-25T11:29:19.722Z,6.00
2022-11-25T11:32:00.374Z,6.00
2022-11-25T11:34:39.133Z,6.00
2022-11-25T11:37:27.145Z,6.00
2022-11-25T11:40:39.595Z,6.00
2022-11-25T11:43:06.677Z,6.00
2022-11-25T11:46:14.231Z,6.00
2022-11-25T11:48:51.548Z,6.00
2022-11-25T11:51:28.024Z,6.00
2022-11-25T11:53:55.335Z,6.00
2022-11-25T11:56:42.632Z,6.00
2022-11-25T11:59:09.798Z,6.10
2022-11-25T12:01:49.547Z,6.10
2022-11-25T12:04:55.638Z,6.10
2022-11-25T12:07:59.986Z,6.10
2022-11-25T12:10:48.600Z,6.10
2022-11-25T12:13:20.347Z,6.10
2022-11-25T12:16:13.478Z,6.10
2022-11-25T12:19:00.929Z,6.10
2022-11-25T12:21:52.425Z,6.10
2022-11-25T12:24:33.770Z,6.10
2022-11-25T12:27:09.234Z,6.10
2022-11-25T12:29:45.804Z,6.10
2022-11-25T12:32:21.532Z,6.10
2022-11-25T12:35:05.827Z,6.10
2022-11-25T12:37:43.894Z,6.10
2022-11-25T12:40:15.481Z,6.10
2022-11-25T12:42:43.983Z,6.10
2022-11-25T12:45:25.904Z,6.10
2022-11-25T12:47:53.791Z,6.10
2022-11-25T12:50:32.966Z,6.10
2022-11-25T12:53:04.170Z,6.20
2022-11-25T12:55:33.625Z,6.20
2022-11-25T12:58:18.937Z,6.20
2022-11-25T13:00:54.931Z,6.20
2022-11-25T13:04:10.227Z,6.20
2022-11-25T13:07:22.543Z,6.20
2022-11-25T13:10:13.787Z,6.20
2022-11-25T13:13:18.108Z,6.20
2022-11-25T13:15:49.049Z,6.20
2022-11-25T13:18:19.844Z,6.20
2022-11-25T13:20:53.988Z,6.20
2022-11-25T13:23:24.357Z,6.20
2022-11-25T13:25:53.357Z,6.20
2022-11-25T13:28:38.134Z,6.20
2022-11-25T13:31:14.446Z,6.20
2022-11-25T13:33:44.627Z,6.20
2022-11-25T13:36:23.042Z,6.20
2022-11-25T13:38:50.221Z,6.20
2022-11-25T13:41:20.315Z,6.20
2022-11-25T13:44:12.090Z,6.20
2022-11-25T13:46:43.384Z,6.20
2022-11-25T13:50:00.601Z,6.20
2022-11-25T13:52:48.216Z,6.20
2022-11-25T13:55:18.363Z,6.20
2022-11-25T13:58:11.455Z,6.20
2022-11-25T14:01:01.721Z,6.30
2022-11-25T14:03:28.857Z,6.30
2022-11-25T14:06:12.484Z,6.20
2022-11-25T14:08:45.071Z,6.20
2022-11-25T14:11:32.446Z,6.30
2022-11-25T14:14:20.296Z,6.30
2022-11-25T14:17:24.472Z,6.30
2022-11-25T14:20:30.925Z,6.30
2022-11-25T14:23:31.541Z,6.30
2022-11-25T14:26:20.857Z,6.30
2022-11-25T14:29:00.767Z,6.30
2022-11-25T14:31:39.047Z,6.30
2022-11-25T14:34:35.752Z,6.30
2022-11-25T14:37:30.477Z,6.30
2022-11-25T14:40:08.803Z,6.30
2022-11-25T14:42:39.497Z,6.30
2022-11-25T14:45:26.174Z,6.30
2022-11-25T14:47:53.512Z,6.30
2022-11-25T14:50:36.767Z,6.30
2022-11-25T14:53:12.139Z,6.30
2022-11-25T14:55:39.371Z,6.30
2022-11-25T14:58:13.220Z,6.30
2022-11-25T15:01:14.174Z,6.30
2022-11-25T15:03:41.316Z,6.30
2022-11-25T15:06:14.163Z,6.30
2022-11-25T15:08:44.973Z,6.30
2022-11-25T15:11:20.124Z,6.30
2022-11-25T15:13:49.757Z,6.40
2022-11-25T15:16:20.469Z,6.40
2022-11-25T15:18:58.717Z,6.40
2022-11-25T15:22:07.553Z,6.40
2022-11-25T15:24:31.086Z,6.40
2022-11-25T15:27:01.226Z,6.40
2022-11-25T15:29:31.174Z,6.40
2022-11-25T15:32:00.253Z,6.40
2022-11-25T15:34:29.895Z,6.30
2022-11-25T15:37:02.518Z,6.40
2022-11-25T15:39:30.873Z,6.30
2022-11-25T15:42:08.050Z,6.40
2022-11-25T15:44:44.375Z,6.40
2022-11-25T15:47:29.527Z,6.40
2022-11-25T15:50:18.083Z,6.40
2022-11-25T15:52:49.031Z,6.40
2022-11-25T15:55:24.893Z,6.40
2022-11-25T15:57:53.838Z,6.40
2022-11-25T16:00:25.067Z,6.40
2022-11-25T16:02:58.231Z,6.40
2022-11-25T16:05:31.968Z,6.40
2022-11-25T16:08:19.051Z,6.40
2022-11-25T16:10:46.125Z,6.40
2022-11-25T16:13:23.085Z,6.40
2022-11-25T16:15:53.283Z,6.40
2022-11-25T16:18:39.872Z,6.40
2022-11-25T16:21:21.334Z,6.40
2022-11-25T16:24:19.119Z,6.40
2022-11-25T16:26:53.941Z,6.40
2022-11-25T16:29:30.340Z,6.40
2022-11-25T16:31:58.328Z,6.40
2022-11-25T16:34:26.792Z,6.40
2022-11-25T16:36:54.582Z,6.40
2022-11-25T16:39:21.769Z,6.40
2022-11-25T16:41:58.568Z,6.40
2022-11-25T16:44:27.391Z,6.40
2022-11-25T16:46:55.044Z,6.50
2022-11-25T16:49:22.865Z,6.50
2022-11-25T16:51:51.056Z,6.50
2022-11-25T16:54:19.784Z,6.50
2022-11-25T16:56:50.598Z,6.50
2022-11-25T16:59:42.946Z,6.50
2022-11-25T17:02:21.471Z,6.50
2022-11-25T17:04:49.228Z,6.50
2022-11-25T17:07:34.417Z,6.50
2022-11-25T17:10:04.832Z,6.60
2022-11-25T17:12:34.529Z,6.60
2022-11-25T17:15:04.765Z,6.60
2022-11-25T17:17:32.541Z,6.60
2022-11-25T17:19:59.950Z,6.60
2022-11-25T17:22:28.681Z,6.60
2022-11-25T17:24:57.649Z,6.60
2022-11-25T17:27:31.282Z,6.60
2022-11-25T17:30:01.363Z,6.60
2022-11-25T17:32:28.647Z,6.60
2022-11-25T17:34:55.842Z,6.60
2022-11-25T17:37:24.778Z,6.60
2022-11-25T17:39:53.666Z,6.60
2022-11-25T17:42:29.153Z,6.60
2022-11-25T17:44:59.199Z,6.70
2022-11-25T17:47:26.399Z,6.60
2022-11-25T17:49:54.529Z,6.60
2022-11-25T17:52:21.784Z,6.60
2022-11-25T17:54:48.994Z,6.70
2022-11-25T17:57:21.475Z,6.70
2022-11-25T17:59:49.296Z,6.70
2022-11-25T18:02:18.709Z,6.70
2022-11-25T18:04:46.017Z,6.70
2022-11-25T18:07:13.255Z,6.70
2022-11-25T18:09:40.699Z,6.70
2022-11-25T18:12:19.613Z,6.70
2022-11-25T18:14:46.883Z,6.70
2022-11-25T18:17:18.092Z,6.70
2022-11-25T18:19:48.637Z,6.70
2022-11-25T18:22:20.343Z,6.70
2022-11-25T18:24:50.408Z,6.70
2022-11-25T18:27:27.430Z,6.70
2022-11-25T18:29:56.532Z,6.70
2022-11-25T18:32:25.135Z,6.70
2022-11-25T18:34:52.452Z,6.70
2022-11-25T18:37:19.761Z,6.70
2022-11-25T18:39:46.987Z,6.70
2022-11-25T18:42:26.493Z,6.70
2022-11-25T18:44:56.940Z,6.70
2022-11-25T18:47:24.320Z,6.70
2022-11-25T18:49:55.917Z,6.70
2022-11-25T18:52:24.802Z,6.70
2022-11-25T18:54:52.150Z,6.70
2022-11-25T18:57:19.517Z,6.70
2022-11-25T18:59:52.786Z,6.70
2022-11-25T19:02:27.399Z,6.70
2022-11-25T19:04:54.656Z,6.80
2022-11-25T19:07:21.859Z,6.80
2022-11-25T19:09:49.030Z,6.80
2022-11-25T19:12:19.433Z,6.80
2022-11-25T19:14:47.844Z,6.80
2022-11-25T19:17:21.311Z,6.80
2022-11-25T19:19:48.447Z,6.80
2022-11-25T19:22:17.857Z,6.80
2022-11-25T19:24:46.306Z,6.80
2022-11-25T19:27:21.213Z,6.80
2022-11-25T19:29:48.725Z,6.80
2022-11-25T19:32:23.071Z,6.80
2022-11-25T19:35:00.207Z,6.80
2022-11-25T19:37:30.400Z,6.80
2022-11-25T19:39:57.640Z,6.80
2022-11-25T19:42:25.841Z,6.80
2022-11-25T19:44:55.302Z,6.80
2022-11-25T19:47:25.086Z,6.80
2022-11-25T19:49:56.080Z,6.80
2022-11-25T19:52:34.984Z,6.80
2022-11-25T19:55:09.933Z,6.80
2022-11-25T19:57:37.064Z,6.80
2022-11-25T20:00:04.764Z,6.80
2022-11-25T20:02:32.081Z,6.80
2022-11-25T20:04:59.364Z,6.80
2022-11-25T20:07:27.367Z,6.80
2022-11-25T20:09:56.272Z,6.80
2022-11-25T20:12:29.780Z,6.80
2022-11-25T20:14:57.755Z,6.80
2022-11-25T20:17:31.489Z,6.80
2022-11-25T20:20:03.004Z,6.80
2022-11-25T20:22:36.163Z,6.80
2022-11-25T20:25:07.119Z,6.80
2022-11-25T20:27:34.618Z,6.80
2022-11-25T20:30:03.197Z,6.80
2022-11-25T20:32:34.182Z,6.80
2022-11-25T20:35:01.268Z,6.80
2022-11-25T20:37:30.150Z,6.80
2022-11-25T20:40:03.398Z,6.80
2022-11-25T20:42:30.901Z,6.80
2022-11-25T20:44:58.412Z,6.70
2022-11-25T20:47:27.637Z,6.70
2022-11-25T20:49:55.477Z,6.70
2022-11-25T20:52:30.615Z,6.70
2022-11-25T20:54:58.988Z,6.70
2022-11-25T20:57:26.415Z,6.70
2022-11-25T20:59:53.597Z,6.70
2022-11-25T21:02:21.718Z,6.70
2022-11-25T21:04:49.294Z,6.70
2022-11-25T21:07:18.142Z,6.60
2022-11-25T21:09:45.657Z,6.60
2022-11-25T21:12:18.794Z,6.60
2022-11-25T21:14:47.138Z,6.60
2022-11-25T21:17:14.225Z,6.60
2022-11-25T21:19:41.412Z,6.60
2022-11-25T21:22:13.782Z,6.60
2022-11-25T21:24:42.163Z,6.60
2022-11-25T21:27:15.146Z,6.50
2022-11-25T21:29:45.197Z,6.50
2022-11-25T21:32:24.264Z,6.50
2022-11-25T21:34:51.566Z,6.50
2022-11-25T21:37:26.929Z,6.50
2022-11-25T21:39:54.223Z,6.50
2022-11-25T21:42:22.314Z,6.50
2022-11-25T21:44:50.893Z,6.50
2022-11-25T21:47:21.710Z,6.50
2022-11-25T21:49:49.932Z,6.50
2022-11-25T21:52:17.498Z,6.50
2022-11-25T21:54:45.139Z,6.40
2022-11-25T21:57:17.475Z,6.40
2022-11-25T21:59:45.905Z,6.40
2022-11-25T22:02:21.874Z,6.40
2022-11-25T22:04:49.377Z,6.40
2022-11-25T22:07:16.935Z,6.40
2022-11-25T22:09:44.340Z,6.40
2022-11-25T22:12:28.388Z,6.40
2022-11-25T22:14:57.734Z,6.40
2022-11-25T22:17:26.044Z,6.40
2022-11-25T22:19:53.626Z,6.40
2022-11-25T22:22:21.082Z,6.30
2022-11-25T22:24:48.313Z,6.30
2022-11-25T22:27:22.379Z,6.30
2022-11-25T22:29:50.041Z,6.30
2022-11-25T22:32:18.320Z,6.30
2022-11-25T22:34:45.823Z,6.30
2022-11-25T22:37:18.091Z,6.30
2022-11-25T22:39:45.610Z,6.20
2022-11-25T22:42:39.112Z,6.20
2022-11-25T22:45:07.938Z,6.20
2022-11-25T22:47:43.953Z,6.20
2022-11-25T22:50:14.081Z,6.20
2022-11-25T22:52:41.200Z,6.20
2022-11-25T22:55:22.717Z,6.20
2022-11-25T22:57:52.262Z,6.20
2022-11-25T23:00:32.221Z,6.10
2022-11-25T23:03:00.624Z,6.10
2022-11-25T23:05:32.928Z,6.10
2022-11-25T23:08:13.173Z,6.10
2022-11-25T23:10:41.041Z,6.10
2022-11-25T23:13:08.499Z,6.10
2022-11-25T23:15:36.647Z,6.10
2022-11-25T23:18:07.660Z,6.10
2022-11-25T23:20:39.808Z,6.10
2022-11-25T23:23:15.983Z,6.00
2022-11-25T23:25:43.837Z,6.00
2022-11-25T23:28:11.401Z,6.00
2022-11-25T23:30:40.938Z,6.00
2022-11-25T23:33:19.076Z,6.00
2022-11-25T23:35:46.325Z,6.00
2022-11-25T23:38:18.287Z,6.00
2022-11-25T23:40:45.408Z,6.00
2022-11-25T23:43:14.320Z,6.00
2022-11-25T23:45:50.879Z,6.00
2022-11-25T23:48:20.155Z,6.00
2022-11-25T23:50:47.684Z,6.00
2022-11-25T23:53:36.742Z,6.00
2022-11-25T23:56:03.990Z,6.00
2022-11-25T23:58:31.261Z,5.90
