createdAt,value
2019-02-28T00:02:41.230Z,100723.48
2019-02-28T00:07:49.632Z,100715.47
2019-02-28T00:12:56.473Z,100709.41
2019-02-28T00:18:03.672Z,100701.67
2019-02-28T00:23:09.802Z,100696.08
2019-02-28T00:28:16.006Z,100692.91
2019-02-28T00:33:21.645Z,100685.56
2019-02-28T00:38:29.614Z,100671.41
2019-02-28T00:43:34.612Z,100667.41
2019-02-28T00:48:40.380Z,100652.55
2019-02-28T00:53:47.040Z,100654.19
2019-02-28T00:58:52.615Z,100640.37
2019-02-28T01:03:59.122Z,100624.30
2019-02-28T01:09:06.900Z,100622.61
2019-02-28T01:14:13.654Z,100620.91
2019-02-28T01:19:19.239Z,100606.11
2019-02-28T01:24:25.261Z,100604.67
2019-02-28T01:29:32.963Z,100587.84
2019-02-28T01:34:38.730Z,100585.19
2019-02-28T01:39:46.323Z,100573.52
2019-02-28T01:44:52.317Z,100564.38
2019-02-28T01:49:58.819Z,100560.33
2019-02-28T01:55:06.204Z,100557.03
2019-02-28T02:00:19.383Z,100546.25
2019-02-28T02:05:25.581Z,100538.48
2019-02-28T02:10:31.401Z,100536.31
2019-02-28T02:15:37.158Z,100530.71
2019-02-28T02:20:43.332Z,100520.02
2019-02-28T02:25:48.923Z,100526.88
2019-02-28T02:30:56.125Z,100516.64
2019-02-28T02:36:03.111Z,100521.44
2019-02-28T02:41:10.454Z,100512.41
2019-02-28T02:46:20.246Z,100509.81
2019-02-28T02:51:24.815Z,100484.71
2019-02-28T02:56:30.667Z,100479.56
2019-02-28T03:01:36.399Z,100479.34
2019-02-28T03:06:45.968Z,100463.80
2019-02-28T03:11:51.170Z,100463.85
2019-02-28T03:16:56.807Z,100458.28
2019-02-28T03:22:02.620Z,100460.80
2019-02-28T03:27:08.567Z,100451.58
2019-02-28T03:32:14.213Z,100452.95
2019-02-28T03:37:19.783Z,100460.47
2019-02-28T03:42:28.513Z,100444.84
2019-02-28T03:47:34.466Z,100444.48
2019-02-28T03:52:43.888Z,100434.45
2019-02-28T03:57:48.941Z,100437.06
2019-02-28T04:02:58.763Z,100422.48
2019-02-28T04:08:02.339Z,100417.85
2019-02-28T04:13:08.176Z,100420.00
2019-02-28T04:18:13.898Z,100422.28
2019-02-28T04:23:19.509Z,100408.38
2019-02-28T04:28:25.665Z,100398.41
2019-02-28T04:33:37.691Z,100398.84
2019-02-28T04:38:39.319Z,100407.34
2019-02-28T04:43:45.247Z,100372.94
2019-02-28T04:48:50.877Z,100363.31
2019-02-28T04:53:57.267Z,100371.55
2019-02-28T04:59:03.282Z,100350.26
2019-02-28T05:04:09.056Z,100359.39
2019-02-28T05:09:15.263Z,100347.80
2019-02-28T05:14:23.694Z,100347.23
2019-02-28T05:19:32.272Z,100342.58
2019-02-28T05:24:39.491Z,100337.59
2019-02-28T05:29:45.035Z,100344.47
2019-02-28T05:34:51.042Z,100345.02
2019-02-28T05:39:57.445Z,100347.56
2019-02-28T05:45:03.332Z,100340.16
2019-02-28T05:50:15.163Z,100327.48
2019-02-28T05:55:18.148Z,100325.76
2019-02-28T06:00:25.219Z,100318.95
2019-02-28T06:05:30.793Z,100327.05
2019-02-28T06:10:36.710Z,100328.97
2019-02-28T06:15:42.276Z,100342.07
2019-02-28T06:20:50.953Z,100336.14
2019-02-28T06:25:55.850Z,100344.77
2019-02-28T06:31:03.458Z,100349.34
2019-02-28T06:36:09.862Z,100359.69
2019-02-28T06:41:15.654Z,100342.41
2019-02-28T06:46:21.767Z,100355.06
2019-02-28T06:51:28.018Z,100360.82
2019-02-28T06:56:35.590Z,100371.84
2019-02-28T07:01:41.485Z,100374.78
2019-02-28T07:06:48.659Z,100366.40
2019-02-28T07:11:55.760Z,100342.34
2019-02-28T07:17:01.664Z,100332.13
2019-02-28T07:22:09.414Z,100324.38
2019-02-28T07:27:15.049Z,100322.16
2019-02-28T07:32:20.808Z,100349.73
2019-02-28T07:37:26.597Z,100334.16
2019-02-28T07:42:37.574Z,100358.94
2019-02-28T07:47:42.839Z,100360.39
2019-02-28T07:52:49.079Z,100345.69
2019-02-28T07:57:56.590Z,100347.00
2019-02-28T08:03:04.525Z,100357.81
2019-02-28T08:08:10.775Z,100375.89
2019-02-28T08:13:18.517Z,100369.53
2019-02-28T08:18:24.497Z,100377.84
2019-02-28T08:23:31.354Z,100384.23
2019-02-28T08:28:38.591Z,100365.36
2019-02-28T08:33:48.113Z,100378.75
2019-02-28T08:38:52.130Z,100378.81
2019-02-28T08:43:59.283Z,100388.70
2019-02-28T08:49:07.192Z,100396.30
2019-02-28T08:54:13.882Z,100383.56
2019-02-28T08:59:22.540Z,100374.55
2019-02-28T09:04:27.635Z,100377.93
2019-02-28T09:09:34.487Z,100350.28
2019-02-28T09:14:42.386Z,100349.73
2019-02-28T09:19:48.184Z,100349.03
2019-02-28T09:24:53.828Z,100359.77
2019-02-28T09:29:59.399Z,100357.28
2019-02-28T09:35:12.266Z,100344.65
2019-02-28T09:40:15.933Z,100352.77
2019-02-28T09:45:23.606Z,100372.80
2019-02-28T09:50:29.867Z,100364.28
2019-02-28T09:55:36.924Z,100374.15
2019-02-28T10:00:43.280Z,100370.92
2019-02-28T10:05:50.736Z,100391.33
2019-02-28T10:10:57.035Z,100384.41
2019-02-28T10:16:02.676Z,100382.53
2019-02-28T10:21:08.813Z,100383.53
2019-02-28T10:26:17.251Z,100386.44
2019-02-28T10:31:35.225Z,100392.81
2019-02-28T10:36:31.798Z,100394.94
2019-02-28T10:41:37.530Z,100397.69
2019-02-28T10:46:45.097Z,100417.06
2019-02-28T10:51:50.854Z,100387.74
2019-02-28T10:56:58.487Z,100388.83
2019-02-28T11:02:04.307Z,100372.67
2019-02-28T11:07:11.922Z,100364.69
2019-02-28T11:12:20.026Z,100365.66
2019-02-28T11:17:26.928Z,100369.41
2019-02-28T11:22:32.936Z,100380.13
2019-02-28T11:27:41.869Z,100391.50
2019-02-28T11:32:48.183Z,100394.20
2019-02-28T11:37:54.361Z,100383.31
2019-02-28T11:43:03.843Z,100381.80
2019-02-28T11:48:18.880Z,100390.49
2019-02-28T11:53:24.110Z,100388.70
2019-02-28T11:58:30.525Z,100382.59
2019-02-28T12:03:36.940Z,100401.11
2019-02-28T12:08:45.063Z,100389.95
2019-02-28T12:13:51.735Z,100384.22
2019-02-28T12:19:00.244Z,100377.23
2019-02-28T12:24:06.746Z,100378.80
2019-02-28T12:29:13.803Z,100378.16
2019-02-28T12:34:20.541Z,100376.56
2019-02-28T12:39:27.328Z,100363.25
2019-02-28T12:44:33.570Z,100371.41
2019-02-28T12:49:40.317Z,100381.73
2019-02-28T12:54:47.867Z,100396.53
2019-02-28T12:59:53.431Z,100380.72
2019-02-28T13:05:00.439Z,100398.70
2019-02-28T13:10:09.952Z,100390.64
2019-02-28T13:15:18.248Z,100389.50
2019-02-28T13:20:32.386Z,100381.45
2019-02-28T13:25:36.103Z,100383.91
2019-02-28T13:30:49.035Z,100379.05
2019-02-28T13:35:49.722Z,100369.27
2019-02-28T13:40:55.444Z,100375.06
2019-02-28T13:46:01.473Z,100371.66
2019-02-28T13:51:08.559Z,100370.56
2019-02-28T13:56:14.964Z,100384.94
2019-02-28T14:01:21.371Z,100362.63
2019-02-28T14:06:27.116Z,100371.50
2019-02-28T14:11:34.640Z,100382.27
2019-02-28T14:16:41.236Z,100383.13
2019-02-28T14:21:46.974Z,100397.07
2019-02-28T14:26:53.305Z,100398.84
2019-02-28T14:31:59.723Z,100404.64
2019-02-28T14:37:05.604Z,100396.52
2019-02-28T14:42:12.949Z,100400.19
2019-02-28T14:47:18.526Z,100402.72
2019-02-28T14:52:24.102Z,100392.74
2019-02-28T14:57:30.916Z,100394.88
2019-02-28T15:02:36.483Z,100386.95
2019-02-28T15:07:43.066Z,100387.62
2019-02-28T15:12:49.698Z,100386.16
2019-02-28T15:17:55.337Z,100383.85
2019-02-28T15:23:01.336Z,100382.05
2019-02-28T15:28:10.707Z,100378.51
2019-02-28T15:33:16.407Z,100368.73
2019-02-28T15:38:24.020Z,100376.89
2019-02-28T15:43:29.829Z,100392.41
2019-02-28T15:48:36.580Z,100389.56
2019-02-28T15:53:42.737Z,100399.08
2019-02-28T15:58:49.045Z,100404.41
2019-02-28T16:03:56.879Z,100401.05
2019-02-28T16:09:06.652Z,100411.16
2019-02-28T16:14:14.979Z,100403.32
2019-02-28T16:19:23.089Z,100406.34
2019-02-28T16:24:29.136Z,100422.55
2019-02-28T16:29:35.569Z,100422.51
2019-02-28T16:34:42.425Z,100424.30
2019-02-28T16:39:49.832Z,100432.80
2019-02-28T16:44:57.468Z,100440.36
2019-02-28T16:50:06.072Z,100438.73
2019-02-28T16:55:13.103Z,100442.86
2019-02-28T17:00:19.200Z,100438.03
2019-02-28T17:05:27.906Z,100441.31
2019-02-28T17:10:40.231Z,100447.89
2019-02-28T17:16:02.645Z,100455.84
2019-02-28T17:21:08.651Z,100461.91
2019-02-28T17:26:14.203Z,100466.48
2019-02-28T17:31:25.160Z,100461.81
2019-02-28T17:36:33.156Z,100480.98
2019-02-28T17:41:38.988Z,100481.94
2019-02-28T17:46:46.580Z,100484.84
2019-02-28T17:51:58.499Z,100482.03
2019-02-28T17:57:16.566Z,100478.91
2019-02-28T18:02:40.379Z,100478.98
2019-02-28T18:08:01.404Z,100487.72
2019-02-28T18:13:20.093Z,100491.27
2019-02-28T18:18:36.379Z,100494.16
2019-02-28T18:24:09.506Z,100496.70
2019-02-28T18:29:39.776Z,100498.89
2019-02-28T18:34:45.340Z,100505.50
2019-02-28T18:39:52.286Z,100507.39
2019-02-28T18:44:57.858Z,100512.82
2019-02-28T18:50:03.580Z,100516.13
2019-02-28T18:55:09.478Z,100510.00
2019-02-28T19:00:18.197Z,100509.20
2019-02-28T19:05:25.946Z,100504.81
2019-02-28T19:10:33.266Z,100491.06
2019-02-28T19:15:39.857Z,100495.73
2019-02-28T19:20:45.519Z,100504.77
2019-02-28T19:25:51.968Z,100507.86
2019-02-28T19:30:57.530Z,100509.30
2019-02-28T19:36:04.468Z,100516.38
2019-02-28T19:41:10.565Z,100519.22
2019-02-28T19:46:16.116Z,100511.22
2019-02-28T19:51:21.750Z,100506.89
2019-02-28T19:56:27.579Z,100518.16
2019-02-28T20:01:33.891Z,100504.23
2019-02-28T20:06:39.952Z,100515.73
2019-02-28T20:11:49.451Z,100526.31
2019-02-28T20:16:55.233Z,100524.58
2019-02-28T20:22:06.225Z,100532.16
2019-02-28T20:27:13.305Z,100533.50
2019-02-28T20:32:20.910Z,100542.06
2019-02-28T20:37:26.884Z,100544.34
2019-02-28T20:42:36.185Z,100547.49
2019-02-28T20:47:42.713Z,100544.14
2019-02-28T20:52:50.228Z,100554.99
2019-02-28T20:57:55.902Z,100561.86
2019-02-28T21:03:01.837Z,100554.09
2019-02-28T21:08:11.755Z,100567.27
2019-02-28T21:13:17.830Z,100567.20
2019-02-28T21:18:26.822Z,100559.38
2019-02-28T21:23:32.541Z,100564.27
2019-02-28T21:28:43.444Z,100572.19
2019-02-28T21:33:49.370Z,100567.20
2019-02-28T21:38:58.259Z,100572.41
2019-02-28T21:44:04.051Z,100560.92
2019-02-28T21:49:13.277Z,100562.27
2019-02-28T21:54:19.213Z,100549.35
2019-02-28T21:59:24.823Z,100561.89
2019-02-28T22:04:33.517Z,100561.66
2019-02-28T22:09:39.260Z,100566.27
2019-02-28T22:14:49.103Z,100549.48
2019-02-28T22:19:57.299Z,100556.19
2019-02-28T22:25:06.037Z,100549.39
2019-02-28T22:30:35.339Z,100548.64
2019-02-28T22:35:45.066Z,100549.70
2019-02-28T22:40:52.737Z,100559.42
2019-02-28T22:46:04.355Z,100550.49
2019-02-28T22:51:10.617Z,100556.06
2019-02-28T22:56:16.813Z,100551.09
2019-02-28T23:01:25.241Z,100545.16
2019-02-28T23:06:35.429Z,100546.19
2019-02-28T23:11:41.074Z,100536.22
2019-02-28T23:16:47.156Z,100534.15
2019-02-28T23:21:54.657Z,100534.01
2019-02-28T23:27:14.472Z,100525.20
2019-02-28T23:32:35.200Z,100526.47
2019-02-28T23:37:41.500Z,100514.09
2019-02-28T23:42:47.065Z,100509.97
2019-02-28T23:47:52.700Z,100507.95
2019-02-28T23:52:58.263Z,100501.52
2019-02-28T23:58:04.300Z,100504.61
