createdAt,value
2018-06-19T00:01:18.769Z,15.30
2018-06-19T00:03:47.374Z,15.30
2018-06-19T00:06:16.253Z,15.30
2018-06-19T00:08:44.852Z,15.20
2018-06-19T00:11:13.811Z,15.20
2018-06-19T00:13:42.553Z,15.30
2018-06-19T00:16:11.094Z,15.10
2018-06-19T00:18:42.461Z,15.10
2018-06-19T00:21:16.333Z,15.10
2018-06-19T00:23:45.345Z,15.10
2018-06-19T00:26:13.927Z,15.00
2018-06-19T00:28:45.010Z,15.10
2018-06-19T00:31:13.993Z,15.00
2018-06-19T00:33:42.606Z,15.00
2018-06-19T00:36:11.169Z,14.90
2018-06-19T00:38:39.790Z,14.90
2018-06-19T00:41:08.623Z,14.90
2018-06-19T00:43:37.325Z,14.90
2018-06-19T00:46:07.133Z,14.90
2018-06-19T00:48:35.893Z,14.90
2018-06-19T00:51:04.455Z,14.90
2018-06-19T00:53:33.117Z,14.80
2018-06-19T00:56:13.026Z,14.80
2018-06-19T00:58:41.834Z,14.80
2018-06-19T01:01:10.719Z,14.80
2018-06-19T01:03:39.516Z,14.80
2018-06-19T01:06:08.614Z,14.80
2018-06-19T01:08:37.557Z,14.80
2018-06-19T01:11:06.074Z,14.80
2018-06-19T01:13:35.009Z,14.80
2018-06-19T01:16:03.888Z,14.80
2018-06-19T01:18:32.689Z,14.80
2018-06-19T01:21:01.434Z,14.80
2018-06-19T01:23:30.302Z,14.70
2018-06-19T01:25:59.556Z,14.70
2018-06-19T01:28:28.101Z,14.70
2018-06-19T01:30:56.946Z,14.70
2018-06-19T01:33:25.854Z,14.60
2018-06-19T01:35:54.602Z,14.60
2018-06-19T01:38:23.209Z,14.50
2018-06-19T01:40:52.994Z,14.50
2018-06-19T01:43:22.105Z,14.50
2018-06-19T01:45:50.575Z,14.50
2018-06-19T01:48:19.235Z,14.40
2018-06-19T01:50:48.482Z,14.40
2018-06-19T01:53:17.059Z,14.40
2018-06-19T01:55:45.697Z,14.40
2018-06-19T01:58:14.617Z,14.30
2018-06-19T02:00:43.527Z,14.30
2018-06-19T02:03:12.033Z,14.30
2018-06-19T02:05:41.179Z,14.30
2018-06-19T02:08:10.090Z,14.30
2018-06-19T02:10:38.594Z,14.30
2018-06-19T02:13:07.127Z,14.30
2018-06-19T02:15:35.893Z,14.20
2018-06-19T02:18:04.740Z,14.30
2018-06-19T02:20:33.498Z,14.20
2018-06-19T02:23:01.998Z,14.30
2018-06-19T02:25:30.741Z,14.20
2018-06-19T02:27:59.517Z,14.20
2018-06-19T02:30:28.279Z,14.20
2018-06-19T02:32:57.295Z,14.20
2018-06-19T02:35:25.939Z,14.20
2018-06-19T02:37:54.435Z,14.20
2018-06-19T02:40:23.145Z,14.20
2018-06-19T02:42:51.765Z,14.20
2018-06-19T02:45:20.556Z,14.20
2018-06-19T02:47:49.582Z,14.30
2018-06-19T02:50:18.401Z,14.30
2018-06-19T02:52:47.047Z,14.30
2018-06-19T02:55:15.888Z,14.40
2018-06-19T02:57:44.417Z,14.50
2018-06-19T03:00:13.269Z,14.50
2018-06-19T03:02:41.955Z,14.60
2018-06-19T03:05:10.446Z,14.70
2018-06-19T03:07:39.277Z,14.70
2018-06-19T03:10:07.811Z,14.70
2018-06-19T03:12:36.623Z,14.80
2018-06-19T03:15:05.564Z,14.80
2018-06-19T03:17:34.391Z,14.90
2018-06-19T03:20:03.582Z,14.90
2018-06-19T03:22:32.215Z,14.90
2018-06-19T03:25:00.974Z,14.90
2018-06-19T03:27:29.494Z,15.00
2018-06-19T03:29:58.321Z,15.00
2018-06-19T03:32:27.141Z,14.90
2018-06-19T03:34:55.641Z,15.00
2018-06-19T03:37:24.785Z,15.00
2018-06-19T03:39:53.559Z,15.00
2018-06-19T03:42:22.141Z,15.00
2018-06-19T03:44:50.901Z,15.00
2018-06-19T03:47:19.725Z,15.10
2018-06-19T03:49:48.578Z,15.10
2018-06-19T03:52:17.286Z,15.10
2018-06-19T03:54:45.886Z,15.10
2018-06-19T03:57:14.967Z,15.10
2018-06-19T03:59:43.467Z,15.20
2018-06-19T04:02:23.921Z,15.10
2018-06-19T04:04:52.653Z,15.10
2018-06-19T04:07:21.198Z,15.10
2018-06-19T04:09:49.997Z,15.10
2018-06-19T04:12:18.521Z,15.10
2018-06-19T04:14:47.053Z,15.10
2018-06-19T04:17:31.023Z,15.10
2018-06-19T04:19:59.776Z,15.10
2018-06-19T04:22:29.326Z,15.20
2018-06-19T04:24:58.592Z,15.20
2018-06-19T04:27:27.672Z,15.30
2018-06-19T04:29:56.273Z,15.30
2018-06-19T04:32:24.809Z,15.30
2018-06-19T04:34:53.405Z,15.40
2018-06-19T04:37:22.226Z,15.30
2018-06-19T04:39:51.023Z,15.30
2018-06-19T04:42:19.652Z,15.40
2018-06-19T04:44:48.495Z,15.50
2018-06-19T04:47:17.345Z,15.50
2018-06-19T04:49:46.081Z,15.30
2018-06-19T04:52:15.012Z,15.30
2018-06-19T04:54:43.787Z,15.30
2018-06-19T04:57:12.606Z,15.40
2018-06-19T04:59:41.433Z,15.40
2018-06-19T05:02:10.204Z,15.40
2018-06-19T05:04:39.522Z,15.40
2018-06-19T05:07:07.966Z,15.50
2018-06-19T05:09:36.749Z,15.60
2018-06-19T05:12:05.508Z,15.60
2018-06-19T05:14:34.205Z,15.60
2018-06-19T05:17:03.037Z,15.60
2018-06-19T05:19:31.545Z,15.60
2018-06-19T05:22:00.684Z,15.70
2018-06-19T05:24:29.449Z,15.70
2018-06-19T05:26:58.258Z,15.70
2018-06-19T05:29:27.069Z,15.80
2018-06-19T05:31:55.598Z,15.80
2018-06-19T05:34:24.179Z,15.90
2018-06-19T05:36:52.702Z,15.80
2018-06-19T05:39:21.531Z,15.90
2018-06-19T05:41:50.002Z,15.90
2018-06-19T05:44:18.515Z,15.80
2018-06-19T05:46:47.125Z,15.90
2018-06-19T05:49:15.766Z,15.90
2018-06-19T05:51:44.457Z,16.00
2018-06-19T05:54:12.958Z,16.00
2018-06-19T05:56:41.485Z,16.00
2018-06-19T05:59:10.287Z,16.00
2018-06-19T06:01:38.817Z,16.00
2018-06-19T06:04:07.391Z,16.00
2018-06-19T06:06:36.261Z,16.10
2018-06-19T06:09:07.476Z,16.20
2018-06-19T06:11:36.310Z,16.10
2018-06-19T06:14:05.001Z,16.20
2018-06-19T06:16:37.699Z,16.20
2018-06-19T06:19:06.457Z,16.30
2018-06-19T06:21:34.962Z,16.40
2018-06-19T06:24:03.554Z,16.50
2018-06-19T06:26:32.429Z,16.40
2018-06-19T06:29:00.966Z,16.50
2018-06-19T06:31:29.422Z,16.60
2018-06-19T06:33:57.909Z,16.70
2018-06-19T06:36:26.733Z,16.70
2018-06-19T06:38:55.165Z,16.90
2018-06-19T06:41:23.777Z,16.90
2018-06-19T06:43:52.682Z,16.90
2018-06-19T06:46:21.510Z,17.00
2018-06-19T06:48:50.242Z,17.00
2018-06-19T06:51:24.884Z,17.00
2018-06-19T06:53:55.272Z,17.10
2018-06-19T06:56:24.249Z,17.20
2018-06-19T06:58:52.903Z,17.20
2018-06-19T07:01:21.611Z,17.30
2018-06-19T07:03:50.173Z,17.30
2018-06-19T07:06:19.103Z,17.40
2018-06-19T07:08:47.660Z,17.50
2018-06-19T07:11:18.374Z,17.40
2018-06-19T07:13:47.012Z,17.60
2018-06-19T07:16:15.761Z,17.60
2018-06-19T07:18:50.110Z,17.80
2018-06-19T07:21:18.838Z,17.80
2018-06-19T07:23:47.418Z,17.70
2018-06-19T07:26:16.586Z,17.70
2018-06-19T07:28:45.050Z,17.90
2018-06-19T07:31:13.701Z,18.00
2018-06-19T07:33:42.290Z,18.00
2018-06-19T07:36:10.914Z,18.20
2018-06-19T07:38:39.566Z,18.20
2018-06-19T07:41:08.105Z,18.30
2018-06-19T07:43:36.666Z,18.20
2018-06-19T07:46:06.797Z,18.20
2018-06-19T07:48:35.353Z,18.00
2018-06-19T07:51:04.061Z,18.00
2018-06-19T07:53:32.633Z,18.10
2018-06-19T07:56:02.064Z,18.00
2018-06-19T07:58:30.662Z,18.00
2018-06-19T08:01:01.446Z,18.20
2018-06-19T08:03:30.027Z,18.20
2018-06-19T08:05:59.482Z,18.30
2018-06-19T08:08:28.157Z,17.90
2018-06-19T08:10:56.864Z,17.90
2018-06-19T08:13:25.696Z,18.10
2018-06-19T08:15:54.701Z,18.10
2018-06-19T08:18:23.706Z,18.30
2018-06-19T08:20:52.515Z,18.30
2018-06-19T08:23:21.443Z,18.00
2018-06-19T08:25:50.498Z,18.00
2018-06-19T08:28:19.142Z,17.90
2018-06-19T08:30:51.674Z,17.60
2018-06-19T08:33:20.255Z,17.60
2018-06-19T08:35:48.825Z,17.60
2018-06-19T08:38:17.482Z,17.30
2018-06-19T08:40:46.127Z,17.40
2018-06-19T08:43:15.853Z,17.80
2018-06-19T08:45:55.101Z,18.00
2018-06-19T08:48:23.909Z,18.10
2018-06-19T08:50:52.542Z,18.20
2018-06-19T08:53:21.130Z,18.10
2018-06-19T08:55:49.910Z,18.10
2018-06-19T08:58:18.614Z,17.80
2018-06-19T09:00:49.507Z,17.80
2018-06-19T09:03:18.269Z,18.10
2018-06-19T09:05:46.883Z,18.10
2018-06-19T09:08:15.608Z,18.20
2018-06-19T09:10:44.242Z,18.40
2018-06-19T09:13:12.878Z,18.10
2018-06-19T09:15:41.619Z,18.20
2018-06-19T09:18:10.141Z,18.50
2018-06-19T09:20:38.799Z,18.60
2018-06-19T09:23:07.468Z,18.60
2018-06-19T09:25:39.487Z,18.40
2018-06-19T09:28:08.167Z,18.30
2018-06-19T09:30:37.378Z,18.20
2018-06-19T09:33:06.551Z,18.50
2018-06-19T09:35:35.542Z,18.60
2018-06-19T09:38:05.167Z,18.50
2018-06-19T09:40:33.879Z,18.20
2018-06-19T09:43:04.018Z,18.40
2018-06-19T09:45:32.988Z,18.50
2018-06-19T09:48:01.703Z,18.90
2018-06-19T09:50:30.270Z,19.20
2018-06-19T09:52:58.998Z,19.30
2018-06-19T09:55:32.959Z,19.10
2018-06-19T09:58:01.699Z,19.40
2018-06-19T10:00:34.800Z,19.50
2018-06-19T10:03:03.538Z,18.60
2018-06-19T10:05:32.616Z,18.60
2018-06-19T10:08:01.668Z,18.70
2018-06-19T10:10:30.781Z,18.30
2018-06-19T10:12:59.761Z,18.50
2018-06-19T10:15:28.441Z,18.70
2018-06-19T10:17:58.243Z,18.80
2018-06-19T10:20:27.159Z,18.80
2018-06-19T10:22:56.135Z,19.10
2018-06-19T10:25:24.884Z,18.70
2018-06-19T10:27:53.798Z,18.60
2018-06-19T10:30:22.390Z,18.90
2018-06-19T10:32:50.997Z,19.00
2018-06-19T10:35:20.998Z,19.20
2018-06-19T10:37:49.574Z,18.80
2018-06-19T10:40:18.204Z,19.00
2018-06-19T10:42:55.668Z,19.20
2018-06-19T10:45:29.415Z,19.40
2018-06-19T10:48:01.547Z,19.30
2018-06-19T10:50:31.200Z,19.60
2018-06-19T10:52:59.868Z,19.70
2018-06-19T10:55:28.561Z,19.40
2018-06-19T10:57:57.201Z,19.50
2018-06-19T11:00:25.885Z,19.90
2018-06-19T11:02:54.704Z,20.00
2018-06-19T11:05:23.445Z,20.20
2018-06-19T11:07:52.014Z,20.10
2018-06-19T11:10:21.578Z,19.90
2018-06-19T11:12:50.559Z,19.90
2018-06-19T11:15:19.372Z,20.10
2018-06-19T11:17:48.010Z,20.40
2018-06-19T11:20:16.682Z,20.80
2018-06-19T11:22:45.541Z,20.80
2018-06-19T11:25:14.479Z,20.90
2018-06-19T11:27:43.531Z,21.20
2018-06-19T11:30:15.721Z,21.40
2018-06-19T11:32:44.851Z,21.50
2018-06-19T11:35:14.730Z,21.80
2018-06-19T11:37:43.430Z,21.50
2018-06-19T11:40:22.315Z,21.20
2018-06-19T11:42:50.835Z,21.70
2018-06-19T11:45:19.515Z,21.90
2018-06-19T11:47:47.932Z,22.10
2018-06-19T11:50:16.364Z,22.00
2018-06-19T11:52:44.803Z,21.80
2018-06-19T11:55:13.278Z,21.30
2018-06-19T11:57:41.718Z,21.10
2018-06-19T12:00:10.167Z,20.90
2018-06-19T12:02:38.672Z,20.80
2018-06-19T12:05:07.113Z,20.50
2018-06-19T12:07:42.267Z,20.20
2018-06-19T12:10:11.004Z,20.10
2018-06-19T12:12:40.069Z,20.00
2018-06-19T12:15:08.604Z,20.00
2018-06-19T12:17:37.115Z,20.10
2018-06-19T12:20:06.194Z,20.00
2018-06-19T12:22:34.709Z,20.20
2018-06-19T12:25:03.431Z,20.20
2018-06-19T12:27:31.850Z,20.20
2018-06-19T12:30:00.323Z,20.30
2018-06-19T12:32:28.878Z,20.50
2018-06-19T12:34:57.568Z,20.50
2018-06-19T12:37:26.476Z,20.30
2018-06-19T12:39:55.258Z,20.50
2018-06-19T12:42:23.923Z,20.60
2018-06-19T12:44:52.364Z,20.90
2018-06-19T12:47:20.792Z,20.10
2018-06-19T12:50:04.245Z,19.90
2018-06-19T12:52:43.887Z,20.00
2018-06-19T12:55:28.540Z,20.10
2018-06-19T12:57:57.020Z,20.20
2018-06-19T13:00:25.469Z,20.30
2018-06-19T13:03:05.006Z,20.50
2018-06-19T13:05:44.639Z,21.00
2018-06-19T13:08:13.160Z,21.30
2018-06-19T13:10:41.613Z,21.50
2018-06-19T13:13:23.264Z,21.50
2018-06-19T13:15:52.706Z,21.10
2018-06-19T13:18:33.360Z,20.50
2018-06-19T13:21:01.882Z,20.50
2018-06-19T13:23:30.763Z,20.20
2018-06-19T13:25:59.446Z,20.50
2018-06-19T13:30:39.969Z,20.50
2018-06-19T13:33:08.429Z,20.50
2018-06-19T13:35:36.966Z,20.80
2018-06-19T13:38:05.435Z,21.30
2018-06-19T13:41:26.423Z,21.40
2018-06-19T13:44:07.687Z,21.40
2018-06-19T13:46:36.146Z,22.30
2018-06-19T13:49:04.618Z,22.10
2018-06-19T13:51:33.060Z,22.30
2018-06-19T13:54:01.549Z,22.10
2018-06-19T13:57:40.611Z,22.20
2018-06-19T14:00:12.491Z,22.50
2018-06-19T14:02:41.307Z,21.70
2018-06-19T14:05:11.056Z,21.40
2018-06-19T14:07:54.428Z,21.40
2018-06-19T14:10:34.155Z,21.30
2018-06-19T14:13:02.914Z,21.40
2018-06-19T14:15:33.196Z,21.40
2018-06-19T14:18:01.636Z,21.00
2018-06-19T14:20:30.085Z,21.50
2018-06-19T14:22:58.512Z,21.80
2018-06-19T14:25:27.008Z,22.10
2018-06-19T14:27:55.487Z,22.20
2018-06-19T14:30:23.987Z,21.50
2018-06-19T14:32:52.422Z,21.10
2018-06-19T14:35:20.827Z,21.10
2018-06-19T14:37:49.292Z,21.30
2018-06-19T14:40:18.096Z,21.00
2018-06-19T14:42:46.591Z,21.00
2018-06-19T14:45:15.070Z,21.40
2018-06-19T14:47:43.795Z,21.70
2018-06-19T14:50:12.399Z,21.80
2018-06-19T14:52:40.891Z,22.10
2018-06-19T14:55:09.920Z,22.40
2018-06-19T14:57:38.659Z,22.00
2018-06-19T15:00:08.058Z,21.30
2018-06-19T15:02:36.641Z,21.10
2018-06-19T15:05:05.250Z,21.40
2018-06-19T15:07:53.293Z,21.90
2018-06-19T15:10:22.006Z,21.80
2018-06-19T15:12:50.662Z,22.00
2018-06-19T15:15:19.473Z,22.30
2018-06-19T15:17:47.950Z,22.50
2018-06-19T15:20:16.761Z,22.60
2018-06-19T15:22:45.282Z,22.20
2018-06-19T15:25:13.707Z,22.40
2018-06-19T15:27:42.142Z,22.40
2018-06-19T15:30:10.931Z,21.90
2018-06-19T15:32:40.268Z,22.10
2018-06-19T15:35:08.689Z,22.20
2018-06-19T15:37:37.155Z,22.20
2018-06-19T15:40:05.811Z,22.20
2018-06-19T15:42:34.246Z,22.10
2018-06-19T15:45:02.715Z,21.90
2018-06-19T15:47:31.130Z,21.90
2018-06-19T15:49:59.610Z,21.70
2018-06-19T15:52:28.016Z,21.60
2018-06-19T15:54:56.464Z,21.60
2018-06-19T15:57:25.065Z,21.50
2018-06-19T15:59:53.654Z,21.50
2018-06-19T16:02:22.084Z,21.50
2018-06-19T16:04:50.524Z,21.40
2018-06-19T16:07:18.960Z,21.50
2018-06-19T16:09:47.393Z,21.70
2018-06-19T16:12:15.838Z,21.80
2018-06-19T16:14:44.293Z,21.50
2018-06-19T16:17:12.759Z,21.60
2018-06-19T16:19:41.160Z,21.50
2018-06-19T16:22:09.623Z,21.40
2018-06-19T16:24:38.043Z,21.40
2018-06-19T16:27:06.485Z,21.40
2018-06-19T16:29:34.950Z,21.40
2018-06-19T16:32:03.531Z,21.40
2018-06-19T16:34:31.981Z,21.20
2018-06-19T16:37:00.426Z,21.20
2018-06-19T16:39:28.830Z,21.20
2018-06-19T16:41:57.280Z,21.20
2018-06-19T16:44:25.804Z,21.20
2018-06-19T16:46:54.345Z,21.20
2018-06-19T16:49:22.779Z,21.30
2018-06-19T16:51:51.213Z,21.20
2018-06-19T16:54:19.669Z,21.10
2018-06-19T16:56:48.104Z,21.10
2018-06-19T16:59:16.668Z,21.10
2018-06-19T17:01:45.067Z,21.10
2018-06-19T17:04:13.542Z,21.00
2018-06-19T17:06:41.992Z,21.10
2018-06-19T17:09:10.416Z,21.10
2018-06-19T17:11:38.817Z,21.00
2018-06-19T17:14:07.367Z,20.90
2018-06-19T17:16:35.802Z,20.90
2018-06-19T17:19:04.374Z,21.00
2018-06-19T17:21:32.854Z,20.90
2018-06-19T17:24:01.337Z,20.80
2018-06-19T17:26:29.814Z,20.80
2018-06-19T17:28:58.326Z,20.80
2018-06-19T17:31:26.747Z,20.70
2018-06-19T17:33:55.179Z,20.60
2018-06-19T17:36:23.614Z,20.70
2018-06-19T17:38:52.103Z,20.90
2018-06-19T17:41:20.523Z,20.90
2018-06-19T17:43:48.973Z,20.90
2018-06-19T17:46:17.381Z,20.90
2018-06-19T17:48:45.828Z,20.90
2018-06-19T17:51:14.292Z,20.80
2018-06-19T17:53:42.732Z,20.90
2018-06-19T17:56:11.589Z,20.90
2018-06-19T17:58:40.048Z,20.80
2018-06-19T18:01:08.571Z,20.90
2018-06-19T18:03:37.006Z,20.90
2018-06-19T18:06:05.855Z,20.90
2018-06-19T18:08:34.430Z,20.90
2018-06-19T18:11:02.977Z,20.90
2018-06-19T18:13:31.765Z,21.00
2018-06-19T18:16:00.221Z,21.00
2018-06-19T18:18:28.731Z,21.00
2018-06-19T18:20:57.150Z,21.00
2018-06-19T18:23:25.633Z,20.90
2018-06-19T18:25:54.060Z,20.80
2018-06-19T18:28:22.548Z,20.80
2018-06-19T18:30:50.959Z,20.70
2018-06-19T18:33:33.736Z,20.50
2018-06-19T18:36:02.716Z,20.50
2018-06-19T18:38:34.016Z,20.50
2018-06-19T18:41:02.604Z,20.50
2018-06-19T18:43:31.301Z,20.50
2018-06-19T18:46:00.036Z,20.60
2018-06-19T18:48:28.690Z,20.40
2018-06-19T18:50:57.299Z,20.40
2018-06-19T18:53:25.790Z,20.20
2018-06-19T18:55:54.904Z,20.20
2018-06-19T18:58:23.539Z,20.20
2018-06-19T19:00:51.994Z,20.10
2018-06-19T19:03:21.254Z,20.10
2018-06-19T19:05:49.719Z,20.00
2018-06-19T19:08:20.323Z,20.00
2018-06-19T19:10:48.934Z,20.10
2018-06-19T19:13:17.964Z,20.00
2018-06-19T19:15:51.729Z,20.00
2018-06-19T19:18:25.395Z,20.00
2018-06-19T19:20:54.361Z,20.20
2018-06-19T19:23:22.961Z,20.00
2018-06-19T19:25:51.754Z,20.00
2018-06-19T19:28:25.555Z,20.00
2018-06-19T19:30:54.815Z,20.00
2018-06-19T19:33:23.265Z,20.00
2018-06-19T19:35:51.881Z,20.00
2018-06-19T19:38:25.904Z,19.90
2018-06-19T19:40:54.381Z,20.10
2018-06-19T19:43:22.982Z,20.10
2018-06-19T19:45:51.464Z,19.90
2018-06-19T19:48:25.291Z,19.70
2018-06-19T19:50:54.838Z,19.60
2018-06-19T19:53:23.303Z,19.60
2018-06-19T19:55:57.033Z,19.60
2018-06-19T19:58:30.794Z,19.80
2018-06-19T20:01:06.851Z,19.90
2018-06-19T20:03:35.276Z,19.90
2018-06-19T20:06:03.870Z,19.90
2018-06-19T20:08:32.455Z,19.90
2018-06-19T20:11:00.860Z,19.80
2018-06-19T20:13:29.415Z,19.70
2018-06-19T20:15:57.835Z,19.70
2018-06-19T20:18:26.299Z,19.50
2018-06-19T20:20:54.856Z,19.50
2018-06-19T20:23:23.364Z,19.40
2018-06-19T20:26:01.730Z,19.40
2018-06-19T20:28:30.285Z,19.50
2018-06-19T20:30:58.740Z,19.30
2018-06-19T20:33:27.154Z,19.30
2018-06-19T20:35:55.629Z,19.20
2018-06-19T20:38:24.392Z,19.10
2018-06-19T20:40:52.855Z,19.10
2018-06-19T20:43:21.298Z,19.10
2018-06-19T20:45:49.945Z,19.20
2018-06-19T20:48:18.429Z,19.20
2018-06-19T20:50:47.039Z,19.30
2018-06-19T20:53:15.676Z,19.30
2018-06-19T20:55:44.118Z,19.20
2018-06-19T20:58:12.830Z,19.20
2018-06-19T21:00:42.054Z,19.30
2018-06-19T21:03:10.541Z,19.20
2018-06-19T21:05:38.967Z,19.20
2018-06-19T21:08:07.749Z,19.20
2018-06-19T21:10:36.229Z,19.20
2018-06-19T21:13:05.223Z,19.30
2018-06-19T21:15:33.667Z,19.50
2018-06-19T21:18:02.103Z,19.60
2018-06-19T21:20:30.573Z,19.60
2018-06-19T21:22:59.080Z,19.60
2018-06-19T21:25:27.696Z,19.60
2018-06-19T21:27:56.222Z,19.60
2018-06-19T21:30:24.711Z,19.50
2018-06-19T21:32:56.387Z,19.50
2018-06-19T21:35:26.037Z,19.50
2018-06-19T21:37:54.545Z,19.40
2018-06-19T21:40:23.031Z,19.40
2018-06-19T21:42:51.549Z,19.40
2018-06-19T21:45:19.969Z,19.30
2018-06-19T21:47:48.418Z,19.20
2018-06-19T21:50:16.882Z,19.20
2018-06-19T21:52:45.381Z,19.20
2018-06-19T21:55:13.858Z,19.30
2018-06-19T21:57:42.477Z,19.30
2018-06-19T22:00:10.929Z,19.20
2018-06-19T22:02:39.387Z,19.10
2018-06-19T22:05:07.918Z,19.20
2018-06-19T22:07:36.352Z,19.30
2018-06-19T22:10:04.827Z,19.30
2018-06-19T22:12:33.314Z,19.30
2018-06-19T22:15:01.756Z,19.30
2018-06-19T22:17:30.197Z,19.20
2018-06-19T22:19:58.614Z,19.20
2018-06-19T22:22:27.129Z,19.20
2018-06-19T22:24:55.585Z,19.10
2018-06-19T22:27:24.096Z,19.10
2018-06-19T22:29:52.698Z,19.10
2018-06-19T22:32:21.119Z,19.10
2018-06-19T22:34:49.578Z,19.00
2018-06-19T22:37:18.004Z,19.10
2018-06-19T22:39:46.524Z,19.10
2018-06-19T22:42:15.068Z,19.10
2018-06-19T22:44:43.518Z,19.00
2018-06-19T22:47:12.052Z,18.80
2018-06-19T22:49:40.486Z,18.70
2018-06-19T22:52:08.944Z,18.70
2018-06-19T22:54:37.401Z,18.80
2018-06-19T22:57:05.867Z,18.90
2018-06-19T22:59:34.286Z,19.00
2018-06-19T23:02:02.736Z,19.10
2018-06-19T23:04:31.215Z,19.10
2018-06-19T23:06:59.740Z,19.00
2018-06-19T23:09:28.179Z,19.00
2018-06-19T23:11:56.618Z,19.00
2018-06-19T23:14:25.113Z,18.90
2018-06-19T23:16:53.572Z,18.90
2018-06-19T23:19:22.031Z,19.00
2018-06-19T23:21:50.486Z,18.90
2018-06-19T23:24:18.951Z,18.80
2018-06-19T23:26:47.371Z,18.80
2018-06-19T23:29:15.795Z,18.70
2018-06-19T23:31:44.212Z,18.80
2018-06-19T23:34:12.616Z,18.80
2018-06-19T23:36:41.036Z,18.80
2018-06-19T23:39:09.958Z,18.80
2018-06-19T23:41:38.445Z,18.80
2018-06-19T23:44:06.925Z,18.90
2018-06-19T23:46:35.344Z,18.80
2018-06-19T23:49:03.786Z,18.80
2018-06-19T23:51:32.199Z,18.70
2018-06-19T23:54:00.663Z,18.70
2018-06-19T23:56:29.085Z,18.70
2018-06-19T23:58:57.597Z,18.70
