createdAt,value
2023-03-06T00:00:20.712Z,18.30
2023-03-06T00:02:49.140Z,17.42
2023-03-06T00:05:18.050Z,16.52
2023-03-06T00:07:46.668Z,18.15
2023-03-06T00:10:18.491Z,19.73
2023-03-06T00:12:47.039Z,22.65
2023-03-06T00:15:16.112Z,18.42
2023-03-06T00:17:44.510Z,22.52
2023-03-06T00:20:14.129Z,24.83
2023-03-06T00:22:42.792Z,25.35
2023-03-06T00:25:15.855Z,28.30
2023-03-06T00:27:46.178Z,32.38
2023-03-06T00:30:17.338Z,29.70
2023-03-06T00:32:46.033Z,30.50
2023-03-06T00:35:15.270Z,37.40
2023-03-06T00:37:43.697Z,35.88
2023-03-06T00:40:14.676Z,34.13
2023-03-06T00:42:43.202Z,38.90
2023-03-06T00:45:13.306Z,42.22
2023-03-06T00:47:41.923Z,39.03
2023-03-06T00:50:12.237Z,38.45
2023-03-06T00:52:42.114Z,39.25
2023-03-06T00:55:11.776Z,40.95
2023-03-06T00:57:40.143Z,36.78
2023-03-06T01:00:10.562Z,39.30
2023-03-06T01:02:40.583Z,43.13
2023-03-06T01:05:10.350Z,39.42
2023-03-06T01:07:38.885Z,41.45
2023-03-06T01:10:09.105Z,42.50
2023-03-06T01:12:37.515Z,39.40
2023-03-06T01:15:07.343Z,41.08
2023-03-06T01:17:35.753Z,42.13
2023-03-06T01:20:08.365Z,39.70
2023-03-06T01:22:37.090Z,38.63
2023-03-06T01:25:06.007Z,40.47
2023-03-06T01:27:34.417Z,40.88
2023-03-06T01:30:03.220Z,40.90
2023-03-06T01:32:31.761Z,40.22
2023-03-06T01:35:00.108Z,37.80
2023-03-06T01:37:29.795Z,37.97
2023-03-06T01:39:58.328Z,39.75
2023-03-06T01:42:26.940Z,38.65
2023-03-06T01:45:03.516Z,45.63
2023-03-06T01:47:31.901Z,34.50
2023-03-06T01:50:03.975Z,37.22
2023-03-06T01:52:37.468Z,38.20
2023-03-06T01:55:09.348Z,40.10
2023-03-06T01:57:43.131Z,35.92
2023-03-06T02:00:15.116Z,37.50
2023-03-06T02:02:46.250Z,36.67
2023-03-06T02:05:14.993Z,38.85
2023-03-06T02:07:46.424Z,37.78
2023-03-06T02:10:16.001Z,37.28
2023-03-06T02:12:45.832Z,38.63
2023-03-06T02:15:16.832Z,38.45
2023-03-06T02:17:47.306Z,36.08
2023-03-06T02:20:25.030Z,37.65
2023-03-06T02:23:01.490Z,34.10
2023-03-06T02:25:37.914Z,38.17
2023-03-06T02:28:08.041Z,41.03
2023-03-06T02:30:37.753Z,48.25
2023-03-06T02:33:06.856Z,38.63
2023-03-06T02:35:36.626Z,40.50
2023-03-06T02:38:10.421Z,41.10
2023-03-06T02:40:40.568Z,40.70
2023-03-06T02:43:09.614Z,42.42
2023-03-06T02:45:42.618Z,42.78
2023-03-06T02:48:12.282Z,41.35
2023-03-06T02:50:41.464Z,42.75
2023-03-06T02:53:11.360Z,41.78
2023-03-06T02:55:41.513Z,45.67
2023-03-06T02:58:10.696Z,42.65
2023-03-06T03:00:40.173Z,49.95
2023-03-06T03:03:08.960Z,45.33
2023-03-06T03:05:37.396Z,42.03
2023-03-06T03:08:06.083Z,45.35
2023-03-06T03:10:34.422Z,45.25
2023-03-06T03:13:04.502Z,44.55
2023-03-06T03:15:33.023Z,43.17
2023-03-06T03:18:01.814Z,40.83
2023-03-06T03:20:30.241Z,45.58
2023-03-06T03:22:58.622Z,41.35
2023-03-06T03:25:28.219Z,43.05
2023-03-06T03:27:56.553Z,42.88
2023-03-06T03:30:26.458Z,41.97
2023-03-06T03:32:54.948Z,42.90
2023-03-06T03:35:23.379Z,44.25
2023-03-06T03:37:52.853Z,40.88
2023-03-06T03:40:21.427Z,42.85
2023-03-06T03:42:49.822Z,42.83
2023-03-06T03:45:18.307Z,42.00
2023-03-06T03:47:48.084Z,38.65
2023-03-06T03:50:16.533Z,48.88
2023-03-06T03:52:44.909Z,45.20
2023-03-06T03:55:13.311Z,43.92
2023-03-06T03:57:43.191Z,45.25
2023-03-06T04:00:16.429Z,49.40
2023-03-06T04:02:45.208Z,51.88
2023-03-06T04:05:16.685Z,48.33
2023-03-06T04:07:45.692Z,49.28
2023-03-06T04:10:14.699Z,51.90
2023-03-06T04:12:43.169Z,49.80
2023-03-06T04:15:12.213Z,53.65
2023-03-06T04:17:40.536Z,56.30
2023-03-06T04:20:10.388Z,58.90
2023-03-06T04:22:40.123Z,55.92
2023-03-06T04:25:09.456Z,51.95
2023-03-06T04:27:37.849Z,59.90
2023-03-06T04:30:08.230Z,58.30
2023-03-06T04:32:36.752Z,58.45
2023-03-06T04:35:05.502Z,60.53
2023-03-06T04:37:33.932Z,65.68
2023-03-06T04:40:03.976Z,59.05
2023-03-06T04:42:33.217Z,63.50
2023-03-06T04:45:02.258Z,62.10
2023-03-06T04:47:30.599Z,63.07
2023-03-06T04:49:59.003Z,64.55
2023-03-06T04:52:27.486Z,66.35
2023-03-06T04:54:55.998Z,64.15
2023-03-06T04:57:26.076Z,59.88
2023-03-06T04:59:54.503Z,59.60
2023-03-06T05:02:24.597Z,61.10
2023-03-06T05:04:52.979Z,61.92
2023-03-06T05:07:21.342Z,62.50
2023-03-06T05:09:53.007Z,68.18
2023-03-06T05:12:21.443Z,62.10
2023-03-06T05:14:51.161Z,67.20
2023-03-06T05:17:19.584Z,66.57
2023-03-06T05:19:48.437Z,68.78
2023-03-06T05:22:16.821Z,65.05
2023-03-06T05:24:45.196Z,60.03
2023-03-06T05:27:15.853Z,63.20
2023-03-06T05:29:45.204Z,58.40
2023-03-06T05:32:15.430Z,65.47
2023-03-06T05:34:44.016Z,63.42
2023-03-06T05:37:12.392Z,64.43
2023-03-06T05:39:41.386Z,64.53
2023-03-06T05:42:11.146Z,64.57
2023-03-06T05:44:39.851Z,63.00
2023-03-06T05:47:08.397Z,59.80
2023-03-06T05:49:38.688Z,65.65
2023-03-06T05:52:07.856Z,60.63
2023-03-06T05:54:37.742Z,63.92
2023-03-06T05:57:06.810Z,63.88
2023-03-06T05:59:36.084Z,62.38
2023-03-06T06:02:05.708Z,59.47
2023-03-06T06:04:34.213Z,64.18
2023-03-06T06:07:06.037Z,63.47
2023-03-06T06:09:34.561Z,61.70
2023-03-06T06:12:04.853Z,52.92
2023-03-06T06:14:35.955Z,61.97
2023-03-06T06:17:05.838Z,59.55
2023-03-06T06:19:34.316Z,61.95
2023-03-06T06:22:04.532Z,58.03
2023-03-06T06:24:33.883Z,62.17
2023-03-06T06:27:03.932Z,66.18
2023-03-06T06:29:33.538Z,64.00
2023-03-06T06:32:02.511Z,60.47
2023-03-06T06:34:31.955Z,65.35
2023-03-06T06:37:00.320Z,93.40
2023-03-06T06:39:30.513Z,92.32
2023-03-06T06:42:20.267Z,76.72
2023-03-06T06:44:48.188Z,70.80
2023-03-06T06:47:25.416Z,67.13
2023-03-06T06:49:55.972Z,70.10
2023-03-06T06:52:25.767Z,66.30
2023-03-06T06:54:55.855Z,73.40
2023-03-06T06:57:24.360Z,65.07
2023-03-06T06:59:54.181Z,69.65
2023-03-06T07:02:24.090Z,60.28
2023-03-06T07:05:03.693Z,53.22
2023-03-06T07:07:34.747Z,56.25
2023-03-06T07:10:07.121Z,53.00
2023-03-06T07:12:35.638Z,57.17
2023-03-06T07:15:04.880Z,52.90
2023-03-06T07:17:33.296Z,55.00
2023-03-06T07:20:02.797Z,60.13
2023-03-06T07:22:41.464Z,60.13
2023-03-06T07:25:18.701Z,57.75
2023-03-06T07:27:53.094Z,56.78
2023-03-06T07:30:23.180Z,53.80
2023-03-06T07:32:54.595Z,62.30
2023-03-06T07:35:23.983Z,65.05
2023-03-06T07:37:52.822Z,62.72
2023-03-06T07:40:23.168Z,60.85
2023-03-06T07:42:54.093Z,63.55
2023-03-06T07:45:22.891Z,55.75
2023-03-06T07:47:51.709Z,55.90
2023-03-06T07:50:21.008Z,53.75
2023-03-06T07:52:51.810Z,52.47
2023-03-06T07:55:20.378Z,51.63
2023-03-06T07:57:51.304Z,50.13
2023-03-06T08:00:21.064Z,52.90
2023-03-06T08:02:50.212Z,52.47
2023-03-06T08:05:18.913Z,48.20
2023-03-06T08:07:47.424Z,49.08
2023-03-06T08:10:17.313Z,45.45
2023-03-06T08:12:46.017Z,45.22
2023-03-06T08:15:15.869Z,44.58
2023-03-06T08:17:44.377Z,41.63
2023-03-06T08:20:14.446Z,42.25
2023-03-06T08:22:42.984Z,40.70
2023-03-06T08:25:13.477Z,39.22
2023-03-06T08:27:43.396Z,38.90
2023-03-06T08:30:13.379Z,38.00
2023-03-06T08:32:43.181Z,39.38
2023-03-06T08:35:18.901Z,34.42
2023-03-06T08:37:47.317Z,39.22
2023-03-06T08:40:15.736Z,36.58
2023-03-06T08:42:44.264Z,38.25
2023-03-06T08:45:13.006Z,35.92
2023-03-06T08:47:42.798Z,34.35
2023-03-06T08:50:12.768Z,36.45
2023-03-06T08:52:41.110Z,33.72
2023-03-06T08:55:10.611Z,31.10
2023-03-06T08:57:39.026Z,39.78
2023-03-06T09:00:09.369Z,31.45
2023-03-06T09:02:37.887Z,30.48
2023-03-06T09:05:08.825Z,33.53
2023-03-06T09:07:37.672Z,31.38
2023-03-06T09:10:06.763Z,29.77
2023-03-06T09:12:48.822Z,30.10
2023-03-06T09:15:19.215Z,33.47
2023-03-06T09:17:48.480Z,26.08
2023-03-06T09:20:19.724Z,30.13
2023-03-06T09:22:48.476Z,25.90
2023-03-06T09:25:20.448Z,32.03
2023-03-06T09:27:58.215Z,30.65
2023-03-06T09:30:26.716Z,27.00
2023-03-06T09:32:55.131Z,28.42
2023-03-06T09:35:24.988Z,25.45
2023-03-06T09:37:53.422Z,27.38
2023-03-06T09:40:35.341Z,25.10
2023-03-06T09:43:03.768Z,21.77
2023-03-06T09:45:36.496Z,21.85
2023-03-06T09:48:08.287Z,22.60
2023-03-06T09:50:45.068Z,22.90
2023-03-06T09:53:39.645Z,22.13
2023-03-06T09:56:15.650Z,18.13
2023-03-06T09:58:48.631Z,19.60
2023-03-06T10:01:25.458Z,18.50
2023-03-06T10:03:59.441Z,17.92
2023-03-06T10:06:32.103Z,14.55
2023-03-06T10:09:05.608Z,13.60
2023-03-06T10:11:39.115Z,10.05
2023-03-06T10:14:19.150Z,10.88
2023-03-06T10:16:47.801Z,9.23
2023-03-06T10:19:18.570Z,9.23
2023-03-06T10:22:01.178Z,7.75
2023-03-06T10:24:46.528Z,13.55
2023-03-06T10:27:23.558Z,12.23
2023-03-06T10:30:04.471Z,13.35
2023-03-06T10:32:49.017Z,10.05
2023-03-06T10:35:21.577Z,10.07
2023-03-06T10:37:51.560Z,12.45
2023-03-06T10:40:21.896Z,14.65
2023-03-06T10:42:58.688Z,11.43
2023-03-06T10:45:49.749Z,10.35
2023-03-06T10:48:21.991Z,12.57
2023-03-06T10:50:50.802Z,17.90
2023-03-06T10:53:26.185Z,13.38
2023-03-06T10:55:58.338Z,7.75
2023-03-06T10:58:28.425Z,11.80
2023-03-06T11:01:09.117Z,9.38
2023-03-06T11:03:38.620Z,7.47
2023-03-06T11:06:12.876Z,9.18
2023-03-06T11:08:45.784Z,9.13
2023-03-06T11:11:18.568Z,11.45
2023-03-06T11:13:59.132Z,10.75
2023-03-06T11:16:30.659Z,7.63
2023-03-06T11:19:01.346Z,8.95
2023-03-06T11:21:32.762Z,9.80
2023-03-06T11:24:07.027Z,8.25
2023-03-06T11:26:48.489Z,9.00
2023-03-06T11:29:38.798Z,11.45
2023-03-06T11:32:13.306Z,12.50
2023-03-06T11:34:50.580Z,12.45
2023-03-06T11:37:31.034Z,10.32
2023-03-06T11:40:07.716Z,13.15
2023-03-06T11:42:41.589Z,12.13
2023-03-06T11:45:23.960Z,12.90
2023-03-06T11:48:03.448Z,13.43
2023-03-06T11:50:36.176Z,12.63
2023-03-06T11:53:08.261Z,16.10
2023-03-06T11:55:49.132Z,12.15
2023-03-06T11:59:04.285Z,12.88
2023-03-06T12:01:36.492Z,13.70
2023-03-06T12:04:40.740Z,12.23
2023-03-06T12:07:21.145Z,15.90
2023-03-06T12:13:05.492Z,14.48
2023-03-06T12:15:46.996Z,12.98
2023-03-06T12:18:29.865Z,12.82
2023-03-06T12:21:05.782Z,13.95
2023-03-06T12:23:55.200Z,15.15
2023-03-06T12:26:38.235Z,18.45
2023-03-06T12:29:24.776Z,17.38
2023-03-06T12:32:08.653Z,19.83
2023-03-06T12:35:09.842Z,21.38
2023-03-06T12:37:52.980Z,17.35
2023-03-06T12:40:44.358Z,16.40
2023-03-06T12:43:46.038Z,17.92
2023-03-06T12:46:17.766Z,15.27
2023-03-06T12:48:49.742Z,21.40
2023-03-06T12:51:22.087Z,15.60
2023-03-06T12:53:52.999Z,15.13
2023-03-06T12:56:22.396Z,15.25
2023-03-06T12:58:53.118Z,15.57
2023-03-06T13:01:55.560Z,15.43
2023-03-06T13:04:47.241Z,11.95
2023-03-06T13:07:37.877Z,12.15
2023-03-06T13:10:16.533Z,12.48
2023-03-06T13:12:54.338Z,14.05
2023-03-06T13:15:44.186Z,12.25
2023-03-06T13:18:58.383Z,11.13
2023-03-06T13:21:47.593Z,8.85
2023-03-06T13:24:22.383Z,10.35
2023-03-06T13:26:59.206Z,10.65
2023-03-06T13:30:20.739Z,10.43
2023-03-06T13:32:52.732Z,14.27
2023-03-06T13:35:49.923Z,11.13
2023-03-06T13:39:03.448Z,10.95
2023-03-06T13:41:57.070Z,11.20
2023-03-06T13:44:53.163Z,11.23
2023-03-06T13:48:03.160Z,10.70
2023-03-06T13:50:43.679Z,10.48
2023-03-06T13:53:40.861Z,13.93
2023-03-06T13:56:35.179Z,10.35
2023-03-06T13:59:27.156Z,14.05
2023-03-06T14:02:10.510Z,13.45
2023-03-06T14:04:48.537Z,13.10
2023-03-06T14:07:29.669Z,17.33
2023-03-06T14:10:11.039Z,14.30
2023-03-06T14:12:44.892Z,11.77
2023-03-06T14:15:21.888Z,13.50
2023-03-06T14:17:58.365Z,11.95
2023-03-06T14:20:34.477Z,13.80
2023-03-06T14:23:35.436Z,11.93
2023-03-06T14:26:09.781Z,11.15
2023-03-06T14:28:39.578Z,12.02
2023-03-06T14:31:15.122Z,11.95
2023-03-06T14:33:45.986Z,13.65
2023-03-06T14:36:17.017Z,9.40
2023-03-06T14:38:49.532Z,13.68
2023-03-06T14:41:26.730Z,10.80
2023-03-06T14:44:08.839Z,11.50
2023-03-06T14:46:37.328Z,10.63
2023-03-06T14:49:08.594Z,13.02
2023-03-06T14:51:42.611Z,14.98
2023-03-06T14:54:17.755Z,13.98
2023-03-06T14:56:49.616Z,11.32
2023-03-06T14:59:25.235Z,10.57
2023-03-06T15:02:00.429Z,10.43
2023-03-06T15:04:35.288Z,10.75
2023-03-06T15:07:08.051Z,16.33
2023-03-06T15:09:38.924Z,11.73
2023-03-06T15:12:30.049Z,28.35
2023-03-06T15:15:03.756Z,18.40
2023-03-06T15:17:41.517Z,18.02
2023-03-06T15:20:41.316Z,16.70
2023-03-06T15:23:18.481Z,46.67
2023-03-06T15:25:56.237Z,14.43
2023-03-06T15:28:30.903Z,20.67
2023-03-06T15:31:06.343Z,17.40
2023-03-06T15:33:34.874Z,14.93
2023-03-06T15:36:04.661Z,15.35
2023-03-06T15:38:42.334Z,16.42
2023-03-06T15:41:23.506Z,17.10
2023-03-06T15:43:52.430Z,15.07
2023-03-06T15:46:22.278Z,12.63
2023-03-06T15:48:56.409Z,15.70
2023-03-06T15:51:25.059Z,14.35
2023-03-06T15:53:59.763Z,14.55
2023-03-06T15:56:38.721Z,16.58
2023-03-06T15:59:09.893Z,14.40
2023-03-06T16:01:40.650Z,17.35
2023-03-06T16:04:09.048Z,15.70
2023-03-06T16:06:37.715Z,17.55
2023-03-06T16:09:06.560Z,16.52
2023-03-06T16:11:43.787Z,12.10
2023-03-06T16:14:24.111Z,14.88
2023-03-06T16:16:55.076Z,20.52
2023-03-06T16:19:26.633Z,13.75
2023-03-06T16:21:56.552Z,17.05
2023-03-06T16:24:28.584Z,16.02
2023-03-06T16:26:58.188Z,15.68
2023-03-06T16:29:28.404Z,11.82
2023-03-06T16:32:00.763Z,17.65
2023-03-06T16:34:29.360Z,14.40
2023-03-06T16:36:58.084Z,13.07
2023-03-06T16:39:27.526Z,14.10
2023-03-06T16:41:56.993Z,11.68
2023-03-06T16:44:25.308Z,9.70
2023-03-06T16:46:53.872Z,13.23
2023-03-06T16:49:25.438Z,12.85
2023-03-06T16:51:55.838Z,10.60
2023-03-06T16:54:26.271Z,12.85
2023-03-06T16:56:55.409Z,12.50
2023-03-06T16:59:24.976Z,11.40
2023-03-06T17:01:53.646Z,11.73
2023-03-06T17:04:23.967Z,10.35
2023-03-06T17:06:52.920Z,9.40
2023-03-06T17:09:21.522Z,11.68
2023-03-06T17:11:49.923Z,6.68
2023-03-06T17:14:18.368Z,7.90
2023-03-06T17:16:46.788Z,9.15
2023-03-06T17:19:15.756Z,7.55
2023-03-06T17:21:45.729Z,8.73
2023-03-06T17:24:14.115Z,6.78
2023-03-06T17:26:43.481Z,8.88
2023-03-06T17:29:12.173Z,7.07
2023-03-06T17:31:40.844Z,7.03
2023-03-06T17:34:09.245Z,9.45
2023-03-06T17:36:37.567Z,7.68
2023-03-06T17:39:07.754Z,8.93
2023-03-06T17:41:36.169Z,8.98
2023-03-06T17:44:04.924Z,11.23
2023-03-06T17:46:34.841Z,7.82
2023-03-06T17:49:03.838Z,8.55
2023-03-06T17:51:32.353Z,9.98
2023-03-06T17:54:00.742Z,9.07
2023-03-06T17:56:31.960Z,11.68
2023-03-06T17:59:00.913Z,8.10
2023-03-06T18:01:30.700Z,9.30
2023-03-06T18:03:59.298Z,9.02
2023-03-06T18:06:30.192Z,9.77
2023-03-06T18:08:58.884Z,10.13
2023-03-06T18:11:27.587Z,10.38
2023-03-06T18:13:57.372Z,12.95
2023-03-06T18:16:27.700Z,10.13
2023-03-06T18:18:58.371Z,11.48
2023-03-06T18:21:27.304Z,9.80
2023-03-06T18:23:55.649Z,12.38
2023-03-06T18:26:26.706Z,10.25
2023-03-06T18:28:58.114Z,12.38
2023-03-06T18:31:28.713Z,11.43
2023-03-06T18:33:59.162Z,12.00
2023-03-06T18:36:29.802Z,9.70
2023-03-06T18:38:59.182Z,15.40
2023-03-06T18:41:30.857Z,12.50
2023-03-06T18:44:02.684Z,13.70
2023-03-06T18:46:33.536Z,13.77
2023-03-06T18:49:04.075Z,13.90
2023-03-06T18:51:32.808Z,12.50
2023-03-06T18:54:03.403Z,11.73
2023-03-06T18:56:33.140Z,9.98
2023-03-06T18:59:05.815Z,11.57
2023-03-06T19:01:35.006Z,13.63
2023-03-06T19:04:05.335Z,15.00
2023-03-06T19:06:33.988Z,13.85
2023-03-06T19:09:03.462Z,12.73
2023-03-06T19:11:33.204Z,9.32
2023-03-06T19:14:02.957Z,11.63
2023-03-06T19:16:32.321Z,13.05
2023-03-06T19:19:00.877Z,10.80
2023-03-06T19:21:30.038Z,16.45
2023-03-06T19:23:59.548Z,11.05
2023-03-06T19:26:28.166Z,13.93
2023-03-06T19:28:56.672Z,16.60
2023-03-06T19:31:28.420Z,12.55
2023-03-06T19:33:57.784Z,10.30
2023-03-06T19:36:28.911Z,8.55
2023-03-06T19:38:59.088Z,7.72
2023-03-06T19:41:28.626Z,6.70
2023-03-06T19:43:59.001Z,7.32
2023-03-06T19:46:29.554Z,8.45
2023-03-06T19:48:59.339Z,9.35
2023-03-06T19:51:29.363Z,5.85
2023-03-06T19:53:58.565Z,6.30
2023-03-06T19:56:30.253Z,6.55
2023-03-06T19:58:58.810Z,7.38
2023-03-06T20:01:29.364Z,4.13
2023-03-06T20:04:00.054Z,7.88
2023-03-06T20:06:31.801Z,6.93
2023-03-06T20:09:00.170Z,7.93
2023-03-06T20:11:30.550Z,7.05
2023-03-06T20:13:59.690Z,12.60
2023-03-06T20:16:30.680Z,10.07
2023-03-06T20:19:00.869Z,9.35
2023-03-06T20:21:31.122Z,7.80
2023-03-06T20:23:59.796Z,6.03
2023-03-06T20:26:30.334Z,11.05
2023-03-06T20:28:59.334Z,6.82
2023-03-06T20:31:31.168Z,10.23
2023-03-06T20:34:00.464Z,16.95
2023-03-06T20:36:30.803Z,24.80
2023-03-06T20:39:01.659Z,17.95
2023-03-06T20:41:32.713Z,24.55
2023-03-06T20:44:03.395Z,3.92
2023-03-06T20:46:34.267Z,4.20
2023-03-06T20:49:03.598Z,4.25
2023-03-06T20:51:33.999Z,7.80
2023-03-06T20:54:03.760Z,5.93
2023-03-06T20:56:35.051Z,1.88
2023-03-06T20:59:04.276Z,2.30
2023-03-06T21:01:36.064Z,3.00
2023-03-06T21:04:05.304Z,3.97
2023-03-06T21:06:34.348Z,4.97
2023-03-06T21:09:03.690Z,6.85
2023-03-06T21:11:32.224Z,1.30
2023-03-06T21:14:00.935Z,2.63
2023-03-06T21:16:31.336Z,2.08
2023-03-06T21:19:01.977Z,2.55
2023-03-06T21:21:33.145Z,2.38
2023-03-06T21:24:02.085Z,4.70
2023-03-06T21:26:33.791Z,3.28
2023-03-06T21:29:03.343Z,8.80
2023-03-06T21:31:33.500Z,8.15
2023-03-06T21:34:05.146Z,6.32
2023-03-06T21:36:34.189Z,6.43
2023-03-06T21:39:06.118Z,7.63
2023-03-06T21:41:34.981Z,9.68
2023-03-06T21:44:05.208Z,12.35
2023-03-06T21:46:34.661Z,12.43
2023-03-06T21:49:05.903Z,12.27
2023-03-06T21:51:35.048Z,10.18
2023-03-06T21:54:04.245Z,13.20
2023-03-06T21:56:33.651Z,9.40
2023-03-06T21:59:03.350Z,11.40
2023-03-06T22:01:31.868Z,9.50
2023-03-06T22:04:01.164Z,7.40
2023-03-06T22:06:33.124Z,9.07
2023-03-06T22:09:03.297Z,11.63
2023-03-06T22:11:34.373Z,13.38
2023-03-06T22:14:03.434Z,7.20
2023-03-06T22:16:32.197Z,7.82
2023-03-06T22:19:00.892Z,6.82
2023-03-06T22:21:30.772Z,6.82
2023-03-06T22:24:00.025Z,7.80
2023-03-06T22:26:29.693Z,5.35
2023-03-06T22:28:58.121Z,10.98
2023-03-06T22:31:28.741Z,7.90
2023-03-06T22:33:59.121Z,11.30
2023-03-06T22:36:30.347Z,9.27
2023-03-06T22:39:02.021Z,8.45
2023-03-06T22:41:30.703Z,9.90
2023-03-06T22:44:00.419Z,8.48
2023-03-06T22:46:30.613Z,10.60
2023-03-06T22:48:59.684Z,9.52
2023-03-06T22:51:31.021Z,10.00
2023-03-06T22:54:00.793Z,8.13
2023-03-06T22:56:29.848Z,11.23
2023-03-06T22:58:58.797Z,13.80
2023-03-06T23:01:29.172Z,17.33
2023-03-06T23:03:59.545Z,13.98
2023-03-06T23:06:31.161Z,13.93
2023-03-06T23:09:03.600Z,12.82
2023-03-06T23:11:32.571Z,17.00
2023-03-06T23:14:01.239Z,15.15
2023-03-06T23:16:30.027Z,15.52
2023-03-06T23:18:58.407Z,17.98
2023-03-06T23:21:26.895Z,20.20
2023-03-06T23:23:56.247Z,16.05
2023-03-06T23:26:27.855Z,20.83
2023-03-06T23:28:56.895Z,15.20
2023-03-06T23:31:28.678Z,13.95
2023-03-06T23:33:59.303Z,13.15
2023-03-06T23:36:28.576Z,15.73
2023-03-06T23:38:57.183Z,15.65
2023-03-06T23:41:27.289Z,16.05
2023-03-06T23:43:56.032Z,12.75
2023-03-06T23:46:24.624Z,13.18
2023-03-06T23:48:53.168Z,13.75
2023-03-06T23:51:23.353Z,12.45
2023-03-06T23:53:56.423Z,11.45
2023-03-06T23:56:27.214Z,13.23
2023-03-06T23:58:55.721Z,10.15
