createdAt,value
2023-03-07T00:00:46.617Z,5.80
2023-03-07T00:03:15.138Z,4.95
2023-03-07T00:05:41.968Z,4.95
2023-03-07T00:08:08.847Z,6.10
2023-03-07T00:10:35.560Z,5.00
2023-03-07T00:13:02.414Z,6.28
2023-03-07T00:15:28.967Z,5.85
2023-03-07T00:17:55.455Z,6.30
2023-03-07T00:20:22.299Z,6.82
2023-03-07T00:22:48.959Z,5.82
2023-03-07T00:25:15.517Z,5.18
2023-03-07T00:27:42.009Z,5.15
2023-03-07T00:30:09.475Z,5.20
2023-03-07T00:32:36.054Z,4.55
2023-03-07T00:35:02.561Z,4.10
2023-03-07T00:37:29.107Z,5.15
2023-03-07T00:39:55.565Z,6.38
2023-03-07T00:42:22.081Z,4.75
2023-03-07T00:44:48.581Z,5.25
2023-03-07T00:47:15.123Z,5.13
2023-03-07T00:49:41.673Z,4.53
2023-03-07T00:52:08.199Z,5.97
2023-03-07T00:54:34.829Z,4.75
2023-03-07T00:57:01.339Z,6.03
2023-03-07T00:59:27.862Z,4.50
2023-03-07T01:01:54.331Z,5.07
2023-03-07T01:04:20.914Z,4.07
2023-03-07T01:06:47.462Z,4.80
2023-03-07T01:09:13.994Z,4.72
2023-03-07T01:11:40.522Z,4.25
2023-03-07T01:14:07.187Z,4.30
2023-03-07T01:16:36.446Z,5.03
2023-03-07T01:19:06.698Z,4.93
2023-03-07T01:24:01.225Z,3.78
2023-03-07T01:26:30.266Z,4.18
2023-03-07T01:28:59.503Z,4.45
2023-03-07T01:31:26.923Z,3.30
2023-03-07T01:33:54.293Z,3.90
2023-03-07T01:36:31.544Z,5.90
2023-03-07T01:39:03.799Z,3.65
2023-03-07T01:41:30.635Z,5.80
2023-03-07T01:43:57.347Z,4.43
2023-03-07T01:46:40.346Z,6.32
2023-03-07T01:49:21.274Z,6.15
2023-03-07T01:51:52.192Z,6.15
2023-03-07T01:54:20.499Z,5.80
2023-03-07T01:56:47.529Z,6.78
2023-03-07T01:59:21.310Z,6.03
2023-03-07T02:01:49.644Z,4.35
2023-03-07T02:04:31.004Z,5.28
2023-03-07T02:06:58.894Z,6.15
2023-03-07T02:09:25.823Z,6.55
2023-03-07T02:11:52.549Z,4.85
2023-03-07T02:14:19.131Z,5.22
2023-03-07T02:16:45.967Z,5.78
2023-03-07T02:19:51.881Z,6.85
2023-03-07T02:22:19.360Z,4.25
2023-03-07T02:24:50.917Z,4.43
2023-03-07T02:27:17.462Z,6.07
2023-03-07T02:29:44.056Z,4.20
2023-03-07T02:32:10.874Z,4.05
2023-03-07T02:34:37.422Z,4.63
2023-03-07T02:37:29.943Z,4.38
2023-03-07T02:39:58.786Z,4.10
2023-03-07T02:42:31.626Z,5.25
2023-03-07T02:45:01.151Z,5.75
2023-03-07T02:47:27.999Z,6.38
2023-03-07T02:49:54.538Z,4.65
2023-03-07T02:52:21.933Z,4.13
2023-03-07T02:54:48.730Z,6.28
2023-03-07T02:57:15.577Z,5.63
2023-03-07T02:59:42.097Z,4.13
2023-03-07T03:02:08.678Z,4.13
2023-03-07T03:04:35.196Z,6.22
2023-03-07T03:07:01.750Z,6.80
2023-03-07T03:09:28.223Z,5.60
2023-03-07T03:11:54.722Z,5.15
2023-03-07T03:14:21.189Z,5.85
2023-03-07T03:16:47.709Z,5.00
2023-03-07T03:19:14.231Z,4.78
2023-03-07T03:21:41.158Z,6.13
2023-03-07T03:24:08.653Z,4.60
2023-03-07T03:26:36.622Z,5.07
2023-03-07T03:29:04.449Z,5.63
2023-03-07T03:31:32.340Z,5.15
2023-03-07T03:33:59.482Z,7.68
2023-03-07T03:36:27.408Z,5.75
2023-03-07T03:38:58.491Z,4.68
2023-03-07T03:41:26.006Z,5.00
2023-03-07T03:43:52.773Z,6.13
2023-03-07T03:46:19.284Z,6.38
2023-03-07T03:48:55.267Z,6.72
2023-03-07T03:51:23.541Z,5.53
2023-03-07T03:53:50.528Z,5.30
2023-03-07T03:56:19.522Z,6.68
2023-03-07T03:58:54.874Z,7.18
2023-03-07T04:01:24.021Z,6.30
2023-03-07T04:03:51.736Z,5.60
2023-03-07T04:06:21.631Z,6.35
2023-03-07T04:08:48.912Z,7.78
2023-03-07T04:11:15.778Z,5.10
2023-03-07T04:13:42.591Z,6.65
2023-03-07T04:16:09.274Z,7.70
2023-03-07T04:18:36.421Z,7.30
2023-03-07T04:21:03.364Z,6.53
2023-03-07T04:23:29.854Z,5.35
2023-03-07T04:25:58.565Z,7.20
2023-03-07T04:28:28.376Z,6.00
2023-03-07T04:30:55.392Z,6.15
2023-03-07T04:33:22.599Z,6.25
2023-03-07T04:35:49.130Z,5.10
2023-03-07T04:38:16.026Z,3.97
2023-03-07T04:40:42.517Z,5.65
2023-03-07T04:43:09.018Z,4.07
2023-03-07T04:45:36.410Z,4.72
2023-03-07T04:48:03.045Z,6.20
2023-03-07T04:50:29.543Z,6.57
2023-03-07T04:52:56.083Z,4.13
2023-03-07T04:55:22.574Z,5.45
2023-03-07T04:57:51.559Z,4.72
2023-03-07T05:00:19.483Z,6.25
2023-03-07T05:02:45.965Z,4.82
2023-03-07T05:05:12.607Z,4.78
2023-03-07T05:07:39.130Z,4.82
2023-03-07T05:10:06.321Z,5.07
2023-03-07T05:12:32.825Z,6.57
2023-03-07T05:14:59.286Z,5.78
2023-03-07T05:17:25.778Z,5.90
2023-03-07T05:19:52.265Z,5.40
2023-03-07T05:22:18.776Z,5.50
2023-03-07T05:24:45.306Z,6.53
2023-03-07T05:27:12.092Z,6.82
2023-03-07T05:29:38.620Z,4.95
2023-03-07T05:32:05.631Z,7.50
2023-03-07T05:34:32.156Z,7.28
2023-03-07T05:36:58.679Z,6.32
2023-03-07T05:39:25.376Z,6.05
2023-03-07T05:41:51.847Z,6.97
2023-03-07T05:44:19.505Z,5.55
2023-03-07T05:46:46.068Z,6.72
2023-03-07T05:49:12.582Z,5.13
2023-03-07T05:51:39.104Z,6.35
2023-03-07T05:54:05.695Z,6.70
2023-03-07T05:56:32.517Z,6.85
2023-03-07T05:58:58.988Z,7.47
2023-03-07T06:01:25.518Z,5.03
2023-03-07T06:03:51.999Z,5.57
2023-03-07T06:06:18.564Z,6.43
2023-03-07T06:08:45.075Z,5.63
2023-03-07T06:11:11.559Z,6.43
2023-03-07T06:13:38.102Z,6.32
2023-03-07T06:16:04.754Z,5.30
2023-03-07T06:18:31.325Z,6.47
2023-03-07T06:20:59.971Z,6.22
2023-03-07T06:23:27.674Z,7.35
2023-03-07T06:25:54.276Z,6.18
2023-03-07T06:28:21.044Z,5.13
2023-03-07T06:30:47.754Z,6.15
2023-03-07T06:33:14.828Z,6.00
2023-03-07T06:35:43.034Z,5.70
2023-03-07T06:38:13.875Z,4.97
2023-03-07T06:40:40.859Z,4.50
2023-03-07T06:43:07.762Z,6.55
2023-03-07T06:45:34.465Z,6.40
2023-03-07T06:48:00.956Z,6.05
2023-03-07T06:50:35.114Z,5.65
2023-03-07T06:53:02.274Z,6.03
2023-03-07T06:55:28.892Z,5.82
2023-03-07T06:57:55.425Z,5.35
2023-03-07T07:00:22.067Z,6.90
2023-03-07T07:02:49.110Z,5.00
2023-03-07T07:05:15.722Z,4.93
2023-03-07T07:07:42.271Z,5.00
2023-03-07T07:10:09.560Z,5.50
2023-03-07T07:12:36.104Z,5.90
2023-03-07T07:15:03.175Z,4.95
2023-03-07T07:17:29.765Z,5.60
2023-03-07T07:19:56.298Z,4.03
2023-03-07T07:22:23.038Z,4.93
2023-03-07T07:24:49.995Z,4.32
2023-03-07T07:27:16.513Z,6.75
2023-03-07T07:29:43.060Z,4.53
2023-03-07T07:32:09.914Z,4.30
2023-03-07T07:34:36.523Z,4.45
2023-03-07T07:37:03.213Z,4.03
2023-03-07T07:39:29.876Z,4.70
2023-03-07T07:41:56.509Z,5.22
2023-03-07T07:44:23.231Z,5.07
2023-03-07T07:46:49.791Z,4.03
2023-03-07T07:49:18.530Z,4.45
2023-03-07T07:51:45.187Z,3.85
2023-03-07T07:54:11.702Z,5.25
2023-03-07T07:56:38.204Z,4.25
2023-03-07T07:59:04.767Z,4.50
2023-03-07T08:01:31.262Z,5.20
2023-03-07T08:03:57.740Z,3.80
2023-03-07T08:06:27.634Z,4.75
2023-03-07T08:08:54.692Z,5.63
2023-03-07T08:11:22.608Z,4.00
2023-03-07T08:13:49.372Z,4.03
2023-03-07T08:16:18.562Z,4.93
2023-03-07T08:18:50.760Z,4.50
2023-03-07T08:21:17.587Z,4.13
2023-03-07T08:23:44.084Z,4.80
2023-03-07T08:26:11.030Z,4.40
2023-03-07T08:28:37.820Z,4.22
2023-03-07T08:31:13.362Z,4.82
2023-03-07T08:33:40.074Z,2.85
2023-03-07T08:36:07.124Z,3.40
2023-03-07T08:38:33.982Z,4.38
2023-03-07T08:41:05.338Z,4.68
2023-03-07T08:43:34.106Z,4.85
2023-03-07T08:46:00.829Z,5.00
2023-03-07T08:48:27.414Z,4.25
2023-03-07T08:50:55.218Z,4.93
2023-03-07T08:53:22.428Z,4.68
2023-03-07T08:55:49.671Z,4.90
2023-03-07T08:58:16.191Z,5.30
2023-03-07T09:00:42.771Z,5.18
2023-03-07T09:03:09.301Z,3.95
2023-03-07T09:05:38.823Z,3.28
2023-03-07T09:08:07.414Z,5.18
2023-03-07T09:10:34.995Z,4.57
2023-03-07T09:13:01.596Z,4.70
2023-03-07T09:15:28.101Z,5.50
2023-03-07T09:17:54.726Z,5.68
2023-03-07T09:20:21.252Z,4.95
2023-03-07T09:22:47.871Z,4.20
2023-03-07T09:25:14.664Z,4.95
2023-03-07T09:27:41.187Z,5.53
2023-03-07T09:30:08.442Z,4.68
2023-03-07T09:32:35.142Z,5.68
2023-03-07T09:35:01.834Z,5.97
2023-03-07T09:37:28.320Z,6.20
2023-03-07T09:39:54.812Z,5.57
2023-03-07T09:42:36.722Z,5.55
2023-03-07T09:45:38.973Z,6.28
2023-03-07T09:48:36.149Z,4.55
2023-03-07T09:51:41.773Z,5.05
2023-03-07T09:54:14.000Z,5.78
2023-03-07T09:56:54.607Z,5.25
2023-03-07T09:59:24.324Z,5.57
2023-03-07T10:02:32.518Z,4.93
2023-03-07T10:05:23.144Z,4.10
2023-03-07T10:07:49.896Z,5.75
2023-03-07T10:10:26.823Z,4.57
2023-03-07T10:13:02.600Z,5.78
2023-03-07T10:15:48.022Z,4.40
2023-03-07T10:18:39.219Z,5.47
2023-03-07T10:21:14.437Z,5.53
2023-03-07T10:24:09.239Z,5.05
2023-03-07T10:26:47.006Z,6.13
2023-03-07T10:29:24.621Z,6.57
2023-03-07T10:31:55.928Z,5.45
2023-03-07T10:34:31.296Z,3.65
2023-03-07T10:37:09.977Z,6.15
2023-03-07T10:39:54.649Z,4.38
2023-03-07T10:42:23.839Z,6.32
2023-03-07T10:44:51.601Z,5.22
2023-03-07T10:47:27.562Z,5.07
2023-03-07T10:50:23.358Z,5.80
2023-03-07T10:52:53.983Z,5.70
2023-03-07T10:55:41.714Z,6.75
2023-03-07T10:58:27.179Z,6.15
2023-03-07T11:00:59.236Z,3.88
2023-03-07T11:03:55.976Z,7.45
2023-03-07T11:06:33.886Z,5.47
2023-03-07T11:09:15.520Z,6.45
2023-03-07T11:11:54.480Z,6.88
2023-03-07T11:14:21.415Z,6.47
2023-03-07T11:16:50.836Z,6.70
2023-03-07T11:19:42.996Z,7.20
2023-03-07T11:22:30.981Z,7.25
2023-03-07T11:27:45.453Z,6.75
2023-03-07T11:30:22.588Z,6.80
2023-03-07T11:32:58.712Z,6.38
2023-03-07T11:38:20.808Z,5.05
2023-03-07T11:41:10.182Z,5.90
2023-03-07T11:43:45.743Z,5.65
2023-03-07T11:46:44.829Z,6.22
2023-03-07T11:49:34.503Z,6.43
2023-03-07T11:52:20.193Z,5.50
2023-03-07T11:55:08.850Z,4.30
2023-03-07T11:58:00.196Z,6.10
2023-03-07T12:00:58.200Z,4.47
2023-03-07T12:03:49.189Z,4.07
2023-03-07T12:06:18.779Z,4.10
2023-03-07T12:09:09.119Z,4.82
2023-03-07T12:12:03.757Z,5.05
2023-03-07T12:14:54.538Z,5.75
2023-03-07T12:17:43.411Z,5.85
2023-03-07T12:20:31.669Z,4.57
2023-03-07T12:23:17.034Z,5.60
2023-03-07T12:25:48.827Z,5.50
2023-03-07T12:28:15.324Z,4.88
2023-03-07T12:31:00.564Z,4.25
2023-03-07T12:33:49.032Z,5.20
2023-03-07T12:36:25.359Z,3.05
2023-03-07T12:39:01.675Z,5.10
2023-03-07T12:41:58.288Z,5.20
2023-03-07T12:45:00.931Z,6.07
2023-03-07T12:47:50.175Z,2.85
2023-03-07T12:50:54.150Z,3.28
2023-03-07T12:53:39.597Z,4.13
2023-03-07T12:56:18.433Z,4.28
2023-03-07T12:59:01.054Z,4.18
2023-03-07T13:01:46.874Z,6.28
2023-03-07T13:04:15.908Z,3.75
2023-03-07T13:06:44.446Z,3.53
2023-03-07T13:09:26.440Z,5.20
2023-03-07T13:12:14.668Z,5.63
2023-03-07T13:14:43.559Z,6.32
2023-03-07T13:17:31.039Z,4.78
2023-03-07T13:20:11.150Z,4.82
2023-03-07T13:22:40.635Z,4.85
2023-03-07T13:25:27.329Z,5.57
2023-03-07T13:27:59.326Z,4.68
2023-03-07T13:30:27.752Z,3.80
2023-03-07T13:32:55.334Z,3.40
2023-03-07T13:35:27.938Z,3.47
2023-03-07T13:38:00.212Z,3.70
2023-03-07T13:40:35.918Z,4.72
2023-03-07T13:43:27.831Z,3.63
2023-03-07T13:45:59.448Z,2.95
2023-03-07T13:48:31.513Z,3.90
2023-03-07T13:51:00.764Z,3.72
2023-03-07T13:53:33.205Z,3.72
2023-03-07T13:56:15.117Z,3.70
2023-03-07T13:59:19.230Z,3.47
2023-03-07T14:02:08.532Z,4.20
2023-03-07T14:04:48.394Z,4.38
2023-03-07T14:07:36.526Z,6.38
2023-03-07T14:13:10.568Z,4.68
2023-03-07T14:15:46.846Z,3.85
2023-03-07T14:20:52.293Z,2.60
2023-03-07T14:23:59.403Z,3.30
2023-03-07T14:26:55.376Z,3.10
2023-03-07T14:29:24.560Z,2.85
2023-03-07T14:31:53.586Z,2.35
2023-03-07T14:34:35.515Z,2.42
2023-03-07T14:37:13.754Z,2.95
2023-03-07T14:40:09.325Z,2.60
2023-03-07T14:42:51.996Z,3.10
2023-03-07T14:45:24.546Z,3.20
2023-03-07T14:48:19.662Z,3.55
2023-03-07T14:50:46.814Z,2.95
2023-03-07T14:53:24.598Z,2.50
2023-03-07T14:55:53.659Z,3.10
2023-03-07T14:58:26.947Z,3.85
2023-03-07T15:01:00.617Z,4.00
2023-03-07T15:03:28.386Z,3.80
2023-03-07T15:06:00.684Z,4.10
2023-03-07T15:08:31.505Z,3.90
2023-03-07T15:11:33.118Z,4.07
2023-03-07T15:14:08.653Z,10.13
2023-03-07T15:16:45.157Z,6.15
2023-03-07T15:19:17.648Z,5.25
2023-03-07T15:21:47.299Z,5.00
2023-03-07T15:24:30.720Z,5.38
2023-03-07T15:26:57.380Z,4.75
2023-03-07T15:29:26.336Z,4.90
2023-03-07T15:32:00.728Z,5.95
2023-03-07T15:34:29.993Z,4.20
2023-03-07T15:37:20.094Z,4.53
2023-03-07T15:39:56.067Z,5.55
2023-03-07T15:42:22.806Z,7.20
2023-03-07T15:45:00.671Z,10.63
2023-03-07T15:47:30.540Z,11.00
2023-03-07T15:50:00.697Z,4.25
2023-03-07T15:52:34.860Z,4.43
2023-03-07T15:55:22.779Z,4.95
2023-03-07T15:58:01.378Z,4.25
2023-03-07T16:00:34.108Z,5.50
2023-03-07T16:03:25.391Z,5.03
2023-03-07T16:05:53.016Z,5.65
2023-03-07T16:08:20.161Z,6.07
2023-03-07T16:11:04.539Z,6.55
2023-03-07T16:13:36.168Z,9.32
2023-03-07T16:16:07.752Z,5.95
2023-03-07T16:18:34.573Z,5.70
2023-03-07T16:21:01.069Z,6.68
2023-03-07T16:23:27.591Z,6.38
2023-03-07T16:25:54.471Z,5.30
2023-03-07T16:28:21.003Z,5.63
2023-03-07T16:30:47.530Z,9.93
2023-03-07T16:33:14.327Z,5.72
2023-03-07T16:35:41.280Z,6.07
2023-03-07T16:38:08.510Z,6.35
2023-03-07T16:40:39.954Z,5.57
2023-03-07T16:43:20.515Z,5.53
2023-03-07T16:45:47.086Z,5.55
2023-03-07T16:48:16.322Z,7.30
2023-03-07T16:50:42.816Z,6.93
2023-03-07T16:53:09.319Z,7.35
2023-03-07T16:55:38.096Z,8.93
2023-03-07T16:58:05.693Z,8.40
2023-03-07T17:00:32.351Z,8.98
2023-03-07T17:03:00.855Z,8.35
2023-03-07T17:05:28.638Z,6.20
2023-03-07T17:07:56.710Z,5.75
2023-03-07T17:10:24.885Z,5.18
2023-03-07T17:12:51.390Z,6.00
2023-03-07T17:15:21.193Z,5.40
2023-03-07T17:17:48.272Z,5.70
2023-03-07T17:20:18.088Z,6.43
2023-03-07T17:22:44.606Z,6.32
2023-03-07T17:25:11.250Z,7.15
2023-03-07T17:27:42.003Z,7.80
2023-03-07T17:30:12.508Z,6.95
2023-03-07T17:32:39.123Z,6.68
2023-03-07T17:35:06.326Z,5.18
2023-03-07T17:37:32.868Z,5.55
2023-03-07T17:39:59.417Z,6.88
2023-03-07T17:42:25.990Z,4.82
2023-03-07T17:44:52.470Z,5.25
2023-03-07T17:47:18.989Z,5.63
2023-03-07T17:49:46.857Z,5.47
2023-03-07T17:52:13.455Z,6.32
2023-03-07T17:54:40.059Z,7.85
2023-03-07T17:57:06.656Z,5.55
2023-03-07T17:59:33.254Z,7.10
2023-03-07T18:02:00.278Z,7.82
2023-03-07T18:04:27.005Z,8.00
2023-03-07T18:06:53.570Z,8.10
2023-03-07T18:09:20.108Z,7.68
2023-03-07T18:11:46.809Z,6.80
2023-03-07T18:14:13.319Z,5.85
2023-03-07T18:16:39.877Z,7.00
2023-03-07T18:19:08.334Z,5.20
2023-03-07T18:21:41.444Z,5.07
2023-03-07T18:24:31.680Z,4.57
2023-03-07T18:27:00.847Z,4.78
2023-03-07T18:29:28.188Z,4.80
2023-03-07T18:31:55.140Z,4.30
2023-03-07T18:34:22.205Z,4.38
2023-03-07T18:36:48.861Z,3.80
2023-03-07T18:39:15.341Z,4.40
2023-03-07T18:41:41.867Z,3.80
2023-03-07T18:44:09.106Z,2.67
2023-03-07T18:46:35.878Z,3.60
2023-03-07T18:49:02.852Z,3.78
2023-03-07T18:51:30.143Z,3.80
2023-03-07T18:53:59.375Z,3.88
2023-03-07T18:56:26.522Z,5.05
2023-03-07T18:58:54.508Z,4.18
2023-03-07T19:01:27.293Z,4.22
2023-03-07T19:03:55.643Z,3.47
2023-03-07T19:06:24.416Z,4.07
2023-03-07T19:08:51.394Z,4.97
2023-03-07T19:11:20.999Z,4.78
2023-03-07T19:13:47.806Z,4.10
2023-03-07T19:16:20.326Z,3.50
2023-03-07T19:18:47.368Z,3.63
2023-03-07T19:21:17.476Z,3.75
2023-03-07T19:23:44.250Z,4.47
2023-03-07T19:26:13.077Z,4.57
2023-03-07T19:28:40.686Z,4.03
2023-03-07T19:31:21.083Z,4.13
2023-03-07T19:33:49.533Z,4.80
2023-03-07T19:36:24.629Z,4.50
2023-03-07T19:38:56.727Z,3.55
2023-03-07T19:41:26.319Z,3.03
2023-03-07T19:43:54.827Z,4.38
2023-03-07T19:46:21.970Z,4.78
2023-03-07T19:48:48.891Z,5.38
2023-03-07T19:51:21.253Z,7.97
2023-03-07T19:53:48.743Z,6.10
2023-03-07T19:56:19.899Z,4.50
2023-03-07T19:58:46.763Z,5.43
2023-03-07T20:01:15.941Z,4.38
2023-03-07T20:03:42.891Z,4.30
2023-03-07T20:06:15.418Z,3.78
2023-03-07T20:08:44.349Z,3.97
2023-03-07T20:11:13.878Z,4.82
2023-03-07T20:13:42.015Z,5.28
2023-03-07T20:16:12.286Z,5.18
2023-03-07T20:21:09.219Z,3.22
2023-03-07T20:23:39.985Z,3.45
2023-03-07T20:26:11.144Z,4.78
2023-03-07T20:28:41.833Z,4.05
2023-03-07T20:31:12.402Z,4.05
2023-03-07T20:33:41.426Z,4.47
2023-03-07T20:36:13.724Z,4.07
2023-03-07T20:38:40.254Z,4.20
2023-03-07T20:41:10.070Z,9.52
2023-03-07T20:43:36.734Z,3.22
2023-03-07T20:46:10.844Z,6.53
2023-03-07T20:48:39.852Z,6.60
2023-03-07T20:51:11.749Z,3.38
2023-03-07T20:53:38.471Z,4.43
2023-03-07T20:56:05.951Z,2.45
2023-03-07T20:58:33.140Z,3.28
2023-03-07T21:01:00.357Z,3.20
2023-03-07T21:03:27.068Z,3.70
2023-03-07T21:05:58.701Z,2.97
2023-03-07T21:08:26.271Z,3.08
2023-03-07T21:11:04.648Z,2.63
2023-03-07T21:13:32.753Z,2.65
2023-03-07T21:16:01.478Z,3.65
2023-03-07T21:18:30.677Z,3.08
2023-03-07T21:21:04.336Z,3.35
2023-03-07T21:23:30.935Z,3.13
2023-03-07T21:26:09.233Z,1.90
2023-03-07T21:28:36.139Z,3.17
2023-03-07T21:31:08.749Z,2.70
2023-03-07T21:33:35.811Z,2.70
2023-03-07T21:36:04.156Z,2.25
2023-03-07T21:38:31.776Z,2.53
2023-03-07T21:41:00.503Z,2.10
2023-03-07T21:43:27.624Z,2.55
2023-03-07T21:45:54.739Z,2.22
2023-03-07T21:48:24.683Z,2.33
2023-03-07T21:50:52.080Z,2.42
2023-03-07T21:53:19.078Z,2.40
2023-03-07T21:55:53.447Z,2.78
2023-03-07T21:58:21.318Z,2.28
2023-03-07T22:00:48.785Z,2.08
2023-03-07T22:03:15.569Z,2.55
2023-03-07T22:05:42.360Z,2.28
2023-03-07T22:08:09.397Z,2.05
2023-03-07T22:10:36.123Z,2.90
2023-03-07T22:13:04.154Z,2.50
2023-03-07T22:15:32.427Z,2.70
2023-03-07T22:17:59.052Z,2.78
2023-03-07T22:20:25.948Z,2.55
2023-03-07T22:22:53.851Z,2.53
2023-03-07T22:25:20.488Z,2.65
2023-03-07T22:27:47.071Z,2.22
2023-03-07T22:30:13.894Z,2.80
2023-03-07T22:32:43.349Z,1.90
2023-03-07T22:35:10.118Z,2.85
2023-03-07T22:37:36.668Z,2.42
2023-03-07T22:40:03.364Z,1.92
2023-03-07T22:42:29.940Z,2.30
2023-03-07T22:44:56.419Z,2.42
2023-03-07T22:47:22.988Z,1.65
2023-03-07T22:49:49.484Z,1.50
2023-03-07T22:52:15.949Z,1.77
2023-03-07T22:54:42.469Z,1.92
2023-03-07T22:57:09.182Z,2.22
2023-03-07T22:59:35.769Z,2.53
2023-03-07T23:02:02.285Z,1.92
2023-03-07T23:04:28.820Z,1.95
2023-03-07T23:06:55.484Z,2.25
2023-03-07T23:09:22.106Z,2.40
2023-03-07T23:11:48.618Z,2.75
2023-03-07T23:14:15.338Z,1.95
2023-03-07T23:16:41.906Z,2.75
2023-03-07T23:19:08.895Z,2.65
2023-03-07T23:21:35.477Z,2.25
2023-03-07T23:24:02.999Z,2.10
2023-03-07T23:26:32.197Z,2.10
2023-03-07T23:28:59.236Z,2.58
2023-03-07T23:31:29.644Z,2.08
2023-03-07T23:33:58.598Z,2.90
2023-03-07T23:36:26.902Z,2.15
2023-03-07T23:38:53.383Z,2.70
2023-03-07T23:41:19.916Z,0.82
2023-03-07T23:43:46.470Z,2.40
2023-03-07T23:46:13.052Z,2.45
2023-03-07T23:48:39.580Z,2.63
2023-03-07T23:51:06.121Z,2.67
2023-03-07T23:53:32.636Z,2.17
2023-03-07T23:55:59.162Z,2.25
2023-03-07T23:58:25.667Z,2.42
