createdAt,value
2017-11-05T00:01:02.132Z,101136.86
2017-11-05T00:03:40.413Z,101135.59
2017-11-05T00:06:21.071Z,101135.52
2017-11-05T00:09:01.372Z,101129.55
2017-11-05T00:11:43.406Z,101135.41
2017-11-05T00:14:21.435Z,101133.28
2017-11-05T00:17:02.613Z,101135.80
2017-11-05T00:19:45.454Z,101131.97
2017-11-05T00:22:23.593Z,101128.14
2017-11-05T00:25:01.400Z,101124.25
2017-11-05T00:27:41.886Z,101126.84
2017-11-05T00:30:23.956Z,101128.44
2017-11-05T00:33:08.595Z,101124.16
2017-11-05T00:35:46.464Z,101123.75
2017-11-05T00:38:24.748Z,101121.61
2017-11-05T00:41:05.211Z,101125.43
2017-11-05T00:43:45.645Z,101121.19
2017-11-05T00:46:23.324Z,101119.92
2017-11-05T00:49:03.414Z,101117.34
2017-11-05T00:51:40.986Z,101109.34
2017-11-05T00:57:03.696Z,101106.83
2017-11-05T00:59:34.836Z,101109.36
2017-11-05T01:02:19.122Z,101111.54
2017-11-05T01:05:11.653Z,101112.35
2017-11-05T01:07:50.102Z,101111.92
2017-11-05T01:10:30.642Z,101111.45
2017-11-05T01:13:08.775Z,101114.40
2017-11-05T01:15:48.477Z,101113.98
2017-11-05T01:18:30.909Z,101107.65
2017-11-05T01:21:14.818Z,101111.02
2017-11-05T01:23:52.769Z,101108.47
2017-11-05T01:26:32.780Z,101113.14
2017-11-05T01:29:13.548Z,101112.70
2017-11-05T01:31:58.817Z,101109.30
2017-11-05T01:34:36.873Z,101110.59
2017-11-05T01:37:18.532Z,101111.47
2017-11-05T01:39:56.820Z,101116.14
2017-11-05T01:42:38.574Z,101116.23
2017-11-05T01:45:17.030Z,101111.55
2017-11-05T01:48:03.920Z,101109.03
2017-11-05T01:53:39.296Z,101109.89
2017-11-05T01:56:18.009Z,101106.55
2017-11-05T01:58:55.981Z,101107.77
2017-11-05T02:01:39.779Z,101096.77
2017-11-05T02:04:26.616Z,101103.97
2017-11-05T02:07:14.953Z,101101.00
2017-11-05T02:09:55.174Z,101104.71
2017-11-05T02:12:32.781Z,101100.04
2017-11-05T02:15:11.283Z,101097.91
2017-11-05T02:17:54.701Z,101096.23
2017-11-05T02:20:32.558Z,101103.07
2017-11-05T02:23:10.492Z,101099.16
2017-11-05T02:25:52.796Z,101108.06
2017-11-05T02:28:30.166Z,101108.88
2017-11-05T02:31:10.404Z,101113.09
2017-11-05T02:33:48.231Z,101118.97
2017-11-05T02:36:27.388Z,101119.38
2017-11-05T02:39:17.185Z,101115.59
2017-11-05T02:42:05.646Z,101119.83
2017-11-05T02:44:54.440Z,101123.22
2017-11-05T02:47:36.897Z,101128.73
2017-11-05T02:50:18.868Z,101122.35
2017-11-05T02:53:04.162Z,101121.93
2017-11-05T02:55:46.571Z,101121.09
2017-11-05T03:01:38.975Z,101116.40
2017-11-05T03:04:22.227Z,101109.28
2017-11-05T03:07:01.482Z,101110.55
2017-11-05T03:09:41.319Z,101105.83
2017-11-05T03:12:23.714Z,101111.47
2017-11-05T03:15:03.379Z,101113.20
2017-11-05T03:17:41.702Z,101109.05
2017-11-05T03:23:24.262Z,101108.67
2017-11-05T03:26:01.430Z,101108.67
2017-11-05T03:28:44.332Z,101101.90
2017-11-05T03:31:32.135Z,101104.87
2017-11-05T03:34:12.377Z,101097.66
2017-11-05T03:36:55.915Z,101098.11
2017-11-05T03:39:33.722Z,101097.31
2017-11-05T03:42:11.426Z,101098.16
2017-11-05T03:44:53.545Z,101095.22
2017-11-05T03:47:45.854Z,101093.12
2017-11-05T03:50:27.112Z,101091.90
2017-11-05T03:53:05.980Z,101092.33
2017-11-05T03:55:44.103Z,101090.22
2017-11-05T03:58:26.225Z,101096.52
2017-11-05T04:01:09.862Z,101099.55
2017-11-05T04:03:49.568Z,101092.77
2017-11-05T04:06:40.017Z,101093.19
2017-11-05T04:09:22.197Z,101097.45
2017-11-05T04:12:01.143Z,101100.41
2017-11-05T04:14:42.865Z,101104.64
2017-11-05T04:17:23.429Z,101105.52
2017-11-05T04:20:01.279Z,101105.94
2017-11-05T04:25:50.372Z,101105.52
2017-11-05T04:28:28.995Z,101106.76
2017-11-05T04:31:07.118Z,101102.97
2017-11-05T04:33:47.370Z,101101.25
2017-11-05T04:36:25.550Z,101102.88
2017-11-05T04:39:06.985Z,101107.97
2017-11-05T04:41:44.511Z,101105.41
2017-11-05T04:44:24.378Z,101106.26
2017-11-05T04:47:10.768Z,101111.75
2017-11-05T04:49:50.329Z,101109.22
2017-11-05T04:52:29.534Z,101106.67
2017-11-05T04:55:09.736Z,101102.86
2017-11-05T04:57:58.801Z,101105.40
2017-11-05T05:00:50.991Z,101102.00
2017-11-05T05:03:30.230Z,101102.77
2017-11-05T05:06:14.889Z,101106.58
2017-11-05T05:08:52.223Z,101104.88
2017-11-05T05:11:36.969Z,101109.55
2017-11-05T05:14:15.911Z,101104.41
2017-11-05T05:16:56.167Z,101106.50
2017-11-05T05:19:34.280Z,101108.11
2017-11-05T05:22:11.828Z,101112.30
2017-11-05T05:24:49.747Z,101116.11
2017-11-05T05:27:27.511Z,101113.17
2017-11-05T05:30:06.821Z,101114.13
2017-11-05T05:32:45.938Z,101111.18
2017-11-05T05:35:23.506Z,101111.59
2017-11-05T05:38:04.700Z,101106.94
2017-11-05T05:40:43.595Z,101106.11
2017-11-05T05:43:23.664Z,101106.98
2017-11-05T05:46:01.745Z,101111.90
2017-11-05T05:48:40.804Z,101115.35
2017-11-05T05:51:19.349Z,101120.92
2017-11-05T05:53:59.500Z,101121.77
2017-11-05T05:56:38.653Z,101118.02
2017-11-05T05:59:19.510Z,101120.20
2017-11-05T06:01:57.731Z,101122.31
2017-11-05T06:04:39.713Z,101118.52
2017-11-05T06:07:17.564Z,101112.64
2017-11-05T06:09:55.713Z,101123.73
2017-11-05T06:12:33.403Z,101125.84
2017-11-05T06:15:12.304Z,101121.64
2017-11-05T06:17:59.113Z,101123.41
2017-11-05T06:20:37.544Z,101121.73
2017-11-05T06:23:15.506Z,101121.80
2017-11-05T06:25:53.176Z,101121.03
2017-11-05T06:28:31.686Z,101122.38
2017-11-05T06:31:13.161Z,101119.03
2017-11-05T06:33:52.327Z,101115.66
2017-11-05T06:36:35.150Z,101112.23
2017-11-05T06:39:13.375Z,101111.82
2017-11-05T06:41:56.629Z,101107.56
2017-11-05T06:44:38.983Z,101096.94
2017-11-05T06:47:16.535Z,101102.47
2017-11-05T06:49:54.754Z,101095.64
2017-11-05T06:52:33.082Z,101083.33
2017-11-05T06:55:15.754Z,101080.78
2017-11-05T07:05:33.256Z,101083.28
2017-11-05T07:08:12.393Z,101074.72
2017-11-05T07:10:50.125Z,101073.39
2017-11-05T07:13:28.928Z,101072.56
2017-11-05T07:16:09.859Z,101078.03
2017-11-05T07:18:48.802Z,101075.04
2017-11-05T07:21:26.362Z,101072.13
2017-11-05T07:24:09.008Z,101066.22
2017-11-05T07:26:52.225Z,101064.91
2017-11-05T07:29:34.551Z,101068.31
2017-11-05T07:32:13.050Z,101067.42
2017-11-05T07:34:55.410Z,101068.73
2017-11-05T07:37:32.810Z,101061.50
2017-11-05T07:40:10.434Z,101069.21
2017-11-05T07:42:48.561Z,101060.64
2017-11-05T07:45:27.259Z,101070.02
2017-11-05T07:48:05.051Z,101060.64
2017-11-05T07:50:43.189Z,101058.06
2017-11-05T07:53:21.407Z,101054.61
2017-11-05T07:55:59.941Z,101054.16
2017-11-05T07:58:39.923Z,101074.59
2017-11-05T08:01:18.124Z,101060.97
2017-11-05T08:34:09.615Z,101065.53
2017-11-05T08:36:39.715Z,101052.45
2017-11-05T08:39:17.643Z,101057.37
2017-11-05T08:41:55.780Z,101045.89
2017-11-05T08:44:36.556Z,101042.41
2017-11-05T08:47:14.706Z,101042.49
2017-11-05T08:49:54.319Z,101043.05
2017-11-05T08:52:31.855Z,101047.34
2017-11-05T08:55:12.792Z,101039.12
2017-11-05T08:57:50.254Z,101048.03
2017-11-05T09:00:28.887Z,101041.95
2017-11-05T09:03:06.538Z,101037.66
2017-11-05T09:05:44.800Z,101045.95
2017-11-05T09:08:24.903Z,101033.67
2017-11-05T09:11:04.091Z,101037.41
2017-11-05T09:13:43.724Z,101034.95
2017-11-05T09:16:14.837Z,101041.27
2017-11-05T09:18:52.723Z,101022.35
2017-11-05T09:21:35.372Z,101025.41
2017-11-05T09:24:15.318Z,101032.25
2017-11-05T09:26:58.105Z,101023.71
2017-11-05T09:29:40.471Z,101022.83
2017-11-05T09:32:28.143Z,101016.13
2017-11-05T09:35:02.893Z,101019.02
2017-11-05T09:37:34.557Z,101013.31
2017-11-05T09:40:07.238Z,101006.47
2017-11-05T09:42:42.976Z,100982.13
2017-11-05T09:45:13.861Z,100998.23
2017-11-05T09:47:46.705Z,101006.00
2017-11-05T09:50:39.799Z,100999.16
2017-11-05T09:53:52.102Z,100992.09
2017-11-05T09:59:26.768Z,100984.48
2017-11-05T10:02:08.459Z,100983.30
2017-11-05T10:05:03.477Z,100810.38
2017-11-05T10:07:34.154Z,100971.30
2017-11-05T10:10:07.586Z,100978.60
2017-11-05T10:15:14.736Z,100982.13
2017-11-05T10:17:52.071Z,100966.28
2017-11-05T10:20:23.786Z,100966.28
2017-11-05T10:22:54.227Z,100964.06
2017-11-05T10:25:24.906Z,100963.63
2017-11-05T10:27:56.345Z,100968.69
2017-11-05T10:30:27.292Z,100962.64
2017-11-05T10:33:01.106Z,100960.88
2017-11-05T10:35:34.101Z,100953.98
2017-11-05T10:38:06.790Z,100954.52
2017-11-05T10:40:38.204Z,100956.08
2017-11-05T10:43:09.721Z,100950.49
2017-11-05T10:45:46.511Z,100945.80
2017-11-05T10:48:16.970Z,100946.49
2017-11-05T10:50:48.574Z,100941.45
2017-11-05T10:53:20.760Z,100933.00
2017-11-05T10:55:52.102Z,100935.30
2017-11-05T10:58:23.614Z,100927.58
2017-11-05T11:00:54.849Z,100936.13
2017-11-05T11:03:26.023Z,100928.46
2017-11-05T11:06:00.213Z,100923.52
2017-11-05T11:08:30.951Z,100923.83
2017-11-05T11:11:03.351Z,100919.11
2017-11-05T11:13:37.916Z,100917.09
2017-11-05T11:16:08.629Z,100915.33
2017-11-05T11:18:46.085Z,100915.58
2017-11-05T11:21:16.973Z,100908.72
2017-11-05T11:23:48.513Z,100914.71
2017-11-05T11:26:21.742Z,100907.50
2017-11-05T11:28:52.835Z,100906.25
2017-11-05T11:31:24.481Z,100903.70
2017-11-05T11:33:56.394Z,100897.42
2017-11-05T11:36:28.871Z,100896.57
2017-11-05T11:39:00.756Z,100895.27
2017-11-05T11:41:32.644Z,100889.34
2017-11-05T11:44:04.451Z,100884.30
2017-11-05T11:46:36.821Z,100862.19
2017-11-05T11:49:13.457Z,100882.08
2017-11-05T11:51:44.257Z,100885.86
2017-11-05T11:54:14.909Z,100873.55
2017-11-05T11:56:50.203Z,100885.47
2017-11-05T11:59:40.945Z,100879.08
2017-11-05T12:02:23.826Z,100881.21
2017-11-05T12:04:57.358Z,100877.37
2017-11-05T12:07:37.952Z,100873.98
2017-11-05T12:10:17.824Z,100858.65
2017-11-05T12:15:48.689Z,100863.23
2017-11-05T12:18:22.425Z,100858.92
2017-11-05T12:23:42.927Z,100850.70
2017-11-05T12:26:18.103Z,100853.13
2017-11-05T12:28:58.116Z,100839.52
2017-11-05T12:31:33.236Z,100847.52
2017-11-05T12:34:27.424Z,100848.91
2017-11-05T12:58:08.856Z,100823.05
2017-11-05T13:00:55.022Z,100817.11
2017-11-05T13:03:30.809Z,100813.91
2017-11-05T13:06:21.029Z,100811.64
2017-11-05T13:11:39.084Z,100813.50
2017-11-05T13:16:53.661Z,100813.32
2017-11-05T13:19:25.286Z,100819.34
2017-11-05T13:21:56.338Z,100817.61
2017-11-05T13:24:30.672Z,100821.80
2017-11-05T13:27:01.822Z,100816.52
2017-11-05T13:29:32.092Z,100813.09
2017-11-05T13:32:04.106Z,100811.81
2017-11-05T13:34:35.510Z,100809.36
2017-11-05T13:37:07.144Z,100809.75
2017-11-05T13:39:39.416Z,100810.91
2017-11-05T13:42:10.324Z,100811.06
2017-11-05T13:49:54.564Z,100804.52
2017-11-05T13:58:13.113Z,100798.88
2017-11-05T14:00:50.789Z,100805.77
2017-11-05T14:03:21.984Z,100804.09
2017-11-05T14:05:52.575Z,100798.31
2017-11-05T14:08:28.208Z,100803.80
2017-11-05T14:11:01.022Z,100806.80
2017-11-05T14:13:32.567Z,100806.93
2017-11-05T14:16:04.893Z,100805.31
2017-11-05T14:18:36.312Z,100807.02
2017-11-05T14:21:08.588Z,100799.40
2017-11-05T14:23:40.127Z,100809.19
2017-11-05T14:26:11.149Z,100803.30
2017-11-05T14:28:44.396Z,100810.12
2017-11-05T14:31:18.891Z,100803.35
2017-11-05T14:33:50.521Z,100796.60
2017-11-05T14:36:22.850Z,100803.42
2017-11-05T14:38:54.289Z,100800.82
2017-11-05T14:41:28.304Z,100802.64
2017-11-05T14:43:59.672Z,100802.20
2017-11-05T14:46:34.683Z,100804.28
2017-11-05T14:49:09.482Z,100797.51
2017-11-05T14:51:40.554Z,100806.45
2017-11-05T14:54:11.034Z,100803.06
2017-11-05T14:56:41.954Z,100814.08
2017-11-05T14:59:12.511Z,100808.55
2017-11-05T15:01:44.021Z,100801.84
2017-11-05T15:04:15.244Z,100803.17
2017-11-05T15:06:47.349Z,100809.13
2017-11-05T15:09:17.714Z,100803.24
2017-11-05T15:11:51.056Z,100810.11
2017-11-05T15:14:22.082Z,100809.28
2017-11-05T15:16:52.825Z,100812.20
2017-11-05T15:19:23.673Z,100812.69
2017-11-05T15:21:54.193Z,100810.52
2017-11-05T15:24:24.672Z,100800.36
2017-11-05T15:26:56.260Z,100804.21
2017-11-05T15:29:26.662Z,100813.55
2017-11-05T15:31:57.292Z,100817.86
2017-11-05T15:34:27.590Z,100819.94
2017-11-05T15:36:58.879Z,100816.58
2017-11-05T15:39:29.237Z,100828.48
2017-11-05T15:42:00.383Z,100820.35
2017-11-05T15:44:30.804Z,100817.00
2017-11-05T15:47:01.168Z,100821.68
2017-11-05T15:49:31.678Z,100820.39
2017-11-05T15:52:02.004Z,100823.80
2017-11-05T15:54:32.441Z,100822.11
2017-11-05T15:57:02.790Z,100835.23
2017-11-05T15:59:32.948Z,100822.92
2017-11-05T16:02:06.090Z,100825.91
2017-11-05T16:07:37.191Z,100833.09
2017-11-05T16:10:07.436Z,100838.58
2017-11-05T16:12:37.731Z,100836.08
2017-11-05T16:15:08.011Z,100840.41
2017-11-05T16:17:39.417Z,100839.55
2017-11-05T16:20:09.913Z,100838.74
2017-11-05T16:22:44.000Z,100842.09
2017-11-05T16:25:14.632Z,100841.24
2017-11-05T16:27:48.987Z,100838.71
2017-11-05T16:30:18.996Z,100839.12
2017-11-05T16:32:48.905Z,100843.38
2017-11-05T16:35:20.130Z,100834.90
2017-11-05T16:37:50.296Z,100838.75
2017-11-05T16:40:20.382Z,100840.89
2017-11-05T16:42:50.636Z,100835.80
2017-11-05T16:45:20.600Z,100827.77
2017-11-05T16:47:51.351Z,100834.50
2017-11-05T16:50:21.327Z,100827.70
2017-11-05T16:52:51.516Z,100831.50
2017-11-05T16:55:25.640Z,100831.48
2017-11-05T16:57:55.791Z,100830.70
2017-11-05T17:00:26.062Z,100831.09
2017-11-05T17:03:00.344Z,100826.41
2017-11-05T17:05:29.956Z,100823.92
2017-11-05T17:08:00.300Z,100829.91
2017-11-05T17:10:30.600Z,100824.45
2017-11-05T17:13:02.343Z,100824.92
2017-11-05T17:15:32.467Z,100827.07
2017-11-05T17:18:10.257Z,100821.58
2017-11-05T17:20:40.883Z,100827.13
2017-11-05T17:23:12.975Z,100827.17
2017-11-05T17:25:43.366Z,100819.50
2017-11-05T17:28:13.614Z,100819.96
2017-11-05T17:30:43.896Z,100824.20
2017-11-05T17:33:14.142Z,100818.70
2017-11-05T17:35:44.406Z,100821.64
2017-11-05T17:41:01.602Z,100820.38
2017-11-05T17:43:32.742Z,100827.66
2017-11-05T17:46:05.186Z,100817.88
2017-11-05T17:48:35.728Z,100816.16
2017-11-05T17:51:07.776Z,100814.45
2017-11-05T17:53:37.910Z,100818.69
2017-11-05T17:56:09.247Z,100814.88
2017-11-05T17:58:41.094Z,100820.40
2017-11-05T18:01:14.293Z,100826.33
2017-11-05T18:03:48.626Z,100819.97
2017-11-05T18:06:23.510Z,100822.95
2017-11-05T18:08:55.976Z,100827.61
2017-11-05T18:11:26.123Z,100828.45
2017-11-05T18:13:58.318Z,100825.91
2017-11-05T18:16:28.474Z,100827.17
2017-11-05T18:18:58.796Z,100832.72
2017-11-05T18:21:29.080Z,100831.43
2017-11-05T18:24:00.280Z,100830.13
2017-11-05T18:26:39.186Z,100827.19
2017-11-05T18:31:59.716Z,100829.70
2017-11-05T18:34:30.085Z,100823.77
2017-11-05T18:37:00.043Z,100819.53
2017-11-05T18:42:11.916Z,100828.84
2017-11-05T18:44:42.898Z,100827.54
2017-11-05T18:47:13.859Z,100827.55
2017-11-05T18:49:44.101Z,100826.27
2017-11-05T18:52:17.324Z,100830.95
2017-11-05T18:54:50.729Z,100826.28
2017-11-05T18:57:22.107Z,100831.80
2017-11-05T18:59:53.191Z,100830.09
2017-11-05T19:02:24.005Z,100828.38
2017-11-05T19:04:55.378Z,100828.33
2017-11-05T19:07:25.579Z,100826.20
2017-11-05T19:09:55.920Z,100824.07
2017-11-05T19:12:28.840Z,100822.34
2017-11-05T19:14:59.281Z,100823.63
2017-11-05T19:17:30.154Z,100824.91
2017-11-05T19:20:00.911Z,100818.58
2017-11-05T19:22:32.671Z,100827.97
2017-11-05T19:25:02.904Z,100825.86
2017-11-05T19:30:14.875Z,100825.00
2017-11-05T19:32:45.084Z,100827.56
2017-11-05T19:35:16.062Z,100825.45
2017-11-05T19:37:49.871Z,100828.01
2017-11-05T19:40:21.787Z,100823.36
2017-11-05T19:42:53.116Z,100824.21
2017-11-05T19:45:23.620Z,100817.41
2017-11-05T19:47:56.897Z,100816.55
2017-11-05T19:50:27.096Z,100819.09
2017-11-05T19:53:03.821Z,100816.98
2017-11-05T19:55:38.007Z,100817.83
2017-11-05T19:58:09.428Z,100814.00
2017-11-05T20:00:39.296Z,100812.70
2017-11-05T20:03:12.528Z,100806.30
2017-11-05T20:05:42.684Z,100807.99
2017-11-05T20:08:12.767Z,100801.21
2017-11-05T20:10:44.999Z,100801.62
2017-11-05T20:13:15.198Z,100806.27
2017-11-05T20:15:49.785Z,100800.73
2017-11-05T20:18:20.942Z,100803.25
2017-11-05T20:20:52.529Z,100798.97
2017-11-05T20:23:22.789Z,100794.73
2017-11-05T20:25:56.611Z,100798.56
2017-11-05T20:28:27.409Z,100804.50
2017-11-05T20:30:58.849Z,100800.24
2017-11-05T20:33:29.071Z,100793.01
2017-11-05T20:35:59.408Z,100788.36
2017-11-05T20:38:29.548Z,100802.43
2017-11-05T20:40:59.696Z,100793.93
2017-11-05T20:43:29.875Z,100793.06
2017-11-05T20:46:00.048Z,100797.73
2017-11-05T20:48:30.249Z,100788.34
2017-11-05T20:51:00.416Z,100785.38
2017-11-05T20:53:32.072Z,100790.47
2017-11-05T20:56:02.259Z,100794.70
2017-11-05T20:58:33.318Z,100793.41
2017-11-05T21:01:03.505Z,100787.41
2017-11-05T21:03:33.843Z,100785.71
2017-11-05T21:06:04.902Z,100782.72
2017-11-05T21:08:35.272Z,100781.01
2017-11-05T21:11:06.489Z,100778.84
2017-11-05T21:13:36.650Z,100773.75
2017-11-05T21:16:07.066Z,100768.69
2017-11-05T21:18:38.285Z,100769.97
2017-11-05T21:21:08.408Z,100774.25
2017-11-05T21:23:38.760Z,100772.55
2017-11-05T21:26:08.941Z,100775.05
2017-11-05T21:28:39.955Z,100772.95
2017-11-05T21:31:12.264Z,100779.78
2017-11-05T21:33:42.229Z,100778.90
2017-11-05T21:36:12.790Z,100778.11
2017-11-05T21:38:43.280Z,100775.09
2017-11-05T21:41:13.740Z,100777.18
2017-11-05T21:43:43.903Z,100776.30
2017-11-05T21:46:14.271Z,100769.52
2017-11-05T21:48:44.396Z,100776.34
2017-11-05T21:51:16.485Z,100776.73
2017-11-05T21:53:47.083Z,100775.00
2017-11-05T21:56:18.306Z,100776.33
2017-11-05T21:58:48.794Z,100771.58
2017-11-05T22:01:18.963Z,100772.00
2017-11-05T22:03:49.269Z,100762.23
2017-11-05T22:06:19.666Z,100766.45
2017-11-05T22:08:50.039Z,100763.48
2017-11-05T22:11:21.159Z,100764.78
2017-11-05T22:13:51.452Z,100763.52
2017-11-05T22:16:23.763Z,100758.84
2017-11-05T22:18:54.096Z,100760.11
2017-11-05T22:21:24.760Z,100755.84
2017-11-05T22:23:55.046Z,100758.02
2017-11-05T22:26:25.250Z,100757.22
2017-11-05T22:28:55.851Z,100761.88
2017-11-05T22:31:26.135Z,100760.59
2017-11-05T22:33:57.611Z,100759.75
2017-11-05T22:36:28.188Z,100756.33
2017-11-05T22:38:59.255Z,100763.58
2017-11-05T22:41:35.808Z,100764.77
2017-11-05T22:44:07.903Z,100765.16
2017-11-05T22:46:38.115Z,100759.66
2017-11-05T22:49:11.146Z,100762.67
2017-11-05T22:51:41.511Z,100765.63
2017-11-05T22:54:13.580Z,100757.19
2017-11-05T22:56:43.723Z,100761.03
2017-11-05T22:59:13.854Z,100755.50
2017-11-05T23:01:44.172Z,100759.36
2017-11-05T23:04:14.354Z,100756.38
2017-11-05T23:06:44.552Z,100758.53
2017-11-05T23:09:15.003Z,100758.15
2017-11-05T23:11:45.160Z,100753.94
2017-11-05T23:14:16.287Z,100757.27
2017-11-05T23:16:46.356Z,100755.16
2017-11-05T23:19:16.471Z,100761.13
2017-11-05T23:21:46.671Z,100756.02
2017-11-05T23:24:16.779Z,100756.86
2017-11-05T23:26:46.874Z,100758.56
2017-11-05T23:29:16.954Z,100751.78
2017-11-05T23:31:49.645Z,100753.51
2017-11-05T23:34:21.531Z,100750.09
2017-11-05T23:36:51.624Z,100756.07
2017-11-05T23:39:21.706Z,100756.16
2017-11-05T23:41:51.865Z,100751.47
2017-11-05T23:44:21.914Z,100750.66
2017-11-05T23:46:52.037Z,100746.40
2017-11-05T23:49:22.148Z,100750.65
2017-11-05T23:51:52.306Z,100754.48
2017-11-05T23:54:22.416Z,100758.28
2017-11-05T23:56:52.548Z,100753.19
2017-11-05T23:59:22.684Z,100757.82
