createdAt,value
2022-10-19T00:01:03.084Z,65.26
2022-10-19T00:06:34.033Z,64.82
2022-10-19T00:09:19.110Z,65.38
2022-10-19T00:12:02.104Z,66.00
2022-10-19T00:14:45.111Z,65.86
2022-10-19T00:17:29.518Z,65.09
2022-10-19T00:20:13.521Z,65.12
2022-10-19T00:22:56.490Z,65.64
2022-10-19T00:25:39.542Z,65.40
2022-10-19T00:28:22.504Z,65.79
2022-10-19T00:31:06.478Z,64.87
2022-10-19T00:33:51.073Z,65.58
2022-10-19T00:36:36.190Z,65.57
2022-10-19T00:39:20.086Z,64.52
2022-10-19T00:42:03.101Z,65.66
2022-10-19T00:45:08.711Z,65.10
2022-10-19T00:47:52.130Z,65.85
2022-10-19T00:50:36.617Z,65.39
2022-10-19T00:53:19.803Z,65.76
2022-10-19T00:56:08.796Z,65.72
2022-10-19T00:58:51.952Z,66.03
2022-10-19T01:01:35.684Z,66.03
2022-10-19T01:04:21.177Z,66.26
2022-10-19T01:07:08.040Z,65.44
2022-10-19T01:09:51.146Z,66.61
2022-10-19T01:12:48.774Z,66.51
2022-10-19T01:15:40.063Z,66.93
2022-10-19T01:18:30.970Z,66.50
2022-10-19T01:21:36.025Z,66.73
2022-10-19T01:24:56.254Z,67.11
2022-10-19T01:28:13.407Z,67.19
2022-10-19T01:31:02.926Z,67.75
2022-10-19T01:33:50.138Z,67.42
2022-10-19T01:36:42.098Z,67.40
2022-10-19T01:39:35.342Z,67.43
2022-10-19T01:42:27.636Z,67.29
2022-10-19T01:45:17.502Z,67.21
2022-10-19T01:48:06.753Z,68.33
2022-10-19T01:50:55.147Z,67.33
2022-10-19T01:53:42.821Z,67.44
2022-10-19T01:56:28.470Z,68.20
2022-10-19T01:59:13.766Z,68.47
2022-10-19T02:01:59.267Z,68.36
2022-10-19T02:04:44.464Z,69.11
2022-10-19T02:07:28.694Z,68.24
2022-10-19T02:10:11.857Z,68.59
2022-10-19T02:12:56.486Z,69.53
2022-10-19T02:15:42.440Z,69.93
2022-10-19T02:18:29.816Z,69.71
2022-10-19T02:21:14.311Z,70.52
2022-10-19T02:23:57.474Z,69.71
2022-10-19T02:26:41.731Z,71.23
2022-10-19T02:29:24.804Z,70.43
2022-10-19T02:32:08.486Z,70.52
2022-10-19T02:34:51.500Z,70.96
2022-10-19T02:40:24.242Z,71.14
2022-10-19T02:43:11.594Z,71.06
2022-10-19T02:46:00.794Z,70.07
2022-10-19T02:48:45.091Z,70.84
2022-10-19T02:51:29.354Z,72.17
2022-10-19T02:54:13.781Z,71.98
2022-10-19T02:56:57.155Z,71.47
2022-10-19T02:59:40.202Z,71.62
2022-10-19T03:02:23.219Z,70.85
2022-10-19T03:05:06.704Z,71.83
2022-10-19T03:07:49.878Z,71.90
2022-10-19T03:10:34.299Z,71.62
2022-10-19T03:13:17.296Z,71.58
2022-10-19T03:16:07.509Z,71.19
2022-10-19T03:18:50.748Z,71.07
2022-10-19T03:21:35.700Z,71.33
2022-10-19T03:24:18.942Z,70.28
2022-10-19T03:27:03.362Z,71.10
2022-10-19T03:29:46.357Z,71.61
2022-10-19T03:32:29.396Z,71.34
2022-10-19T03:35:12.369Z,70.23
2022-10-19T03:37:55.428Z,71.27
2022-10-19T03:40:38.604Z,71.60
2022-10-19T03:43:23.083Z,71.26
2022-10-19T03:46:06.288Z,73.38
2022-10-19T03:48:49.633Z,71.90
2022-10-19T03:51:33.454Z,72.60
2022-10-19T03:54:18.356Z,72.81
2022-10-19T03:57:01.324Z,71.60
2022-10-19T03:59:45.751Z,72.05
2022-10-19T04:02:28.773Z,71.98
2022-10-19T04:05:11.894Z,71.92
2022-10-19T04:07:54.891Z,71.76
2022-10-19T04:10:37.881Z,72.74
2022-10-19T04:13:20.867Z,72.53
2022-10-19T04:16:06.280Z,72.85
2022-10-19T04:18:49.434Z,73.16
2022-10-19T04:21:34.625Z,72.74
2022-10-19T04:24:20.094Z,73.51
2022-10-19T04:27:03.155Z,72.69
2022-10-19T04:29:46.157Z,73.92
2022-10-19T04:32:30.591Z,72.55
2022-10-19T04:35:13.623Z,74.17
2022-10-19T04:37:56.619Z,74.02
2022-10-19T04:40:39.919Z,73.10
2022-10-19T04:43:23.317Z,73.52
2022-10-19T04:46:08.644Z,73.10
2022-10-19T04:48:53.606Z,73.45
2022-10-19T04:51:36.640Z,74.08
2022-10-19T04:54:19.712Z,73.48
2022-10-19T04:57:02.681Z,73.62
2022-10-19T04:59:45.714Z,74.59
2022-10-19T05:02:28.703Z,74.55
2022-10-19T05:05:14.021Z,73.47
2022-10-19T05:07:57.047Z,73.50
2022-10-19T05:10:43.105Z,73.68
2022-10-19T05:13:28.513Z,73.42
2022-10-19T05:16:14.547Z,72.77
2022-10-19T05:18:59.057Z,71.99
2022-10-19T05:21:43.400Z,72.10
2022-10-19T05:24:26.506Z,72.49
2022-10-19T05:27:09.498Z,72.25
2022-10-19T05:29:52.536Z,71.96
2022-10-19T05:32:35.664Z,72.07
2022-10-19T05:35:21.551Z,72.05
2022-10-19T05:38:06.927Z,71.16
2022-10-19T05:40:52.943Z,70.81
2022-10-19T05:43:36.752Z,70.52
2022-10-19T05:46:19.766Z,70.41
2022-10-19T05:49:02.740Z,69.40
2022-10-19T05:51:46.389Z,68.99
2022-10-19T05:54:30.795Z,69.09
2022-10-19T05:57:13.910Z,67.23
2022-10-19T05:59:58.438Z,66.47
2022-10-19T06:02:41.439Z,63.38
2022-10-19T06:05:24.386Z,59.48
2022-10-19T06:08:08.169Z,55.91
2022-10-19T06:10:52.815Z,52.92
2022-10-19T06:13:35.951Z,56.74
2022-10-19T06:16:19.927Z,57.87
2022-10-19T06:19:03.291Z,56.35
2022-10-19T06:21:47.168Z,49.66
2022-10-19T06:24:30.124Z,38.06
2022-10-19T06:27:14.603Z,32.42
2022-10-19T06:29:57.695Z,30.45
2022-10-19T06:32:40.793Z,28.68
2022-10-19T06:35:23.835Z,28.24
2022-10-19T06:38:06.823Z,28.59
2022-10-19T06:40:49.985Z,26.18
2022-10-19T06:43:34.541Z,21.70
2022-10-19T06:46:20.681Z,19.52
2022-10-19T06:49:03.955Z,19.88
2022-10-19T06:51:46.987Z,22.40
2022-10-19T06:54:30.336Z,19.86
2022-10-19T06:57:13.301Z,20.42
2022-10-19T06:59:57.723Z,18.26
2022-10-19T07:02:40.707Z,20.46
2022-10-19T07:05:23.721Z,17.67
2022-10-19T07:08:06.768Z,16.06
2022-10-19T07:10:52.108Z,18.82
2022-10-19T07:13:35.665Z,14.92
2022-10-19T07:16:21.718Z,14.83
2022-10-19T07:19:04.983Z,14.59
2022-10-19T07:21:51.266Z,15.61
2022-10-19T07:24:34.295Z,13.57
2022-10-19T07:27:17.284Z,13.17
2022-10-19T07:30:00.342Z,13.53
2022-10-19T07:32:47.063Z,11.60
2022-10-19T07:35:30.261Z,11.23
2022-10-19T07:38:13.358Z,15.29
2022-10-19T07:41:02.356Z,15.41
2022-10-19T07:43:46.936Z,15.43
2022-10-19T07:46:33.520Z,13.89
2022-10-19T07:49:20.022Z,15.23
2022-10-19T07:52:03.019Z,17.50
2022-10-19T07:54:49.524Z,15.15
2022-10-19T07:57:32.549Z,15.95
2022-10-19T08:00:16.242Z,16.83
2022-10-19T08:03:31.712Z,12.73
2022-10-19T08:06:05.223Z,11.41
2022-10-19T08:08:49.077Z,10.24
2022-10-19T08:11:33.714Z,10.22
2022-10-19T08:14:16.699Z,11.23
2022-10-19T08:16:59.697Z,10.73
2022-10-19T08:19:43.549Z,15.63
2022-10-19T08:22:28.209Z,13.77
2022-10-19T08:25:11.229Z,11.58
2022-10-19T08:27:54.338Z,12.97
2022-10-19T08:30:37.867Z,11.50
2022-10-19T08:33:20.818Z,12.07
2022-10-19T08:36:06.105Z,12.01
2022-10-19T08:38:51.698Z,10.26
2022-10-19T08:41:39.019Z,11.38
2022-10-19T08:45:04.813Z,11.16
2022-10-19T08:48:05.899Z,10.91
2022-10-19T08:50:49.744Z,12.25
2022-10-19T08:53:41.511Z,11.85
2022-10-19T08:59:42.059Z,11.14
2022-10-19T09:02:41.685Z,9.71
2022-10-19T09:05:33.642Z,11.27
2022-10-19T09:08:18.017Z,11.91
2022-10-19T09:11:01.230Z,10.02
2022-10-19T09:14:04.231Z,9.15
2022-10-19T09:16:48.069Z,10.09
2022-10-19T09:19:32.423Z,10.12
2022-10-19T09:22:20.594Z,10.74
2022-10-19T09:25:09.670Z,12.95
2022-10-19T09:28:05.626Z,14.74
2022-10-19T09:30:53.249Z,16.92
2022-10-19T09:33:40.373Z,19.79
2022-10-19T09:36:39.266Z,17.70
2022-10-19T09:39:31.204Z,14.17
2022-10-19T09:42:23.073Z,11.23
2022-10-19T09:45:17.551Z,11.08
2022-10-19T09:48:07.245Z,11.07
2022-10-19T09:50:57.785Z,9.83
2022-10-19T09:53:45.855Z,10.25
2022-10-19T09:56:29.297Z,9.80
2022-10-19T09:59:23.071Z,10.40
2022-10-19T10:02:17.534Z,8.79
2022-10-19T10:05:08.955Z,8.03
2022-10-19T10:07:56.428Z,7.88
2022-10-19T10:10:43.663Z,7.23
2022-10-19T10:13:28.772Z,8.46
2022-10-19T10:16:15.325Z,7.95
2022-10-19T10:19:01.012Z,7.17
2022-10-19T10:21:51.084Z,6.78
2022-10-19T10:24:35.466Z,7.47
2022-10-19T10:27:30.216Z,7.13
2022-10-19T10:30:21.297Z,8.19
2022-10-19T10:33:21.163Z,7.47
2022-10-19T10:36:10.423Z,7.87
2022-10-19T10:41:51.693Z,7.41
2022-10-19T10:44:36.837Z,6.13
2022-10-19T10:47:21.530Z,6.72
2022-10-19T10:50:07.833Z,7.21
2022-10-19T10:53:01.964Z,5.94
2022-10-19T10:55:56.612Z,6.11
2022-10-19T10:58:48.338Z,6.14
2022-10-19T11:01:37.847Z,5.69
2022-10-19T11:04:25.523Z,5.55
2022-10-19T11:07:19.488Z,4.71
2022-10-19T11:10:10.169Z,5.13
2022-10-19T11:13:04.357Z,5.99
2022-10-19T11:15:54.069Z,5.69
2022-10-19T11:18:42.452Z,6.95
2022-10-19T11:21:30.835Z,7.05
2022-10-19T11:24:24.120Z,7.56
2022-10-19T11:27:19.675Z,10.92
2022-10-19T11:30:14.522Z,14.81
2022-10-19T11:33:07.185Z,17.89
2022-10-19T11:35:54.084Z,18.26
2022-10-19T11:38:49.595Z,19.18
2022-10-19T11:41:38.977Z,21.08
2022-10-19T11:44:38.662Z,20.71
2022-10-19T11:47:51.655Z,22.42
2022-10-19T11:50:46.616Z,23.46
2022-10-19T11:53:47.493Z,23.57
2022-10-19T11:56:58.112Z,24.48
2022-10-19T12:00:13.500Z,24.57
2022-10-19T12:03:41.570Z,24.77
2022-10-19T12:06:32.950Z,25.04
2022-10-19T12:09:27.383Z,25.55
2022-10-19T12:12:26.368Z,25.62
2022-10-19T12:15:24.878Z,25.98
2022-10-19T12:18:15.632Z,26.19
2022-10-19T12:21:03.159Z,26.15
2022-10-19T12:23:48.118Z,27.07
2022-10-19T12:26:35.816Z,26.26
2022-10-19T12:29:22.747Z,27.01
2022-10-19T12:32:07.212Z,26.34
2022-10-19T12:34:57.827Z,25.80
2022-10-19T12:37:50.874Z,27.13
2022-10-19T12:40:40.230Z,26.37
2022-10-19T12:43:29.812Z,27.11
2022-10-19T12:46:25.586Z,27.17
2022-10-19T12:49:38.457Z,27.12
2022-10-19T12:52:42.186Z,27.56
2022-10-19T12:55:31.461Z,27.50
2022-10-19T12:58:22.745Z,28.19
2022-10-19T13:01:08.381Z,28.34
2022-10-19T13:04:06.802Z,28.67
2022-10-19T13:06:52.541Z,28.09
2022-10-19T13:09:37.944Z,28.67
2022-10-19T13:12:47.695Z,28.34
2022-10-19T13:15:52.255Z,28.44
2022-10-19T13:19:21.415Z,28.44
2022-10-19T13:22:27.766Z,28.51
2022-10-19T13:25:27.215Z,28.68
2022-10-19T13:28:46.735Z,29.13
2022-10-19T13:31:33.125Z,28.44
2022-10-19T13:34:17.635Z,29.37
2022-10-19T13:37:01.977Z,30.10
2022-10-19T13:39:45.160Z,30.47
2022-10-19T13:42:29.454Z,29.35
2022-10-19T13:45:22.896Z,31.09
2022-10-19T13:48:18.436Z,31.26
2022-10-19T13:51:10.250Z,30.51
2022-10-19T13:54:03.087Z,30.97
2022-10-19T13:57:07.106Z,30.09
2022-10-19T14:00:15.077Z,31.03
2022-10-19T14:03:22.607Z,30.98
2022-10-19T14:06:27.696Z,31.42
2022-10-19T14:09:55.970Z,31.74
2022-10-19T14:12:43.021Z,31.02
2022-10-19T14:15:29.213Z,32.49
2022-10-19T14:18:25.730Z,31.57
2022-10-19T14:21:10.123Z,32.30
2022-10-19T14:23:53.168Z,32.37
2022-10-19T14:26:36.303Z,32.80
2022-10-19T14:29:19.315Z,32.74
2022-10-19T14:32:02.482Z,32.76
2022-10-19T14:34:48.978Z,32.83
2022-10-19T14:37:32.266Z,33.35
2022-10-19T14:40:28.058Z,33.10
2022-10-19T14:43:22.888Z,32.87
2022-10-19T14:46:14.255Z,32.59
2022-10-19T14:49:01.904Z,33.28
2022-10-19T14:51:51.580Z,33.60
2022-10-19T14:54:37.290Z,34.21
2022-10-19T14:57:25.876Z,34.05
2022-10-19T15:00:16.544Z,34.69
2022-10-19T15:03:03.071Z,34.58
2022-10-19T15:05:49.710Z,34.70
2022-10-19T15:08:40.212Z,35.27
2022-10-19T15:11:29.909Z,34.99
2022-10-19T15:14:16.185Z,35.07
2022-10-19T15:17:01.866Z,35.12
2022-10-19T15:19:46.088Z,35.56
2022-10-19T15:22:40.658Z,35.55
2022-10-19T15:25:33.741Z,35.94
2022-10-19T15:28:21.747Z,36.38
2022-10-19T15:31:07.951Z,35.44
2022-10-19T15:33:53.719Z,36.39
2022-10-19T15:36:36.698Z,36.47
2022-10-19T15:39:37.078Z,36.70
2022-10-19T15:42:33.332Z,36.58
2022-10-19T15:45:31.387Z,37.10
2022-10-19T15:48:26.888Z,37.69
2022-10-19T15:51:38.947Z,37.60
2022-10-19T15:54:23.912Z,38.56
2022-10-19T15:57:26.788Z,38.62
2022-10-19T16:00:14.034Z,39.25
2022-10-19T16:02:57.071Z,38.73
2022-10-19T16:05:40.177Z,39.01
2022-10-19T16:08:23.218Z,39.57
2022-10-19T16:11:06.354Z,40.09
2022-10-19T16:13:50.840Z,40.24
2022-10-19T16:16:34.284Z,40.09
2022-10-19T16:19:17.302Z,40.51
2022-10-19T16:22:00.371Z,40.64
2022-10-19T16:24:43.512Z,41.36
2022-10-19T16:27:26.594Z,41.22
2022-10-19T16:30:12.929Z,40.96
2022-10-19T16:32:55.948Z,41.87
2022-10-19T16:35:39.179Z,41.73
2022-10-19T16:38:22.211Z,41.70
2022-10-19T16:41:07.450Z,42.12
2022-10-19T16:43:55.611Z,42.57
2022-10-19T16:46:40.358Z,42.44
2022-10-19T16:49:23.352Z,42.71
2022-10-19T16:52:06.337Z,42.39
2022-10-19T16:54:49.386Z,42.83
2022-10-19T16:57:32.466Z,43.00
2022-10-19T17:00:15.662Z,42.98
2022-10-19T17:03:00.136Z,43.14
2022-10-19T17:05:43.100Z,43.22
2022-10-19T17:08:36.678Z,43.37
2022-10-19T17:11:29.298Z,44.27
2022-10-19T17:14:13.658Z,44.24
2022-10-19T17:16:56.898Z,44.89
2022-10-19T17:19:41.565Z,44.60
2022-10-19T17:22:24.645Z,44.66
2022-10-19T17:25:08.136Z,44.49
2022-10-19T17:27:51.845Z,44.33
2022-10-19T17:30:34.908Z,45.21
2022-10-19T17:33:17.955Z,45.21
2022-10-19T17:36:08.440Z,45.67
2022-10-19T17:38:51.622Z,46.02
2022-10-19T17:41:34.791Z,45.98
2022-10-19T17:44:18.902Z,46.65
2022-10-19T17:47:02.266Z,46.67
2022-10-19T17:49:45.241Z,46.84
2022-10-19T17:52:29.673Z,46.60
2022-10-19T17:55:13.610Z,46.86
2022-10-19T17:57:56.759Z,46.70
2022-10-19T18:00:40.551Z,47.26
2022-10-19T18:03:24.335Z,47.26
2022-10-19T18:06:10.884Z,47.29
2022-10-19T18:08:57.671Z,47.08
2022-10-19T18:11:42.790Z,46.87
2022-10-19T18:14:25.888Z,47.10
2022-10-19T18:17:08.944Z,47.28
2022-10-19T18:19:51.968Z,47.82
2022-10-19T18:22:35.089Z,47.52
2022-10-19T18:25:25.991Z,47.93
2022-10-19T18:28:19.634Z,48.27
2022-10-19T18:31:07.215Z,48.08
2022-10-19T18:33:56.180Z,48.30
2022-10-19T18:36:39.440Z,48.98
2022-10-19T18:39:22.960Z,48.46
2022-10-19T18:42:07.378Z,48.45
2022-10-19T18:44:50.410Z,49.36
2022-10-19T18:47:33.425Z,49.09
2022-10-19T18:50:17.641Z,48.95
2022-10-19T18:53:00.647Z,49.19
2022-10-19T18:55:44.046Z,49.05
2022-10-19T18:58:30.450Z,49.96
2022-10-19T19:01:16.092Z,50.34
2022-10-19T19:04:06.564Z,50.48
2022-10-19T19:06:49.650Z,50.39
2022-10-19T19:09:32.691Z,50.38
2022-10-19T19:12:16.077Z,50.81
2022-10-19T19:15:00.486Z,50.29
2022-10-19T19:17:43.485Z,51.06
2022-10-19T19:20:26.492Z,51.14
2022-10-19T19:23:09.527Z,51.00
2022-10-19T19:25:52.590Z,51.52
2022-10-19T19:28:37.893Z,51.41
2022-10-19T19:31:26.013Z,52.09
2022-10-19T19:34:09.580Z,51.83
2022-10-19T19:36:52.674Z,52.58
2022-10-19T19:39:35.639Z,52.71
2022-10-19T19:42:18.631Z,52.75
2022-10-19T19:45:01.616Z,52.77
2022-10-19T19:47:45.998Z,53.13
2022-10-19T19:50:29.018Z,52.95
2022-10-19T19:53:12.031Z,52.55
2022-10-19T19:55:55.486Z,53.40
2022-10-19T19:58:38.495Z,53.30
2022-10-19T20:01:22.292Z,53.38
2022-10-19T20:04:07.221Z,53.23
2022-10-19T20:06:50.301Z,53.67
2022-10-19T20:09:33.647Z,54.81
2022-10-19T20:12:16.661Z,55.06
2022-10-19T20:14:59.756Z,54.87
2022-10-19T20:17:43.391Z,55.80
2022-10-19T20:20:27.817Z,56.11
2022-10-19T20:23:10.836Z,56.19
2022-10-19T20:25:53.808Z,56.62
2022-10-19T20:28:36.823Z,56.76
2022-10-19T20:31:20.743Z,56.52
2022-10-19T20:34:08.935Z,56.42
2022-10-19T20:36:53.329Z,56.41
2022-10-19T20:39:36.294Z,56.45
2022-10-19T20:42:20.353Z,55.74
2022-10-19T20:45:03.358Z,55.69
2022-10-19T20:47:46.363Z,55.52
2022-10-19T20:50:29.407Z,55.85
2022-10-19T20:53:13.772Z,55.78
2022-10-19T20:55:56.745Z,55.49
2022-10-19T20:58:42.401Z,55.29
2022-10-19T21:01:26.193Z,56.01
2022-10-19T21:04:11.791Z,56.05
2022-10-19T21:06:54.985Z,55.32
2022-10-19T21:09:39.455Z,55.28
2022-10-19T21:12:22.459Z,55.71
2022-10-19T21:15:05.862Z,55.27
2022-10-19T21:17:48.987Z,55.67
2022-10-19T21:20:32.111Z,55.76
2022-10-19T21:23:15.157Z,56.28
2022-10-19T21:25:59.650Z,55.68
2022-10-19T21:28:47.110Z,55.92
2022-10-19T21:31:30.592Z,56.44
2022-10-19T21:34:15.157Z,56.65
2022-10-19T21:36:58.619Z,56.97
2022-10-19T21:39:41.619Z,56.60
2022-10-19T21:42:26.013Z,57.83
2022-10-19T21:45:29.150Z,57.79
2022-10-19T21:48:13.044Z,57.69
2022-10-19T21:50:56.015Z,58.34
2022-10-19T21:53:39.016Z,57.91
2022-10-19T21:56:22.742Z,58.29
2022-10-19T21:59:07.267Z,58.01
2022-10-19T22:01:50.354Z,58.88
2022-10-19T22:04:33.386Z,59.04
2022-10-19T22:07:16.439Z,58.61
2022-10-19T22:09:59.411Z,59.43
2022-10-19T22:12:42.402Z,59.68
2022-10-19T22:15:26.821Z,60.81
2022-10-19T22:18:10.171Z,60.79
2022-10-19T22:20:53.155Z,61.50
2022-10-19T22:23:36.603Z,60.60
2022-10-19T22:26:22.069Z,61.12
2022-10-19T22:29:06.813Z,61.85
2022-10-19T22:31:51.168Z,61.96
2022-10-19T22:34:34.161Z,62.07
2022-10-19T22:37:17.216Z,61.90
2022-10-19T22:40:00.285Z,62.22
2022-10-19T22:42:43.255Z,62.08
2022-10-19T22:45:26.195Z,62.25
2022-10-19T22:48:10.537Z,61.38
2022-10-19T22:50:53.761Z,62.12
2022-10-19T22:53:36.746Z,62.22
2022-10-19T22:56:19.737Z,62.81
2022-10-19T22:59:04.086Z,62.35
2022-10-19T23:01:47.109Z,62.95
2022-10-19T23:04:31.643Z,63.07
2022-10-19T23:07:14.629Z,63.10
2022-10-19T23:09:57.653Z,63.81
2022-10-19T23:12:40.709Z,64.05
2022-10-19T23:15:23.677Z,64.38
2022-10-19T23:18:06.641Z,64.37
2022-10-19T23:20:58.956Z,64.31
2022-10-19T23:23:42.406Z,64.76
2022-10-19T23:26:25.909Z,64.88
2022-10-19T23:29:08.841Z,64.72
2022-10-19T23:31:51.835Z,64.23
2022-10-19T23:37:24.071Z,64.67
2022-10-19T23:40:08.071Z,64.43
2022-10-19T23:42:51.090Z,64.71
2022-10-19T23:45:34.078Z,65.30
2022-10-19T23:48:17.519Z,66.24
2022-10-19T23:51:01.995Z,66.33
2022-10-19T23:53:48.494Z,67.38
2022-10-19T23:56:31.551Z,67.04
2022-10-19T23:59:14.521Z,67.02
