createdAt,value
2023-04-04T00:00:39.501Z,5.27
2023-04-04T00:03:09.967Z,2.80
2023-04-04T00:05:42.565Z,2.50
2023-04-04T00:08:12.600Z,3.47
2023-04-04T00:10:43.048Z,5.20
2023-04-04T00:13:13.470Z,8.33
2023-04-04T00:15:43.280Z,4.20
2023-04-04T00:18:13.041Z,5.70
2023-04-04T00:20:45.881Z,9.43
2023-04-04T00:23:16.055Z,4.37
2023-04-04T00:25:46.044Z,6.73
2023-04-04T00:28:16.199Z,5.53
2023-04-04T00:30:46.188Z,8.80
2023-04-04T00:33:16.301Z,2.90
2023-04-04T00:35:51.547Z,3.63
2023-04-04T00:38:21.844Z,3.40
2023-04-04T00:40:54.030Z,5.60
2023-04-04T00:43:24.279Z,5.70
2023-04-04T00:45:55.710Z,6.23
2023-04-04T00:48:26.724Z,5.33
2023-04-04T00:50:59.466Z,7.30
2023-04-04T00:53:29.299Z,3.73
2023-04-04T00:55:59.141Z,5.10
2023-04-04T00:58:29.853Z,4.70
2023-04-04T01:01:00.278Z,3.47
2023-04-04T01:03:31.106Z,4.10
2023-04-04T01:06:04.813Z,4.10
2023-04-04T01:08:38.945Z,4.53
2023-04-04T01:11:09.773Z,6.60
2023-04-04T01:13:43.623Z,9.50
2023-04-04T01:16:17.188Z,8.10
2023-04-04T01:18:49.624Z,8.40
2023-04-04T01:21:24.938Z,6.60
2023-04-04T01:24:03.350Z,6.30
2023-04-04T01:26:47.429Z,7.17
2023-04-04T01:29:17.880Z,4.97
2023-04-04T01:31:55.214Z,6.00
2023-04-04T01:34:35.253Z,6.20
2023-04-04T01:37:10.154Z,6.23
2023-04-04T01:39:46.614Z,3.90
2023-04-04T01:42:22.619Z,1.90
2023-04-04T01:44:59.136Z,4.93
2023-04-04T01:47:41.803Z,5.60
2023-04-04T01:50:16.574Z,2.57
2023-04-04T01:52:47.739Z,3.73
2023-04-04T01:55:18.838Z,2.90
2023-04-04T01:57:52.598Z,4.23
2023-04-04T02:00:23.357Z,4.97
2023-04-04T02:02:53.880Z,5.63
2023-04-04T02:05:24.771Z,6.73
2023-04-04T02:07:55.459Z,5.93
2023-04-04T02:10:34.664Z,4.03
2023-04-04T02:13:07.937Z,6.37
2023-04-04T02:15:38.638Z,3.13
2023-04-04T02:18:08.734Z,2.27
2023-04-04T02:20:39.287Z,4.10
2023-04-04T02:23:09.340Z,4.10
2023-04-04T02:25:39.119Z,5.80
2023-04-04T02:28:11.712Z,1.98
2023-04-04T02:30:41.947Z,7.80
2023-04-04T02:33:12.283Z,3.27
2023-04-04T02:35:42.410Z,5.87
2023-04-04T02:38:12.758Z,6.00
2023-04-04T02:40:49.142Z,4.73
2023-04-04T02:43:22.844Z,3.10
2023-04-04T02:45:55.720Z,3.55
2023-04-04T02:48:29.216Z,5.53
2023-04-04T02:51:05.627Z,4.00
2023-04-04T02:53:37.956Z,2.53
2023-04-04T02:56:21.161Z,6.40
2023-04-04T02:58:55.151Z,7.20
2023-04-04T03:01:26.351Z,6.50
2023-04-04T03:03:57.531Z,2.53
2023-04-04T03:06:29.515Z,5.50
2023-04-04T03:09:01.418Z,2.90
2023-04-04T03:11:32.659Z,4.20
2023-04-04T03:14:08.149Z,3.70
2023-04-04T03:16:44.139Z,4.78
2023-04-04T03:19:16.946Z,6.90
2023-04-04T03:21:49.271Z,8.83
2023-04-04T03:24:20.749Z,4.07
2023-04-04T03:26:51.433Z,2.20
2023-04-04T03:29:25.315Z,3.53
2023-04-04T03:31:56.823Z,3.50
2023-04-04T03:34:28.146Z,1.63
2023-04-04T03:36:58.814Z,6.65
2023-04-04T03:39:33.569Z,6.20
2023-04-04T03:42:04.580Z,4.60
2023-04-04T03:44:39.826Z,2.22
2023-04-04T03:47:13.817Z,5.10
2023-04-04T03:49:44.809Z,4.63
2023-04-04T03:52:16.426Z,5.03
2023-04-04T03:54:47.522Z,7.93
2023-04-04T03:57:18.079Z,2.97
2023-04-04T03:59:52.730Z,4.30
2023-04-04T04:02:25.666Z,6.83
2023-04-04T04:04:56.451Z,3.78
2023-04-04T04:07:28.703Z,3.60
2023-04-04T04:10:00.274Z,3.90
2023-04-04T04:12:33.814Z,5.15
2023-04-04T04:15:07.772Z,3.72
2023-04-04T04:17:42.941Z,6.85
2023-04-04T04:20:16.780Z,4.25
2023-04-04T04:22:54.037Z,5.80
2023-04-04T04:25:26.116Z,7.10
2023-04-04T04:28:07.632Z,3.00
2023-04-04T04:30:43.335Z,4.20
2023-04-04T04:33:15.060Z,7.18
2023-04-04T04:35:59.616Z,6.65
2023-04-04T04:38:37.409Z,9.27
2023-04-04T04:41:09.046Z,15.40
2023-04-04T04:43:46.722Z,26.70
2023-04-04T04:46:23.109Z,21.10
2023-04-04T04:48:54.588Z,24.33
2023-04-04T04:51:31.264Z,18.80
2023-04-04T04:54:03.584Z,20.33
2023-04-04T04:56:36.427Z,21.23
2023-04-04T04:59:13.503Z,22.42
2023-04-04T05:01:50.894Z,11.65
2023-04-04T05:04:22.698Z,14.57
2023-04-04T05:07:08.788Z,14.13
2023-04-04T05:09:38.870Z,11.13
2023-04-04T05:12:09.435Z,13.63
2023-04-04T05:14:46.105Z,15.38
2023-04-04T05:17:19.003Z,15.80
2023-04-04T05:19:49.487Z,17.05
2023-04-04T05:22:24.092Z,11.38
2023-04-04T05:24:55.649Z,12.00
2023-04-04T05:27:28.248Z,11.33
2023-04-04T05:30:02.272Z,17.30
2023-04-04T05:32:44.858Z,8.35
2023-04-04T05:35:23.816Z,7.15
2023-04-04T05:37:54.500Z,6.18
2023-04-04T05:40:25.722Z,8.53
2023-04-04T05:43:08.597Z,8.03
2023-04-04T05:45:49.532Z,7.30
2023-04-04T05:48:23.194Z,6.32
2023-04-04T05:50:56.296Z,7.80
2023-04-04T05:53:38.977Z,8.63
2023-04-04T05:56:09.510Z,4.43
2023-04-04T05:58:40.341Z,4.63
2023-04-04T06:01:10.944Z,4.60
2023-04-04T06:03:44.565Z,6.00
2023-04-04T06:06:18.333Z,6.53
2023-04-04T06:08:53.627Z,6.73
2023-04-04T06:11:26.988Z,4.70
2023-04-04T06:14:05.661Z,6.93
2023-04-04T06:16:37.523Z,6.10
2023-04-04T06:19:14.241Z,9.18
2023-04-04T06:32:22.455Z,6.87
2023-04-04T06:43:12.562Z,10.00
2023-04-04T06:46:38.288Z,14.40
2023-04-04T06:49:33.378Z,11.13
2023-04-04T06:52:08.448Z,13.70
2023-04-04T06:54:38.683Z,12.43
2023-04-04T06:57:09.443Z,12.03
2023-04-04T06:59:45.432Z,8.50
2023-04-04T07:02:16.286Z,9.53
2023-04-04T07:04:47.087Z,8.50
2023-04-04T07:07:17.677Z,7.47
2023-04-04T07:09:48.280Z,8.67
2023-04-04T07:12:18.872Z,8.17
2023-04-04T07:14:52.136Z,5.70
2023-04-04T07:17:25.103Z,7.53
2023-04-04T07:19:58.069Z,5.10
2023-04-04T07:22:28.714Z,6.10
2023-04-04T07:24:59.508Z,5.30
2023-04-04T07:27:29.891Z,5.53
2023-04-04T07:30:03.088Z,6.32
2023-04-04T07:32:33.954Z,5.03
2023-04-04T07:35:05.630Z,5.73
2023-04-04T07:37:37.323Z,8.40
2023-04-04T07:40:10.352Z,5.40
2023-04-04T07:42:48.468Z,9.20
2023-04-04T07:45:22.530Z,10.30
2023-04-04T07:47:53.130Z,7.60
2023-04-04T07:50:25.575Z,8.60
2023-04-04T07:52:57.162Z,5.50
2023-04-04T07:55:28.614Z,3.03
2023-04-04T07:57:59.558Z,5.83
2023-04-04T08:00:35.905Z,6.53
2023-04-04T08:03:07.515Z,8.40
2023-04-04T08:05:38.216Z,7.50
2023-04-04T08:08:09.167Z,6.53
2023-04-04T08:10:41.082Z,6.30
2023-04-04T08:13:12.980Z,6.73
2023-04-04T08:15:47.569Z,5.33
2023-04-04T08:18:20.037Z,3.63
2023-04-04T08:20:52.107Z,3.00
2023-04-04T08:23:22.970Z,5.50
2023-04-04T08:25:55.144Z,7.27
2023-04-04T08:28:26.676Z,9.40
2023-04-04T08:30:59.311Z,10.23
2023-04-04T08:33:40.860Z,8.10
2023-04-04T08:36:16.785Z,7.90
2023-04-04T08:38:46.552Z,5.30
2023-04-04T08:41:16.347Z,4.87
2023-04-04T08:43:55.349Z,6.03
2023-04-04T08:46:31.325Z,2.63
2023-04-04T08:49:04.888Z,4.30
2023-04-04T08:51:38.440Z,7.93
2023-04-04T08:54:13.474Z,2.80
2023-04-04T08:56:45.273Z,4.93
2023-04-04T08:59:19.804Z,4.20
2023-04-04T09:02:05.257Z,7.57
2023-04-04T09:04:37.610Z,5.63
2023-04-04T09:07:10.312Z,3.20
2023-04-04T09:09:41.808Z,3.93
2023-04-04T09:12:15.526Z,7.47
2023-04-04T09:14:49.957Z,18.03
2023-04-04T09:17:25.262Z,8.40
2023-04-04T09:19:55.680Z,16.00
2023-04-04T09:22:25.676Z,5.20
2023-04-04T09:24:55.526Z,6.63
2023-04-04T09:27:27.934Z,8.40
2023-04-04T09:30:15.160Z,5.10
2023-04-04T09:47:01.098Z,6.07
2023-04-04T11:10:52.846Z,3.53
2023-04-04T11:13:29.520Z,3.67
2023-04-04T11:16:01.110Z,5.53
2023-04-04T11:18:49.224Z,5.53
2023-04-04T11:21:24.222Z,3.03
2023-04-04T11:24:18.686Z,6.40
2023-04-04T11:26:51.015Z,2.97
2023-04-04T11:29:44.928Z,6.40
2023-04-04T11:32:59.803Z,7.90
2023-04-04T11:35:34.009Z,3.10
2023-04-04T11:38:04.788Z,3.43
2023-04-04T11:40:39.334Z,6.83
2023-04-04T11:43:16.770Z,3.67
2023-04-04T11:45:47.742Z,6.80
2023-04-04T11:48:19.090Z,4.73
2023-04-04T11:50:52.410Z,5.47
2023-04-04T11:53:22.541Z,3.37
2023-04-04T11:55:53.393Z,3.83
2023-04-04T11:58:25.679Z,3.83
2023-04-04T12:00:55.523Z,4.10
2023-04-04T12:03:25.726Z,6.07
2023-04-04T12:05:55.643Z,4.63
2023-04-04T12:08:25.499Z,14.60
2023-04-04T12:10:55.694Z,37.13
2023-04-04T12:13:34.187Z,8.70
2023-04-04T12:16:03.964Z,7.40
2023-04-04T12:18:33.696Z,5.97
2023-04-04T12:21:03.589Z,6.27
2023-04-04T12:23:36.992Z,6.50
2023-04-04T12:26:09.253Z,4.67
2023-04-04T12:28:42.205Z,4.27
2023-04-04T12:31:12.599Z,6.13
2023-04-04T12:33:43.788Z,6.73
2023-04-04T12:36:14.477Z,9.83
2023-04-04T12:39:00.632Z,4.83
2023-04-04T12:41:30.607Z,9.03
2023-04-04T12:44:07.652Z,4.87
2023-04-04T12:46:41.761Z,6.57
2023-04-04T12:49:14.226Z,5.93
2023-04-04T12:51:44.193Z,10.90
2023-04-04T12:54:29.156Z,7.03
2023-04-04T12:56:59.713Z,4.93
2023-04-04T12:59:35.926Z,6.00
2023-04-04T13:02:09.129Z,3.83
2023-04-04T13:04:39.898Z,6.40
2023-04-04T13:07:23.821Z,5.87
2023-04-04T13:09:58.386Z,2.07
2023-04-04T13:12:28.196Z,4.17
2023-04-04T13:15:11.848Z,5.23
2023-04-04T13:17:45.290Z,5.20
2023-04-04T13:20:15.867Z,6.97
2023-04-04T13:22:46.200Z,5.60
2023-04-04T13:25:16.069Z,5.97
2023-04-04T13:27:46.060Z,4.10
2023-04-04T13:30:18.682Z,4.13
2023-04-04T13:32:48.434Z,3.20
2023-04-04T13:35:18.394Z,4.00
2023-04-04T13:37:48.410Z,8.13
2023-04-04T13:40:18.363Z,8.33
2023-04-04T13:42:48.173Z,4.93
2023-04-04T13:45:20.967Z,5.70
2023-04-04T13:47:50.956Z,4.17
2023-04-04T13:50:22.253Z,3.53
2023-04-04T13:52:54.818Z,3.57
2023-04-04T13:55:24.958Z,2.70
2023-04-04T13:57:54.739Z,3.33
2023-04-04T14:00:28.525Z,5.28
2023-04-04T14:03:00.784Z,3.97
2023-04-04T14:05:30.537Z,6.00
2023-04-04T14:08:00.272Z,5.30
2023-04-04T14:10:30.053Z,4.40
2023-04-04T14:13:00.620Z,2.60
2023-04-04T14:15:33.233Z,5.37
2023-04-04T14:18:03.068Z,4.47
2023-04-04T14:20:33.932Z,5.40
2023-04-04T14:23:03.797Z,14.20
2023-04-04T14:25:33.571Z,10.93
2023-04-04T14:28:03.364Z,6.93
2023-04-04T14:30:35.729Z,3.20
2023-04-04T14:33:05.474Z,4.50
2023-04-04T14:35:36.077Z,2.53
2023-04-04T14:38:05.896Z,4.87
2023-04-04T14:40:35.919Z,6.37
2023-04-04T14:43:05.820Z,6.13
2023-04-04T14:45:38.885Z,10.90
2023-04-04T14:48:08.941Z,4.07
2023-04-04T14:50:38.721Z,3.03
2023-04-04T14:53:08.568Z,6.53
2023-04-04T14:55:38.648Z,2.70
2023-04-04T14:58:08.660Z,5.37
2023-04-04T15:00:40.974Z,3.77
2023-04-04T15:03:11.271Z,6.87
2023-04-04T15:05:41.325Z,6.30
2023-04-04T15:08:11.322Z,4.37
2023-04-04T15:10:41.518Z,4.63
2023-04-04T15:13:11.469Z,6.70
2023-04-04T15:15:43.985Z,3.90
2023-04-04T15:18:13.773Z,14.73
2023-04-04T15:20:43.816Z,4.87
2023-04-04T15:23:13.904Z,5.07
2023-04-04T15:25:43.636Z,4.40
2023-04-04T15:28:13.436Z,7.00
2023-04-04T15:30:45.806Z,17.47
2023-04-04T15:33:15.827Z,26.60
2023-04-04T15:35:45.685Z,6.70
2023-04-04T15:38:15.954Z,13.37
2023-04-04T15:40:45.771Z,4.40
2023-04-04T15:43:15.460Z,3.23
2023-04-04T15:45:47.914Z,3.53
2023-04-04T15:48:18.050Z,5.40
2023-04-04T15:50:47.796Z,3.53
2023-04-04T15:53:17.958Z,5.83
2023-04-04T15:55:48.068Z,3.30
2023-04-04T15:58:17.816Z,7.10
2023-04-04T16:00:50.387Z,7.75
2023-04-04T16:03:20.720Z,5.00
2023-04-04T16:05:51.139Z,5.87
2023-04-04T16:08:21.969Z,4.50
2023-04-04T16:10:52.139Z,3.60
2023-04-04T16:13:23.153Z,4.83
2023-04-04T16:15:56.067Z,5.30
2023-04-04T16:18:26.645Z,6.00
2023-04-04T16:20:56.865Z,5.57
2023-04-04T16:23:27.283Z,4.83
2023-04-04T16:26:00.214Z,3.10
2023-04-04T16:28:30.441Z,6.87
2023-04-04T16:31:02.900Z,5.13
2023-04-04T16:33:32.958Z,5.83
2023-04-04T16:36:02.870Z,3.53
2023-04-04T16:38:32.653Z,4.60
2023-04-04T16:41:03.425Z,6.87
2023-04-04T16:43:33.278Z,2.17
2023-04-04T16:46:05.697Z,2.67
2023-04-04T16:48:35.546Z,3.27
2023-04-04T16:51:06.736Z,6.77
2023-04-04T16:53:36.961Z,3.50
2023-04-04T16:56:07.330Z,3.60
2023-04-04T16:58:37.215Z,7.47
2023-04-04T17:01:10.023Z,4.43
2023-04-04T17:03:40.295Z,4.90
2023-04-04T17:06:11.001Z,3.60
2023-04-04T17:08:42.573Z,4.97
2023-04-04T17:11:13.654Z,31.53
2023-04-04T17:13:44.691Z,23.60
2023-04-04T17:16:18.139Z,10.70
2023-04-04T17:18:48.356Z,9.63
2023-04-04T17:21:18.683Z,6.20
2023-04-04T17:23:49.885Z,5.57
2023-04-04T17:26:20.214Z,4.33
2023-04-04T17:28:50.029Z,6.37
2023-04-04T17:31:22.813Z,6.13
2023-04-04T17:33:53.866Z,5.17
2023-04-04T17:36:24.247Z,12.27
2023-04-04T17:38:54.709Z,11.93
2023-04-04T17:41:24.783Z,13.03
2023-04-04T17:43:55.685Z,6.50
2023-04-04T17:46:29.125Z,8.03
2023-04-04T17:48:59.610Z,6.53
2023-04-04T17:51:30.592Z,16.87
2023-04-04T17:54:00.947Z,10.67
2023-04-04T17:56:31.234Z,6.93
2023-04-04T17:59:01.903Z,4.77
2023-04-04T18:01:43.601Z,3.60
2023-04-04T18:04:20.064Z,3.30
2023-04-04T18:06:59.467Z,3.00
2023-04-04T18:09:39.183Z,7.07
2023-04-04T18:12:15.020Z,5.30
2023-04-04T18:14:51.760Z,5.90
2023-04-04T18:17:35.901Z,7.00
2023-04-04T18:20:34.478Z,5.37
2023-04-04T18:23:18.169Z,8.87
2023-04-04T18:25:55.510Z,10.63
2023-04-04T18:28:32.078Z,5.53
2023-04-04T18:31:20.092Z,5.53
2023-04-04T18:34:01.085Z,8.13
2023-04-04T18:36:41.202Z,12.30
2023-04-04T18:39:46.616Z,7.90
2023-04-04T18:42:33.852Z,11.00
2023-04-04T18:45:39.952Z,7.00
2023-04-04T18:48:20.845Z,3.47
2023-04-04T18:51:17.372Z,20.90
2023-04-04T18:54:01.669Z,19.87
2023-04-04T18:56:45.865Z,26.33
2023-04-04T18:59:18.146Z,54.80
2023-04-04T19:01:48.502Z,24.03
2023-04-04T19:04:23.423Z,10.93
2023-04-04T19:06:58.330Z,7.10
2023-04-04T19:09:33.813Z,11.50
2023-04-04T19:12:13.025Z,14.20
2023-04-04T19:14:44.248Z,30.60
2023-04-04T19:17:19.731Z,20.33
2023-04-04T19:19:52.949Z,10.50
2023-04-04T19:22:25.926Z,19.17
2023-04-04T19:24:56.039Z,18.43
2023-04-04T19:27:26.540Z,38.93
2023-04-04T19:30:02.412Z,33.97
2023-04-04T19:32:36.482Z,20.83
2023-04-04T19:35:25.577Z,24.37
2023-04-04T19:38:00.906Z,15.93
2023-04-04T19:40:50.837Z,14.03
2023-04-04T19:43:23.725Z,14.47
2023-04-04T19:45:55.373Z,10.60
2023-04-04T19:48:42.587Z,9.90
2023-04-04T19:51:15.006Z,10.97
2023-04-04T19:53:49.000Z,8.10
2023-04-04T19:56:21.517Z,12.50
2023-04-04T19:58:56.048Z,12.60
2023-04-04T20:01:27.582Z,12.07
2023-04-04T20:03:58.258Z,11.87
2023-04-04T20:06:31.702Z,8.03
2023-04-04T20:09:05.969Z,8.57
2023-04-04T20:11:37.857Z,9.87
2023-04-04T20:14:10.083Z,8.17
2023-04-04T20:16:40.702Z,6.63
2023-04-04T20:19:12.610Z,5.80
2023-04-04T20:21:42.724Z,4.97
2023-04-04T20:24:20.518Z,4.53
2023-04-04T20:26:55.215Z,4.50
2023-04-04T20:29:27.781Z,4.43
2023-04-04T20:31:59.985Z,5.70
2023-04-04T20:34:41.993Z,5.33
2023-04-04T20:37:15.000Z,7.40
2023-04-04T20:39:50.739Z,8.07
2023-04-04T20:42:34.344Z,5.43
2023-04-04T20:45:16.534Z,7.70
2023-04-04T20:47:49.613Z,6.50
2023-04-04T20:59:48.526Z,10.27
2023-04-04T22:07:27.281Z,9.03
2023-04-04T22:09:59.010Z,7.80
2023-04-04T22:12:28.767Z,5.53
2023-04-04T22:14:58.846Z,6.73
2023-04-04T22:17:28.766Z,3.50
2023-04-04T22:20:07.652Z,8.40
2023-04-04T22:22:43.847Z,7.13
2023-04-04T22:25:13.569Z,16.20
2023-04-04T22:27:43.330Z,5.57
2023-04-04T22:30:13.886Z,6.40
2023-04-04T22:32:44.217Z,12.83
2023-04-04T22:35:14.163Z,7.30
2023-04-04T22:37:46.529Z,9.43
2023-04-04T22:40:16.252Z,7.77
2023-04-04T22:42:46.021Z,6.90
2023-04-04T22:45:17.027Z,7.03
2023-04-04T22:47:47.741Z,8.03
2023-04-04T22:50:18.851Z,10.07
2023-04-04T22:52:52.558Z,11.93
2023-04-04T22:55:24.850Z,7.33
2023-04-04T22:57:54.623Z,11.37
2023-04-04T23:00:24.366Z,11.97
2023-04-04T23:02:54.241Z,7.77
2023-04-04T23:05:23.984Z,6.60
2023-04-04T23:07:57.003Z,6.50
2023-04-04T23:10:26.784Z,4.60
2023-04-04T23:12:56.564Z,3.93
2023-04-04T23:15:27.717Z,5.60
2023-04-04T23:17:57.879Z,10.40
2023-04-04T23:20:28.169Z,8.20
2023-04-04T23:23:00.753Z,3.53
2023-04-04T23:25:30.620Z,6.03
2023-04-04T23:28:00.686Z,8.63
2023-04-04T23:30:30.547Z,7.23
2023-04-04T23:33:00.568Z,5.80
2023-04-04T23:35:30.631Z,6.83
2023-04-04T23:38:02.931Z,8.23
2023-04-04T23:40:32.679Z,13.20
2023-04-04T23:43:02.411Z,6.40
2023-04-04T23:45:37.397Z,6.20
2023-04-04T23:48:07.255Z,10.23
2023-04-04T23:50:38.223Z,11.30
2023-04-04T23:53:10.880Z,6.33
2023-04-04T23:55:40.810Z,7.93
2023-04-04T23:58:10.608Z,8.87
