createdAt,value
2017-07-08T00:00:54.602Z,74.00
2017-07-08T00:01:50.924Z,73.98
2017-07-08T00:02:47.284Z,73.99
2017-07-08T00:03:43.641Z,74.03
2017-07-08T00:04:39.972Z,74.02
2017-07-08T00:05:36.297Z,74.00
2017-07-08T00:06:32.696Z,74.05
2017-07-08T00:07:29.012Z,74.05
2017-07-08T00:08:25.420Z,74.08
2017-07-08T00:09:21.759Z,74.14
2017-07-08T00:10:18.072Z,74.19
2017-07-08T00:11:14.456Z,74.25
2017-07-08T00:12:10.808Z,74.33
2017-07-08T00:13:07.151Z,74.46
2017-07-08T00:14:03.569Z,74.55
2017-07-08T00:14:59.894Z,74.60
2017-07-08T00:15:57.184Z,74.71
2017-07-08T00:16:53.540Z,74.75
2017-07-08T00:17:49.876Z,74.74
2017-07-08T00:18:46.184Z,74.74
2017-07-08T00:19:42.576Z,74.72
2017-07-08T00:20:38.969Z,74.71
2017-07-08T00:21:35.283Z,74.75
2017-07-08T00:22:31.620Z,74.72
2017-07-08T00:23:28.900Z,74.71
2017-07-08T00:24:25.232Z,74.70
2017-07-08T00:25:21.568Z,74.70
2017-07-08T00:26:17.872Z,74.66
2017-07-08T00:27:14.175Z,74.66
2017-07-08T00:28:10.533Z,74.65
2017-07-08T00:29:06.869Z,74.64
2017-07-08T00:30:03.232Z,74.67
2017-07-08T00:30:59.525Z,74.70
2017-07-08T00:31:55.848Z,74.73
2017-07-08T00:32:53.212Z,74.70
2017-07-08T00:33:49.874Z,74.71
2017-07-08T00:34:47.103Z,74.71
2017-07-08T00:35:43.468Z,74.70
2017-07-08T00:36:39.791Z,74.69
2017-07-08T00:37:36.132Z,74.72
2017-07-08T00:38:32.479Z,74.68
2017-07-08T00:39:28.808Z,74.68
2017-07-08T00:40:25.180Z,74.71
2017-07-08T00:41:21.495Z,74.67
2017-07-08T00:42:18.040Z,74.71
2017-07-08T00:43:14.349Z,74.70
2017-07-08T00:44:11.500Z,74.71
2017-07-08T00:45:07.840Z,74.76
2017-07-08T00:46:04.192Z,74.77
2017-07-08T00:47:00.865Z,74.80
2017-07-08T00:47:57.201Z,74.87
2017-07-08T00:48:53.745Z,74.90
2017-07-08T00:49:50.076Z,74.92
2017-07-08T00:50:46.453Z,74.95
2017-07-08T00:51:42.842Z,75.01
2017-07-08T00:52:39.193Z,75.07
2017-07-08T00:53:35.531Z,75.11
2017-07-08T00:54:31.877Z,75.21
2017-07-08T00:55:28.180Z,75.29
2017-07-08T00:56:24.564Z,75.28
2017-07-08T00:57:20.925Z,75.36
2017-07-08T00:58:17.228Z,75.38
2017-07-08T00:59:13.617Z,75.43
2017-07-08T01:00:09.913Z,75.49
2017-07-08T01:01:06.240Z,75.56
2017-07-08T01:02:02.617Z,75.60
2017-07-08T01:02:58.932Z,75.62
2017-07-08T01:03:55.260Z,75.67
2017-07-08T01:04:51.621Z,75.74
2017-07-08T01:05:47.946Z,75.80
2017-07-08T01:06:48.152Z,75.83
2017-07-08T01:07:44.619Z,75.91
2017-07-08T01:08:40.989Z,75.96
2017-07-08T01:09:37.334Z,76.00
2017-07-08T01:10:35.561Z,76.09
2017-07-08T01:11:31.967Z,76.11
2017-07-08T01:12:28.357Z,76.13
2017-07-08T01:13:24.669Z,76.15
2017-07-08T01:14:21.051Z,76.16
2017-07-08T01:15:17.413Z,76.17
2017-07-08T01:16:14.612Z,76.17
2017-07-08T01:17:10.960Z,76.22
2017-07-08T01:18:07.283Z,76.27
2017-07-08T01:19:03.647Z,76.38
2017-07-08T01:20:00.041Z,76.42
2017-07-08T01:20:56.421Z,76.47
2017-07-08T01:21:52.793Z,76.50
2017-07-08T01:22:49.140Z,76.54
2017-07-08T01:23:45.476Z,76.58
2017-07-08T01:24:41.843Z,76.66
2017-07-08T01:25:38.172Z,76.71
2017-07-08T01:26:34.500Z,76.74
2017-07-08T01:27:30.835Z,76.80
2017-07-08T01:28:27.173Z,76.82
2017-07-08T01:29:23.524Z,76.83
2017-07-08T01:30:19.836Z,76.87
2017-07-08T01:31:16.384Z,76.90
2017-07-08T01:32:14.021Z,76.92
2017-07-08T01:33:10.412Z,76.96
2017-07-08T01:34:06.723Z,76.99
2017-07-08T01:35:02.967Z,76.99
2017-07-08T01:35:59.210Z,76.99
2017-07-08T01:36:55.447Z,77.00
2017-07-08T01:37:51.687Z,77.01
2017-07-08T01:38:47.941Z,77.05
2017-07-08T01:39:44.191Z,77.09
2017-07-08T01:40:40.442Z,77.09
2017-07-08T01:41:36.672Z,77.14
2017-07-08T01:42:32.919Z,77.18
2017-07-08T01:43:29.179Z,77.19
2017-07-08T01:44:25.434Z,77.25
2017-07-08T01:45:21.675Z,77.33
2017-07-08T01:46:17.911Z,77.37
2017-07-08T01:47:14.175Z,77.39
2017-07-08T01:48:10.418Z,77.43
2017-07-08T01:49:06.685Z,77.45
2017-07-08T01:50:02.926Z,77.50
2017-07-08T01:50:59.164Z,77.57
2017-07-08T01:51:55.407Z,77.62
2017-07-08T01:52:51.652Z,77.65
2017-07-08T01:53:47.899Z,77.70
2017-07-08T01:54:44.146Z,77.73
2017-07-08T01:55:40.382Z,77.77
2017-07-08T01:56:36.634Z,77.80
2017-07-08T01:57:32.875Z,77.82
2017-07-08T01:58:29.119Z,77.84
2017-07-08T01:59:25.397Z,77.89
2017-07-08T02:00:21.631Z,77.90
2017-07-08T02:01:17.922Z,77.93
2017-07-08T02:02:14.166Z,77.96
2017-07-08T02:03:10.418Z,78.01
2017-07-08T02:04:06.662Z,78.08
2017-07-08T02:05:02.926Z,78.13
2017-07-08T02:06:00.142Z,78.19
2017-07-08T02:06:56.387Z,78.22
2017-07-08T02:07:52.640Z,78.25
2017-07-08T02:08:48.873Z,78.25
2017-07-08T02:09:45.113Z,78.29
2017-07-08T02:10:41.383Z,78.35
2017-07-08T02:11:37.615Z,78.43
2017-07-08T02:12:33.855Z,78.46
2017-07-08T02:13:30.095Z,78.50
2017-07-08T02:14:26.347Z,78.53
2017-07-08T02:15:22.590Z,78.58
2017-07-08T02:16:18.847Z,78.59
2017-07-08T02:17:15.107Z,78.63
2017-07-08T02:18:11.338Z,78.72
2017-07-08T02:19:07.594Z,78.78
2017-07-08T02:20:03.844Z,78.83
2017-07-08T02:21:00.102Z,78.91
2017-07-08T02:21:56.357Z,78.93
2017-07-08T02:22:52.597Z,78.95
2017-07-08T02:23:48.837Z,79.01
2017-07-08T02:24:45.067Z,79.02
2017-07-08T02:25:41.340Z,79.05
2017-07-08T02:26:37.594Z,79.10
2017-07-08T02:27:33.842Z,79.10
2017-07-08T02:28:30.066Z,79.09
2017-07-08T02:29:26.322Z,79.09
2017-07-08T02:30:22.610Z,79.11
2017-07-08T02:31:18.878Z,79.14
2017-07-08T02:32:15.138Z,79.13
2017-07-08T02:33:11.379Z,79.15
2017-07-08T02:34:07.631Z,79.21
2017-07-08T02:35:03.862Z,79.21
2017-07-08T02:36:00.109Z,79.24
2017-07-08T02:36:56.363Z,79.26
2017-07-08T02:37:52.599Z,79.31
2017-07-08T02:38:48.853Z,79.34
2017-07-08T02:39:45.094Z,79.37
2017-07-08T02:40:41.357Z,79.40
2017-07-08T02:41:37.627Z,79.39
2017-07-08T02:42:33.882Z,79.41
2017-07-08T02:43:30.119Z,79.44
2017-07-08T02:44:26.358Z,79.48
2017-07-08T02:45:22.603Z,79.49
2017-07-08T02:46:18.856Z,79.52
2017-07-08T02:47:15.155Z,79.56
2017-07-08T02:48:11.393Z,79.59
2017-07-08T02:49:07.646Z,79.63
2017-07-08T02:50:03.886Z,79.64
2017-07-08T02:51:00.134Z,79.97
2017-07-08T02:51:56.391Z,79.38
2017-07-08T02:52:52.614Z,78.53
2017-07-08T02:53:48.847Z,77.85
2017-07-08T02:54:45.083Z,77.32
2017-07-08T02:55:41.323Z,76.85
2017-07-08T02:56:37.570Z,76.53
2017-07-08T02:57:33.830Z,76.24
2017-07-08T02:58:30.082Z,75.95
2017-07-08T02:59:26.323Z,75.75
2017-07-08T03:00:22.569Z,75.57
2017-07-08T03:01:18.811Z,75.36
2017-07-08T03:02:15.090Z,75.18
2017-07-08T03:03:11.333Z,75.01
2017-07-08T03:04:07.570Z,74.88
2017-07-08T03:05:03.810Z,74.72
2017-07-08T03:06:00.049Z,74.59
2017-07-08T03:06:56.303Z,74.48
2017-07-08T03:07:52.563Z,74.38
2017-07-08T03:08:48.815Z,74.29
2017-07-08T03:09:45.054Z,74.18
2017-07-08T03:10:41.299Z,74.14
2017-07-08T03:11:37.554Z,74.10
2017-07-08T03:12:33.863Z,73.99
2017-07-08T03:13:30.120Z,73.96
2017-07-08T03:14:26.382Z,73.92
2017-07-08T03:15:22.615Z,73.82
2017-07-08T03:16:18.857Z,73.76
2017-07-08T03:17:15.128Z,73.69
2017-07-08T03:18:11.416Z,73.65
2017-07-08T03:19:07.671Z,73.62
2017-07-08T03:20:03.922Z,73.59
2017-07-08T03:21:00.171Z,73.53
2017-07-08T03:21:56.414Z,73.53
2017-07-08T03:22:52.714Z,73.52
2017-07-08T03:23:48.970Z,73.49
2017-07-08T03:24:45.209Z,73.44
2017-07-08T03:25:41.462Z,73.39
2017-07-08T03:26:37.709Z,73.39
2017-07-08T03:27:33.951Z,73.37
2017-07-08T03:28:30.215Z,73.34
2017-07-08T03:29:26.450Z,73.37
2017-07-08T03:30:22.682Z,73.32
2017-07-08T03:31:18.924Z,73.27
2017-07-08T03:32:15.170Z,73.26
2017-07-08T03:33:11.448Z,73.29
2017-07-08T03:34:07.699Z,73.31
2017-07-08T03:35:03.938Z,73.29
2017-07-08T03:36:00.194Z,73.31
2017-07-08T03:36:56.436Z,73.28
2017-07-08T03:37:52.698Z,73.30
2017-07-08T03:38:48.951Z,73.33
2017-07-08T03:39:45.195Z,73.37
2017-07-08T03:40:41.452Z,73.33
2017-07-08T03:41:37.694Z,73.37
2017-07-08T03:42:33.968Z,73.39
2017-07-08T03:43:30.244Z,73.48
2017-07-08T03:44:26.491Z,73.51
2017-07-08T03:45:22.734Z,73.56
2017-07-08T03:46:18.975Z,73.59
2017-07-08T03:47:15.218Z,73.70
2017-07-08T03:48:11.491Z,73.71
2017-07-08T03:49:08.672Z,73.68
2017-07-08T03:50:04.927Z,73.67
2017-07-08T03:51:01.162Z,73.71
2017-07-08T03:51:57.421Z,73.77
2017-07-08T03:52:53.696Z,73.77
2017-07-08T03:53:49.998Z,73.81
2017-07-08T03:54:46.242Z,73.82
2017-07-08T03:55:42.478Z,73.83
2017-07-08T03:56:38.720Z,73.86
2017-07-08T03:57:34.975Z,73.91
2017-07-08T03:58:31.235Z,73.98
2017-07-08T03:59:27.499Z,74.06
2017-07-08T04:00:23.739Z,74.07
2017-07-08T04:01:19.971Z,74.14
2017-07-08T04:02:16.210Z,74.14
2017-07-08T04:03:12.470Z,74.12
2017-07-08T04:04:08.730Z,74.13
2017-07-08T04:05:04.996Z,74.18
2017-07-08T04:06:01.234Z,74.22
2017-07-08T04:06:57.468Z,74.27
2017-07-08T04:07:53.712Z,74.37
2017-07-08T04:08:49.986Z,74.37
2017-07-08T04:09:46.243Z,74.42
2017-07-08T04:10:42.486Z,74.43
2017-07-08T04:11:38.726Z,74.50
2017-07-08T04:12:34.979Z,74.54
2017-07-08T04:13:31.223Z,74.59
2017-07-08T04:14:27.476Z,74.61
2017-07-08T04:15:24.575Z,74.64
2017-07-08T04:16:20.858Z,74.67
2017-07-08T04:17:17.218Z,74.70
2017-07-08T04:18:13.453Z,74.74
2017-07-08T04:19:09.699Z,74.76
2017-07-08T04:20:06.031Z,74.80
2017-07-08T04:21:02.278Z,74.79
2017-07-08T04:21:58.514Z,74.84
2017-07-08T04:22:54.749Z,74.86
2017-07-08T04:23:51.114Z,74.93
2017-07-08T04:24:47.351Z,74.95
2017-07-08T04:25:43.696Z,74.97
2017-07-08T04:26:40.067Z,74.99
2017-07-08T04:27:36.366Z,75.04
2017-07-08T04:28:32.707Z,75.09
2017-07-08T04:29:29.083Z,75.20
2017-07-08T04:30:25.427Z,75.22
2017-07-08T04:31:21.671Z,75.25
2017-07-08T04:32:17.918Z,75.35
2017-07-08T04:33:14.155Z,75.37
2017-07-08T04:34:10.403Z,75.41
2017-07-08T04:35:06.647Z,75.46
2017-07-08T04:36:02.907Z,75.46
2017-07-08T04:36:59.172Z,75.44
2017-07-08T04:37:55.419Z,75.43
2017-07-08T04:38:51.695Z,75.42
2017-07-08T04:39:47.937Z,75.48
2017-07-08T04:40:44.182Z,75.50
2017-07-08T04:41:40.427Z,75.51
2017-07-08T04:42:36.666Z,75.55
2017-07-08T04:43:32.895Z,75.57
2017-07-08T04:44:29.128Z,75.64
2017-07-08T04:45:25.366Z,75.70
2017-07-08T04:46:21.611Z,75.67
2017-07-08T04:47:17.869Z,75.65
2017-07-08T04:48:14.230Z,75.62
2017-07-08T04:49:10.478Z,75.62
2017-07-08T04:50:06.714Z,75.54
2017-07-08T04:51:02.957Z,75.56
2017-07-08T04:51:59.212Z,75.56
2017-07-08T04:52:55.451Z,75.56
2017-07-08T04:53:51.693Z,75.56
2017-07-08T04:54:47.938Z,75.56
2017-07-08T04:55:44.179Z,75.51
2017-07-08T04:56:40.430Z,75.50
2017-07-08T04:57:36.688Z,75.50
2017-07-08T04:58:32.931Z,75.49
2017-07-08T04:59:29.182Z,75.48
2017-07-08T05:00:25.422Z,75.45
2017-07-08T05:01:21.664Z,75.44
2017-07-08T05:02:17.919Z,75.42
2017-07-08T05:03:14.146Z,75.38
2017-07-08T05:04:10.389Z,75.38
2017-07-08T05:05:06.630Z,75.38
2017-07-08T05:06:02.860Z,75.36
2017-07-08T05:06:59.094Z,75.35
2017-07-08T05:07:55.346Z,75.32
2017-07-08T05:08:51.590Z,75.36
2017-07-08T05:09:47.821Z,75.40
2017-07-08T05:10:44.060Z,75.38
2017-07-08T05:11:40.292Z,75.39
2017-07-08T05:12:36.527Z,75.42
2017-07-08T05:13:32.775Z,75.46
2017-07-08T05:14:29.016Z,75.44
2017-07-08T05:15:25.258Z,75.43
2017-07-08T05:16:21.498Z,75.45
2017-07-08T05:17:17.745Z,75.50
2017-07-08T05:18:13.986Z,75.58
2017-07-08T05:19:10.238Z,75.71
2017-07-08T05:20:06.483Z,75.83
2017-07-08T05:21:02.718Z,75.95
2017-07-08T05:21:58.958Z,75.95
2017-07-08T05:22:55.203Z,76.02
2017-07-08T05:23:51.476Z,76.15
2017-07-08T05:24:47.719Z,76.24
2017-07-08T05:25:43.959Z,76.43
2017-07-08T05:26:40.210Z,76.58
2017-07-08T05:27:36.451Z,76.73
2017-07-08T05:28:32.691Z,76.75
2017-07-08T05:29:28.951Z,76.68
2017-07-08T05:30:25.206Z,76.61
2017-07-08T05:31:21.451Z,76.48
2017-07-08T05:32:17.691Z,76.40
2017-07-08T05:33:13.938Z,76.37
2017-07-08T05:34:10.195Z,76.45
2017-07-08T05:35:06.439Z,76.41
2017-07-08T05:36:02.671Z,76.39
2017-07-08T05:36:58.934Z,76.40
2017-07-08T05:37:55.175Z,76.45
2017-07-08T05:38:51.418Z,76.39
2017-07-08T05:39:47.695Z,76.36
2017-07-08T05:40:43.939Z,76.44
2017-07-08T05:41:40.174Z,76.38
2017-07-08T05:42:36.428Z,76.42
2017-07-08T05:43:32.672Z,76.44
2017-07-08T05:44:28.935Z,76.50
2017-07-08T05:45:25.226Z,76.51
2017-07-08T05:46:21.467Z,76.53
2017-07-08T05:47:17.703Z,76.54
2017-07-08T05:48:13.938Z,76.51
2017-07-08T05:49:10.175Z,76.47
2017-07-08T05:50:06.430Z,76.36
2017-07-08T05:51:02.663Z,76.24
2017-07-08T05:51:58.899Z,76.14
2017-07-08T05:52:55.139Z,76.10
2017-07-08T05:53:51.378Z,76.05
2017-07-08T05:54:47.623Z,76.00
2017-07-08T05:55:43.877Z,75.92
2017-07-08T05:56:40.119Z,75.89
2017-07-08T05:57:36.357Z,75.83
2017-07-08T05:58:32.610Z,75.77
2017-07-08T05:59:28.859Z,75.70
2017-07-08T06:00:25.115Z,75.69
2017-07-08T06:01:21.378Z,75.74
2017-07-08T06:02:17.615Z,75.75
2017-07-08T06:03:13.871Z,75.68
2017-07-08T06:04:10.124Z,75.65
2017-07-08T06:05:06.403Z,75.62
2017-07-08T06:06:02.643Z,75.52
2017-07-08T06:06:58.883Z,75.49
2017-07-08T06:07:55.138Z,75.48
2017-07-08T06:08:51.381Z,75.47
2017-07-08T06:09:47.623Z,75.41
2017-07-08T06:10:43.870Z,75.35
2017-07-08T06:11:40.111Z,75.30
2017-07-08T06:12:36.357Z,75.27
2017-07-08T06:13:32.597Z,75.24
2017-07-08T06:14:28.834Z,75.19
2017-07-08T06:15:25.086Z,75.15
2017-07-08T06:16:21.370Z,75.04
2017-07-08T06:17:17.598Z,74.99
2017-07-08T06:18:13.839Z,74.92
2017-07-08T06:19:10.087Z,74.74
2017-07-08T06:20:06.351Z,74.58
2017-07-08T06:21:02.608Z,74.47
2017-07-08T06:21:58.834Z,74.38
2017-07-08T06:22:55.062Z,74.23
2017-07-08T06:23:51.306Z,74.23
2017-07-08T06:24:47.546Z,74.33
2017-07-08T06:25:43.790Z,74.43
2017-07-08T06:26:40.050Z,74.50
2017-07-08T06:27:36.367Z,74.56
2017-07-08T06:28:32.619Z,74.51
2017-07-08T06:29:28.863Z,74.40
2017-07-08T06:30:25.123Z,74.37
2017-07-08T06:31:21.383Z,74.33
2017-07-08T06:32:17.618Z,74.20
2017-07-08T06:33:13.858Z,74.14
2017-07-08T06:34:10.096Z,74.15
2017-07-08T06:35:06.334Z,74.08
2017-07-08T06:36:02.575Z,73.93
2017-07-08T06:36:58.831Z,73.72
2017-07-08T06:37:55.069Z,73.64
2017-07-08T06:38:51.302Z,73.55
2017-07-08T06:39:47.531Z,73.54
2017-07-08T06:40:43.767Z,73.54
2017-07-08T06:41:40.006Z,73.56
2017-07-08T06:42:36.261Z,73.61
2017-07-08T06:43:32.518Z,73.62
2017-07-08T06:44:28.763Z,73.59
2017-07-08T06:45:25.008Z,73.52
2017-07-08T06:46:21.238Z,73.45
2017-07-08T06:47:17.511Z,73.30
2017-07-08T06:48:13.750Z,73.16
2017-07-08T06:49:09.979Z,73.13
2017-07-08T06:50:06.210Z,73.05
2017-07-08T06:51:02.454Z,72.97
2017-07-08T06:51:58.703Z,72.57
2017-07-08T06:52:54.947Z,72.21
2017-07-08T06:53:51.190Z,71.86
2017-07-08T06:54:47.434Z,71.49
2017-07-08T06:55:43.674Z,71.39
2017-07-08T06:56:39.915Z,71.25
2017-07-08T06:57:36.186Z,71.13
2017-07-08T06:58:32.438Z,71.08
2017-07-08T06:59:28.681Z,70.99
2017-07-08T07:00:24.922Z,70.81
2017-07-08T07:01:21.179Z,70.67
2017-07-08T07:02:17.410Z,70.35
2017-07-08T07:03:13.674Z,70.11
2017-07-08T07:04:09.914Z,69.96
2017-07-08T07:05:06.159Z,69.88
2017-07-08T07:06:02.398Z,69.78
2017-07-08T07:06:58.643Z,69.71
2017-07-08T07:07:54.887Z,69.55
2017-07-08T07:08:51.142Z,69.44
2017-07-08T07:09:47.451Z,69.33
2017-07-08T07:10:43.691Z,69.20
2017-07-08T07:11:39.930Z,69.10
2017-07-08T07:12:36.158Z,69.07
2017-07-08T07:13:32.401Z,69.02
2017-07-08T07:14:28.647Z,68.99
2017-07-08T07:15:24.903Z,68.95
2017-07-08T07:16:21.139Z,68.85
2017-07-08T07:17:17.380Z,68.81
2017-07-08T07:18:13.620Z,68.61
2017-07-08T07:19:09.876Z,68.38
2017-07-08T07:20:06.114Z,68.23
2017-07-08T07:21:02.350Z,68.17
2017-07-08T07:21:58.590Z,68.13
2017-07-08T07:22:54.826Z,68.11
2017-07-08T07:23:51.086Z,68.08
2017-07-08T07:24:47.327Z,67.98
2017-07-08T07:25:43.559Z,67.93
2017-07-08T07:26:39.803Z,67.82
2017-07-08T07:27:36.040Z,67.75
2017-07-08T07:28:32.287Z,67.78
2017-07-08T07:29:28.552Z,67.76
2017-07-08T07:30:24.798Z,67.71
2017-07-08T07:31:21.038Z,67.61
2017-07-08T07:32:17.271Z,67.34
2017-07-08T07:33:13.515Z,67.11
2017-07-08T07:34:09.790Z,66.88
2017-07-08T07:35:06.048Z,66.62
2017-07-08T07:36:02.291Z,66.33
2017-07-08T07:36:58.542Z,66.09
2017-07-08T07:37:54.774Z,66.15
2017-07-08T07:38:51.015Z,66.09
2017-07-08T07:39:47.270Z,65.94
2017-07-08T07:40:43.511Z,65.83
2017-07-08T07:41:39.742Z,65.91
2017-07-08T07:42:35.991Z,65.87
2017-07-08T07:43:32.231Z,65.74
2017-07-08T07:44:28.469Z,65.61
2017-07-08T07:45:24.714Z,65.65
2017-07-08T07:46:20.946Z,65.57
2017-07-08T07:47:17.186Z,65.34
2017-07-08T07:48:13.422Z,65.35
2017-07-08T07:49:09.679Z,65.25
2017-07-08T07:50:05.943Z,64.90
2017-07-08T07:51:02.187Z,64.61
2017-07-08T07:51:58.426Z,64.57
2017-07-08T07:52:54.670Z,64.56
2017-07-08T07:53:50.914Z,64.52
2017-07-08T07:54:47.151Z,64.30
2017-07-08T07:55:43.415Z,64.13
2017-07-08T07:56:39.647Z,64.08
2017-07-08T07:57:35.894Z,64.12
2017-07-08T07:58:32.130Z,64.06
2017-07-08T07:59:28.368Z,63.79
2017-07-08T08:00:24.606Z,63.74
2017-07-08T08:01:20.860Z,63.73
2017-07-08T08:02:17.099Z,63.77
2017-07-08T08:03:13.343Z,63.86
2017-07-08T08:04:09.579Z,63.83
2017-07-08T08:05:05.814Z,63.56
2017-07-08T08:06:02.090Z,63.38
2017-07-08T08:06:58.327Z,63.37
2017-07-08T08:07:54.561Z,63.23
2017-07-08T08:08:50.810Z,63.09
2017-07-08T08:09:47.056Z,63.04
2017-07-08T08:10:43.291Z,62.90
2017-07-08T08:11:39.554Z,62.73
2017-07-08T08:12:35.807Z,62.77
2017-07-08T08:13:32.047Z,62.74
2017-07-08T08:14:28.286Z,62.55
2017-07-08T08:15:24.534Z,62.24
2017-07-08T08:16:20.771Z,62.10
2017-07-08T08:17:17.052Z,61.86
2017-07-08T08:18:13.297Z,61.67
2017-07-08T08:19:09.548Z,61.57
2017-07-08T08:20:05.798Z,61.59
2017-07-08T08:21:02.050Z,61.55
2017-07-08T08:21:58.304Z,61.49
2017-07-08T08:22:54.566Z,61.54
2017-07-08T08:23:50.803Z,61.37
2017-07-08T08:24:47.060Z,60.95
2017-07-08T08:25:43.293Z,60.63
2017-07-08T08:26:39.535Z,60.61
2017-07-08T08:27:35.778Z,60.61
2017-07-08T08:28:32.038Z,60.67
2017-07-08T08:29:28.292Z,60.73
2017-07-08T08:30:25.371Z,60.75
2017-07-08T08:31:21.618Z,60.75
2017-07-08T08:32:17.859Z,60.79
2017-07-08T08:33:14.284Z,60.55
2017-07-08T08:34:10.547Z,59.94
2017-07-08T08:35:06.819Z,59.87
2017-07-08T08:36:03.087Z,59.61
2017-07-08T08:36:59.405Z,59.60
2017-07-08T08:37:55.682Z,59.06
2017-07-08T08:38:51.987Z,59.14
2017-07-08T08:39:48.267Z,59.06
2017-07-08T08:40:44.566Z,58.79
2017-07-08T08:41:40.861Z,58.68
2017-07-08T08:42:37.102Z,58.44
2017-07-08T08:43:33.346Z,58.35
2017-07-08T08:44:29.614Z,58.41
2017-07-08T08:45:25.870Z,58.37
2017-07-08T08:46:22.130Z,58.13
2017-07-08T08:47:18.376Z,58.09
2017-07-08T08:48:14.619Z,57.85
2017-07-08T08:49:10.874Z,57.65
2017-07-08T08:50:07.142Z,57.44
2017-07-08T08:51:03.407Z,57.14
2017-07-08T08:51:59.659Z,56.94
2017-07-08T08:52:55.915Z,56.94
2017-07-08T08:53:52.163Z,57.03
2017-07-08T08:54:48.451Z,57.04
2017-07-08T08:55:44.712Z,56.92
2017-07-08T08:56:40.960Z,56.70
2017-07-08T08:57:37.224Z,56.53
2017-07-08T08:58:33.470Z,56.45
2017-07-08T08:59:29.715Z,56.34
2017-07-08T09:00:25.975Z,56.06
2017-07-08T09:01:22.227Z,55.74
2017-07-08T09:02:18.470Z,55.48
2017-07-08T09:03:14.711Z,55.76
2017-07-08T09:04:10.954Z,56.02
2017-07-08T09:05:07.214Z,56.34
2017-07-08T09:06:03.462Z,56.49
2017-07-08T09:06:59.761Z,56.39
2017-07-08T09:07:56.058Z,56.37
2017-07-08T09:08:52.339Z,56.59
2017-07-08T09:09:48.646Z,56.57
2017-07-08T09:10:44.919Z,56.74
2017-07-08T09:11:41.166Z,56.45
2017-07-08T09:12:37.419Z,56.33
2017-07-08T09:13:33.674Z,56.11
2017-07-08T09:14:29.935Z,55.84
2017-07-08T09:15:26.211Z,55.76
2017-07-08T09:16:22.455Z,55.77
2017-07-08T09:17:18.695Z,55.67
2017-07-08T09:18:14.935Z,55.54
2017-07-08T09:19:11.207Z,55.60
2017-07-08T09:20:07.486Z,55.42
2017-07-08T09:21:03.738Z,55.41
2017-07-08T09:22:00.009Z,55.49
2017-07-08T09:22:56.282Z,55.41
2017-07-08T09:23:52.554Z,55.21
2017-07-08T09:24:48.851Z,55.01
2017-07-08T09:25:45.130Z,54.35
2017-07-08T09:26:41.384Z,54.13
2017-07-08T09:27:37.646Z,53.83
2017-07-08T09:28:33.895Z,53.38
2017-07-08T09:29:30.138Z,52.15
2017-07-08T09:30:26.378Z,51.60
2017-07-08T09:31:22.646Z,51.54
2017-07-08T09:32:18.895Z,51.44
2017-07-08T09:33:15.138Z,51.23
2017-07-08T09:34:11.379Z,51.27
2017-07-08T09:35:07.646Z,50.94
2017-07-08T09:36:03.904Z,51.08
2017-07-08T09:37:00.170Z,50.84
2017-07-08T09:37:56.399Z,50.50
2017-07-08T09:38:52.651Z,49.85
2017-07-08T09:39:48.898Z,49.69
2017-07-08T09:40:45.151Z,48.99
2017-07-08T09:41:41.406Z,48.58
2017-07-08T09:42:37.647Z,48.12
2017-07-08T09:43:33.910Z,47.93
2017-07-08T09:44:30.151Z,47.64
2017-07-08T09:45:26.403Z,47.51
2017-07-08T09:46:22.654Z,47.43
2017-07-08T09:47:18.915Z,47.41
2017-07-08T09:48:15.158Z,47.37
2017-07-08T09:49:11.403Z,47.46
2017-07-08T09:50:07.667Z,47.49
2017-07-08T09:51:03.918Z,47.36
2017-07-08T09:52:00.182Z,47.12
2017-07-08T09:52:56.420Z,46.39
2017-07-08T09:53:52.675Z,46.83
2017-07-08T09:54:48.915Z,47.09
2017-07-08T09:55:45.159Z,47.12
2017-07-08T09:56:41.414Z,46.79
2017-07-08T09:57:37.688Z,47.19
2017-07-08T09:58:33.948Z,47.25
2017-07-08T09:59:30.199Z,46.71
2017-07-08T10:00:26.457Z,46.55
2017-07-08T10:01:22.690Z,46.65
2017-07-08T10:02:18.939Z,47.00
2017-07-08T10:03:15.202Z,47.49
2017-07-08T10:04:11.462Z,47.85
2017-07-08T10:05:07.708Z,47.73
2017-07-08T10:06:03.958Z,48.30
2017-07-08T10:07:00.218Z,49.30
2017-07-08T10:07:56.467Z,49.98
2017-07-08T10:08:52.735Z,50.17
2017-07-08T10:09:48.987Z,49.32
2017-07-08T10:10:45.247Z,49.01
2017-07-08T10:11:41.495Z,48.98
2017-07-08T10:12:37.738Z,48.73
2017-07-08T10:13:34.008Z,48.40
2017-07-08T10:14:30.264Z,48.26
2017-07-08T10:15:26.514Z,48.63
2017-07-08T10:16:22.762Z,49.18
2017-07-08T10:17:19.007Z,49.69
2017-07-08T10:18:15.250Z,50.01
2017-07-08T10:19:11.525Z,50.59
2017-07-08T10:20:07.764Z,50.06
2017-07-08T10:21:04.006Z,49.85
2017-07-08T10:22:00.278Z,49.49
2017-07-08T10:22:56.534Z,48.81
2017-07-08T10:23:52.810Z,47.62
2017-07-08T10:24:49.058Z,47.23
2017-07-08T10:25:45.306Z,47.00
2017-07-08T10:26:41.571Z,47.01
2017-07-08T10:27:37.832Z,47.52
2017-07-08T10:28:34.086Z,47.99
2017-07-08T10:29:30.347Z,48.45
2017-07-08T10:30:26.598Z,48.32
2017-07-08T10:31:22.858Z,47.87
2017-07-08T10:32:19.102Z,47.90
2017-07-08T10:33:15.351Z,47.92
2017-07-08T10:34:11.614Z,48.07
2017-07-08T10:35:07.912Z,48.12
2017-07-08T10:36:04.163Z,47.54
2017-07-08T10:37:00.422Z,47.62
2017-07-08T10:37:56.674Z,47.87
2017-07-08T10:38:52.927Z,47.25
2017-07-08T10:39:49.175Z,46.25
2017-07-08T10:40:45.452Z,45.43
2017-07-08T10:41:41.694Z,45.05
2017-07-08T10:42:37.934Z,44.77
2017-07-08T10:43:34.175Z,44.32
2017-07-08T10:44:30.428Z,44.08
2017-07-08T10:45:26.751Z,44.30
2017-07-08T10:46:23.007Z,44.44
2017-07-08T10:47:19.279Z,44.18
2017-07-08T10:48:15.539Z,44.53
2017-07-08T10:49:11.838Z,44.74
2017-07-08T10:50:08.126Z,44.59
2017-07-08T10:51:04.383Z,44.24
2017-07-08T10:52:00.635Z,44.02
2017-07-08T10:52:56.884Z,44.04
2017-07-08T10:53:53.135Z,43.75
2017-07-08T10:54:49.449Z,43.60
2017-07-08T10:55:45.676Z,43.84
2017-07-08T10:56:41.939Z,43.85
2017-07-08T10:57:38.205Z,43.86
2017-07-08T10:58:34.459Z,43.71
2017-07-08T10:59:30.703Z,43.23
2017-07-08T11:00:26.942Z,43.33
2017-07-08T11:01:23.211Z,43.49
2017-07-08T11:02:19.483Z,43.34
2017-07-08T11:03:15.736Z,43.03
2017-07-08T11:04:11.982Z,42.72
2017-07-08T11:05:08.226Z,42.42
2017-07-08T11:06:04.479Z,42.35
2017-07-08T11:07:00.766Z,42.52
2017-07-08T11:07:57.030Z,42.58
2017-07-08T11:08:53.287Z,42.22
2017-07-08T11:09:49.546Z,41.84
2017-07-08T11:10:45.797Z,41.44
2017-07-08T11:11:42.055Z,41.74
2017-07-08T11:12:38.311Z,42.22
2017-07-08T11:13:35.167Z,42.48
2017-07-08T11:14:31.436Z,42.54
2017-07-08T11:15:27.683Z,41.99
2017-07-08T11:16:23.951Z,41.97
2017-07-08T11:17:20.219Z,41.41
2017-07-08T11:18:16.477Z,41.32
2017-07-08T11:19:12.736Z,41.42
2017-07-08T11:20:08.997Z,41.03
2017-07-08T11:21:05.274Z,40.85
2017-07-08T11:22:01.525Z,40.80
2017-07-08T11:22:57.786Z,40.91
2017-07-08T11:23:54.033Z,41.19
2017-07-08T11:24:50.271Z,41.50
2017-07-08T11:25:46.520Z,41.74
2017-07-08T11:26:42.771Z,41.71
2017-07-08T11:27:39.044Z,41.60
2017-07-08T11:28:35.304Z,41.73
2017-07-08T11:29:31.554Z,41.96
2017-07-08T11:30:27.799Z,42.18
2017-07-08T11:31:24.046Z,41.54
2017-07-08T11:32:20.291Z,41.13
2017-07-08T11:33:16.559Z,41.08
2017-07-08T11:34:12.808Z,41.25
2017-07-08T11:35:09.061Z,41.37
2017-07-08T11:36:05.319Z,41.61
2017-07-08T11:37:01.567Z,41.62
2017-07-08T11:37:57.840Z,41.44
2017-07-08T11:38:54.099Z,41.18
2017-07-08T11:39:50.335Z,40.83
2017-07-08T11:40:46.595Z,40.44
2017-07-08T11:41:42.850Z,40.33
2017-07-08T11:42:39.115Z,40.65
2017-07-08T11:43:35.367Z,40.83
2017-07-08T11:44:31.605Z,40.98
2017-07-08T11:45:27.845Z,40.92
2017-07-08T11:46:24.107Z,40.90
2017-07-08T11:47:20.360Z,40.50
2017-07-08T11:48:16.646Z,40.28
2017-07-08T11:49:12.926Z,40.42
2017-07-08T11:50:09.171Z,40.83
2017-07-08T11:51:05.422Z,40.42
2017-07-08T11:52:01.675Z,39.69
2017-07-08T11:52:57.919Z,39.41
2017-07-08T11:53:54.192Z,39.28
2017-07-08T11:54:50.464Z,39.11
2017-07-08T11:55:46.723Z,39.22
2017-07-08T11:56:42.978Z,39.06
2017-07-08T11:57:39.239Z,38.85
2017-07-08T11:58:35.495Z,38.73
2017-07-08T11:59:31.762Z,38.65
2017-07-08T12:00:28.019Z,38.57
2017-07-08T12:01:24.282Z,38.18
2017-07-08T12:02:20.538Z,37.98
2017-07-08T12:03:16.783Z,37.98
2017-07-08T12:04:13.071Z,37.46
2017-07-08T12:05:09.323Z,37.15