createdAt,value
2023-08-30T00:08:14.716Z,1009.2
2023-08-30T00:18:14.358Z,1009.1
2023-08-30T00:28:14.851Z,1009.1
2023-08-30T00:38:14.439Z,1009.0
2023-08-30T00:48:15.378Z,1009.0
2023-08-30T00:58:15.076Z,1009.0
2023-08-30T01:08:14.951Z,1008.9
2023-08-30T01:18:14.517Z,1008.9
2023-08-30T01:28:14.344Z,1008.8
2023-08-30T01:38:14.374Z,1008.9
2023-08-30T01:48:14.494Z,1008.8
2023-08-30T01:58:14.218Z,1008.7
2023-08-30T02:08:14.463Z,1008.7
2023-08-30T02:18:14.864Z,1008.6
2023-08-30T02:28:14.788Z,1008.6
2023-08-30T02:38:14.958Z,1008.5
2023-08-30T02:48:14.950Z,1008.5
2023-08-30T02:58:15.005Z,1008.4
2023-08-30T03:08:14.720Z,1008.3
2023-08-30T03:18:15.009Z,1008.3
2023-08-30T03:28:14.758Z,1008.2
2023-08-30T03:38:14.638Z,1008.0
2023-08-30T03:48:14.448Z,1007.8
2023-08-30T03:58:14.545Z,1007.6
2023-08-30T04:08:14.705Z,1007.6
2023-08-30T04:18:14.928Z,1007.5
2023-08-30T04:28:14.717Z,1007.4
2023-08-30T04:38:15.292Z,1007.3
2023-08-30T04:48:15.027Z,1007.2
2023-08-30T04:58:14.412Z,1007.2
2023-08-30T05:08:14.715Z,1007.1
2023-08-30T05:18:14.489Z,1007.1
2023-08-30T05:28:14.825Z,1007.1
2023-08-30T05:38:14.661Z,1007.0
2023-08-30T05:48:15.647Z,1007.0
2023-08-30T05:58:14.610Z,1006.9
2023-08-30T06:08:14.526Z,1006.8
2023-08-30T06:18:14.613Z,1006.7
2023-08-30T06:28:14.586Z,1006.7
2023-08-30T06:38:14.796Z,1006.5
2023-08-30T06:48:15.033Z,1006.5
2023-08-30T06:58:16.457Z,1006.5
2023-08-30T07:08:14.471Z,1006.5
2023-08-30T07:18:14.832Z,1006.5
2023-08-30T07:28:15.990Z,1006.4
2023-08-30T07:38:15.117Z,1006.3
2023-08-30T07:48:14.608Z,1006.3
2023-08-30T07:58:14.722Z,1006.3
2023-08-30T08:08:14.607Z,1006.3
2023-08-30T08:18:15.233Z,1006.4
2023-08-30T08:28:14.904Z,1006.5
2023-08-30T08:38:14.730Z,1006.3
2023-08-30T08:48:15.301Z,1006.2
2023-08-30T08:58:14.870Z,1006.1
2023-08-30T09:08:15.388Z,1005.9
2023-08-30T09:18:14.946Z,1005.9
2023-08-30T09:28:14.848Z,1005.8
2023-08-30T09:38:15.139Z,1005.7
2023-08-30T09:48:15.123Z,1005.5
2023-08-30T09:58:17.383Z,1005.4
2023-08-30T10:08:14.930Z,1005.3
2023-08-30T10:18:15.050Z,1005.3
2023-08-30T10:28:15.304Z,1005.3
2023-08-30T10:38:16.047Z,1005.1
2023-08-30T10:48:15.515Z,1005.1
2023-08-30T10:58:16.349Z,1005.1
2023-08-30T11:08:15.036Z,1005.1
2023-08-30T11:18:14.939Z,1004.9
2023-08-30T11:28:15.401Z,1005.0
2023-08-30T11:38:15.225Z,1004.9
2023-08-30T11:48:16.953Z,1004.8
2023-08-30T11:58:15.156Z,1004.7
2023-08-30T12:08:15.193Z,1004.8
2023-08-30T12:18:15.440Z,1004.8
2023-08-30T12:28:15.706Z,1004.8
2023-08-30T12:38:15.106Z,1004.9
2023-08-30T12:48:14.931Z,1004.9
2023-08-30T12:58:15.596Z,1004.9
2023-08-30T13:08:15.070Z,1004.9
2023-08-30T13:18:15.323Z,1005.0
2023-08-30T13:28:16.165Z,1005.0
2023-08-30T13:38:15.135Z,1005.0
2023-08-30T13:48:16.181Z,1005.0
2023-08-30T13:58:15.112Z,1005.1
2023-08-30T14:08:14.984Z,1005.0
2023-08-30T14:18:15.645Z,1005.1
2023-08-30T14:28:14.960Z,1005.2
2023-08-30T14:38:15.412Z,1005.3
2023-08-30T14:48:15.035Z,1005.4
2023-08-30T14:58:15.151Z,1005.5
2023-08-30T15:08:15.319Z,1005.5
2023-08-30T15:18:15.638Z,1005.6
2023-08-30T15:28:14.980Z,1005.7
2023-08-30T15:38:14.979Z,1005.7
2023-08-30T15:48:16.602Z,1005.9
2023-08-30T15:58:15.171Z,1006.1
2023-08-30T16:08:15.386Z,1006.1
2023-08-30T16:18:15.497Z,1006.2
2023-08-30T16:28:15.090Z,1006.2
2023-08-30T16:38:15.846Z,1006.3
2023-08-30T16:48:15.448Z,1006.3
2023-08-30T16:58:15.203Z,1006.4
2023-08-30T17:08:15.409Z,1006.4
2023-08-30T17:18:15.252Z,1006.4
2023-08-30T17:28:15.130Z,1006.4
2023-08-30T17:38:15.104Z,1006.4
2023-08-30T17:48:15.058Z,1006.5
2023-08-30T17:58:15.538Z,1006.5
2023-08-30T18:08:15.290Z,1006.6
2023-08-30T18:18:15.433Z,1006.8
2023-08-30T18:28:15.195Z,1006.9
2023-08-30T18:38:15.261Z,1007.1
2023-08-30T18:48:15.780Z,1007.1
2023-08-30T18:58:15.212Z,1007.1
2023-08-30T19:08:15.656Z,1007.3
2023-08-30T19:18:15.809Z,1007.3
2023-08-30T19:28:15.542Z,1007.4
2023-08-30T19:38:15.350Z,1007.5
2023-08-30T19:48:15.174Z,1007.6
2023-08-30T19:58:15.486Z,1007.7
2023-08-30T20:08:15.265Z,1007.7
2023-08-30T20:18:15.798Z,1007.5
2023-08-30T20:28:15.201Z,1007.4
2023-08-30T20:38:16.153Z,1007.6
2023-08-30T20:48:15.749Z,1007.7
2023-08-30T20:58:15.190Z,1007.7
2023-08-30T21:08:16.320Z,1007.9
2023-08-30T21:18:16.258Z,1007.9
2023-08-30T21:28:15.204Z,1007.9
2023-08-30T21:38:15.094Z,1008.0
2023-08-30T21:48:15.674Z,1008.1
2023-08-30T21:58:15.168Z,1008.1
2023-08-30T22:08:15.283Z,1008.1
2023-08-30T22:18:16.654Z,1008.2
2023-08-30T22:28:15.128Z,1008.2
2023-08-30T22:38:15.439Z,1008.2
2023-08-30T22:48:15.604Z,1008.2
2023-08-30T22:58:15.567Z,1008.2
2023-08-30T23:08:15.946Z,1008.1
2023-08-30T23:18:21.727Z,1008.0
2023-08-30T23:28:18.870Z,1008.0
2023-08-30T23:38:15.551Z,1008.0
2023-08-30T23:48:16.455Z,1008.1
2023-08-30T23:58:16.316Z,1008.2
