createdAt,value
2018-06-03T00:00:04.376Z,54.61
2018-06-03T00:02:31.884Z,54.38
2018-06-03T00:04:59.383Z,54.39
2018-06-03T00:07:27.499Z,54.28
2018-06-03T00:09:54.970Z,53.92
2018-06-03T00:12:22.447Z,54.06
2018-06-03T00:14:49.901Z,53.88
2018-06-03T00:17:17.392Z,53.80
2018-06-03T00:19:44.974Z,53.73
2018-06-03T00:22:22.031Z,54.05
2018-06-03T00:24:49.524Z,54.48
2018-06-03T00:27:16.987Z,55.12
2018-06-03T00:29:44.469Z,55.42
2018-06-03T00:32:11.966Z,55.88
2018-06-03T00:34:39.414Z,55.95
2018-06-03T00:37:06.911Z,56.08
2018-06-03T00:39:34.374Z,56.27
2018-06-03T00:42:01.832Z,56.31
2018-06-03T00:44:29.323Z,56.40
2018-06-03T00:46:56.807Z,56.09
2018-06-03T00:49:24.273Z,56.27
2018-06-03T00:51:51.732Z,56.42
2018-06-03T00:54:19.231Z,56.34
2018-06-03T00:56:58.421Z,56.38
2018-06-03T00:59:25.894Z,55.84
2018-06-03T01:01:53.422Z,56.00
2018-06-03T01:04:20.978Z,56.53
2018-06-03T01:06:48.450Z,56.53
2018-06-03T01:09:15.918Z,56.40
2018-06-03T01:11:43.400Z,56.75
2018-06-03T01:14:10.888Z,56.88
2018-06-03T01:16:38.727Z,56.50
2018-06-03T01:19:06.183Z,56.29
2018-06-03T01:21:33.678Z,56.62
2018-06-03T01:24:01.176Z,56.94
2018-06-03T01:26:28.640Z,56.21
2018-06-03T01:28:56.120Z,55.95
2018-06-03T01:31:23.583Z,55.79
2018-06-03T01:33:51.111Z,55.66
2018-06-03T01:36:18.573Z,55.59
2018-06-03T01:38:46.123Z,55.68
2018-06-03T01:41:13.591Z,56.00
2018-06-03T01:43:41.055Z,56.27
2018-06-03T01:46:08.573Z,56.49
2018-06-03T01:48:36.028Z,56.21
2018-06-03T01:51:03.555Z,56.25
2018-06-03T01:53:31.032Z,56.13
2018-06-03T01:55:58.504Z,56.42
2018-06-03T01:58:25.964Z,56.60
2018-06-03T02:00:53.432Z,56.68
2018-06-03T02:05:54.729Z,57.04
2018-06-03T02:08:22.187Z,57.02
2018-06-03T02:10:49.660Z,56.87
2018-06-03T02:13:17.148Z,57.08
2018-06-03T02:15:44.656Z,57.30
2018-06-03T02:18:12.137Z,57.63
2018-06-03T02:20:39.603Z,57.54
2018-06-03T02:23:07.070Z,57.98
2018-06-03T02:25:34.551Z,57.70
2018-06-03T02:28:02.028Z,57.61
2018-06-03T02:30:29.519Z,57.74
2018-06-03T02:32:56.995Z,58.41
2018-06-03T02:35:24.467Z,58.61
2018-06-03T02:37:51.938Z,58.91
2018-06-03T02:40:19.438Z,59.12
2018-06-03T02:42:46.936Z,59.34
2018-06-03T02:45:14.414Z,59.32
2018-06-03T02:47:41.923Z,59.22
2018-06-03T02:50:09.413Z,59.75
2018-06-03T02:52:36.871Z,59.67
2018-06-03T02:55:04.347Z,60.26
2018-06-03T02:57:31.854Z,60.66
2018-06-03T02:59:59.331Z,60.86
2018-06-03T03:02:26.785Z,61.03
2018-06-03T03:04:54.251Z,61.04
2018-06-03T03:07:21.748Z,61.22
2018-06-03T03:09:49.933Z,61.15
2018-06-03T03:12:17.387Z,61.34
2018-06-03T03:14:44.907Z,61.47
2018-06-03T03:17:12.384Z,61.66
2018-06-03T03:19:39.884Z,61.56
2018-06-03T03:22:07.352Z,61.54
2018-06-03T03:24:34.863Z,61.79
2018-06-03T03:27:02.286Z,61.64
2018-06-03T03:29:29.735Z,61.63
2018-06-03T03:31:57.218Z,61.69
2018-06-03T03:34:24.678Z,61.60
2018-06-03T03:36:52.143Z,61.80
2018-06-03T03:39:19.638Z,61.29
2018-06-03T03:41:47.095Z,61.27
2018-06-03T03:44:15.626Z,61.64
2018-06-03T03:46:43.180Z,61.21
2018-06-03T03:49:10.681Z,61.04
2018-06-03T03:51:38.156Z,61.72
2018-06-03T03:54:05.680Z,61.55
2018-06-03T03:56:33.139Z,61.70
2018-06-03T03:59:00.643Z,61.50
2018-06-03T04:01:28.120Z,61.35
2018-06-03T04:03:55.590Z,61.27
2018-06-03T04:06:23.044Z,61.24
2018-06-03T04:08:50.635Z,61.23
2018-06-03T04:11:18.083Z,61.04
2018-06-03T04:13:45.716Z,61.47
2018-06-03T04:16:13.217Z,61.56
2018-06-03T04:19:14.391Z,61.49
2018-06-03T04:21:43.064Z,61.80
2018-06-03T04:24:11.730Z,61.77
2018-06-03T04:26:41.323Z,61.69
2018-06-03T04:29:10.061Z,61.64
2018-06-03T04:31:39.704Z,61.06
2018-06-03T04:34:08.496Z,61.32
2018-06-03T04:36:37.127Z,61.47
2018-06-03T04:39:07.257Z,61.25
2018-06-03T04:41:35.915Z,61.45
2018-06-03T04:44:04.865Z,61.88
2018-06-03T04:46:33.512Z,60.86
2018-06-03T04:49:02.163Z,61.27
2018-06-03T04:51:30.875Z,61.22
2018-06-03T04:53:59.527Z,60.49
2018-06-03T04:56:28.348Z,60.65
2018-06-03T04:58:57.150Z,60.65
2018-06-03T05:01:25.843Z,61.05
2018-06-03T05:03:54.504Z,61.58
2018-06-03T05:06:23.188Z,61.59
2018-06-03T05:08:52.339Z,60.56
2018-06-03T05:11:20.950Z,60.43
2018-06-03T05:13:50.155Z,60.59
2018-06-03T05:16:18.807Z,60.75
2018-06-03T05:18:47.545Z,60.23
2018-06-03T05:21:16.283Z,60.16
2018-06-03T05:23:44.998Z,59.64
2018-06-03T05:26:13.758Z,60.10
2018-06-03T05:28:42.440Z,59.91
2018-06-03T05:31:11.182Z,60.02
2018-06-03T05:33:39.789Z,60.34
2018-06-03T05:36:08.487Z,60.71
2018-06-03T05:38:37.134Z,60.21
2018-06-03T05:41:05.976Z,59.77
2018-06-03T05:43:34.688Z,59.23
2018-06-03T05:46:03.326Z,59.14
2018-06-03T05:48:31.985Z,59.09
2018-06-03T05:51:00.623Z,58.14
2018-06-03T05:53:29.363Z,58.17
2018-06-03T05:55:57.971Z,57.92
2018-06-03T05:58:26.578Z,57.98
2018-06-03T06:00:55.258Z,57.82
2018-06-03T06:03:25.383Z,57.46
2018-06-03T06:05:54.017Z,57.76
2018-06-03T06:08:22.682Z,57.77
2018-06-03T06:10:51.278Z,57.32
2018-06-03T06:13:19.973Z,57.07
2018-06-03T06:15:49.092Z,56.28
2018-06-03T06:18:17.774Z,56.06
2018-06-03T06:20:46.434Z,56.48
2018-06-03T06:23:15.118Z,56.44
2018-06-03T06:25:43.707Z,56.08
2018-06-03T06:28:12.394Z,56.16
2018-06-03T06:30:41.064Z,55.87
2018-06-03T06:33:09.665Z,55.91
2018-06-03T06:35:38.369Z,55.78
2018-06-03T06:38:06.993Z,55.48
2018-06-03T06:40:35.713Z,54.93
2018-06-03T06:43:04.443Z,55.38
2018-06-03T06:45:33.102Z,55.30
2018-06-03T06:48:01.732Z,54.00
2018-06-03T06:50:30.379Z,54.11
2018-06-03T06:52:59.157Z,53.55
2018-06-03T06:55:27.790Z,53.68
2018-06-03T06:57:56.692Z,52.79
2018-06-03T07:00:25.759Z,54.36
2018-06-03T07:02:54.420Z,53.83
2018-06-03T07:05:23.132Z,53.99
2018-06-03T07:07:51.790Z,54.32
2018-06-03T07:10:20.435Z,54.05
2018-06-03T07:12:49.087Z,53.58
2018-06-03T07:15:17.699Z,52.57
2018-06-03T07:17:46.365Z,53.07
2018-06-03T07:20:14.967Z,53.24
2018-06-03T07:22:44.085Z,52.56
2018-06-03T07:25:13.274Z,52.09
2018-06-03T07:27:41.933Z,51.81
2018-06-03T07:30:11.312Z,51.40
2018-06-03T07:32:40.020Z,52.22
2018-06-03T07:35:09.202Z,51.74
2018-06-03T07:37:37.871Z,52.04
2018-06-03T07:40:06.582Z,51.65
2018-06-03T07:42:35.255Z,52.10
2018-06-03T07:45:03.996Z,52.43
2018-06-03T07:47:32.769Z,51.26
2018-06-03T07:50:01.439Z,51.23
2018-06-03T07:52:30.139Z,50.89
2018-06-03T07:54:58.848Z,51.15
2018-06-03T07:57:27.526Z,50.92
2018-06-03T07:59:56.234Z,50.46
2018-06-03T08:02:28.071Z,50.18
2018-06-03T08:04:56.780Z,50.60
2018-06-03T08:07:26.216Z,49.60
2018-06-03T08:09:54.896Z,49.69
2018-06-03T08:12:23.938Z,49.81
2018-06-03T08:14:52.652Z,48.92
2018-06-03T08:17:21.351Z,48.77
2018-06-03T08:19:49.976Z,48.07
2018-06-03T08:22:18.642Z,48.87
2018-06-03T08:24:47.386Z,49.34
2018-06-03T08:29:49.571Z,48.43
2018-06-03T08:32:18.240Z,48.42
2018-06-03T08:34:47.771Z,47.37
2018-06-03T08:37:16.609Z,47.33
2018-06-03T08:39:47.663Z,47.72
2018-06-03T08:42:16.372Z,46.88
2018-06-03T08:44:45.459Z,45.93
2018-06-03T08:47:14.146Z,47.75
2018-06-03T08:49:42.881Z,46.92
2018-06-03T08:52:11.618Z,47.37
2018-06-03T08:54:40.260Z,47.05
2018-06-03T08:57:09.908Z,46.89
2018-06-03T08:59:38.699Z,46.79
2018-06-03T09:02:07.462Z,47.24
2018-06-03T09:04:36.205Z,47.03
2018-06-03T09:07:05.552Z,47.67
2018-06-03T09:09:34.700Z,47.67
2018-06-03T09:12:03.434Z,47.29
2018-06-03T09:14:32.426Z,47.60
2018-06-03T09:17:01.134Z,46.68
2018-06-03T09:19:30.062Z,47.29
2018-06-03T09:21:58.814Z,47.83
2018-06-03T09:24:27.455Z,47.71
2018-06-03T09:26:56.147Z,46.58
2018-06-03T09:29:24.915Z,47.13
2018-06-03T09:31:53.515Z,47.18
2018-06-03T09:34:22.267Z,46.58
2018-06-03T09:36:50.972Z,46.62
2018-06-03T09:39:19.613Z,46.04
2018-06-03T09:41:49.180Z,45.19
2018-06-03T09:44:17.841Z,45.94
2018-06-03T09:46:46.483Z,44.25
2018-06-03T09:49:15.262Z,44.64
2018-06-03T09:51:43.902Z,45.20
2018-06-03T09:54:12.950Z,43.23
2018-06-03T09:56:41.742Z,43.58
2018-06-03T09:59:10.437Z,42.07
2018-06-03T10:01:39.225Z,43.13
2018-06-03T10:04:08.015Z,43.22
2018-06-03T10:06:36.785Z,41.61
2018-06-03T10:09:07.328Z,41.63
2018-06-03T10:11:36.722Z,42.54
2018-06-03T10:14:05.506Z,43.31
2018-06-03T10:16:34.207Z,43.48
2018-06-03T10:19:02.954Z,44.22
2018-06-03T10:21:31.704Z,42.86
2018-06-03T10:24:00.383Z,43.24
2018-06-03T10:26:29.867Z,44.30
2018-06-03T10:28:59.434Z,43.89
2018-06-03T10:31:28.707Z,43.23
2018-06-03T10:33:57.392Z,43.64
2018-06-03T10:36:26.483Z,43.57
2018-06-03T10:38:55.153Z,42.32
2018-06-03T10:41:23.877Z,42.44
2018-06-03T10:43:52.893Z,43.31
2018-06-03T10:46:22.347Z,42.55
2018-06-03T10:48:51.097Z,41.72
2018-06-03T10:51:19.715Z,42.31
2018-06-03T10:53:48.459Z,40.83
2018-06-03T10:56:17.212Z,41.63
2018-06-03T10:58:45.919Z,41.49
2018-06-03T11:01:14.563Z,41.21
2018-06-03T11:03:43.223Z,40.47
2018-06-03T11:06:11.918Z,40.50
2018-06-03T11:08:40.909Z,39.69
2018-06-03T11:11:09.689Z,36.95
2018-06-03T11:13:38.354Z,36.59
2018-06-03T11:16:07.091Z,36.87
2018-06-03T11:18:35.774Z,36.29
2018-06-03T11:21:04.447Z,37.50
2018-06-03T11:23:33.061Z,38.27
2018-06-03T11:26:01.718Z,37.69
2018-06-03T11:28:30.322Z,37.42
2018-06-03T11:30:59.000Z,37.17
2018-06-03T11:33:27.658Z,36.70
2018-06-03T11:35:56.801Z,36.04
2018-06-03T11:38:25.549Z,35.04
2018-06-03T11:40:57.798Z,35.99
2018-06-03T11:43:26.538Z,36.21
2018-06-03T11:45:55.232Z,35.72
2018-06-03T11:48:23.973Z,35.07
2018-06-03T11:50:52.860Z,35.06
2018-06-03T11:53:21.503Z,35.56
2018-06-03T11:55:50.136Z,34.99
2018-06-03T11:59:28.205Z,35.36
2018-06-03T12:01:56.911Z,36.11
2018-06-03T12:04:25.602Z,34.75
2018-06-03T12:06:54.277Z,35.69
2018-06-03T12:09:22.938Z,35.02
2018-06-03T12:11:51.550Z,35.23
2018-06-03T12:14:20.198Z,33.83
2018-06-03T12:16:48.842Z,33.95
2018-06-03T12:19:17.501Z,32.23
2018-06-03T12:21:46.192Z,32.99
2018-06-03T12:24:14.866Z,32.15
2018-06-03T12:26:43.687Z,32.45
2018-06-03T12:29:12.378Z,32.32
2018-06-03T12:31:41.102Z,31.10
2018-06-03T12:34:09.726Z,32.04
2018-06-03T12:36:38.454Z,31.97
2018-06-03T12:39:11.240Z,32.30
2018-06-03T12:41:39.986Z,32.40
2018-06-03T12:44:08.865Z,32.54
2018-06-03T12:46:37.558Z,33.64
2018-06-03T12:49:06.291Z,33.37
2018-06-03T12:51:34.990Z,33.86
2018-06-03T12:54:03.775Z,33.13
2018-06-03T12:56:32.678Z,34.36
2018-06-03T12:59:01.401Z,33.67
2018-06-03T13:01:30.073Z,33.28
2018-06-03T13:03:58.772Z,32.30
2018-06-03T13:06:27.484Z,31.65
2018-06-03T13:08:56.086Z,31.48
2018-06-03T13:11:24.723Z,31.78
2018-06-03T13:13:53.387Z,32.65
2018-06-03T13:16:22.038Z,32.11
2018-06-03T13:18:50.758Z,32.23
2018-06-03T13:21:19.410Z,34.45
2018-06-03T13:23:48.158Z,35.15
2018-06-03T13:26:16.898Z,33.90
2018-06-03T13:28:45.622Z,32.92
2018-06-03T13:31:14.215Z,32.34
2018-06-03T13:33:42.884Z,31.21
2018-06-03T13:36:11.570Z,32.01
2018-06-03T13:38:40.229Z,33.80
2018-06-03T13:41:08.872Z,35.05
2018-06-03T13:43:37.500Z,35.39
2018-06-03T13:46:06.405Z,34.18
2018-06-03T13:48:35.036Z,35.52
2018-06-03T13:51:03.742Z,36.40
2018-06-03T13:53:32.502Z,37.53
2018-06-03T13:56:01.121Z,37.73
2018-06-03T13:58:30.030Z,36.08
2018-06-03T14:00:59.076Z,34.45
2018-06-03T14:03:27.813Z,33.62
2018-06-03T14:05:56.455Z,32.51
2018-06-03T14:08:25.839Z,31.30
2018-06-03T14:10:54.557Z,29.65
2018-06-03T14:13:27.714Z,28.51
2018-06-03T14:15:56.366Z,25.77
2018-06-03T14:18:24.996Z,25.22
2018-06-03T14:20:53.613Z,25.93
2018-06-03T14:23:22.946Z,25.00
2018-06-03T14:25:51.708Z,24.15
2018-06-03T14:28:20.394Z,25.32
2018-06-03T14:30:49.168Z,25.07
2018-06-03T14:33:17.854Z,25.83
2018-06-03T14:35:46.579Z,24.68
2018-06-03T14:38:15.432Z,25.54
2018-06-03T14:40:44.147Z,23.98
2018-06-03T14:43:12.794Z,21.41
2018-06-03T14:45:41.718Z,20.42
2018-06-03T14:48:10.327Z,20.11
2018-06-03T14:50:39.026Z,22.57
2018-06-03T14:53:07.596Z,20.71
2018-06-03T14:55:36.278Z,20.24
2018-06-03T14:58:05.288Z,20.38
2018-06-03T15:00:33.922Z,20.41
2018-06-03T15:03:03.239Z,20.60
2018-06-03T15:05:31.939Z,21.31
2018-06-03T15:08:00.643Z,22.42
2018-06-03T15:10:29.854Z,23.17
2018-06-03T15:12:58.551Z,25.32
2018-06-03T15:15:27.193Z,25.11
2018-06-03T15:17:55.817Z,24.76
2018-06-03T15:20:24.554Z,25.58
2018-06-03T15:22:53.206Z,25.20
2018-06-03T15:25:22.454Z,25.80
2018-06-03T15:27:56.268Z,24.07
2018-06-03T15:30:25.243Z,22.04
2018-06-03T15:32:54.321Z,22.74
2018-06-03T15:35:22.947Z,24.81
2018-06-03T15:37:51.594Z,24.64
2018-06-03T15:40:20.251Z,25.47
2018-06-03T15:42:55.439Z,24.76
2018-06-03T15:45:24.189Z,21.70
2018-06-03T15:47:52.856Z,22.28
2018-06-03T15:50:21.591Z,21.80
2018-06-03T15:52:50.278Z,21.26
2018-06-03T15:55:18.942Z,20.69
2018-06-03T15:57:47.659Z,21.06
2018-06-03T16:00:16.408Z,22.68
2018-06-03T16:02:45.035Z,21.90
2018-06-03T16:05:13.713Z,21.16
2018-06-03T16:07:43.169Z,23.62
2018-06-03T16:10:11.920Z,25.75
2018-06-03T16:12:40.635Z,24.02
2018-06-03T16:15:09.297Z,22.25
2018-06-03T16:17:37.934Z,22.10
2018-06-03T16:20:06.643Z,24.55
2018-06-03T16:22:35.258Z,25.15
2018-06-03T16:25:03.941Z,27.30
2018-06-03T16:27:32.971Z,25.38
2018-06-03T16:30:01.617Z,24.75
2018-06-03T16:32:30.238Z,24.77
2018-06-03T16:34:58.999Z,22.18
2018-06-03T16:37:28.079Z,22.09
2018-06-03T16:39:57.545Z,23.97
2018-06-03T16:42:27.072Z,22.54
2018-06-03T16:44:55.855Z,20.72
2018-06-03T16:47:24.735Z,20.20
2018-06-03T16:49:54.359Z,21.25
2018-06-03T16:52:23.063Z,20.83
2018-06-03T16:54:53.546Z,22.23
2018-06-03T16:57:22.466Z,22.12
2018-06-03T16:59:51.376Z,21.41
2018-06-03T17:02:20.827Z,20.62
2018-06-03T17:04:49.743Z,20.42
2018-06-03T17:07:23.003Z,19.61
2018-06-03T17:09:52.082Z,20.33
2018-06-03T17:12:21.196Z,21.67
2018-06-03T17:14:49.951Z,21.29
2018-06-03T17:17:19.194Z,21.80
2018-06-03T17:19:53.390Z,21.88
2018-06-03T17:22:22.263Z,22.02
2018-06-03T17:24:51.112Z,22.51
2018-06-03T17:27:20.074Z,22.60
2018-06-03T17:29:48.702Z,22.76
2018-06-03T17:32:17.359Z,23.11
2018-06-03T17:34:45.989Z,23.51
2018-06-03T17:37:14.693Z,24.32
2018-06-03T17:39:44.142Z,24.12
2018-06-03T17:42:12.950Z,25.28
2018-06-03T17:44:41.662Z,26.13
2018-06-03T17:47:10.440Z,26.66
2018-06-03T17:49:39.246Z,27.55
2018-06-03T17:52:08.433Z,29.09
2018-06-03T17:54:37.137Z,30.75
2018-06-03T17:57:05.879Z,31.99
2018-06-03T17:59:34.626Z,32.88
2018-06-03T18:02:06.359Z,34.89
2018-06-03T18:04:36.547Z,36.20
2018-06-03T18:07:05.216Z,37.54
2018-06-03T18:09:34.696Z,38.36
2018-06-03T18:12:06.375Z,40.08
2018-06-03T18:14:38.616Z,40.40
2018-06-03T18:17:07.289Z,41.42
2018-06-03T18:19:35.984Z,42.01
2018-06-03T18:22:05.751Z,43.39
2018-06-03T18:24:36.163Z,43.78
2018-06-03T18:27:06.201Z,45.45
2018-06-03T18:29:35.396Z,45.01
2018-06-03T18:32:04.105Z,46.13
2018-06-03T18:34:32.931Z,46.50
2018-06-03T18:37:02.903Z,47.68
2018-06-03T18:39:31.713Z,48.08
2018-06-03T18:42:00.575Z,48.94
2018-06-03T18:44:29.283Z,48.93
2018-06-03T18:46:58.014Z,49.84
2018-06-03T18:49:26.983Z,51.04
2018-06-03T18:51:55.623Z,51.27
2018-06-03T18:54:24.280Z,51.37
2018-06-03T18:56:52.957Z,52.10
2018-06-03T18:59:21.625Z,52.61
2018-06-03T19:01:50.702Z,52.90
2018-06-03T19:04:19.621Z,52.88
2018-06-03T19:06:48.297Z,52.89
2018-06-03T19:09:17.529Z,52.29
2018-06-03T19:11:46.132Z,53.03
2018-06-03T19:27:09.867Z,56.59
2018-06-03T19:29:38.520Z,56.18
2018-06-03T19:32:07.201Z,56.97
2018-06-03T19:34:35.878Z,56.76
2018-06-03T19:37:04.488Z,57.80
2018-06-03T19:39:33.131Z,58.05
2018-06-03T19:42:01.823Z,58.14
2018-06-03T19:44:30.438Z,57.87
2018-06-03T19:46:59.176Z,58.27
2018-06-03T19:49:28.176Z,58.00
2018-06-03T19:51:56.884Z,57.99
2018-06-03T19:54:25.516Z,57.21
2018-06-03T19:56:54.173Z,56.94
2018-06-03T19:59:22.866Z,57.05
2018-06-03T20:01:51.614Z,57.42
2018-06-03T20:04:20.295Z,58.11
2018-06-03T20:06:48.975Z,58.63
2018-06-03T20:09:17.604Z,58.88
2018-06-03T20:11:46.238Z,59.19
2018-06-03T20:14:15.769Z,58.89
2018-06-03T20:16:44.415Z,59.29
2018-06-03T20:19:13.171Z,59.80
2018-06-03T20:21:42.003Z,60.06
2018-06-03T20:24:10.675Z,59.78
2018-06-03T20:26:39.294Z,60.60
2018-06-03T20:29:08.146Z,60.79
2018-06-03T20:31:37.078Z,60.29
2018-06-03T20:34:05.766Z,60.74
2018-06-03T20:36:34.416Z,59.92
2018-06-03T20:39:10.296Z,60.58
2018-06-03T20:41:38.955Z,59.78
2018-06-03T20:44:08.813Z,60.25
2018-06-03T20:46:37.592Z,60.15
2018-06-03T20:49:06.332Z,60.13
2018-06-03T20:51:34.971Z,59.41
2018-06-03T20:54:03.647Z,59.76
2018-06-03T20:56:32.516Z,58.98
2018-06-03T20:59:01.184Z,58.73
2018-06-03T21:01:29.790Z,59.03
2018-06-03T21:03:58.519Z,59.03
2018-06-03T21:06:27.175Z,58.94
2018-06-03T21:08:55.821Z,58.78
2018-06-03T21:11:24.531Z,58.42
2018-06-03T21:13:53.155Z,58.42
2018-06-03T21:16:21.821Z,58.45
2018-06-03T21:18:50.434Z,58.94
2018-06-03T21:21:19.101Z,58.71
2018-06-03T21:23:47.759Z,58.50
2018-06-03T21:26:16.599Z,58.58
2018-06-03T21:28:45.303Z,58.51
2018-06-03T21:31:13.895Z,58.59
2018-06-03T21:33:42.600Z,58.64
2018-06-03T21:36:11.353Z,59.02
2018-06-03T21:38:40.716Z,59.44
2018-06-03T21:41:09.531Z,58.80
2018-06-03T21:43:38.336Z,59.72
2018-06-03T21:46:07.070Z,59.75
2018-06-03T21:48:35.795Z,59.67
2018-06-03T21:51:04.568Z,59.57
2018-06-03T21:53:33.289Z,60.19
2018-06-03T21:56:02.033Z,60.31
2018-06-03T21:58:30.836Z,59.93
2018-06-03T22:00:59.504Z,60.26
2018-06-03T22:03:28.632Z,60.51
2018-06-03T22:05:57.360Z,60.21
2018-06-03T22:08:26.107Z,60.68
2018-06-03T22:10:55.032Z,60.63
2018-06-03T22:13:23.736Z,60.12
2018-06-03T22:15:52.488Z,59.75
2018-06-03T22:18:21.214Z,60.52
2018-06-03T22:20:49.957Z,60.63
2018-06-03T22:23:18.644Z,61.07
2018-06-03T22:25:53.854Z,61.40
2018-06-03T22:28:22.758Z,63.94
2018-06-03T22:30:51.504Z,65.02
2018-06-03T22:33:20.316Z,65.53
2018-06-03T22:35:49.106Z,65.94
2018-06-03T22:38:17.855Z,66.15
2018-06-03T22:40:46.619Z,66.72
2018-06-03T22:43:15.333Z,67.13
2018-06-03T22:45:44.180Z,67.43
2018-06-03T22:48:12.936Z,67.90
2018-06-03T22:50:41.701Z,68.84
2018-06-03T22:53:10.471Z,68.50
2018-06-03T22:55:39.181Z,69.00
2018-06-03T22:58:07.810Z,69.59
2018-06-03T23:00:36.602Z,69.76
2018-06-03T23:03:10.441Z,69.48
2018-06-03T23:05:39.139Z,70.10
2018-06-03T23:08:07.861Z,70.26
2018-06-03T23:10:36.609Z,70.30
2018-06-03T23:13:05.246Z,70.36
2018-06-03T23:15:33.912Z,70.59
2018-06-03T23:18:02.624Z,70.35
2018-06-03T23:20:31.259Z,70.27
2018-06-03T23:22:59.887Z,69.83
2018-06-03T23:25:28.601Z,69.70
2018-06-03T23:27:57.344Z,69.86
2018-06-03T23:30:25.938Z,70.50
2018-06-03T23:32:54.574Z,70.24
2018-06-03T23:35:23.245Z,70.41
2018-06-03T23:37:51.915Z,70.61
2018-06-03T23:40:20.628Z,70.71
2018-06-03T23:42:49.292Z,71.25
2018-06-03T23:45:18.024Z,71.10
2018-06-03T23:47:46.686Z,71.63
2018-06-03T23:50:15.450Z,71.92
2018-06-03T23:52:44.095Z,72.09
2018-06-03T23:55:12.810Z,71.42
2018-06-03T23:57:41.523Z,71.87
