createdAt,value
2022-12-18T00:01:47.085Z,19.10
2022-12-18T00:04:23.532Z,20.98
2022-12-18T00:06:58.444Z,18.88
2022-12-18T00:09:39.778Z,20.38
2022-12-18T00:14:48.471Z,23.25
2022-12-18T00:17:21.854Z,21.75
2022-12-18T00:19:54.661Z,19.58
2022-12-18T00:22:28.874Z,21.23
2022-12-18T00:25:01.617Z,20.33
2022-12-18T00:27:34.427Z,21.83
2022-12-18T00:30:08.210Z,21.13
2022-12-18T00:32:40.985Z,21.73
2022-12-18T00:35:13.984Z,19.88
2022-12-18T00:37:48.383Z,17.42
2022-12-18T00:40:21.192Z,21.85
2022-12-18T00:42:59.208Z,21.05
2022-12-18T00:45:33.052Z,21.38
2022-12-18T00:48:06.507Z,20.87
2022-12-18T00:50:39.456Z,21.00
2022-12-18T00:53:13.815Z,19.45
2022-12-18T00:55:46.984Z,22.90
2022-12-18T00:58:19.816Z,21.48
2022-12-18T01:00:52.604Z,20.25
2022-12-18T01:03:25.694Z,21.40
2022-12-18T01:05:58.508Z,19.48
2022-12-18T01:08:32.769Z,21.60
2022-12-18T01:11:09.734Z,20.75
2022-12-18T01:13:43.263Z,18.70
2022-12-18T01:16:17.982Z,20.50
2022-12-18T01:18:54.639Z,21.50
2022-12-18T01:21:27.639Z,21.25
2022-12-18T01:24:01.843Z,19.90
2022-12-18T01:26:35.735Z,21.35
2022-12-18T01:29:08.538Z,22.52
2022-12-18T01:31:41.588Z,21.85
2022-12-18T01:34:14.404Z,28.35
2022-12-18T01:36:48.163Z,21.95
2022-12-18T01:39:22.351Z,20.60
2022-12-18T01:42:04.901Z,21.70
2022-12-18T01:45:00.841Z,21.00
2022-12-18T01:47:40.965Z,20.50
2022-12-18T01:50:16.729Z,22.30
2022-12-18T01:52:52.218Z,19.85
2022-12-18T01:55:30.489Z,19.77
2022-12-18T01:58:03.381Z,22.30
2022-12-18T02:00:36.616Z,19.60
2022-12-18T02:03:09.867Z,22.73
2022-12-18T02:05:49.181Z,19.75
2022-12-18T02:08:28.164Z,17.60
2022-12-18T02:11:09.185Z,21.65
2022-12-18T02:13:48.535Z,20.88
2022-12-18T02:16:31.370Z,20.60
2022-12-18T02:19:10.361Z,19.77
2022-12-18T02:21:52.266Z,18.52
2022-12-18T02:24:36.953Z,19.45
2022-12-18T02:27:12.774Z,19.80
2022-12-18T02:29:55.986Z,17.95
2022-12-18T02:35:09.394Z,20.10
2022-12-18T02:37:45.481Z,19.58
2022-12-18T02:40:19.261Z,19.98
2022-12-18T02:42:53.492Z,20.60
2022-12-18T02:47:59.425Z,23.45
2022-12-18T02:50:37.492Z,21.65
2022-12-18T02:53:20.032Z,20.05
2022-12-18T02:56:03.628Z,17.08
2022-12-18T02:58:49.410Z,23.63
2022-12-18T03:01:40.548Z,20.70
2022-12-18T03:04:19.147Z,22.55
2022-12-18T03:06:57.867Z,18.27
2022-12-18T03:09:34.975Z,19.05
2022-12-18T03:12:26.437Z,18.20
2022-12-18T03:15:17.292Z,17.77
2022-12-18T03:17:56.749Z,18.15
2022-12-18T03:20:36.160Z,21.63
2022-12-18T03:23:13.882Z,18.15
2022-12-18T03:25:48.363Z,20.08
2022-12-18T03:28:23.909Z,18.92
2022-12-18T03:31:07.713Z,17.73
2022-12-18T03:33:46.221Z,19.77
2022-12-18T03:36:20.411Z,18.40
2022-12-18T03:38:53.881Z,19.15
2022-12-18T03:41:34.670Z,20.08
2022-12-18T03:44:31.688Z,21.17
2022-12-18T03:47:10.018Z,21.77
2022-12-18T03:49:49.633Z,19.90
2022-12-18T03:52:28.584Z,20.38
2022-12-18T03:55:04.167Z,20.38
2022-12-18T03:57:37.830Z,19.27
2022-12-18T04:03:03.814Z,20.17
2022-12-18T04:05:45.418Z,19.58
2022-12-18T04:08:19.391Z,18.02
2022-12-18T04:10:59.453Z,17.88
2022-12-18T04:13:37.380Z,20.42
2022-12-18T04:16:14.328Z,19.08
2022-12-18T04:18:50.743Z,21.27
2022-12-18T04:21:25.778Z,19.98
2022-12-18T04:23:59.429Z,20.20
2022-12-18T04:26:32.412Z,19.60
2022-12-18T04:29:25.509Z,20.20
2022-12-18T04:31:58.615Z,19.60
2022-12-18T04:34:34.208Z,17.92
2022-12-18T04:37:07.029Z,19.52
2022-12-18T04:39:40.098Z,19.30
2022-12-18T04:42:19.459Z,20.42
2022-12-18T04:44:52.243Z,18.63
2022-12-18T04:47:25.025Z,18.50
2022-12-18T04:49:59.222Z,18.25
2022-12-18T04:52:33.180Z,17.95
2022-12-18T04:55:06.637Z,19.48
2022-12-18T04:57:39.418Z,18.58
2022-12-18T05:00:13.572Z,18.60
2022-12-18T05:02:46.510Z,20.08
2022-12-18T05:05:20.790Z,19.98
2022-12-18T05:07:53.523Z,19.60
2022-12-18T05:10:26.272Z,19.33
2022-12-18T05:13:02.129Z,18.83
2022-12-18T05:15:35.741Z,18.45
2022-12-18T05:18:08.500Z,18.55
2022-12-18T05:20:42.638Z,19.20
2022-12-18T05:23:15.428Z,18.90
2022-12-18T05:25:52.375Z,19.50
2022-12-18T05:28:26.500Z,18.02
2022-12-18T05:31:01.225Z,20.42
2022-12-18T05:36:12.138Z,15.30
2022-12-18T05:38:44.979Z,19.63
2022-12-18T05:41:17.990Z,20.52
2022-12-18T05:43:50.750Z,20.45
2022-12-18T05:46:23.696Z,21.35
2022-12-18T05:48:56.463Z,20.67
2022-12-18T05:51:30.564Z,19.00
2022-12-18T05:54:03.356Z,21.73
2022-12-18T05:56:36.666Z,22.30
2022-12-18T05:59:09.696Z,19.45
2022-12-18T06:01:42.549Z,22.67
2022-12-18T06:04:15.609Z,22.45
2022-12-18T06:06:49.839Z,19.25
2022-12-18T06:09:22.573Z,20.60
2022-12-18T06:11:55.440Z,20.65
2022-12-18T06:14:28.343Z,17.20
2022-12-18T06:17:01.225Z,18.27
2022-12-18T06:19:34.043Z,18.85
2022-12-18T06:22:08.129Z,16.30
2022-12-18T06:24:40.898Z,16.70
2022-12-18T06:27:14.454Z,21.13
2022-12-18T06:29:47.523Z,19.55
2022-12-18T06:32:20.284Z,19.08
2022-12-18T06:34:53.972Z,18.10
2022-12-18T06:37:28.241Z,18.00
2022-12-18T06:40:01.850Z,16.65
2022-12-18T06:42:34.616Z,17.38
2022-12-18T06:45:08.379Z,16.42
2022-12-18T06:47:41.131Z,19.00
2022-12-18T06:50:14.975Z,19.38
2022-12-18T06:52:49.143Z,19.93
2022-12-18T06:55:21.880Z,18.90
2022-12-18T06:57:54.939Z,17.65
2022-12-18T07:00:27.743Z,21.63
2022-12-18T07:03:00.534Z,19.60
2022-12-18T07:05:33.254Z,17.58
2022-12-18T07:08:07.530Z,19.00
2022-12-18T07:10:46.966Z,16.05
2022-12-18T07:13:21.052Z,15.85
2022-12-18T07:15:53.768Z,18.58
2022-12-18T07:18:26.486Z,19.58
2022-12-18T07:20:59.251Z,15.68
2022-12-18T07:23:34.473Z,16.35
2022-12-18T07:26:09.622Z,16.50
2022-12-18T07:28:44.655Z,20.88
2022-12-18T07:31:20.021Z,18.50
2022-12-18T07:33:54.864Z,15.55
2022-12-18T07:36:27.734Z,19.40
2022-12-18T07:39:01.970Z,17.50
2022-12-18T07:41:35.088Z,26.08
2022-12-18T07:44:15.384Z,28.30
2022-12-18T07:46:48.154Z,18.08
2022-12-18T07:49:21.139Z,14.70
2022-12-18T07:51:56.993Z,15.07
2022-12-18T07:54:31.111Z,18.42
2022-12-18T07:57:03.877Z,17.98
2022-12-18T07:59:37.092Z,17.20
2022-12-18T08:02:10.646Z,17.48
2022-12-18T08:04:45.262Z,16.50
2022-12-18T08:07:18.098Z,17.95
2022-12-18T08:09:52.183Z,16.50
2022-12-18T08:12:24.958Z,16.85
2022-12-18T08:14:57.770Z,16.77
2022-12-18T08:17:30.493Z,13.40
2022-12-18T08:20:03.791Z,18.63
2022-12-18T08:22:37.349Z,16.52
2022-12-18T08:25:11.855Z,16.38
2022-12-18T08:27:44.566Z,18.20
2022-12-18T08:30:17.645Z,18.58
2022-12-18T08:32:53.621Z,19.08
2022-12-18T08:35:26.424Z,18.90
2022-12-18T08:37:59.160Z,17.67
2022-12-18T08:40:33.252Z,16.50
2022-12-18T08:43:23.813Z,16.50
2022-12-18T08:45:57.344Z,20.10
2022-12-18T08:48:30.185Z,16.90
2022-12-18T08:51:03.185Z,18.05
2022-12-18T08:53:36.122Z,15.13
2022-12-18T08:56:10.672Z,17.20
2022-12-18T08:58:43.944Z,17.58
2022-12-18T09:01:16.899Z,19.10
2022-12-18T09:03:50.135Z,18.25
2022-12-18T09:06:24.669Z,18.98
2022-12-18T09:08:59.078Z,16.88
2022-12-18T09:11:34.815Z,16.20
2022-12-18T09:14:07.942Z,17.27
2022-12-18T09:16:40.903Z,15.82
2022-12-18T09:19:13.630Z,17.52
2022-12-18T09:21:48.381Z,15.38
2022-12-18T09:24:24.985Z,16.48
2022-12-18T09:26:59.673Z,17.10
2022-12-18T09:32:07.988Z,14.93
2022-12-18T09:34:40.756Z,15.27
2022-12-18T09:37:13.544Z,15.70
2022-12-18T09:39:46.337Z,16.25
2022-12-18T09:42:24.562Z,14.77
2022-12-18T09:44:58.072Z,15.75
2022-12-18T09:47:37.451Z,17.98
2022-12-18T09:50:25.333Z,16.30
2022-12-18T09:53:04.278Z,20.58
2022-12-18T09:55:41.299Z,13.70
2022-12-18T09:58:32.860Z,16.38
2022-12-18T10:01:12.113Z,16.08
2022-12-18T10:03:45.043Z,14.95
2022-12-18T10:06:23.419Z,16.88
2022-12-18T10:09:03.991Z,14.73
2022-12-18T10:11:45.751Z,16.05
2022-12-18T10:14:25.078Z,12.05
2022-12-18T10:17:04.725Z,14.73
2022-12-18T10:19:50.083Z,11.43
2022-12-18T10:22:46.078Z,13.82
2022-12-18T10:25:24.778Z,14.43
2022-12-18T10:28:02.175Z,14.07
2022-12-18T10:30:36.288Z,13.55
2022-12-18T10:33:14.226Z,13.75
2022-12-18T10:35:52.441Z,13.82
2022-12-18T10:38:28.039Z,13.75
2022-12-18T10:41:03.244Z,14.45
2022-12-18T10:43:37.434Z,13.35
2022-12-18T10:46:21.649Z,14.88
2022-12-18T10:48:57.050Z,13.87
2022-12-18T10:51:32.347Z,13.60
2022-12-18T10:54:07.398Z,12.70
2022-12-18T10:56:40.420Z,13.68
2022-12-18T10:59:15.482Z,12.95
2022-12-18T11:01:52.667Z,15.30
2022-12-18T11:04:27.807Z,12.63
2022-12-18T11:09:36.280Z,11.75
2022-12-18T11:12:19.249Z,11.35
2022-12-18T11:14:54.430Z,11.05
2022-12-18T11:17:34.401Z,12.27
2022-12-18T11:20:21.494Z,12.30
2022-12-18T11:22:59.369Z,10.70
2022-12-18T11:25:35.118Z,12.75
2022-12-18T11:28:28.375Z,12.80
2022-12-18T11:31:18.839Z,13.75
2022-12-18T11:34:29.140Z,12.93
2022-12-18T11:37:05.473Z,11.82
2022-12-18T11:39:43.040Z,11.65
2022-12-18T11:42:24.902Z,12.00
2022-12-18T11:45:02.921Z,12.13
2022-12-18T11:47:43.636Z,12.10
2022-12-18T11:50:20.687Z,12.50
2022-12-18T11:52:58.237Z,12.07
2022-12-18T11:55:42.582Z,12.70
2022-12-18T11:58:31.710Z,10.80
2022-12-18T12:01:17.418Z,12.38
2022-12-18T12:04:19.279Z,11.27
2022-12-18T12:07:04.710Z,10.80
2022-12-18T12:09:49.105Z,12.63
2022-12-18T12:12:48.659Z,10.55
2022-12-18T12:15:41.231Z,10.27
2022-12-18T12:18:25.013Z,10.52
2022-12-18T12:21:05.069Z,10.50
2022-12-18T12:23:47.372Z,9.27
2022-12-18T12:26:29.494Z,11.10
2022-12-18T12:29:16.622Z,9.48
2022-12-18T12:32:06.597Z,9.52
2022-12-18T12:34:48.538Z,11.15
2022-12-18T12:37:32.094Z,10.18
2022-12-18T12:40:26.923Z,11.20
2022-12-18T12:43:16.614Z,9.07
2022-12-18T12:45:55.645Z,9.88
2022-12-18T12:48:40.189Z,10.45
2022-12-18T12:51:19.056Z,11.05
2022-12-18T12:53:55.698Z,11.27
2022-12-18T12:56:40.641Z,10.60
2022-12-18T12:59:21.106Z,9.93
2022-12-18T13:02:00.274Z,9.82
2022-12-18T13:04:38.379Z,9.65
2022-12-18T13:07:18.314Z,12.07
2022-12-18T13:10:28.732Z,12.32
2022-12-18T13:13:04.221Z,12.35
2022-12-18T13:15:41.670Z,14.55
2022-12-18T13:18:21.460Z,12.15
2022-12-18T13:21:07.037Z,13.07
2022-12-18T13:23:41.246Z,11.73
2022-12-18T13:26:33.205Z,11.93
2022-12-18T13:29:08.689Z,10.30
2022-12-18T13:32:20.942Z,9.13
2022-12-18T13:35:32.644Z,9.05
2022-12-18T13:38:23.493Z,9.05
2022-12-18T13:40:58.775Z,8.68
2022-12-18T13:43:35.671Z,9.27
2022-12-18T13:46:21.154Z,7.93
2022-12-18T13:48:57.632Z,7.28
2022-12-18T13:51:34.263Z,6.75
2022-12-18T13:54:18.639Z,6.68
2022-12-18T13:56:52.253Z,7.07
2022-12-18T13:59:27.107Z,6.85
2022-12-18T14:02:04.312Z,7.65
2022-12-18T14:04:38.214Z,7.47
2022-12-18T14:07:15.807Z,7.85
2022-12-18T14:09:58.136Z,7.53
2022-12-18T14:12:54.736Z,7.45
2022-12-18T14:15:34.217Z,8.00
2022-12-18T14:18:23.055Z,9.23
2022-12-18T14:20:59.452Z,9.77
2022-12-18T14:23:35.687Z,8.00
2022-12-18T14:26:24.740Z,12.68
2022-12-18T14:28:58.303Z,9.50
2022-12-18T14:31:33.211Z,8.38
2022-12-18T14:36:40.859Z,9.88
2022-12-18T14:39:19.323Z,9.57
2022-12-18T14:41:52.333Z,9.73
2022-12-18T14:44:25.344Z,10.50
2022-12-18T14:46:58.709Z,10.45
2022-12-18T14:49:35.089Z,11.00
2022-12-18T14:52:19.624Z,8.05
2022-12-18T14:54:54.236Z,9.40
2022-12-18T14:57:36.869Z,9.50
2022-12-18T15:00:19.303Z,9.20
2022-12-18T15:02:55.178Z,9.18
2022-12-18T15:05:31.375Z,8.70
2022-12-18T15:08:04.430Z,8.80
2022-12-18T15:10:49.118Z,9.75
2022-12-18T15:13:25.299Z,11.60
2022-12-18T15:16:03.764Z,10.45
2022-12-18T15:18:44.096Z,10.63
2022-12-18T15:21:20.902Z,9.98
2022-12-18T15:23:55.174Z,8.93
2022-12-18T15:26:39.161Z,12.07
2022-12-18T15:29:21.828Z,12.75
2022-12-18T15:32:02.171Z,8.60
2022-12-18T15:34:36.006Z,9.65
2022-12-18T15:37:10.525Z,9.77
2022-12-18T15:39:43.700Z,10.20
2022-12-18T15:42:34.637Z,10.63
2022-12-18T15:45:10.471Z,8.68
2022-12-18T15:47:43.857Z,9.02
2022-12-18T15:50:17.103Z,9.68
2022-12-18T15:52:54.021Z,10.80
2022-12-18T15:55:44.641Z,9.85
2022-12-18T15:58:17.626Z,12.10
2022-12-18T16:00:50.625Z,10.98
2022-12-18T16:03:23.428Z,11.27
2022-12-18T16:05:59.353Z,9.38
2022-12-18T16:08:34.585Z,11.93
2022-12-18T16:11:07.933Z,11.20
2022-12-18T16:13:41.097Z,9.90
2022-12-18T16:16:14.042Z,10.02
2022-12-18T16:18:46.866Z,11.07
2022-12-18T16:21:19.686Z,9.68
2022-12-18T16:23:54.194Z,12.65
2022-12-18T16:26:27.780Z,12.18
2022-12-18T16:29:01.018Z,10.80
2022-12-18T16:31:33.816Z,13.55
2022-12-18T16:34:14.895Z,11.65
2022-12-18T16:36:48.304Z,11.02
2022-12-18T16:39:22.728Z,10.75
2022-12-18T16:41:56.999Z,12.20
2022-12-18T16:44:31.024Z,16.33
2022-12-18T16:47:03.815Z,14.25
2022-12-18T16:49:38.326Z,16.15
2022-12-18T16:52:11.249Z,13.65
2022-12-18T16:54:45.429Z,12.40
2022-12-18T16:57:20.382Z,14.50
2022-12-18T16:59:56.036Z,13.20
2022-12-18T17:02:30.875Z,11.60
2022-12-18T17:05:04.134Z,12.88
2022-12-18T17:07:37.028Z,15.73
2022-12-18T17:10:11.931Z,11.98
2022-12-18T17:12:44.761Z,11.43
2022-12-18T17:15:17.605Z,11.60
2022-12-18T17:17:51.595Z,11.77
2022-12-18T17:20:24.471Z,12.45
2022-12-18T17:22:57.293Z,11.00
2022-12-18T17:25:32.614Z,11.60
2022-12-18T17:28:06.141Z,13.38
2022-12-18T17:30:39.180Z,13.80
2022-12-18T17:33:13.047Z,11.93
2022-12-18T17:35:47.076Z,13.70
2022-12-18T17:38:21.361Z,13.23
2022-12-18T17:40:55.592Z,13.57
2022-12-18T17:43:28.654Z,13.68
2022-12-18T17:46:03.557Z,13.63
2022-12-18T17:48:36.672Z,12.13
2022-12-18T17:51:13.079Z,13.60
2022-12-18T17:53:46.138Z,15.88
2022-12-18T17:56:23.819Z,13.43
2022-12-18T17:58:56.792Z,13.60
2022-12-18T18:01:29.732Z,15.60
2022-12-18T18:04:02.656Z,13.68
2022-12-18T18:06:35.632Z,14.85
2022-12-18T18:09:16.427Z,13.93
2022-12-18T18:12:08.574Z,14.20
2022-12-18T18:14:41.627Z,14.88
2022-12-18T18:17:15.136Z,15.10
2022-12-18T18:19:49.808Z,14.98
2022-12-18T18:22:31.012Z,13.73
2022-12-18T18:25:04.616Z,16.35
2022-12-18T18:27:41.685Z,17.23
2022-12-18T18:30:15.196Z,16.50
2022-12-18T18:32:47.979Z,15.50
2022-12-18T18:35:52.305Z,15.05
2022-12-18T18:38:14.712Z,16.98
2022-12-18T18:40:47.667Z,15.70
2022-12-18T18:43:24.682Z,14.43
2022-12-18T18:45:59.116Z,15.63
2022-12-18T18:48:35.585Z,18.02
2022-12-18T18:51:14.701Z,17.27
2022-12-18T18:53:54.859Z,17.50
2022-12-18T18:56:56.238Z,16.25
2022-12-18T18:59:23.068Z,15.95
2022-12-18T19:02:05.023Z,14.65
2022-12-18T19:04:45.108Z,16.35
2022-12-18T19:07:29.463Z,14.52
2022-12-18T19:10:05.600Z,13.85
2022-12-18T19:12:56.450Z,17.17
2022-12-18T19:15:30.951Z,15.82
2022-12-18T19:18:03.952Z,18.05
2022-12-18T19:20:37.150Z,15.63
2022-12-18T19:23:10.014Z,14.55
2022-12-18T19:25:43.190Z,15.73
2022-12-18T19:28:21.835Z,15.90
2022-12-18T19:31:00.322Z,16.73
2022-12-18T19:33:44.080Z,17.27
2022-12-18T19:36:21.151Z,17.80
2022-12-18T19:38:57.144Z,18.02
2022-12-18T19:41:32.827Z,18.20
2022-12-18T19:44:07.671Z,20.42
2022-12-18T19:46:43.120Z,18.35
2022-12-18T19:49:18.230Z,17.42
2022-12-18T19:51:54.588Z,17.83
2022-12-18T19:54:27.406Z,10.60
2022-12-18T19:57:00.251Z,15.95
2022-12-18T19:59:33.075Z,16.65
2022-12-18T20:02:07.745Z,17.15
2022-12-18T20:04:41.114Z,14.95
2022-12-18T20:07:14.033Z,15.98
2022-12-18T20:09:47.057Z,17.08
2022-12-18T20:12:21.061Z,17.52
2022-12-18T20:14:53.955Z,15.27
2022-12-18T20:17:28.496Z,15.40
2022-12-18T20:20:02.372Z,15.57
2022-12-18T20:22:36.089Z,16.13
2022-12-18T20:25:10.349Z,17.02
2022-12-18T20:27:43.162Z,16.87
2022-12-18T20:30:16.697Z,15.90
2022-12-18T20:32:51.213Z,17.63
2022-12-18T20:35:27.988Z,16.83
2022-12-18T20:38:02.210Z,15.27
2022-12-18T20:40:36.341Z,15.48
2022-12-18T20:43:12.481Z,15.57
2022-12-18T20:45:49.698Z,16.30
2022-12-18T20:48:26.722Z,13.30
2022-12-18T20:51:01.357Z,16.48
2022-12-18T20:53:37.497Z,15.45
2022-12-18T20:56:20.117Z,16.00
2022-12-18T20:58:58.043Z,15.48
2022-12-18T21:01:32.023Z,15.27
2022-12-18T21:04:06.248Z,15.43
2022-12-18T21:06:39.213Z,16.27
2022-12-18T21:09:11.971Z,13.77
2022-12-18T21:12:02.257Z,16.83
2022-12-18T21:14:35.062Z,14.38
2022-12-18T21:17:08.145Z,14.40
2022-12-18T21:19:42.545Z,16.67
2022-12-18T21:22:17.219Z,16.30
2022-12-18T21:24:50.236Z,13.38
2022-12-18T21:27:23.141Z,16.02
2022-12-18T21:29:56.351Z,16.38
2022-12-18T21:32:33.462Z,17.27
2022-12-18T21:35:08.956Z,15.70
2022-12-18T21:37:41.853Z,17.05
2022-12-18T21:40:14.945Z,17.38
2022-12-18T21:43:05.224Z,17.58
2022-12-18T21:45:38.426Z,18.27
2022-12-18T21:48:12.948Z,17.73
2022-12-18T21:50:47.418Z,17.40
2022-12-18T21:53:20.207Z,18.63
2022-12-18T21:55:59.024Z,17.10
2022-12-18T21:58:31.981Z,17.15
2022-12-18T22:01:05.101Z,18.55
2022-12-18T22:03:38.008Z,16.67
2022-12-18T22:06:12.979Z,18.55
2022-12-18T22:08:46.005Z,18.42
2022-12-18T22:11:19.370Z,18.45
2022-12-18T22:13:54.244Z,20.92
2022-12-18T22:16:27.073Z,18.60
2022-12-18T22:19:00.423Z,19.67
2022-12-18T22:21:39.599Z,25.48
2022-12-18T22:24:15.327Z,20.60
2022-12-18T22:26:49.789Z,22.15
2022-12-18T22:29:42.754Z,23.10
2022-12-18T22:32:17.817Z,24.98
2022-12-18T22:35:12.780Z,23.38
2022-12-18T22:37:49.663Z,24.97
2022-12-18T22:40:25.376Z,22.50
2022-12-18T22:42:59.315Z,23.30
2022-12-18T22:45:32.158Z,23.45
2022-12-18T22:48:07.166Z,19.45
2022-12-18T22:50:40.188Z,21.17
2022-12-18T22:53:14.293Z,22.92
2022-12-18T22:55:47.035Z,25.27
2022-12-18T22:58:19.798Z,20.85
2022-12-18T23:00:52.592Z,20.58
2022-12-18T23:03:25.567Z,20.55
2022-12-18T23:06:04.420Z,21.13
2022-12-18T23:08:38.645Z,19.38
2022-12-18T23:11:12.500Z,18.25
2022-12-18T23:13:45.682Z,20.73
2022-12-18T23:16:20.624Z,22.73
2022-12-18T23:18:55.116Z,22.50
2022-12-18T23:21:27.926Z,20.92
2022-12-18T23:24:03.261Z,22.63
2022-12-18T23:26:36.342Z,17.67
2022-12-18T23:29:09.342Z,20.52
2022-12-18T23:31:42.549Z,21.45
2022-12-18T23:34:16.805Z,19.17
2022-12-18T23:36:53.247Z,19.80
2022-12-18T23:39:30.520Z,21.83
2022-12-18T23:42:03.356Z,21.30
2022-12-18T23:44:36.081Z,20.25
2022-12-18T23:47:08.883Z,21.38
2022-12-18T23:49:41.789Z,21.95
2022-12-18T23:52:14.807Z,21.85
2022-12-18T23:54:49.228Z,19.30
2022-12-18T23:57:22.027Z,21.88
2022-12-18T23:59:57.872Z,21.85
