createdAt,value
2019-01-28T00:00:25.582Z,2.57
2019-01-28T00:02:54.874Z,2.60
2019-01-28T00:05:24.045Z,3.13
2019-01-28T00:07:53.246Z,2.57
2019-01-28T00:10:22.434Z,2.80
2019-01-28T00:12:51.686Z,3.87
2019-01-28T00:15:20.858Z,2.50
2019-01-28T00:17:50.070Z,2.63
2019-01-28T00:20:19.243Z,3.63
2019-01-28T00:22:48.424Z,3.23
2019-01-28T00:25:17.612Z,3.40
2019-01-28T00:27:46.790Z,3.07
2019-01-28T00:30:16.128Z,2.90
2019-01-28T00:32:45.311Z,2.70
2019-01-28T00:35:14.570Z,2.57
2019-01-28T00:37:43.743Z,2.57
2019-01-28T00:40:13.069Z,3.40
2019-01-28T00:42:42.242Z,3.17
2019-01-28T00:45:13.161Z,2.83
2019-01-28T00:47:42.434Z,2.97
2019-01-28T00:50:13.162Z,3.27
2019-01-28T00:52:42.398Z,3.50
2019-01-28T00:55:13.332Z,3.57
2019-01-28T00:57:42.519Z,4.33
2019-01-28T01:00:23.506Z,3.63
2019-01-28T01:02:52.864Z,3.77
2019-01-28T01:05:22.152Z,3.33
2019-01-28T01:07:51.412Z,3.60
2019-01-28T01:10:20.583Z,3.00
2019-01-28T01:12:49.801Z,3.17
2019-01-28T01:15:19.024Z,3.13
2019-01-28T01:17:48.938Z,2.90
2019-01-28T01:20:18.290Z,2.40
2019-01-28T01:22:47.496Z,1.90
2019-01-28T01:25:16.733Z,1.87
2019-01-28T01:27:45.919Z,2.87
2019-01-28T01:30:17.346Z,2.97
2019-01-28T01:32:46.584Z,2.50
2019-01-28T01:35:15.842Z,2.03
2019-01-28T01:38:02.960Z,2.83
2019-01-28T01:40:32.155Z,2.97
2019-01-28T01:43:01.326Z,2.20
2019-01-28T01:45:30.516Z,2.23
2019-01-28T01:47:59.702Z,2.23
2019-01-28T01:50:47.448Z,1.90
2019-01-28T01:53:34.271Z,3.37
2019-01-28T01:56:03.452Z,2.43
2019-01-28T01:58:32.627Z,3.03
2019-01-28T02:01:01.838Z,3.83
2019-01-28T02:03:31.026Z,3.20
2019-01-28T02:06:00.191Z,2.77
2019-01-28T02:08:29.390Z,3.67
2019-01-28T02:10:58.593Z,3.20
2019-01-28T02:13:27.776Z,2.60
2019-01-28T02:15:56.969Z,3.57
2019-01-28T02:18:26.135Z,2.93
2019-01-28T02:20:55.293Z,2.93
2019-01-28T02:23:24.496Z,3.40
2019-01-28T02:25:53.686Z,2.23
2019-01-28T02:28:22.850Z,3.33
2019-01-28T02:30:52.750Z,2.80
2019-01-28T02:33:21.996Z,2.93
2019-01-28T02:35:51.193Z,2.70
2019-01-28T02:38:20.394Z,3.30
2019-01-28T02:40:49.577Z,2.87
2019-01-28T02:43:18.656Z,2.43
2019-01-28T02:45:47.850Z,2.73
2019-01-28T02:48:17.008Z,2.87
2019-01-28T02:50:46.186Z,3.20
2019-01-28T02:53:15.366Z,2.40
2019-01-28T02:55:44.540Z,3.43
2019-01-28T02:58:13.737Z,2.67
2019-01-28T03:00:42.907Z,2.80
2019-01-28T03:03:12.080Z,2.50
2019-01-28T03:05:41.271Z,3.03
2019-01-28T03:08:10.465Z,3.47
2019-01-28T03:10:39.648Z,3.73
2019-01-28T03:13:08.835Z,2.80
2019-01-28T03:15:38.022Z,2.93
2019-01-28T03:18:07.202Z,4.10
2019-01-28T03:20:36.426Z,1.93
2019-01-28T03:23:06.277Z,3.07
2019-01-28T03:25:35.448Z,1.97
2019-01-28T03:28:04.736Z,2.93
2019-01-28T03:30:33.954Z,3.02
2019-01-28T03:33:03.212Z,2.50
2019-01-28T03:35:32.483Z,2.33
2019-01-28T03:38:01.670Z,3.00
2019-01-28T03:40:30.841Z,2.90
2019-01-28T03:43:00.039Z,2.30
2019-01-28T03:45:29.244Z,2.10
2019-01-28T03:47:58.401Z,3.93
2019-01-28T03:50:27.605Z,2.63
2019-01-28T03:52:56.847Z,2.67
2019-01-28T03:55:26.006Z,2.20
2019-01-28T03:57:55.221Z,2.50
2019-01-28T04:00:26.393Z,3.27
2019-01-28T04:02:55.564Z,2.77
2019-01-28T04:05:25.089Z,3.33
2019-01-28T04:07:54.256Z,3.00
2019-01-28T04:10:24.776Z,2.90
2019-01-28T04:12:54.099Z,2.57
2019-01-28T04:15:25.904Z,2.83
2019-01-28T04:17:55.162Z,3.00
2019-01-28T04:20:26.053Z,2.40
2019-01-28T04:22:55.392Z,2.20
2019-01-28T04:25:24.616Z,2.30
2019-01-28T04:27:53.795Z,2.33
2019-01-28T04:30:28.104Z,2.60
2019-01-28T04:32:57.276Z,2.63
2019-01-28T04:35:26.470Z,2.63
2019-01-28T04:37:55.664Z,3.00
2019-01-28T04:40:24.914Z,2.97
2019-01-28T04:42:54.168Z,2.47
2019-01-28T04:45:23.460Z,2.47
2019-01-28T04:47:52.605Z,2.87
2019-01-28T04:50:22.379Z,3.13
2019-01-28T04:52:51.573Z,2.70
2019-01-28T04:55:20.825Z,3.00
2019-01-28T04:57:50.017Z,3.00
2019-01-28T05:00:24.614Z,3.10
2019-01-28T05:02:54.034Z,2.97
2019-01-28T05:05:23.297Z,3.00
2019-01-28T05:07:52.469Z,3.23
2019-01-28T05:10:22.068Z,2.70
2019-01-28T05:12:51.266Z,3.12
2019-01-28T05:15:21.187Z,2.75
2019-01-28T05:17:50.362Z,3.30
2019-01-28T05:20:21.870Z,3.17
2019-01-28T05:22:51.105Z,3.20
2019-01-28T05:25:20.408Z,4.87
2019-01-28T05:27:49.691Z,2.63
2019-01-28T05:30:23.874Z,2.87
2019-01-28T05:32:53.579Z,2.23
2019-01-28T05:35:23.654Z,2.83
2019-01-28T05:37:52.825Z,3.12
2019-01-28T05:40:23.848Z,3.52
2019-01-28T05:42:53.113Z,2.60
2019-01-28T05:45:23.427Z,3.85
2019-01-28T05:47:53.327Z,3.12
2019-01-28T05:50:22.608Z,2.92
2019-01-28T05:52:51.768Z,3.30
2019-01-28T05:55:21.026Z,4.37
2019-01-28T05:57:50.228Z,2.87
2019-01-28T06:00:29.847Z,2.58
2019-01-28T06:02:59.068Z,2.12
2019-01-28T06:05:28.253Z,3.25
2019-01-28T06:07:57.500Z,3.25
2019-01-28T06:10:26.711Z,2.40
2019-01-28T06:12:55.899Z,3.53
2019-01-28T06:15:25.071Z,2.62
2019-01-28T06:17:54.273Z,1.90
2019-01-28T06:20:27.139Z,2.45
2019-01-28T06:22:56.299Z,2.77
2019-01-28T06:25:25.566Z,2.67
2019-01-28T06:27:54.736Z,2.77
2019-01-28T06:30:29.279Z,3.12
2019-01-28T06:32:58.470Z,2.77
2019-01-28T06:35:27.641Z,2.33
2019-01-28T06:37:56.824Z,2.47
2019-01-28T06:40:28.858Z,2.50
2019-01-28T06:42:58.053Z,2.95
2019-01-28T06:45:27.246Z,2.62
2019-01-28T06:47:56.501Z,2.55
2019-01-28T06:50:25.746Z,2.60
2019-01-28T06:52:54.926Z,3.37
2019-01-28T06:55:24.189Z,3.10
2019-01-28T06:57:53.480Z,3.52
2019-01-28T07:00:30.927Z,2.70
2019-01-28T07:03:00.234Z,3.40
2019-01-28T07:05:29.544Z,2.42
2019-01-28T07:07:58.948Z,3.35
2019-01-28T07:10:28.205Z,3.05
2019-01-28T07:12:57.377Z,3.17
2019-01-28T07:15:26.741Z,2.80
2019-01-28T07:17:55.934Z,3.08
2019-01-28T07:20:28.230Z,2.58
2019-01-28T07:22:57.483Z,2.92
2019-01-28T07:25:26.661Z,3.30
2019-01-28T07:27:55.837Z,3.35
2019-01-28T07:30:33.320Z,4.15
2019-01-28T07:33:02.504Z,3.08
2019-01-28T07:35:31.673Z,2.97
2019-01-28T07:38:00.863Z,2.40
2019-01-28T07:40:30.032Z,2.47
2019-01-28T07:42:59.214Z,2.47
2019-01-28T07:45:44.585Z,2.80
2019-01-28T07:48:07.974Z,3.10
2019-01-28T07:50:37.140Z,3.60
2019-01-28T07:53:06.735Z,3.15
2019-01-28T07:55:35.927Z,3.30
2019-01-28T07:58:05.967Z,3.65
2019-01-28T08:00:35.336Z,3.77
2019-01-28T08:03:04.845Z,3.07
2019-01-28T08:05:34.147Z,5.03
2019-01-28T08:08:04.461Z,2.93
2019-01-28T08:10:33.644Z,3.20
2019-01-28T08:13:02.900Z,3.27
2019-01-28T08:15:32.156Z,2.90
2019-01-28T08:18:02.196Z,3.93
2019-01-28T08:20:31.456Z,3.07
2019-01-28T08:23:00.632Z,3.20
2019-01-28T08:25:29.799Z,3.33
2019-01-28T08:27:58.994Z,3.93
2019-01-28T08:30:38.826Z,2.50
2019-01-28T08:33:08.085Z,3.37
2019-01-28T08:35:37.395Z,2.90
2019-01-28T08:38:06.693Z,3.10
2019-01-28T08:40:35.942Z,3.60
2019-01-28T08:43:05.223Z,3.63
2019-01-28T08:45:34.417Z,3.63
2019-01-28T08:48:03.589Z,3.20
2019-01-28T08:50:32.853Z,3.73
2019-01-28T08:53:02.047Z,3.90
2019-01-28T08:55:31.218Z,3.10
2019-01-28T08:58:00.403Z,3.17
2019-01-28T09:00:35.619Z,2.80
2019-01-28T09:03:05.419Z,2.50
2019-01-28T09:05:34.951Z,3.20
2019-01-28T09:08:04.991Z,3.07
2019-01-28T09:10:34.605Z,2.97
2019-01-28T09:13:04.341Z,2.60
2019-01-28T09:15:33.839Z,3.17
2019-01-28T09:18:03.507Z,2.33
2019-01-28T09:20:33.655Z,2.43
2019-01-28T09:23:02.838Z,2.63
2019-01-28T09:25:32.056Z,3.10
2019-01-28T09:28:08.418Z,3.37
2019-01-28T09:30:37.779Z,3.30
2019-01-28T09:33:07.012Z,2.60
2019-01-28T09:35:36.295Z,2.60
2019-01-28T09:38:05.708Z,3.40
2019-01-28T09:40:37.106Z,3.67
2019-01-28T09:43:07.253Z,3.77
2019-01-28T09:45:41.603Z,3.33
2019-01-28T09:48:12.836Z,3.43
2019-01-28T09:50:42.172Z,3.37
2019-01-28T09:53:12.080Z,3.00
2019-01-28T09:55:41.415Z,3.10
2019-01-28T09:58:10.857Z,3.37
2019-01-28T10:00:45.481Z,3.17
2019-01-28T10:03:14.734Z,3.43
2019-01-28T10:05:44.138Z,3.87
2019-01-28T10:08:13.315Z,3.70
2019-01-28T10:10:42.664Z,3.57
2019-01-28T10:13:11.864Z,2.83
2019-01-28T10:15:41.106Z,3.00
2019-01-28T10:18:10.319Z,3.17
2019-01-28T10:20:44.625Z,2.67
2019-01-28T10:23:14.635Z,3.03
2019-01-28T10:25:44.099Z,3.07
2019-01-28T10:28:13.327Z,2.97
2019-01-28T10:30:44.251Z,3.33
2019-01-28T10:33:13.529Z,2.63
2019-01-28T10:35:43.532Z,2.73
2019-01-28T10:38:13.060Z,3.13
2019-01-28T10:40:43.368Z,4.07
2019-01-28T10:43:12.606Z,3.00
2019-01-28T10:45:42.016Z,2.60
2019-01-28T10:48:11.757Z,2.87
2019-01-28T10:50:41.568Z,2.33
2019-01-28T10:53:10.736Z,3.63
2019-01-28T10:55:40.175Z,3.20
2019-01-28T10:58:09.415Z,2.77
2019-01-28T11:00:41.237Z,3.10
2019-01-28T11:03:12.444Z,2.43
2019-01-28T11:05:41.754Z,3.20
2019-01-28T11:08:11.078Z,4.07
2019-01-28T11:10:40.459Z,2.40
2019-01-28T11:13:09.752Z,2.67
2019-01-28T11:15:39.044Z,3.93
2019-01-28T11:18:13.901Z,2.93
2019-01-28T11:20:43.146Z,2.77
2019-01-28T11:23:12.396Z,3.63
2019-01-28T11:25:41.659Z,3.30
2019-01-28T11:28:11.071Z,3.47
2019-01-28T11:30:45.027Z,2.73
2019-01-28T11:33:14.425Z,3.10
2019-01-28T11:35:44.469Z,2.73
2019-01-28T11:38:14.639Z,2.50
2019-01-28T11:40:43.839Z,2.43
2019-01-28T11:43:13.031Z,3.03
2019-01-28T11:45:45.619Z,3.23
2019-01-28T11:48:14.819Z,2.93
2019-01-28T11:50:44.249Z,3.20
2019-01-28T11:53:13.446Z,2.73
2019-01-28T11:55:42.604Z,2.67
2019-01-28T11:58:11.782Z,2.63
2019-01-28T12:00:48.081Z,2.10
2019-01-28T12:03:17.339Z,2.70
2019-01-28T12:05:46.528Z,2.43
2019-01-28T12:08:15.710Z,2.00
2019-01-28T12:10:44.885Z,2.40
2019-01-28T12:13:14.052Z,3.10
2019-01-28T12:15:43.294Z,2.00
2019-01-28T12:18:12.537Z,2.07
2019-01-28T12:20:41.717Z,3.03
2019-01-28T12:23:10.945Z,2.50
2019-01-28T12:25:40.186Z,2.17
2019-01-28T12:28:09.588Z,2.47
2019-01-28T12:30:39.230Z,2.33
2019-01-28T12:33:08.388Z,2.13
2019-01-28T12:35:37.557Z,2.70
2019-01-28T12:38:06.769Z,2.33
2019-01-28T12:40:35.942Z,2.77
2019-01-28T12:43:05.643Z,1.77
2019-01-28T12:45:34.898Z,2.00
2019-01-28T12:48:04.429Z,1.80
2019-01-28T12:50:33.616Z,2.23
2019-01-28T12:53:02.796Z,2.63
2019-01-28T12:55:33.879Z,2.50
2019-01-28T12:58:02.863Z,2.70
2019-01-28T13:00:37.770Z,2.20
2019-01-28T13:03:07.772Z,1.80
2019-01-28T13:05:36.940Z,1.97
2019-01-28T13:08:06.375Z,1.43
2019-01-28T13:10:35.605Z,1.53
2019-01-28T13:13:05.121Z,1.17
2019-01-28T13:15:35.466Z,1.30
2019-01-28T13:18:05.251Z,1.30
2019-01-28T13:20:34.496Z,1.20
2019-01-28T13:23:03.695Z,1.20
2019-01-28T13:25:35.568Z,1.40
2019-01-28T13:28:05.920Z,1.20
2019-01-28T13:30:37.722Z,1.10
2019-01-28T13:33:09.808Z,0.60
2019-01-28T13:35:39.192Z,0.80
2019-01-28T13:38:08.442Z,1.00
2019-01-28T13:40:37.694Z,0.70
2019-01-28T13:43:07.028Z,1.57
2019-01-28T13:45:36.306Z,1.00
2019-01-28T13:48:08.575Z,0.83
2019-01-28T13:50:37.835Z,1.00
2019-01-28T13:53:07.338Z,1.37
2019-01-28T13:55:36.770Z,1.50
2019-01-28T13:58:06.287Z,1.90
2019-01-28T14:00:35.790Z,1.53
2019-01-28T14:03:05.709Z,1.10
2019-01-28T14:05:36.715Z,0.90
2019-01-28T14:08:06.238Z,1.07
2019-01-28T14:10:35.435Z,1.20
2019-01-28T14:13:04.852Z,1.37
2019-01-28T14:15:37.339Z,1.13
2019-01-28T14:18:08.073Z,1.30
2019-01-28T14:20:39.562Z,1.80
2019-01-28T14:23:08.742Z,1.53
2019-01-28T14:25:37.947Z,1.70
2019-01-28T14:28:07.713Z,1.70
2019-01-28T14:30:42.535Z,1.83
2019-01-28T14:33:12.092Z,1.37
2019-01-28T14:35:41.426Z,1.70
2019-01-28T14:38:11.756Z,1.63
2019-01-28T14:40:41.517Z,1.60
2019-01-28T14:43:10.760Z,2.00
2019-01-28T14:45:40.070Z,2.10
2019-01-28T14:48:09.930Z,1.30
2019-01-28T14:50:39.645Z,1.90
2019-01-28T14:53:08.840Z,1.30
2019-01-28T14:55:38.476Z,1.80
2019-01-28T14:58:08.305Z,1.95
2019-01-28T15:00:41.962Z,1.77
2019-01-28T15:03:11.396Z,1.90
2019-01-28T15:05:40.616Z,1.35
2019-01-28T15:08:09.952Z,2.27
2019-01-28T15:10:39.269Z,1.77
2019-01-28T15:13:08.521Z,1.70
2019-01-28T15:15:39.584Z,1.93
2019-01-28T15:18:10.609Z,3.00
2019-01-28T15:20:39.815Z,1.95
2019-01-28T15:23:08.995Z,1.87
2019-01-28T15:25:38.267Z,2.40
2019-01-28T15:28:07.459Z,2.27
2019-01-28T15:30:37.020Z,2.53
2019-01-28T15:33:06.231Z,2.30
2019-01-28T15:35:35.398Z,2.80
2019-01-28T15:38:04.755Z,2.03
2019-01-28T15:40:35.690Z,2.50
2019-01-28T15:43:05.303Z,2.47
2019-01-28T15:45:39.619Z,2.80
2019-01-28T15:48:08.980Z,2.13
2019-01-28T15:50:38.844Z,2.27
2019-01-28T15:53:08.413Z,2.10
2019-01-28T15:55:39.847Z,1.90
2019-01-28T15:58:09.755Z,2.50
2019-01-28T16:00:41.906Z,3.03
2019-01-28T16:03:11.267Z,2.17
2019-01-28T16:05:40.532Z,1.60
2019-01-28T16:08:09.864Z,1.50
2019-01-28T16:10:39.039Z,1.75
2019-01-28T16:13:08.675Z,1.72
2019-01-28T16:15:40.664Z,1.37
2019-01-28T16:18:09.918Z,1.80
2019-01-28T16:20:39.672Z,1.25
2019-01-28T16:23:09.241Z,2.05
2019-01-28T16:25:38.405Z,1.53
2019-01-28T16:28:07.762Z,1.42
2019-01-28T16:30:37.697Z,2.17
2019-01-28T16:33:06.964Z,1.80
2019-01-28T16:35:36.329Z,1.90
2019-01-28T16:38:05.578Z,1.70
2019-01-28T16:40:34.813Z,2.57
2019-01-28T16:43:04.467Z,3.22
2019-01-28T16:45:33.676Z,2.10
2019-01-28T16:48:03.531Z,1.60
2019-01-28T16:50:35.497Z,2.60
2019-01-28T16:53:04.927Z,2.15
2019-01-28T16:55:34.240Z,1.90
2019-01-28T16:58:04.833Z,3.60
2019-01-28T17:00:36.709Z,3.07
2019-01-28T17:03:07.560Z,2.97
2019-01-28T17:05:36.874Z,2.93
2019-01-28T17:08:06.596Z,2.90
2019-01-28T17:10:36.047Z,3.40
2019-01-28T17:13:06.401Z,2.65
2019-01-28T17:15:35.707Z,2.30
2019-01-28T17:18:05.357Z,2.60
2019-01-28T17:20:35.878Z,2.77
2019-01-28T17:23:05.935Z,3.17
2019-01-28T17:25:38.107Z,2.92
2019-01-28T17:28:07.386Z,2.42
2019-01-28T17:30:39.584Z,2.87
2019-01-28T17:33:08.844Z,3.57
2019-01-28T17:35:38.590Z,2.60
2019-01-28T17:38:08.600Z,2.30
2019-01-28T17:40:39.135Z,2.40
2019-01-28T17:43:09.562Z,2.25
2019-01-28T17:45:39.000Z,2.20
2019-01-28T17:48:09.035Z,1.95
2019-01-28T17:50:43.293Z,2.03
2019-01-28T17:53:09.324Z,1.90
2019-01-28T17:55:40.975Z,1.70
2019-01-28T17:58:10.412Z,1.73
2019-01-28T18:00:46.932Z,2.23
2019-01-28T18:03:16.095Z,2.00
2019-01-28T18:05:45.264Z,1.63
2019-01-28T18:08:14.468Z,2.23
2019-01-28T18:10:43.652Z,2.03
2019-01-28T18:13:12.829Z,1.80
2019-01-28T18:15:42.095Z,2.60
2019-01-28T18:18:11.276Z,2.13
2019-01-28T18:20:40.453Z,2.33
2019-01-28T18:23:11.308Z,2.60
2019-01-28T18:25:40.489Z,1.90
2019-01-28T18:28:09.658Z,2.17
2019-01-28T18:30:46.555Z,2.30
2019-01-28T18:33:15.817Z,2.63
2019-01-28T18:35:45.110Z,2.50
2019-01-28T18:38:14.315Z,2.67
2019-01-28T18:40:43.562Z,3.13
2019-01-28T18:43:12.880Z,3.27
2019-01-28T18:45:42.094Z,4.17
2019-01-28T18:48:11.278Z,3.83
2019-01-28T18:50:40.466Z,3.00
2019-01-28T18:53:09.667Z,3.20
2019-01-28T18:55:38.842Z,2.23
2019-01-28T18:58:08.180Z,2.10
2019-01-28T19:00:37.358Z,2.67
2019-01-28T19:03:06.760Z,2.20
2019-01-28T19:05:40.329Z,2.53
2019-01-28T19:08:27.911Z,2.37
2019-01-28T19:11:01.607Z,2.20
2019-01-28T19:13:32.433Z,2.17
2019-01-28T19:16:03.288Z,2.25
2019-01-28T19:18:39.731Z,2.75
2019-01-28T19:21:10.567Z,1.77
2019-01-28T19:23:39.743Z,1.77
2019-01-28T19:26:08.993Z,2.00
2019-01-28T19:28:38.160Z,2.13
2019-01-28T19:31:07.428Z,2.37
2019-01-28T19:33:36.621Z,2.58
2019-01-28T19:36:06.155Z,2.00
2019-01-28T19:38:35.356Z,2.73
2019-01-28T19:41:04.780Z,2.20
2019-01-28T19:43:33.949Z,3.30
2019-01-28T19:46:03.302Z,1.93
2019-01-28T19:48:32.474Z,3.43
2019-01-28T19:51:01.649Z,2.40
2019-01-28T19:53:30.831Z,3.07
2019-01-28T19:56:00.038Z,2.30
2019-01-28T19:58:29.274Z,2.77
2019-01-28T20:00:58.497Z,2.53
2019-01-28T20:03:27.656Z,2.67
2019-01-28T20:05:56.831Z,2.60
2019-01-28T20:08:26.038Z,2.80
2019-01-28T20:10:55.269Z,3.97
2019-01-28T20:13:24.450Z,2.50
2019-01-28T20:15:53.715Z,3.15
2019-01-28T20:18:22.994Z,3.70
2019-01-28T20:20:52.189Z,3.13
2019-01-28T20:23:21.413Z,3.80
2019-01-28T20:25:50.624Z,3.43
2019-01-28T20:28:19.825Z,3.67
2019-01-28T20:30:49.040Z,3.63
2019-01-28T20:33:18.272Z,3.57
2019-01-28T20:35:47.488Z,4.13
2019-01-28T20:38:16.700Z,3.57
2019-01-28T20:40:45.895Z,3.07
2019-01-28T20:43:15.081Z,2.90
2019-01-28T20:45:45.255Z,2.97
2019-01-28T20:48:14.784Z,2.53
2019-01-28T20:50:44.063Z,3.20
2019-01-28T20:53:13.226Z,2.90
2019-01-28T20:55:42.426Z,2.97
2019-01-28T20:58:11.634Z,2.77
2019-01-28T21:00:40.856Z,2.33
2019-01-28T21:03:10.085Z,2.33
2019-01-28T21:05:39.275Z,2.60
2019-01-28T21:08:08.464Z,2.60
2019-01-28T21:10:37.727Z,2.80
2019-01-28T21:13:06.998Z,2.10
2019-01-28T21:15:36.207Z,2.33
2019-01-28T21:18:05.715Z,2.45
2019-01-28T21:20:34.965Z,2.43
2019-01-28T21:23:04.243Z,2.63
2019-01-28T21:25:33.540Z,3.33
2019-01-28T21:28:02.723Z,1.82
2019-01-28T21:30:35.998Z,2.55
2019-01-28T21:33:05.343Z,2.17
2019-01-28T21:35:45.054Z,2.60
2019-01-28T21:38:16.157Z,2.27
2019-01-28T21:40:45.332Z,2.47
2019-01-28T21:43:14.500Z,2.63
2019-01-28T21:45:43.726Z,2.27
2019-01-28T21:48:12.966Z,2.80
2019-01-28T21:50:43.683Z,2.30
2019-01-28T21:53:12.869Z,3.40
2019-01-28T21:55:42.044Z,2.77
2019-01-28T21:58:11.225Z,3.50
2019-01-28T22:00:40.423Z,2.47
2019-01-28T22:03:09.600Z,2.35
2019-01-28T22:05:38.865Z,1.82
2019-01-28T22:08:08.077Z,2.62
2019-01-28T22:10:37.277Z,2.00
2019-01-28T22:13:06.456Z,1.80
2019-01-28T22:15:35.674Z,1.55
2019-01-28T22:18:05.115Z,2.58
2019-01-28T22:20:34.299Z,2.30
2019-01-28T22:23:03.581Z,1.67
2019-01-28T22:25:32.764Z,1.83
2019-01-28T22:28:03.111Z,2.77
2019-01-28T22:30:32.322Z,2.15
2019-01-28T22:33:01.521Z,2.00
2019-01-28T22:35:30.760Z,1.77
2019-01-28T22:38:00.036Z,2.25
2019-01-28T22:40:29.252Z,1.70
2019-01-28T22:42:58.424Z,1.67
2019-01-28T22:45:27.629Z,2.40
2019-01-28T22:47:56.819Z,2.08
2019-01-28T22:50:44.044Z,2.30
2019-01-28T22:53:13.243Z,2.40
2019-01-28T22:55:42.451Z,2.08
2019-01-28T22:58:11.666Z,1.92
2019-01-28T23:00:50.833Z,2.20
2019-01-28T23:03:21.953Z,2.72
2019-01-28T23:05:51.212Z,2.50
2019-01-28T23:08:20.400Z,2.50
2019-01-28T23:10:49.613Z,2.40
2019-01-28T23:13:18.785Z,2.83
2019-01-28T23:15:47.990Z,3.20
2019-01-28T23:18:17.364Z,2.80
2019-01-28T23:20:46.508Z,1.92
2019-01-28T23:23:15.736Z,2.92
2019-01-28T23:25:44.931Z,2.90
2019-01-28T23:28:14.183Z,3.02
2019-01-28T23:30:43.486Z,3.25
2019-01-28T23:33:12.697Z,3.37
2019-01-28T23:35:41.965Z,3.27
2019-01-28T23:38:11.228Z,2.40
2019-01-28T23:40:40.521Z,2.80
2019-01-28T23:43:09.678Z,2.10
2019-01-28T23:45:38.873Z,3.10
2019-01-28T23:48:08.056Z,2.25
2019-01-28T23:50:37.254Z,3.33
2019-01-28T23:53:06.537Z,2.83
2019-01-28T23:55:35.784Z,2.62
2019-01-28T23:58:10.998Z,2.42
