createdAt,value
2023-01-20T00:02:23.637Z,5.03
2023-01-20T00:05:09.117Z,4.95
2023-01-20T00:07:54.565Z,5.35
2023-01-20T00:10:40.055Z,5.35
2023-01-20T00:13:26.281Z,5.70
2023-01-20T00:16:12.391Z,5.55
2023-01-20T00:18:58.224Z,6.28
2023-01-20T00:21:43.737Z,5.45
2023-01-20T00:24:29.140Z,5.25
2023-01-20T00:27:16.161Z,5.40
2023-01-20T00:30:01.925Z,5.10
2023-01-20T00:32:47.235Z,4.85
2023-01-20T00:35:32.712Z,5.20
2023-01-20T00:38:18.328Z,5.53
2023-01-20T00:41:03.856Z,5.22
2023-01-20T00:43:49.402Z,4.80
2023-01-20T00:46:34.802Z,5.10
2023-01-20T00:49:20.412Z,6.10
2023-01-20T00:52:05.917Z,5.25
2023-01-20T00:54:51.517Z,4.78
2023-01-20T00:57:37.304Z,5.07
2023-01-20T01:00:22.783Z,4.88
2023-01-20T01:03:10.347Z,5.82
2023-01-20T01:06:06.602Z,7.07
2023-01-20T01:08:52.999Z,5.50
2023-01-20T01:11:38.194Z,5.43
2023-01-20T01:14:23.589Z,6.00
2023-01-20T01:17:09.078Z,4.88
2023-01-20T01:19:54.535Z,6.18
2023-01-20T01:22:40.326Z,5.75
2023-01-20T01:25:25.529Z,5.72
2023-01-20T01:28:11.032Z,4.63
2023-01-20T01:31:00.795Z,5.22
2023-01-20T01:33:46.406Z,5.47
2023-01-20T01:36:31.763Z,4.72
2023-01-20T01:39:17.203Z,5.15
2023-01-20T01:42:02.555Z,4.85
2023-01-20T01:45:10.104Z,4.30
2023-01-20T01:48:09.322Z,5.28
2023-01-20T01:51:03.078Z,4.68
2023-01-20T01:53:54.833Z,5.30
2023-01-20T01:56:43.454Z,5.10
2023-01-20T01:59:28.743Z,4.95
2023-01-20T02:02:13.891Z,5.57
2023-01-20T02:05:03.252Z,4.60
2023-01-20T02:07:49.190Z,5.65
2023-01-20T02:10:34.898Z,5.60
2023-01-20T02:13:20.636Z,6.10
2023-01-20T02:16:29.113Z,5.20
2023-01-20T02:19:39.743Z,5.03
2023-01-20T02:22:47.991Z,5.25
2023-01-20T02:26:12.435Z,5.55
2023-01-20T02:29:33.320Z,5.18
2023-01-20T02:32:30.519Z,5.93
2023-01-20T02:35:38.979Z,5.75
2023-01-20T02:38:44.482Z,5.15
2023-01-20T02:41:47.744Z,5.35
2023-01-20T02:45:02.473Z,5.25
2023-01-20T02:48:07.987Z,7.95
2023-01-20T02:51:02.444Z,6.20
2023-01-20T02:53:56.133Z,4.80
2023-01-20T02:56:42.903Z,6.90
2023-01-20T02:59:33.456Z,5.15
2023-01-20T03:02:22.782Z,4.53
2023-01-20T03:05:14.584Z,5.35
2023-01-20T03:08:04.065Z,4.85
2023-01-20T03:10:51.383Z,5.53
2023-01-20T03:14:05.030Z,4.95
2023-01-20T03:16:50.832Z,4.18
2023-01-20T03:19:36.682Z,4.50
2023-01-20T03:22:22.639Z,5.15
2023-01-20T03:25:10.264Z,4.97
2023-01-20T03:27:55.880Z,5.60
2023-01-20T03:30:41.632Z,5.07
2023-01-20T03:33:27.531Z,5.28
2023-01-20T03:36:14.549Z,4.72
2023-01-20T03:39:00.390Z,4.55
2023-01-20T03:41:58.122Z,4.72
2023-01-20T03:45:04.677Z,4.63
2023-01-20T03:48:27.072Z,4.38
2023-01-20T03:51:33.510Z,4.88
2023-01-20T03:54:24.344Z,4.72
2023-01-20T03:57:15.022Z,4.30
2023-01-20T04:00:01.999Z,4.80
2023-01-20T04:02:59.329Z,4.80
2023-01-20T04:05:46.638Z,4.05
2023-01-20T04:08:36.447Z,4.45
2023-01-20T04:11:22.172Z,3.40
2023-01-20T04:14:09.462Z,4.38
2023-01-20T04:16:59.042Z,3.80
2023-01-20T04:19:44.487Z,4.03
2023-01-20T04:22:57.221Z,3.75
2023-01-20T04:25:43.239Z,3.35
2023-01-20T04:28:29.568Z,4.55
2023-01-20T04:31:29.240Z,4.13
2023-01-20T04:34:16.458Z,4.18
2023-01-20T04:37:01.656Z,3.78
2023-01-20T04:39:47.041Z,4.18
2023-01-20T04:42:32.613Z,3.60
2023-01-20T04:45:18.268Z,3.80
2023-01-20T04:48:07.933Z,3.30
2023-01-20T04:50:53.226Z,3.75
2023-01-20T04:53:38.800Z,3.40
2023-01-20T04:56:24.398Z,4.82
2023-01-20T04:59:09.842Z,4.18
2023-01-20T05:01:55.432Z,4.78
2023-01-20T05:04:40.990Z,4.70
2023-01-20T05:07:26.399Z,5.47
2023-01-20T05:10:13.261Z,4.95
2023-01-20T05:12:59.880Z,4.75
2023-01-20T05:15:45.584Z,10.43
2023-01-20T05:18:31.238Z,8.35
2023-01-20T05:21:16.698Z,8.10
2023-01-20T05:24:02.301Z,7.80
2023-01-20T05:26:47.803Z,6.78
2023-01-20T05:29:33.344Z,5.97
2023-01-20T05:32:18.789Z,5.43
2023-01-20T05:35:04.931Z,5.90
2023-01-20T05:37:54.448Z,5.60
2023-01-20T05:40:39.935Z,5.13
2023-01-20T05:43:25.441Z,5.07
2023-01-20T05:46:10.967Z,4.93
2023-01-20T05:48:56.342Z,4.38
2023-01-20T05:51:41.855Z,4.35
2023-01-20T05:54:27.495Z,5.50
2023-01-20T05:57:18.011Z,5.38
2023-01-20T06:00:04.642Z,3.33
2023-01-20T06:02:50.452Z,2.95
2023-01-20T06:05:35.900Z,4.25
2023-01-20T06:08:21.220Z,3.42
2023-01-20T06:11:06.801Z,4.28
2023-01-20T06:13:52.111Z,4.00
2023-01-20T06:16:37.587Z,3.80
2023-01-20T06:19:22.958Z,3.75
2023-01-20T06:22:13.964Z,3.75
2023-01-20T06:24:59.743Z,4.38
2023-01-20T06:27:45.197Z,6.35
2023-01-20T06:30:30.691Z,3.40
2023-01-20T06:33:16.388Z,4.60
2023-01-20T06:36:02.928Z,3.65
2023-01-20T06:38:50.874Z,3.50
2023-01-20T06:41:36.117Z,4.03
2023-01-20T06:44:21.614Z,3.65
2023-01-20T06:47:07.096Z,10.07
2023-01-20T06:49:52.517Z,3.38
2023-01-20T06:52:38.106Z,3.55
2023-01-20T06:55:23.660Z,3.67
2023-01-20T06:58:29.125Z,4.13
2023-01-20T07:01:26.240Z,3.92
2023-01-20T07:04:14.994Z,3.88
2023-01-20T07:07:00.893Z,4.28
2023-01-20T07:09:46.670Z,4.55
2023-01-20T07:12:32.130Z,4.85
2023-01-20T07:15:17.811Z,5.60
2023-01-20T07:18:03.389Z,4.32
2023-01-20T07:20:54.573Z,6.03
2023-01-20T07:23:40.297Z,5.88
2023-01-20T07:26:26.558Z,4.82
2023-01-20T07:29:11.870Z,4.13
2023-01-20T07:31:57.486Z,4.50
2023-01-20T07:34:42.964Z,4.30
2023-01-20T07:37:28.399Z,4.28
2023-01-20T07:40:14.163Z,4.50
2023-01-20T07:42:59.542Z,5.07
2023-01-20T07:45:45.206Z,5.75
2023-01-20T07:48:32.442Z,5.00
2023-01-20T07:51:18.139Z,4.97
2023-01-20T07:54:04.464Z,4.32
2023-01-20T07:56:50.110Z,5.60
2023-01-20T07:59:35.537Z,6.75
2023-01-20T08:02:21.049Z,6.22
2023-01-20T08:05:07.120Z,6.13
2023-01-20T08:07:52.785Z,5.13
2023-01-20T08:10:38.182Z,4.93
2023-01-20T08:13:23.604Z,4.95
2023-01-20T08:16:11.524Z,4.88
2023-01-20T08:18:57.284Z,4.90
2023-01-20T08:21:42.692Z,6.03
2023-01-20T08:24:28.222Z,5.38
2023-01-20T08:27:13.722Z,5.88
2023-01-20T08:29:59.337Z,5.55
2023-01-20T08:32:44.786Z,6.35
2023-01-20T08:35:30.553Z,6.97
2023-01-20T08:38:15.996Z,8.77
2023-01-20T08:41:01.834Z,7.53
2023-01-20T08:43:48.597Z,7.45
2023-01-20T08:46:34.730Z,4.80
2023-01-20T08:49:22.703Z,4.10
2023-01-20T08:52:08.163Z,4.53
2023-01-20T08:54:54.352Z,5.07
2023-01-20T08:57:39.504Z,4.57
2023-01-20T09:00:25.150Z,3.40
2023-01-20T09:03:12.196Z,4.50
2023-01-20T09:06:02.102Z,4.30
2023-01-20T09:08:48.968Z,3.88
2023-01-20T09:11:34.429Z,4.80
2023-01-20T09:14:21.699Z,4.18
2023-01-20T09:17:07.185Z,4.50
2023-01-20T09:19:52.806Z,4.25
2023-01-20T09:22:40.372Z,4.72
2023-01-20T09:25:26.182Z,4.10
2023-01-20T09:28:12.288Z,4.05
2023-01-20T09:31:09.224Z,4.50
2023-01-20T09:33:55.797Z,4.43
2023-01-20T09:36:40.954Z,4.18
2023-01-20T09:39:45.132Z,3.90
2023-01-20T09:43:22.624Z,4.90
2023-01-20T09:46:15.460Z,3.50
2023-01-20T09:49:34.434Z,4.85
2023-01-20T09:52:57.211Z,5.13
2023-01-20T09:55:56.296Z,7.07
2023-01-20T09:58:50.416Z,6.78
2023-01-20T10:01:49.684Z,6.90
2023-01-20T10:04:51.625Z,8.80
2023-01-20T10:07:44.244Z,6.82
2023-01-20T10:10:39.922Z,8.23
2023-01-20T10:13:31.473Z,8.15
2023-01-20T10:16:47.386Z,9.40
2023-01-20T10:19:49.060Z,8.75
2023-01-20T10:22:56.194Z,9.23
2023-01-20T10:25:50.078Z,7.22
2023-01-20T10:28:43.405Z,7.43
2023-01-20T10:31:38.649Z,6.97
2023-01-20T10:34:39.181Z,7.95
2023-01-20T10:37:25.794Z,8.38
2023-01-20T10:40:36.445Z,7.15
2023-01-20T10:43:22.256Z,7.32
2023-01-20T10:46:26.641Z,7.95
2023-01-20T10:49:12.020Z,8.27
2023-01-20T10:52:15.298Z,8.95
2023-01-20T10:55:28.189Z,9.93
2023-01-20T10:58:27.627Z,8.95
2023-01-20T11:01:17.174Z,11.77
2023-01-20T11:04:03.000Z,11.57
2023-01-20T11:07:00.133Z,12.38
2023-01-20T11:09:48.724Z,11.32
2023-01-20T11:12:39.830Z,12.52
2023-01-20T11:15:35.435Z,11.35
2023-01-20T11:18:26.547Z,11.88
2023-01-20T11:21:13.380Z,12.65
2023-01-20T11:23:59.949Z,11.88
2023-01-20T11:26:45.634Z,11.32
2023-01-20T11:29:35.344Z,13.32
2023-01-20T11:32:28.293Z,11.45
2023-01-20T11:35:20.198Z,13.02
2023-01-20T11:38:40.826Z,13.75
2023-01-20T11:41:28.834Z,15.27
2023-01-20T11:44:20.336Z,15.45
2023-01-20T11:47:30.196Z,16.40
2023-01-20T11:50:25.221Z,16.77
2023-01-20T11:53:17.980Z,17.17
2023-01-20T11:56:14.800Z,16.95
2023-01-20T11:59:01.939Z,18.05
2023-01-20T12:01:57.747Z,17.60
2023-01-20T12:05:08.956Z,16.98
2023-01-20T12:07:56.183Z,17.45
2023-01-20T12:10:42.891Z,18.75
2023-01-20T12:13:32.310Z,19.20
2023-01-20T12:16:17.882Z,19.10
2023-01-20T12:19:13.059Z,17.65
2023-01-20T12:22:03.531Z,18.45
2023-01-20T12:25:07.373Z,18.67
2023-01-20T12:28:17.657Z,16.88
2023-01-20T12:31:06.314Z,19.33
2023-01-20T12:33:59.668Z,18.45
2023-01-20T12:37:03.345Z,19.02
2023-01-20T12:39:54.990Z,18.77
2023-01-20T12:43:12.427Z,17.52
2023-01-20T12:46:16.528Z,18.42
2023-01-20T12:49:27.503Z,18.50
2023-01-20T12:52:25.540Z,20.35
2023-01-20T12:55:17.042Z,18.77
2023-01-20T12:58:20.620Z,18.98
2023-01-20T13:01:12.238Z,18.70
2023-01-20T13:04:09.946Z,18.63
2023-01-20T13:07:23.498Z,17.55
2023-01-20T13:10:17.144Z,17.65
2023-01-20T13:13:17.090Z,18.00
2023-01-20T13:16:21.865Z,17.98
2023-01-20T13:19:30.197Z,17.10
2023-01-20T13:22:21.115Z,19.52
2023-01-20T13:25:13.775Z,18.13
2023-01-20T13:28:00.121Z,17.83
2023-01-20T13:30:50.957Z,18.02
2023-01-20T13:33:41.466Z,18.23
2023-01-20T13:36:26.891Z,17.42
2023-01-20T13:39:40.497Z,17.85
2023-01-20T13:42:46.622Z,16.85
2023-01-20T13:45:32.022Z,15.65
2023-01-20T13:48:23.557Z,18.92
2023-01-20T13:51:27.387Z,16.20
2023-01-20T13:54:25.521Z,16.50
2023-01-20T13:57:20.412Z,13.98
2023-01-20T14:00:12.401Z,14.35
2023-01-20T14:02:57.918Z,15.38
2023-01-20T14:05:43.399Z,15.68
2023-01-20T14:08:37.447Z,16.13
2023-01-20T14:11:25.122Z,16.40
2023-01-20T14:14:19.411Z,14.15
2023-01-20T14:17:15.087Z,12.38
2023-01-20T14:20:00.419Z,13.15
2023-01-20T14:22:45.988Z,14.85
2023-01-20T14:25:31.374Z,13.50
2023-01-20T14:28:20.175Z,13.82
2023-01-20T14:31:12.076Z,14.48
2023-01-20T14:34:01.853Z,12.88
2023-01-20T14:36:47.410Z,16.70
2023-01-20T14:39:33.293Z,16.48
2023-01-20T14:42:21.047Z,16.58
2023-01-20T14:45:21.794Z,13.85
2023-01-20T14:48:07.477Z,14.00
2023-01-20T14:50:53.976Z,16.50
2023-01-20T14:53:39.634Z,16.73
2023-01-20T14:56:25.219Z,13.98
2023-01-20T14:59:19.428Z,15.50
2023-01-20T15:02:14.732Z,16.83
2023-01-20T15:05:00.129Z,14.77
2023-01-20T15:07:46.509Z,14.38
2023-01-20T15:10:32.291Z,14.00
2023-01-20T15:13:26.819Z,12.73
2023-01-20T15:16:24.057Z,16.45
2023-01-20T15:19:16.343Z,13.90
2023-01-20T15:22:20.276Z,12.75
2023-01-20T15:25:13.283Z,11.20
2023-01-20T15:27:58.862Z,10.82
2023-01-20T15:30:44.365Z,11.00
2023-01-20T15:33:29.884Z,10.68
2023-01-20T15:36:29.881Z,11.32
2023-01-20T15:39:20.749Z,9.73
2023-01-20T15:42:09.541Z,11.80
2023-01-20T15:44:54.763Z,10.32
2023-01-20T15:47:40.642Z,10.80
2023-01-20T15:50:28.064Z,12.00
2023-01-20T15:53:13.616Z,11.70
2023-01-20T15:56:00.359Z,11.23
2023-01-20T15:58:46.615Z,11.35
2023-01-20T16:01:32.184Z,10.98
2023-01-20T16:04:17.976Z,13.98
2023-01-20T16:07:03.680Z,10.95
2023-01-20T16:09:49.447Z,12.68
2023-01-20T16:12:34.789Z,12.40
2023-01-20T16:15:20.452Z,12.23
2023-01-20T16:18:06.046Z,13.00
2023-01-20T16:20:51.742Z,11.65
2023-01-20T16:23:37.179Z,12.52
2023-01-20T16:26:25.750Z,13.93
2023-01-20T16:29:11.333Z,15.35
2023-01-20T16:31:56.725Z,13.73
2023-01-20T16:34:42.690Z,13.02
2023-01-20T16:37:28.253Z,13.27
2023-01-20T16:40:16.032Z,13.70
2023-01-20T16:43:01.637Z,11.18
2023-01-20T16:45:55.856Z,12.82
2023-01-20T16:48:42.016Z,12.65
2023-01-20T16:51:29.035Z,11.57
2023-01-20T16:54:15.043Z,12.88
2023-01-20T16:57:00.193Z,11.70
2023-01-20T16:59:46.792Z,14.00
2023-01-20T17:02:34.094Z,12.82
2023-01-20T17:05:22.459Z,13.40
2023-01-20T17:08:09.092Z,10.93
2023-01-20T17:10:54.207Z,12.48
2023-01-20T17:13:39.727Z,12.50
2023-01-20T17:16:26.230Z,14.82
2023-01-20T17:19:13.042Z,12.60
2023-01-20T17:21:58.408Z,13.30
2023-01-20T17:24:43.653Z,14.10
2023-01-20T17:27:29.175Z,12.02
2023-01-20T17:30:16.039Z,11.98
2023-01-20T17:33:01.953Z,12.77
2023-01-20T17:35:56.445Z,13.07
2023-01-20T17:38:42.283Z,12.57
2023-01-20T17:41:28.361Z,13.55
2023-01-20T17:44:13.678Z,12.35
2023-01-20T17:46:59.173Z,12.68
2023-01-20T17:49:45.029Z,12.27
2023-01-20T17:52:30.690Z,12.70
2023-01-20T17:55:16.649Z,14.20
2023-01-20T17:58:02.555Z,12.75
2023-01-20T18:00:48.839Z,13.23
2023-01-20T18:03:34.539Z,13.40
2023-01-20T18:06:21.713Z,14.07
2023-01-20T18:09:08.002Z,14.95
2023-01-20T18:11:54.076Z,17.25
2023-01-20T18:14:39.233Z,15.80
2023-01-20T18:17:25.096Z,13.45
2023-01-20T18:20:12.035Z,16.70
2023-01-20T18:22:57.719Z,17.48
2023-01-20T18:25:43.659Z,15.88
2023-01-20T18:28:29.203Z,17.13
2023-01-20T18:31:17.178Z,16.02
2023-01-20T18:34:05.983Z,16.35
2023-01-20T18:36:51.440Z,19.05
2023-01-20T18:39:37.283Z,17.75
2023-01-20T18:42:23.317Z,24.25
2023-01-20T18:45:09.256Z,17.40
2023-01-20T18:47:54.623Z,16.67
2023-01-20T18:50:40.277Z,16.33
2023-01-20T18:53:29.930Z,16.92
2023-01-20T18:56:15.995Z,16.02
2023-01-20T18:59:02.258Z,14.88
2023-01-20T19:01:48.313Z,14.75
2023-01-20T19:04:35.582Z,13.60
2023-01-20T19:07:21.103Z,13.75
2023-01-20T19:10:07.013Z,15.85
2023-01-20T19:12:52.652Z,13.80
2023-01-20T19:15:38.300Z,12.82
2023-01-20T19:18:24.334Z,11.70
2023-01-20T19:21:13.272Z,11.90
2023-01-20T19:24:01.407Z,14.15
2023-01-20T19:26:47.482Z,12.15
2023-01-20T19:29:33.051Z,12.82
2023-01-20T19:32:18.524Z,13.48
2023-01-20T19:35:04.223Z,11.30
2023-01-20T19:37:50.324Z,15.50
2023-01-20T19:40:35.747Z,11.52
2023-01-20T19:43:21.401Z,11.52
2023-01-20T19:46:09.464Z,12.35
2023-01-20T19:48:57.165Z,11.90
2023-01-20T19:51:42.695Z,11.63
2023-01-20T19:54:30.810Z,13.00
2023-01-20T19:57:16.052Z,12.88
2023-01-20T20:00:01.757Z,12.57
2023-01-20T20:02:57.030Z,11.23
2023-01-20T20:05:43.959Z,11.68
2023-01-20T20:08:29.653Z,11.95
2023-01-20T20:11:15.866Z,9.73
2023-01-20T20:14:03.286Z,10.55
2023-01-20T20:16:50.061Z,12.25
2023-01-20T20:19:35.615Z,11.85
2023-01-20T20:22:21.280Z,12.60
2023-01-20T20:25:08.856Z,16.33
2023-01-20T20:27:57.616Z,24.55
2023-01-20T20:30:43.200Z,18.20
2023-01-20T20:33:28.444Z,16.65
2023-01-20T20:36:14.968Z,12.32
2023-01-20T20:39:02.549Z,14.63
2023-01-20T20:41:48.247Z,11.18
2023-01-20T20:44:33.816Z,12.48
2023-01-20T20:47:20.240Z,11.25
2023-01-20T20:50:06.414Z,12.32
2023-01-20T20:52:52.591Z,14.98
2023-01-20T20:55:41.787Z,11.52
2023-01-20T20:58:27.345Z,10.77
2023-01-20T21:01:15.568Z,12.10
2023-01-20T21:04:02.062Z,11.45
2023-01-20T21:06:47.563Z,12.35
2023-01-20T21:09:33.225Z,11.68
2023-01-20T21:12:18.783Z,11.20
2023-01-20T21:15:04.698Z,63.70
2023-01-20T21:17:50.407Z,18.85
2023-01-20T21:20:35.902Z,14.02
2023-01-20T21:23:21.433Z,11.15
2023-01-20T21:26:11.583Z,9.00
2023-01-20T21:28:57.124Z,9.40
2023-01-20T21:31:42.998Z,9.30
2023-01-20T21:34:28.436Z,11.18
2023-01-20T21:37:13.926Z,9.80
2023-01-20T21:39:59.450Z,9.93
2023-01-20T21:42:45.643Z,10.05
2023-01-20T21:45:31.048Z,8.57
2023-01-20T21:48:35.194Z,8.63
2023-01-20T21:51:39.209Z,9.10
2023-01-20T21:54:32.520Z,8.75
2023-01-20T21:57:17.842Z,8.77
2023-01-20T22:00:06.378Z,8.85
2023-01-20T22:02:58.426Z,7.93
2023-01-20T22:05:43.876Z,8.95
2023-01-20T22:08:29.304Z,7.72
2023-01-20T22:11:14.792Z,8.70
2023-01-20T22:14:00.284Z,7.43
2023-01-20T22:16:45.718Z,6.45
2023-01-20T22:19:31.659Z,7.72
2023-01-20T22:22:17.083Z,6.70
2023-01-20T22:25:02.733Z,6.10
2023-01-20T22:27:48.461Z,5.70
2023-01-20T22:30:33.955Z,6.72
2023-01-20T22:33:19.371Z,6.90
2023-01-20T22:36:06.131Z,7.15
2023-01-20T22:38:52.949Z,5.00
2023-01-20T22:41:38.430Z,6.40
2023-01-20T22:44:24.444Z,5.28
2023-01-20T22:47:10.851Z,5.75
2023-01-20T22:49:56.853Z,6.50
2023-01-20T22:52:42.258Z,5.00
2023-01-20T22:55:27.763Z,4.68
2023-01-20T22:58:13.261Z,5.32
2023-01-20T23:00:59.361Z,4.40
2023-01-20T23:03:45.498Z,5.03
2023-01-20T23:06:33.604Z,3.92
2023-01-20T23:09:19.113Z,3.67
2023-01-20T23:12:04.738Z,5.13
2023-01-20T23:14:59.003Z,4.30
2023-01-20T23:17:44.722Z,3.90
2023-01-20T23:20:30.391Z,5.07
2023-01-20T23:23:16.586Z,3.65
2023-01-20T23:26:04.983Z,3.70
2023-01-20T23:28:50.857Z,4.03
2023-01-20T23:31:36.231Z,3.95
2023-01-20T23:34:21.809Z,4.28
2023-01-20T23:37:07.308Z,4.35
2023-01-20T23:39:52.959Z,4.20
2023-01-20T23:42:38.261Z,4.05
2023-01-20T23:45:23.683Z,4.05
2023-01-20T23:48:09.158Z,3.83
2023-01-20T23:50:56.388Z,4.72
2023-01-20T23:53:42.072Z,3.67
2023-01-20T23:56:27.675Z,4.05
2023-01-20T23:59:13.240Z,3.55
