createdAt,value
2023-04-18T00:00:49.796Z,5.15
2023-04-18T00:03:16.607Z,5.40
2023-04-18T00:05:43.265Z,5.38
2023-04-18T00:08:09.885Z,5.40
2023-04-18T00:10:36.248Z,6.15
2023-04-18T00:13:02.696Z,5.60
2023-04-18T00:15:29.059Z,6.20
2023-04-18T00:17:55.416Z,5.60
2023-04-18T00:20:22.194Z,6.47
2023-04-18T00:22:48.544Z,5.85
2023-04-18T00:25:14.979Z,7.40
2023-04-18T00:27:41.860Z,5.95
2023-04-18T00:30:09.055Z,7.00
2023-04-18T00:32:35.557Z,6.97
2023-04-18T00:35:02.087Z,6.80
2023-04-18T00:37:29.812Z,7.72
2023-04-18T00:39:56.258Z,6.75
2023-04-18T00:42:23.167Z,8.55
2023-04-18T00:44:49.789Z,7.32
2023-04-18T00:47:16.900Z,7.60
2023-04-18T00:49:44.962Z,7.88
2023-04-18T00:52:16.612Z,9.02
2023-04-18T00:54:44.809Z,7.53
2023-04-18T00:57:12.421Z,7.10
2023-04-18T00:59:38.962Z,9.60
2023-04-18T01:02:05.751Z,8.35
2023-04-18T01:04:32.267Z,8.38
2023-04-18T01:06:59.151Z,7.82
2023-04-18T01:09:26.000Z,8.20
2023-04-18T01:11:52.696Z,8.05
2023-04-18T01:14:19.910Z,7.95
2023-04-18T01:16:46.895Z,8.00
2023-04-18T01:19:16.796Z,7.80
2023-04-18T01:21:43.416Z,9.10
2023-04-18T01:24:17.531Z,8.13
2023-04-18T01:26:46.220Z,7.97
2023-04-18T01:29:12.796Z,7.93
2023-04-18T01:31:41.144Z,8.77
2023-04-18T01:34:07.703Z,8.20
2023-04-18T01:36:35.304Z,9.00
2023-04-18T01:39:02.018Z,8.20
2023-04-18T01:41:28.551Z,7.68
2023-04-18T01:43:55.009Z,9.05
2023-04-18T01:46:21.379Z,7.63
2023-04-18T01:48:47.805Z,6.75
2023-04-18T01:51:14.440Z,6.25
2023-04-18T01:53:40.783Z,6.90
2023-04-18T01:56:07.689Z,7.47
2023-04-18T01:58:34.026Z,8.27
2023-04-18T02:01:00.583Z,7.20
2023-04-18T02:03:27.171Z,7.40
2023-04-18T02:05:53.636Z,7.10
2023-04-18T02:08:20.057Z,7.70
2023-04-18T02:10:47.861Z,6.45
2023-04-18T02:13:14.351Z,7.25
2023-04-18T02:15:40.784Z,7.20
2023-04-18T02:18:07.297Z,8.18
2023-04-18T02:20:33.704Z,8.23
2023-04-18T02:23:00.930Z,7.47
2023-04-18T02:25:27.232Z,7.85
2023-04-18T02:27:54.291Z,7.78
2023-04-18T02:30:20.837Z,8.27
2023-04-18T02:32:47.804Z,8.70
2023-04-18T02:35:14.502Z,8.00
2023-04-18T02:37:40.879Z,9.48
2023-04-18T02:40:08.008Z,9.48
2023-04-18T02:42:34.699Z,9.05
2023-04-18T02:45:01.291Z,8.82
2023-04-18T02:47:27.905Z,9.48
2023-04-18T02:49:54.355Z,8.82
2023-04-18T02:52:20.741Z,8.35
2023-04-18T02:54:47.080Z,8.32
2023-04-18T02:57:13.500Z,7.50
2023-04-18T02:59:40.143Z,8.80
2023-04-18T03:02:06.537Z,7.25
2023-04-18T03:04:33.398Z,5.57
2023-04-18T03:06:59.771Z,5.65
2023-04-18T03:09:26.717Z,5.07
2023-04-18T03:11:53.421Z,5.78
2023-04-18T03:14:19.971Z,6.05
2023-04-18T03:16:46.452Z,4.70
2023-04-18T03:19:13.200Z,5.65
2023-04-18T03:21:39.608Z,4.90
2023-04-18T03:24:06.403Z,5.00
2023-04-18T03:26:33.054Z,4.95
2023-04-18T03:28:59.446Z,5.50
2023-04-18T03:31:25.964Z,5.40
2023-04-18T03:33:52.315Z,5.85
2023-04-18T03:36:18.984Z,4.47
2023-04-18T03:38:45.389Z,5.40
2023-04-18T03:41:11.881Z,4.88
2023-04-18T03:43:38.407Z,4.28
2023-04-18T03:46:04.898Z,4.25
2023-04-18T03:48:31.373Z,4.10
2023-04-18T03:50:57.676Z,3.55
2023-04-18T03:53:24.148Z,3.05
2023-04-18T03:55:50.853Z,2.65
2023-04-18T03:58:17.408Z,2.63
2023-04-18T04:00:43.996Z,3.25
2023-04-18T04:03:10.511Z,3.05
2023-04-18T04:05:37.350Z,2.55
2023-04-18T04:08:03.787Z,2.80
2023-04-18T04:10:30.220Z,3.25
2023-04-18T04:12:56.662Z,3.20
2023-04-18T04:15:23.038Z,2.92
2023-04-18T04:17:50.801Z,1.88
2023-04-18T04:20:17.217Z,2.72
2023-04-18T04:22:43.673Z,2.53
2023-04-18T04:25:10.118Z,2.88
2023-04-18T04:27:36.609Z,3.28
2023-04-18T04:30:03.182Z,3.28
2023-04-18T04:32:29.620Z,3.58
2023-04-18T04:34:56.146Z,3.35
2023-04-18T04:37:22.529Z,3.38
2023-04-18T04:39:49.203Z,3.15
2023-04-18T04:42:15.725Z,2.92
2023-04-18T04:44:42.598Z,3.53
2023-04-18T04:47:08.920Z,3.65
2023-04-18T04:49:35.290Z,3.88
2023-04-18T04:52:02.139Z,5.03
2023-04-18T04:54:28.608Z,3.92
2023-04-18T04:56:55.027Z,3.83
2023-04-18T04:59:21.403Z,5.13
2023-04-18T05:01:48.540Z,4.72
2023-04-18T05:04:15.503Z,3.88
2023-04-18T05:06:42.220Z,4.80
2023-04-18T05:09:08.702Z,4.57
2023-04-18T05:11:35.090Z,4.38
2023-04-18T05:14:01.599Z,4.40
2023-04-18T05:16:28.261Z,4.18
2023-04-18T05:18:54.722Z,5.72
2023-04-18T05:21:21.054Z,3.80
2023-04-18T05:23:47.928Z,3.83
2023-04-18T05:26:14.324Z,3.65
2023-04-18T05:28:41.354Z,3.67
2023-04-18T05:31:08.121Z,4.85
2023-04-18T05:33:34.547Z,5.22
2023-04-18T05:36:01.578Z,3.67
2023-04-18T05:38:28.043Z,4.50
2023-04-18T05:40:54.780Z,7.22
2023-04-18T05:43:21.878Z,2.97
2023-04-18T05:45:48.816Z,3.03
2023-04-18T05:48:15.617Z,4.50
2023-04-18T05:50:43.990Z,4.32
2023-04-18T05:53:10.766Z,3.20
2023-04-18T05:55:37.485Z,2.65
2023-04-18T05:58:04.985Z,2.42
2023-04-18T06:00:31.626Z,2.70
2023-04-18T06:02:58.170Z,2.40
2023-04-18T06:05:25.590Z,2.70
2023-04-18T06:07:55.413Z,2.28
2023-04-18T06:10:21.843Z,2.80
2023-04-18T06:12:48.711Z,2.45
2023-04-18T06:15:15.120Z,2.55
2023-04-18T06:17:41.673Z,3.60
2023-04-18T06:20:09.938Z,3.58
2023-04-18T06:22:36.390Z,2.70
2023-04-18T06:25:03.511Z,2.95
2023-04-18T06:27:31.851Z,3.10
2023-04-18T06:29:58.505Z,3.38
2023-04-18T06:32:25.122Z,4.60
2023-04-18T06:34:51.566Z,3.75
2023-04-18T06:37:18.056Z,3.40
2023-04-18T06:39:44.658Z,3.30
2023-04-18T06:42:11.478Z,4.30
2023-04-18T06:44:37.867Z,4.55
2023-04-18T06:47:04.743Z,3.70
2023-04-18T06:49:31.553Z,4.40
2023-04-18T06:51:58.137Z,6.00
2023-04-18T06:54:25.665Z,5.35
2023-04-18T06:56:53.045Z,5.90
2023-04-18T06:59:19.686Z,4.28
2023-04-18T07:01:46.049Z,5.22
2023-04-18T07:04:12.915Z,6.97
2023-04-18T07:06:40.460Z,5.97
2023-04-18T07:09:06.904Z,6.22
2023-04-18T07:11:33.429Z,5.72
2023-04-18T07:14:01.466Z,6.18
2023-04-18T07:16:27.989Z,6.28
2023-04-18T07:18:54.376Z,7.38
2023-04-18T07:21:20.975Z,5.90
2023-04-18T07:23:47.316Z,7.28
2023-04-18T07:26:13.964Z,8.77
2023-04-18T07:28:43.447Z,6.55
2023-04-18T07:31:09.974Z,8.07
2023-04-18T07:33:36.605Z,6.65
2023-04-18T07:36:03.370Z,9.38
2023-04-18T07:38:31.120Z,8.40
2023-04-18T07:40:58.932Z,8.63
2023-04-18T07:43:26.283Z,10.07
2023-04-18T07:45:53.783Z,11.65
2023-04-18T07:48:21.050Z,11.75
2023-04-18T07:50:48.242Z,11.50
2023-04-18T07:53:15.817Z,13.00
2023-04-18T07:55:42.373Z,13.02
2023-04-18T07:58:09.602Z,15.07
2023-04-18T08:00:36.989Z,15.65
2023-04-18T08:03:03.645Z,15.27
2023-04-18T08:05:30.460Z,15.00
2023-04-18T08:07:56.861Z,14.90
2023-04-18T08:10:23.907Z,15.02
2023-04-18T08:12:50.492Z,15.00
2023-04-18T08:15:17.024Z,16.33
2023-04-18T08:17:43.370Z,14.77
2023-04-18T08:20:11.112Z,15.57
2023-04-18T08:22:44.181Z,13.48
2023-04-18T08:25:24.021Z,16.30
2023-04-18T08:27:50.402Z,14.50
2023-04-18T08:30:16.785Z,12.98
2023-04-18T08:32:43.319Z,13.55
2023-04-18T08:35:10.037Z,13.25
2023-04-18T08:37:36.868Z,15.77
2023-04-18T08:40:04.261Z,15.23
2023-04-18T08:42:30.767Z,14.63
2023-04-18T08:45:00.701Z,13.02
2023-04-18T08:47:30.188Z,12.73
2023-04-18T08:49:58.178Z,14.90
2023-04-18T08:52:28.299Z,13.52
2023-04-18T08:54:54.756Z,13.35
2023-04-18T08:57:21.227Z,15.35
2023-04-18T08:59:51.075Z,11.70
2023-04-18T09:02:18.275Z,14.63
2023-04-18T09:04:46.354Z,15.45
2023-04-18T09:07:15.060Z,12.05
2023-04-18T09:09:48.472Z,12.73
2023-04-18T09:12:19.167Z,12.65
2023-04-18T09:14:46.605Z,13.02
2023-04-18T09:17:16.622Z,12.45
2023-04-18T09:19:48.388Z,12.25
2023-04-18T09:22:15.770Z,9.68
2023-04-18T09:24:50.802Z,8.63
2023-04-18T09:27:17.536Z,9.52
2023-04-18T09:29:48.866Z,9.20
2023-04-18T09:32:29.616Z,7.75
2023-04-18T09:35:05.600Z,7.53
2023-04-18T09:37:32.380Z,9.60
2023-04-18T09:39:58.690Z,11.82
2023-04-18T09:42:28.215Z,11.43
2023-04-18T09:45:05.523Z,9.90
2023-04-18T09:47:34.072Z,10.35
2023-04-18T09:50:02.583Z,11.18
2023-04-18T09:52:34.172Z,9.43
2023-04-18T09:55:03.318Z,7.72
2023-04-18T09:57:31.455Z,8.13
2023-04-18T10:00:08.529Z,7.90
2023-04-18T10:03:00.206Z,8.13
2023-04-18T10:05:31.079Z,7.30
2023-04-18T10:07:57.863Z,6.80
2023-04-18T10:10:24.612Z,7.55
2023-04-18T10:12:54.751Z,7.93
2023-04-18T10:15:23.560Z,7.78
2023-04-18T10:18:05.801Z,5.90
2023-04-18T10:20:33.975Z,6.80
2023-04-18T10:23:23.486Z,6.22
2023-04-18T10:25:51.029Z,6.93
2023-04-18T10:28:17.663Z,6.82
2023-04-18T10:30:44.598Z,6.50
2023-04-18T10:33:31.005Z,6.72
2023-04-18T10:36:10.561Z,5.95
2023-04-18T10:38:38.454Z,7.00
2023-04-18T10:41:25.155Z,6.20
2023-04-18T10:44:08.558Z,6.07
2023-04-18T10:46:36.999Z,6.70
2023-04-18T10:49:35.561Z,6.40
2023-04-18T10:52:03.451Z,5.70
2023-04-18T10:54:29.986Z,7.28
2023-04-18T10:57:01.366Z,6.82
2023-04-18T10:59:30.591Z,5.75
2023-04-18T11:02:02.350Z,7.28
2023-04-18T11:04:30.828Z,5.85
2023-04-18T11:06:57.375Z,6.82
2023-04-18T11:09:25.508Z,6.78
2023-04-18T11:12:06.231Z,6.97
2023-04-18T11:14:44.065Z,6.80
2023-04-18T11:17:21.230Z,6.55
2023-04-18T11:19:49.006Z,6.53
2023-04-18T11:22:16.624Z,6.00
2023-04-18T11:24:44.409Z,5.85
2023-04-18T11:27:12.457Z,5.75
2023-04-18T11:29:39.683Z,6.38
2023-04-18T11:32:06.926Z,5.43
2023-04-18T11:34:33.901Z,5.82
2023-04-18T11:37:00.359Z,6.28
2023-04-18T11:39:27.024Z,5.40
2023-04-18T11:41:53.683Z,5.57
2023-04-18T11:44:24.720Z,6.40
2023-04-18T11:46:52.643Z,4.97
2023-04-18T11:49:30.096Z,5.07
2023-04-18T11:51:57.642Z,5.57
2023-04-18T11:54:44.908Z,5.25
2023-04-18T11:57:26.893Z,4.93
2023-04-18T11:59:57.336Z,4.80
2023-04-18T12:02:45.284Z,5.25
2023-04-18T12:05:13.317Z,5.10
2023-04-18T12:07:42.372Z,5.22
2023-04-18T12:10:22.076Z,3.83
2023-04-18T12:12:51.560Z,3.35
2023-04-18T12:15:19.549Z,5.40
2023-04-18T12:17:47.960Z,5.65
2023-04-18T12:20:15.526Z,3.72
2023-04-18T12:22:49.645Z,4.78
2023-04-18T12:25:21.189Z,4.28
2023-04-18T12:27:52.587Z,3.40
2023-04-18T12:30:20.542Z,3.90
2023-04-18T12:32:49.536Z,3.47
2023-04-18T12:35:17.414Z,5.20
2023-04-18T12:37:44.170Z,5.07
2023-04-18T12:40:10.774Z,5.03
2023-04-18T12:42:37.300Z,4.20
2023-04-18T12:45:04.455Z,4.97
2023-04-18T12:47:30.808Z,4.72
2023-04-18T12:49:57.808Z,5.00
2023-04-18T12:52:24.231Z,4.10
2023-04-18T12:54:50.560Z,4.05
2023-04-18T12:57:18.373Z,4.20
2023-04-18T12:59:44.966Z,4.65
2023-04-18T13:02:11.369Z,5.40
2023-04-18T13:04:38.079Z,4.55
2023-04-18T13:07:06.048Z,4.43
2023-04-18T13:09:32.823Z,4.70
2023-04-18T13:11:59.131Z,5.25
2023-04-18T13:14:25.520Z,4.38
2023-04-18T13:16:52.381Z,4.35
2023-04-18T13:19:18.768Z,5.40
2023-04-18T13:21:46.848Z,4.97
2023-04-18T13:24:14.822Z,5.00
2023-04-18T13:26:42.419Z,5.35
2023-04-18T13:29:08.858Z,5.32
2023-04-18T13:31:35.219Z,3.85
2023-04-18T13:34:04.284Z,6.32
2023-04-18T13:36:31.044Z,4.57
2023-04-18T13:38:57.862Z,4.88
2023-04-18T13:41:24.222Z,4.82
2023-04-18T13:43:50.948Z,5.53
2023-04-18T13:46:17.686Z,4.65
2023-04-18T13:48:44.332Z,5.38
2023-04-18T13:51:11.093Z,5.50
2023-04-18T13:53:37.397Z,4.53
2023-04-18T13:56:03.850Z,4.38
2023-04-18T13:58:30.428Z,5.18
2023-04-18T14:00:56.833Z,4.03
2023-04-18T14:03:23.514Z,5.25
2023-04-18T14:05:50.061Z,5.93
2023-04-18T14:08:16.439Z,5.45
2023-04-18T14:10:42.752Z,5.00
2023-04-18T14:13:09.445Z,5.10
2023-04-18T14:15:35.809Z,4.88
2023-04-18T14:18:02.540Z,5.65
2023-04-18T14:20:29.113Z,4.35
2023-04-18T14:22:55.486Z,4.55
2023-04-18T14:25:21.902Z,5.05
2023-04-18T14:27:48.220Z,4.30
2023-04-18T14:30:14.905Z,4.88
2023-04-18T14:32:41.637Z,4.32
2023-04-18T14:35:08.531Z,4.82
2023-04-18T14:37:34.951Z,3.83
2023-04-18T14:40:01.602Z,5.03
2023-04-18T14:42:27.966Z,4.85
2023-04-18T14:44:55.199Z,4.25
2023-04-18T14:47:21.986Z,4.78
2023-04-18T14:49:48.630Z,4.63
2023-04-18T14:52:15.365Z,4.55
2023-04-18T14:54:41.733Z,4.43
2023-04-18T14:57:08.243Z,4.03
2023-04-18T14:59:34.632Z,4.35
2023-04-18T15:02:01.051Z,4.22
2023-04-18T15:04:28.297Z,4.25
2023-04-18T15:06:54.783Z,4.38
2023-04-18T15:09:21.162Z,3.42
2023-04-18T15:11:47.662Z,4.05
2023-04-18T15:14:14.468Z,4.60
2023-04-18T15:16:40.981Z,4.47
2023-04-18T15:19:08.890Z,3.47
2023-04-18T15:21:35.206Z,4.78
2023-04-18T15:24:01.729Z,3.97
2023-04-18T15:26:28.151Z,4.45
2023-04-18T15:28:54.537Z,3.55
2023-04-18T15:31:21.296Z,4.38
2023-04-18T15:33:47.718Z,4.80
2023-04-18T15:36:14.102Z,4.90
2023-04-18T15:38:40.813Z,4.95
2023-04-18T15:41:07.525Z,4.85
2023-04-18T15:43:33.968Z,4.65
2023-04-18T15:46:00.320Z,4.18
2023-04-18T15:48:26.732Z,4.32
2023-04-18T15:50:53.416Z,4.30
2023-04-18T15:53:19.839Z,3.92
2023-04-18T15:55:46.287Z,3.90
2023-04-18T15:58:12.845Z,4.53
2023-04-18T16:00:39.296Z,4.93
2023-04-18T16:03:07.031Z,4.00
2023-04-18T16:05:33.791Z,3.60
2023-04-18T16:08:00.171Z,4.13
2023-04-18T16:10:26.561Z,4.53
2023-04-18T16:12:53.188Z,4.70
2023-04-18T16:15:20.077Z,4.47
2023-04-18T16:17:46.452Z,4.70
2023-04-18T16:20:13.014Z,4.03
2023-04-18T16:22:39.371Z,4.20
2023-04-18T16:25:06.253Z,3.53
2023-04-18T16:27:33.333Z,5.28
2023-04-18T16:29:59.898Z,4.93
2023-04-18T16:32:26.373Z,4.22
2023-04-18T16:34:52.738Z,4.95
2023-04-18T16:37:19.246Z,3.85
2023-04-18T16:39:45.899Z,5.25
2023-04-18T16:42:14.804Z,4.28
2023-04-18T16:44:42.127Z,4.30
2023-04-18T16:47:08.968Z,4.03
2023-04-18T16:49:35.314Z,4.53
2023-04-18T16:52:01.983Z,4.90
2023-04-18T16:54:28.313Z,4.20
2023-04-18T16:56:54.696Z,4.78
2023-04-18T16:59:21.249Z,4.65
2023-04-18T17:01:47.826Z,5.15
2023-04-18T17:04:15.118Z,5.20
2023-04-18T17:06:41.737Z,4.88
2023-04-18T17:09:08.284Z,5.13
2023-04-18T17:11:36.464Z,5.03
2023-04-18T17:14:04.494Z,5.18
2023-04-18T17:16:30.998Z,4.88
2023-04-18T17:18:57.300Z,4.57
2023-04-18T17:21:23.725Z,5.15
2023-04-18T17:23:50.180Z,4.97
2023-04-18T17:26:16.825Z,5.93
2023-04-18T17:28:43.362Z,4.95
2023-04-18T17:31:09.733Z,5.63
2023-04-18T17:33:36.151Z,5.28
2023-04-18T17:36:04.279Z,5.88
2023-04-18T17:38:32.116Z,5.65
2023-04-18T17:41:03.520Z,5.53
2023-04-18T17:43:30.164Z,5.88
2023-04-18T17:46:00.283Z,5.10
2023-04-18T17:48:26.764Z,6.55
2023-04-18T17:50:53.109Z,6.50
2023-04-18T17:53:19.680Z,5.97
2023-04-18T17:55:46.446Z,5.15
2023-04-18T17:58:12.991Z,5.43
2023-04-18T18:00:39.401Z,6.50
2023-04-18T18:03:06.006Z,7.45
2023-04-18T18:05:32.801Z,6.93
2023-04-18T18:08:00.064Z,8.35
2023-04-18T18:10:27.166Z,8.32
2023-04-18T18:12:53.934Z,9.32
2023-04-18T18:15:20.662Z,6.60
2023-04-18T18:17:51.686Z,6.22
2023-04-18T18:20:18.658Z,7.43
2023-04-18T18:22:45.328Z,6.32
2023-04-18T18:25:12.703Z,6.57
2023-04-18T18:27:39.431Z,7.47
2023-04-18T18:30:06.742Z,6.82
2023-04-18T18:32:33.324Z,7.85
2023-04-18T18:35:00.068Z,7.20
2023-04-18T18:37:26.684Z,6.65
2023-04-18T18:39:56.129Z,6.65
2023-04-18T18:42:23.346Z,6.10
2023-04-18T18:44:49.918Z,6.38
2023-04-18T18:47:20.033Z,6.63
2023-04-18T18:49:46.673Z,7.32
2023-04-18T18:52:13.766Z,6.13
2023-04-18T18:54:40.799Z,6.63
2023-04-18T18:57:09.966Z,7.38
2023-04-18T18:59:36.466Z,8.88
2023-04-18T19:02:03.362Z,8.60
2023-04-18T19:04:30.280Z,6.70
2023-04-18T19:06:56.820Z,7.47
2023-04-18T19:09:23.365Z,7.70
2023-04-18T19:11:50.051Z,9.25
2023-04-18T19:14:16.418Z,8.55
2023-04-18T19:16:44.641Z,7.85
2023-04-18T19:19:11.446Z,8.02
2023-04-18T19:21:38.019Z,6.80
2023-04-18T19:24:05.561Z,8.02
2023-04-18T19:26:32.017Z,7.57
2023-04-18T19:28:58.920Z,8.25
2023-04-18T19:31:26.020Z,8.63
2023-04-18T19:33:52.836Z,7.60
2023-04-18T19:36:19.219Z,8.32
2023-04-18T19:38:45.779Z,8.45
2023-04-18T19:41:12.561Z,7.63
2023-04-18T19:43:39.556Z,8.00
2023-04-18T19:46:06.571Z,7.28
2023-04-18T19:48:33.149Z,9.65
2023-04-18T19:50:59.910Z,9.57
2023-04-18T19:53:26.985Z,10.48
2023-04-18T19:55:54.301Z,9.35
2023-04-18T19:58:39.498Z,10.05
2023-04-18T20:01:06.383Z,9.75
2023-04-18T20:03:33.301Z,10.23
2023-04-18T20:06:00.493Z,10.00
2023-04-18T20:08:27.440Z,10.77
2023-04-18T20:10:53.814Z,9.15
2023-04-18T20:13:20.557Z,8.82
2023-04-18T20:15:47.528Z,10.98
2023-04-18T20:18:13.939Z,8.48
2023-04-18T20:20:40.548Z,10.43
2023-04-18T20:23:07.394Z,10.32
2023-04-18T20:25:34.249Z,11.63
2023-04-18T20:28:00.781Z,10.13
2023-04-18T20:30:29.342Z,10.20
2023-04-18T20:32:56.109Z,10.77
2023-04-18T20:35:22.722Z,12.05
2023-04-18T20:37:49.520Z,11.48
2023-04-18T20:40:16.153Z,12.23
2023-04-18T20:42:42.670Z,11.18
2023-04-18T20:45:09.438Z,10.02
2023-04-18T20:47:36.085Z,10.18
2023-04-18T20:50:03.312Z,10.45
2023-04-18T20:52:32.306Z,12.05
2023-04-18T20:54:59.059Z,11.70
2023-04-18T20:57:25.661Z,12.35
2023-04-18T20:59:52.225Z,13.35
2023-04-18T21:02:19.371Z,11.48
2023-04-18T21:04:46.020Z,13.02
2023-04-18T21:07:13.211Z,11.18
2023-04-18T21:09:42.795Z,10.60
2023-04-18T21:12:18.608Z,9.60
2023-04-18T21:14:45.221Z,10.40
2023-04-18T21:17:11.796Z,10.15
2023-04-18T21:19:38.272Z,11.45
2023-04-18T21:22:05.108Z,12.45
2023-04-18T21:24:31.761Z,11.35
2023-04-18T21:26:58.591Z,11.38
2023-04-18T21:29:25.041Z,8.80
2023-04-18T21:31:51.780Z,9.65
2023-04-18T21:34:18.666Z,10.23
2023-04-18T21:36:45.185Z,11.73
2023-04-18T21:39:11.784Z,10.68
2023-04-18T21:41:38.353Z,11.52
2023-04-18T21:44:05.629Z,10.88
2023-04-18T21:46:32.267Z,13.48
2023-04-18T21:48:58.829Z,13.18
2023-04-18T21:51:25.281Z,11.43
2023-04-18T21:53:52.473Z,12.50
2023-04-18T21:56:19.073Z,13.25
2023-04-18T21:58:45.769Z,11.43
2023-04-18T22:01:15.726Z,12.80
2023-04-18T22:03:42.909Z,11.30
2023-04-18T22:06:10.032Z,11.38
2023-04-18T22:08:36.512Z,13.13
2023-04-18T22:11:03.519Z,11.18
2023-04-18T22:13:30.867Z,13.15
2023-04-18T22:15:57.444Z,12.95
2023-04-18T22:18:24.280Z,12.15
2023-04-18T22:20:51.305Z,11.55
2023-04-18T22:23:17.828Z,13.10
2023-04-18T22:25:44.386Z,12.52
2023-04-18T22:28:10.987Z,12.95
2023-04-18T22:30:37.849Z,12.52
2023-04-18T22:33:04.386Z,12.25
2023-04-18T22:35:31.105Z,11.00
2023-04-18T22:37:57.591Z,13.73
2023-04-18T22:40:24.369Z,11.65
2023-04-18T22:42:50.970Z,12.95
2023-04-18T22:45:18.642Z,10.95
2023-04-18T22:47:45.878Z,12.13
2023-04-18T22:50:13.324Z,12.27
2023-04-18T22:52:40.143Z,13.13
2023-04-18T22:55:07.434Z,11.50
2023-04-18T22:57:34.425Z,13.30
2023-04-18T23:00:01.317Z,13.50
2023-04-18T23:02:28.262Z,13.05
2023-04-18T23:04:57.228Z,12.48
2023-04-18T23:07:23.900Z,12.63
2023-04-18T23:09:50.577Z,12.25
2023-04-18T23:12:17.024Z,11.45
2023-04-18T23:14:44.088Z,12.32
2023-04-18T23:17:10.797Z,12.07
2023-04-18T23:19:37.483Z,13.45
2023-04-18T23:22:04.030Z,11.98
2023-04-18T23:24:31.268Z,12.15
2023-04-18T23:26:57.881Z,13.02
2023-04-18T23:29:24.600Z,14.05
2023-04-18T23:31:51.296Z,12.45
2023-04-18T23:34:17.851Z,14.15
2023-04-18T23:36:44.794Z,12.75
2023-04-18T23:39:11.325Z,14.80
2023-04-18T23:41:38.145Z,14.02
2023-04-18T23:44:05.146Z,14.40
2023-04-18T23:46:32.121Z,14.25
2023-04-18T23:48:59.679Z,12.93
2023-04-18T23:51:26.672Z,12.63
2023-04-18T23:53:53.276Z,13.45
2023-04-18T23:56:19.904Z,12.55
2023-04-18T23:58:46.443Z,15.35
