createdAt,value
2023-05-18T00:01:04.310Z,2.47
2023-05-18T00:03:55.143Z,2.00
2023-05-18T00:06:41.778Z,2.60
2023-05-18T00:09:30.821Z,3.27
2023-05-18T00:12:17.678Z,2.97
2023-05-18T00:15:07.552Z,2.20
2023-05-18T00:17:54.493Z,2.30
2023-05-18T00:20:41.512Z,2.57
2023-05-18T00:23:29.844Z,2.53
2023-05-18T00:26:18.090Z,2.67
2023-05-18T00:29:07.492Z,2.47
2023-05-18T00:31:56.820Z,3.00
2023-05-18T00:34:44.270Z,2.90
2023-05-18T00:37:33.126Z,3.07
2023-05-18T00:40:22.549Z,2.77
2023-05-18T00:43:14.347Z,2.70
2023-05-18T00:46:03.150Z,3.20
2023-05-18T00:48:57.233Z,2.87
2023-05-18T00:51:45.072Z,3.03
2023-05-18T00:54:33.442Z,2.87
2023-05-18T00:57:20.376Z,2.77
2023-05-18T01:00:10.971Z,2.47
2023-05-18T01:03:00.660Z,2.67
2023-05-18T01:05:50.385Z,2.93
2023-05-18T01:08:38.411Z,2.40
2023-05-18T01:11:31.591Z,2.53
2023-05-18T01:14:27.506Z,2.80
2023-05-18T01:17:33.728Z,2.60
2023-05-18T01:20:38.092Z,2.70
2023-05-18T01:23:55.701Z,2.27
2023-05-18T01:26:45.450Z,2.57
2023-05-18T01:29:32.492Z,2.47
2023-05-18T01:32:20.437Z,2.60
2023-05-18T01:35:07.801Z,2.37
2023-05-18T01:37:57.072Z,2.97
2023-05-18T01:40:53.696Z,2.23
2023-05-18T01:43:51.156Z,2.23
2023-05-18T01:46:44.711Z,2.20
2023-05-18T01:49:36.987Z,2.70
2023-05-18T01:52:33.817Z,2.30
2023-05-18T01:55:23.104Z,2.40
2023-05-18T01:58:12.409Z,2.30
2023-05-18T02:01:01.272Z,2.40
2023-05-18T02:03:47.933Z,2.60
2023-05-18T02:06:34.897Z,2.60
2023-05-18T02:09:22.192Z,2.53
2023-05-18T02:12:10.705Z,2.40
2023-05-18T02:14:58.531Z,2.47
2023-05-18T02:17:47.569Z,2.40
2023-05-18T02:20:34.600Z,2.37
2023-05-18T02:23:21.383Z,2.37
2023-05-18T02:26:08.341Z,2.60
2023-05-18T02:28:55.286Z,2.77
2023-05-18T02:31:42.223Z,2.40
2023-05-18T02:34:33.057Z,2.40
2023-05-18T02:37:20.241Z,2.60
2023-05-18T02:40:10.841Z,2.30
2023-05-18T02:42:57.487Z,2.30
2023-05-18T02:45:45.415Z,2.43
2023-05-18T02:48:32.346Z,2.27
2023-05-18T02:51:21.773Z,2.10
2023-05-18T02:54:08.809Z,2.33
2023-05-18T02:56:58.935Z,2.20
2023-05-18T03:00:10.310Z,2.00
2023-05-18T03:02:57.898Z,2.90
2023-05-18T03:05:44.761Z,2.60
2023-05-18T03:08:37.473Z,2.37
2023-05-18T03:11:24.958Z,2.40
2023-05-18T03:14:11.772Z,2.97
2023-05-18T03:16:58.591Z,2.37
2023-05-18T03:19:45.555Z,2.23
2023-05-18T03:22:32.881Z,2.40
2023-05-18T03:25:22.668Z,2.43
2023-05-18T03:28:09.698Z,2.73
2023-05-18T03:30:56.667Z,2.53
2023-05-18T03:33:43.436Z,2.77
2023-05-18T03:36:30.294Z,2.43
2023-05-18T03:39:17.276Z,2.63
2023-05-18T03:42:05.571Z,2.60
2023-05-18T03:44:52.156Z,2.80
2023-05-18T03:47:39.806Z,2.67
2023-05-18T03:50:26.650Z,2.77
2023-05-18T03:53:14.007Z,2.90
2023-05-18T03:56:00.829Z,2.57
2023-05-18T03:58:49.208Z,2.77
2023-05-18T04:01:36.338Z,2.87
2023-05-18T04:04:23.998Z,2.40
2023-05-18T04:07:10.961Z,2.93
2023-05-18T04:09:58.165Z,2.30
2023-05-18T04:12:45.302Z,3.10
2023-05-18T04:15:33.844Z,2.73
2023-05-18T04:18:21.186Z,2.43
2023-05-18T04:21:08.117Z,2.93
2023-05-18T04:23:54.941Z,2.57
2023-05-18T04:26:42.543Z,2.07
2023-05-18T04:29:30.056Z,2.57
2023-05-18T04:32:19.125Z,1.83
2023-05-18T04:35:06.678Z,1.90
2023-05-18T04:37:54.733Z,2.40
2023-05-18T04:40:42.917Z,2.30
2023-05-18T04:43:36.710Z,2.13
2023-05-18T04:46:23.978Z,2.20
2023-05-18T04:49:15.112Z,2.40
2023-05-18T04:52:01.784Z,2.77
2023-05-18T04:54:48.845Z,2.33
2023-05-18T04:57:35.710Z,2.27
2023-05-18T05:00:24.879Z,2.27
2023-05-18T05:03:18.860Z,2.60
2023-05-18T05:06:10.181Z,2.10
2023-05-18T05:08:59.589Z,2.07
2023-05-18T05:11:46.747Z,2.40
2023-05-18T05:14:33.508Z,3.03
2023-05-18T05:17:20.330Z,2.07
2023-05-18T05:20:08.125Z,2.03
2023-05-18T05:22:59.295Z,2.17
2023-05-18T05:25:47.176Z,2.30
2023-05-18T05:28:34.270Z,2.27
2023-05-18T05:31:23.319Z,2.13
2023-05-18T05:34:28.586Z,1.90
2023-05-18T05:37:17.986Z,1.90
2023-05-18T05:40:13.227Z,2.20
2023-05-18T05:43:03.693Z,2.60
2023-05-18T05:45:50.947Z,2.37
2023-05-18T05:48:40.788Z,2.13
2023-05-18T05:51:29.919Z,2.47
2023-05-18T05:54:37.089Z,2.13
2023-05-18T05:57:28.123Z,1.97
2023-05-18T06:00:15.337Z,1.93
2023-05-18T06:03:10.604Z,2.27
2023-05-18T06:06:04.917Z,2.70
2023-05-18T06:08:52.037Z,1.90
2023-05-18T06:11:41.830Z,2.03
2023-05-18T06:14:32.750Z,2.27
2023-05-18T06:17:19.994Z,2.47
2023-05-18T06:20:10.312Z,1.97
2023-05-18T06:23:12.197Z,2.20
2023-05-18T06:26:10.026Z,2.50
2023-05-18T06:29:11.531Z,1.63
2023-05-18T06:32:29.793Z,1.87
2023-05-18T06:35:20.013Z,2.13
2023-05-18T06:38:09.998Z,1.87
2023-05-18T06:40:59.214Z,2.40
2023-05-18T06:43:46.056Z,1.60
2023-05-18T06:46:44.859Z,1.83
2023-05-18T06:49:40.153Z,1.90
2023-05-18T06:52:27.313Z,2.17
2023-05-18T06:55:21.816Z,2.13
2023-05-18T06:58:13.292Z,1.97
2023-05-18T07:01:06.425Z,2.17
2023-05-18T07:03:59.055Z,1.67
2023-05-18T07:06:53.429Z,2.20
2023-05-18T07:09:45.206Z,1.80
2023-05-18T07:12:39.636Z,1.63
2023-05-18T07:15:40.004Z,1.73
2023-05-18T07:18:46.998Z,1.93
2023-05-18T07:21:36.253Z,2.07
2023-05-18T07:24:27.131Z,2.40
2023-05-18T07:27:13.975Z,1.90
2023-05-18T07:30:04.110Z,2.70
2023-05-18T07:32:58.214Z,1.70
2023-05-18T07:35:48.907Z,1.60
2023-05-18T07:38:35.634Z,1.60
2023-05-18T07:41:39.039Z,2.20
2023-05-18T07:44:28.886Z,2.03
2023-05-18T07:47:17.946Z,1.77
2023-05-18T07:50:06.147Z,1.80
2023-05-18T07:52:54.464Z,2.17
2023-05-18T07:55:42.488Z,2.40
2023-05-18T07:58:37.866Z,1.90
2023-05-18T08:01:30.010Z,1.43
2023-05-18T08:04:18.688Z,1.60
2023-05-18T08:07:09.781Z,1.57
2023-05-18T08:09:58.132Z,1.20
2023-05-18T08:12:50.075Z,1.00
2023-05-18T08:15:42.313Z,1.40
2023-05-18T08:18:30.478Z,1.43
2023-05-18T08:21:19.064Z,1.90
2023-05-18T08:24:13.655Z,1.40
2023-05-18T08:27:02.471Z,2.10
2023-05-18T08:29:53.966Z,1.63
2023-05-18T08:32:46.058Z,1.60
2023-05-18T08:35:33.879Z,1.23
2023-05-18T08:38:21.458Z,1.43
2023-05-18T08:41:28.817Z,1.60
2023-05-18T08:44:24.348Z,1.40
2023-05-18T08:47:11.886Z,1.83
2023-05-18T08:50:13.653Z,1.33
2023-05-18T08:53:11.747Z,1.60
2023-05-18T08:56:03.736Z,1.60
2023-05-18T08:59:03.792Z,1.17
2023-05-18T09:01:52.731Z,1.43
2023-05-18T09:04:40.147Z,1.30
2023-05-18T09:07:30.618Z,1.33
2023-05-18T09:10:17.374Z,1.53
2023-05-18T09:13:06.106Z,1.63
2023-05-18T09:15:52.734Z,1.50
2023-05-18T09:18:39.850Z,1.50
2023-05-18T09:21:26.457Z,1.70
2023-05-18T09:24:21.358Z,0.90
2023-05-18T09:27:11.959Z,1.83
2023-05-18T09:30:00.142Z,2.00
2023-05-18T09:32:48.744Z,3.07
2023-05-18T09:35:40.359Z,1.70
2023-05-18T09:38:30.334Z,2.23
2023-05-18T09:41:19.517Z,1.40
2023-05-18T09:44:14.600Z,1.40
2023-05-18T09:47:01.244Z,1.30
2023-05-18T09:49:50.334Z,1.40
2023-05-18T09:52:42.173Z,1.70
2023-05-18T09:55:31.425Z,1.40
2023-05-18T09:58:22.129Z,1.30
2023-05-18T10:01:08.900Z,1.00
2023-05-18T10:04:13.317Z,1.20
2023-05-18T10:07:06.014Z,1.70
2023-05-18T10:10:09.150Z,1.60
2023-05-18T10:12:58.649Z,1.03
2023-05-18T10:16:01.744Z,1.30
2023-05-18T10:18:53.888Z,2.10
2023-05-18T10:21:44.500Z,2.87
2023-05-18T10:24:36.418Z,1.47
2023-05-18T10:27:29.221Z,1.43
2023-05-18T10:30:17.706Z,1.50
2023-05-18T10:33:14.066Z,1.50
2023-05-18T10:36:05.385Z,1.33
2023-05-18T10:38:53.149Z,1.40
2023-05-18T10:41:46.434Z,1.80
2023-05-18T10:44:33.571Z,1.40
2023-05-18T10:47:24.176Z,1.30
2023-05-18T10:50:12.694Z,1.47
2023-05-18T10:53:00.851Z,1.50
2023-05-18T10:55:53.421Z,1.37
2023-05-18T10:58:41.388Z,1.67
2023-05-18T11:01:28.329Z,1.60
2023-05-18T11:04:15.750Z,1.20
2023-05-18T11:07:09.161Z,1.67
2023-05-18T11:09:55.818Z,1.43
2023-05-18T11:12:45.523Z,1.60
2023-05-18T11:16:21.794Z,1.40
2023-05-18T11:19:12.443Z,1.37
2023-05-18T11:21:59.287Z,1.20
2023-05-18T11:24:52.056Z,1.20
2023-05-18T11:27:39.424Z,1.60
2023-05-18T11:30:30.304Z,1.40
2023-05-18T11:33:25.857Z,1.30
2023-05-18T11:36:16.971Z,1.40
2023-05-18T11:39:07.957Z,1.37
2023-05-18T11:42:02.578Z,1.30
2023-05-18T11:44:54.054Z,1.40
2023-05-18T11:47:41.943Z,1.00
2023-05-18T11:50:33.384Z,1.83
2023-05-18T11:53:25.148Z,1.00
2023-05-18T11:56:14.173Z,1.70
2023-05-18T11:59:17.515Z,1.20
2023-05-18T12:02:05.633Z,1.43
2023-05-18T12:04:54.581Z,1.40
2023-05-18T12:07:42.519Z,1.97
2023-05-18T12:10:29.970Z,1.60
2023-05-18T12:13:20.183Z,1.50
2023-05-18T12:16:12.205Z,1.87
2023-05-18T12:19:02.385Z,1.50
2023-05-18T12:21:49.336Z,2.00
2023-05-18T12:24:38.407Z,1.70
2023-05-18T12:27:27.445Z,1.70
2023-05-18T12:30:18.669Z,1.70
2023-05-18T12:33:09.414Z,2.00
2023-05-18T12:35:56.574Z,1.40
2023-05-18T12:38:43.630Z,1.47
2023-05-18T12:41:30.054Z,1.30
2023-05-18T12:44:17.122Z,1.67
2023-05-18T12:47:05.517Z,1.60
2023-05-18T12:49:53.606Z,1.70
2023-05-18T12:52:41.303Z,1.87
2023-05-18T12:55:28.510Z,1.80
2023-05-18T12:58:19.202Z,1.47
2023-05-18T13:01:11.209Z,1.30
2023-05-18T13:03:59.438Z,1.73
2023-05-18T13:06:50.731Z,1.90
2023-05-18T13:09:39.933Z,1.57
2023-05-18T13:12:44.319Z,1.50
2023-05-18T13:15:39.432Z,1.93
2023-05-18T13:18:27.340Z,1.93
2023-05-18T13:21:41.754Z,2.03
2023-05-18T13:24:32.455Z,2.00
2023-05-18T13:27:23.124Z,2.13
2023-05-18T13:30:17.742Z,1.80
2023-05-18T13:33:08.397Z,1.83
2023-05-18T13:35:56.041Z,1.97
2023-05-18T13:38:47.167Z,1.87
2023-05-18T13:41:42.281Z,1.83
2023-05-18T13:44:28.864Z,5.53
2023-05-18T13:47:18.003Z,2.10
2023-05-18T13:50:04.894Z,2.00
2023-05-18T13:52:51.790Z,2.07
2023-05-18T13:55:38.798Z,2.13
2023-05-18T13:58:29.569Z,2.07
2023-05-18T14:01:19.801Z,2.00
2023-05-18T14:04:06.582Z,2.37
2023-05-18T14:06:56.001Z,2.10
2023-05-18T14:09:42.665Z,1.90
2023-05-18T14:12:29.629Z,1.83
2023-05-18T14:15:20.715Z,1.77
2023-05-18T14:18:07.980Z,2.30
2023-05-18T14:20:54.983Z,2.00
2023-05-18T14:23:43.706Z,2.23
2023-05-18T14:26:32.671Z,1.53
2023-05-18T14:29:19.786Z,1.80
2023-05-18T14:32:12.114Z,1.97
2023-05-18T14:34:58.945Z,1.80
2023-05-18T14:37:45.658Z,1.90
2023-05-18T14:40:32.809Z,2.17
2023-05-18T14:43:19.730Z,2.47
2023-05-18T14:46:11.479Z,1.60
2023-05-18T14:49:02.452Z,1.80
2023-05-18T14:51:51.628Z,1.60
2023-05-18T14:54:38.150Z,1.77
2023-05-18T14:57:27.595Z,1.80
2023-05-18T15:00:18.526Z,2.00
2023-05-18T15:03:06.034Z,2.00
2023-05-18T15:05:58.535Z,1.70
2023-05-18T15:08:53.610Z,1.80
2023-05-18T15:11:40.208Z,2.73
2023-05-18T15:14:27.173Z,1.77
2023-05-18T15:17:18.063Z,2.10
2023-05-18T15:20:05.592Z,2.00
2023-05-18T15:22:56.250Z,1.33
2023-05-18T15:25:43.124Z,1.50
2023-05-18T15:28:35.039Z,4.07
2023-05-18T15:31:23.811Z,2.50
2023-05-18T15:34:10.806Z,1.60
2023-05-18T15:36:58.064Z,1.70
2023-05-18T15:39:45.921Z,1.70
2023-05-18T15:42:33.833Z,1.77
2023-05-18T15:45:22.886Z,2.07
2023-05-18T15:48:09.614Z,1.70
2023-05-18T15:50:58.905Z,1.70
2023-05-18T15:53:49.249Z,1.50
2023-05-18T15:56:37.534Z,1.60
2023-05-18T15:59:27.100Z,1.30
2023-05-18T16:02:15.845Z,1.60
2023-05-18T16:05:02.470Z,1.73
2023-05-18T16:07:49.305Z,1.47
2023-05-18T16:10:38.513Z,1.53
2023-05-18T16:13:28.083Z,1.47
2023-05-18T16:16:17.497Z,1.60
2023-05-18T16:19:10.487Z,1.20
2023-05-18T16:21:57.435Z,1.40
2023-05-18T16:24:47.252Z,1.30
2023-05-18T16:27:33.980Z,1.40
2023-05-18T16:30:24.403Z,1.63
2023-05-18T16:33:12.147Z,1.30
2023-05-18T16:36:08.848Z,1.13
2023-05-18T16:38:58.280Z,1.33
2023-05-18T16:41:49.071Z,1.30
2023-05-18T16:44:36.810Z,1.00
2023-05-18T16:47:33.440Z,1.23
2023-05-18T16:50:22.432Z,1.37
2023-05-18T16:53:11.887Z,1.17
2023-05-18T16:56:06.577Z,1.00
2023-05-18T16:58:53.923Z,1.57
2023-05-18T17:01:41.099Z,1.10
2023-05-18T17:04:32.108Z,1.40
2023-05-18T17:07:18.969Z,1.27
2023-05-18T17:10:12.779Z,1.40
2023-05-18T17:13:02.649Z,1.20
2023-05-18T17:15:54.985Z,1.20
2023-05-18T17:18:41.947Z,0.97
2023-05-18T17:21:32.624Z,1.33
2023-05-18T17:24:24.055Z,1.20
2023-05-18T17:27:10.703Z,1.30
2023-05-18T17:30:00.461Z,1.20
2023-05-18T17:32:52.466Z,1.30
2023-05-18T17:35:39.602Z,1.30
2023-05-18T17:38:30.365Z,1.00
2023-05-18T17:41:17.069Z,1.13
2023-05-18T17:44:04.079Z,1.00
2023-05-18T17:46:53.558Z,1.30
2023-05-18T17:49:40.734Z,1.60
2023-05-18T17:52:27.617Z,1.43
2023-05-18T17:55:16.170Z,1.40
2023-05-18T17:58:07.377Z,1.70
2023-05-18T18:00:56.226Z,1.40
2023-05-18T18:03:43.206Z,1.57
2023-05-18T18:06:32.478Z,1.53
2023-05-18T18:09:18.890Z,1.50
2023-05-18T18:12:12.526Z,1.53
2023-05-18T18:14:59.147Z,1.83
2023-05-18T18:17:45.995Z,2.03
2023-05-18T18:20:36.810Z,1.80
2023-05-18T18:23:27.883Z,2.00
2023-05-18T18:26:14.767Z,2.37
2023-05-18T18:29:03.099Z,2.07
2023-05-18T18:31:49.664Z,1.97
2023-05-18T18:34:39.467Z,2.47
2023-05-18T18:37:38.026Z,2.53
2023-05-18T18:40:25.129Z,5.10
2023-05-18T18:43:14.164Z,2.90
2023-05-18T18:46:07.279Z,2.97
2023-05-18T18:48:54.264Z,3.00
2023-05-18T18:51:45.678Z,3.30
2023-05-18T18:54:34.454Z,2.47
2023-05-18T18:57:23.262Z,3.00
2023-05-18T19:00:22.334Z,3.10
2023-05-18T19:03:18.140Z,3.80
2023-05-18T19:06:07.453Z,2.50
2023-05-18T19:08:58.336Z,3.00
2023-05-18T19:11:45.180Z,3.03
2023-05-18T19:14:31.771Z,2.83
2023-05-18T19:17:18.681Z,2.70
2023-05-18T19:20:13.126Z,3.10
2023-05-18T19:23:00.024Z,2.63
2023-05-18T19:25:46.865Z,3.40
2023-05-18T19:28:36.084Z,2.10
2023-05-18T19:31:22.669Z,2.07
2023-05-18T19:34:11.972Z,2.67
2023-05-18T19:37:03.183Z,2.50
2023-05-18T19:39:52.128Z,2.03
2023-05-18T19:42:41.133Z,2.60
2023-05-18T19:45:28.273Z,2.37
2023-05-18T19:48:18.442Z,2.40
2023-05-18T19:51:06.397Z,2.00
2023-05-18T19:53:59.436Z,2.80
2023-05-18T19:56:45.981Z,2.30
2023-05-18T19:59:32.859Z,2.30
2023-05-18T20:02:22.119Z,2.60
2023-05-18T20:05:15.470Z,2.20
2023-05-18T20:08:03.062Z,2.30
2023-05-18T20:10:54.693Z,2.40
2023-05-18T20:13:51.358Z,2.47
2023-05-18T20:16:42.529Z,2.27
2023-05-18T20:19:31.488Z,2.00
2023-05-18T20:22:18.722Z,2.00
2023-05-18T20:25:15.627Z,3.10
2023-05-18T20:28:08.524Z,2.00
2023-05-18T20:31:00.606Z,2.27
2023-05-18T20:33:48.247Z,2.20
2023-05-18T20:36:40.509Z,2.10
2023-05-18T20:39:30.217Z,2.77
2023-05-18T20:42:16.792Z,1.97
2023-05-18T20:45:07.849Z,2.43
2023-05-18T20:48:03.188Z,2.60
2023-05-18T20:50:49.945Z,3.17
2023-05-18T20:53:36.826Z,3.13
2023-05-18T20:56:31.116Z,3.63
2023-05-18T20:59:28.306Z,2.57
2023-05-18T21:02:27.710Z,3.53
2023-05-18T21:05:18.971Z,4.00
2023-05-18T21:08:06.182Z,3.20
2023-05-18T21:10:53.243Z,3.30
2023-05-18T21:13:39.966Z,3.10
2023-05-18T21:16:27.709Z,5.40
2023-05-18T21:19:19.492Z,5.30
2023-05-18T21:22:06.319Z,3.63
2023-05-18T21:24:54.887Z,3.20
2023-05-18T21:27:41.479Z,4.07
2023-05-18T21:30:28.312Z,3.87
2023-05-18T21:33:17.461Z,2.47
2023-05-18T21:36:09.204Z,3.20
2023-05-18T21:38:56.343Z,3.37
2023-05-18T21:41:45.318Z,4.00
2023-05-18T21:44:35.307Z,3.27
2023-05-18T21:47:24.272Z,4.60
2023-05-18T21:50:16.561Z,3.70
2023-05-18T21:53:09.530Z,2.83
2023-05-18T21:56:01.647Z,3.43
2023-05-18T21:58:48.059Z,2.13
2023-05-18T22:01:35.163Z,3.93
2023-05-18T22:04:22.312Z,2.53
2023-05-18T22:07:09.909Z,2.50
2023-05-18T22:09:58.118Z,2.23
2023-05-18T22:12:45.077Z,2.70
2023-05-18T22:15:32.894Z,3.17
2023-05-18T22:18:19.651Z,2.50
2023-05-18T22:21:06.670Z,2.30
2023-05-18T22:23:54.535Z,2.20
2023-05-18T22:26:44.818Z,2.60
2023-05-18T22:29:31.418Z,3.20
2023-05-18T22:32:21.093Z,2.97
2023-05-18T22:35:10.740Z,2.70
2023-05-18T22:37:59.595Z,2.50
2023-05-18T22:40:46.506Z,3.00
2023-05-18T22:43:34.617Z,2.60
2023-05-18T22:46:21.558Z,2.83
2023-05-18T22:49:08.411Z,2.53
2023-05-18T22:51:54.893Z,3.07
2023-05-18T22:54:41.732Z,2.50
2023-05-18T22:57:28.594Z,2.70
2023-05-18T23:00:17.390Z,2.57
2023-05-18T23:03:04.137Z,2.63
2023-05-18T23:05:50.999Z,2.13
2023-05-18T23:08:37.824Z,2.70
2023-05-18T23:11:25.607Z,2.73
2023-05-18T23:14:12.193Z,2.53
2023-05-18T23:17:00.408Z,2.63
2023-05-18T23:19:48.434Z,2.80
2023-05-18T23:22:35.840Z,3.30
2023-05-18T23:25:22.847Z,3.00
2023-05-18T23:28:09.273Z,3.20
2023-05-18T23:30:56.122Z,4.00
2023-05-18T23:33:45.261Z,3.90
2023-05-18T23:36:35.097Z,4.23
2023-05-18T23:39:23.239Z,3.90
2023-05-18T23:42:10.901Z,4.47
2023-05-18T23:44:57.989Z,4.97
2023-05-18T23:47:46.325Z,5.00
2023-05-18T23:50:34.913Z,5.03
2023-05-18T23:53:23.436Z,4.80
2023-05-18T23:56:12.397Z,5.43
2023-05-18T23:59:01.640Z,5.10
