createdAt,value
2017-04-14T00:01:07.923Z,23.3
2017-04-14T00:02:16.014Z,23.3
2017-04-14T00:03:24.096Z,23.3
2017-04-14T00:04:32.188Z,23.3
2017-04-14T00:05:40.282Z,23.3
2017-04-14T00:06:48.370Z,23.3
2017-04-14T00:07:56.457Z,23.2
2017-04-14T00:09:04.544Z,23.3
2017-04-14T00:10:12.634Z,23.2
2017-04-14T00:11:20.976Z,23.2
2017-04-14T00:12:28.810Z,23.2
2017-04-14T00:13:36.895Z,23.2
2017-04-14T00:14:44.987Z,23.1
2017-04-14T00:15:53.071Z,23.2
2017-04-14T00:17:01.158Z,23.1
2017-04-14T00:18:09.243Z,23.1
2017-04-14T00:19:17.334Z,23.2
2017-04-14T00:20:25.427Z,23.1
2017-04-14T00:21:33.523Z,23.2
2017-04-14T00:22:41.609Z,23.1
2017-04-14T00:23:49.699Z,23.2
2017-04-14T00:24:57.788Z,23.1
2017-04-14T00:26:05.875Z,23.1
2017-04-14T00:27:14.028Z,23.2
2017-04-14T00:28:22.056Z,23.1
2017-04-14T00:29:30.139Z,23.2
2017-04-14T00:30:38.223Z,23.1
2017-04-14T00:31:46.314Z,23.1
2017-04-14T00:32:54.400Z,23.1
2017-04-14T00:34:02.487Z,23.1
2017-04-14T00:35:10.571Z,23.1
2017-04-14T00:36:18.668Z,23.1
2017-04-14T00:37:26.762Z,23.1
2017-04-14T00:38:34.848Z,23.1
2017-04-14T00:39:42.937Z,23.1
2017-04-14T00:40:51.023Z,23.1
2017-04-14T00:41:59.110Z,23.1
2017-04-14T00:43:07.196Z,23.1
2017-04-14T00:44:15.289Z,23.1
2017-04-14T00:45:23.386Z,23.0
2017-04-14T00:46:31.472Z,23.1
2017-04-14T00:47:39.562Z,23.0
2017-04-14T00:48:47.655Z,23.1
2017-04-14T00:49:55.750Z,23.1
2017-04-14T00:51:03.839Z,23.1
2017-04-14T00:52:11.929Z,23.0
2017-04-14T00:53:20.033Z,23.0
2017-04-14T00:54:28.120Z,23.0
2017-04-14T00:55:36.205Z,23.0
2017-04-14T00:56:44.338Z,23.0
2017-04-14T00:57:52.381Z,23.0
2017-04-14T00:59:00.475Z,22.9
2017-04-14T01:00:08.564Z,23.0
2017-04-14T01:01:16.651Z,23.0
2017-04-14T01:02:24.736Z,23.0
2017-04-14T01:03:32.830Z,22.9
2017-04-14T01:04:40.920Z,23.0
2017-04-14T01:05:49.002Z,22.9
2017-04-14T01:06:57.094Z,23.1
2017-04-14T01:08:05.183Z,23.0
2017-04-14T01:09:13.266Z,22.9
2017-04-14T01:10:21.354Z,23.0
2017-04-14T01:11:29.445Z,22.9
2017-04-14T01:12:37.531Z,23.0
2017-04-14T01:13:45.719Z,22.9
2017-04-14T01:14:53.711Z,23.0
2017-04-14T01:16:01.799Z,23.0
2017-04-14T01:17:09.895Z,23.0
2017-04-14T01:18:17.976Z,22.9
2017-04-14T01:19:26.071Z,22.9
2017-04-14T01:20:34.159Z,23.0
2017-04-14T01:21:42.239Z,22.8
2017-04-14T01:22:50.331Z,22.9
2017-04-14T01:23:58.415Z,22.9
2017-04-14T01:25:06.531Z,22.9
2017-04-14T01:26:14.590Z,22.9
2017-04-14T01:27:22.679Z,22.9
2017-04-14T01:28:30.774Z,22.8
2017-04-14T01:29:38.857Z,22.8
2017-04-14T01:30:46.969Z,22.9
2017-04-14T01:31:55.039Z,22.8
2017-04-14T01:33:03.123Z,22.8
2017-04-14T01:34:11.208Z,22.9
2017-04-14T01:35:19.305Z,22.9
2017-04-14T01:36:27.392Z,22.8
2017-04-14T01:37:35.478Z,22.8
2017-04-14T01:38:43.567Z,22.8
2017-04-14T01:39:51.658Z,22.8
2017-04-14T01:40:59.741Z,22.7
2017-04-14T01:42:07.831Z,22.8
2017-04-14T01:43:15.920Z,22.7
2017-04-14T01:44:24.002Z,22.7
2017-04-14T01:45:32.096Z,22.8
2017-04-14T01:46:40.188Z,22.8
2017-04-14T01:47:48.274Z,22.8
2017-04-14T01:48:56.358Z,22.8
2017-04-14T01:50:04.439Z,22.7
2017-04-14T01:51:12.531Z,22.8
2017-04-14T01:52:20.618Z,22.8
2017-04-14T01:53:28.701Z,22.7
2017-04-14T01:54:36.794Z,22.8
2017-04-14T01:55:44.880Z,22.8
2017-04-14T01:56:52.967Z,22.7
2017-04-14T01:58:01.052Z,22.7
2017-04-14T01:59:09.141Z,22.7
2017-04-14T02:00:17.228Z,22.7
2017-04-14T02:01:25.313Z,22.7
2017-04-14T02:02:33.400Z,22.6
2017-04-14T02:03:41.488Z,22.6
2017-04-14T02:04:49.571Z,22.6
2017-04-14T02:05:57.663Z,22.7
2017-04-14T02:07:05.750Z,22.6
2017-04-14T02:08:13.837Z,22.6
2017-04-14T02:09:21.925Z,22.6
2017-04-14T02:10:30.015Z,22.6
2017-04-14T02:11:38.106Z,22.7
2017-04-14T02:12:46.193Z,22.6
2017-04-14T02:13:54.279Z,22.6
2017-04-14T02:15:02.365Z,22.6
2017-04-14T02:16:10.460Z,22.5
2017-04-14T02:17:18.541Z,22.6
2017-04-14T02:18:26.635Z,22.6
2017-04-14T02:19:34.722Z,22.6
2017-04-14T02:20:42.814Z,22.6
2017-04-14T02:21:50.904Z,22.5
2017-04-14T02:22:58.991Z,22.6
2017-04-14T02:24:07.075Z,22.5
2017-04-14T02:25:15.160Z,22.6
2017-04-14T02:26:23.262Z,22.5
2017-04-14T02:27:31.349Z,22.5
2017-04-14T02:28:39.441Z,22.5
2017-04-14T02:29:47.529Z,22.5
2017-04-14T02:30:55.617Z,22.6
2017-04-14T02:32:03.705Z,22.5
2017-04-14T02:33:11.795Z,22.5
2017-04-14T02:34:19.885Z,22.4
2017-04-14T02:35:27.975Z,22.4
2017-04-14T02:36:36.066Z,22.5
2017-04-14T02:37:44.148Z,22.4
2017-04-14T02:38:52.233Z,22.5
2017-04-14T02:40:00.321Z,22.4
2017-04-14T02:41:08.404Z,22.4
2017-04-14T02:42:16.495Z,22.4
2017-04-14T02:43:24.575Z,22.4
2017-04-14T02:44:32.668Z,22.3
2017-04-14T02:45:40.762Z,22.3
2017-04-14T02:46:48.849Z,22.3
2017-04-14T02:47:56.937Z,22.3
2017-04-14T02:49:05.031Z,22.3
2017-04-14T02:50:13.113Z,22.2
2017-04-14T02:51:21.206Z,22.3
2017-04-14T02:52:29.292Z,22.3
2017-04-14T02:53:37.385Z,22.3
2017-04-14T02:54:45.473Z,22.3
2017-04-14T02:55:53.559Z,22.1
2017-04-14T02:57:01.645Z,22.2
2017-04-14T02:58:09.746Z,22.2
2017-04-14T02:59:17.836Z,22.3
2017-04-14T03:00:25.918Z,22.2
2017-04-14T03:01:34.009Z,22.2
2017-04-14T03:02:42.093Z,22.2
2017-04-14T03:03:50.181Z,22.1
2017-04-14T03:04:58.263Z,22.2
2017-04-14T03:06:06.352Z,22.1
2017-04-14T03:07:14.440Z,22.1
2017-04-14T03:08:22.523Z,22.1
2017-04-14T03:09:30.617Z,22.1
2017-04-14T03:10:38.711Z,22.1
2017-04-14T03:11:46.795Z,22.1
2017-04-14T03:12:54.883Z,22.1
2017-04-14T03:14:02.975Z,22.2
2017-04-14T03:15:11.069Z,22.1
2017-04-14T03:16:19.150Z,22.1
2017-04-14T03:17:27.241Z,22.0
2017-04-14T03:18:35.329Z,22.1
2017-04-14T03:19:43.415Z,22.0
2017-04-14T03:20:51.504Z,22.0
2017-04-14T03:21:59.591Z,22.1
2017-04-14T03:23:07.692Z,22.0
2017-04-14T03:24:15.783Z,21.9
2017-04-14T03:25:23.871Z,22.0
2017-04-14T03:26:31.959Z,21.9
2017-04-14T03:27:40.043Z,21.9
2017-04-14T03:28:48.129Z,22.0
2017-04-14T03:29:56.218Z,21.9
2017-04-14T03:31:04.307Z,21.9
2017-04-14T03:32:12.396Z,21.9
2017-04-14T03:33:20.490Z,21.9
2017-04-14T03:34:28.575Z,21.8
2017-04-14T03:35:36.656Z,21.9
2017-04-14T03:36:44.745Z,21.8
2017-04-14T03:37:52.835Z,21.9
2017-04-14T03:39:00.919Z,21.9
2017-04-14T03:40:09.002Z,21.8
2017-04-14T03:41:17.142Z,21.8
2017-04-14T03:42:25.200Z,21.8
2017-04-14T03:43:33.265Z,21.8
2017-04-14T03:44:41.354Z,21.8
2017-04-14T03:45:49.448Z,21.8
2017-04-14T03:46:57.530Z,21.7
2017-04-14T03:48:05.611Z,21.8
2017-04-14T03:49:13.712Z,21.7
2017-04-14T03:50:21.807Z,21.7
2017-04-14T03:51:29.891Z,21.7
2017-04-14T03:52:37.976Z,21.7
2017-04-14T03:53:46.059Z,21.7
2017-04-14T03:54:54.141Z,21.7
2017-04-14T03:56:02.224Z,21.7
2017-04-14T03:57:10.314Z,21.7
2017-04-14T03:58:18.403Z,21.6
2017-04-14T03:59:26.560Z,21.5
2017-04-14T04:00:34.583Z,21.6
2017-04-14T04:01:42.673Z,21.7
2017-04-14T04:02:50.758Z,21.7
2017-04-14T04:03:58.841Z,21.6
2017-04-14T04:05:06.935Z,21.6
2017-04-14T04:06:15.021Z,21.6
2017-04-14T04:07:23.107Z,21.7
2017-04-14T04:08:31.198Z,21.6
2017-04-14T04:09:39.284Z,21.6
2017-04-14T04:10:47.369Z,21.7
2017-04-14T04:11:55.458Z,21.6
2017-04-14T04:13:03.551Z,21.6
2017-04-14T04:14:11.646Z,21.6
2017-04-14T04:15:19.729Z,21.6
2017-04-14T04:16:27.818Z,21.6
2017-04-14T04:17:35.905Z,21.5
2017-04-14T04:18:43.988Z,21.6
2017-04-14T04:19:52.083Z,21.5
2017-04-14T04:21:00.170Z,21.5
2017-04-14T04:22:08.259Z,21.5
2017-04-14T04:23:16.339Z,21.5
2017-04-14T04:24:24.430Z,21.5
2017-04-14T04:25:32.514Z,21.5
2017-04-14T04:26:40.601Z,21.4
2017-04-14T04:27:48.687Z,21.4
2017-04-14T04:28:56.770Z,21.4
2017-04-14T04:30:04.862Z,21.4
2017-04-14T04:31:12.945Z,21.4
2017-04-14T04:32:21.029Z,21.4
2017-04-14T04:33:29.124Z,21.4
2017-04-14T04:34:37.203Z,21.3
2017-04-14T04:35:45.294Z,21.4
2017-04-14T04:36:53.383Z,21.4
2017-04-14T04:38:01.475Z,21.3
2017-04-14T04:39:09.550Z,21.4
2017-04-14T04:40:17.642Z,21.3
2017-04-14T04:41:25.729Z,21.3
2017-04-14T04:42:33.810Z,21.3
2017-04-14T04:43:41.898Z,21.3
2017-04-14T04:44:49.983Z,21.3
2017-04-14T04:45:58.062Z,21.2
2017-04-14T04:47:06.205Z,21.3
2017-04-14T04:48:14.244Z,21.3
2017-04-14T04:49:22.327Z,21.3
2017-04-14T04:50:30.418Z,21.3
2017-04-14T04:51:38.503Z,21.2
2017-04-14T04:52:46.592Z,21.3
2017-04-14T04:53:54.678Z,21.2
2017-04-14T04:55:02.762Z,21.2
2017-04-14T04:56:10.851Z,21.2
2017-04-14T04:57:18.987Z,21.1
2017-04-14T04:58:27.021Z,21.2
2017-04-14T04:59:35.119Z,21.2
2017-04-14T05:00:43.206Z,21.1
2017-04-14T05:01:51.292Z,21.2
2017-04-14T05:02:59.374Z,21.1
2017-04-14T05:04:07.460Z,21.1
2017-04-14T05:05:15.556Z,21.1
2017-04-14T05:06:23.637Z,21.1
2017-04-14T05:07:31.727Z,21.0
2017-04-14T05:08:39.821Z,21.1
2017-04-14T05:09:47.897Z,21.0
2017-04-14T05:10:55.982Z,21.0
2017-04-14T05:12:04.072Z,21.1
2017-04-14T05:13:12.156Z,21.1
2017-04-14T05:14:20.243Z,21.0
2017-04-14T05:15:28.328Z,21.0
2017-04-14T05:16:36.418Z,21.0
2017-04-14T05:17:44.501Z,21.0
2017-04-14T05:18:52.587Z,21.0
2017-04-14T05:20:00.676Z,21.0
2017-04-14T05:21:08.763Z,21.0
2017-04-14T05:22:16.857Z,21.0
2017-04-14T05:23:24.949Z,20.9
2017-04-14T05:24:33.036Z,21.1
2017-04-14T05:25:41.122Z,21.0
2017-04-14T05:26:49.209Z,20.9
2017-04-14T05:27:57.289Z,21.0
2017-04-14T05:29:05.374Z,20.9
2017-04-14T05:30:13.504Z,21.0
2017-04-14T05:31:21.548Z,20.9
2017-04-14T05:32:29.634Z,20.9
2017-04-14T05:33:37.717Z,20.9
2017-04-14T05:34:45.803Z,20.9
2017-04-14T05:35:53.891Z,20.9
2017-04-14T05:37:01.977Z,20.9
2017-04-14T05:38:10.058Z,20.9
2017-04-14T05:39:18.153Z,20.9
2017-04-14T05:40:26.252Z,20.9
2017-04-14T05:41:34.423Z,20.9
2017-04-14T05:42:42.423Z,20.9
2017-04-14T05:43:50.630Z,20.9
2017-04-14T05:44:58.591Z,20.9
2017-04-14T05:46:06.683Z,20.9
2017-04-14T05:47:14.764Z,20.8
2017-04-14T05:48:23.081Z,20.8
2017-04-14T05:49:30.942Z,20.9
2017-04-14T05:50:39.025Z,20.8
2017-04-14T05:51:47.111Z,20.8
2017-04-14T05:52:55.197Z,20.8
2017-04-14T05:54:03.280Z,20.8
2017-04-14T05:55:11.370Z,20.8
2017-04-14T05:56:19.456Z,20.8
2017-04-14T05:57:27.556Z,20.9
2017-04-14T05:58:35.644Z,20.8
2017-04-14T05:59:43.729Z,20.7
2017-04-14T06:00:51.814Z,20.8
2017-04-14T06:01:59.907Z,20.8
2017-04-14T06:03:08.020Z,20.7
2017-04-14T06:04:16.201Z,20.7
2017-04-14T06:05:24.160Z,20.6
2017-04-14T06:06:32.248Z,20.7
2017-04-14T06:07:40.332Z,20.8
2017-04-14T06:08:48.421Z,20.7
2017-04-14T06:09:56.510Z,20.7
2017-04-14T06:11:04.606Z,20.7
2017-04-14T06:12:12.695Z,20.7
2017-04-14T06:13:21.064Z,20.6
2017-04-14T06:14:28.859Z,20.7
2017-04-14T06:15:36.947Z,20.7
2017-04-14T06:16:45.033Z,20.7
2017-04-14T06:17:53.116Z,20.7
2017-04-14T06:19:01.205Z,20.7
2017-04-14T06:20:09.289Z,20.7
2017-04-14T06:21:17.378Z,20.7
2017-04-14T06:22:25.902Z,20.6
2017-04-14T06:23:33.555Z,20.6
2017-04-14T06:24:41.680Z,20.7
2017-04-14T06:25:49.730Z,20.6
2017-04-14T06:26:57.814Z,20.6
2017-04-14T06:28:05.933Z,20.6
2017-04-14T06:29:14.091Z,20.6
2017-04-14T06:30:22.249Z,20.6
2017-04-14T06:31:30.154Z,20.6
2017-04-14T06:32:38.235Z,20.6
2017-04-14T06:33:46.322Z,20.6
2017-04-14T06:34:54.571Z,20.5
2017-04-14T06:36:02.657Z,20.5
2017-04-14T06:37:10.736Z,20.5
2017-04-14T06:38:18.839Z,20.5
2017-04-14T06:39:26.915Z,20.5
2017-04-14T06:40:35.017Z,20.5
2017-04-14T06:41:43.099Z,20.5
2017-04-14T06:42:51.188Z,20.5
2017-04-14T06:43:59.242Z,20.5
2017-04-14T06:45:07.372Z,20.5
2017-04-14T06:46:15.441Z,20.5
2017-04-14T06:47:23.527Z,20.5
2017-04-14T06:48:31.611Z,20.5
2017-04-14T06:49:39.540Z,20.4
2017-04-14T06:50:47.626Z,20.4
2017-04-14T06:51:55.712Z,20.5
2017-04-14T06:53:03.794Z,20.6
2017-04-14T06:54:11.883Z,20.5
2017-04-14T06:55:19.969Z,20.5
2017-04-14T06:56:28.056Z,20.3
2017-04-14T06:57:36.149Z,20.4
2017-04-14T06:58:44.233Z,20.5
2017-04-14T06:59:52.323Z,20.4
2017-04-14T07:01:00.401Z,20.5
2017-04-14T07:02:08.493Z,20.4
2017-04-14T07:03:16.577Z,20.5
2017-04-14T07:04:24.659Z,20.4
2017-04-14T07:05:32.747Z,20.4
2017-04-14T07:06:40.923Z,20.5
2017-04-14T07:07:49.143Z,20.5
2017-04-14T07:08:57.076Z,20.5
2017-04-14T07:10:05.170Z,20.5
2017-04-14T07:11:13.232Z,20.5
2017-04-14T07:12:21.363Z,20.4
2017-04-14T07:13:29.444Z,20.5
2017-04-14T07:14:37.539Z,20.5
2017-04-14T07:15:45.586Z,20.4
2017-04-14T07:16:53.661Z,20.5
2017-04-14T07:18:01.784Z,20.3
2017-04-14T07:19:09.862Z,20.4
2017-04-14T07:20:17.940Z,20.4
2017-04-14T07:21:25.959Z,20.5
2017-04-14T07:22:34.117Z,20.3
2017-04-14T07:23:42.262Z,20.4
2017-04-14T07:24:50.209Z,20.3
2017-04-14T07:25:58.383Z,20.3
2017-04-14T07:27:06.422Z,20.3
2017-04-14T07:28:14.566Z,20.3
2017-04-14T07:29:22.661Z,20.4
2017-04-14T07:30:31.114Z,20.3
2017-04-14T07:31:39.175Z,20.4
2017-04-14T07:32:46.916Z,20.4
2017-04-14T07:33:54.906Z,20.3
2017-04-14T07:35:02.988Z,20.4
2017-04-14T07:36:11.072Z,20.4
2017-04-14T07:37:19.162Z,20.4
2017-04-14T07:38:27.261Z,20.3
2017-04-14T07:39:35.340Z,20.4
2017-04-14T07:40:43.421Z,20.4
2017-04-14T07:41:51.506Z,20.4
2017-04-14T07:42:59.590Z,20.3
2017-04-14T07:44:07.676Z,20.4
2017-04-14T07:45:15.765Z,20.3
2017-04-14T07:46:23.853Z,20.3
2017-04-14T07:47:31.940Z,20.4
2017-04-14T07:48:40.031Z,20.3
2017-04-14T07:49:48.115Z,20.3
2017-04-14T07:50:56.207Z,20.3
2017-04-14T07:52:04.286Z,20.3
2017-04-14T07:53:12.536Z,20.3
2017-04-14T07:54:20.463Z,20.3
2017-04-14T07:55:28.546Z,20.3
2017-04-14T07:56:36.873Z,20.3
2017-04-14T07:57:44.715Z,20.3
2017-04-14T07:58:52.798Z,20.3
2017-04-14T08:00:00.893Z,20.3
2017-04-14T08:01:08.969Z,20.3
2017-04-14T08:02:17.055Z,20.3
2017-04-14T08:03:25.140Z,20.2
2017-04-14T08:04:33.226Z,20.3
2017-04-14T08:05:41.317Z,20.2
2017-04-14T08:06:49.401Z,20.3
2017-04-14T08:07:57.486Z,20.1
2017-04-14T08:09:05.577Z,20.3
2017-04-14T08:10:13.659Z,20.2
2017-04-14T08:11:21.740Z,20.3
2017-04-14T08:12:29.831Z,20.2
2017-04-14T08:13:37.921Z,20.2
2017-04-14T08:14:46.004Z,20.2
2017-04-14T08:15:54.091Z,20.3
2017-04-14T08:17:02.178Z,20.3
2017-04-14T08:18:10.264Z,20.2
2017-04-14T08:19:18.345Z,20.2
2017-04-14T08:20:26.438Z,20.2
2017-04-14T08:21:34.613Z,20.2
2017-04-14T08:22:42.604Z,20.2
2017-04-14T08:23:50.688Z,20.2
2017-04-14T08:24:58.785Z,20.3
2017-04-14T08:26:06.870Z,20.3
2017-04-14T08:27:14.959Z,20.2
2017-04-14T08:28:23.043Z,20.1
2017-04-14T08:29:31.140Z,20.2
2017-04-14T08:30:39.221Z,20.2
2017-04-14T08:31:47.302Z,20.1
2017-04-14T08:32:55.394Z,20.2
2017-04-14T08:34:03.477Z,20.2
2017-04-14T08:35:11.559Z,20.2
2017-04-14T08:36:19.653Z,20.2
2017-04-14T08:37:27.736Z,20.2
2017-04-14T08:38:35.823Z,20.2
2017-04-14T08:39:43.903Z,20.2
2017-04-14T08:40:51.999Z,20.2
2017-04-14T08:42:00.080Z,20.2
2017-04-14T08:43:08.160Z,20.2
2017-04-14T08:44:16.249Z,20.2
2017-04-14T08:45:24.338Z,20.2
2017-04-14T08:46:32.419Z,20.2
2017-04-14T08:47:40.508Z,20.2
2017-04-14T08:48:48.600Z,20.1
2017-04-14T08:49:56.686Z,20.2
2017-04-14T08:51:04.766Z,20.2
2017-04-14T08:52:12.854Z,20.1
2017-04-14T08:53:20.942Z,20.2
2017-04-14T08:54:29.029Z,20.2
2017-04-14T08:55:37.114Z,20.1
2017-04-14T08:56:45.195Z,20.1
2017-04-14T08:57:53.276Z,20.1
2017-04-14T08:59:01.367Z,20.1
2017-04-14T09:00:09.450Z,20.2
2017-04-14T09:01:17.537Z,20.2
2017-04-14T09:02:25.626Z,20.1
2017-04-14T09:03:33.712Z,20.3
2017-04-14T09:04:41.807Z,20.2
2017-04-14T09:05:49.890Z,20.1
2017-04-14T09:06:57.978Z,20.1
2017-04-14T09:08:06.074Z,20.1
2017-04-14T09:09:14.173Z,20.1
2017-04-14T09:10:22.243Z,20.1
2017-04-14T09:11:30.333Z,20.2
2017-04-14T09:12:38.418Z,20.2
2017-04-14T09:13:46.507Z,20.2
2017-04-14T09:14:54.582Z,20.2
2017-04-14T09:16:02.669Z,20.1
2017-04-14T09:17:10.762Z,20.2
2017-04-14T09:18:18.845Z,20.1
2017-04-14T09:19:26.932Z,20.1
2017-04-14T09:20:35.018Z,20.1
2017-04-14T09:21:43.105Z,20.1
2017-04-14T09:22:51.188Z,20.1
2017-04-14T09:23:59.277Z,20.2
2017-04-14T09:25:07.360Z,20.2
2017-04-14T09:26:15.446Z,20.2
2017-04-14T09:27:23.530Z,20.2
2017-04-14T09:28:31.613Z,20.2
2017-04-14T09:29:39.696Z,20.2
2017-04-14T09:30:47.790Z,20.2
2017-04-14T09:31:55.868Z,20.1
2017-04-14T09:33:03.951Z,20.2
2017-04-14T09:34:12.035Z,20.1
2017-04-14T09:35:20.127Z,20.2
2017-04-14T09:36:28.211Z,20.1
2017-04-14T09:37:36.296Z,20.1
2017-04-14T09:38:44.373Z,20.1
2017-04-14T09:39:52.465Z,20.1
2017-04-14T09:41:00.550Z,20.1
2017-04-14T09:42:08.629Z,20.1
2017-04-14T09:43:16.719Z,20.1
2017-04-14T09:44:24.803Z,20.1
2017-04-14T09:45:32.888Z,20.1
2017-04-14T09:46:40.970Z,20.1
2017-04-14T09:47:49.088Z,20.1
2017-04-14T09:48:57.141Z,20.1
2017-04-14T09:50:05.223Z,20.1
2017-04-14T09:51:13.311Z,20.1
2017-04-14T09:52:21.400Z,20.1
2017-04-14T09:53:29.481Z,20.1
2017-04-14T09:54:37.570Z,20.1
2017-04-14T09:55:45.661Z,20.1
2017-04-14T09:56:53.745Z,20.1
2017-04-14T09:58:01.839Z,20.1
2017-04-14T09:59:09.927Z,20.1
2017-04-14T10:00:18.010Z,20.1
2017-04-14T10:01:26.096Z,20.1
2017-04-14T10:02:34.187Z,20.1
2017-04-14T10:03:42.271Z,20.0
2017-04-14T10:04:50.354Z,20.1
2017-04-14T10:05:58.434Z,20.1
2017-04-14T10:07:06.525Z,20.1
2017-04-14T10:08:14.615Z,20.1
2017-04-14T10:09:22.700Z,20.1
2017-04-14T10:10:30.785Z,20.1
2017-04-14T10:11:38.870Z,20.1
2017-04-14T10:12:47.209Z,20.1
2017-04-14T10:13:55.035Z,20.1
2017-04-14T10:15:03.116Z,20.0
2017-04-14T10:16:11.236Z,20.1
2017-04-14T10:17:19.332Z,20.0
2017-04-14T10:18:27.382Z,20.1
2017-04-14T10:19:35.464Z,20.1
2017-04-14T10:20:43.547Z,20.1
2017-04-14T10:21:51.632Z,20.0
2017-04-14T10:22:59.714Z,20.0
2017-04-14T10:24:07.808Z,20.0
2017-04-14T10:25:15.888Z,20.0
2017-04-14T10:26:24.006Z,20.1
2017-04-14T10:27:32.059Z,20.0
2017-04-14T10:28:40.144Z,20.0
2017-04-14T10:29:48.224Z,19.9
2017-04-14T10:30:56.316Z,19.9
2017-04-14T10:32:04.398Z,19.9
2017-04-14T10:33:12.481Z,19.9
2017-04-14T10:34:20.577Z,19.9
2017-04-14T10:35:28.664Z,20.0
2017-04-14T10:36:36.747Z,19.9
2017-04-14T10:37:44.865Z,19.9
2017-04-14T10:38:52.925Z,19.9
2017-04-14T10:40:01.021Z,19.9
2017-04-14T10:41:09.103Z,19.9
2017-04-14T10:42:17.188Z,19.9
2017-04-14T10:43:25.298Z,19.9
2017-04-14T10:44:33.468Z,19.9
2017-04-14T10:45:41.455Z,19.9
2017-04-14T10:46:49.542Z,19.8
2017-04-14T10:47:57.624Z,19.8
2017-04-14T10:49:05.713Z,19.8
2017-04-14T10:50:13.806Z,19.8
2017-04-14T10:51:21.904Z,19.7
2017-04-14T10:52:29.991Z,19.8
2017-04-14T10:53:38.073Z,19.9
2017-04-14T10:54:46.161Z,19.7
2017-04-14T10:55:54.243Z,19.7
2017-04-14T10:57:02.330Z,19.7
2017-04-14T10:58:10.422Z,19.8
2017-04-14T10:59:18.513Z,19.8
2017-04-14T11:00:26.593Z,19.8
2017-04-14T11:01:34.716Z,19.7
2017-04-14T11:02:42.932Z,19.7
2017-04-14T11:03:50.948Z,19.7
2017-04-14T11:04:59.178Z,19.7
2017-04-14T11:06:07.492Z,19.7
2017-04-14T11:07:15.554Z,19.7
2017-04-14T11:08:23.226Z,19.7
2017-04-14T11:09:31.307Z,19.7
2017-04-14T11:10:39.441Z,19.7
2017-04-14T11:11:47.476Z,19.6
2017-04-14T11:12:55.558Z,19.7
2017-04-14T11:14:03.646Z,19.7
2017-04-14T11:15:11.735Z,19.7
2017-04-14T11:16:19.824Z,19.7
2017-04-14T11:17:27.912Z,19.6
2017-04-14T11:18:35.997Z,19.7
2017-04-14T11:19:44.081Z,19.6
2017-04-14T11:20:52.168Z,19.6
2017-04-14T11:22:00.361Z,19.6
2017-04-14T11:23:08.339Z,19.7
2017-04-14T11:24:16.417Z,19.6
2017-04-14T11:25:24.505Z,19.6
2017-04-14T11:26:32.590Z,19.7
2017-04-14T11:27:40.675Z,19.6
2017-04-14T11:28:49.062Z,19.7
2017-04-14T11:29:56.841Z,19.7
2017-04-14T11:31:04.928Z,19.7
2017-04-14T11:32:13.008Z,19.7
2017-04-14T11:33:21.095Z,19.6
2017-04-14T11:34:29.177Z,19.6
2017-04-14T11:35:37.266Z,19.7
2017-04-14T11:36:45.343Z,19.6
2017-04-14T11:37:53.438Z,19.7
2017-04-14T11:39:01.513Z,19.7
2017-04-14T11:40:09.598Z,19.7
2017-04-14T11:41:17.687Z,19.7
2017-04-14T11:42:25.779Z,19.7
2017-04-14T11:43:33.853Z,19.6
2017-04-14T11:44:41.984Z,19.6
2017-04-14T11:45:50.025Z,19.7
2017-04-14T11:46:58.109Z,19.7
2017-04-14T11:48:06.201Z,19.7
2017-04-14T11:49:14.287Z,19.6
2017-04-14T11:50:22.431Z,19.6
2017-04-14T11:51:30.506Z,19.6
2017-04-14T11:52:38.686Z,19.6
2017-04-14T11:53:46.617Z,19.6
2017-04-14T11:54:54.701Z,19.6
2017-04-14T11:56:02.786Z,19.6
2017-04-14T11:57:10.872Z,19.6
2017-04-14T11:58:19.127Z,19.6
2017-04-14T11:59:27.037Z,19.6
2017-04-14T12:00:35.135Z,19.6
2017-04-14T12:01:43.211Z,19.6
2017-04-14T12:02:51.297Z,19.6
2017-04-14T12:03:59.377Z,19.6
2017-04-14T12:05:07.464Z,19.6
2017-04-14T12:06:15.548Z,19.6
2017-04-14T12:07:23.628Z,19.6
2017-04-14T12:08:31.716Z,19.6
2017-04-14T12:09:39.800Z,19.6
2017-04-14T12:10:47.888Z,19.6
2017-04-14T12:11:55.970Z,19.6
2017-04-14T12:13:04.061Z,19.5
2017-04-14T12:14:12.153Z,19.6
2017-04-14T12:15:20.234Z,19.5
2017-04-14T12:16:28.376Z,19.6
2017-04-14T12:17:36.405Z,19.5
2017-04-14T12:18:44.493Z,19.5
2017-04-14T12:19:52.576Z,19.6
2017-04-14T12:21:00.668Z,19.6
2017-04-14T12:22:08.756Z,19.6
2017-04-14T12:23:16.833Z,19.6
2017-04-14T12:24:24.921Z,19.6
2017-04-14T12:25:33.006Z,19.6
2017-04-14T12:26:41.089Z,19.5
2017-04-14T12:27:49.176Z,19.6
2017-04-14T12:28:57.259Z,19.6
2017-04-14T12:30:05.344Z,19.6
2017-04-14T12:31:13.424Z,19.6
2017-04-14T12:32:21.512Z,19.5
2017-04-14T12:33:29.671Z,19.5
2017-04-14T12:34:37.684Z,19.6
2017-04-14T12:35:45.764Z,19.6
2017-04-14T12:36:53.852Z,19.6
2017-04-14T12:38:01.944Z,19.6
2017-04-14T12:39:10.028Z,19.5
2017-04-14T12:40:18.113Z,19.5
2017-04-14T12:41:26.203Z,19.5
2017-04-14T12:42:34.289Z,19.6
2017-04-14T12:43:42.373Z,19.5
2017-04-14T12:44:50.457Z,19.5
2017-04-14T12:45:58.547Z,19.6
2017-04-14T12:47:06.628Z,19.5
2017-04-14T12:48:14.716Z,19.6
2017-04-14T12:49:22.801Z,19.6
2017-04-14T12:50:30.967Z,19.5
2017-04-14T12:51:38.964Z,19.5
2017-04-14T12:52:47.064Z,19.6
2017-04-14T12:53:55.158Z,19.5
2017-04-14T12:55:03.236Z,19.6
2017-04-14T12:56:11.326Z,19.6
2017-04-14T12:57:19.416Z,19.6
2017-04-14T12:58:27.499Z,19.6
2017-04-14T12:59:35.587Z,19.5
2017-04-14T13:00:43.682Z,19.5
2017-04-14T13:01:51.766Z,19.5
2017-04-14T13:02:59.871Z,19.4
2017-04-14T13:04:07.942Z,19.6
2017-04-14T13:05:16.029Z,19.5
2017-04-14T13:06:24.112Z,19.4
2017-04-14T13:07:32.200Z,19.5
2017-04-14T13:08:40.286Z,19.5
2017-04-14T13:09:48.365Z,19.5
2017-04-14T13:10:56.449Z,19.5
2017-04-14T13:12:04.538Z,19.5
2017-04-14T13:13:12.623Z,19.4
2017-04-14T13:14:20.707Z,19.5
2017-04-14T13:15:28.788Z,19.4
2017-04-14T13:16:36.873Z,19.4
2017-04-14T13:17:44.961Z,19.5
2017-04-14T13:18:53.043Z,19.5
2017-04-14T13:20:01.132Z,19.4
2017-04-14T13:21:09.221Z,19.5
2017-04-14T13:22:17.302Z,19.5
2017-04-14T13:23:25.397Z,19.4
2017-04-14T13:24:33.486Z,19.4
2017-04-14T13:25:41.574Z,19.4
2017-04-14T13:26:49.655Z,19.4
2017-04-14T13:27:57.745Z,19.4
2017-04-14T13:29:05.833Z,19.5
2017-04-14T13:30:13.912Z,19.4
2017-04-14T13:31:22.007Z,19.4
2017-04-14T13:32:30.090Z,19.4
2017-04-14T13:33:38.171Z,19.4
2017-04-14T13:34:46.254Z,19.4
2017-04-14T13:35:54.472Z,19.5
2017-04-14T13:37:02.430Z,19.4
2017-04-14T13:38:10.514Z,19.5
2017-04-14T13:39:18.599Z,19.3
2017-04-14T13:40:26.688Z,19.4
2017-04-14T13:41:34.770Z,19.4
2017-04-14T13:42:42.858Z,19.4
2017-04-14T13:43:50.946Z,19.4
2017-04-14T13:44:59.028Z,19.4
2017-04-14T13:46:07.110Z,19.4
2017-04-14T13:47:15.200Z,19.4
2017-04-14T13:48:23.280Z,19.3
2017-04-14T13:49:31.372Z,19.4
2017-04-14T13:50:39.452Z,19.4
2017-04-14T13:51:47.543Z,19.4
2017-04-14T13:52:55.652Z,19.4
2017-04-14T13:54:03.713Z,19.3
2017-04-14T13:55:11.802Z,19.4
2017-04-14T13:56:19.883Z,19.4
2017-04-14T13:57:27.964Z,19.4
2017-04-14T13:58:36.049Z,19.3
2017-04-14T13:59:44.131Z,19.3
2017-04-14T14:00:52.232Z,19.3
2017-04-14T14:02:00.312Z,19.3
2017-04-14T14:03:08.401Z,19.4
2017-04-14T14:04:16.484Z,19.3
2017-04-14T14:05:24.565Z,19.3
2017-04-14T14:06:32.650Z,19.2
2017-04-14T14:07:40.749Z,19.3
2017-04-14T14:08:48.823Z,19.3
2017-04-14T14:09:56.909Z,19.3
2017-04-14T14:11:04.997Z,19.3
2017-04-14T14:12:13.080Z,19.3
2017-04-14T14:13:21.165Z,19.3
2017-04-14T14:14:29.246Z,19.3
2017-04-14T14:15:37.333Z,19.3
2017-04-14T14:16:45.419Z,19.3
2017-04-14T14:17:53.551Z,19.2
2017-04-14T14:19:01.586Z,19.3
2017-04-14T14:20:09.675Z,19.3
2017-04-14T14:21:17.760Z,19.3
2017-04-14T14:22:25.850Z,19.3
2017-04-14T14:23:33.936Z,19.2
2017-04-14T14:24:42.020Z,19.3
2017-04-14T14:25:50.103Z,19.2
2017-04-14T14:26:58.189Z,19.2
2017-04-14T14:28:06.279Z,19.2
2017-04-14T14:29:14.354Z,19.2
2017-04-14T14:30:22.444Z,19.3
2017-04-14T14:31:30.531Z,19.3
2017-04-14T14:32:38.619Z,19.3
2017-04-14T14:33:46.705Z,19.3
2017-04-14T14:34:54.801Z,19.2
2017-04-14T14:36:02.882Z,19.2
2017-04-14T14:37:10.965Z,19.2
2017-04-14T14:38:19.058Z,19.2
2017-04-14T14:39:27.148Z,19.2
2017-04-14T14:40:35.234Z,19.2
2017-04-14T14:41:43.321Z,19.3
2017-04-14T14:42:51.401Z,19.2
2017-04-14T14:43:59.484Z,19.2
2017-04-14T14:45:07.676Z,19.2
2017-04-14T14:46:15.653Z,19.2
2017-04-14T14:47:23.740Z,19.2
2017-04-14T14:48:31.819Z,19.2
2017-04-14T14:49:39.901Z,19.1
2017-04-14T14:50:47.993Z,19.1
2017-04-14T14:51:56.078Z,19.1
2017-04-14T14:53:04.161Z,19.1
2017-04-14T14:54:12.251Z,19.1
2017-04-14T14:55:20.337Z,19.1
2017-04-14T14:56:28.417Z,19.1
2017-04-14T14:57:36.502Z,19.2
2017-04-14T14:58:44.586Z,19.1
2017-04-14T14:59:52.678Z,19.1
2017-04-14T15:01:00.756Z,19.1
2017-04-14T15:02:08.852Z,19.1
2017-04-14T15:03:16.930Z,19.1
2017-04-14T15:04:25.015Z,19.2
2017-04-14T15:05:33.096Z,19.1
2017-04-14T15:06:41.195Z,19.1