createdAt,value
2023-04-04T00:00:42.539Z,16.21
2023-04-04T00:03:10.462Z,16.04
2023-04-04T00:05:38.411Z,16.83
2023-04-04T00:08:06.630Z,16.39
2023-04-04T00:10:35.728Z,16.17
2023-04-04T00:13:05.522Z,15.79
2023-04-04T00:15:34.589Z,16.24
2023-04-04T00:18:02.562Z,16.08
2023-04-04T00:20:30.557Z,16.65
2023-04-04T00:22:58.905Z,16.45
2023-04-04T00:25:26.627Z,16.37
2023-04-04T00:27:56.150Z,16.30
2023-04-04T00:30:23.885Z,15.51
2023-04-04T00:32:51.798Z,15.46
2023-04-04T00:35:19.812Z,15.83
2023-04-04T00:37:47.556Z,15.71
2023-04-04T00:40:15.718Z,15.71
2023-04-04T00:42:43.503Z,16.02
2023-04-04T00:45:12.947Z,15.93
2023-04-04T00:47:44.394Z,15.84
2023-04-04T00:50:12.664Z,16.25
2023-04-04T00:52:41.042Z,15.95
2023-04-04T00:55:09.997Z,15.63
2023-04-04T00:57:38.005Z,15.79
2023-04-04T01:00:07.868Z,16.22
2023-04-04T01:02:37.225Z,16.01
2023-04-04T01:05:05.514Z,16.18
2023-04-04T01:07:34.784Z,16.35
2023-04-04T01:10:05.175Z,15.88
2023-04-04T01:12:33.177Z,15.78
2023-04-04T01:15:01.104Z,16.19
2023-04-04T01:17:29.518Z,15.86
2023-04-04T01:20:04.348Z,15.94
2023-04-04T01:22:33.338Z,16.07
2023-04-04T01:25:02.848Z,16.11
2023-04-04T01:27:31.969Z,15.71
2023-04-04T01:29:59.821Z,15.59
2023-04-04T01:32:33.970Z,15.72
2023-04-04T01:35:12.857Z,15.74
2023-04-04T01:37:47.852Z,15.86
2023-04-04T01:40:19.512Z,15.91
2023-04-04T01:42:49.620Z,16.04
2023-04-04T01:45:17.494Z,15.84
2023-04-04T01:47:45.256Z,16.45
2023-04-04T01:50:13.085Z,16.16
2023-04-04T01:52:40.990Z,16.89
2023-04-04T01:55:09.446Z,17.14
2023-04-04T01:57:37.249Z,17.24
2023-04-04T02:00:07.756Z,17.27
2023-04-04T02:02:35.708Z,17.09
2023-04-04T02:05:04.198Z,16.87
2023-04-04T02:07:31.990Z,16.79
2023-04-04T02:09:59.712Z,16.61
2023-04-04T02:12:27.405Z,16.38
2023-04-04T02:14:55.108Z,16.68
2023-04-04T02:17:24.288Z,17.05
2023-04-04T02:19:52.916Z,17.31
2023-04-04T02:22:20.651Z,17.18
2023-04-04T02:24:48.392Z,17.18
2023-04-04T02:27:16.188Z,16.94
2023-04-04T02:29:44.502Z,16.88
2023-04-04T02:32:12.238Z,16.94
2023-04-04T02:34:41.359Z,16.92
2023-04-04T02:37:09.062Z,16.83
2023-04-04T02:39:36.758Z,16.92
2023-04-04T02:42:04.579Z,16.96
2023-04-04T02:44:32.272Z,16.88
2023-04-04T02:46:59.977Z,17.00
2023-04-04T02:49:28.700Z,16.37
2023-04-04T02:51:58.514Z,16.71
2023-04-04T02:54:26.233Z,16.67
2023-04-04T02:56:54.001Z,16.50
2023-04-04T02:59:21.809Z,16.24
2023-04-04T03:01:49.617Z,15.95
2023-04-04T03:04:19.441Z,16.02
2023-04-04T03:06:48.257Z,15.74
2023-04-04T03:09:17.394Z,15.92
2023-04-04T03:11:45.321Z,15.87
2023-04-04T03:14:13.189Z,15.68
2023-04-04T03:16:41.065Z,15.59
2023-04-04T03:19:08.820Z,15.79
2023-04-04T03:21:36.792Z,15.71
2023-04-04T03:24:04.892Z,15.62
2023-04-04T03:26:34.027Z,15.33
2023-04-04T03:29:04.310Z,15.52
2023-04-04T03:31:32.162Z,15.57
2023-04-04T03:34:00.926Z,15.62
2023-04-04T03:36:28.670Z,15.76
2023-04-04T03:38:56.406Z,15.75
2023-04-04T03:41:24.153Z,15.69
2023-04-04T03:43:53.298Z,15.51
2023-04-04T03:46:21.436Z,15.49
2023-04-04T03:48:49.346Z,15.50
2023-04-04T03:51:24.236Z,15.32
2023-04-04T03:53:52.041Z,15.27
2023-04-04T03:56:19.979Z,15.33
2023-04-04T03:58:47.806Z,15.56
2023-04-04T04:01:17.079Z,15.44
2023-04-04T04:03:44.792Z,15.44
2023-04-04T04:06:12.773Z,15.62
2023-04-04T04:08:40.913Z,15.80
2023-04-04T04:11:08.904Z,15.55
2023-04-04T04:13:37.769Z,15.66
2023-04-04T04:16:05.874Z,15.36
2023-04-04T04:18:35.088Z,15.19
2023-04-04T04:21:04.078Z,15.06
2023-04-04T04:23:32.008Z,15.16
2023-04-04T04:25:59.819Z,15.34
2023-04-04T04:28:33.612Z,15.44
2023-04-04T04:31:06.162Z,15.68
2023-04-04T04:33:35.315Z,15.73
2023-04-04T04:36:03.333Z,15.56
2023-04-04T04:38:31.257Z,15.21
2023-04-04T04:40:59.037Z,15.08
2023-04-04T04:43:27.644Z,15.08
2023-04-04T04:45:55.709Z,15.01
2023-04-04T04:48:23.498Z,15.05
2023-04-04T04:50:52.664Z,15.08
2023-04-04T04:53:20.507Z,14.99
2023-04-04T04:55:48.729Z,15.03
2023-04-04T04:58:17.545Z,15.00
2023-04-04T05:00:45.837Z,14.91
2023-04-04T05:03:13.711Z,14.91
2023-04-04T05:05:41.553Z,14.81
2023-04-04T05:08:10.660Z,14.77
2023-04-04T05:11:33.644Z,14.64
2023-04-04T05:14:01.899Z,14.59
2023-04-04T05:16:29.966Z,14.53
2023-04-04T05:18:57.946Z,14.56
2023-04-04T05:21:25.686Z,14.48
2023-04-04T05:23:55.079Z,14.36
2023-04-04T05:26:22.854Z,14.50
2023-04-04T05:28:50.539Z,14.52
2023-04-04T05:31:18.732Z,14.22
2023-04-04T05:33:46.497Z,14.43
2023-04-04T05:36:14.499Z,14.24
2023-04-04T05:38:42.547Z,14.24
2023-04-04T05:41:11.891Z,14.30
2023-04-04T05:43:39.612Z,14.23
2023-04-04T05:46:07.489Z,14.31
2023-04-04T05:48:35.187Z,14.25
2023-04-04T05:51:02.913Z,14.37
2023-04-04T05:53:30.837Z,14.45
2023-04-04T05:55:59.305Z,14.44
2023-04-04T05:58:28.428Z,14.58
2023-04-04T06:00:56.673Z,14.50
2023-04-04T06:03:24.540Z,14.55
2023-04-04T06:05:53.668Z,14.55
2023-04-04T06:08:21.531Z,14.69
2023-04-04T06:10:49.232Z,14.67
2023-04-04T06:13:17.089Z,14.78
2023-04-04T06:15:46.289Z,14.69
2023-04-04T06:18:14.150Z,14.78
2023-04-04T06:20:42.151Z,14.59
2023-04-04T06:23:10.129Z,14.70
2023-04-04T06:25:38.055Z,14.99
2023-04-04T06:28:06.373Z,15.19
2023-04-04T06:30:37.529Z,14.88
2023-04-04T06:33:07.452Z,15.16
2023-04-04T06:35:35.426Z,15.43
2023-04-04T06:38:04.204Z,15.41
2023-04-04T06:40:32.057Z,15.52
2023-04-04T06:42:59.980Z,15.60
2023-04-04T06:45:28.491Z,15.76
2023-04-04T06:47:56.461Z,15.72
2023-04-04T06:50:25.643Z,15.87
2023-04-04T06:52:53.662Z,16.03
2023-04-04T06:55:22.625Z,16.35
2023-04-04T06:57:50.326Z,16.34
2023-04-04T07:00:18.690Z,16.35
2023-04-04T07:02:46.901Z,16.58
2023-04-04T07:05:17.814Z,16.18
2023-04-04T07:07:47.585Z,15.79
2023-04-04T07:10:15.506Z,15.92
2023-04-04T07:12:43.511Z,16.22
2023-04-04T07:15:12.629Z,15.59
2023-04-04T07:17:41.127Z,16.03
2023-04-04T07:20:10.066Z,16.45
2023-04-04T07:22:38.671Z,16.28
2023-04-04T07:25:09.547Z,17.01
2023-04-04T07:27:37.504Z,16.04
2023-04-04T07:30:05.735Z,15.08
2023-04-04T07:32:33.484Z,15.40
2023-04-04T07:35:01.236Z,15.46
2023-04-04T07:37:28.971Z,15.61
2023-04-04T07:39:56.894Z,15.95
2023-04-04T07:42:26.583Z,16.52
2023-04-04T07:44:54.452Z,15.78
2023-04-04T07:47:22.522Z,16.05
2023-04-04T07:49:50.239Z,16.26
2023-04-04T07:52:17.964Z,16.44
2023-04-04T07:54:47.222Z,17.59
2023-04-04T07:57:14.917Z,17.03
2023-04-04T07:59:44.660Z,17.64
2023-04-04T08:02:12.415Z,17.04
2023-04-04T08:04:40.176Z,18.16
2023-04-04T08:07:07.888Z,18.01
2023-04-04T08:09:36.460Z,17.20
2023-04-04T08:12:05.599Z,16.61
2023-04-04T08:14:33.793Z,16.91
2023-04-04T08:17:03.071Z,17.27
2023-04-04T08:19:30.790Z,17.16
2023-04-04T08:21:58.551Z,16.69
2023-04-04T08:24:27.752Z,17.44
2023-04-04T08:27:04.475Z,17.15
2023-04-04T08:29:34.353Z,16.76
2023-04-04T08:32:03.547Z,16.89
2023-04-04T08:34:31.253Z,17.44
2023-04-04T08:36:59.942Z,18.09
2023-04-04T08:39:28.147Z,17.90
2023-04-04T08:42:03.149Z,19.05
2023-04-04T08:44:31.944Z,18.63
2023-04-04T08:47:01.125Z,18.79
2023-04-04T08:49:33.828Z,18.46
2023-04-04T08:52:03.863Z,18.32
2023-04-04T08:54:32.907Z,18.10
2023-04-04T08:57:00.880Z,19.15
2023-04-04T08:59:28.857Z,18.33
2023-04-04T09:02:02.415Z,18.03
2023-04-04T09:04:32.369Z,17.70
2023-04-04T09:07:03.491Z,18.65
2023-04-04T09:09:32.878Z,18.50
2023-04-04T09:12:02.471Z,18.12
2023-04-04T09:14:31.880Z,17.67
2023-04-04T09:16:59.695Z,17.48
2023-04-04T09:19:27.631Z,16.97
2023-04-04T09:21:56.826Z,17.65
2023-04-04T09:24:24.565Z,17.32
2023-04-04T09:26:54.228Z,17.51
2023-04-04T09:29:22.784Z,18.01
2023-04-04T09:31:51.664Z,17.73
2023-04-04T09:34:21.225Z,18.81
2023-04-04T09:36:49.291Z,19.29
2023-04-04T09:39:20.867Z,19.45
2023-04-04T09:41:49.337Z,18.36
2023-04-04T09:44:18.182Z,19.65
2023-04-04T09:46:46.325Z,19.51
2023-04-04T09:49:21.357Z,19.81
2023-04-04T09:51:54.901Z,20.01
2023-04-04T09:54:29.736Z,19.59
2023-04-04T09:56:58.209Z,20.47
2023-04-04T09:59:26.087Z,20.33
2023-04-04T10:01:55.997Z,18.91
2023-04-04T10:04:26.973Z,19.18
2023-04-04T10:06:55.794Z,20.14
2023-04-04T10:09:24.960Z,19.62
2023-04-04T10:12:08.689Z,19.07
2023-04-04T10:14:36.488Z,19.18
2023-04-04T10:17:10.467Z,20.33
2023-04-04T10:19:39.475Z,20.51
2023-04-04T10:22:07.421Z,20.08
2023-04-04T10:24:36.736Z,20.34
2023-04-04T10:27:04.637Z,19.51
2023-04-04T10:29:32.448Z,20.38
2023-04-04T10:32:06.228Z,20.33
2023-04-04T10:34:40.340Z,20.24
2023-04-04T10:37:13.641Z,19.51
2023-04-04T10:39:46.011Z,20.64
2023-04-04T10:42:16.733Z,20.43
2023-04-04T10:44:46.911Z,20.97
2023-04-04T10:47:18.100Z,20.42
2023-04-04T10:49:47.091Z,20.03
2023-04-04T10:52:16.890Z,20.52
2023-04-04T10:54:46.526Z,20.33
2023-04-04T10:57:15.341Z,19.73
2023-04-04T10:59:59.118Z,20.38
2023-04-04T11:02:45.481Z,19.96
2023-04-04T11:05:13.861Z,20.28
2023-04-04T11:07:43.162Z,19.94
2023-04-04T11:10:18.151Z,20.09
2023-04-04T11:12:47.618Z,19.94
2023-04-04T11:15:16.425Z,20.43
2023-04-04T11:17:52.932Z,20.82
2023-04-04T11:20:22.513Z,19.68
2023-04-04T11:22:51.566Z,20.70
2023-04-04T11:25:50.626Z,20.55
2023-04-04T11:28:29.146Z,21.03
2023-04-04T11:31:29.362Z,21.42
2023-04-04T11:34:03.817Z,21.11
2023-04-04T11:36:51.986Z,20.73
2023-04-04T11:39:30.458Z,20.29
2023-04-04T11:42:04.537Z,20.80
2023-04-04T11:44:33.612Z,21.56
2023-04-04T11:47:05.218Z,21.03
2023-04-04T11:49:37.122Z,21.27
2023-04-04T11:52:06.536Z,21.01
2023-04-04T11:54:34.877Z,21.19
2023-04-04T11:57:04.363Z,21.83
2023-04-04T11:59:32.476Z,22.10
2023-04-04T12:02:02.856Z,21.48
2023-04-04T12:04:30.765Z,22.06
2023-04-04T12:06:58.600Z,20.76
2023-04-04T12:09:28.339Z,21.60
2023-04-04T12:11:57.008Z,21.97
2023-04-04T12:14:27.187Z,21.89
2023-04-04T12:16:56.622Z,21.38
2023-04-04T12:19:25.000Z,21.45
2023-04-04T12:21:53.948Z,22.15
2023-04-04T12:24:22.070Z,22.72
2023-04-04T12:26:51.622Z,23.01
2023-04-04T12:29:23.227Z,21.84
2023-04-04T12:31:53.804Z,22.31
2023-04-04T12:34:24.316Z,22.14
2023-04-04T12:36:54.066Z,22.44
2023-04-04T12:39:23.553Z,22.00
2023-04-04T12:41:57.350Z,23.60
2023-04-04T12:44:30.768Z,22.98
2023-04-04T12:47:01.306Z,22.67
2023-04-04T12:49:31.266Z,23.86
2023-04-04T12:52:03.805Z,24.39
2023-04-04T12:54:34.309Z,24.45
2023-04-04T12:57:05.678Z,23.54
2023-04-04T12:59:34.828Z,23.78
2023-04-04T13:02:08.776Z,23.43
2023-04-04T13:04:37.827Z,23.53
2023-04-04T13:07:05.855Z,23.52
2023-04-04T13:09:35.747Z,23.24
2023-04-04T13:12:08.498Z,23.20
2023-04-04T13:15:01.279Z,23.28
2023-04-04T13:17:43.420Z,24.08
2023-04-04T13:20:11.951Z,24.57
2023-04-04T13:22:40.401Z,24.01
2023-04-04T13:25:10.198Z,24.68
2023-04-04T13:27:38.917Z,24.15
2023-04-04T13:30:11.006Z,24.15
2023-04-04T13:32:39.299Z,23.86
2023-04-04T13:35:09.651Z,24.61
2023-04-04T13:37:37.326Z,25.89
2023-04-04T13:40:05.864Z,24.16
2023-04-04T13:42:34.033Z,24.07
2023-04-04T13:45:01.745Z,24.72
2023-04-04T13:47:29.537Z,25.33
2023-04-04T13:49:57.320Z,24.56
2023-04-04T13:52:26.580Z,23.94
2023-04-04T13:54:54.275Z,24.25
2023-04-04T13:57:22.205Z,24.55
2023-04-04T13:59:50.126Z,24.52
2023-04-04T14:02:17.910Z,24.22
2023-04-04T14:04:45.663Z,24.05
2023-04-04T14:07:13.402Z,24.11
2023-04-04T14:09:42.757Z,23.87
2023-04-04T14:12:10.472Z,25.32
2023-04-04T14:14:38.317Z,26.16
2023-04-04T14:17:06.360Z,25.39
2023-04-04T14:19:34.091Z,26.20
2023-04-04T14:22:02.206Z,24.99
2023-04-04T14:24:29.975Z,25.99
2023-04-04T14:26:59.070Z,24.77
2023-04-04T14:29:26.830Z,24.54
2023-04-04T14:31:55.672Z,23.88
2023-04-04T14:34:26.509Z,23.24
2023-04-04T14:36:54.366Z,23.94
2023-04-04T14:39:22.105Z,25.71
2023-04-04T14:41:49.807Z,26.08
2023-04-04T14:44:20.543Z,24.41
2023-04-04T14:46:48.327Z,24.47
2023-04-04T14:49:16.402Z,24.92
2023-04-04T14:51:44.148Z,25.71
2023-04-04T14:54:11.902Z,24.74
2023-04-04T14:56:39.631Z,25.07
2023-04-04T14:59:08.148Z,23.90
2023-04-04T15:01:37.365Z,23.76
2023-04-04T15:04:07.089Z,23.83
2023-04-04T15:06:37.820Z,24.30
2023-04-04T15:09:06.702Z,23.79
2023-04-04T15:11:35.344Z,24.18
2023-04-04T15:14:03.149Z,25.07
2023-04-04T15:16:33.113Z,24.73
2023-04-04T15:19:02.565Z,23.64
2023-04-04T15:21:31.617Z,23.73
2023-04-04T15:23:59.337Z,24.42
2023-04-04T15:26:27.054Z,25.34
2023-04-04T15:28:54.888Z,24.94
2023-04-04T15:31:22.941Z,25.28
2023-04-04T15:33:50.686Z,24.42
2023-04-04T15:36:20.040Z,24.25
2023-04-04T15:38:47.768Z,25.43
2023-04-04T15:41:15.519Z,23.92
2023-04-04T15:43:43.317Z,24.25
2023-04-04T15:46:11.161Z,24.37
2023-04-04T15:48:38.918Z,24.82
2023-04-04T15:51:07.231Z,24.37
2023-04-04T15:53:36.735Z,24.03
2023-04-04T15:56:04.474Z,25.42
2023-04-04T15:58:32.236Z,25.19
2023-04-04T16:00:59.987Z,24.66
2023-04-04T16:03:27.948Z,24.20
2023-04-04T16:05:55.826Z,23.72
2023-04-04T16:08:23.623Z,24.20
2023-04-04T16:10:52.855Z,24.20
2023-04-04T16:13:20.619Z,23.63
2023-04-04T16:15:48.365Z,24.33
2023-04-04T16:18:16.064Z,23.61
2023-04-04T16:20:43.852Z,23.84
2023-04-04T16:23:11.600Z,24.32
2023-04-04T16:25:39.247Z,23.87
2023-04-04T16:28:08.433Z,23.91
2023-04-04T16:30:36.491Z,24.05
2023-04-04T16:33:04.469Z,24.01
2023-04-04T16:35:32.863Z,24.37
2023-04-04T16:38:00.616Z,24.47
2023-04-04T16:40:28.312Z,25.28
2023-04-04T16:42:56.205Z,24.77
2023-04-04T16:45:25.528Z,24.03
2023-04-04T16:47:53.309Z,23.67
2023-04-04T16:50:21.314Z,23.13
2023-04-04T16:52:49.088Z,24.10
2023-04-04T16:55:16.864Z,24.35
2023-04-04T16:57:44.567Z,24.90
2023-04-04T17:00:14.337Z,23.64
2023-04-04T17:02:45.479Z,23.73
2023-04-04T17:05:13.584Z,23.66
2023-04-04T17:07:41.781Z,24.58
2023-04-04T17:10:10.756Z,23.97
2023-04-04T17:12:39.317Z,23.99
2023-04-04T17:15:07.871Z,23.43
2023-04-04T17:17:35.791Z,23.03
2023-04-04T17:20:05.541Z,24.24
2023-04-04T17:22:33.342Z,23.97
2023-04-04T17:25:01.075Z,24.15
2023-04-04T17:27:28.749Z,23.89
2023-04-04T17:29:56.466Z,23.77
2023-04-04T17:32:24.171Z,23.94
2023-04-04T17:34:51.900Z,24.26
2023-04-04T17:37:21.037Z,23.18
2023-04-04T17:39:48.798Z,23.87
2023-04-04T17:42:16.759Z,23.36
2023-04-04T17:44:44.471Z,23.91
2023-04-04T17:47:12.731Z,24.11
2023-04-04T17:49:40.474Z,23.89
2023-04-04T17:52:08.810Z,23.66
2023-04-04T17:54:38.377Z,23.97
2023-04-04T17:57:07.228Z,24.02
2023-04-04T17:59:35.025Z,23.40
2023-04-04T18:02:03.096Z,23.87
2023-04-04T18:04:30.832Z,23.58
2023-04-04T18:06:59.160Z,23.28
2023-04-04T18:09:28.919Z,23.73
2023-04-04T18:11:58.212Z,23.86
2023-04-04T18:14:26.308Z,23.33
2023-04-04T18:16:54.163Z,22.88
2023-04-04T18:19:21.850Z,23.33
2023-04-04T18:21:51.249Z,22.51
2023-04-04T18:24:19.063Z,22.48
2023-04-04T18:26:46.776Z,22.83
2023-04-04T18:29:16.059Z,22.92
2023-04-04T18:31:43.810Z,22.78
2023-04-04T18:34:15.067Z,22.75
2023-04-04T18:36:42.831Z,22.55
2023-04-04T18:39:11.102Z,22.53
2023-04-04T18:41:39.016Z,22.02
2023-04-04T18:44:07.402Z,22.03
2023-04-04T18:46:38.170Z,22.64
2023-04-04T18:49:06.084Z,22.33
2023-04-04T18:51:34.372Z,22.02
2023-04-04T18:54:02.134Z,22.06
2023-04-04T18:56:29.856Z,21.95
2023-04-04T18:58:57.595Z,22.11
2023-04-04T19:01:25.488Z,21.58
2023-04-04T19:03:55.424Z,21.84
2023-04-04T19:06:27.361Z,21.42
2023-04-04T19:08:58.478Z,21.36
2023-04-04T19:11:26.277Z,21.10
2023-04-04T19:13:54.009Z,21.21
2023-04-04T19:16:22.521Z,21.13
2023-04-04T19:18:50.255Z,21.37
2023-04-04T19:21:19.417Z,20.73
2023-04-04T19:23:48.311Z,20.72
2023-04-04T19:26:18.020Z,21.05
2023-04-04T19:28:47.215Z,21.16
2023-04-04T19:31:21.633Z,20.78
2023-04-04T19:33:49.817Z,20.27
2023-04-04T19:36:18.918Z,20.51
2023-04-04T19:38:48.372Z,20.57
2023-04-04T19:41:33.800Z,20.04
2023-04-04T19:44:01.826Z,20.54
2023-04-04T19:46:31.698Z,20.35
2023-04-04T19:49:00.107Z,20.44
2023-04-04T19:51:43.565Z,20.37
2023-04-04T19:54:17.724Z,19.99
2023-04-04T19:56:47.550Z,19.89
2023-04-04T19:59:53.008Z,19.44
2023-04-04T20:02:53.891Z,19.30
2023-04-04T20:06:03.271Z,19.73
2023-04-04T20:08:39.002Z,19.70
2023-04-04T20:11:07.772Z,19.98
2023-04-04T20:13:37.240Z,19.88
2023-04-04T20:16:10.976Z,19.43
2023-04-04T20:18:40.051Z,19.32
2023-04-04T20:21:12.667Z,19.23
2023-04-04T20:23:52.499Z,19.06
2023-04-04T20:26:42.660Z,19.33
2023-04-04T20:29:12.415Z,18.98
2023-04-04T20:31:43.951Z,18.66
2023-04-04T20:34:31.182Z,19.16
2023-04-04T20:36:58.949Z,18.08
2023-04-04T20:39:44.903Z,18.91
2023-04-04T20:42:40.169Z,18.49
2023-04-04T20:45:29.418Z,18.74
2023-04-04T20:47:57.892Z,18.69
2023-04-04T20:50:46.206Z,18.43
2023-04-04T20:53:21.156Z,19.14
2023-04-04T20:55:51.446Z,19.01
2023-04-04T20:58:28.459Z,18.47
2023-04-04T21:00:57.990Z,18.99
2023-04-04T21:03:36.051Z,18.17
2023-04-04T21:06:11.487Z,18.53
2023-04-04T21:08:49.385Z,18.81
2023-04-04T21:11:25.073Z,18.70
2023-04-04T21:13:52.852Z,18.98
2023-04-04T21:16:24.511Z,19.30
2023-04-04T21:18:57.907Z,18.83
2023-04-04T21:21:26.554Z,19.00
2023-04-04T21:23:56.145Z,19.22
2023-04-04T21:26:30.269Z,19.22
2023-04-04T21:28:59.272Z,19.68
2023-04-04T21:31:30.693Z,20.10
2023-04-04T21:33:59.436Z,20.29
2023-04-04T21:36:29.658Z,20.33
2023-04-04T21:38:59.329Z,20.25
2023-04-04T21:41:29.912Z,20.17
2023-04-04T21:43:59.503Z,20.35
2023-04-04T21:46:28.748Z,20.38
2023-04-04T21:48:57.263Z,20.29
2023-04-04T21:51:24.977Z,20.31
2023-04-04T21:53:52.740Z,20.44
2023-04-04T21:56:21.176Z,20.21
2023-04-04T21:58:50.995Z,20.32
2023-04-04T22:01:18.692Z,20.24
2023-04-04T22:03:46.451Z,19.90
2023-04-04T22:06:14.381Z,19.82
2023-04-04T22:08:42.343Z,19.50
2023-04-04T22:11:13.439Z,19.54
2023-04-04T22:13:46.800Z,19.30
2023-04-04T22:16:17.590Z,19.29
2023-04-04T22:18:47.716Z,18.99
2023-04-04T22:21:16.719Z,18.91
2023-04-04T22:23:44.759Z,19.10
2023-04-04T22:26:15.242Z,19.18
2023-04-04T22:28:45.682Z,18.85
2023-04-04T22:31:13.802Z,19.07
2023-04-04T22:33:43.456Z,19.10
2023-04-04T22:36:11.309Z,19.13
2023-04-04T22:38:39.462Z,19.18
2023-04-04T22:41:07.390Z,19.01
2023-04-04T22:43:35.330Z,18.90
2023-04-04T22:46:03.095Z,18.78
2023-04-04T22:48:30.917Z,18.73
2023-04-04T22:51:02.754Z,18.87
2023-04-04T22:53:30.529Z,18.84
2023-04-04T22:56:00.649Z,18.80
2023-04-04T22:58:28.395Z,18.77
2023-04-04T23:00:56.141Z,18.81
2023-04-04T23:03:23.858Z,18.72
2023-04-04T23:05:51.615Z,18.65
2023-04-04T23:08:20.755Z,18.58
2023-04-04T23:10:48.436Z,18.50
2023-04-04T23:13:16.215Z,18.38
2023-04-04T23:15:45.038Z,18.25
2023-04-04T23:18:13.470Z,18.31
2023-04-04T23:20:41.902Z,18.12
2023-04-04T23:23:09.833Z,18.10
2023-04-04T23:25:38.899Z,18.21
2023-04-04T23:28:06.581Z,18.23
2023-04-04T23:30:34.322Z,18.17
2023-04-04T23:33:02.099Z,18.08
2023-04-04T23:35:29.886Z,17.98
2023-04-04T23:37:57.577Z,18.03
2023-04-04T23:40:25.541Z,17.81
2023-04-04T23:42:54.594Z,17.74
2023-04-04T23:47:50.189Z,17.91
2023-04-04T23:50:19.100Z,17.90
2023-04-04T23:52:46.869Z,17.96
2023-04-04T23:55:16.964Z,17.86
2023-04-04T23:57:44.985Z,17.86
