createdAt,value
2018-08-16T00:00:03.077Z,3.4
2018-08-16T00:01:02.879Z,3.2
2018-08-16T00:02:02.900Z,3.4
2018-08-16T00:03:02.836Z,3.3
2018-08-16T00:04:03.135Z,3.3
2018-08-16T00:05:02.937Z,3.3
2018-08-16T00:06:03.116Z,3.1
2018-08-16T00:07:02.875Z,3.2
2018-08-16T00:11:21.639Z,3.2
2018-08-16T00:11:30.790Z,3.2
2018-08-16T00:12:30.929Z,3.2
2018-08-16T00:13:30.896Z,3.1
2018-08-16T00:14:30.892Z,3.1
2018-08-16T00:15:31.462Z,3.0
2018-08-16T00:16:32.263Z,3.3
2018-08-16T00:18:32.127Z,3.3
2018-08-16T00:20:17.353Z,3.4
2018-08-16T00:20:30.993Z,3.0
2018-08-16T00:21:31.589Z,3.2
2018-08-16T00:22:31.748Z,3.3
2018-08-16T00:23:31.536Z,3.3
2018-08-16T00:24:31.592Z,2.9
2018-08-16T00:25:31.566Z,3.2
2018-08-16T00:26:32.140Z,3.4
2018-08-16T00:27:33.090Z,3.2
2018-08-16T00:29:31.248Z,3.1
2018-08-16T00:30:35.740Z,3.0
2018-08-16T00:31:30.987Z,3.2
2018-08-16T00:32:33.240Z,3.2
2018-08-16T00:33:30.969Z,3.3
2018-08-16T00:34:30.946Z,3.1
2018-08-16T00:35:32.303Z,3.2
2018-08-16T00:36:31.236Z,3.6
2018-08-16T00:37:32.077Z,3.3
2018-08-16T00:39:30.887Z,3.2
2018-08-16T00:40:47.334Z,3.0
2018-08-16T00:41:32.961Z,3.2
2018-08-16T00:42:31.717Z,3.4
2018-08-16T00:43:31.487Z,3.3
2018-08-16T00:44:31.539Z,3.3
2018-08-16T00:45:34.432Z,3.1
2018-08-16T00:46:32.539Z,3.2
2018-08-16T00:47:30.918Z,3.4
2018-08-16T00:48:33.027Z,3.2
2018-08-16T00:49:33.234Z,3.5
2018-08-16T00:51:32.677Z,3.4
2018-08-16T00:53:32.563Z,3.4
2018-08-16T00:54:31.027Z,3.3
2018-08-16T00:55:31.572Z,3.4
2018-08-16T00:57:32.422Z,3.1
2018-08-16T00:58:32.858Z,3.4
2018-08-16T01:00:33.004Z,3.7
2018-08-16T01:01:30.949Z,3.4
2018-08-16T01:02:30.980Z,3.6
2018-08-16T01:03:31.670Z,3.6
2018-08-16T01:04:30.988Z,3.2
2018-08-16T01:05:32.204Z,3.7
2018-08-16T01:06:31.614Z,3.0
2018-08-16T01:07:32.224Z,3.1
2018-08-16T01:10:45.564Z,3.4
2018-08-16T01:11:44.906Z,2.9
2018-08-16T01:12:45.634Z,2.8
2018-08-16T01:13:46.580Z,3.1
2018-08-16T01:14:44.212Z,3.5
2018-08-16T01:17:44.917Z,3.5
2018-08-16T01:18:45.206Z,3.3
2018-08-16T01:19:45.142Z,3.3
2018-08-16T01:20:45.894Z,3.2
2018-08-16T01:21:44.759Z,3.1
2018-08-16T01:22:44.230Z,3.1
2018-08-16T01:23:44.246Z,3.3
2018-08-16T01:24:44.290Z,3.2
2018-08-16T01:25:45.719Z,3.1
2018-08-16T01:26:44.822Z,3.4
2018-08-16T01:27:44.532Z,3.1
2018-08-16T01:28:44.304Z,3.3
2018-08-16T01:29:44.881Z,3.2
2018-08-16T01:30:44.322Z,3.3
2018-08-16T01:31:45.480Z,3.2
2018-08-16T01:32:44.568Z,3.3
2018-08-16T01:33:45.273Z,3.8
2018-08-16T01:34:45.720Z,3.5
2018-08-16T01:35:45.003Z,3.5
2018-08-16T01:36:45.305Z,3.5
2018-08-16T01:37:44.355Z,3.2
2018-08-16T01:38:44.319Z,3.3
2018-08-16T01:39:44.263Z,3.7
2018-08-16T01:40:55.073Z,3.4
2018-08-16T01:41:44.589Z,3.4
2018-08-16T01:42:45.597Z,3.3
2018-08-16T01:43:45.029Z,3.3
2018-08-16T01:44:44.308Z,3.4
2018-08-16T01:45:44.405Z,3.4
2018-08-16T01:46:44.395Z,3.3
2018-08-16T01:47:44.525Z,3.1
2018-08-16T01:48:44.355Z,3.3
2018-08-16T01:49:44.649Z,3.5
2018-08-16T01:50:47.210Z,3.5
2018-08-16T01:51:44.323Z,3.6
2018-08-16T01:52:44.279Z,3.4
2018-08-16T01:53:44.696Z,3.4
2018-08-16T01:54:44.339Z,3.4
2018-08-16T01:55:44.341Z,3.4
2018-08-16T01:56:45.523Z,3.4
2018-08-16T01:57:44.324Z,3.3
2018-08-16T01:58:44.340Z,3.5
2018-08-16T01:59:44.385Z,3.4
2018-08-16T02:03:05.382Z,3.9
2018-08-16T02:05:06.171Z,3.5
2018-08-16T02:06:06.914Z,3.4
2018-08-16T02:08:08.449Z,3.3
2018-08-16T02:11:06.160Z,3.3
2018-08-16T02:14:20.976Z,3.6
2018-08-16T02:15:19.850Z,3.3
2018-08-16T02:16:19.793Z,3.4
2018-08-16T02:17:18.609Z,3.4
2018-08-16T02:18:20.953Z,3.5
2018-08-16T02:19:18.636Z,3.3
2018-08-16T02:20:18.935Z,3.4
2018-08-16T02:21:21.818Z,3.6
2018-08-16T02:22:20.327Z,3.5
2018-08-16T02:23:18.920Z,3.4
2018-08-16T02:24:21.623Z,3.5
2018-08-16T02:25:18.706Z,3.6
2018-08-16T02:26:19.239Z,3.4
2018-08-16T02:27:20.572Z,3.4
2018-08-16T02:28:18.754Z,3.6
2018-08-16T02:29:20.288Z,3.3
2018-08-16T02:30:19.632Z,3.5
2018-08-16T02:31:21.277Z,3.5
2018-08-16T02:32:19.035Z,3.1
2018-08-16T02:33:20.500Z,3.4
2018-08-16T02:34:47.380Z,3.4
2018-08-16T02:35:20.661Z,3.3
2018-08-16T02:36:19.962Z,3.5
2018-08-16T02:37:19.250Z,3.3
2018-08-16T02:38:18.688Z,3.6
2018-08-16T02:40:19.463Z,3.4
2018-08-16T02:41:19.814Z,3.4
2018-08-16T02:42:19.283Z,3.3
2018-08-16T02:44:18.976Z,3.6
2018-08-16T02:46:32.001Z,3.3
2018-08-16T02:47:31.777Z,3.1
2018-08-16T02:48:32.500Z,3.4
2018-08-16T02:49:31.855Z,3.3
2018-08-16T02:50:32.422Z,3.4
2018-08-16T02:51:31.742Z,3.3
2018-08-16T02:52:31.790Z,3.5
2018-08-16T02:53:31.784Z,3.3
2018-08-16T02:54:31.737Z,3.3
2018-08-16T02:55:31.842Z,3.5
2018-08-16T02:57:00.348Z,3.5
2018-08-16T02:58:32.922Z,3.4
2018-08-16T02:59:32.486Z,3.3
2018-08-16T03:00:33.150Z,3.5
2018-08-16T03:01:32.423Z,3.5
2018-08-16T03:03:34.989Z,3.5
2018-08-16T03:04:32.109Z,3.4
2018-08-16T03:05:33.286Z,3.4
2018-08-16T03:06:31.807Z,3.4
2018-08-16T03:07:32.831Z,3.3
2018-08-16T03:08:31.789Z,3.3
2018-08-16T03:09:31.924Z,3.5
2018-08-16T03:10:31.821Z,3.6
2018-08-16T03:11:32.060Z,3.2
2018-08-16T03:12:32.428Z,3.4
2018-08-16T03:13:32.046Z,3.4
2018-08-16T03:14:31.809Z,3.4
2018-08-16T03:15:32.401Z,3.4
2018-08-16T03:16:31.894Z,3.4
2018-08-16T03:17:32.518Z,3.2
2018-08-16T03:18:32.139Z,3.4
2018-08-16T03:19:32.042Z,3.5
2018-08-16T03:20:31.800Z,3.4
2018-08-16T03:21:32.084Z,3.2
2018-08-16T03:22:31.828Z,3.7
2018-08-16T03:23:31.848Z,3.1
2018-08-16T03:24:32.690Z,3.2
2018-08-16T03:25:31.868Z,3.3
2018-08-16T03:26:32.116Z,3.6
2018-08-16T03:40:40.702Z,3.4
2018-08-16T03:41:39.164Z,3.6
2018-08-16T03:42:39.189Z,3.5
2018-08-16T03:43:39.154Z,3.4
2018-08-16T03:44:38.859Z,3.6
2018-08-16T03:47:38.873Z,3.5
2018-08-16T03:49:38.878Z,3.4
2018-08-16T03:50:55.162Z,3.3
2018-08-16T03:51:39.455Z,3.3
2018-08-16T03:52:38.918Z,3.3
2018-08-16T03:54:39.560Z,3.4
2018-08-16T03:55:39.090Z,3.3
2018-08-16T03:56:38.873Z,3.3
2018-08-16T03:57:38.974Z,3.5
2018-08-16T03:58:40.501Z,3.3
2018-08-16T03:59:39.520Z,3.3
2018-08-16T04:00:39.129Z,3.2
2018-08-16T04:01:40.236Z,3.4
2018-08-16T04:02:38.936Z,3.3
2018-08-16T04:03:38.882Z,3.0
2018-08-16T04:04:39.533Z,3.2
2018-08-16T04:05:38.944Z,3.3
2018-08-16T04:06:38.916Z,3.4
2018-08-16T04:07:40.714Z,3.3
2018-08-16T04:08:39.791Z,3.3
2018-08-16T04:09:39.429Z,3.1
2018-08-16T04:10:38.921Z,3.5
2018-08-16T04:11:39.602Z,3.3
2018-08-16T04:12:40.882Z,3.4
2018-08-16T04:13:42.791Z,3.4
2018-08-16T04:14:39.575Z,3.3
2018-08-16T04:15:42.338Z,3.3
2018-08-16T04:16:40.412Z,3.3
2018-08-16T04:17:38.922Z,3.3
2018-08-16T04:18:39.030Z,3.1
2018-08-16T04:20:33.187Z,3.4
2018-08-16T04:20:42.209Z,3.5
2018-08-16T04:21:41.404Z,3.3
2018-08-16T04:22:43.279Z,3.3
2018-08-16T04:23:41.451Z,3.7
2018-08-16T04:24:41.369Z,3.5
2018-08-16T04:25:41.965Z,3.4
2018-08-16T04:26:41.515Z,3.5
2018-08-16T04:27:43.213Z,3.6
2018-08-16T04:29:41.340Z,3.3
2018-08-16T04:31:53.821Z,3.5
2018-08-16T04:32:55.146Z,3.5
2018-08-16T04:33:53.922Z,3.5
2018-08-16T04:34:55.045Z,3.6
2018-08-16T04:35:55.173Z,3.5
2018-08-16T04:36:54.535Z,3.5
2018-08-16T04:37:54.740Z,3.2
2018-08-16T04:38:53.884Z,3.4
2018-08-16T04:39:55.787Z,3.9
2018-08-16T04:40:54.630Z,3.5
2018-08-16T04:56:12.621Z,3.1
2018-08-16T04:57:12.449Z,3.4
2018-08-16T04:58:12.539Z,3.0
2018-08-16T04:59:12.206Z,3.5
2018-08-16T05:00:12.250Z,3.4
2018-08-16T05:01:12.174Z,3.4
2018-08-16T05:02:12.172Z,3.3
2018-08-16T05:03:12.310Z,3.5
2018-08-16T05:05:12.196Z,3.6
2018-08-16T05:06:12.113Z,3.3
2018-08-16T05:07:12.167Z,3.6
2018-08-16T05:08:12.517Z,3.7
2018-08-16T05:09:12.213Z,3.7
2018-08-16T05:10:14.319Z,3.3
2018-08-16T05:11:12.317Z,3.5
2018-08-16T05:12:13.427Z,3.6
2018-08-16T05:13:12.809Z,3.6
2018-08-16T05:14:12.282Z,3.9
2018-08-16T05:15:31.987Z,3.8
2018-08-16T05:17:00.356Z,3.6
2018-08-16T05:17:38.427Z,3.7
2018-08-16T05:18:16.021Z,3.7
2018-08-16T05:19:16.391Z,3.7
2018-08-16T05:20:30.531Z,3.3
2018-08-16T05:21:14.892Z,3.7
2018-08-16T05:23:14.001Z,4.0
2018-08-16T05:24:13.330Z,4.3
2018-08-16T05:25:15.042Z,3.8
2018-08-16T05:26:14.363Z,4.1
2018-08-16T05:27:12.330Z,4.0
2018-08-16T05:28:15.475Z,4.3
2018-08-16T05:29:14.230Z,4.4
2018-08-16T05:30:13.536Z,4.0
2018-08-16T05:31:12.935Z,4.4
2018-08-16T05:32:12.930Z,4.2
2018-08-16T05:33:13.054Z,4.2
2018-08-16T05:34:14.128Z,4.0
2018-08-16T05:35:14.849Z,3.8
2018-08-16T05:36:12.401Z,4.0
2018-08-16T05:37:13.156Z,4.2
2018-08-16T05:38:14.655Z,4.3
2018-08-16T05:39:13.612Z,4.3
2018-08-16T05:40:14.522Z,4.1
2018-08-16T05:41:12.554Z,3.8
2018-08-16T05:42:13.707Z,3.9
2018-08-16T05:43:13.773Z,3.8
2018-08-16T05:44:15.023Z,4.3
2018-08-16T05:45:12.608Z,3.9
2018-08-16T05:46:12.268Z,3.9
2018-08-16T05:47:12.261Z,3.8
2018-08-16T05:48:12.275Z,3.8
2018-08-16T05:49:12.289Z,4.1
2018-08-16T05:50:12.291Z,4.2
2018-08-16T05:51:12.284Z,4.1
2018-08-16T05:52:12.470Z,4.2
2018-08-16T05:53:28.628Z,4.3
2018-08-16T05:54:12.277Z,4.4
2018-08-16T05:55:12.614Z,4.6
2018-08-16T05:56:12.313Z,4.6
2018-08-16T05:57:12.230Z,4.2
2018-08-16T05:58:12.615Z,4.7
2018-08-16T05:59:12.561Z,4.7
2018-08-16T06:00:12.244Z,4.6
2018-08-16T06:01:12.475Z,4.6
2018-08-16T06:02:12.272Z,4.5
2018-08-16T06:04:12.270Z,4.9
2018-08-16T06:05:12.256Z,4.5
2018-08-16T06:06:12.503Z,4.8
2018-08-16T06:07:12.284Z,4.7
2018-08-16T06:08:12.350Z,5.0
2018-08-16T06:09:12.277Z,5.0
2018-08-16T06:10:12.276Z,4.9
2018-08-16T06:11:12.565Z,4.9
2018-08-16T06:12:12.257Z,4.9
2018-08-16T06:13:12.789Z,4.7
2018-08-16T06:14:12.316Z,4.6
2018-08-16T06:15:12.304Z,5.1
2018-08-16T06:16:12.341Z,4.7
2018-08-16T06:17:12.555Z,5.0
2018-08-16T06:18:12.671Z,4.7
2018-08-16T06:19:12.318Z,4.8
2018-08-16T06:20:12.698Z,5.0
2018-08-16T06:21:12.550Z,4.7
2018-08-16T06:22:12.617Z,4.7
2018-08-16T06:23:12.980Z,5.1
2018-08-16T06:24:12.412Z,4.7
2018-08-16T06:25:12.327Z,4.9
2018-08-16T06:26:12.553Z,4.8
2018-08-16T06:27:12.360Z,5.3
2018-08-16T06:28:12.425Z,5.2
2018-08-16T06:29:12.301Z,4.6
2018-08-16T06:30:12.300Z,4.8
2018-08-16T06:31:12.467Z,4.8
2018-08-16T06:32:12.363Z,4.7
2018-08-16T06:46:22.976Z,5.1
2018-08-16T06:47:21.679Z,4.8
2018-08-16T06:48:21.668Z,4.8
2018-08-16T06:49:21.809Z,4.9
2018-08-16T06:50:21.733Z,5.0
2018-08-16T06:51:21.703Z,5.1
2018-08-16T06:52:21.824Z,4.9
2018-08-16T06:53:21.700Z,5.0
2018-08-16T06:54:21.988Z,4.8
2018-08-16T06:55:21.826Z,5.2
2018-08-16T07:06:16.028Z,4.4
2018-08-16T07:07:13.943Z,4.7
2018-08-16T07:08:14.000Z,4.9
2018-08-16T07:09:13.973Z,4.4
2018-08-16T07:10:13.682Z,4.2
2018-08-16T07:11:13.935Z,4.4
2018-08-16T07:12:13.807Z,4.6
2018-08-16T07:13:13.726Z,4.5
2018-08-16T07:14:13.701Z,4.4
2018-08-16T07:15:13.804Z,4.9
2018-08-16T07:17:55.217Z,4.7
2018-08-16T07:18:08.408Z,4.9
2018-08-16T07:19:08.412Z,4.8
2018-08-16T07:20:08.407Z,4.7
2018-08-16T07:21:08.535Z,4.8
2018-08-16T07:22:08.415Z,4.9
2018-08-16T07:23:08.542Z,5.0
2018-08-16T07:24:08.361Z,4.4
2018-08-16T07:25:08.478Z,4.7
2018-08-16T07:26:08.458Z,4.5
2018-08-16T07:28:21.064Z,4.8
2018-08-16T07:29:21.366Z,4.5
2018-08-16T07:30:21.189Z,4.5
2018-08-16T07:31:21.253Z,4.3
2018-08-16T07:32:21.358Z,4.7
2018-08-16T07:33:21.080Z,4.1
2018-08-16T07:34:21.085Z,4.2
2018-08-16T07:35:21.080Z,4.3
2018-08-16T07:36:21.347Z,4.2
2018-08-16T07:37:21.089Z,4.5
2018-08-16T07:43:17.309Z,4.5
2018-08-16T07:43:31.817Z,4.0
2018-08-16T07:44:31.580Z,3.8
2018-08-16T07:45:31.581Z,3.9
2018-08-16T07:46:31.569Z,3.5
2018-08-16T07:47:31.528Z,3.7
2018-08-16T07:48:31.673Z,3.6
2018-08-16T07:49:31.688Z,3.7
2018-08-16T07:50:31.811Z,3.7
2018-08-16T07:52:31.498Z,3.5
2018-08-16T07:53:31.549Z,3.4
2018-08-16T07:54:31.553Z,3.4
2018-08-16T07:55:31.507Z,3.3
2018-08-16T07:56:31.587Z,3.4
2018-08-16T07:57:31.546Z,3.3
2018-08-16T07:58:31.649Z,3.2
2018-08-16T07:59:31.573Z,3.1
2018-08-16T08:00:31.891Z,3.2
2018-08-16T08:01:31.542Z,3.4
2018-08-16T08:03:44.651Z,3.3
2018-08-16T08:04:44.836Z,3.2
2018-08-16T08:05:44.655Z,3.0
2018-08-16T08:06:44.702Z,3.6
2018-08-16T08:07:44.704Z,3.1
2018-08-16T08:08:45.191Z,3.0
2018-08-16T08:09:45.092Z,2.9
2018-08-16T08:10:45.091Z,3.2
2018-08-16T08:11:44.988Z,3.1
2018-08-16T08:12:44.745Z,2.9
2018-08-16T08:13:44.694Z,2.8
2018-08-16T08:14:44.709Z,3.4
2018-08-16T08:15:44.763Z,3.0
2018-08-16T08:16:44.713Z,2.9
2018-08-16T08:17:44.749Z,2.9
2018-08-16T08:18:44.693Z,3.1
2018-08-16T08:19:44.826Z,3.0
2018-08-16T08:20:44.700Z,2.9
2018-08-16T08:31:32.272Z,2.7
2018-08-16T08:32:31.895Z,2.8
2018-08-16T08:33:32.146Z,2.9
2018-08-16T08:34:31.819Z,3.1
2018-08-16T08:35:31.813Z,3.0
2018-08-16T08:36:31.813Z,2.9
2018-08-16T08:37:31.798Z,3.0
2018-08-16T08:38:32.002Z,3.0
2018-08-16T08:39:31.813Z,2.9
2018-08-16T08:40:31.875Z,2.7
2018-08-16T08:52:32.192Z,2.8
2018-08-16T08:53:31.845Z,3.0
2018-08-16T08:54:31.835Z,2.9
2018-08-16T08:55:31.793Z,2.5
2018-08-16T08:56:32.114Z,2.8
2018-08-16T08:57:31.876Z,2.7
2018-08-16T08:58:32.125Z,2.7
2018-08-16T08:59:31.893Z,2.8
2018-08-16T09:00:32.155Z,2.9
2018-08-16T09:01:31.913Z,3.0
2018-08-16T09:02:32.404Z,2.7
2018-08-16T09:03:31.899Z,3.1
2018-08-16T09:04:31.848Z,2.8
2018-08-16T09:05:31.828Z,2.8
2018-08-16T09:06:31.894Z,2.9
2018-08-16T09:07:31.872Z,2.5
2018-08-16T09:08:31.849Z,2.8
2018-08-16T09:09:31.884Z,2.6
2018-08-16T09:10:31.820Z,2.7
2018-08-16T09:11:31.836Z,2.9
2018-08-16T09:12:31.854Z,2.8
2018-08-16T09:13:32.147Z,2.7
2018-08-16T09:14:32.206Z,2.8
2018-08-16T09:15:31.834Z,2.6
2018-08-16T09:16:31.841Z,2.6
2018-08-16T09:17:31.949Z,2.6
2018-08-16T09:18:31.944Z,2.7
2018-08-16T09:19:31.855Z,2.9
2018-08-16T09:20:31.911Z,2.7
2018-08-16T09:24:50.263Z,2.9
2018-08-16T09:25:02.463Z,2.6
2018-08-16T09:26:02.762Z,2.7
2018-08-16T09:27:02.756Z,2.8
2018-08-16T09:28:02.518Z,2.6
2018-08-16T09:29:02.762Z,2.7
2018-08-16T09:30:02.455Z,2.7
2018-08-16T09:31:02.515Z,2.6
2018-08-16T09:32:02.486Z,2.7
2018-08-16T09:33:02.499Z,2.6
2018-08-16T09:34:02.545Z,2.6
2018-08-16T09:35:02.598Z,2.8
2018-08-16T09:36:02.487Z,2.9
2018-08-16T09:37:02.579Z,2.7
2018-08-16T09:38:02.806Z,2.7
2018-08-16T09:39:02.509Z,2.8
2018-08-16T09:40:02.782Z,3.0
2018-08-16T09:42:02.472Z,2.9
2018-08-16T09:43:02.874Z,2.7
2018-08-16T09:44:02.850Z,2.7
2018-08-16T09:45:02.489Z,2.6
2018-08-16T09:46:02.852Z,2.6
2018-08-16T09:47:02.891Z,2.6
2018-08-16T09:48:02.530Z,2.7
2018-08-16T09:49:02.559Z,2.7
2018-08-16T09:50:02.550Z,2.6
2018-08-16T09:51:02.486Z,2.9
2018-08-16T09:52:05.816Z,2.8
2018-08-16T09:53:02.574Z,2.7
2018-08-16T09:54:02.528Z,2.8
2018-08-16T09:55:02.525Z,2.4
2018-08-16T09:56:02.805Z,2.6
2018-08-16T09:57:02.522Z,2.5
2018-08-16T09:58:02.519Z,2.7
2018-08-16T09:59:02.514Z,2.5
2018-08-16T10:00:02.668Z,2.5
2018-08-16T10:01:02.557Z,2.6
2018-08-16T10:02:02.916Z,2.6
2018-08-16T10:03:02.522Z,2.5
2018-08-16T10:04:02.509Z,2.9
2018-08-16T10:05:02.799Z,2.7
2018-08-16T10:06:02.624Z,2.5
2018-08-16T10:07:02.899Z,2.7
2018-08-16T10:08:02.541Z,2.5
2018-08-16T10:09:02.606Z,2.7
2018-08-16T10:10:13.088Z,2.8
2018-08-16T10:11:02.576Z,2.5
2018-08-16T10:12:02.672Z,2.6
2018-08-16T10:13:02.547Z,2.7
2018-08-16T10:14:02.564Z,2.8
2018-08-16T10:15:02.820Z,2.8
2018-08-16T10:16:02.638Z,2.7
2018-08-16T10:17:02.821Z,2.7
2018-08-16T10:18:02.641Z,2.8
2018-08-16T10:19:02.551Z,2.6
2018-08-16T10:22:11.932Z,2.5
2018-08-16T10:23:12.712Z,2.6
2018-08-16T10:24:12.968Z,2.5
2018-08-16T10:25:12.688Z,2.6
2018-08-16T10:26:12.732Z,2.5
2018-08-16T10:27:12.887Z,2.8
2018-08-16T10:28:12.785Z,2.9
2018-08-16T10:29:12.776Z,2.7
2018-08-16T10:30:12.783Z,2.8
2018-08-16T10:31:12.759Z,2.6
2018-08-16T10:33:25.986Z,2.6
2018-08-16T10:34:26.052Z,2.6
2018-08-16T10:35:26.068Z,2.6
2018-08-16T10:36:26.009Z,2.5
2018-08-16T10:37:26.262Z,2.7
2018-08-16T10:38:26.091Z,2.5
2018-08-16T10:39:26.021Z,2.7
2018-08-16T10:40:26.322Z,2.6
2018-08-16T10:41:26.023Z,2.5
2018-08-16T10:42:26.299Z,2.3
2018-08-16T10:43:26.815Z,2.7
2018-08-16T10:44:26.111Z,2.6
2018-08-16T10:45:26.132Z,2.5
2018-08-16T10:46:26.081Z,2.5
2018-08-16T10:47:26.069Z,2.7
2018-08-16T10:48:26.325Z,2.4
2018-08-16T10:49:26.144Z,2.5
2018-08-16T10:50:25.999Z,2.7
2018-08-16T10:51:26.407Z,2.4
2018-08-16T10:52:26.020Z,2.5
2018-08-16T10:53:26.096Z,2.6
2018-08-16T10:54:26.086Z,2.5
2018-08-16T10:55:26.068Z,3.1
2018-08-16T10:56:26.290Z,2.5
2018-08-16T10:57:26.112Z,2.5
2018-08-16T10:58:26.120Z,2.4
2018-08-16T10:59:26.131Z,2.6
2018-08-16T11:00:26.269Z,2.4
2018-08-16T11:01:26.270Z,2.6
2018-08-16T11:02:26.063Z,2.4
2018-08-16T11:03:26.384Z,2.7
2018-08-16T11:04:26.140Z,2.5
2018-08-16T11:05:26.073Z,2.5
2018-08-16T11:06:26.159Z,2.5
2018-08-16T11:07:26.094Z,2.5
2018-08-16T11:08:26.113Z,2.3
2018-08-16T11:09:26.402Z,2.5
2018-08-16T11:10:26.047Z,2.5
2018-08-16T11:11:26.113Z,2.5
2018-08-16T11:12:26.352Z,2.4
2018-08-16T11:13:54.501Z,2.5
2018-08-16T11:14:26.092Z,2.7
2018-08-16T11:15:26.165Z,2.5
2018-08-16T11:16:26.163Z,2.6
2018-08-16T11:17:26.114Z,2.6
2018-08-16T11:18:26.069Z,2.6
2018-08-16T11:19:26.461Z,2.7
2018-08-16T11:21:26.194Z,2.5
2018-08-16T11:22:26.124Z,2.5
2018-08-16T11:23:26.544Z,2.4
2018-08-16T11:24:26.139Z,2.6
2018-08-16T11:25:26.358Z,2.4
2018-08-16T11:26:26.409Z,2.5
2018-08-16T11:27:26.700Z,2.5
2018-08-16T11:28:26.216Z,2.4
2018-08-16T11:29:26.332Z,2.5
2018-08-16T11:30:26.132Z,2.6
2018-08-16T11:31:27.153Z,2.6
2018-08-16T11:32:26.096Z,2.6
2018-08-16T11:33:26.165Z,2.5
2018-08-16T11:34:26.092Z,2.8
2018-08-16T11:35:26.157Z,2.6
2018-08-16T11:36:26.398Z,2.4
2018-08-16T11:37:26.112Z,2.4
2018-08-16T11:38:26.119Z,2.5
2018-08-16T11:39:26.147Z,2.6
2018-08-16T11:40:26.149Z,2.5
2018-08-16T11:41:26.245Z,2.5
2018-08-16T11:42:26.232Z,2.4
2018-08-16T11:43:26.474Z,2.4
2018-08-16T11:44:27.414Z,2.6
2018-08-16T11:45:26.161Z,2.4
2018-08-16T11:46:26.239Z,2.4
2018-08-16T11:47:26.150Z,2.3
2018-08-16T11:48:26.144Z,2.6
2018-08-16T11:49:26.177Z,2.5
2018-08-16T11:50:42.508Z,2.6
2018-08-16T11:51:26.698Z,2.4
2018-08-16T11:52:26.402Z,2.6
2018-08-16T11:53:27.233Z,2.4
2018-08-16T11:54:26.430Z,2.3
2018-08-16T11:55:26.167Z,2.1
2018-08-16T11:56:26.718Z,2.4
2018-08-16T11:57:26.198Z,2.4
2018-08-16T11:58:26.164Z,2.6
2018-08-16T11:59:26.256Z,2.6
2018-08-16T12:00:26.828Z,2.3
2018-08-16T12:01:26.454Z,2.5
2018-08-16T12:02:26.223Z,2.3
2018-08-16T12:03:26.408Z,2.3
2018-08-16T12:04:26.505Z,2.4
2018-08-16T12:05:26.256Z,2.2
2018-08-16T12:06:26.324Z,2.4
2018-08-16T12:07:27.130Z,2.3
2018-08-16T12:08:26.199Z,2.2
2018-08-16T12:09:26.201Z,2.4
2018-08-16T12:10:26.166Z,2.4
2018-08-16T12:11:26.246Z,2.3
2018-08-16T12:12:26.166Z,2.4
2018-08-16T12:13:26.315Z,2.4
2018-08-16T12:15:26.210Z,2.4
2018-08-16T12:16:26.190Z,2.5
2018-08-16T12:17:26.171Z,2.4
2018-08-16T12:18:55.384Z,2.4
2018-08-16T12:19:26.216Z,2.3
2018-08-16T12:20:26.217Z,2.4
2018-08-16T12:21:26.482Z,2.1
2018-08-16T12:22:26.455Z,2.2
2018-08-16T12:23:26.216Z,2.4
2018-08-16T12:24:26.460Z,2.3
2018-08-16T12:25:26.255Z,2.2
2018-08-16T12:26:26.267Z,2.4
2018-08-16T12:27:26.187Z,2.4
2018-08-16T12:28:26.200Z,2.4
2018-08-16T12:30:39.149Z,2.4
2018-08-16T12:31:39.138Z,2.2
2018-08-16T12:32:39.106Z,2.1
2018-08-16T12:33:39.401Z,2.2
2018-08-16T12:34:39.125Z,2.1
2018-08-16T12:35:39.378Z,2.1
2018-08-16T12:36:39.152Z,2.1
2018-08-16T12:37:39.105Z,2.1
2018-08-16T12:38:39.155Z,2.2
2018-08-16T12:39:39.139Z,2.1
2018-08-16T12:42:20.438Z,2.2
2018-08-16T12:42:29.890Z,2.2
2018-08-16T12:43:30.936Z,2.0
2018-08-16T12:44:29.894Z,2.3
2018-08-16T12:45:29.964Z,2.2
2018-08-16T12:46:29.599Z,2.4
2018-08-16T12:47:29.701Z,2.2
2018-08-16T12:48:29.616Z,2.2
2018-08-16T12:49:29.678Z,2.1
2018-08-16T12:50:29.673Z,2.0
2018-08-16T12:52:43.195Z,2.2
2018-08-16T12:53:43.052Z,2.0
2018-08-16T12:54:43.092Z,2.1
2018-08-16T12:55:43.183Z,2.0
2018-08-16T12:56:42.887Z,2.1
2018-08-16T12:57:42.900Z,2.1
2018-08-16T12:58:43.139Z,2.2
2018-08-16T12:59:44.171Z,2.1
2018-08-16T13:00:42.871Z,2.2
2018-08-16T13:01:43.195Z,2.0
2018-08-16T13:10:53.158Z,2.1
2018-08-16T13:11:06.494Z,2.1
2018-08-16T13:12:07.508Z,2.1
2018-08-16T13:13:08.183Z,2.1
2018-08-16T13:14:07.561Z,2.1
2018-08-16T13:15:07.600Z,2.2
2018-08-16T13:16:08.154Z,2.0
2018-08-16T13:17:07.889Z,2.1
2018-08-16T13:18:07.590Z,2.2
2018-08-16T13:19:08.453Z,2.2
2018-08-16T13:20:07.624Z,2.3
2018-08-16T13:21:07.558Z,2.1
2018-08-16T13:22:07.859Z,2.1
2018-08-16T13:23:07.848Z,2.3
2018-08-16T13:24:07.858Z,2.2
2018-08-16T13:25:07.573Z,2.2
2018-08-16T13:26:07.898Z,2.0
2018-08-16T13:27:07.656Z,2.2
2018-08-16T13:28:07.666Z,1.9
2018-08-16T13:29:24.534Z,2.1
2018-08-16T13:30:07.925Z,2.2
2018-08-16T13:31:08.617Z,2.0
2018-08-16T13:32:07.615Z,2.1
2018-08-16T13:33:09.879Z,2.1
2018-08-16T13:34:11.578Z,2.2
2018-08-16T13:36:07.597Z,2.3
2018-08-16T13:38:07.811Z,2.5
2018-08-16T13:40:11.619Z,2.6
2018-08-16T13:41:07.795Z,2.5
2018-08-16T13:42:08.488Z,2.6
2018-08-16T13:43:07.936Z,2.3
2018-08-16T13:44:07.860Z,2.3
2018-08-16T13:45:07.776Z,3.1
2018-08-16T13:46:08.279Z,3.9
2018-08-16T13:47:09.284Z,3.0
2018-08-16T13:48:07.849Z,3.0
2018-08-16T13:49:07.895Z,2.8
2018-08-16T13:50:07.855Z,2.5
2018-08-16T13:51:08.574Z,2.6
2018-08-16T13:52:09.164Z,2.4
2018-08-16T13:53:08.528Z,2.5
2018-08-16T13:54:07.884Z,2.2
2018-08-16T13:55:07.966Z,2.4
2018-08-16T13:56:07.954Z,2.5
2018-08-16T13:57:08.464Z,2.2
2018-08-16T13:58:08.612Z,2.1
2018-08-16T14:00:49.883Z,2.3
2018-08-16T14:01:03.476Z,2.4
2018-08-16T14:02:04.607Z,2.5
2018-08-16T14:03:04.459Z,2.3
2018-08-16T14:04:04.435Z,2.3
2018-08-16T14:05:04.489Z,2.1
2018-08-16T14:06:04.495Z,2.1
2018-08-16T14:07:04.882Z,2.1
2018-08-16T14:08:04.552Z,2.3
2018-08-16T14:11:16.879Z,2.2
2018-08-16T14:12:17.587Z,2.1
2018-08-16T14:13:21.199Z,2.1
2018-08-16T14:14:16.906Z,2.0
2018-08-16T14:15:16.967Z,2.2
2018-08-16T14:16:17.367Z,2.2
2018-08-16T14:17:17.962Z,2.3
2018-08-16T14:18:16.783Z,1.9
2018-08-16T14:19:16.714Z,2.3
2018-08-16T14:20:16.968Z,2.0
2018-08-16T14:21:18.701Z,2.0
2018-08-16T14:22:17.450Z,2.0
2018-08-16T14:23:16.838Z,2.2
2018-08-16T14:24:16.871Z,2.1
2018-08-16T14:25:16.855Z,2.1
2018-08-16T14:26:17.408Z,2.1
2018-08-16T14:27:16.911Z,2.2
2018-08-16T14:28:17.018Z,2.0
2018-08-16T14:29:18.176Z,2.1
2018-08-16T14:30:16.853Z,1.9
2018-08-16T14:31:17.422Z,2.1
2018-08-16T14:32:17.131Z,2.1
2018-08-16T14:33:16.961Z,2.0
2018-08-16T14:34:16.918Z,2.2
2018-08-16T14:35:16.892Z,2.1
2018-08-16T14:36:17.187Z,2.0
2018-08-16T14:37:17.765Z,2.2
2018-08-16T14:38:17.349Z,2.1
2018-08-16T14:39:16.858Z,2.3
2018-08-16T14:40:16.913Z,2.0
2018-08-16T14:41:16.909Z,2.2
2018-08-16T14:42:16.913Z,1.9
2018-08-16T14:43:17.205Z,2.1
2018-08-16T14:45:17.125Z,2.2
2018-08-16T14:46:17.172Z,2.0
2018-08-16T14:48:17.949Z,2.0
2018-08-16T14:49:33.388Z,2.1
2018-08-16T14:50:16.991Z,2.0
2018-08-16T14:51:17.143Z,2.2
2018-08-16T14:52:17.007Z,2.2
2018-08-16T14:53:17.095Z,2.0
2018-08-16T14:54:17.172Z,2.0
2018-08-16T14:55:17.453Z,2.2
2018-08-16T14:56:16.870Z,2.1
2018-08-16T14:57:17.001Z,2.4
2018-08-16T14:58:17.512Z,2.2
2018-08-16T15:01:26.355Z,2.0
2018-08-16T15:02:26.911Z,2.2
2018-08-16T15:03:27.425Z,2.2
2018-08-16T15:04:27.035Z,2.1
2018-08-16T15:05:26.797Z,1.9
2018-08-16T15:06:26.789Z,2.3
2018-08-16T15:07:26.784Z,1.8
2018-08-16T15:08:26.893Z,2.2
2018-08-16T15:09:26.853Z,2.1
2018-08-16T15:10:26.835Z,2.2
2018-08-16T15:12:40.259Z,2.3
2018-08-16T15:13:39.999Z,2.4
2018-08-16T15:14:40.295Z,2.2
2018-08-16T15:15:40.233Z,2.1
2018-08-16T15:16:40.382Z,2.3
2018-08-16T15:17:39.991Z,2.3
2018-08-16T15:18:40.049Z,2.1
2018-08-16T15:19:40.120Z,2.3
2018-08-16T15:20:40.233Z,2.2
2018-08-16T15:21:40.074Z,2.2
2018-08-16T15:22:40.347Z,2.3
2018-08-16T15:23:42.229Z,2.2
2018-08-16T15:24:40.145Z,2.1
2018-08-16T15:25:40.008Z,2.1
2018-08-16T15:26:40.039Z,1.9
2018-08-16T15:27:39.985Z,2.1
2018-08-16T15:28:40.257Z,2.1
2018-08-16T15:29:40.016Z,2.0
2018-08-16T15:30:41.451Z,2.1
2018-08-16T15:31:42.257Z,2.1
2018-08-16T15:32:40.069Z,2.1
2018-08-16T15:33:40.284Z,2.1
2018-08-16T15:34:40.119Z,2.0
2018-08-16T15:35:40.113Z,2.0
2018-08-16T15:36:40.255Z,2.0
2018-08-16T15:37:40.230Z,2.1
2018-08-16T15:38:40.340Z,1.8
2018-08-16T15:39:40.232Z,2.1
2018-08-16T15:40:40.586Z,2.2
2018-08-16T15:41:42.101Z,1.9
2018-08-16T15:42:40.349Z,2.2
2018-08-16T15:43:39.969Z,1.9
2018-08-16T15:44:39.985Z,2.1
2018-08-16T15:45:39.931Z,2.0
2018-08-16T15:46:39.881Z,2.0
2018-08-16T15:47:40.180Z,2.2
2018-08-16T15:48:40.093Z,2.1
2018-08-16T15:49:39.952Z,2.1
2018-08-16T15:50:40.596Z,2.2
2018-08-16T15:52:40.817Z,2.2
2018-08-16T15:53:40.106Z,2.1
2018-08-16T15:54:39.991Z,2.2
2018-08-16T15:55:40.083Z,2.1
2018-08-16T15:56:42.998Z,1.9
2018-08-16T15:57:40.800Z,2.0
2018-08-16T15:58:39.958Z,1.9
2018-08-16T15:59:40.182Z,2.0
2018-08-16T16:00:42.843Z,2.1
2018-08-16T16:01:39.983Z,1.9
2018-08-16T16:02:40.325Z,2.0
2018-08-16T16:03:40.080Z,1.9
2018-08-16T16:04:39.904Z,1.9
2018-08-16T16:05:39.936Z,2.0
2018-08-16T16:06:39.918Z,2.2
2018-08-16T16:07:40.222Z,2.1
2018-08-16T16:08:40.004Z,2.2
2018-08-16T16:09:40.297Z,2.1
2018-08-16T16:10:39.942Z,2.1
2018-08-16T16:11:39.932Z,2.1
2018-08-16T16:12:39.957Z,2.0
2018-08-16T16:13:39.981Z,2.1
2018-08-16T16:14:40.012Z,2.2