createdAt,value
2019-03-16T00:02:07.490Z,67.48
2019-03-16T00:04:35.952Z,67.23
2019-03-16T00:07:04.692Z,63.83
2019-03-16T00:09:33.152Z,62.83
2019-03-16T00:12:01.789Z,62.07
2019-03-16T00:14:30.488Z,60.77
2019-03-16T00:16:58.984Z,59.59
2019-03-16T00:19:27.490Z,59.38
2019-03-16T00:21:55.983Z,58.43
2019-03-16T00:24:24.472Z,57.31
2019-03-16T00:26:52.936Z,56.13
2019-03-16T00:29:21.409Z,56.03
2019-03-16T00:31:49.877Z,56.29
2019-03-16T00:34:18.388Z,55.86
2019-03-16T00:36:46.883Z,55.69
2019-03-16T00:39:15.438Z,57.14
2019-03-16T00:41:43.940Z,57.37
2019-03-16T00:44:12.400Z,56.72
2019-03-16T00:46:40.889Z,57.72
2019-03-16T00:49:09.381Z,58.94
2019-03-16T00:51:37.872Z,58.35
2019-03-16T00:54:06.325Z,59.35
2019-03-16T00:56:34.800Z,60.18
2019-03-16T00:59:03.358Z,60.39
2019-03-16T01:01:31.826Z,61.09
2019-03-16T01:04:00.685Z,61.37
2019-03-16T01:06:29.152Z,59.92
2019-03-16T01:08:57.639Z,59.47
2019-03-16T01:11:26.098Z,59.63
2019-03-16T01:13:54.571Z,59.38
2019-03-16T01:16:23.066Z,59.25
2019-03-16T01:18:51.525Z,59.78
2019-03-16T01:21:20.023Z,60.05
2019-03-16T01:23:48.490Z,60.94
2019-03-16T01:26:16.978Z,62.38
2019-03-16T01:28:45.442Z,62.21
2019-03-16T01:31:13.935Z,62.29
2019-03-16T01:33:42.406Z,62.65
2019-03-16T01:36:12.380Z,62.49
2019-03-16T01:38:40.851Z,63.15
2019-03-16T01:41:09.319Z,63.35
2019-03-16T01:43:37.833Z,62.38
2019-03-16T01:46:06.332Z,63.96
2019-03-16T01:48:34.792Z,62.92
2019-03-16T01:51:03.272Z,61.98
2019-03-16T01:53:31.774Z,61.99
2019-03-16T01:56:00.232Z,61.72
2019-03-16T01:58:28.716Z,60.89
2019-03-16T02:00:57.217Z,61.14
2019-03-16T02:03:25.678Z,60.86
2019-03-16T02:05:54.174Z,61.54
2019-03-16T02:08:22.637Z,63.47
2019-03-16T02:10:51.280Z,62.75
2019-03-16T02:13:21.332Z,63.23
2019-03-16T02:15:49.801Z,63.09
2019-03-16T02:18:18.273Z,64.26
2019-03-16T02:20:46.740Z,64.26
2019-03-16T02:23:15.221Z,62.34
2019-03-16T02:25:43.684Z,62.49
2019-03-16T02:28:12.257Z,61.98
2019-03-16T02:30:40.721Z,63.25
2019-03-16T02:33:13.270Z,61.59
2019-03-16T02:35:39.395Z,59.92
2019-03-16T02:38:07.870Z,58.24
2019-03-16T02:40:36.329Z,56.70
2019-03-16T02:43:04.934Z,55.95
2019-03-16T02:45:33.360Z,54.48
2019-03-16T02:48:01.917Z,53.86
2019-03-16T02:50:30.417Z,53.56
2019-03-16T02:52:58.886Z,52.53
2019-03-16T02:55:27.368Z,52.84
2019-03-16T02:57:55.834Z,52.26
2019-03-16T03:00:24.312Z,52.06
2019-03-16T03:02:52.896Z,52.62
2019-03-16T03:05:21.571Z,53.46
2019-03-16T03:07:50.035Z,52.30
2019-03-16T03:10:18.499Z,53.62
2019-03-16T03:12:46.994Z,53.94
2019-03-16T03:15:15.522Z,53.70
2019-03-16T03:17:44.019Z,53.51
2019-03-16T03:20:12.674Z,52.57
2019-03-16T03:22:41.217Z,51.93
2019-03-16T03:25:09.754Z,51.25
2019-03-16T03:27:38.219Z,51.25
2019-03-16T03:30:09.957Z,51.12
2019-03-16T03:32:38.383Z,50.37
2019-03-16T03:35:08.722Z,50.76
2019-03-16T03:37:37.185Z,50.61
2019-03-16T03:40:11.085Z,50.47
2019-03-16T03:42:39.514Z,50.02
2019-03-16T03:45:10.715Z,49.84
2019-03-16T03:47:39.219Z,50.45
2019-03-16T03:50:10.464Z,50.89
2019-03-16T03:52:38.993Z,51.05
2019-03-16T03:55:11.216Z,50.05
2019-03-16T03:57:40.100Z,50.30
2019-03-16T04:00:19.573Z,50.74
2019-03-16T04:02:48.155Z,50.39
2019-03-16T04:05:16.741Z,50.50
2019-03-16T04:07:45.320Z,50.37
2019-03-16T04:10:14.549Z,50.24
2019-03-16T04:12:43.091Z,50.10
2019-03-16T04:15:12.985Z,50.06
2019-03-16T04:17:41.620Z,49.92
2019-03-16T04:20:14.113Z,50.31
2019-03-16T04:22:42.635Z,49.51
2019-03-16T04:25:11.194Z,49.85
2019-03-16T04:27:39.615Z,50.31
2019-03-16T04:30:10.370Z,50.11
2019-03-16T04:32:38.813Z,50.13
2019-03-16T04:35:07.654Z,50.09
2019-03-16T04:37:36.128Z,50.47
2019-03-16T04:40:06.859Z,51.17
2019-03-16T04:42:35.405Z,50.38
2019-03-16T04:45:04.536Z,49.58
2019-03-16T04:47:33.026Z,49.24
2019-03-16T04:50:01.495Z,48.71
2019-03-16T04:52:29.987Z,48.58
2019-03-16T04:54:58.453Z,48.76
2019-03-16T04:57:26.946Z,48.49
2019-03-16T04:59:55.414Z,48.86
2019-03-16T05:02:23.993Z,48.61
2019-03-16T05:04:52.476Z,48.80
2019-03-16T05:07:20.936Z,48.97
2019-03-16T05:09:49.425Z,48.51
2019-03-16T05:12:17.872Z,48.93
2019-03-16T05:14:46.382Z,49.00
2019-03-16T05:17:14.848Z,48.78
2019-03-16T05:19:43.366Z,50.21
2019-03-16T05:22:11.830Z,50.12
2019-03-16T05:24:40.296Z,49.77
2019-03-16T05:27:08.795Z,50.00
2019-03-16T05:29:37.278Z,49.71
2019-03-16T05:32:05.840Z,49.89
2019-03-16T05:34:34.298Z,49.98
2019-03-16T05:37:02.800Z,48.86
2019-03-16T05:39:31.277Z,49.10
2019-03-16T05:41:59.791Z,49.15
2019-03-16T05:44:28.260Z,48.74
2019-03-16T05:46:56.723Z,48.49
2019-03-16T05:49:25.226Z,49.21
2019-03-16T05:51:53.761Z,48.64
2019-03-16T05:54:22.314Z,48.70
2019-03-16T05:56:50.810Z,48.95
2019-03-16T05:59:19.274Z,48.45
2019-03-16T06:01:49.260Z,48.29
2019-03-16T06:04:17.760Z,47.99
2019-03-16T06:06:46.239Z,47.77
2019-03-16T06:09:14.728Z,47.97
2019-03-16T06:11:43.210Z,48.29
2019-03-16T06:14:11.680Z,48.12
2019-03-16T06:16:40.177Z,47.44
2019-03-16T06:19:08.648Z,48.27
2019-03-16T06:21:37.119Z,48.02
2019-03-16T06:24:05.692Z,47.68
2019-03-16T06:26:34.161Z,47.97
2019-03-16T06:29:02.689Z,47.04
2019-03-16T06:31:31.200Z,47.29
2019-03-16T06:33:59.690Z,48.10
2019-03-16T06:36:28.169Z,47.97
2019-03-16T06:38:56.720Z,48.38
2019-03-16T06:41:25.193Z,49.20
2019-03-16T06:43:55.264Z,49.00
2019-03-16T06:46:23.765Z,48.44
2019-03-16T06:48:52.260Z,49.05
2019-03-16T06:51:20.723Z,49.17
2019-03-16T06:53:49.198Z,49.19
2019-03-16T06:56:17.695Z,48.37
2019-03-16T06:58:46.168Z,49.08
2019-03-16T07:01:14.647Z,48.30
2019-03-16T07:03:43.112Z,48.55
2019-03-16T07:06:11.668Z,48.52
2019-03-16T07:08:40.157Z,48.16
2019-03-16T07:11:08.642Z,48.30
2019-03-16T07:13:38.476Z,49.03
2019-03-16T07:16:07.372Z,47.54
2019-03-16T07:18:35.744Z,48.12
2019-03-16T07:21:04.212Z,48.16
2019-03-16T07:23:32.751Z,47.63
2019-03-16T07:26:14.301Z,48.35
2019-03-16T07:28:31.716Z,47.18
2019-03-16T07:31:00.194Z,47.49
2019-03-16T07:33:28.738Z,47.69
2019-03-16T07:35:57.218Z,47.62
2019-03-16T07:38:25.691Z,46.10
2019-03-16T07:40:54.154Z,47.59
2019-03-16T07:43:22.751Z,46.24
2019-03-16T07:45:51.188Z,47.09
2019-03-16T07:48:19.655Z,46.15
2019-03-16T07:50:48.586Z,45.83
2019-03-16T07:53:17.051Z,46.18
2019-03-16T07:55:45.554Z,47.28
2019-03-16T07:58:14.156Z,46.07
2019-03-16T08:00:42.696Z,46.88
2019-03-16T08:03:11.144Z,47.42
2019-03-16T08:05:39.624Z,46.87
2019-03-16T08:08:10.418Z,46.70
2019-03-16T08:10:38.918Z,47.58
2019-03-16T08:13:07.501Z,48.06
2019-03-16T08:15:35.957Z,47.93
2019-03-16T08:18:07.672Z,48.26
2019-03-16T08:20:34.721Z,48.42
2019-03-16T08:23:03.188Z,48.86
2019-03-16T08:25:33.287Z,48.87
2019-03-16T08:28:02.010Z,48.60
2019-03-16T08:30:30.512Z,48.24
2019-03-16T08:32:58.973Z,48.22
2019-03-16T08:35:27.555Z,48.14
2019-03-16T08:37:56.052Z,49.45
2019-03-16T08:40:24.534Z,50.63
2019-03-16T08:42:53.021Z,50.14
2019-03-16T08:45:21.491Z,49.29
2019-03-16T08:47:49.964Z,48.29
2019-03-16T08:50:18.436Z,48.90
2019-03-16T08:52:46.920Z,48.62
2019-03-16T08:55:15.391Z,48.77
2019-03-16T08:57:43.867Z,48.26
2019-03-16T09:00:13.579Z,47.33
2019-03-16T09:02:42.161Z,47.09
2019-03-16T09:05:10.766Z,47.52
2019-03-16T09:07:39.246Z,47.07
2019-03-16T09:10:11.812Z,47.62
2019-03-16T09:12:40.326Z,47.26
2019-03-16T09:15:15.526Z,46.87
2019-03-16T09:17:44.039Z,43.96
2019-03-16T09:20:12.639Z,44.47
2019-03-16T09:22:41.113Z,43.89
2019-03-16T09:25:10.668Z,43.50
2019-03-16T09:27:39.207Z,44.13
2019-03-16T09:30:11.118Z,43.84
2019-03-16T09:32:38.931Z,44.72
2019-03-16T09:35:07.507Z,43.89
2019-03-16T09:37:35.971Z,43.17
2019-03-16T09:40:06.112Z,43.12
2019-03-16T09:42:34.579Z,44.31
2019-03-16T09:45:03.120Z,43.88
2019-03-16T09:47:31.592Z,43.44
2019-03-16T09:50:00.059Z,42.91
2019-03-16T09:52:28.619Z,42.83
2019-03-16T09:54:57.090Z,43.20
2019-03-16T09:57:25.581Z,43.81
2019-03-16T09:59:54.080Z,43.21
2019-03-16T10:02:22.548Z,42.89
2019-03-16T10:04:51.026Z,41.72
2019-03-16T10:07:19.493Z,43.25
2019-03-16T10:09:48.022Z,42.25
2019-03-16T10:12:16.494Z,42.79
2019-03-16T10:14:44.984Z,42.33
2019-03-16T10:17:13.566Z,43.10
2019-03-16T10:19:42.035Z,42.03
2019-03-16T10:22:10.533Z,42.26
2019-03-16T10:24:39.099Z,41.91
2019-03-16T10:27:07.628Z,41.10
2019-03-16T10:29:36.073Z,41.53
2019-03-16T10:32:04.564Z,40.69
2019-03-16T10:34:33.068Z,40.39
2019-03-16T10:37:01.536Z,40.19
2019-03-16T10:39:30.017Z,41.37
2019-03-16T10:41:58.491Z,41.04
2019-03-16T10:44:26.963Z,40.00
2019-03-16T10:46:55.557Z,39.99
2019-03-16T10:49:24.000Z,40.56
2019-03-16T10:51:52.501Z,41.21
2019-03-16T10:54:20.979Z,39.96
2019-03-16T10:56:49.460Z,39.70
2019-03-16T10:59:18.038Z,39.03
2019-03-16T11:01:46.507Z,38.80
2019-03-16T11:04:15.038Z,38.88
2019-03-16T11:06:44.437Z,40.23
2019-03-16T11:09:13.023Z,40.53
2019-03-16T11:11:41.846Z,40.69
2019-03-16T11:14:10.960Z,38.06
2019-03-16T11:16:39.501Z,39.62
2019-03-16T11:19:08.019Z,39.12
2019-03-16T11:21:37.524Z,39.49
2019-03-16T11:24:06.075Z,38.53
2019-03-16T11:26:34.413Z,37.71
2019-03-16T11:29:09.024Z,37.69
2019-03-16T11:31:33.112Z,38.11
2019-03-16T11:34:01.614Z,37.81
2019-03-16T11:36:32.833Z,38.09
2019-03-16T11:39:01.333Z,36.73
2019-03-16T11:41:30.801Z,37.77
2019-03-16T11:43:59.285Z,37.19
2019-03-16T11:46:27.786Z,37.21
2019-03-16T11:48:58.667Z,37.00
2019-03-16T11:51:27.151Z,36.42
2019-03-16T11:53:55.636Z,37.59
2019-03-16T11:56:24.125Z,36.36
2019-03-16T11:58:52.614Z,37.02
2019-03-16T12:01:21.095Z,36.69
2019-03-16T12:03:49.600Z,37.27
2019-03-16T12:06:18.079Z,36.77
2019-03-16T12:08:46.579Z,37.03
2019-03-16T12:11:15.064Z,36.37
2019-03-16T12:13:44.042Z,36.96
2019-03-16T12:16:12.718Z,37.30
2019-03-16T12:18:41.226Z,36.62
2019-03-16T12:21:11.238Z,37.16
2019-03-16T12:23:39.847Z,37.03
2019-03-16T12:26:08.328Z,37.98
2019-03-16T12:28:36.836Z,37.36
2019-03-16T12:31:05.402Z,37.63
2019-03-16T12:33:33.872Z,37.47
2019-03-16T12:36:02.380Z,36.18
2019-03-16T12:38:30.848Z,36.40
2019-03-16T12:40:59.350Z,36.71
2019-03-16T12:43:27.897Z,36.81
2019-03-16T12:45:56.411Z,36.79
2019-03-16T12:48:24.890Z,36.59
2019-03-16T12:50:54.491Z,36.49
2019-03-16T12:53:23.021Z,35.28
2019-03-16T12:55:51.507Z,35.92
2019-03-16T12:58:19.982Z,34.59
2019-03-16T13:00:49.710Z,34.21
2019-03-16T13:03:18.178Z,34.60
2019-03-16T13:05:46.686Z,35.15
2019-03-16T13:08:15.168Z,35.83
2019-03-16T13:10:44.258Z,36.09
2019-03-16T13:13:12.759Z,36.22
2019-03-16T13:15:41.826Z,35.10
2019-03-16T13:18:10.335Z,34.81
2019-03-16T13:20:38.842Z,35.69
2019-03-16T13:23:08.673Z,35.70
2019-03-16T13:25:37.132Z,35.37
2019-03-16T13:28:05.714Z,35.16
2019-03-16T13:30:43.401Z,34.78
2019-03-16T13:33:12.296Z,36.08
2019-03-16T13:35:40.776Z,35.71
2019-03-16T13:38:09.283Z,35.95
2019-03-16T13:40:38.326Z,35.65
2019-03-16T13:43:06.832Z,35.28
2019-03-16T13:45:35.816Z,35.25
2019-03-16T13:48:04.302Z,36.61
2019-03-16T13:50:32.783Z,35.91
2019-03-16T13:53:01.655Z,34.58
2019-03-16T13:55:30.143Z,34.70
2019-03-16T13:58:00.214Z,35.89
2019-03-16T14:00:28.834Z,36.20
2019-03-16T14:02:57.258Z,35.65
2019-03-16T14:05:25.859Z,35.68
2019-03-16T14:07:54.332Z,37.15
2019-03-16T14:10:33.547Z,37.06
2019-03-16T14:13:02.987Z,36.31
2019-03-16T14:15:31.605Z,36.55
2019-03-16T14:18:00.086Z,36.77
2019-03-16T14:20:30.203Z,38.96
2019-03-16T14:22:59.051Z,39.64
2019-03-16T14:25:27.553Z,39.91
2019-03-16T14:27:56.021Z,40.40
2019-03-16T14:30:39.871Z,41.05
2019-03-16T14:32:54.709Z,43.46
2019-03-16T14:35:23.212Z,46.68
2019-03-16T14:37:51.699Z,47.97
2019-03-16T14:40:20.313Z,48.35
2019-03-16T14:42:48.787Z,49.51
2019-03-16T14:45:17.712Z,49.92
2019-03-16T14:47:46.262Z,50.61
2019-03-16T14:50:25.290Z,51.24
2019-03-16T14:52:53.793Z,51.80
2019-03-16T14:55:22.272Z,52.68
2019-03-16T14:57:50.778Z,51.57
2019-03-16T15:00:19.802Z,51.88
2019-03-16T15:02:48.657Z,52.55
2019-03-16T15:05:17.179Z,52.71
2019-03-16T15:07:45.649Z,53.64
2019-03-16T15:10:17.576Z,54.40
2019-03-16T15:12:45.500Z,55.37
2019-03-16T15:15:18.211Z,55.26
2019-03-16T15:17:46.697Z,54.92
2019-03-16T15:20:15.244Z,55.58
2019-03-16T15:22:43.806Z,56.22
2019-03-16T15:25:13.119Z,56.23
2019-03-16T15:27:41.700Z,56.66
2019-03-16T15:30:20.735Z,57.58
2019-03-16T15:32:49.364Z,56.92
2019-03-16T15:35:17.854Z,56.28
2019-03-16T15:37:46.885Z,57.18
2019-03-16T15:40:16.139Z,56.30
2019-03-16T15:42:44.613Z,56.79
2019-03-16T15:45:33.072Z,56.35
2019-03-16T15:48:01.678Z,57.16
2019-03-16T15:50:30.266Z,56.74
2019-03-16T15:52:58.736Z,57.54
2019-03-16T15:55:27.232Z,57.02
2019-03-16T15:58:07.343Z,57.92
2019-03-16T16:00:27.254Z,57.73
2019-03-16T16:02:55.728Z,57.28
2019-03-16T16:05:24.289Z,57.57
2019-03-16T16:07:52.786Z,57.18
2019-03-16T16:10:21.320Z,57.72
2019-03-16T16:12:49.821Z,57.62
2019-03-16T16:15:18.437Z,58.15
2019-03-16T16:17:46.915Z,58.45
2019-03-16T16:20:16.622Z,58.42
2019-03-16T16:22:45.155Z,57.87
2019-03-16T16:25:14.567Z,57.94
2019-03-16T16:27:44.681Z,57.55
2019-03-16T16:30:19.230Z,57.16
2019-03-16T16:32:47.976Z,56.95
2019-03-16T16:35:17.140Z,56.97
2019-03-16T16:37:45.673Z,59.18
2019-03-16T16:40:20.540Z,60.12
2019-03-16T16:42:51.794Z,59.40
2019-03-16T16:45:20.325Z,59.99
2019-03-16T16:47:48.803Z,60.24
2019-03-16T16:50:24.481Z,60.28
2019-03-16T16:52:53.301Z,60.90
2019-03-16T16:55:21.837Z,60.93
2019-03-16T16:57:51.862Z,61.12
2019-03-16T17:00:22.086Z,60.46
2019-03-16T17:02:50.559Z,61.54
2019-03-16T17:05:19.137Z,60.65
2019-03-16T17:07:47.604Z,61.16
2019-03-16T17:10:16.625Z,60.61
2019-03-16T17:12:45.460Z,62.32
2019-03-16T17:15:18.323Z,61.86
2019-03-16T17:17:46.880Z,63.51
2019-03-16T17:20:16.020Z,65.67
2019-03-16T17:22:44.590Z,65.24
2019-03-16T17:25:14.158Z,66.02
2019-03-16T17:27:42.760Z,68.10
2019-03-16T17:30:20.134Z,68.69
2019-03-16T17:32:48.636Z,69.96
2019-03-16T17:35:17.273Z,71.39
2019-03-16T17:37:45.788Z,72.11
2019-03-16T17:40:17.397Z,73.05
2019-03-16T17:42:45.945Z,72.33
2019-03-16T17:45:15.860Z,73.42
2019-03-16T17:47:46.100Z,74.56
2019-03-16T17:50:15.516Z,74.36
2019-03-16T17:52:44.056Z,75.06
2019-03-16T17:55:19.394Z,76.27
2019-03-16T17:57:47.953Z,76.42
2019-03-16T18:00:17.987Z,76.36
2019-03-16T18:02:51.869Z,77.33
2019-03-16T18:05:16.729Z,77.39
2019-03-16T18:07:45.280Z,76.45
2019-03-16T18:10:14.709Z,77.07
2019-03-16T18:12:43.252Z,78.68
2019-03-16T18:15:14.802Z,79.29
2019-03-16T18:17:43.274Z,78.80
2019-03-16T18:20:19.202Z,78.10
2019-03-16T18:22:49.223Z,77.34
2019-03-16T18:25:18.005Z,78.31
2019-03-16T18:27:49.113Z,79.27
2019-03-16T18:30:19.027Z,79.01
2019-03-16T18:32:47.513Z,79.16
2019-03-16T18:35:16.122Z,78.27
2019-03-16T18:37:44.583Z,78.79
2019-03-16T18:40:13.999Z,79.38
2019-03-16T18:42:42.502Z,79.27
2019-03-16T18:45:13.417Z,77.36
2019-03-16T18:47:42.010Z,78.74
2019-03-16T18:50:11.981Z,78.69
2019-03-16T18:52:42.000Z,79.70
2019-03-16T18:55:13.146Z,77.56
2019-03-16T18:57:44.368Z,79.27
2019-03-16T19:00:16.529Z,80.15
2019-03-16T19:02:46.217Z,79.26
2019-03-16T19:05:14.924Z,80.03
2019-03-16T19:07:43.497Z,79.63
2019-03-16T19:10:16.934Z,79.36
2019-03-16T19:12:45.906Z,78.86
2019-03-16T19:15:18.000Z,78.33
2019-03-16T19:17:58.064Z,77.34
2019-03-16T19:20:17.609Z,76.21
2019-03-16T19:22:47.005Z,77.57
2019-03-16T19:25:20.176Z,76.67
2019-03-16T19:27:48.718Z,77.92
2019-03-16T19:30:18.279Z,77.84
2019-03-16T19:32:49.425Z,78.02
2019-03-16T19:35:17.911Z,78.25
2019-03-16T19:37:47.405Z,77.80
2019-03-16T19:40:19.944Z,77.92
2019-03-16T19:42:48.641Z,77.69
2019-03-16T19:45:20.285Z,78.64
2019-03-16T19:47:51.910Z,77.55
2019-03-16T19:50:22.364Z,77.11
2019-03-16T19:52:50.841Z,77.37
2019-03-16T19:55:19.601Z,77.99
2019-03-16T19:57:48.873Z,79.24
2019-03-16T20:00:18.657Z,77.68
2019-03-16T20:02:51.281Z,78.04
2019-03-16T20:05:20.339Z,78.25
2019-03-16T20:07:49.065Z,76.40
2019-03-16T20:10:18.725Z,78.04
2019-03-16T20:12:47.363Z,77.95
2019-03-16T20:15:16.364Z,77.77
2019-03-16T20:17:45.036Z,78.48
2019-03-16T20:20:14.710Z,77.96
2019-03-16T20:22:44.088Z,77.87
2019-03-16T20:25:14.861Z,79.24
2019-03-16T20:27:43.431Z,78.97
2019-03-16T20:30:25.825Z,78.51
2019-03-16T20:32:50.367Z,77.99
2019-03-16T20:35:16.919Z,76.79
2019-03-16T20:37:46.344Z,77.44
2019-03-16T20:40:17.070Z,77.64
2019-03-16T20:42:45.540Z,77.76
2019-03-16T20:45:15.928Z,77.44
2019-03-16T20:47:44.546Z,77.63
2019-03-16T20:50:15.023Z,78.58
2019-03-16T20:52:44.431Z,78.53
2019-03-16T20:55:13.245Z,77.83
2019-03-16T20:57:41.804Z,78.24
2019-03-16T21:00:18.129Z,78.28
2019-03-16T21:02:48.289Z,76.97
2019-03-16T21:05:16.813Z,77.45
2019-03-16T21:07:45.295Z,77.97
2019-03-16T21:10:14.355Z,79.12
2019-03-16T21:12:42.905Z,78.86
2019-03-16T21:15:16.604Z,78.43
2019-03-16T21:17:45.087Z,78.65
2019-03-16T21:20:14.949Z,77.66
2019-03-16T21:22:43.725Z,77.54
2019-03-16T21:25:13.871Z,76.58
2019-03-16T21:27:42.489Z,76.91
2019-03-16T21:30:13.723Z,77.87
2019-03-16T21:32:42.198Z,77.36
2019-03-16T21:35:10.937Z,76.82
2019-03-16T21:37:39.452Z,76.99
2019-03-16T21:40:10.504Z,77.01
2019-03-16T21:42:39.039Z,75.54
2019-03-16T21:45:11.850Z,75.35
2019-03-16T21:47:41.982Z,75.75
2019-03-16T21:50:12.222Z,74.70
2019-03-16T21:52:40.731Z,74.57
2019-03-16T21:55:10.788Z,74.98
2019-03-16T21:57:39.251Z,74.64
2019-03-16T22:00:12.759Z,74.32
2019-03-16T22:02:41.297Z,74.15
2019-03-16T22:05:10.404Z,73.39
2019-03-16T22:07:38.949Z,74.08
2019-03-16T22:10:09.918Z,72.74
2019-03-16T22:12:38.390Z,72.52
2019-03-16T22:15:10.884Z,72.32
2019-03-16T22:17:39.438Z,73.54
2019-03-16T22:20:11.191Z,73.53
2019-03-16T22:22:39.829Z,73.79
2019-03-16T22:25:09.467Z,74.15
2019-03-16T22:27:37.974Z,73.23
2019-03-16T22:30:09.052Z,73.04
2019-03-16T22:32:37.538Z,72.80
2019-03-16T22:35:09.113Z,72.00
2019-03-16T22:37:37.171Z,72.13
2019-03-16T22:40:11.843Z,72.92
2019-03-16T22:42:40.353Z,72.95
2019-03-16T22:45:13.239Z,72.93
2019-03-16T22:47:41.872Z,74.33
2019-03-16T22:50:14.375Z,75.23
2019-03-16T22:52:42.851Z,74.90
2019-03-16T22:55:11.506Z,75.24
2019-03-16T22:57:39.977Z,76.28
2019-03-16T23:00:11.694Z,75.68
2019-03-16T23:02:40.305Z,75.14
2019-03-16T23:05:11.309Z,74.32
2019-03-16T23:07:39.815Z,74.32
2019-03-16T23:10:10.425Z,74.34
2019-03-16T23:12:38.992Z,74.11
2019-03-16T23:15:12.159Z,74.17
2019-03-16T23:17:40.691Z,74.11
2019-03-16T23:20:10.229Z,73.76
2019-03-16T23:22:38.766Z,73.25
2019-03-16T23:25:08.969Z,73.05
2019-03-16T23:27:37.459Z,72.09
2019-03-16T23:30:08.271Z,71.75
2019-03-16T23:32:36.753Z,72.16
2019-03-16T23:35:06.965Z,72.71
2019-03-16T23:37:35.517Z,74.25
2019-03-16T23:40:10.279Z,73.79
2019-03-16T23:42:38.761Z,73.07
2019-03-16T23:45:09.508Z,72.09
2019-03-16T23:47:38.013Z,71.04
2019-03-16T23:50:11.682Z,70.55
2019-03-16T23:52:40.168Z,71.07
2019-03-16T23:55:09.792Z,71.69
2019-03-16T23:57:38.370Z,71.84
