createdAt,value
2018-11-20T00:00:00.597Z,0
2018-11-20T00:00:41.173Z,0
2018-11-20T00:01:21.728Z,0
2018-11-20T00:02:02.301Z,0
2018-11-20T00:02:42.854Z,0
2018-11-20T00:03:23.417Z,0
2018-11-20T00:04:03.982Z,0
2018-11-20T00:04:44.554Z,0
2018-11-20T00:05:25.227Z,0
2018-11-20T00:06:05.698Z,0
2018-11-20T00:06:46.247Z,0
2018-11-20T00:07:26.828Z,0
2018-11-20T00:08:07.373Z,0
2018-11-20T00:08:47.934Z,0
2018-11-20T00:09:28.517Z,0
2018-11-20T00:10:09.071Z,0
2018-11-20T00:10:49.638Z,0
2018-11-20T00:11:30.271Z,0
2018-11-20T00:12:10.853Z,0
2018-11-20T00:12:51.424Z,0
2018-11-20T00:13:32.007Z,0
2018-11-20T00:14:12.592Z,0
2018-11-20T00:14:53.149Z,0
2018-11-20T00:15:33.733Z,0
2018-11-20T00:16:14.285Z,0
2018-11-20T00:16:54.870Z,0
2018-11-20T00:17:35.514Z,0
2018-11-20T00:18:16.130Z,0
2018-11-20T00:18:56.731Z,0
2018-11-20T00:19:37.282Z,0
2018-11-20T00:20:17.852Z,0
2018-11-20T00:20:58.400Z,0
2018-11-20T00:21:38.961Z,0
2018-11-20T00:22:19.525Z,0
2018-11-20T00:23:00.100Z,0
2018-11-20T00:23:40.652Z,0
2018-11-20T00:24:21.205Z,0
2018-11-20T00:25:01.760Z,0
2018-11-20T00:25:42.328Z,0
2018-11-20T00:26:22.895Z,0
2018-11-20T00:27:03.547Z,0
2018-11-20T00:27:44.130Z,0
2018-11-20T00:28:24.696Z,0
2018-11-20T00:29:05.261Z,0
2018-11-20T00:29:45.830Z,0
2018-11-20T00:30:26.426Z,0
2018-11-20T00:31:06.973Z,0
2018-11-20T00:31:47.532Z,0
2018-11-20T00:32:28.076Z,0
2018-11-20T00:33:08.629Z,0
2018-11-20T00:33:49.186Z,0
2018-11-20T00:34:29.740Z,0
2018-11-20T00:35:10.336Z,0
2018-11-20T00:35:50.898Z,0
2018-11-20T00:36:31.457Z,0
2018-11-20T00:37:12.026Z,0
2018-11-20T00:37:52.594Z,0
2018-11-20T00:38:33.217Z,0
2018-11-20T00:39:13.861Z,0
2018-11-20T00:39:54.428Z,0
2018-11-20T00:40:34.982Z,0
2018-11-20T00:41:15.544Z,0
2018-11-20T00:41:56.107Z,0
2018-11-20T00:42:36.792Z,0
2018-11-20T00:43:17.270Z,0
2018-11-20T00:43:57.839Z,0
2018-11-20T00:44:38.439Z,0
2018-11-20T00:45:19.067Z,0
2018-11-20T00:45:59.682Z,0
2018-11-20T00:46:40.361Z,0
2018-11-20T00:47:20.999Z,0
2018-11-20T00:48:01.575Z,0
2018-11-20T00:48:42.126Z,0
2018-11-20T00:49:22.671Z,0
2018-11-20T00:50:03.234Z,0
2018-11-20T00:50:43.832Z,0
2018-11-20T00:51:24.398Z,0
2018-11-20T00:52:04.953Z,0
2018-11-20T00:52:45.651Z,0
2018-11-20T00:53:26.311Z,0
2018-11-20T00:54:06.999Z,0
2018-11-20T00:54:47.634Z,0
2018-11-20T00:55:28.192Z,0
2018-11-20T00:56:08.752Z,0
2018-11-20T00:56:49.898Z,0
2018-11-20T00:57:30.551Z,0
2018-11-20T00:58:11.174Z,0
2018-11-20T00:58:51.743Z,0
2018-11-20T00:59:32.390Z,0
2018-11-20T01:00:12.968Z,0
2018-11-20T01:00:53.533Z,0
2018-11-20T01:01:34.084Z,0
2018-11-20T01:02:14.661Z,0
2018-11-20T01:02:55.200Z,0
2018-11-20T01:03:35.759Z,0
2018-11-20T01:04:16.333Z,0
2018-11-20T01:04:56.921Z,0
2018-11-20T01:05:37.563Z,0
2018-11-20T01:06:18.065Z,0
2018-11-20T01:06:58.690Z,0
2018-11-20T01:07:39.307Z,0
2018-11-20T01:08:19.915Z,0
2018-11-20T01:09:00.505Z,0
2018-11-20T01:09:41.116Z,0
2018-11-20T01:10:21.720Z,0
2018-11-20T01:11:02.307Z,0
2018-11-20T01:11:42.856Z,0
2018-11-20T01:12:23.406Z,0
2018-11-20T01:13:03.962Z,0
2018-11-20T01:13:44.527Z,0
2018-11-20T01:14:25.093Z,0
2018-11-20T01:15:05.913Z,0
2018-11-20T01:15:46.466Z,0
2018-11-20T01:16:27.020Z,0
2018-11-20T01:17:07.584Z,0
2018-11-20T01:17:48.167Z,0
2018-11-20T01:18:28.772Z,0
2018-11-20T01:19:09.340Z,0
2018-11-20T01:19:49.954Z,0
2018-11-20T01:20:30.519Z,0
2018-11-20T01:21:11.060Z,0
2018-11-20T01:21:51.664Z,0
2018-11-20T01:22:32.213Z,0
2018-11-20T01:23:12.781Z,0
2018-11-20T01:23:53.340Z,0
2018-11-20T01:24:33.929Z,0
2018-11-20T01:25:14.488Z,0
2018-11-20T01:25:55.057Z,0
2018-11-20T01:26:35.627Z,0
2018-11-20T01:27:16.273Z,0
2018-11-20T01:27:56.827Z,0
2018-11-20T01:28:37.398Z,0
2018-11-20T01:29:18.013Z,0
2018-11-20T01:29:58.578Z,0
2018-11-20T01:30:39.160Z,0
2018-11-20T01:31:19.767Z,0
2018-11-20T01:32:00.354Z,0
2018-11-20T01:32:40.906Z,0
2018-11-20T01:33:21.458Z,0
2018-11-20T01:34:02.009Z,0
2018-11-20T01:34:42.558Z,0
2018-11-20T01:35:23.153Z,0
2018-11-20T01:36:03.696Z,0
2018-11-20T01:36:44.240Z,0
2018-11-20T01:37:24.818Z,0
2018-11-20T01:38:05.376Z,0
2018-11-20T01:38:45.945Z,0
2018-11-20T01:39:26.489Z,0
2018-11-20T01:40:07.058Z,0
2018-11-20T01:40:47.600Z,0
2018-11-20T01:41:28.286Z,0
2018-11-20T01:42:08.727Z,0
2018-11-20T01:42:49.302Z,0
2018-11-20T01:43:29.841Z,0
2018-11-20T01:44:10.423Z,0
2018-11-20T01:44:50.995Z,0
2018-11-20T01:45:31.570Z,0
2018-11-20T01:46:12.131Z,0
2018-11-20T01:46:52.678Z,0
2018-11-20T01:47:33.282Z,0
2018-11-20T01:48:13.828Z,0
2018-11-20T01:48:54.390Z,0
2018-11-20T01:49:34.941Z,0
2018-11-20T01:50:15.546Z,0
2018-11-20T01:50:56.114Z,0
2018-11-20T01:51:36.698Z,0
2018-11-20T01:52:17.257Z,0
2018-11-20T01:52:57.897Z,0
2018-11-20T01:53:38.508Z,0
2018-11-20T01:54:19.120Z,0
2018-11-20T01:54:59.722Z,0
2018-11-20T01:55:40.305Z,0
2018-11-20T01:56:20.861Z,0
2018-11-20T01:57:01.517Z,0
2018-11-20T01:57:42.084Z,0
2018-11-20T01:58:22.641Z,0
2018-11-20T01:59:03.197Z,0
2018-11-20T01:59:43.749Z,0
2018-11-20T02:00:24.306Z,0
2018-11-20T02:01:04.926Z,0
2018-11-20T02:01:45.526Z,0
2018-11-20T02:02:26.183Z,0
2018-11-20T02:03:06.788Z,0
2018-11-20T02:03:47.358Z,0
2018-11-20T02:04:27.919Z,0
2018-11-20T02:05:08.467Z,0
2018-11-20T02:05:49.079Z,0
2018-11-20T02:06:29.653Z,0
2018-11-20T02:07:10.216Z,0
2018-11-20T02:07:50.766Z,0
2018-11-20T02:08:31.320Z,0
2018-11-20T02:09:11.906Z,0
2018-11-20T02:09:52.464Z,0
2018-11-20T02:10:33.027Z,0
2018-11-20T02:11:13.594Z,0
2018-11-20T02:11:54.142Z,0
2018-11-20T02:12:34.680Z,0
2018-11-20T02:13:15.241Z,0
2018-11-20T02:13:55.793Z,0
2018-11-20T02:14:36.355Z,0
2018-11-20T02:15:16.926Z,0
2018-11-20T02:15:57.482Z,0
2018-11-20T02:16:38.040Z,0
2018-11-20T02:17:18.601Z,0
2018-11-20T02:17:59.223Z,0
2018-11-20T02:18:39.782Z,0
2018-11-20T02:19:20.329Z,0
2018-11-20T02:20:00.889Z,0
2018-11-20T02:20:41.439Z,0
2018-11-20T02:21:22.003Z,0
2018-11-20T02:22:02.569Z,0
2018-11-20T02:22:43.200Z,0
2018-11-20T02:23:23.735Z,0
2018-11-20T02:24:04.406Z,0
2018-11-20T02:24:44.997Z,0
2018-11-20T02:25:25.643Z,0
2018-11-20T02:26:06.250Z,0
2018-11-20T02:26:46.818Z,0
2018-11-20T02:27:27.369Z,0
2018-11-20T02:28:07.911Z,0
2018-11-20T02:28:48.492Z,0
2018-11-20T02:29:29.072Z,0
2018-11-20T02:30:09.614Z,0
2018-11-20T02:30:50.198Z,0
2018-11-20T02:31:30.787Z,0
2018-11-20T02:32:11.353Z,0
2018-11-20T02:32:51.908Z,0
2018-11-20T02:33:32.463Z,0
2018-11-20T02:34:13.021Z,0
2018-11-20T02:34:53.575Z,0
2018-11-20T02:35:34.125Z,0
2018-11-20T02:36:14.695Z,0
2018-11-20T02:36:55.262Z,0
2018-11-20T02:37:35.837Z,0
2018-11-20T02:38:16.441Z,0
2018-11-20T02:38:56.992Z,0
2018-11-20T02:39:37.582Z,0
2018-11-20T02:40:18.143Z,0
2018-11-20T02:40:58.759Z,0
2018-11-20T02:41:39.334Z,0
2018-11-20T02:42:19.889Z,0
2018-11-20T02:43:00.446Z,0
2018-11-20T02:43:41.004Z,0
2018-11-20T02:44:21.559Z,0
2018-11-20T02:45:02.122Z,0
2018-11-20T02:45:42.700Z,0
2018-11-20T02:46:23.236Z,0
2018-11-20T02:47:04.339Z,0
2018-11-20T02:47:44.920Z,0
2018-11-20T02:48:27.045Z,0
2018-11-20T02:49:07.195Z,0
2018-11-20T02:49:47.758Z,0
2018-11-20T02:50:28.310Z,0
2018-11-20T02:51:08.974Z,0
2018-11-20T02:51:49.516Z,0
2018-11-20T02:52:30.056Z,0
2018-11-20T02:53:10.676Z,0
2018-11-20T02:53:51.246Z,0
2018-11-20T02:54:31.808Z,0
2018-11-20T02:55:12.362Z,0
2018-11-20T02:55:52.921Z,0
2018-11-20T02:56:33.476Z,0
2018-11-20T02:57:14.027Z,0
2018-11-20T02:57:54.652Z,0
2018-11-20T02:58:35.265Z,0
2018-11-20T02:59:15.825Z,0
2018-11-20T02:59:56.381Z,0
2018-11-20T03:00:36.933Z,0
2018-11-20T03:01:17.505Z,0
2018-11-20T03:01:58.055Z,0
2018-11-20T03:02:38.630Z,0
2018-11-20T03:03:19.212Z,0
2018-11-20T03:03:59.865Z,0
2018-11-20T03:04:40.419Z,0
2018-11-20T03:05:21.011Z,0
2018-11-20T03:06:01.577Z,0
2018-11-20T03:06:42.350Z,0
2018-11-20T03:07:22.908Z,0
2018-11-20T03:08:03.537Z,0
2018-11-20T03:08:44.118Z,0
2018-11-20T03:09:24.686Z,0
2018-11-20T03:10:05.281Z,0
2018-11-20T03:10:45.830Z,0
2018-11-20T03:11:26.414Z,0
2018-11-20T03:12:06.973Z,0
2018-11-20T03:12:47.544Z,0
2018-11-20T03:13:28.102Z,0
2018-11-20T03:14:08.649Z,0
2018-11-20T03:14:49.233Z,0
2018-11-20T03:15:29.937Z,0
2018-11-20T03:16:10.491Z,0
2018-11-20T03:16:51.045Z,0
2018-11-20T03:17:31.644Z,0
2018-11-20T03:18:12.203Z,0
2018-11-20T03:18:52.771Z,0
2018-11-20T03:19:33.366Z,0
2018-11-20T03:20:13.941Z,0
2018-11-20T03:20:54.527Z,0
2018-11-20T03:21:35.084Z,0
2018-11-20T03:22:15.656Z,0
2018-11-20T03:22:56.217Z,0
2018-11-20T03:23:36.776Z,0
2018-11-20T03:24:17.342Z,0
2018-11-20T03:24:57.892Z,0
2018-11-20T03:25:38.458Z,0
2018-11-20T03:26:19.052Z,0
2018-11-20T03:26:59.712Z,0
2018-11-20T03:27:40.246Z,0
2018-11-20T03:28:20.786Z,0
2018-11-20T03:29:01.343Z,0
2018-11-20T03:29:41.901Z,0
2018-11-20T03:30:22.487Z,0
2018-11-20T03:31:03.040Z,0
2018-11-20T03:31:43.601Z,0
2018-11-20T03:32:24.163Z,0
2018-11-20T03:33:04.747Z,0
2018-11-20T03:33:45.418Z,0
2018-11-20T03:34:26.039Z,0
2018-11-20T03:35:06.599Z,0
2018-11-20T03:35:47.169Z,0
2018-11-20T03:36:27.732Z,0
2018-11-20T03:37:08.290Z,0
2018-11-20T03:37:48.835Z,0
2018-11-20T03:38:29.413Z,0
2018-11-20T03:39:09.977Z,0
2018-11-20T03:39:50.537Z,0
2018-11-20T03:40:31.117Z,0
2018-11-20T03:41:11.677Z,0
2018-11-20T03:41:52.246Z,0
2018-11-20T03:42:32.852Z,0
2018-11-20T03:43:13.432Z,0
2018-11-20T03:43:53.995Z,0
2018-11-20T03:44:34.572Z,0
2018-11-20T03:45:15.139Z,0
2018-11-20T03:45:55.727Z,0
2018-11-20T03:46:36.291Z,0
2018-11-20T03:47:16.852Z,0
2018-11-20T03:47:57.554Z,0
2018-11-20T03:48:37.986Z,0
2018-11-20T03:49:18.536Z,0
2018-11-20T03:49:59.097Z,0
2018-11-20T03:50:39.720Z,0
2018-11-20T03:51:20.285Z,0
2018-11-20T03:52:00.908Z,0
2018-11-20T03:52:41.568Z,0
2018-11-20T03:53:22.204Z,0
2018-11-20T03:54:02.937Z,0
2018-11-20T03:54:43.652Z,0
2018-11-20T03:55:24.276Z,0
2018-11-20T03:56:04.975Z,0
2018-11-20T03:56:45.532Z,0
2018-11-20T03:57:26.106Z,0
2018-11-20T03:58:06.683Z,0
2018-11-20T03:58:47.277Z,0
2018-11-20T03:59:27.814Z,0
2018-11-20T04:00:08.396Z,0
2018-11-20T04:00:48.977Z,0
2018-11-20T04:01:29.622Z,0
2018-11-20T04:02:10.203Z,0
2018-11-20T04:02:50.746Z,0
2018-11-20T04:03:31.319Z,0
2018-11-20T04:04:11.873Z,0
2018-11-20T04:04:52.430Z,0
2018-11-20T04:05:33.006Z,0
2018-11-20T04:06:13.658Z,0
2018-11-20T04:06:54.214Z,0
2018-11-20T04:07:34.770Z,0
2018-11-20T04:08:15.320Z,0
2018-11-20T04:08:55.887Z,0
2018-11-20T04:09:36.439Z,0
2018-11-20T04:10:17.001Z,0
2018-11-20T04:10:57.577Z,0
2018-11-20T04:11:38.135Z,0
2018-11-20T04:12:18.686Z,0
2018-11-20T04:12:59.252Z,0
2018-11-20T04:13:39.848Z,0
2018-11-20T04:14:20.423Z,0
2018-11-20T04:15:00.968Z,0
2018-11-20T04:15:41.512Z,0
2018-11-20T04:16:22.148Z,0
2018-11-20T04:17:02.717Z,0
2018-11-20T04:17:43.330Z,0
2018-11-20T04:18:23.890Z,0
2018-11-20T04:19:04.543Z,0
2018-11-20T04:19:45.147Z,0
2018-11-20T04:20:25.863Z,0
2018-11-20T04:21:06.565Z,0
2018-11-20T04:21:47.166Z,0
2018-11-20T04:22:27.706Z,0
2018-11-20T04:23:08.345Z,0
2018-11-20T04:23:48.898Z,0
2018-11-20T04:24:29.484Z,0
2018-11-20T04:25:10.006Z,0
2018-11-20T04:25:50.581Z,0
2018-11-20T04:26:31.146Z,0
2018-11-20T04:27:11.694Z,0
2018-11-20T04:27:52.288Z,0
2018-11-20T04:28:32.942Z,0
2018-11-20T04:29:13.543Z,0
2018-11-20T04:29:54.135Z,0
2018-11-20T04:30:34.718Z,0
2018-11-20T04:31:15.404Z,0
2018-11-20T04:31:55.956Z,0
2018-11-20T04:32:36.579Z,0
2018-11-20T04:33:17.141Z,0
2018-11-20T04:33:57.697Z,0
2018-11-20T04:34:38.277Z,0
2018-11-20T04:35:18.856Z,0
2018-11-20T04:35:59.440Z,0
2018-11-20T04:36:40.010Z,0
2018-11-20T04:37:20.570Z,0
2018-11-20T04:38:01.164Z,0
2018-11-20T04:38:41.729Z,0
2018-11-20T04:39:22.293Z,0
2018-11-20T04:40:02.858Z,0
2018-11-20T04:40:43.408Z,0
2018-11-20T04:41:23.998Z,0
2018-11-20T04:42:04.518Z,0
2018-11-20T04:42:45.112Z,0
2018-11-20T04:43:25.657Z,0
2018-11-20T04:44:06.208Z,0
2018-11-20T04:44:46.799Z,0
2018-11-20T04:45:27.369Z,0
2018-11-20T04:46:07.929Z,0
2018-11-20T04:46:48.486Z,0
2018-11-20T04:47:29.076Z,0
2018-11-20T04:48:09.651Z,0
2018-11-20T04:48:50.221Z,0
2018-11-20T04:49:30.787Z,0
2018-11-20T04:50:11.359Z,0
2018-11-20T04:50:52.026Z,0
2018-11-20T04:51:32.570Z,0
2018-11-20T04:52:13.206Z,0
2018-11-20T04:52:53.822Z,0
2018-11-20T04:53:34.409Z,0
2018-11-20T04:54:14.974Z,0
2018-11-20T04:54:55.534Z,0
2018-11-20T04:55:36.076Z,0
2018-11-20T04:56:16.680Z,0
2018-11-20T04:56:57.245Z,0
2018-11-20T04:57:38.070Z,0
2018-11-20T04:58:18.637Z,0
2018-11-20T04:58:59.245Z,0
2018-11-20T04:59:39.879Z,0
2018-11-20T05:00:20.483Z,0
2018-11-20T05:01:01.050Z,0
2018-11-20T05:01:41.604Z,0
2018-11-20T05:02:22.199Z,0
2018-11-20T05:03:02.789Z,0
2018-11-20T05:03:43.359Z,0
2018-11-20T05:04:23.902Z,0
2018-11-20T05:05:04.476Z,0
2018-11-20T05:05:45.026Z,0
2018-11-20T05:06:25.611Z,0
2018-11-20T05:07:06.160Z,0
2018-11-20T05:07:46.709Z,0
2018-11-20T05:08:27.271Z,0
2018-11-20T05:09:07.954Z,0
2018-11-20T05:09:48.461Z,0
2018-11-20T05:10:29.039Z,0
2018-11-20T05:11:09.598Z,0
2018-11-20T05:11:50.161Z,0
2018-11-20T05:12:30.728Z,0
2018-11-20T05:13:11.332Z,0
2018-11-20T05:13:51.846Z,0
2018-11-20T05:14:32.399Z,0
2018-11-20T05:15:12.952Z,0
2018-11-20T05:15:53.572Z,0
2018-11-20T05:16:34.185Z,0
2018-11-20T05:17:14.724Z,0
2018-11-20T05:17:55.278Z,0
2018-11-20T05:18:35.850Z,0
2018-11-20T05:19:16.421Z,0
2018-11-20T05:19:56.987Z,0
2018-11-20T05:20:37.540Z,0
2018-11-20T05:21:18.251Z,0
2018-11-20T05:21:58.877Z,0
2018-11-20T05:22:39.438Z,0
2018-11-20T05:23:19.992Z,0
2018-11-20T05:24:00.564Z,0
2018-11-20T05:24:41.112Z,0
2018-11-20T05:25:21.668Z,0
2018-11-20T05:26:02.236Z,0
2018-11-20T05:26:42.790Z,0
2018-11-20T05:27:23.334Z,0
2018-11-20T05:28:04.082Z,0
2018-11-20T05:28:44.448Z,0
2018-11-20T05:29:25.012Z,0
2018-11-20T05:30:05.574Z,0
2018-11-20T05:30:46.207Z,0
2018-11-20T05:31:26.905Z,0
2018-11-20T05:32:07.460Z,0
2018-11-20T05:32:48.101Z,0
2018-11-20T05:33:28.666Z,0
2018-11-20T05:34:09.234Z,0
2018-11-20T05:34:49.790Z,0
2018-11-20T05:35:30.364Z,0
2018-11-20T05:36:10.913Z,0
2018-11-20T05:36:51.509Z,0
2018-11-20T05:37:32.089Z,0
2018-11-20T05:38:12.717Z,0
2018-11-20T05:38:53.395Z,0
2018-11-20T05:39:33.961Z,0
2018-11-20T05:40:14.630Z,0
2018-11-20T05:40:55.164Z,0
2018-11-20T05:41:35.729Z,0
2018-11-20T05:42:16.289Z,0
2018-11-20T05:42:56.851Z,0
2018-11-20T05:43:37.401Z,0
2018-11-20T05:44:17.955Z,0
2018-11-20T05:44:58.518Z,0
2018-11-20T05:45:39.061Z,0
2018-11-20T05:46:19.669Z,0
2018-11-20T05:47:00.376Z,0
2018-11-20T05:47:40.841Z,0
2018-11-20T05:48:21.429Z,0
2018-11-20T05:49:02.023Z,0
2018-11-20T05:49:42.573Z,0
2018-11-20T05:50:23.128Z,0
2018-11-20T05:51:03.713Z,0
2018-11-20T05:51:44.266Z,0
2018-11-20T05:52:24.833Z,0
2018-11-20T05:53:05.430Z,0
2018-11-20T05:53:45.986Z,0
2018-11-20T05:54:26.556Z,0
2018-11-20T05:55:07.117Z,0
2018-11-20T05:55:47.685Z,0
2018-11-20T05:56:28.238Z,0
2018-11-20T05:57:08.798Z,0
2018-11-20T05:57:49.376Z,0
2018-11-20T05:58:29.906Z,0
2018-11-20T05:59:10.461Z,0
2018-11-20T05:59:51.059Z,0
2018-11-20T06:00:31.629Z,0
2018-11-20T06:01:12.194Z,0
2018-11-20T06:01:52.741Z,0
2018-11-20T06:02:33.303Z,0
2018-11-20T06:03:13.870Z,0
2018-11-20T06:03:54.423Z,0
2018-11-20T06:04:34.973Z,0
2018-11-20T06:05:15.642Z,0
2018-11-20T06:05:56.387Z,0
2018-11-20T06:06:36.881Z,0
2018-11-20T06:07:17.548Z,0
2018-11-20T06:07:58.132Z,0
2018-11-20T06:08:38.712Z,0
2018-11-20T06:09:19.256Z,0
2018-11-20T06:09:59.856Z,0
2018-11-20T06:10:40.583Z,0
2018-11-20T06:11:21.152Z,0
2018-11-20T06:12:01.729Z,0
2018-11-20T06:12:42.408Z,0
2018-11-20T06:13:22.926Z,0
2018-11-20T06:14:03.494Z,0
2018-11-20T06:14:44.108Z,0
2018-11-20T06:15:24.661Z,0
2018-11-20T06:16:05.228Z,0
2018-11-20T06:16:45.803Z,0
2018-11-20T06:17:26.378Z,0
2018-11-20T06:18:06.942Z,0
2018-11-20T06:18:47.532Z,4
2018-11-20T06:19:28.058Z,4
2018-11-20T06:20:08.631Z,4
2018-11-20T06:20:49.182Z,4
2018-11-20T06:21:29.760Z,4
2018-11-20T06:22:10.441Z,0
2018-11-20T06:22:50.993Z,0
2018-11-20T06:23:31.543Z,4
2018-11-20T06:24:12.125Z,4
2018-11-20T06:24:52.688Z,4
2018-11-20T06:25:33.255Z,4
2018-11-20T06:26:13.922Z,4
2018-11-20T06:26:54.516Z,4
2018-11-20T06:27:35.084Z,8
2018-11-20T06:28:15.730Z,4
2018-11-20T06:28:56.436Z,4
2018-11-20T06:29:36.846Z,8
2018-11-20T06:30:17.624Z,8
2018-11-20T06:30:58.458Z,8
2018-11-20T06:31:39.057Z,12
2018-11-20T06:32:19.707Z,8
2018-11-20T06:33:00.842Z,12
2018-11-20T06:33:41.929Z,8
2018-11-20T06:34:23.175Z,12
2018-11-20T06:35:04.486Z,8
2018-11-20T06:35:44.897Z,8
2018-11-20T06:36:25.670Z,12
2018-11-20T06:37:06.294Z,12
2018-11-20T06:37:47.000Z,12
2018-11-20T06:38:27.528Z,16
2018-11-20T06:39:08.526Z,12
2018-11-20T06:39:49.230Z,16
2018-11-20T06:40:30.159Z,12
2018-11-20T06:41:11.111Z,12
2018-11-20T06:41:51.701Z,16
2018-11-20T06:42:32.710Z,16
2018-11-20T06:43:13.500Z,16
2018-11-20T06:43:54.102Z,16
2018-11-20T06:44:34.736Z,16
2018-11-20T06:45:15.444Z,20
2018-11-20T06:45:56.024Z,16
2018-11-20T06:46:36.620Z,20
2018-11-20T06:47:17.342Z,20
2018-11-20T06:47:57.738Z,24
2018-11-20T06:48:38.580Z,20
2018-11-20T06:49:19.246Z,20
2018-11-20T06:49:59.801Z,20
2018-11-20T06:50:40.350Z,24
2018-11-20T06:51:20.931Z,20
2018-11-20T06:52:01.506Z,24
2018-11-20T06:52:42.073Z,24
2018-11-20T06:53:22.687Z,20
2018-11-20T06:54:03.327Z,24
2018-11-20T06:54:43.887Z,24
2018-11-20T06:55:24.615Z,28
2018-11-20T06:56:05.186Z,24
2018-11-20T06:56:45.736Z,28
2018-11-20T06:57:26.332Z,28
2018-11-20T06:58:06.861Z,28
2018-11-20T06:58:50.311Z,32
2018-11-20T06:59:31.567Z,32
2018-11-20T07:00:12.120Z,32
2018-11-20T07:00:52.699Z,32
2018-11-20T07:01:33.314Z,32
2018-11-20T07:02:13.810Z,28
2018-11-20T07:02:54.438Z,28
2018-11-20T07:03:35.001Z,28
2018-11-20T07:04:15.560Z,28
2018-11-20T07:04:56.114Z,28
2018-11-20T07:05:36.704Z,32
2018-11-20T07:06:17.272Z,36
2018-11-20T07:06:57.821Z,40
2018-11-20T07:07:38.517Z,36
2018-11-20T07:08:18.981Z,40
2018-11-20T07:08:59.508Z,44
2018-11-20T07:09:40.091Z,48
2018-11-20T07:10:20.642Z,44
2018-11-20T07:11:01.194Z,52
2018-11-20T07:11:41.787Z,52
2018-11-20T07:12:22.312Z,56
2018-11-20T07:13:02.865Z,52
2018-11-20T07:13:43.442Z,56
2018-11-20T07:14:24.051Z,56
2018-11-20T07:15:04.617Z,56
2018-11-20T07:15:45.441Z,52
2018-11-20T07:16:25.930Z,56
2018-11-20T07:17:06.394Z,60
2018-11-20T07:17:46.974Z,76
2018-11-20T07:18:27.532Z,72
2018-11-20T07:19:08.073Z,64
2018-11-20T07:19:48.648Z,68
2018-11-20T07:20:29.209Z,60
2018-11-20T07:21:09.759Z,56
2018-11-20T07:21:50.326Z,52
2018-11-20T07:22:30.972Z,52
2018-11-20T07:23:11.443Z,52
2018-11-20T07:23:52.005Z,48
2018-11-20T07:24:32.557Z,48
2018-11-20T07:25:13.112Z,48
2018-11-20T07:25:53.712Z,52
2018-11-20T07:26:34.343Z,52
2018-11-20T07:27:14.901Z,52
2018-11-20T07:27:55.446Z,56
2018-11-20T07:28:36.008Z,56
2018-11-20T07:29:16.645Z,64
2018-11-20T07:29:57.188Z,56
2018-11-20T07:30:37.822Z,56
2018-11-20T07:31:18.366Z,56
2018-11-20T07:31:58.896Z,56
2018-11-20T07:32:39.453Z,52
2018-11-20T07:33:20.071Z,56
2018-11-20T07:34:00.632Z,56
2018-11-20T07:34:41.236Z,56
2018-11-20T07:35:21.746Z,56
2018-11-20T07:36:02.389Z,68
2018-11-20T07:36:43.114Z,60
2018-11-20T07:37:23.693Z,60
2018-11-20T07:38:04.063Z,60
2018-11-20T07:38:44.664Z,60
2018-11-20T07:39:25.216Z,64
2018-11-20T07:40:05.771Z,60
2018-11-20T07:40:46.373Z,68
2018-11-20T07:41:26.929Z,72
2018-11-20T07:42:07.494Z,84
2018-11-20T07:42:48.055Z,88
2018-11-20T07:43:28.744Z,88
2018-11-20T07:44:09.975Z,84
2018-11-20T07:44:50.980Z,84
2018-11-20T07:45:31.607Z,100
2018-11-20T07:46:12.119Z,104
2018-11-20T07:46:52.670Z,100
2018-11-20T07:47:33.246Z,112
2018-11-20T07:48:13.837Z,124
2018-11-20T07:48:54.428Z,144
2018-11-20T07:49:36.392Z,128
2018-11-20T07:50:17.092Z,116
2018-11-20T07:50:58.232Z,112
2018-11-20T07:51:39.083Z,116
2018-11-20T07:52:19.791Z,124
2018-11-20T07:53:00.374Z,124
2018-11-20T07:53:41.012Z,120
2018-11-20T07:54:21.593Z,124
2018-11-20T07:55:02.162Z,128
2018-11-20T07:55:42.750Z,124
2018-11-20T07:56:23.395Z,132
2018-11-20T07:57:03.844Z,164
2018-11-20T07:57:44.428Z,160
2018-11-20T07:58:25.021Z,168
2018-11-20T07:59:05.598Z,172
2018-11-20T07:59:46.169Z,168
2018-11-20T08:00:26.732Z,172
2018-11-20T08:01:07.284Z,164
2018-11-20T08:01:47.862Z,160
2018-11-20T08:02:28.406Z,152
2018-11-20T08:03:08.977Z,152
2018-11-20T08:03:49.511Z,152
2018-11-20T08:04:30.092Z,160
2018-11-20T08:05:10.653Z,164
2018-11-20T08:05:51.240Z,176
2018-11-20T08:06:31.785Z,192
2018-11-20T08:07:12.362Z,208
2018-11-20T08:07:52.947Z,204
2018-11-20T08:08:33.610Z,188
2018-11-20T08:09:14.069Z,204
2018-11-20T08:09:54.644Z,200
2018-11-20T08:10:35.240Z,200
2018-11-20T08:11:15.801Z,228
2018-11-20T08:11:56.369Z,240
2018-11-20T08:12:36.947Z,236
2018-11-20T08:13:17.499Z,248
2018-11-20T08:13:58.053Z,236
2018-11-20T08:14:38.607Z,244
2018-11-20T08:15:19.227Z,240
2018-11-20T08:15:59.857Z,252
2018-11-20T08:16:40.303Z,292
2018-11-20T08:17:20.882Z,284
2018-11-20T08:18:01.455Z,292
2018-11-20T08:18:41.994Z,296
2018-11-20T08:19:22.573Z,332
2018-11-20T08:20:03.156Z,324
2018-11-20T08:20:43.740Z,296
2018-11-20T08:21:24.303Z,280
2018-11-20T08:22:04.853Z,280
2018-11-20T08:22:45.412Z,292
2018-11-20T08:23:25.987Z,316
2018-11-20T08:24:06.560Z,328
2018-11-20T08:24:47.140Z,332
2018-11-20T08:25:27.939Z,328
2018-11-20T08:26:08.478Z,296
2018-11-20T08:26:48.848Z,292
2018-11-20T08:27:29.432Z,316
2018-11-20T08:28:09.986Z,308
2018-11-20T08:28:50.625Z,340
2018-11-20T08:29:31.137Z,356
2018-11-20T08:30:11.805Z,332
2018-11-20T08:30:52.375Z,340
2018-11-20T08:31:32.925Z,348
2018-11-20T08:32:13.477Z,352
2018-11-20T08:32:54.011Z,352
2018-11-20T08:33:34.582Z,336
2018-11-20T08:34:15.175Z,336
2018-11-20T08:34:55.757Z,352
2018-11-20T08:35:36.273Z,380
2018-11-20T08:36:16.830Z,404
2018-11-20T08:36:57.392Z,396
2018-11-20T08:37:37.953Z,420
2018-11-20T08:38:18.508Z,412
2018-11-20T08:38:59.068Z,480
2018-11-20T08:39:39.644Z,568
2018-11-20T08:40:20.210Z,544
2018-11-20T08:41:00.794Z,456
2018-11-20T08:41:41.356Z,460
2018-11-20T08:42:22.096Z,488
2018-11-20T08:43:02.501Z,488
2018-11-20T08:43:43.052Z,476
2018-11-20T08:44:23.617Z,480
2018-11-20T08:45:04.210Z,488
2018-11-20T08:45:44.790Z,480
2018-11-20T08:46:25.321Z,456
2018-11-20T08:47:05.873Z,456
2018-11-20T08:47:46.443Z,468
2018-11-20T08:48:27.099Z,464
2018-11-20T08:49:07.566Z,488
2018-11-20T08:49:48.117Z,484
2018-11-20T08:50:28.740Z,436
2018-11-20T08:51:09.330Z,416
2018-11-20T08:51:49.961Z,400
2018-11-20T08:52:30.534Z,420
2018-11-20T08:53:11.099Z,396
2018-11-20T08:53:51.775Z,412
2018-11-20T08:54:32.631Z,448
2018-11-20T08:55:13.295Z,392
2018-11-20T08:55:54.814Z,404
2018-11-20T08:56:35.465Z,384
2018-11-20T08:57:16.036Z,392
2018-11-20T08:57:56.685Z,388
2018-11-20T08:58:37.442Z,376
2018-11-20T08:59:18.178Z,384
2018-11-20T08:59:58.748Z,356
2018-11-20T09:00:39.313Z,344
2018-11-20T09:01:19.866Z,348
2018-11-20T09:02:00.434Z,388
2018-11-20T09:02:41.071Z,380
2018-11-20T09:03:21.671Z,384
2018-11-20T09:04:02.101Z,396
2018-11-20T09:04:42.685Z,396
2018-11-20T09:05:23.257Z,392
2018-11-20T09:06:03.848Z,384
2018-11-20T09:06:44.406Z,388
2018-11-20T09:07:24.977Z,444
2018-11-20T09:08:05.593Z,504
2018-11-20T09:08:46.148Z,488
2018-11-20T09:09:27.205Z,488
2018-11-20T09:10:07.842Z,448
2018-11-20T09:10:48.354Z,412
2018-11-20T09:11:28.916Z,464
2018-11-20T09:12:09.533Z,460
2018-11-20T09:12:50.068Z,432
2018-11-20T09:13:30.615Z,404
2018-11-20T09:14:11.193Z,392
2018-11-20T09:14:51.724Z,412
2018-11-20T09:15:32.332Z,432
2018-11-20T09:16:12.895Z,416
2018-11-20T09:16:53.474Z,420
2018-11-20T09:17:34.032Z,408
2018-11-20T09:18:14.589Z,388
2018-11-20T09:18:55.186Z,400
2018-11-20T09:19:35.739Z,424
2018-11-20T09:20:16.391Z,392
2018-11-20T09:20:56.919Z,384
2018-11-20T09:21:37.453Z,404
2018-11-20T09:22:18.010Z,424
2018-11-20T09:22:58.536Z,416
2018-11-20T09:23:39.182Z,388
2018-11-20T09:24:19.635Z,416
2018-11-20T09:25:00.196Z,488
2018-11-20T09:25:40.907Z,448
2018-11-20T09:26:21.706Z,408
2018-11-20T09:27:02.895Z,416
2018-11-20T09:27:44.043Z,460
2018-11-20T09:28:25.198Z,436
2018-11-20T09:29:06.225Z,436
2018-11-20T09:29:47.347Z,404
2018-11-20T09:30:28.439Z,444
2018-11-20T09:31:09.451Z,500
2018-11-20T09:31:50.568Z,460
2018-11-20T09:32:31.615Z,440
2018-11-20T09:33:13.003Z,404
2018-11-20T09:33:55.069Z,420
2018-11-20T09:34:36.346Z,388
2018-11-20T09:35:17.618Z,360
2018-11-20T09:35:58.236Z,344
2018-11-20T09:36:38.782Z,332
2018-11-20T09:37:19.365Z,316
2018-11-20T09:37:59.920Z,320
2018-11-20T09:38:40.485Z,408
2018-11-20T09:39:21.039Z,404
2018-11-20T09:40:01.588Z,404
2018-11-20T09:40:42.159Z,400
2018-11-20T09:41:22.711Z,404
2018-11-20T09:42:03.263Z,392
2018-11-20T09:42:43.815Z,360
2018-11-20T09:43:24.383Z,360
2018-11-20T09:44:04.947Z,368
2018-11-20T09:44:45.537Z,368
2018-11-20T09:45:26.101Z,356
2018-11-20T09:46:06.702Z,348
2018-11-20T09:46:47.328Z,356
2018-11-20T09:47:27.952Z,360
2018-11-20T09:48:08.542Z,348