createdAt,value
2023-04-27T00:00:06.426Z,4.17
2023-04-27T00:02:34.273Z,4.20
2023-04-27T00:05:02.536Z,3.73
2023-04-27T00:07:30.963Z,3.80
2023-04-27T00:10:00.780Z,4.30
2023-04-27T00:12:28.686Z,4.00
2023-04-27T00:14:56.883Z,4.50
2023-04-27T00:17:24.634Z,4.20
2023-04-27T00:19:52.356Z,3.80
2023-04-27T00:22:20.242Z,3.97
2023-04-27T00:24:48.300Z,4.10
2023-04-27T00:27:17.585Z,4.13
2023-04-27T00:29:45.546Z,3.97
2023-04-27T00:32:13.565Z,4.40
2023-04-27T00:34:43.029Z,3.47
2023-04-27T00:37:12.129Z,4.40
2023-04-27T00:39:39.998Z,4.10
2023-04-27T00:42:11.465Z,4.43
2023-04-27T00:44:40.765Z,4.80
2023-04-27T00:47:08.789Z,4.57
2023-04-27T00:49:36.593Z,4.30
2023-04-27T00:52:04.446Z,4.40
2023-04-27T00:54:32.938Z,4.43
2023-04-27T00:57:00.944Z,4.53
2023-04-27T00:59:30.908Z,4.30
2023-04-27T01:02:00.884Z,4.43
2023-04-27T01:04:28.826Z,4.30
2023-04-27T01:06:57.026Z,4.60
2023-04-27T01:09:26.178Z,4.00
2023-04-27T01:11:53.940Z,3.90
2023-04-27T01:14:22.109Z,4.17
2023-04-27T01:16:52.779Z,4.07
2023-04-27T01:19:22.633Z,3.80
2023-04-27T01:21:50.567Z,3.87
2023-04-27T01:24:19.914Z,3.83
2023-04-27T01:26:49.818Z,4.10
2023-04-27T01:29:17.501Z,4.13
2023-04-27T01:31:46.435Z,4.40
2023-04-27T01:34:14.236Z,4.30
2023-04-27T01:36:42.038Z,3.93
2023-04-27T01:39:10.012Z,4.00
2023-04-27T01:41:39.427Z,4.10
2023-04-27T01:44:07.080Z,3.93
2023-04-27T01:46:35.284Z,3.30
2023-04-27T01:49:03.086Z,3.57
2023-04-27T01:51:30.911Z,3.27
2023-04-27T01:53:58.678Z,3.50
2023-04-27T01:56:26.564Z,3.50
2023-04-27T01:58:55.939Z,3.33
2023-04-27T02:01:23.660Z,3.10
2023-04-27T02:03:51.624Z,3.30
2023-04-27T02:06:19.722Z,3.10
2023-04-27T02:08:47.463Z,3.47
2023-04-27T02:11:15.623Z,3.10
2023-04-27T02:13:43.397Z,3.23
2023-04-27T02:16:12.655Z,3.47
2023-04-27T02:18:41.581Z,3.47
2023-04-27T02:21:10.849Z,3.17
2023-04-27T02:23:38.651Z,3.23
2023-04-27T02:26:07.006Z,3.50
2023-04-27T02:28:35.741Z,3.07
2023-04-27T02:31:04.979Z,3.17
2023-04-27T02:33:36.079Z,3.43
2023-04-27T02:36:07.631Z,3.17
2023-04-27T02:38:35.773Z,3.23
2023-04-27T02:41:03.535Z,3.40
2023-04-27T02:43:31.386Z,3.30
2023-04-27T02:46:03.570Z,3.20
2023-04-27T02:48:31.694Z,3.40
2023-04-27T02:51:04.713Z,3.80
2023-04-27T02:53:35.771Z,3.43
2023-04-27T02:56:04.044Z,3.60
2023-04-27T02:58:31.915Z,3.50
2023-04-27T03:00:59.709Z,3.60
2023-04-27T03:03:27.581Z,3.00
2023-04-27T03:05:55.709Z,3.53
2023-04-27T03:08:25.394Z,3.07
2023-04-27T03:10:53.060Z,4.43
2023-04-27T03:13:20.863Z,3.60
2023-04-27T03:15:48.814Z,3.60
2023-04-27T03:18:16.675Z,3.83
2023-04-27T03:20:44.426Z,3.17
2023-04-27T03:23:12.378Z,3.70
2023-04-27T03:25:41.644Z,3.70
2023-04-27T03:28:09.690Z,4.13
2023-04-27T03:30:37.737Z,4.07
2023-04-27T03:33:05.961Z,3.77
2023-04-27T03:35:34.676Z,4.17
2023-04-27T03:38:03.631Z,4.00
2023-04-27T03:40:32.668Z,4.20
2023-04-27T03:43:02.085Z,3.73
2023-04-27T03:45:29.954Z,3.90
2023-04-27T03:47:57.682Z,4.87
2023-04-27T03:50:25.812Z,4.20
2023-04-27T03:52:54.291Z,3.80
2023-04-27T03:55:26.094Z,3.83
2023-04-27T03:57:54.933Z,4.10
2023-04-27T04:00:24.454Z,3.80
2023-04-27T04:02:53.171Z,3.83
2023-04-27T04:05:22.061Z,3.90
2023-04-27T04:07:51.377Z,4.03
2023-04-27T04:10:20.473Z,4.63
2023-04-27T04:12:49.570Z,3.97
2023-04-27T04:15:17.650Z,4.10
2023-04-27T04:17:47.678Z,3.97
2023-04-27T04:20:16.060Z,3.50
2023-04-27T04:22:44.299Z,4.23
2023-04-27T04:25:12.927Z,4.20
2023-04-27T04:27:40.818Z,4.50
2023-04-27T04:30:09.326Z,4.57
2023-04-27T04:32:39.078Z,4.23
2023-04-27T04:35:08.978Z,4.10
2023-04-27T04:37:37.294Z,4.20
2023-04-27T04:40:09.407Z,4.33
2023-04-27T04:42:38.309Z,4.43
2023-04-27T04:45:07.462Z,4.43
2023-04-27T04:47:35.325Z,4.30
2023-04-27T04:50:04.475Z,5.27
2023-04-27T04:52:33.826Z,4.33
2023-04-27T04:55:01.974Z,4.43
2023-04-27T04:57:29.743Z,4.63
2023-04-27T04:59:57.640Z,4.73
2023-04-27T05:02:25.817Z,5.37
2023-04-27T05:04:54.280Z,5.23
2023-04-27T05:07:24.779Z,4.53
2023-04-27T05:09:55.245Z,5.10
2023-04-27T05:12:25.129Z,4.50
2023-04-27T05:14:53.081Z,4.90
2023-04-27T05:17:21.020Z,5.07
2023-04-27T05:19:49.295Z,4.40
2023-04-27T05:22:17.049Z,4.57
2023-04-27T05:24:46.276Z,4.90
2023-04-27T05:27:15.590Z,4.83
2023-04-27T05:29:44.825Z,4.57
2023-04-27T05:32:12.690Z,4.57
2023-04-27T05:34:43.764Z,4.33
2023-04-27T05:37:11.629Z,4.03
2023-04-27T05:39:40.654Z,4.63
2023-04-27T05:42:08.655Z,4.87
2023-04-27T05:44:37.822Z,4.40
2023-04-27T05:47:06.056Z,4.60
2023-04-27T05:49:33.955Z,3.80
2023-04-27T05:52:01.834Z,3.77
2023-04-27T05:54:29.691Z,4.07
2023-04-27T05:56:58.390Z,3.40
2023-04-27T05:59:28.200Z,3.50
2023-04-27T06:02:00.979Z,3.30
2023-04-27T06:04:29.883Z,3.90
2023-04-27T06:06:59.632Z,3.17
2023-04-27T06:09:29.004Z,3.23
2023-04-27T06:11:58.619Z,3.40
2023-04-27T06:14:26.385Z,3.60
2023-04-27T06:16:54.224Z,2.97
2023-04-27T06:19:26.255Z,3.00
2023-04-27T06:21:55.268Z,3.37
2023-04-27T06:24:24.933Z,2.30
2023-04-27T06:26:55.091Z,2.67
2023-04-27T06:29:22.887Z,2.70
2023-04-27T06:31:51.745Z,2.70
2023-04-27T06:34:19.729Z,2.70
2023-04-27T06:36:48.886Z,2.73
2023-04-27T06:39:16.941Z,2.43
2023-04-27T06:41:45.568Z,2.43
2023-04-27T06:44:13.388Z,2.40
2023-04-27T06:46:41.172Z,2.30
2023-04-27T06:49:08.969Z,2.80
2023-04-27T06:51:37.191Z,2.53
2023-04-27T06:54:07.709Z,2.20
2023-04-27T06:56:35.532Z,2.30
2023-04-27T06:59:03.416Z,2.10
2023-04-27T07:01:31.088Z,1.80
2023-04-27T07:04:00.314Z,1.80
2023-04-27T07:06:28.732Z,1.90
2023-04-27T07:08:57.892Z,1.80
2023-04-27T07:11:27.094Z,2.13
2023-04-27T07:13:55.185Z,1.90
2023-04-27T07:16:23.472Z,1.67
2023-04-27T07:18:51.272Z,2.10
2023-04-27T07:21:19.145Z,2.47
2023-04-27T07:23:47.172Z,2.23
2023-04-27T07:26:14.917Z,2.20
2023-04-27T07:28:44.422Z,2.40
2023-04-27T07:31:13.344Z,2.20
2023-04-27T07:33:41.367Z,1.90
2023-04-27T07:36:10.018Z,2.20
2023-04-27T07:38:38.511Z,2.20
2023-04-27T07:41:07.482Z,2.10
2023-04-27T07:43:35.139Z,2.23
2023-04-27T07:46:06.441Z,2.37
2023-04-27T07:48:34.946Z,2.77
2023-04-27T07:51:02.878Z,2.33
2023-04-27T07:53:31.285Z,2.40
2023-04-27T07:55:59.120Z,2.30
2023-04-27T07:58:27.454Z,2.17
2023-04-27T08:00:55.627Z,2.20
2023-04-27T08:03:25.261Z,2.10
2023-04-27T08:05:55.942Z,2.40
2023-04-27T08:08:24.333Z,2.30
2023-04-27T08:10:52.024Z,2.13
2023-04-27T08:13:19.772Z,2.33
2023-04-27T08:15:47.794Z,1.93
2023-04-27T08:18:15.792Z,1.80
2023-04-27T08:20:45.031Z,1.57
2023-04-27T08:23:13.417Z,1.80
2023-04-27T08:25:41.191Z,1.80
2023-04-27T08:28:09.291Z,1.73
2023-04-27T08:30:37.743Z,1.80
2023-04-27T08:33:05.968Z,1.70
2023-04-27T08:35:33.796Z,2.17
2023-04-27T08:38:03.593Z,2.17
2023-04-27T08:40:31.656Z,1.60
2023-04-27T08:43:03.865Z,1.80
2023-04-27T08:45:31.939Z,1.67
2023-04-27T08:48:01.989Z,1.40
2023-04-27T08:50:31.578Z,1.67
2023-04-27T08:53:01.571Z,2.07
2023-04-27T08:55:30.991Z,1.60
2023-04-27T08:58:01.456Z,1.70
2023-04-27T09:00:42.529Z,2.07
2023-04-27T09:03:20.536Z,1.50
2023-04-27T09:06:00.586Z,1.70
2023-04-27T09:08:42.739Z,1.60
2023-04-27T09:11:12.060Z,1.53
2023-04-27T09:13:42.022Z,1.70
2023-04-27T09:16:10.287Z,1.40
2023-04-27T09:18:38.942Z,1.63
2023-04-27T09:21:07.130Z,1.50
2023-04-27T09:23:36.480Z,1.20
2023-04-27T09:26:08.146Z,2.03
2023-04-27T09:28:40.418Z,1.40
2023-04-27T09:31:09.498Z,1.60
2023-04-27T09:33:37.948Z,1.40
2023-04-27T09:36:07.794Z,1.43
2023-04-27T09:38:37.044Z,1.57
2023-04-27T09:41:05.250Z,1.30
2023-04-27T09:43:33.217Z,1.50
2023-04-27T09:46:05.797Z,1.37
2023-04-27T09:48:33.789Z,1.50
2023-04-27T09:51:03.883Z,1.67
2023-04-27T09:53:36.529Z,1.43
2023-04-27T09:56:26.111Z,1.60
2023-04-27T09:59:08.194Z,1.60
2023-04-27T10:01:42.291Z,1.93
2023-04-27T10:04:36.419Z,2.37
2023-04-27T10:07:06.292Z,1.50
2023-04-27T10:09:38.208Z,1.73
2023-04-27T10:12:18.127Z,1.57
2023-04-27T10:14:54.218Z,1.87
2023-04-27T10:17:30.878Z,1.50
2023-04-27T10:20:01.376Z,1.67
2023-04-27T10:22:40.307Z,1.50
2023-04-27T10:25:17.711Z,1.50
2023-04-27T10:27:49.493Z,1.70
2023-04-27T10:30:19.138Z,1.90
2023-04-27T10:32:56.170Z,1.73
2023-04-27T10:35:35.122Z,1.40
2023-04-27T10:38:11.865Z,1.30
2023-04-27T10:40:39.959Z,1.70
2023-04-27T10:43:12.350Z,1.70
2023-04-27T10:45:41.355Z,1.70
2023-04-27T10:48:14.353Z,1.70
2023-04-27T10:50:44.632Z,2.17
2023-04-27T10:53:12.588Z,1.87
2023-04-27T10:55:40.572Z,1.73
2023-04-27T10:58:08.704Z,1.67
2023-04-27T11:00:38.904Z,1.50
2023-04-27T11:03:17.100Z,1.47
2023-04-27T11:05:47.316Z,1.60
2023-04-27T11:08:18.464Z,1.80
2023-04-27T11:10:48.827Z,1.83
2023-04-27T11:13:18.206Z,1.90
2023-04-27T11:15:47.801Z,1.80
2023-04-27T11:18:19.606Z,1.80
2023-04-27T11:20:50.574Z,1.70
2023-04-27T11:23:26.073Z,2.00
2023-04-27T11:25:54.540Z,2.00
2023-04-27T11:28:22.809Z,2.30
2023-04-27T11:30:57.277Z,1.87
2023-04-27T11:33:27.263Z,1.80
2023-04-27T11:35:56.557Z,2.20
2023-04-27T11:38:25.118Z,3.00
2023-04-27T11:41:05.124Z,1.90
2023-04-27T11:43:33.496Z,1.90
2023-04-27T11:46:04.146Z,1.80
2023-04-27T11:48:33.401Z,1.80
2023-04-27T11:51:01.557Z,2.00
2023-04-27T11:53:33.861Z,1.90
2023-04-27T11:56:02.584Z,2.10
2023-04-27T11:58:30.583Z,1.80
2023-04-27T12:00:58.860Z,2.13
2023-04-27T12:03:27.151Z,2.10
2023-04-27T12:06:07.327Z,1.90
2023-04-27T12:08:44.214Z,2.57
2023-04-27T12:11:11.903Z,2.57
2023-04-27T12:13:39.603Z,1.93
2023-04-27T12:16:09.304Z,1.90
2023-04-27T12:18:37.289Z,1.90
2023-04-27T12:21:08.511Z,2.00
2023-04-27T12:23:37.457Z,2.50
2023-04-27T12:26:07.024Z,2.30
2023-04-27T12:28:34.770Z,2.20
2023-04-27T12:31:04.283Z,2.40
2023-04-27T12:33:32.619Z,2.30
2023-04-27T12:36:00.378Z,2.07
2023-04-27T12:38:29.622Z,2.17
2023-04-27T12:40:59.982Z,2.13
2023-04-27T12:43:29.697Z,2.27
2023-04-27T12:45:57.632Z,2.63
2023-04-27T12:48:26.316Z,2.50
2023-04-27T12:50:54.848Z,1.93
2023-04-27T12:53:22.828Z,1.90
2023-04-27T12:55:53.445Z,1.90
2023-04-27T12:58:21.963Z,2.35
2023-04-27T13:00:49.730Z,2.20
2023-04-27T13:03:19.256Z,2.00
2023-04-27T13:05:48.631Z,2.17
2023-04-27T13:08:16.824Z,2.05
2023-04-27T13:10:45.950Z,2.10
2023-04-27T13:13:15.053Z,2.13
2023-04-27T13:15:44.815Z,2.33
2023-04-27T13:18:12.833Z,2.40
2023-04-27T13:20:41.164Z,2.55
2023-04-27T13:23:08.990Z,2.30
2023-04-27T13:25:36.879Z,2.00
2023-04-27T13:28:04.797Z,1.90
2023-04-27T13:30:34.162Z,1.92
2023-04-27T13:33:18.626Z,2.22
2023-04-27T13:35:50.647Z,2.00
2023-04-27T13:38:18.434Z,2.05
2023-04-27T13:40:47.098Z,1.98
2023-04-27T13:43:15.632Z,2.10
2023-04-27T13:45:46.722Z,2.20
2023-04-27T13:48:14.492Z,2.15
2023-04-27T13:50:42.536Z,2.17
2023-04-27T13:53:12.141Z,2.13
2023-04-27T13:55:40.464Z,1.85
2023-04-27T13:58:09.312Z,1.92
2023-04-27T14:00:39.988Z,2.20
2023-04-27T14:03:09.642Z,2.08
2023-04-27T14:05:37.582Z,2.40
2023-04-27T14:08:05.763Z,2.10
2023-04-27T14:10:33.641Z,2.10
2023-04-27T14:13:01.316Z,2.10
2023-04-27T14:15:29.165Z,2.38
2023-04-27T14:17:57.268Z,2.30
2023-04-27T14:20:29.820Z,2.30
2023-04-27T14:22:58.610Z,2.30
2023-04-27T14:25:27.369Z,2.40
2023-04-27T14:27:55.106Z,2.40
2023-04-27T14:30:22.875Z,2.20
2023-04-27T14:32:51.126Z,2.17
2023-04-27T14:35:19.161Z,2.50
2023-04-27T14:37:48.711Z,2.53
2023-04-27T14:40:16.569Z,2.55
2023-04-27T14:42:44.415Z,2.70
2023-04-27T14:45:12.661Z,2.53
2023-04-27T14:47:41.893Z,2.40
2023-04-27T14:50:11.652Z,2.30
2023-04-27T14:52:39.545Z,2.60
2023-04-27T14:55:10.937Z,2.53
2023-04-27T14:57:38.864Z,2.63
2023-04-27T15:00:10.033Z,2.60
2023-04-27T15:02:39.344Z,2.75
2023-04-27T15:05:07.439Z,2.60
2023-04-27T15:07:35.330Z,2.78
2023-04-27T15:10:05.506Z,2.67
2023-04-27T15:12:34.720Z,2.58
2023-04-27T15:15:02.757Z,2.60
2023-04-27T15:17:31.326Z,2.80
2023-04-27T15:19:58.998Z,2.50
2023-04-27T15:22:28.238Z,2.72
2023-04-27T15:24:55.988Z,2.50
2023-04-27T15:27:23.861Z,2.47
2023-04-27T15:29:54.409Z,2.42
2023-04-27T15:32:23.270Z,2.30
2023-04-27T15:34:52.072Z,6.85
2023-04-27T15:37:20.361Z,2.90
2023-04-27T15:39:47.957Z,2.55
2023-04-27T15:42:17.125Z,2.63
2023-04-27T15:44:44.929Z,2.50
2023-04-27T15:47:16.098Z,2.70
2023-04-27T15:49:56.345Z,2.42
2023-04-27T15:52:25.153Z,2.30
2023-04-27T15:54:54.057Z,2.60
2023-04-27T15:57:23.216Z,2.30
2023-04-27T15:59:51.924Z,2.08
2023-04-27T16:02:21.510Z,2.30
2023-04-27T16:04:51.640Z,2.63
2023-04-27T16:07:19.375Z,2.33
2023-04-27T16:09:47.222Z,2.40
2023-04-27T16:12:15.115Z,2.50
2023-04-27T16:14:42.933Z,2.28
2023-04-27T16:17:10.700Z,2.50
2023-04-27T16:19:40.098Z,2.90
2023-04-27T16:22:09.162Z,2.63
2023-04-27T16:24:37.063Z,2.60
2023-04-27T16:27:04.727Z,2.80
2023-04-27T16:29:32.647Z,2.70
2023-04-27T16:32:00.723Z,2.63
2023-04-27T16:34:28.825Z,2.53
2023-04-27T16:36:58.220Z,2.60
2023-04-27T16:39:26.141Z,3.00
2023-04-27T16:41:54.872Z,2.87
2023-04-27T16:44:23.719Z,2.63
2023-04-27T16:46:52.097Z,2.60
2023-04-27T16:49:19.782Z,2.80
2023-04-27T16:51:47.660Z,2.90
2023-04-27T16:54:17.539Z,3.70
2023-04-27T16:56:46.690Z,4.10
2023-04-27T16:59:14.669Z,4.10
2023-04-27T17:01:42.800Z,4.10
2023-04-27T17:04:12.971Z,4.90
2023-04-27T17:06:40.725Z,4.77
2023-04-27T17:09:10.237Z,12.70
2023-04-27T17:11:41.380Z,18.97
2023-04-27T17:14:09.259Z,14.90
2023-04-27T17:16:37.337Z,10.10
2023-04-27T17:19:05.107Z,6.67
2023-04-27T17:21:32.905Z,5.20
2023-04-27T17:24:00.636Z,4.47
2023-04-27T17:26:28.887Z,3.83
2023-04-27T17:29:00.188Z,3.30
2023-04-27T17:31:28.342Z,3.07
2023-04-27T17:33:56.546Z,2.90
2023-04-27T17:36:24.484Z,3.00
2023-04-27T17:38:52.800Z,2.50
2023-04-27T17:41:21.009Z,2.60
2023-04-27T17:43:49.173Z,2.17
2023-04-27T17:46:18.524Z,2.67
2023-04-27T17:48:46.299Z,2.83
2023-04-27T17:51:15.270Z,3.00
2023-04-27T17:53:43.080Z,2.47
2023-04-27T17:56:14.214Z,2.50
2023-04-27T17:58:42.084Z,3.27
2023-04-27T18:01:11.535Z,2.57
2023-04-27T18:03:42.275Z,2.70
2023-04-27T18:06:11.050Z,2.40
2023-04-27T18:08:38.923Z,2.40
2023-04-27T18:11:06.910Z,2.37
2023-04-27T18:13:37.165Z,2.10
2023-04-27T18:16:06.355Z,2.50
2023-04-27T18:18:34.719Z,2.40
2023-04-27T18:21:03.771Z,2.30
2023-04-27T18:23:36.771Z,2.43
2023-04-27T18:26:04.587Z,2.70
2023-04-27T18:28:32.230Z,2.80
2023-04-27T18:31:00.323Z,2.67
2023-04-27T18:33:28.230Z,2.50
2023-04-27T18:35:56.460Z,2.60
2023-04-27T18:38:25.978Z,2.33
2023-04-27T18:40:53.760Z,2.63
2023-04-27T18:43:23.897Z,2.53
2023-04-27T18:45:53.013Z,2.30
2023-04-27T18:48:20.967Z,2.53
2023-04-27T18:50:49.795Z,3.00
2023-04-27T18:53:17.460Z,2.80
2023-04-27T18:55:46.613Z,2.57
2023-04-27T18:58:15.538Z,2.33
2023-04-27T19:00:43.606Z,2.60
2023-04-27T19:03:12.042Z,2.47
2023-04-27T19:05:41.102Z,2.20
2023-04-27T19:08:09.244Z,2.03
2023-04-27T19:10:37.440Z,2.30
2023-04-27T19:13:07.453Z,1.93
2023-04-27T19:15:35.177Z,2.17
2023-04-27T19:18:10.517Z,2.40
2023-04-27T19:20:39.410Z,2.17
2023-04-27T19:23:07.920Z,1.93
2023-04-27T19:25:36.177Z,2.37
2023-04-27T19:28:07.169Z,2.10
2023-04-27T19:30:35.535Z,2.57
2023-04-27T19:33:04.259Z,2.40
2023-04-27T19:35:32.291Z,2.23
2023-04-27T19:38:00.025Z,2.30
2023-04-27T19:40:28.254Z,2.40
2023-04-27T19:42:56.243Z,2.20
2023-04-27T19:45:25.698Z,2.60
2023-04-27T19:47:54.172Z,2.60
2023-04-27T19:50:22.345Z,2.80
2023-04-27T19:52:50.452Z,2.53
2023-04-27T19:55:18.625Z,2.30
2023-04-27T19:57:46.405Z,2.20
2023-04-27T20:00:14.932Z,2.20
2023-04-27T20:02:45.504Z,2.40
2023-04-27T20:05:13.706Z,2.20
2023-04-27T20:07:41.651Z,2.00
2023-04-27T20:10:09.740Z,2.40
2023-04-27T20:12:54.516Z,2.53
2023-04-27T20:15:24.263Z,2.40
2023-04-27T20:17:54.451Z,2.30
2023-04-27T20:20:22.655Z,2.50
2023-04-27T20:22:51.486Z,2.50
2023-04-27T20:25:20.227Z,2.80
2023-04-27T20:27:47.997Z,2.53
2023-04-27T20:30:16.138Z,2.70
2023-04-27T20:32:46.640Z,2.43
2023-04-27T20:35:15.926Z,3.03
2023-04-27T20:37:44.398Z,2.57
2023-04-27T20:40:17.517Z,2.90
2023-04-27T20:42:45.737Z,2.13
2023-04-27T20:45:13.775Z,2.43
2023-04-27T20:47:42.504Z,2.50
2023-04-27T20:50:11.796Z,2.17
2023-04-27T20:52:41.208Z,2.60
2023-04-27T20:55:09.599Z,2.67
2023-04-27T20:57:39.125Z,2.40
2023-04-27T21:00:10.012Z,2.80
2023-04-27T21:02:38.157Z,2.53
2023-04-27T21:05:07.576Z,2.60
2023-04-27T21:07:35.464Z,2.70
2023-04-27T21:10:07.086Z,2.43
2023-04-27T21:12:35.151Z,2.50
2023-04-27T21:15:03.964Z,2.50
2023-04-27T21:17:31.835Z,2.07
2023-04-27T21:19:59.647Z,2.03
2023-04-27T21:22:27.393Z,2.10
2023-04-27T21:24:55.133Z,2.30
2023-04-27T21:27:25.539Z,2.20
2023-04-27T21:29:56.293Z,2.23
2023-04-27T21:32:24.016Z,2.13
2023-04-27T21:34:53.645Z,2.27
2023-04-27T21:37:21.527Z,1.90
2023-04-27T21:39:49.756Z,2.17
2023-04-27T21:42:17.908Z,1.90
2023-04-27T21:44:48.500Z,2.50
2023-04-27T21:47:16.212Z,2.17
2023-04-27T21:49:44.847Z,2.00
2023-04-27T21:52:12.607Z,2.00
2023-04-27T21:54:40.415Z,2.20
2023-04-27T21:57:08.154Z,2.13
2023-04-27T21:59:36.511Z,2.00
2023-04-27T22:02:06.769Z,2.57
2023-04-27T22:04:35.836Z,2.20
2023-04-27T22:07:03.885Z,2.10
2023-04-27T22:09:31.532Z,1.90
2023-04-27T22:12:00.202Z,1.93
2023-04-27T22:14:28.265Z,1.90
2023-04-27T22:16:58.174Z,1.70
2023-04-27T22:19:27.864Z,2.10
2023-04-27T22:21:56.356Z,2.20
2023-04-27T22:24:24.365Z,2.13
2023-04-27T22:26:52.258Z,1.60
2023-04-27T22:29:24.525Z,1.80
2023-04-27T22:31:52.567Z,1.90
2023-04-27T22:34:20.527Z,2.33
2023-04-27T22:36:51.176Z,1.90
2023-04-27T22:39:18.977Z,2.00
2023-04-27T22:41:47.112Z,1.90
2023-04-27T22:44:15.077Z,1.90
2023-04-27T22:46:43.949Z,1.83
2023-04-27T22:49:12.126Z,2.13
2023-04-27T22:51:40.988Z,1.83
2023-04-27T22:54:10.990Z,1.80
2023-04-27T22:56:38.934Z,1.80
2023-04-27T22:59:06.693Z,1.73
2023-04-27T23:01:36.425Z,1.80
2023-04-27T23:04:04.681Z,1.60
2023-04-27T23:06:32.531Z,1.80
2023-04-27T23:09:01.637Z,1.90
2023-04-27T23:11:31.240Z,1.83
2023-04-27T23:13:59.326Z,1.90
2023-04-27T23:16:27.283Z,1.77
2023-04-27T23:18:55.243Z,1.70
2023-04-27T23:21:22.920Z,1.70
2023-04-27T23:23:50.641Z,1.80
2023-04-27T23:26:18.345Z,1.90
2023-04-27T23:28:48.348Z,1.70
2023-04-27T23:31:16.457Z,1.70
2023-04-27T23:33:44.109Z,2.03
2023-04-27T23:36:12.074Z,1.97
2023-04-27T23:38:39.742Z,1.97
2023-04-27T23:41:07.784Z,2.30
2023-04-27T23:43:35.599Z,1.80
2023-04-27T23:46:05.843Z,1.87
2023-04-27T23:48:33.666Z,2.00
2023-04-27T23:51:02.335Z,2.07
2023-04-27T23:53:30.652Z,2.00
2023-04-27T23:55:58.640Z,2.23
2023-04-27T23:58:26.863Z,1.90
