createdAt,value
2019-03-09T00:00:04.430Z,8.30
2019-03-09T00:02:37.595Z,8.60
2019-03-09T00:05:09.642Z,8.63
2019-03-09T00:07:43.980Z,8.07
2019-03-09T00:10:18.848Z,8.60
2019-03-09T00:12:52.003Z,9.07
2019-03-09T00:15:23.889Z,8.67
2019-03-09T00:17:58.741Z,8.70
2019-03-09T00:20:32.669Z,9.10
2019-03-09T00:23:15.231Z,9.20
2019-03-09T00:26:08.669Z,8.83
2019-03-09T00:28:48.008Z,9.60
2019-03-09T00:31:31.298Z,9.80
2019-03-09T00:34:04.932Z,8.80
2019-03-09T00:36:37.778Z,9.30
2019-03-09T00:39:09.639Z,9.17
2019-03-09T00:41:44.227Z,8.40
2019-03-09T00:44:15.773Z,9.23
2019-03-09T00:46:47.388Z,9.10
2019-03-09T00:49:18.967Z,8.00
2019-03-09T00:51:50.558Z,8.60
2019-03-09T00:54:22.118Z,7.87
2019-03-09T00:56:55.774Z,8.47
2019-03-09T00:59:29.788Z,7.63
2019-03-09T01:02:01.474Z,8.47
2019-03-09T01:04:33.129Z,8.20
2019-03-09T01:07:04.738Z,7.87
2019-03-09T01:09:36.298Z,8.27
2019-03-09T01:12:14.724Z,8.40
2019-03-09T01:14:49.911Z,7.90
2019-03-09T01:17:21.451Z,8.23
2019-03-09T01:19:55.742Z,7.80
2019-03-09T01:22:27.283Z,8.20
2019-03-09T01:25:01.921Z,8.80
2019-03-09T01:27:33.575Z,8.23
2019-03-09T01:30:10.071Z,8.27
2019-03-09T01:32:41.625Z,7.70
2019-03-09T01:35:13.187Z,8.43
2019-03-09T01:37:50.415Z,7.50
2019-03-09T01:40:21.988Z,7.00
2019-03-09T01:42:53.541Z,6.80
2019-03-09T01:45:25.087Z,6.40
2019-03-09T01:47:59.811Z,6.43
2019-03-09T01:50:33.147Z,5.90
2019-03-09T01:53:04.684Z,4.30
2019-03-09T01:55:36.234Z,4.23
2019-03-09T01:58:08.995Z,2.73
2019-03-09T02:00:42.445Z,2.80
2019-03-09T02:03:13.999Z,2.20
2019-03-09T02:05:45.577Z,2.50
2019-03-09T02:08:17.233Z,2.00
2019-03-09T02:10:48.810Z,2.20
2019-03-09T02:13:20.364Z,1.90
2019-03-09T02:15:54.734Z,1.67
2019-03-09T02:18:26.339Z,1.87
2019-03-09T02:20:57.897Z,1.77
2019-03-09T02:23:30.915Z,2.37
2019-03-09T02:26:02.469Z,2.13
2019-03-09T02:28:38.693Z,2.00
2019-03-09T02:31:10.257Z,2.23
2019-03-09T02:33:43.993Z,1.93
2019-03-09T02:36:16.641Z,2.27
2019-03-09T02:39:07.086Z,1.90
2019-03-09T02:41:42.026Z,1.80
2019-03-09T02:44:18.863Z,2.00
2019-03-09T02:46:50.432Z,2.13
2019-03-09T02:49:24.367Z,2.20
2019-03-09T02:51:55.925Z,1.80
2019-03-09T02:54:27.467Z,2.20
2019-03-09T02:56:59.062Z,1.90
2019-03-09T02:59:33.543Z,1.50
2019-03-09T03:02:14.820Z,1.70
2019-03-09T03:04:46.349Z,1.60
2019-03-09T03:07:17.911Z,1.67
2019-03-09T03:09:49.468Z,2.23
2019-03-09T03:12:21.012Z,1.60
2019-03-09T03:14:52.589Z,1.60
2019-03-09T03:17:24.119Z,1.60
2019-03-09T03:19:55.658Z,1.47
2019-03-09T03:22:27.199Z,1.43
2019-03-09T03:24:58.824Z,1.53
2019-03-09T03:27:30.360Z,1.80
2019-03-09T03:30:01.990Z,1.77
2019-03-09T03:32:35.906Z,1.40
2019-03-09T03:35:08.575Z,2.10
2019-03-09T03:37:40.130Z,1.67
2019-03-09T03:40:11.823Z,1.87
2019-03-09T03:42:43.358Z,1.50
2019-03-09T03:45:15.030Z,1.63
2019-03-09T03:47:46.550Z,1.60
2019-03-09T03:50:20.059Z,1.77
2019-03-09T03:52:51.608Z,1.60
2019-03-09T03:55:23.166Z,1.60
2019-03-09T03:57:54.797Z,1.80
2019-03-09T04:00:26.353Z,1.47
2019-03-09T04:02:59.190Z,1.80
2019-03-09T04:05:30.839Z,1.53
2019-03-09T04:08:02.566Z,1.40
2019-03-09T04:10:34.129Z,1.50
2019-03-09T04:13:05.663Z,1.60
2019-03-09T04:15:37.217Z,1.50
2019-03-09T04:18:08.742Z,1.80
2019-03-09T04:20:40.324Z,1.43
2019-03-09T04:23:11.834Z,1.40
2019-03-09T04:25:43.382Z,1.53
2019-03-09T04:28:14.924Z,1.20
2019-03-09T04:30:46.459Z,1.50
2019-03-09T04:33:20.034Z,1.40
2019-03-09T04:35:51.281Z,1.70
2019-03-09T04:38:22.809Z,1.33
2019-03-09T04:40:54.377Z,1.47
2019-03-09T04:43:25.927Z,1.43
2019-03-09T04:45:57.484Z,1.47
2019-03-09T04:48:29.054Z,1.40
2019-03-09T04:51:00.587Z,1.70
2019-03-09T04:53:32.167Z,1.10
2019-03-09T04:56:03.732Z,1.50
2019-03-09T04:58:35.279Z,1.60
2019-03-09T05:01:06.854Z,1.20
2019-03-09T05:03:38.400Z,1.57
2019-03-09T05:06:14.048Z,1.60
2019-03-09T05:09:19.113Z,1.30
2019-03-09T05:11:50.672Z,1.40
2019-03-09T05:14:25.673Z,1.00
2019-03-09T05:16:57.303Z,1.37
2019-03-09T05:19:28.857Z,1.00
2019-03-09T05:22:00.397Z,1.60
2019-03-09T05:24:33.294Z,1.23
2019-03-09T05:27:04.788Z,1.07
2019-03-09T05:29:36.350Z,1.10
2019-03-09T05:32:07.892Z,1.10
2019-03-09T05:34:39.438Z,1.30
2019-03-09T05:37:10.990Z,1.10
2019-03-09T05:39:42.538Z,0.90
2019-03-09T05:42:14.085Z,0.90
2019-03-09T05:44:45.788Z,0.83
2019-03-09T05:47:17.340Z,1.17
2019-03-09T05:49:48.890Z,1.17
2019-03-09T05:52:43.359Z,1.10
2019-03-09T05:55:20.483Z,0.97
2019-03-09T05:57:52.034Z,1.20
2019-03-09T06:00:23.667Z,1.23
2019-03-09T06:02:55.200Z,1.20
2019-03-09T06:05:51.573Z,1.03
2019-03-09T06:08:23.120Z,0.90
2019-03-09T06:10:54.674Z,1.00
2019-03-09T06:13:26.250Z,1.07
2019-03-09T06:15:57.788Z,0.90
2019-03-09T06:18:31.193Z,1.03
2019-03-09T06:21:02.759Z,1.00
2019-03-09T06:23:34.327Z,0.93
2019-03-09T06:26:06.052Z,0.80
2019-03-09T06:28:37.619Z,1.00
2019-03-09T06:31:09.167Z,0.90
2019-03-09T06:33:44.805Z,0.70
2019-03-09T06:37:01.023Z,1.20
2019-03-09T06:39:49.054Z,0.80
2019-03-09T06:42:49.700Z,0.90
2019-03-09T06:45:21.527Z,0.80
2019-03-09T06:47:54.299Z,1.00
2019-03-09T06:50:25.850Z,0.70
2019-03-09T06:52:57.440Z,0.80
2019-03-09T06:55:28.981Z,0.93
2019-03-09T06:58:00.626Z,1.07
2019-03-09T07:00:43.518Z,0.80
2019-03-09T07:03:15.095Z,0.70
2019-03-09T07:05:46.665Z,0.90
2019-03-09T07:08:18.400Z,0.63
2019-03-09T07:10:49.927Z,0.80
2019-03-09T07:13:21.520Z,0.77
2019-03-09T07:15:53.078Z,0.77
2019-03-09T07:18:32.038Z,0.80
2019-03-09T07:21:03.603Z,0.70
2019-03-09T07:23:35.196Z,0.90
2019-03-09T07:26:09.773Z,0.80
2019-03-09T07:28:43.066Z,0.80
2019-03-09T07:31:14.654Z,0.73
2019-03-09T07:33:46.195Z,0.73
2019-03-09T07:36:17.804Z,1.37
2019-03-09T07:38:50.384Z,1.13
2019-03-09T07:41:23.568Z,0.80
2019-03-09T07:43:55.133Z,0.77
2019-03-09T07:46:28.089Z,0.60
2019-03-09T07:48:59.650Z,0.80
2019-03-09T07:51:31.228Z,0.70
2019-03-09T07:54:02.778Z,0.60
2019-03-09T07:56:34.406Z,0.73
2019-03-09T07:59:05.995Z,0.70
2019-03-09T08:01:37.541Z,0.80
2019-03-09T08:04:09.103Z,0.80
2019-03-09T08:06:40.697Z,0.60
2019-03-09T08:09:12.254Z,0.70
2019-03-09T08:11:43.821Z,0.80
2019-03-09T08:14:15.370Z,0.67
2019-03-09T08:16:50.182Z,0.80
2019-03-09T08:19:21.765Z,0.80
2019-03-09T08:21:54.510Z,0.57
2019-03-09T08:24:28.858Z,0.80
2019-03-09T08:27:00.445Z,1.10
2019-03-09T08:29:32.027Z,0.70
2019-03-09T08:32:03.590Z,0.80
2019-03-09T08:34:35.193Z,0.63
2019-03-09T08:37:06.769Z,0.80
2019-03-09T08:39:38.369Z,1.07
2019-03-09T08:42:11.547Z,0.90
2019-03-09T08:44:43.117Z,0.67
2019-03-09T08:47:14.720Z,0.60
2019-03-09T08:49:46.332Z,0.60
2019-03-09T08:52:17.871Z,0.60
2019-03-09T08:54:49.580Z,0.83
2019-03-09T08:57:21.212Z,0.50
2019-03-09T08:59:52.777Z,0.67
2019-03-09T09:02:24.364Z,0.60
2019-03-09T09:04:56.000Z,0.70
2019-03-09T09:07:27.565Z,0.93
2019-03-09T09:09:59.310Z,0.70
2019-03-09T09:12:30.864Z,0.80
2019-03-09T09:15:02.436Z,1.00
2019-03-09T09:17:34.083Z,0.80
2019-03-09T09:20:07.350Z,0.90
2019-03-09T09:22:38.964Z,0.73
2019-03-09T09:25:11.065Z,0.50
2019-03-09T09:27:42.676Z,0.60
2019-03-09T09:30:25.962Z,0.80
2019-03-09T09:32:57.526Z,0.90
2019-03-09T09:35:29.074Z,0.80
2019-03-09T09:38:01.780Z,0.80
2019-03-09T09:40:33.472Z,1.00
2019-03-09T09:43:05.088Z,0.60
2019-03-09T09:45:36.672Z,0.83
2019-03-09T09:48:08.259Z,0.60
2019-03-09T09:50:39.883Z,0.80
2019-03-09T09:53:12.450Z,0.60
2019-03-09T09:55:44.023Z,0.70
2019-03-09T09:58:15.643Z,0.50
2019-03-09T10:00:47.208Z,0.47
2019-03-09T10:03:18.824Z,0.50
2019-03-09T10:05:50.386Z,0.50
2019-03-09T10:08:21.982Z,0.60
2019-03-09T10:10:53.555Z,1.20
2019-03-09T10:13:25.190Z,0.70
2019-03-09T10:15:56.763Z,0.50
2019-03-09T10:18:28.396Z,0.63
2019-03-09T10:20:59.985Z,0.60
2019-03-09T10:23:31.563Z,0.60
2019-03-09T10:26:03.124Z,1.10
2019-03-09T10:28:36.148Z,0.70
2019-03-09T10:31:07.731Z,0.70
2019-03-09T10:33:39.322Z,0.70
2019-03-09T10:36:10.887Z,0.67
2019-03-09T10:38:42.540Z,0.70
2019-03-09T10:41:14.136Z,0.60
2019-03-09T10:43:45.758Z,0.50
2019-03-09T10:46:17.345Z,0.67
2019-03-09T10:48:48.921Z,0.70
2019-03-09T10:51:20.496Z,0.50
2019-03-09T10:53:55.098Z,0.50
2019-03-09T10:56:26.658Z,0.70
2019-03-09T10:58:58.259Z,0.60
2019-03-09T11:01:32.022Z,0.57
2019-03-09T11:04:03.592Z,0.73
2019-03-09T11:06:35.242Z,0.53
2019-03-09T11:09:10.500Z,0.60
2019-03-09T11:11:42.127Z,0.50
2019-03-09T11:14:13.789Z,0.67
2019-03-09T11:16:45.383Z,0.50
2019-03-09T11:19:17.010Z,0.70
2019-03-09T11:21:48.719Z,0.63
2019-03-09T11:24:20.265Z,0.60
2019-03-09T11:26:51.862Z,0.60
2019-03-09T11:29:23.458Z,0.77
2019-03-09T11:31:55.085Z,0.60
2019-03-09T11:34:26.693Z,0.40
2019-03-09T11:36:58.236Z,0.60
2019-03-09T11:39:29.957Z,0.57
2019-03-09T11:42:01.530Z,0.67
2019-03-09T11:44:33.432Z,0.70
2019-03-09T11:47:04.998Z,0.70
2019-03-09T11:49:36.599Z,0.60
2019-03-09T11:52:08.131Z,0.70
2019-03-09T11:54:39.729Z,0.70
2019-03-09T11:57:11.335Z,0.63
2019-03-09T11:59:42.966Z,0.70
2019-03-09T12:02:16.020Z,0.57
2019-03-09T12:04:47.903Z,0.60
2019-03-09T12:07:19.466Z,0.60
2019-03-09T12:09:51.063Z,0.50
2019-03-09T12:12:22.634Z,0.60
2019-03-09T12:14:54.301Z,0.60
2019-03-09T12:17:25.863Z,0.60
2019-03-09T12:19:58.944Z,0.60
2019-03-09T12:22:30.856Z,0.70
2019-03-09T12:25:02.450Z,1.00
2019-03-09T12:27:35.170Z,0.73
2019-03-09T12:30:09.999Z,1.10
2019-03-09T12:32:41.582Z,0.70
2019-03-09T12:35:13.340Z,0.60
2019-03-09T12:37:44.931Z,0.87
2019-03-09T12:40:18.017Z,0.50
2019-03-09T12:42:49.602Z,0.50
2019-03-09T12:45:22.319Z,0.60
2019-03-09T12:47:53.984Z,0.53
2019-03-09T12:50:26.710Z,0.57
2019-03-09T12:52:58.365Z,0.70
2019-03-09T12:55:30.003Z,0.70
2019-03-09T12:58:01.631Z,0.60
2019-03-09T13:00:33.201Z,0.70
2019-03-09T13:03:04.812Z,1.63
2019-03-09T13:05:36.379Z,0.70
2019-03-09T13:08:08.043Z,0.80
2019-03-09T13:10:42.630Z,0.90
2019-03-09T13:13:14.227Z,0.80
2019-03-09T13:15:45.809Z,1.00
2019-03-09T13:18:17.410Z,1.10
2019-03-09T13:20:48.980Z,1.20
2019-03-09T13:23:20.617Z,1.40
2019-03-09T13:25:52.337Z,4.20
2019-03-09T13:28:25.003Z,1.10
2019-03-09T13:30:56.600Z,1.20
2019-03-09T13:33:28.241Z,1.00
2019-03-09T13:36:00.445Z,0.90
2019-03-09T13:38:33.652Z,1.10
2019-03-09T13:41:05.253Z,1.07
2019-03-09T13:43:36.835Z,1.20
2019-03-09T13:46:08.521Z,1.00
2019-03-09T13:48:40.139Z,1.20
2019-03-09T13:51:11.782Z,1.33
2019-03-09T13:53:43.473Z,1.10
2019-03-09T13:56:15.072Z,1.10
2019-03-09T13:58:46.651Z,1.20
2019-03-09T14:01:18.286Z,1.00
2019-03-09T14:03:49.868Z,1.30
2019-03-09T14:06:21.475Z,1.00
2019-03-09T14:08:53.050Z,1.30
2019-03-09T14:11:24.680Z,1.10
2019-03-09T14:13:56.257Z,1.20
2019-03-09T14:16:27.849Z,1.20
2019-03-09T14:18:59.492Z,1.40
2019-03-09T14:21:31.173Z,1.10
2019-03-09T14:24:02.796Z,1.00
2019-03-09T14:26:34.406Z,1.10
2019-03-09T14:29:07.055Z,1.10
2019-03-09T14:31:38.657Z,1.47
2019-03-09T14:34:10.254Z,1.10
2019-03-09T14:36:41.956Z,0.60
2019-03-09T14:39:14.753Z,0.70
2019-03-09T14:41:46.374Z,0.90
2019-03-09T14:44:17.963Z,1.03
2019-03-09T14:46:49.625Z,0.90
2019-03-09T14:49:21.214Z,0.70
2019-03-09T14:51:52.808Z,0.70
2019-03-09T14:54:25.472Z,1.20
2019-03-09T14:56:57.028Z,0.90
2019-03-09T14:59:28.656Z,0.77
2019-03-09T15:02:00.202Z,0.83
2019-03-09T15:04:33.152Z,0.80
2019-03-09T15:07:09.024Z,0.90
2019-03-09T15:09:41.632Z,0.80
2019-03-09T15:12:13.270Z,0.87
2019-03-09T15:14:46.345Z,0.70
2019-03-09T15:17:19.020Z,0.60
2019-03-09T15:19:52.250Z,0.60
2019-03-09T15:22:23.911Z,0.60
2019-03-09T15:24:55.526Z,1.00
2019-03-09T15:27:27.096Z,0.80
2019-03-09T15:29:58.695Z,0.70
2019-03-09T15:32:30.288Z,0.60
2019-03-09T15:35:03.136Z,0.90
2019-03-09T15:37:35.994Z,0.80
2019-03-09T15:40:07.815Z,0.80
2019-03-09T15:42:39.569Z,0.70
2019-03-09T15:45:12.131Z,0.53
2019-03-09T15:47:43.738Z,0.60
2019-03-09T15:50:15.622Z,0.60
2019-03-09T15:52:47.205Z,0.50
2019-03-09T15:55:18.806Z,0.50
2019-03-09T15:57:50.490Z,0.70
2019-03-09T16:00:22.135Z,0.50
2019-03-09T16:02:53.717Z,0.40
2019-03-09T16:05:25.323Z,0.50
2019-03-09T16:07:56.905Z,0.53
2019-03-09T16:10:28.602Z,0.50
2019-03-09T16:13:00.174Z,0.40
2019-03-09T16:15:31.783Z,0.40
2019-03-09T16:18:03.358Z,0.50
2019-03-09T16:20:34.959Z,0.50
2019-03-09T16:23:06.518Z,0.80
2019-03-09T16:25:38.138Z,0.57
2019-03-09T16:28:09.859Z,0.40
2019-03-09T16:30:41.448Z,0.50
2019-03-09T16:33:12.937Z,0.60
2019-03-09T16:35:44.599Z,0.50
2019-03-09T16:38:16.198Z,0.97
2019-03-09T16:40:47.842Z,0.60
2019-03-09T16:43:19.430Z,0.70
2019-03-09T16:45:51.092Z,0.90
2019-03-09T16:48:22.672Z,1.23
2019-03-09T16:50:54.387Z,1.23
2019-03-09T16:53:26.101Z,1.03
2019-03-09T16:55:57.728Z,0.80
2019-03-09T16:58:29.320Z,0.70
2019-03-09T17:01:00.963Z,0.80
2019-03-09T17:03:33.646Z,1.53
2019-03-09T17:06:05.268Z,1.30
2019-03-09T17:08:36.895Z,3.40
2019-03-09T17:11:08.659Z,1.23
2019-03-09T17:13:40.281Z,2.50
2019-03-09T17:16:11.882Z,1.90
2019-03-09T17:18:43.474Z,2.17
2019-03-09T17:21:16.143Z,1.30
2019-03-09T17:23:49.224Z,1.20
2019-03-09T17:26:20.804Z,1.30
2019-03-09T17:28:57.900Z,2.13
2019-03-09T17:31:29.508Z,1.40
2019-03-09T17:34:02.949Z,1.10
2019-03-09T17:36:37.354Z,1.53
2019-03-09T17:39:11.344Z,1.20
2019-03-09T17:41:42.996Z,2.27
2019-03-09T17:44:14.596Z,3.90
2019-03-09T17:46:46.188Z,1.10
2019-03-09T17:49:17.756Z,2.30
2019-03-09T17:51:51.662Z,1.50
2019-03-09T17:54:24.820Z,1.20
2019-03-09T17:56:57.653Z,1.30
2019-03-09T17:59:30.870Z,1.50
2019-03-09T18:02:02.503Z,1.30
2019-03-09T18:04:34.077Z,1.70
2019-03-09T18:07:05.727Z,1.70
2019-03-09T18:09:37.313Z,1.60
2019-03-09T18:12:08.926Z,2.27
2019-03-09T18:14:45.489Z,1.63
2019-03-09T18:17:19.585Z,1.87
2019-03-09T18:19:52.434Z,2.17
2019-03-09T18:22:31.285Z,2.23
2019-03-09T18:25:04.084Z,1.90
2019-03-09T18:27:37.320Z,1.90
2019-03-09T18:30:10.441Z,2.07
2019-03-09T18:32:44.842Z,2.00
2019-03-09T18:35:20.574Z,1.90
2019-03-09T18:37:52.163Z,1.60
2019-03-09T18:40:29.584Z,1.60
2019-03-09T18:43:01.187Z,1.80
2019-03-09T18:45:32.820Z,1.53
2019-03-09T18:48:07.253Z,1.70
2019-03-09T18:50:40.602Z,1.97
2019-03-09T18:53:12.213Z,1.83
2019-03-09T18:55:46.520Z,2.07
2019-03-09T18:58:19.845Z,2.30
2019-03-09T19:01:01.592Z,2.00
2019-03-09T19:03:34.327Z,2.30
2019-03-09T19:06:09.140Z,3.53
2019-03-09T19:08:40.748Z,2.70
2019-03-09T19:11:18.450Z,2.50
2019-03-09T19:13:57.506Z,1.90
2019-03-09T19:16:34.876Z,1.83
2019-03-09T19:19:06.471Z,2.23
2019-03-09T19:21:38.270Z,2.13
2019-03-09T19:24:14.984Z,1.87
2019-03-09T19:26:46.587Z,1.90
2019-03-09T19:29:21.729Z,2.30
2019-03-09T19:31:55.001Z,2.00
2019-03-09T19:34:30.670Z,2.10
2019-03-09T19:37:02.282Z,2.17
2019-03-09T19:39:36.760Z,2.40
2019-03-09T19:42:13.152Z,2.33
2019-03-09T19:44:44.755Z,2.40
2019-03-09T19:47:16.363Z,2.77
2019-03-09T19:49:49.559Z,2.30
2019-03-09T19:52:21.162Z,2.90
2019-03-09T19:54:55.788Z,3.00
2019-03-09T19:57:29.989Z,2.10
2019-03-09T20:00:01.714Z,2.47
2019-03-09T20:02:35.701Z,5.00
2019-03-09T20:05:08.553Z,3.10
2019-03-09T20:07:41.902Z,3.00
2019-03-09T20:10:16.966Z,4.03
2019-03-09T20:12:48.642Z,3.70
2019-03-09T20:15:20.696Z,2.60
2019-03-09T20:17:53.334Z,2.40
2019-03-09T20:20:27.267Z,2.17
2019-03-09T20:23:06.321Z,3.00
2019-03-09T20:25:37.981Z,2.57
2019-03-09T20:28:11.223Z,2.40
2019-03-09T20:30:43.948Z,2.87
2019-03-09T20:33:15.629Z,2.50
2019-03-09T20:35:47.247Z,4.10
2019-03-09T20:38:18.900Z,2.30
2019-03-09T20:40:50.648Z,2.60
2019-03-09T20:43:22.244Z,2.83
2019-03-09T20:45:55.599Z,2.80
2019-03-09T20:48:30.521Z,2.53
2019-03-09T20:51:04.253Z,2.23
2019-03-09T20:53:35.904Z,2.30
2019-03-09T20:56:07.778Z,2.10
2019-03-09T20:58:44.085Z,2.23
2019-03-09T21:01:20.517Z,2.20
2019-03-09T21:03:53.653Z,2.30
2019-03-09T21:06:25.689Z,2.03
2019-03-09T21:08:57.329Z,2.20
2019-03-09T21:11:31.686Z,2.30
2019-03-09T21:14:06.159Z,2.17
2019-03-09T21:16:37.748Z,2.70
2019-03-09T21:19:09.566Z,2.30
2019-03-09T21:21:42.748Z,2.20
2019-03-09T21:24:17.428Z,2.67
2019-03-09T21:26:50.727Z,2.30
2019-03-09T21:29:33.187Z,2.10
2019-03-09T21:32:11.045Z,2.17
2019-03-09T21:34:42.644Z,1.60
2019-03-09T21:37:14.282Z,2.30
2019-03-09T21:39:47.494Z,2.43
2019-03-09T21:42:24.088Z,1.77
2019-03-09T21:44:55.701Z,1.80
2019-03-09T21:47:28.427Z,2.30
2019-03-09T21:50:00.026Z,2.10
2019-03-09T21:52:36.698Z,2.83
2019-03-09T21:55:10.326Z,2.30
2019-03-09T21:57:43.764Z,2.10
2019-03-09T22:00:17.084Z,2.13
2019-03-09T22:02:50.701Z,2.57
2019-03-09T22:05:27.923Z,2.37
2019-03-09T22:08:01.323Z,2.10
2019-03-09T22:10:33.934Z,2.57
2019-03-09T22:13:11.806Z,2.00
2019-03-09T22:15:56.264Z,2.30
2019-03-09T22:18:29.493Z,2.13
2019-03-09T22:21:01.142Z,2.10
2019-03-09T22:23:32.736Z,2.40
2019-03-09T22:26:05.521Z,2.40
2019-03-09T22:28:39.872Z,2.00
2019-03-09T22:31:15.974Z,2.17
2019-03-09T22:33:49.086Z,2.20
2019-03-09T22:36:23.868Z,2.00
2019-03-09T22:38:54.166Z,1.73
2019-03-09T22:41:28.703Z,1.80
2019-03-09T22:44:01.289Z,2.30
2019-03-09T22:46:34.532Z,1.80
2019-03-09T22:49:06.093Z,1.63
2019-03-09T22:51:41.189Z,2.00
2019-03-09T22:54:15.537Z,2.70
2019-03-09T22:56:47.137Z,2.03
2019-03-09T22:59:18.709Z,1.80
2019-03-09T23:01:50.329Z,2.40
2019-03-09T23:04:26.296Z,1.70
2019-03-09T23:06:57.583Z,2.20
2019-03-09T23:09:30.128Z,1.83
2019-03-09T23:12:01.735Z,1.87
2019-03-09T23:14:34.442Z,1.70
2019-03-09T23:17:08.554Z,1.50
2019-03-09T23:19:40.168Z,1.70
2019-03-09T23:22:11.775Z,1.60
2019-03-09T23:24:43.333Z,2.40
2019-03-09T23:27:16.979Z,1.83
2019-03-09T23:29:50.691Z,1.90
2019-03-09T23:32:21.979Z,2.00
2019-03-09T23:34:55.080Z,1.40
2019-03-09T23:37:26.716Z,1.70
2019-03-09T23:39:58.322Z,1.87
2019-03-09T23:42:29.900Z,1.80
2019-03-09T23:45:01.461Z,1.53
2019-03-09T23:47:36.204Z,1.60
2019-03-09T23:50:09.524Z,1.17
2019-03-09T23:52:41.073Z,1.40
2019-03-09T23:55:22.061Z,2.30
2019-03-09T23:57:47.322Z,1.67
