createdAt,value
2023-01-22T00:04:16.691Z,13.00
2023-01-22T00:06:43.998Z,12.50
2023-01-22T00:12:01.990Z,12.63
2023-01-22T00:14:29.273Z,12.77
2023-01-22T00:19:46.616Z,12.75
2023-01-22T00:22:15.470Z,12.17
2023-01-22T00:24:42.720Z,12.80
2023-01-22T00:33:56.059Z,11.87
2023-01-22T00:36:24.082Z,11.95
2023-01-22T00:38:51.715Z,11.20
2023-01-22T00:41:19.484Z,10.88
2023-01-22T00:43:47.940Z,9.82
2023-01-22T00:49:05.975Z,9.00
2023-01-22T00:51:33.243Z,8.65
2023-01-22T00:54:00.496Z,8.10
2023-01-22T01:03:10.266Z,6.70
2023-01-22T01:05:38.913Z,7.05
2023-01-22T01:08:06.721Z,8.60
2023-01-22T01:10:34.129Z,7.40
2023-01-22T01:13:01.476Z,7.47
2023-01-22T01:15:28.714Z,8.38
2023-01-22T01:17:56.023Z,9.20
2023-01-22T01:20:23.356Z,8.00
2023-01-22T01:22:51.965Z,8.63
2023-01-22T01:25:19.209Z,8.65
2023-01-22T01:31:17.833Z,6.95
2023-01-22T01:33:45.135Z,6.85
2023-01-22T01:36:13.131Z,6.65
2023-01-22T01:38:42.098Z,7.00
2023-01-22T01:41:09.418Z,7.37
2023-01-22T01:43:36.682Z,6.22
2023-01-22T01:48:41.472Z,8.15
2023-01-22T01:51:11.993Z,7.05
2023-01-22T01:53:40.364Z,7.43
2023-01-22T01:59:57.149Z,7.50
2023-01-22T02:02:24.962Z,6.93
2023-01-22T02:04:54.456Z,7.88
2023-01-22T02:07:22.059Z,8.35
2023-01-22T02:09:50.669Z,7.85
2023-01-22T02:12:17.998Z,7.68
2023-01-22T02:14:50.740Z,7.85
2023-01-22T02:17:21.076Z,7.90
2023-01-22T02:19:51.157Z,7.60
2023-01-22T02:22:20.728Z,7.75
2023-01-22T02:24:48.046Z,7.82
2023-01-22T02:27:27.358Z,6.77
2023-01-22T02:30:07.506Z,6.18
2023-01-22T02:32:36.013Z,7.30
2023-01-22T02:35:03.250Z,7.33
2023-01-22T02:37:32.718Z,6.10
2023-01-22T02:40:00.137Z,7.03
2023-01-22T02:42:27.479Z,6.90
2023-01-22T02:47:45.585Z,7.22
2023-01-22T02:50:12.945Z,6.80
2023-01-22T02:52:41.999Z,6.57
2023-01-22T02:55:09.877Z,6.38
2023-01-22T02:57:39.957Z,6.45
2023-01-22T03:04:30.961Z,7.10
2023-01-22T03:06:58.212Z,7.07
2023-01-22T03:09:29.676Z,6.63
2023-01-22T03:11:57.245Z,7.22
2023-01-22T03:14:28.640Z,6.63
2023-01-22T03:16:56.202Z,6.60
2023-01-22T03:19:39.219Z,6.35
2023-01-22T03:22:12.444Z,7.50
2023-01-22T03:24:41.066Z,7.00
2023-01-22T03:27:08.622Z,6.75
2023-01-22T03:33:33.671Z,6.90
2023-01-22T03:36:02.039Z,6.55
2023-01-22T03:38:30.657Z,6.78
2023-01-22T03:41:03.403Z,7.20
2023-01-22T03:43:30.678Z,6.57
2023-01-22T03:46:02.275Z,6.35
2023-01-22T03:51:19.256Z,7.22
2023-01-22T03:53:47.072Z,6.13
2023-01-22T03:56:16.759Z,6.20
2023-01-22T04:02:41.815Z,5.93
2023-01-22T04:05:19.497Z,5.17
2023-01-22T04:07:46.853Z,5.30
2023-01-22T04:10:14.113Z,5.47
2023-01-22T04:12:43.029Z,5.82
2023-01-22T04:15:12.972Z,5.43
2023-01-22T04:17:40.199Z,4.72
2023-01-22T04:20:37.336Z,5.13
2023-01-22T04:23:18.431Z,5.20
2023-01-22T04:25:46.063Z,4.50
2023-01-22T04:35:24.968Z,4.93
2023-01-22T04:37:55.683Z,4.55
2023-01-22T04:40:23.469Z,4.80
2023-01-22T04:42:50.865Z,4.85
2023-01-22T04:45:18.519Z,4.25
2023-01-22T04:50:30.188Z,5.38
2023-01-22T04:52:58.695Z,5.55
2023-01-22T04:55:26.624Z,5.30
2023-01-22T05:04:48.852Z,5.77
2023-01-22T05:07:17.398Z,5.57
2023-01-22T05:09:44.677Z,5.32
2023-01-22T05:12:11.988Z,5.20
2023-01-22T05:14:41.907Z,5.47
2023-01-22T05:19:45.094Z,5.93
2023-01-22T05:22:19.280Z,6.10
2023-01-22T05:24:48.089Z,5.68
2023-01-22T05:27:37.732Z,5.13
2023-01-22T05:33:53.660Z,5.88
2023-01-22T05:36:22.973Z,5.33
2023-01-22T05:38:52.533Z,5.32
2023-01-22T05:41:21.939Z,5.43
2023-01-22T05:43:51.185Z,5.53
2023-01-22T05:46:23.427Z,5.97
2023-01-22T05:52:02.665Z,6.10
2023-01-22T05:54:31.407Z,6.00
2023-01-22T06:03:50.823Z,5.95
2023-01-22T06:06:20.132Z,5.70
2023-01-22T06:08:48.490Z,6.20
2023-01-22T06:11:18.057Z,4.78
2023-01-22T06:13:46.222Z,5.38
2023-01-22T06:19:10.754Z,5.60
2023-01-22T06:21:50.147Z,5.90
2023-01-22T06:24:18.375Z,6.67
2023-01-22T06:33:32.059Z,6.10
2023-01-22T06:35:59.421Z,6.28
2023-01-22T06:38:26.698Z,6.60
2023-01-22T06:40:54.279Z,6.45
2023-01-22T06:43:21.809Z,5.68
2023-01-22T06:45:55.731Z,4.93
2023-01-22T06:48:40.726Z,6.88
2023-01-22T06:51:08.021Z,4.57
2023-01-22T06:53:36.438Z,6.55
2023-01-22T06:56:05.280Z,7.10
2023-01-22T06:58:38.029Z,7.10
2023-01-22T07:01:11.037Z,6.05
2023-01-22T07:03:38.326Z,6.70
2023-01-22T07:06:13.543Z,6.82
2023-01-22T07:08:40.768Z,6.40
2023-01-22T07:11:08.125Z,7.13
2023-01-22T07:13:35.404Z,7.10
2023-01-22T07:18:51.766Z,6.55
2023-01-22T07:21:20.344Z,6.78
2023-01-22T07:23:47.625Z,6.07
2023-01-22T07:26:14.823Z,6.13
2023-01-22T07:28:42.077Z,6.60
2023-01-22T07:35:03.295Z,6.17
2023-01-22T07:37:31.908Z,6.78
2023-01-22T07:39:59.105Z,6.57
2023-01-22T07:42:26.424Z,6.55
2023-01-22T07:44:53.738Z,5.70
2023-01-22T07:47:20.955Z,5.63
2023-01-22T07:50:10.259Z,5.00
2023-01-22T07:52:38.896Z,4.85
2023-01-22T07:55:06.752Z,5.18
2023-01-22T07:57:33.979Z,5.40
2023-01-22T08:06:50.091Z,5.72
2023-01-22T08:09:18.726Z,4.88
2023-01-22T08:11:45.952Z,4.47
2023-01-22T08:14:13.239Z,4.43
2023-01-22T08:16:40.486Z,5.35
2023-01-22T08:19:07.712Z,4.90
2023-01-22T08:21:34.973Z,4.95
2023-01-22T08:24:02.204Z,5.03
2023-01-22T08:26:30.802Z,4.72
2023-01-22T08:28:58.009Z,5.65
2023-01-22T08:35:14.883Z,4.95
2023-01-22T08:37:42.127Z,4.88
2023-01-22T08:40:10.851Z,4.03
2023-01-22T08:42:39.559Z,4.90
2023-01-22T08:45:07.157Z,4.80
2023-01-22T08:47:34.494Z,4.83
2023-01-22T08:52:50.760Z,5.45
2023-01-22T08:55:18.027Z,4.40
2023-01-22T08:57:52.390Z,4.30
2023-01-22T09:04:01.162Z,4.75
2023-01-22T09:06:28.566Z,4.97
2023-01-22T09:08:55.804Z,4.78
2023-01-22T09:11:23.112Z,5.65
2023-01-22T09:13:51.738Z,5.00
2023-01-22T09:16:19.046Z,4.60
2023-01-22T09:18:56.235Z,5.82
2023-01-22T09:21:35.528Z,4.85
2023-01-22T09:24:02.828Z,6.43
2023-01-22T09:26:30.113Z,4.35
2023-01-22T09:35:44.142Z,5.13
2023-01-22T09:38:13.283Z,5.18
2023-01-22T09:40:43.840Z,5.07
2023-01-22T09:43:19.386Z,5.25
2023-01-22T09:45:47.105Z,4.82
2023-01-22T09:50:58.240Z,5.43
2023-01-22T09:53:25.528Z,5.47
2023-01-22T09:55:53.554Z,5.03
2023-01-22T09:58:21.878Z,4.05
2023-01-22T10:00:51.232Z,4.73
2023-01-22T10:10:43.119Z,5.05
2023-01-22T10:13:13.720Z,4.97
2023-01-22T10:15:41.155Z,4.78
2023-01-22T10:18:21.102Z,4.53
2023-01-22T10:20:49.385Z,4.82
2023-01-22T10:23:18.125Z,4.70
2023-01-22T10:25:47.038Z,5.40
2023-01-22T10:28:15.044Z,5.50
2023-01-22T10:30:46.427Z,5.57
2023-01-22T10:35:56.974Z,5.40
2023-01-22T10:38:25.689Z,4.43
2023-01-22T10:40:55.641Z,4.90
2023-01-22T10:50:26.687Z,4.97
2023-01-22T10:52:55.072Z,4.90
2023-01-22T10:55:23.878Z,4.35
2023-01-22T10:57:55.386Z,4.53
2023-01-22T11:00:26.599Z,4.27
2023-01-22T11:03:14.548Z,5.47
2023-01-22T11:05:45.166Z,6.17
2023-01-22T11:08:13.797Z,4.70
2023-01-22T11:10:47.609Z,3.78
2023-01-22T11:13:26.128Z,5.38
2023-01-22T11:16:12.900Z,4.87
2023-01-22T11:18:44.166Z,5.75
2023-01-22T11:21:16.707Z,5.57
2023-01-22T11:23:48.225Z,7.70
2023-01-22T11:26:17.994Z,7.20
2023-01-22T11:28:51.975Z,5.70
2023-01-22T11:31:40.344Z,5.38
2023-01-22T11:34:17.968Z,5.53
2023-01-22T11:36:47.114Z,4.82
2023-01-22T11:39:18.386Z,4.60
2023-01-22T11:41:58.392Z,4.75
2023-01-22T11:44:39.816Z,5.20
2023-01-22T11:54:35.575Z,6.28
2023-01-22T11:57:09.320Z,5.10
2023-01-22T11:59:42.554Z,4.75
2023-01-22T12:02:20.258Z,4.78
2023-01-22T12:04:58.644Z,4.72
2023-01-22T12:10:44.387Z,5.28
2023-01-22T12:13:20.591Z,4.68
2023-01-22T12:15:53.526Z,5.03
2023-01-22T12:21:58.596Z,4.82
2023-01-22T12:24:30.093Z,5.05
2023-01-22T12:27:00.362Z,5.13
2023-01-22T12:29:31.469Z,5.22
2023-01-22T12:32:04.019Z,4.90
2023-01-22T12:34:33.433Z,5.00
2023-01-22T12:39:38.747Z,5.15
2023-01-22T12:42:13.532Z,4.87
2023-01-22T12:44:50.563Z,4.83
2023-01-22T12:51:23.939Z,5.10
2023-01-22T12:53:51.289Z,5.47
2023-01-22T12:56:29.114Z,5.38
2023-01-22T12:58:57.689Z,4.45
2023-01-22T13:01:31.316Z,5.70
2023-01-22T13:03:59.516Z,5.43
2023-01-22T13:06:32.677Z,4.82
2023-01-22T13:09:00.083Z,32.27
2023-01-22T13:11:28.528Z,19.15
2023-01-22T13:14:09.793Z,15.18
2023-01-22T13:16:42.164Z,9.43
2023-01-22T13:19:19.702Z,6.90
2023-01-22T13:21:48.766Z,5.73
2023-01-22T13:24:16.892Z,5.30
2023-01-22T13:26:50.733Z,3.90
2023-01-22T13:29:19.871Z,18.53
2023-01-22T13:31:51.522Z,23.90
2023-01-22T13:34:18.862Z,18.98
2023-01-22T13:36:50.867Z,21.92
2023-01-22T13:39:18.703Z,26.23
2023-01-22T13:41:48.353Z,8.25
2023-01-22T13:44:17.861Z,9.90
2023-01-22T13:46:45.226Z,12.80
2023-01-22T13:49:16.070Z,5.65
2023-01-22T13:51:43.873Z,6.38
2023-01-22T13:54:17.916Z,6.07
2023-01-22T13:56:45.334Z,7.53
2023-01-22T13:59:18.300Z,8.98
2023-01-22T14:01:45.589Z,5.80
2023-01-22T14:04:26.558Z,6.38
2023-01-22T14:07:15.865Z,6.03
2023-01-22T14:13:39.439Z,5.15
2023-01-22T14:16:07.086Z,5.03
2023-01-22T14:18:34.615Z,7.00
2023-01-22T14:21:01.976Z,6.35
2023-01-22T14:23:29.385Z,6.32
2023-01-22T14:25:57.147Z,6.72
2023-01-22T14:28:25.765Z,6.65
2023-01-22T14:30:53.146Z,6.65
2023-01-22T14:33:24.096Z,6.30
2023-01-22T14:35:51.551Z,6.13
2023-01-22T14:38:18.864Z,6.22
2023-01-22T14:40:46.368Z,6.20
2023-01-22T14:43:13.905Z,5.88
2023-01-22T14:45:42.919Z,5.97
2023-01-22T14:48:12.409Z,6.28
2023-01-22T14:50:39.936Z,6.57
2023-01-22T14:53:07.166Z,6.70
2023-01-22T14:55:34.691Z,7.00
2023-01-22T14:58:02.619Z,6.55
2023-01-22T15:00:30.093Z,10.48
2023-01-22T15:02:59.174Z,6.18
2023-01-22T15:05:26.800Z,6.90
2023-01-22T15:07:54.316Z,7.07
2023-01-22T15:10:21.660Z,5.83
2023-01-22T15:13:11.144Z,6.55
2023-01-22T15:15:50.660Z,6.35
2023-01-22T15:18:19.276Z,6.97
2023-01-22T15:20:46.498Z,6.25
2023-01-22T15:23:13.772Z,7.20
2023-01-22T15:25:41.056Z,7.20
2023-01-22T15:28:08.269Z,7.45
2023-01-22T15:30:51.321Z,7.68
2023-01-22T15:33:20.072Z,10.85
2023-01-22T15:35:47.257Z,8.38
2023-01-22T15:38:14.528Z,8.05
2023-01-22T15:40:51.488Z,5.50
2023-01-22T15:47:01.978Z,7.03
2023-01-22T15:49:30.689Z,7.38
2023-01-22T15:51:57.959Z,6.78
2023-01-22T15:54:25.911Z,8.95
2023-01-22T15:56:53.614Z,7.83
2023-01-22T15:59:20.809Z,6.43
2023-01-22T16:02:17.368Z,7.68
2023-01-22T16:04:49.435Z,6.32
2023-01-22T16:07:16.744Z,6.80
2023-01-22T16:09:44.037Z,6.65
2023-01-22T16:15:59.803Z,7.45
2023-01-22T16:18:27.070Z,7.10
2023-01-22T16:20:55.639Z,6.78
2023-01-22T16:23:22.845Z,7.80
2023-01-22T16:25:50.099Z,7.45
2023-01-22T16:28:17.310Z,8.00
2023-01-22T16:30:44.587Z,6.90
2023-01-22T16:33:18.861Z,6.30
2023-01-22T16:35:46.283Z,7.80
2023-01-22T16:38:14.943Z,8.45
2023-01-22T16:40:42.142Z,8.82
2023-01-22T16:43:09.449Z,8.83
2023-01-22T16:45:36.817Z,9.27
2023-01-22T16:48:04.176Z,7.70
2023-01-22T16:50:31.432Z,7.00
2023-01-22T16:52:58.744Z,7.70
2023-01-22T16:55:27.426Z,8.35
2023-01-22T16:57:54.700Z,8.43
2023-01-22T17:00:22.160Z,8.05
2023-01-22T17:02:49.417Z,7.90
2023-01-22T17:05:16.836Z,7.53
2023-01-22T17:07:44.074Z,8.10
2023-01-22T17:10:11.911Z,8.35
2023-01-22T17:12:40.464Z,8.18
2023-01-22T17:15:08.511Z,8.60
2023-01-22T17:17:35.838Z,8.98
2023-01-22T17:20:03.100Z,7.75
2023-01-22T17:22:30.402Z,7.65
2023-01-22T17:24:57.654Z,8.40
2023-01-22T17:27:24.911Z,7.53
2023-01-22T17:29:53.612Z,7.73
2023-01-22T17:32:20.970Z,8.80
2023-01-22T17:34:48.234Z,8.33
2023-01-22T17:37:15.623Z,8.18
2023-01-22T17:39:42.962Z,8.75
2023-01-22T17:42:10.200Z,8.80
2023-01-22T17:44:39.077Z,8.55
2023-01-22T17:47:14.412Z,9.10
2023-01-22T17:49:42.074Z,9.27
2023-01-22T17:52:09.339Z,8.68
2023-01-22T17:54:36.912Z,8.50
2023-01-22T17:57:04.285Z,9.05
2023-01-22T17:59:31.824Z,7.22
2023-01-22T18:01:59.130Z,8.90
2023-01-22T18:04:27.754Z,9.27
2023-01-22T18:06:55.001Z,8.35
2023-01-22T18:09:22.315Z,9.40
2023-01-22T18:11:49.572Z,9.00
2023-01-22T18:14:18.069Z,9.05
2023-01-22T18:16:45.620Z,8.57
2023-01-22T18:19:12.913Z,7.95
2023-01-22T18:21:42.056Z,8.15
2023-01-22T18:24:09.816Z,8.35
2023-01-22T18:26:37.422Z,8.73
2023-01-22T18:29:05.309Z,7.90
2023-01-22T18:31:32.714Z,7.80
2023-01-22T18:34:01.595Z,8.30
2023-01-22T18:36:30.282Z,9.27
2023-01-22T18:39:00.913Z,9.25
2023-01-22T18:41:28.645Z,8.27
2023-01-22T18:43:56.736Z,9.77
2023-01-22T18:46:24.864Z,9.37
2023-01-22T18:48:53.473Z,10.25
2023-01-22T18:51:24.184Z,10.20
2023-01-22T18:53:51.458Z,9.90
2023-01-22T18:56:20.076Z,9.50
2023-01-22T18:58:47.382Z,9.23
2023-01-22T19:01:15.398Z,9.67
2023-01-22T19:03:43.445Z,10.27
2023-01-22T19:06:11.752Z,10.00
2023-01-22T19:08:39.011Z,9.43
2023-01-22T19:11:06.289Z,9.03
2023-01-22T19:13:35.053Z,11.20
2023-01-22T19:16:03.192Z,11.35
2023-01-22T19:18:30.427Z,11.57
2023-01-22T19:21:02.224Z,11.50
2023-01-22T19:23:29.446Z,11.82
2023-01-22T19:26:03.767Z,10.63
2023-01-22T19:28:31.005Z,11.38
2023-01-22T19:30:59.755Z,11.50
2023-01-22T19:33:27.068Z,11.57
2023-01-22T19:35:54.779Z,8.33
2023-01-22T19:38:22.392Z,11.75
2023-01-22T19:40:49.656Z,12.30
2023-01-22T19:43:16.934Z,14.52
2023-01-22T19:45:44.209Z,17.17
2023-01-22T19:48:12.860Z,13.68
2023-01-22T19:50:41.411Z,14.15
2023-01-22T19:53:08.938Z,13.82
2023-01-22T19:55:36.895Z,10.02
2023-01-22T19:58:04.488Z,10.95
2023-01-22T20:00:32.044Z,10.85
2023-01-22T20:02:59.340Z,9.38
2023-01-22T20:05:28.256Z,11.60
2023-01-22T20:07:56.867Z,11.45
2023-01-22T20:10:24.082Z,16.42
2023-01-22T20:12:51.542Z,12.57
2023-01-22T20:15:19.348Z,13.73
2023-01-22T20:17:46.863Z,12.05
2023-01-22T20:20:16.103Z,15.32
2023-01-22T20:22:44.731Z,14.88
2023-01-22T20:25:12.139Z,20.73
2023-01-22T20:27:39.684Z,13.35
2023-01-22T20:30:07.828Z,12.68
2023-01-22T20:32:35.119Z,14.60
2023-01-22T20:35:02.461Z,12.20
2023-01-22T20:37:29.657Z,29.63
2023-01-22T20:39:58.337Z,12.90
2023-01-22T20:42:25.645Z,11.30
2023-01-22T20:44:53.229Z,15.57
2023-01-22T20:47:20.567Z,16.30
2023-01-22T20:49:47.962Z,17.13
2023-01-22T20:52:15.259Z,15.10
2023-01-22T20:54:54.785Z,13.53
2023-01-22T20:57:28.769Z,17.25
2023-01-22T20:59:56.039Z,20.98
2023-01-22T21:02:23.521Z,17.53
2023-01-22T21:04:51.165Z,15.57
2023-01-22T21:07:18.428Z,13.27
2023-01-22T21:09:45.692Z,14.90
2023-01-22T21:12:12.928Z,24.27
2023-01-22T21:14:41.643Z,16.52
2023-01-22T21:17:08.931Z,16.40
2023-01-22T21:19:36.211Z,17.13
2023-01-22T21:22:03.444Z,14.27
2023-01-22T21:24:30.998Z,14.53
2023-01-22T21:26:58.917Z,13.40
2023-01-22T21:29:26.184Z,13.38
2023-01-22T21:31:54.936Z,12.33
2023-01-22T21:34:23.011Z,13.93
2023-01-22T21:36:51.125Z,13.68
2023-01-22T21:39:19.464Z,14.13
2023-01-22T21:41:46.746Z,14.07
2023-01-22T21:44:15.174Z,14.77
2023-01-22T21:46:43.807Z,11.55
2023-01-22T21:49:13.751Z,14.35
2023-01-22T21:51:41.182Z,13.80
2023-01-22T21:54:08.365Z,13.90
2023-01-22T21:56:35.593Z,14.40
2023-01-22T21:59:02.861Z,14.52
2023-01-22T22:01:30.118Z,14.05
2023-01-22T22:03:57.386Z,13.43
2023-01-22T22:06:27.774Z,13.38
2023-01-22T22:08:55.020Z,13.77
2023-01-22T22:11:22.462Z,13.77
2023-01-22T22:13:49.687Z,12.77
2023-01-22T22:16:16.980Z,10.65
2023-01-22T22:18:44.222Z,12.32
2023-01-22T22:21:11.783Z,11.07
2023-01-22T22:23:40.494Z,13.30
2023-01-22T22:26:08.578Z,13.33
2023-01-22T22:28:36.373Z,12.18
2023-01-22T22:31:04.675Z,11.73
2023-01-22T22:33:31.943Z,12.23
2023-01-22T22:36:00.652Z,12.67
2023-01-22T22:38:27.905Z,11.80
2023-01-22T22:41:00.728Z,11.43
2023-01-22T22:43:27.971Z,12.45
2023-01-22T22:45:55.182Z,11.68
2023-01-22T22:48:22.657Z,11.73
2023-01-22T22:50:57.784Z,12.20
2023-01-22T22:53:25.146Z,12.18
2023-01-22T22:55:52.449Z,11.40
2023-01-22T22:58:21.484Z,12.00
2023-01-22T23:00:48.736Z,12.35
2023-01-22T23:03:16.012Z,12.32
2023-01-22T23:05:43.286Z,11.90
2023-01-22T23:08:10.541Z,12.38
2023-01-22T23:10:38.358Z,11.35
2023-01-22T23:13:06.120Z,12.35
2023-01-22T23:15:34.920Z,10.35
2023-01-22T23:18:02.160Z,12.25
2023-01-22T23:20:29.602Z,11.82
2023-01-22T23:22:57.255Z,12.23
2023-01-22T23:25:24.663Z,12.35
2023-01-22T23:27:52.148Z,12.20
2023-01-22T23:30:20.870Z,12.07
2023-01-22T23:32:49.621Z,12.10
2023-01-22T23:35:16.822Z,11.37
2023-01-22T23:37:44.034Z,11.60
2023-01-22T23:40:12.136Z,10.68
2023-01-22T23:42:39.377Z,12.55
2023-01-22T23:45:07.184Z,12.63
2023-01-22T23:47:34.609Z,12.00
2023-01-22T23:50:03.287Z,12.27
2023-01-22T23:52:30.533Z,12.85
2023-01-22T23:54:57.744Z,10.20
2023-01-22T23:57:25.114Z,10.90
2023-01-22T23:59:52.418Z,12.52
