createdAt,value
2022-08-25T00:00:44.849Z,20.06
2022-08-25T00:20:48.934Z,19.89
2022-08-25T00:40:44.762Z,19.62
2022-08-25T01:00:44.703Z,19.34
2022-08-25T01:20:44.649Z,19.09
2022-08-25T01:40:44.617Z,18.84
2022-08-25T02:00:44.579Z,18.54
2022-08-25T02:20:44.511Z,18.42
2022-08-25T02:40:44.459Z,18.13
2022-08-25T03:00:44.468Z,17.86
2022-08-25T03:20:44.352Z,17.75
2022-08-25T03:40:44.401Z,17.4
2022-08-25T04:00:44.298Z,17.16
2022-08-25T04:20:46.659Z,17.25
2022-08-25T04:40:44.182Z,17.62
2022-08-25T05:00:44.205Z,18.25
2022-08-25T05:20:44.061Z,18.96
2022-08-25T05:40:44.044Z,19.1
2022-08-25T06:00:44.020Z,19.38
2022-08-25T06:20:43.917Z,19.28
2022-08-25T06:40:43.874Z,19.37
2022-08-25T07:00:43.881Z,20.27
2022-08-25T07:20:43.776Z,20.35
2022-08-25T07:40:43.761Z,20.43
2022-08-25T08:00:43.664Z,20.79
2022-08-25T08:20:43.611Z,21.09
2022-08-25T08:40:43.579Z,21.67
2022-08-25T09:00:43.530Z,22.24
2022-08-25T09:20:43.482Z,22.92
2022-08-25T09:40:43.413Z,24.87
2022-08-25T10:00:43.385Z,25.9
2022-08-25T10:20:44.422Z,27.3
2022-08-25T10:40:43.324Z,27
2022-08-25T11:00:46.600Z,26.17
2022-08-25T11:20:43.205Z,27.62
2022-08-25T11:40:43.124Z,26.88
2022-08-25T12:00:43.168Z,27.79
2022-08-25T12:20:43.015Z,27.64
2022-08-25T12:40:43.006Z,27.72
2022-08-25T13:00:44.784Z,27.55
2022-08-25T13:20:44.033Z,28.52
2022-08-25T13:40:43.005Z,28.6
2022-08-25T14:00:43.196Z,28.99
2022-08-25T14:20:42.725Z,29.23
2022-08-25T14:40:42.860Z,28.83
2022-08-25T15:00:42.675Z,28.99
2022-08-25T15:20:42.573Z,28.82
2022-08-25T15:40:42.557Z,28.9
2022-08-25T16:00:42.478Z,28.12
2022-08-25T16:20:42.423Z,27.93
2022-08-25T16:40:42.402Z,27.34
2022-08-25T17:00:42.344Z,26.98
2022-08-25T17:20:42.266Z,26.52
2022-08-25T17:40:42.262Z,26.05
2022-08-25T18:00:43.879Z,25.58
2022-08-25T18:20:42.124Z,25.12
2022-08-25T18:40:42.062Z,24.45
2022-08-25T19:00:42.030Z,23.65
2022-08-25T19:20:41.974Z,23.14
2022-08-25T19:40:41.954Z,22.4
2022-08-25T20:00:41.857Z,22.08
2022-08-25T20:20:41.822Z,21.75
2022-08-25T20:40:41.746Z,21.28
2022-08-25T21:00:41.723Z,21.07
2022-08-25T21:20:41.745Z,20.94
2022-08-25T21:40:41.589Z,20.76
2022-08-25T22:00:41.580Z,20.34
2022-08-25T22:20:41.573Z,20.32
2022-08-25T22:40:41.454Z,20.35
2022-08-25T23:00:41.413Z,20.21
2022-08-25T23:20:44.921Z,20.06
2022-08-25T23:40:41.284Z,19.89
