createdAt,value
2019-03-15T00:00:42.437Z,0.00
2019-03-15T00:01:42.430Z,0.00
2019-03-15T00:02:42.417Z,0.00
2019-03-15T00:03:42.413Z,0.00
2019-03-15T00:04:42.396Z,0.00
2019-03-15T00:05:42.405Z,0.00
2019-03-15T00:06:42.379Z,0.00
2019-03-15T00:07:42.364Z,0.00
2019-03-15T00:08:42.354Z,0.00
2019-03-15T00:09:42.390Z,0.00
2019-03-15T00:10:42.355Z,0.00
2019-03-15T00:11:42.347Z,0.00
2019-03-15T00:12:42.314Z,0.00
2019-03-15T00:13:42.309Z,0.00
2019-03-15T00:14:42.316Z,0.00
2019-03-15T00:15:42.290Z,0.00
2019-03-15T00:16:42.273Z,0.00
2019-03-15T00:17:42.300Z,0.00
2019-03-15T00:18:42.275Z,0.00
2019-03-15T00:19:42.250Z,0.00
2019-03-15T00:20:42.229Z,0.00
2019-03-15T00:21:42.223Z,0.00
2019-03-15T00:22:42.215Z,0.00
2019-03-15T00:23:42.220Z,0.00
2019-03-15T00:24:42.200Z,0.00
2019-03-15T00:25:42.183Z,0.00
2019-03-15T00:26:42.173Z,0.00
2019-03-15T00:27:42.193Z,0.00
2019-03-15T00:28:42.174Z,0.00
2019-03-15T00:29:42.167Z,0.00
2019-03-15T00:30:42.692Z,0.00
2019-03-15T00:31:42.136Z,0.00
2019-03-15T00:32:42.115Z,0.00
2019-03-15T00:33:42.106Z,0.00
2019-03-15T00:34:42.716Z,0.00
2019-03-15T00:35:42.100Z,0.00
2019-03-15T00:36:42.074Z,0.00
2019-03-15T00:37:42.066Z,0.00
2019-03-15T00:38:42.053Z,0.00
2019-03-15T00:39:42.037Z,0.00
2019-03-15T00:40:42.657Z,0.00
2019-03-15T00:41:42.033Z,0.00
2019-03-15T00:42:42.006Z,0.00
2019-03-15T00:43:42.001Z,0.00
2019-03-15T00:44:41.983Z,0.00
2019-03-15T00:45:41.987Z,0.00
2019-03-15T00:46:41.968Z,0.00
2019-03-15T00:47:41.976Z,0.00
2019-03-15T00:48:41.944Z,0.00
2019-03-15T00:49:41.933Z,0.00
2019-03-15T00:50:41.927Z,0.00
2019-03-15T00:51:41.931Z,0.00
2019-03-15T00:52:41.914Z,0.00
2019-03-15T00:53:41.922Z,0.00
2019-03-15T00:54:41.886Z,0.00
2019-03-15T00:55:41.899Z,0.00
2019-03-15T00:56:41.868Z,0.00
2019-03-15T00:57:41.854Z,0.00
2019-03-15T00:58:41.838Z,0.00
2019-03-15T00:59:41.848Z,0.00
2019-03-15T01:00:41.819Z,0.00
2019-03-15T01:01:41.833Z,0.00
2019-03-15T01:02:44.265Z,0.00
2019-03-15T01:03:41.791Z,0.00
2019-03-15T01:04:41.777Z,0.00
2019-03-15T01:05:41.793Z,0.00
2019-03-15T01:06:41.762Z,0.00
2019-03-15T01:07:41.749Z,0.00
2019-03-15T01:08:41.746Z,0.00
2019-03-15T01:09:41.729Z,0.00
2019-03-15T01:10:41.730Z,0.00
2019-03-15T01:11:41.725Z,0.00
2019-03-15T01:12:41.700Z,0.00
2019-03-15T01:13:41.686Z,0.00
2019-03-15T01:14:41.685Z,0.00
2019-03-15T01:15:41.746Z,0.00
2019-03-15T01:16:41.655Z,0.00
2019-03-15T01:17:41.666Z,0.00
2019-03-15T01:18:41.638Z,0.00
2019-03-15T01:19:41.632Z,0.00
2019-03-15T01:20:41.614Z,0.00
2019-03-15T01:21:41.609Z,0.00
2019-03-15T01:22:41.597Z,0.00
2019-03-15T01:23:41.616Z,0.00
2019-03-15T01:24:48.166Z,0.00
2019-03-15T01:25:41.566Z,0.00
2019-03-15T01:26:41.588Z,0.00
2019-03-15T01:27:41.545Z,0.00
2019-03-15T01:28:41.532Z,0.00
2019-03-15T01:29:41.545Z,0.00
2019-03-15T01:30:41.513Z,0.00
2019-03-15T01:31:41.506Z,0.00
2019-03-15T01:32:41.491Z,0.00
2019-03-15T01:33:41.499Z,0.00
2019-03-15T01:34:41.474Z,0.00
2019-03-15T01:35:41.483Z,0.00
2019-03-15T01:36:41.457Z,0.00
2019-03-15T01:37:41.451Z,0.00
2019-03-15T01:38:41.444Z,0.00
2019-03-15T01:39:41.421Z,0.00
2019-03-15T01:40:41.413Z,0.00
2019-03-15T01:41:41.441Z,0.00
2019-03-15T01:42:41.388Z,0.00
2019-03-15T01:43:41.384Z,0.00
2019-03-15T01:44:41.367Z,0.00
2019-03-15T01:45:41.364Z,0.00
2019-03-15T01:46:41.359Z,0.00
2019-03-15T01:47:41.349Z,0.00
2019-03-15T01:48:42.152Z,0.00
2019-03-15T01:49:44.399Z,0.00
2019-03-15T01:50:41.304Z,0.00
2019-03-15T01:51:41.541Z,0.00
2019-03-15T01:52:41.284Z,0.00
2019-03-15T01:53:41.298Z,0.00
2019-03-15T01:54:41.263Z,0.00
2019-03-15T01:55:41.256Z,0.00
2019-03-15T01:56:41.246Z,0.00
2019-03-15T01:57:41.233Z,0.00
2019-03-15T01:58:41.229Z,0.00
2019-03-15T01:59:41.235Z,0.00
2019-03-15T02:00:41.210Z,0.00
2019-03-15T02:01:41.202Z,0.00
2019-03-15T02:02:41.183Z,0.00
2019-03-15T02:03:41.173Z,0.00
2019-03-15T02:04:41.169Z,0.00
2019-03-15T02:05:41.176Z,0.00
2019-03-15T02:06:41.143Z,0.00
2019-03-15T02:07:41.134Z,0.00
2019-03-15T02:08:41.123Z,0.00
2019-03-15T02:09:41.114Z,0.00
2019-03-15T02:10:41.096Z,0.00
2019-03-15T02:11:41.101Z,0.00
2019-03-15T02:12:41.080Z,0.00
2019-03-15T02:13:41.094Z,0.00
2019-03-15T02:14:41.060Z,0.00
2019-03-15T02:15:41.047Z,0.00
2019-03-15T02:16:41.041Z,0.00
2019-03-15T02:17:41.046Z,0.00
2019-03-15T02:18:41.021Z,0.00
2019-03-15T02:19:41.021Z,0.00
2019-03-15T02:20:40.989Z,0.00
2019-03-15T02:21:40.986Z,0.00
2019-03-15T02:22:40.969Z,0.00
2019-03-15T02:23:40.989Z,0.00
2019-03-15T02:24:40.971Z,0.00
2019-03-15T02:25:40.937Z,0.00
2019-03-15T02:26:40.938Z,0.00
2019-03-15T02:27:40.920Z,0.00
2019-03-15T02:28:40.911Z,0.00
2019-03-15T02:29:40.916Z,0.00
2019-03-15T02:30:40.886Z,0.00
2019-03-15T02:31:40.883Z,0.00
2019-03-15T02:32:40.892Z,0.00
2019-03-15T02:33:40.855Z,0.00
2019-03-15T02:34:40.847Z,0.00
2019-03-15T02:35:40.852Z,0.00
2019-03-15T02:36:40.824Z,0.00
2019-03-15T02:37:40.861Z,0.00
2019-03-15T02:38:40.828Z,0.00
2019-03-15T02:39:40.794Z,0.00
2019-03-15T02:40:40.807Z,0.00
2019-03-15T02:41:40.795Z,0.00
2019-03-15T02:42:40.773Z,0.00
2019-03-15T02:43:40.754Z,0.00
2019-03-15T02:44:40.741Z,0.00
2019-03-15T02:45:40.753Z,0.00
2019-03-15T02:46:40.726Z,0.00
2019-03-15T02:47:40.754Z,0.00
2019-03-15T02:48:41.088Z,0.00
2019-03-15T02:49:40.697Z,0.00
2019-03-15T02:50:40.681Z,0.00
2019-03-15T02:51:40.668Z,0.00
2019-03-15T02:52:42.276Z,0.00
2019-03-15T02:53:40.675Z,0.00
2019-03-15T02:54:40.630Z,0.00
2019-03-15T02:55:40.620Z,0.00
2019-03-15T02:56:40.608Z,0.00
2019-03-15T02:57:40.628Z,0.00
2019-03-15T02:58:40.585Z,0.00
2019-03-15T02:59:40.594Z,0.00
2019-03-15T03:00:41.169Z,0.00
2019-03-15T03:01:40.576Z,0.00
2019-03-15T03:02:40.544Z,0.00
2019-03-15T03:03:40.537Z,0.00
2019-03-15T03:04:41.094Z,0.00
2019-03-15T03:05:40.533Z,0.00
2019-03-15T03:06:40.510Z,0.00
2019-03-15T03:07:40.513Z,0.00
2019-03-15T03:08:41.288Z,0.00
2019-03-15T03:09:40.481Z,0.00
2019-03-15T03:10:40.461Z,0.00
2019-03-15T03:11:40.468Z,0.00
2019-03-15T03:12:40.443Z,0.00
2019-03-15T03:13:40.431Z,0.00
2019-03-15T03:14:40.421Z,0.00
2019-03-15T03:15:40.432Z,0.00
2019-03-15T03:16:40.403Z,0.00
2019-03-15T03:17:40.520Z,0.00
2019-03-15T03:18:40.379Z,0.00
2019-03-15T03:19:40.390Z,0.00
2019-03-15T03:20:40.401Z,0.00
2019-03-15T03:21:40.400Z,0.00
2019-03-15T03:22:40.348Z,0.00
2019-03-15T03:23:40.356Z,0.00
2019-03-15T03:24:40.347Z,0.00
2019-03-15T03:25:40.311Z,0.00
2019-03-15T03:26:40.511Z,0.00
2019-03-15T03:27:40.302Z,0.00
2019-03-15T03:28:40.280Z,0.00
2019-03-15T03:29:40.291Z,0.00
2019-03-15T03:30:40.268Z,0.00
2019-03-15T03:31:40.412Z,0.00
2019-03-15T03:32:42.926Z,0.00
2019-03-15T03:33:40.937Z,0.00
2019-03-15T03:34:40.781Z,0.00
2019-03-15T03:35:40.224Z,0.00
2019-03-15T03:36:40.195Z,0.00
2019-03-15T03:37:40.183Z,0.00
2019-03-15T03:38:40.184Z,0.00
2019-03-15T03:39:40.165Z,0.00
2019-03-15T03:40:40.154Z,0.00
2019-03-15T03:41:40.180Z,0.00
2019-03-15T03:42:40.155Z,0.00
2019-03-15T03:43:40.126Z,0.00
2019-03-15T03:44:40.113Z,0.00
2019-03-15T03:45:40.103Z,0.00
2019-03-15T03:46:40.094Z,0.00
2019-03-15T03:47:40.117Z,0.00
2019-03-15T03:48:40.076Z,0.00
2019-03-15T03:49:40.061Z,0.00
2019-03-15T03:50:40.072Z,0.00
2019-03-15T03:51:40.043Z,0.00
2019-03-15T03:52:41.693Z,0.00
2019-03-15T03:53:40.050Z,0.00
2019-03-15T03:54:40.014Z,0.00
2019-03-15T03:55:40.002Z,0.00
2019-03-15T03:56:40.005Z,0.00
2019-03-15T03:57:39.993Z,0.00
2019-03-15T03:58:39.966Z,0.00
2019-03-15T03:59:39.982Z,0.00
2019-03-15T04:00:39.952Z,0.00
2019-03-15T04:01:39.944Z,0.00
2019-03-15T04:02:39.935Z,0.00
2019-03-15T04:03:39.916Z,0.00
2019-03-15T04:04:39.924Z,0.00
2019-03-15T04:05:39.914Z,0.00
2019-03-15T04:06:39.884Z,0.00
2019-03-15T04:07:39.878Z,0.00
2019-03-15T04:08:39.866Z,0.00
2019-03-15T04:09:40.194Z,0.00
2019-03-15T04:10:39.843Z,0.00
2019-03-15T04:11:39.854Z,0.00
2019-03-15T04:12:39.823Z,0.00
2019-03-15T04:13:39.813Z,0.00
2019-03-15T04:14:39.807Z,0.00
2019-03-15T04:15:39.794Z,0.00
2019-03-15T04:16:39.788Z,0.00
2019-03-15T04:17:39.790Z,0.00
2019-03-15T04:18:39.762Z,0.00
2019-03-15T04:19:39.758Z,0.00
2019-03-15T04:20:39.744Z,0.00
2019-03-15T04:21:39.737Z,0.00
2019-03-15T04:22:39.744Z,0.00
2019-03-15T04:23:39.747Z,0.00
2019-03-15T04:24:39.704Z,0.00
2019-03-15T04:25:40.660Z,0.00
2019-03-15T04:26:39.698Z,0.00
2019-03-15T04:27:39.672Z,0.00
2019-03-15T04:28:39.663Z,0.00
2019-03-15T04:29:39.720Z,0.00
2019-03-15T04:30:39.642Z,0.00
2019-03-15T04:31:39.638Z,0.00
2019-03-15T04:32:39.623Z,0.00
2019-03-15T04:33:39.621Z,0.00
2019-03-15T04:34:39.620Z,0.00
2019-03-15T04:35:39.608Z,0.00
2019-03-15T04:36:39.599Z,0.00
2019-03-15T04:37:39.573Z,0.00
2019-03-15T04:38:39.560Z,0.00
2019-03-15T04:39:39.558Z,0.00
2019-03-15T04:40:39.540Z,0.00
2019-03-15T04:41:39.545Z,0.00
2019-03-15T04:42:39.518Z,0.00
2019-03-15T04:43:39.516Z,0.00
2019-03-15T04:44:39.498Z,0.00
2019-03-15T04:45:39.486Z,0.00
2019-03-15T04:46:39.483Z,0.00
2019-03-15T04:47:39.561Z,0.00
2019-03-15T04:48:39.458Z,0.00
2019-03-15T04:49:39.445Z,0.00
2019-03-15T04:50:39.451Z,0.00
2019-03-15T04:51:39.434Z,0.00
2019-03-15T04:52:39.414Z,0.00
2019-03-15T04:53:39.430Z,0.00
2019-03-15T04:54:39.396Z,0.00
2019-03-15T04:55:39.394Z,0.00
2019-03-15T04:56:39.407Z,0.00
2019-03-15T04:57:39.391Z,0.00
2019-03-15T04:58:39.363Z,0.00
2019-03-15T04:59:39.363Z,0.00
2019-03-15T05:00:39.334Z,0.00
2019-03-15T05:01:39.347Z,0.00
2019-03-15T05:02:39.313Z,0.00
2019-03-15T05:03:39.305Z,0.00
2019-03-15T05:04:39.292Z,0.00
2019-03-15T05:05:39.309Z,0.00
2019-03-15T05:06:39.277Z,0.00
2019-03-15T05:07:39.266Z,0.00
2019-03-15T05:08:39.255Z,0.00
2019-03-15T05:09:39.245Z,0.00
2019-03-15T05:10:39.234Z,0.00
2019-03-15T05:11:39.240Z,0.00
2019-03-15T05:12:39.220Z,0.00
2019-03-15T05:13:39.200Z,0.00
2019-03-15T05:14:39.198Z,0.00
2019-03-15T05:15:39.182Z,0.00
2019-03-15T05:16:39.179Z,0.00
2019-03-15T05:17:39.180Z,0.00
2019-03-15T05:18:39.151Z,0.00
2019-03-15T05:19:39.143Z,0.00
2019-03-15T05:20:39.139Z,0.00
2019-03-15T05:21:39.124Z,0.00
2019-03-15T05:22:39.116Z,0.00
2019-03-15T05:23:39.151Z,0.00
2019-03-15T05:24:39.103Z,0.00
2019-03-15T05:25:39.088Z,0.00
2019-03-15T05:26:39.070Z,0.00
2019-03-15T05:27:39.058Z,0.00
2019-03-15T05:28:39.052Z,0.00
2019-03-15T05:29:39.057Z,0.00
2019-03-15T05:30:39.032Z,0.00
2019-03-15T05:31:39.019Z,0.00
2019-03-15T05:32:39.008Z,0.00
2019-03-15T05:33:39.003Z,0.00
2019-03-15T05:34:38.986Z,0.00
2019-03-15T05:35:38.991Z,0.00
2019-03-15T05:36:39.072Z,0.00
2019-03-15T05:37:38.956Z,0.00
2019-03-15T05:38:38.950Z,0.00
2019-03-15T05:39:38.935Z,0.00
2019-03-15T05:40:38.928Z,0.00
2019-03-15T05:41:38.935Z,0.00
2019-03-15T05:42:38.932Z,0.00
2019-03-15T05:43:38.901Z,0.00
2019-03-15T05:44:38.886Z,0.00
2019-03-15T05:45:38.880Z,0.00
2019-03-15T05:46:38.861Z,0.00
2019-03-15T05:47:38.867Z,0.00
2019-03-15T05:48:38.844Z,0.00
2019-03-15T05:49:38.830Z,5.62
2019-03-15T05:50:40.748Z,5.62
2019-03-15T05:51:38.817Z,5.62
2019-03-15T05:52:38.800Z,5.62
2019-03-15T05:53:38.808Z,5.62
2019-03-15T05:54:38.778Z,11.25
2019-03-15T05:55:38.773Z,11.25
2019-03-15T05:56:38.760Z,11.25
2019-03-15T05:57:38.751Z,11.25
2019-03-15T05:58:38.738Z,16.88
2019-03-15T05:59:38.747Z,16.88
2019-03-15T06:00:38.717Z,16.88
2019-03-15T06:01:38.711Z,16.88
2019-03-15T06:02:38.706Z,16.88
2019-03-15T06:03:48.402Z,16.88
2019-03-15T06:04:39.694Z,16.88
2019-03-15T06:05:38.682Z,16.88
2019-03-15T06:06:38.662Z,16.88
2019-03-15T06:07:38.648Z,16.88
2019-03-15T06:08:38.636Z,16.88
2019-03-15T06:09:38.625Z,16.88
2019-03-15T06:10:38.648Z,16.88
2019-03-15T06:11:38.613Z,16.88
2019-03-15T06:12:38.597Z,16.88
2019-03-15T06:13:38.593Z,22.50
2019-03-15T06:14:38.578Z,22.50
2019-03-15T06:15:38.564Z,22.50
2019-03-15T06:16:38.568Z,28.12
2019-03-15T06:17:38.557Z,28.12
2019-03-15T06:18:38.530Z,33.75
2019-03-15T06:19:38.536Z,33.75
2019-03-15T06:20:38.513Z,33.75
2019-03-15T06:21:38.496Z,33.75
2019-03-15T06:22:38.501Z,33.75
2019-03-15T06:23:38.486Z,39.38
2019-03-15T06:24:38.463Z,33.75
2019-03-15T06:25:38.454Z,39.38
2019-03-15T06:26:38.443Z,39.38
2019-03-15T06:27:38.430Z,45.00
2019-03-15T06:28:38.453Z,45.00
2019-03-15T06:29:38.410Z,45.00
2019-03-15T06:30:38.405Z,45.00
2019-03-15T06:31:38.388Z,50.62
2019-03-15T06:32:38.377Z,50.62
2019-03-15T06:33:38.375Z,50.62
2019-03-15T06:34:39.596Z,56.25
2019-03-15T06:35:38.346Z,56.25
2019-03-15T06:36:38.337Z,56.25
2019-03-15T06:37:38.325Z,61.88
2019-03-15T06:38:38.343Z,61.88
2019-03-15T06:39:38.310Z,61.88
2019-03-15T06:40:38.312Z,56.25
2019-03-15T06:41:38.284Z,56.25
2019-03-15T06:42:38.283Z,61.88
2019-03-15T06:43:38.269Z,67.50
2019-03-15T06:44:38.252Z,67.50
2019-03-15T06:45:41.571Z,67.50
2019-03-15T06:46:38.248Z,73.12
2019-03-15T06:47:38.218Z,73.12
2019-03-15T06:48:38.209Z,78.75
2019-03-15T06:49:38.204Z,73.12
2019-03-15T06:50:38.186Z,67.50
2019-03-15T06:51:38.176Z,67.50
2019-03-15T06:52:38.203Z,61.88
2019-03-15T06:53:38.162Z,61.88
2019-03-15T06:54:38.145Z,61.88
2019-03-15T06:55:38.137Z,67.50
2019-03-15T06:56:38.128Z,67.50
2019-03-15T06:57:38.120Z,73.12
2019-03-15T06:58:38.121Z,78.75
2019-03-15T06:59:38.094Z,73.12
2019-03-15T07:00:38.087Z,78.75
2019-03-15T07:01:38.080Z,78.75
2019-03-15T07:02:38.080Z,84.38
2019-03-15T07:03:38.050Z,78.75
2019-03-15T07:04:38.119Z,78.75
2019-03-15T07:05:38.024Z,78.75
2019-03-15T07:06:38.077Z,78.75
2019-03-15T07:07:38.007Z,78.75
2019-03-15T07:08:37.997Z,78.75
2019-03-15T07:09:38.507Z,78.75
2019-03-15T07:10:37.994Z,78.75
2019-03-15T07:11:37.967Z,78.75
2019-03-15T07:12:40.225Z,78.75
2019-03-15T07:13:37.939Z,78.75
2019-03-15T07:14:37.931Z,78.75
2019-03-15T07:15:37.924Z,78.75
2019-03-15T07:16:38.399Z,78.75
2019-03-15T07:17:37.906Z,84.38
2019-03-15T07:18:37.885Z,84.38
2019-03-15T07:19:37.874Z,84.38
2019-03-15T07:20:37.911Z,90.00
2019-03-15T07:21:37.851Z,84.38
2019-03-15T07:22:37.863Z,84.38
2019-03-15T07:23:37.829Z,78.75
2019-03-15T07:24:37.826Z,78.75
2019-03-15T07:25:37.812Z,84.38
2019-03-15T07:26:37.801Z,84.38
2019-03-15T07:27:37.809Z,78.75
2019-03-15T07:28:37.790Z,101.25
2019-03-15T07:29:37.763Z,90.00
2019-03-15T07:30:37.751Z,90.00
2019-03-15T07:31:37.740Z,95.62
2019-03-15T07:32:37.727Z,90.00
2019-03-15T07:33:37.716Z,84.38
2019-03-15T07:34:37.728Z,90.00
2019-03-15T07:35:37.699Z,84.38
2019-03-15T07:36:37.710Z,73.12
2019-03-15T07:37:37.670Z,73.12
2019-03-15T07:38:37.661Z,73.12
2019-03-15T07:39:37.650Z,73.12
2019-03-15T07:40:37.659Z,73.12
2019-03-15T07:41:39.461Z,73.12
2019-03-15T07:42:37.620Z,73.12
2019-03-15T07:43:37.600Z,67.50
2019-03-15T07:44:37.594Z,67.50
2019-03-15T07:45:37.606Z,67.50
2019-03-15T07:46:37.592Z,73.12
2019-03-15T07:47:37.558Z,73.12
2019-03-15T07:48:37.581Z,78.75
2019-03-15T07:49:37.570Z,84.38
2019-03-15T07:50:37.557Z,90.00
2019-03-15T07:51:37.526Z,95.62
2019-03-15T07:52:37.548Z,112.50
2019-03-15T07:53:37.492Z,112.50
2019-03-15T07:54:38.525Z,112.50
2019-03-15T07:55:37.479Z,135.00
2019-03-15T07:56:37.463Z,140.62
2019-03-15T07:57:37.452Z,135.00
2019-03-15T07:58:37.475Z,135.00
2019-03-15T07:59:37.424Z,135.00
2019-03-15T08:00:37.419Z,123.75
2019-03-15T08:01:37.406Z,123.75
2019-03-15T08:02:37.469Z,123.75
2019-03-15T08:03:37.396Z,123.75
2019-03-15T08:04:37.391Z,123.75
2019-03-15T08:05:38.230Z,140.62
2019-03-15T08:06:37.367Z,140.62
2019-03-15T08:07:44.410Z,146.25
2019-03-15T08:08:38.438Z,140.62
2019-03-15T08:09:37.317Z,146.25
2019-03-15T08:10:37.329Z,157.50
2019-03-15T08:11:37.292Z,157.50
2019-03-15T08:12:38.759Z,146.25
2019-03-15T08:13:37.266Z,135.00
2019-03-15T08:14:37.256Z,135.00
2019-03-15T08:15:37.249Z,129.38
2019-03-15T08:16:37.255Z,140.62
2019-03-15T08:17:37.223Z,146.25
2019-03-15T08:18:37.215Z,146.25
2019-03-15T08:19:37.201Z,146.25
2019-03-15T08:20:37.204Z,151.88
2019-03-15T08:21:37.179Z,146.25
2019-03-15T08:22:37.204Z,146.25
2019-03-15T08:23:37.181Z,151.88
2019-03-15T08:24:50.561Z,157.50
2019-03-15T08:25:38.127Z,168.75
2019-03-15T08:26:37.121Z,157.50
2019-03-15T08:27:37.107Z,163.12
2019-03-15T08:28:37.110Z,163.12
2019-03-15T08:29:37.107Z,151.88
2019-03-15T08:30:37.073Z,174.38
2019-03-15T08:31:37.066Z,180.00
2019-03-15T08:32:37.051Z,191.25
2019-03-15T08:33:37.040Z,180.00
2019-03-15T08:34:37.044Z,196.88
2019-03-15T08:35:37.015Z,191.25
2019-03-15T08:36:37.003Z,191.25
2019-03-15T08:37:36.994Z,185.62
2019-03-15T08:38:46.798Z,196.88
2019-03-15T08:39:38.013Z,196.88
2019-03-15T08:40:36.966Z,196.88
2019-03-15T08:41:36.960Z,196.88
2019-03-15T08:42:36.941Z,196.88
2019-03-15T08:43:36.928Z,208.12
2019-03-15T08:44:36.928Z,213.75
2019-03-15T08:45:36.925Z,225.00
2019-03-15T08:46:36.892Z,236.25
2019-03-15T08:47:36.911Z,247.50
2019-03-15T08:48:36.898Z,247.50
2019-03-15T08:49:36.866Z,253.12
2019-03-15T08:50:36.852Z,241.88
2019-03-15T08:51:36.922Z,236.25
2019-03-15T08:52:36.830Z,219.38
2019-03-15T08:53:36.838Z,208.12
2019-03-15T08:54:36.816Z,213.75
2019-03-15T08:55:39.756Z,219.38
2019-03-15T08:56:36.811Z,213.75
2019-03-15T08:57:36.787Z,196.88
2019-03-15T08:58:36.764Z,185.62
2019-03-15T08:59:36.746Z,174.38
2019-03-15T09:00:36.737Z,174.38
2019-03-15T09:01:36.755Z,174.38
2019-03-15T09:02:36.799Z,163.12
2019-03-15T09:03:36.724Z,163.12
2019-03-15T09:04:36.688Z,168.75
2019-03-15T09:05:36.683Z,168.75
2019-03-15T09:06:36.696Z,174.38
2019-03-15T09:07:36.686Z,174.38
2019-03-15T09:08:37.489Z,168.75
2019-03-15T09:09:36.754Z,163.12
2019-03-15T09:10:36.625Z,168.75
2019-03-15T09:11:36.611Z,174.38
2019-03-15T09:12:36.603Z,174.38
2019-03-15T09:13:36.593Z,196.88
2019-03-15T09:14:36.579Z,208.12
2019-03-15T09:15:36.585Z,185.62
2019-03-15T09:16:36.554Z,208.12
2019-03-15T09:17:36.543Z,196.88
2019-03-15T09:18:36.536Z,213.75
2019-03-15T09:19:36.522Z,185.62
2019-03-15T09:20:36.509Z,191.25
2019-03-15T09:21:36.523Z,191.25
2019-03-15T09:22:37.953Z,185.62
2019-03-15T09:23:36.475Z,196.88
2019-03-15T09:24:36.469Z,196.88
2019-03-15T09:25:36.458Z,185.62
2019-03-15T09:26:36.440Z,202.50
2019-03-15T09:27:36.447Z,196.88
2019-03-15T09:28:36.468Z,202.50
2019-03-15T09:29:36.408Z,225.00
2019-03-15T09:30:36.400Z,230.62
2019-03-15T09:31:47.078Z,219.38
2019-03-15T09:32:37.403Z,202.50
2019-03-15T09:33:36.450Z,196.88
2019-03-15T09:34:36.353Z,196.88
2019-03-15T09:35:36.346Z,202.50
2019-03-15T09:36:48.966Z,230.62
2019-03-15T09:37:37.317Z,236.25
2019-03-15T09:38:36.335Z,219.38
2019-03-15T09:39:36.299Z,202.50
2019-03-15T09:40:36.290Z,196.88
2019-03-15T09:41:39.966Z,202.50
2019-03-15T09:42:36.274Z,208.12
2019-03-15T09:43:36.251Z,236.25
2019-03-15T09:44:37.702Z,213.75
2019-03-15T09:45:37.174Z,191.25
2019-03-15T09:46:36.242Z,219.38
2019-03-15T09:47:36.236Z,213.75
2019-03-15T09:48:36.213Z,202.50
2019-03-15T09:49:36.184Z,202.50
2019-03-15T09:50:50.053Z,208.12
2019-03-15T09:51:37.159Z,191.25
2019-03-15T09:52:36.150Z,168.75
2019-03-15T09:53:36.221Z,174.38
2019-03-15T09:54:36.201Z,140.62
2019-03-15T09:55:36.124Z,163.12
2019-03-15T09:56:36.126Z,174.38
2019-03-15T09:57:36.100Z,151.88
2019-03-15T09:58:36.081Z,146.25
2019-03-15T09:59:36.085Z,140.62
2019-03-15T10:00:36.059Z,151.88
2019-03-15T10:01:36.128Z,140.62
2019-03-15T10:02:36.055Z,157.50
2019-03-15T10:03:36.022Z,168.75
2019-03-15T10:04:36.301Z,180.00
2019-03-15T10:05:36.020Z,174.38
2019-03-15T10:06:35.989Z,168.75
2019-03-15T10:07:38.741Z,196.88
2019-03-15T10:08:35.986Z,174.38
2019-03-15T10:09:45.692Z,191.25
2019-03-15T10:10:36.955Z,196.88
2019-03-15T10:11:35.938Z,202.50
2019-03-15T10:12:35.922Z,196.88
2019-03-15T10:13:35.911Z,196.88
2019-03-15T10:14:35.918Z,174.38
2019-03-15T10:15:35.909Z,180.00
2019-03-15T10:16:35.934Z,196.88
2019-03-15T10:17:35.895Z,185.62
2019-03-15T10:18:35.852Z,196.88
2019-03-15T10:19:35.842Z,219.38
2019-03-15T10:20:35.857Z,208.12
2019-03-15T10:21:35.813Z,191.25
2019-03-15T10:22:35.803Z,163.12
2019-03-15T10:23:35.791Z,180.00
2019-03-15T10:24:35.780Z,174.38
2019-03-15T10:25:46.185Z,146.25
2019-03-15T10:26:36.777Z,157.50
2019-03-15T10:27:35.751Z,202.50
2019-03-15T10:28:35.730Z,213.75
2019-03-15T10:29:35.718Z,247.50
2019-03-15T10:30:35.708Z,230.62
2019-03-15T10:31:35.695Z,208.12
2019-03-15T10:32:35.703Z,213.75
2019-03-15T10:33:35.671Z,208.12
2019-03-15T10:34:35.912Z,236.25
2019-03-15T10:35:35.648Z,202.50
2019-03-15T10:36:35.642Z,213.75
2019-03-15T10:37:35.628Z,230.62
2019-03-15T10:38:35.628Z,208.12
2019-03-15T10:39:35.598Z,208.12
2019-03-15T10:40:35.628Z,219.38
2019-03-15T10:41:38.030Z,247.50
2019-03-15T10:42:35.566Z,225.00
2019-03-15T10:43:35.607Z,219.38
2019-03-15T10:44:35.584Z,219.38
2019-03-15T10:45:35.528Z,225.00
2019-03-15T10:46:35.535Z,219.38
2019-03-15T10:47:35.514Z,219.38
2019-03-15T10:48:35.490Z,225.00
2019-03-15T10:49:35.478Z,208.12
2019-03-15T10:50:35.485Z,219.38
2019-03-15T10:51:35.485Z,151.88
2019-03-15T10:52:35.471Z,213.75
2019-03-15T10:53:35.462Z,196.88
2019-03-15T10:54:35.455Z,230.62
2019-03-15T10:55:35.406Z,225.00
2019-03-15T10:56:35.411Z,225.00
2019-03-15T10:57:35.380Z,236.25
2019-03-15T10:58:35.371Z,225.00
2019-03-15T10:59:35.357Z,253.12
2019-03-15T11:00:35.413Z,230.62
2019-03-15T11:01:35.340Z,320.62
2019-03-15T11:02:35.341Z,236.25
2019-03-15T11:03:35.311Z,264.38
2019-03-15T11:04:35.295Z,208.12
2019-03-15T11:05:35.286Z,253.12
2019-03-15T11:06:35.274Z,281.25
2019-03-15T11:07:35.281Z,331.88
2019-03-15T11:08:35.277Z,315.00
2019-03-15T11:09:35.233Z,281.25
2019-03-15T11:10:35.255Z,281.25
2019-03-15T11:11:35.217Z,281.25
2019-03-15T11:12:35.224Z,281.25
2019-03-15T11:13:35.244Z,258.75
2019-03-15T11:14:35.205Z,337.50
2019-03-15T11:15:35.187Z,275.62
2019-03-15T11:16:35.170Z,219.38
2019-03-15T11:17:35.146Z,236.25
2019-03-15T11:18:35.127Z,225.00
2019-03-15T11:19:35.115Z,247.50
2019-03-15T11:20:35.215Z,241.88
2019-03-15T11:21:35.116Z,258.75
2019-03-15T11:22:35.076Z,180.00
2019-03-15T11:23:35.155Z,225.00
2019-03-15T11:24:35.057Z,219.38
2019-03-15T11:25:35.130Z,247.50
2019-03-15T11:26:35.058Z,241.88
2019-03-15T11:27:35.018Z,399.38
2019-03-15T11:28:35.004Z,292.50
2019-03-15T11:29:35.008Z,230.62
2019-03-15T11:30:34.979Z,219.38
2019-03-15T11:31:34.968Z,230.62
2019-03-15T11:32:34.981Z,202.50
2019-03-15T11:33:34.970Z,230.62
2019-03-15T11:34:34.933Z,208.12
2019-03-15T11:35:34.927Z,236.25
2019-03-15T11:36:34.911Z,168.75
2019-03-15T11:37:34.898Z,151.88
2019-03-15T11:38:34.903Z,236.25
2019-03-15T11:39:34.871Z,208.12
2019-03-15T11:40:37.899Z,208.12
2019-03-15T11:41:34.849Z,174.38
2019-03-15T11:42:34.837Z,219.38
2019-03-15T11:43:34.823Z,208.12
2019-03-15T11:44:34.829Z,123.75
2019-03-15T11:45:34.804Z,123.75
2019-03-15T11:46:34.795Z,151.88
2019-03-15T11:47:50.299Z,258.75
2019-03-15T11:48:35.764Z,146.25
2019-03-15T11:49:34.752Z,225.00
2019-03-15T11:50:34.773Z,157.50
2019-03-15T11:51:34.726Z,185.62
2019-03-15T11:52:34.720Z,213.75
2019-03-15T11:53:34.702Z,185.62
2019-03-15T11:54:34.694Z,281.25
2019-03-15T11:55:34.687Z,286.88
2019-03-15T11:56:34.687Z,275.62
2019-03-15T11:57:34.657Z,236.25
2019-03-15T11:58:34.643Z,241.88
2019-03-15T11:59:36.203Z,213.75
2019-03-15T12:00:34.619Z,270.00
2019-03-15T12:01:37.620Z,213.75
2019-03-15T12:02:34.609Z,247.50
2019-03-15T12:03:34.584Z,247.50
2019-03-15T12:04:34.576Z,506.25
2019-03-15T12:05:34.558Z,382.50
2019-03-15T12:06:34.556Z,230.62
2019-03-15T12:07:34.536Z,303.75
2019-03-15T12:08:34.549Z,247.50
2019-03-15T12:09:34.537Z,247.50
2019-03-15T12:10:34.499Z,208.12
2019-03-15T12:11:34.502Z,348.75
2019-03-15T12:12:34.475Z,225.00
2019-03-15T12:13:34.463Z,348.75
2019-03-15T12:14:40.926Z,303.75
2019-03-15T12:15:36.465Z,213.75
2019-03-15T12:16:34.431Z,191.25
2019-03-15T12:17:34.417Z,253.12
2019-03-15T12:18:34.425Z,208.12
2019-03-15T12:19:34.410Z,208.12
2019-03-15T12:20:34.413Z,253.12
2019-03-15T12:21:34.367Z,298.12
2019-03-15T12:22:34.355Z,270.00
2019-03-15T12:23:34.351Z,236.25
2019-03-15T12:24:34.345Z,382.50
2019-03-15T12:25:34.327Z,180.00
2019-03-15T12:26:40.242Z,264.38
2019-03-15T12:27:35.311Z,315.00
2019-03-15T12:28:34.311Z,292.50
2019-03-15T12:29:34.273Z,281.25
2019-03-15T12:30:34.267Z,241.88
2019-03-15T12:31:34.252Z,247.50
2019-03-15T12:32:34.257Z,202.50
2019-03-15T12:33:34.226Z,247.50
2019-03-15T12:34:34.214Z,337.50
2019-03-15T12:35:34.220Z,241.88
2019-03-15T12:36:34.196Z,292.50
2019-03-15T12:37:34.177Z,292.50
2019-03-15T12:38:34.217Z,331.88
2019-03-15T12:39:34.157Z,298.12
2019-03-15T12:40:34.150Z,421.88
2019-03-15T12:41:34.150Z,286.88
2019-03-15T12:42:34.140Z,180.00
2019-03-15T12:43:34.113Z,303.75
2019-03-15T12:44:34.123Z,286.88
2019-03-15T12:45:34.108Z,191.25
2019-03-15T12:46:34.076Z,208.12
2019-03-15T12:47:34.063Z,196.88
2019-03-15T12:48:34.051Z,225.00
2019-03-15T12:49:34.068Z,241.88
2019-03-15T12:50:34.052Z,315.00
2019-03-15T12:51:34.048Z,230.62
2019-03-15T12:52:46.444Z,213.75
2019-03-15T12:53:34.995Z,185.62
2019-03-15T12:54:33.984Z,213.75