createdAt,value
2022-09-16T00:03:12.418Z,10.12
2022-09-16T00:08:16.852Z,10.06
2022-09-16T00:13:20.477Z,10.05
2022-09-16T00:18:23.780Z,10.05
2022-09-16T00:23:26.990Z,10.03
2022-09-16T00:28:30.916Z,10.01
2022-09-16T00:33:34.328Z,9.98
2022-09-16T00:38:38.050Z,9.92
2022-09-16T00:44:32.456Z,9.90
2022-09-16T00:49:35.974Z,9.86
2022-09-16T00:54:40.617Z,9.83
2022-09-16T00:59:48.125Z,9.80
2022-09-16T01:05:06.795Z,9.77
2022-09-16T01:10:11.691Z,9.74
2022-09-16T01:15:17.244Z,9.70
2022-09-16T01:20:54.417Z,9.68
2022-09-16T01:26:19.330Z,9.65
2022-09-16T01:31:28.490Z,9.62
2022-09-16T01:37:15.127Z,9.62
2022-09-16T01:42:47.186Z,9.60
2022-09-16T01:48:09.339Z,9.59
2022-09-16T01:53:15.722Z,9.58
2022-09-16T01:58:23.845Z,9.56
2022-09-16T02:03:34.531Z,9.54
2022-09-16T02:08:46.643Z,9.51
2022-09-16T02:13:54.728Z,9.48
2022-09-16T02:19:06.989Z,9.46
2022-09-16T02:24:16.960Z,9.44
2022-09-16T02:29:25.098Z,9.41
2022-09-16T02:34:33.099Z,9.39
2022-09-16T02:39:41.232Z,9.37
2022-09-16T02:44:47.225Z,9.34
2022-09-16T02:49:53.169Z,9.29
2022-09-16T02:55:01.501Z,9.26
2022-09-16T03:00:10.705Z,9.23
2022-09-16T03:05:13.964Z,9.18
2022-09-16T03:10:17.578Z,9.15
2022-09-16T03:15:39.557Z,9.12
2022-09-16T03:21:04.750Z,9.12
2022-09-16T03:26:26.796Z,9.10
2022-09-16T03:31:45.673Z,9.08
2022-09-16T03:36:57.175Z,9.05
2022-09-16T03:42:05.916Z,9.05
2022-09-16T03:47:10.838Z,9.07
2022-09-16T03:52:13.967Z,9.07
2022-09-16T03:57:17.483Z,9.05
2022-09-16T04:02:20.931Z,9.07
2022-09-16T04:07:24.209Z,9.07
2022-09-16T04:12:27.417Z,9.05
2022-09-16T04:17:33.019Z,9.03
2022-09-16T04:22:36.290Z,9.02
2022-09-16T04:27:39.809Z,9.02
2022-09-16T04:32:43.021Z,9.02
2022-09-16T04:37:46.943Z,9.07
2022-09-16T04:42:51.172Z,9.10
2022-09-16T04:47:57.862Z,9.16
2022-09-16T04:53:01.075Z,9.21
2022-09-16T04:58:05.099Z,9.31
2022-09-16T05:03:08.538Z,9.37
2022-09-16T05:08:11.822Z,9.46
2022-09-16T05:13:14.976Z,9.54
2022-09-16T05:18:18.302Z,9.57
2022-09-16T05:23:23.600Z,9.64
2022-09-16T05:28:31.106Z,9.72
2022-09-16T05:33:36.054Z,9.82
2022-09-16T05:38:39.262Z,9.93
2022-09-16T05:43:42.984Z,10.05
2022-09-16T05:48:46.913Z,10.15
2022-09-16T05:53:51.448Z,10.27
2022-09-16T05:58:56.785Z,10.40
2022-09-16T06:04:05.569Z,10.56
2022-09-16T06:09:19.199Z,10.79
2022-09-16T06:14:23.430Z,10.96
2022-09-16T06:19:26.947Z,11.11
2022-09-16T06:24:30.256Z,11.32
2022-09-16T06:29:33.568Z,11.46
2022-09-16T06:34:36.775Z,11.48
2022-09-16T06:39:40.087Z,11.54
2022-09-16T06:44:43.807Z,11.47
2022-09-16T06:49:47.219Z,11.59
2022-09-16T06:54:51.145Z,11.89
2022-09-16T06:59:54.457Z,11.98
2022-09-16T07:04:58.723Z,11.93
2022-09-16T07:10:02.022Z,12.01
2022-09-16T07:15:05.807Z,12.06
2022-09-16T07:20:09.848Z,12.13
2022-09-16T07:25:12.954Z,12.24
2022-09-16T07:30:16.369Z,12.35
2022-09-16T07:35:19.577Z,12.39
2022-09-16T07:40:25.473Z,12.45
2022-09-16T07:45:31.077Z,12.56
2022-09-16T07:50:34.427Z,12.72
2022-09-16T07:55:37.631Z,12.81
2022-09-16T08:00:43.504Z,12.94
2022-09-16T08:05:46.711Z,13.23
2022-09-16T08:10:57.021Z,13.67
2022-09-16T08:16:04.494Z,13.74
2022-09-16T08:21:08.727Z,13.83
2022-09-16T08:26:14.225Z,13.97
2022-09-16T08:31:18.798Z,14.09
2022-09-16T08:36:24.661Z,14.24
2022-09-16T08:41:39.890Z,14.22
2022-09-16T08:46:53.748Z,14.14
2022-09-16T08:52:00.100Z,14.14
2022-09-16T08:57:06.136Z,14.16
2022-09-16T09:02:33.722Z,14.13
2022-09-16T09:07:49.292Z,14.32
2022-09-16T09:13:14.480Z,14.50
2022-09-16T09:18:28.679Z,14.73
2022-09-16T09:23:38.150Z,15.00
2022-09-16T09:29:06.534Z,15.14
2022-09-16T09:34:28.581Z,15.19
2022-09-16T09:39:56.694Z,14.88
2022-09-16T09:45:05.508Z,14.75
2022-09-16T09:50:43.948Z,14.99
2022-09-16T09:55:47.464Z,15.24
2022-09-16T10:00:53.454Z,15.25
2022-09-16T10:05:57.053Z,15.16
2022-09-16T10:11:02.618Z,15.30
2022-09-16T10:16:18.507Z,15.59
2022-09-16T10:21:22.143Z,15.89
2022-09-16T10:26:27.806Z,16.10
2022-09-16T10:31:42.622Z,16.33
2022-09-16T10:36:46.780Z,16.07
2022-09-16T10:41:50.744Z,16.02
2022-09-16T10:47:19.351Z,16.09
2022-09-16T10:52:26.729Z,16.28
2022-09-16T10:57:35.450Z,16.38
2022-09-16T11:03:16.384Z,16.48
2022-09-16T11:08:57.125Z,16.36
2022-09-16T11:14:09.187Z,16.11
2022-09-16T11:19:30.626Z,16.07
2022-09-16T11:25:08.443Z,16.02
2022-09-16T11:30:23.221Z,16.19
2022-09-16T11:36:06.368Z,16.46
2022-09-16T11:41:32.615Z,16.43
2022-09-16T11:46:54.511Z,16.27
2022-09-16T11:52:19.481Z,16.19
2022-09-16T11:57:38.358Z,16.25
2022-09-16T12:02:52.056Z,16.49
2022-09-16T12:08:14.265Z,16.46
2022-09-16T12:13:23.003Z,16.33
2022-09-16T12:18:29.286Z,16.08
2022-09-16T12:23:37.591Z,16.04
2022-09-16T12:29:05.789Z,16.01
2022-09-16T12:34:13.845Z,15.98
2022-09-16T12:39:17.136Z,15.91
2022-09-16T12:44:58.336Z,15.95
2022-09-16T12:50:29.808Z,15.90
2022-09-16T12:55:42.128Z,15.77
2022-09-16T13:01:10.084Z,15.78
2022-09-16T13:06:45.346Z,16.02
2022-09-16T13:12:35.399Z,16.40
2022-09-16T13:17:32.708Z,17.05
2022-09-16T13:22:41.804Z,17.62
2022-09-16T13:28:00.678Z,17.87
2022-09-16T13:33:24.079Z,17.84
2022-09-16T13:38:40.097Z,17.93
2022-09-16T13:43:43.268Z,17.94
2022-09-16T13:48:54.775Z,17.99
2022-09-16T13:54:03.714Z,17.97
2022-09-16T13:59:30.986Z,17.80
2022-09-16T14:05:01.541Z,17.80
2022-09-16T14:10:16.417Z,17.87
2022-09-16T14:15:22.208Z,17.77
2022-09-16T14:20:26.627Z,18.28
2022-09-16T14:25:36.812Z,18.97
2022-09-16T14:30:47.230Z,20.69
2022-09-16T14:35:54.094Z,24.25
2022-09-16T14:40:57.889Z,27.58
2022-09-16T14:46:02.233Z,30.10
2022-09-16T14:51:14.955Z,30.71
2022-09-16T14:56:20.149Z,29.02
2022-09-16T15:01:28.363Z,27.46
2022-09-16T15:06:40.454Z,25.60
2022-09-16T15:12:03.322Z,25.25
2022-09-16T15:17:06.938Z,23.13
2022-09-16T15:22:17.830Z,21.40
2022-09-16T15:27:27.793Z,19.87
2022-09-16T15:32:32.502Z,19.28
2022-09-16T15:37:36.465Z,18.46
2022-09-16T15:42:39.883Z,17.94
2022-09-16T15:47:56.915Z,17.64
2022-09-16T15:53:09.314Z,17.64
2022-09-16T15:58:20.023Z,21.80
2022-09-16T16:03:23.742Z,23.56
2022-09-16T16:08:52.447Z,20.52
2022-09-16T16:13:59.832Z,18.53
2022-09-16T16:19:07.059Z,17.28
2022-09-16T16:24:10.572Z,16.47
2022-09-16T16:29:13.982Z,15.91
2022-09-16T16:34:17.188Z,15.57
2022-09-16T16:39:58.005Z,15.31
2022-09-16T16:45:01.703Z,15.02
2022-09-16T16:50:05.521Z,14.76
2022-09-16T16:55:09.821Z,14.55
2022-09-16T17:00:14.651Z,14.39
2022-09-16T17:05:17.756Z,14.26
2022-09-16T17:10:21.019Z,14.15
2022-09-16T17:15:24.230Z,14.05
2022-09-16T17:20:28.151Z,13.95
2022-09-16T17:25:31.365Z,13.87
2022-09-16T17:30:34.720Z,13.78
2022-09-16T17:35:37.879Z,13.69
2022-09-16T17:40:41.240Z,13.58
2022-09-16T17:45:49.537Z,13.48
2022-09-16T17:50:53.851Z,13.40
2022-09-16T17:56:05.862Z,13.34
2022-09-16T18:01:14.325Z,13.32
2022-09-16T18:06:24.169Z,13.35
2022-09-16T18:11:27.574Z,13.38
2022-09-16T18:16:31.649Z,13.37
2022-09-16T18:21:35.732Z,13.37
2022-09-16T18:26:42.267Z,13.32
2022-09-16T18:31:47.824Z,13.28
2022-09-16T18:36:51.092Z,13.24
2022-09-16T18:41:54.402Z,13.20
2022-09-16T18:46:57.713Z,13.15
2022-09-16T18:52:01.023Z,13.14
2022-09-16T18:57:04.335Z,13.13
2022-09-16T19:02:10.921Z,13.10
2022-09-16T19:07:15.194Z,13.06
2022-09-16T19:12:18.261Z,13.02
2022-09-16T19:17:23.023Z,12.97
2022-09-16T19:22:26.418Z,12.92
2022-09-16T19:27:30.035Z,12.89
2022-09-16T19:32:33.370Z,12.85
2022-09-16T19:37:36.758Z,12.80
2022-09-16T19:42:39.970Z,12.74
2022-09-16T19:47:43.280Z,12.68
2022-09-16T19:52:46.589Z,12.62
2022-09-16T19:57:49.799Z,12.55
2022-09-16T20:02:53.036Z,12.51
2022-09-16T20:07:56.730Z,12.52
2022-09-16T20:12:59.934Z,12.51
2022-09-16T20:18:03.143Z,12.46
2022-09-16T20:23:06.967Z,12.39
2022-09-16T20:28:10.375Z,12.30
2022-09-16T20:33:13.586Z,12.23
2022-09-16T20:38:16.999Z,12.24
2022-09-16T20:43:20.413Z,12.23
2022-09-16T20:48:23.825Z,12.23
2022-09-16T20:53:27.136Z,12.22
2022-09-16T20:58:30.753Z,12.15
2022-09-16T21:03:35.296Z,12.05
2022-09-16T21:08:39.629Z,11.93
2022-09-16T21:13:45.375Z,11.82
2022-09-16T21:18:53.313Z,11.74
2022-09-16T21:23:58.836Z,11.72
2022-09-16T21:29:05.772Z,11.75
2022-09-16T21:34:16.816Z,11.79
2022-09-16T21:39:21.143Z,11.83
2022-09-16T21:44:24.410Z,11.86
2022-09-16T21:49:29.359Z,11.89
2022-09-16T21:54:33.488Z,11.92
2022-09-16T21:59:36.697Z,11.94
2022-09-16T22:04:39.903Z,11.93
2022-09-16T22:09:43.216Z,11.91
2022-09-16T22:14:46.425Z,11.90
2022-09-16T22:19:49.741Z,11.88
2022-09-16T22:24:52.948Z,11.88
2022-09-16T22:29:56.462Z,11.89
2022-09-16T22:34:59.666Z,11.87
2022-09-16T22:40:04.732Z,11.85
2022-09-16T22:45:08.708Z,11.84
2022-09-16T22:50:12.058Z,11.82
2022-09-16T22:55:15.879Z,11.80
2022-09-16T23:00:19.086Z,11.73
2022-09-16T23:05:22.295Z,11.64
2022-09-16T23:10:25.609Z,11.52
2022-09-16T23:15:29.894Z,11.46
2022-09-16T23:20:33.766Z,11.42
2022-09-16T23:25:37.389Z,11.36
2022-09-16T23:30:40.713Z,11.30
2022-09-16T23:35:50.176Z,11.27
2022-09-16T23:40:53.561Z,11.26
2022-09-16T23:45:56.974Z,11.27
2022-09-16T23:51:00.182Z,11.29
2022-09-16T23:56:07.917Z,11.29
